createdAt,value
2022-11-29T00:09:13.103Z,47.73
2022-11-29T00:19:14.407Z,46.33
2022-11-29T00:29:15.817Z,51.72
2022-11-29T00:39:17.208Z,53.53
2022-11-29T00:49:18.645Z,50.53
2022-11-29T00:59:20.117Z,57.08
2022-11-29T01:09:21.478Z,66.38
2022-11-29T01:19:22.810Z,90.30
2022-11-29T01:29:24.547Z,88.93
2022-11-29T01:39:25.992Z,74.72
2022-11-29T01:49:33.159Z,89.40
2022-11-29T01:59:38.777Z,81.13
2022-11-29T02:09:40.103Z,88.97
2022-11-29T02:19:59.496Z,86.50
2022-11-29T02:30:19.106Z,78.57
2022-11-29T02:40:39.796Z,92.63
2022-11-29T02:50:48.308Z,71.95
2022-11-29T03:01:02.787Z,72.57
2022-11-29T03:11:09.302Z,61.73
2022-11-29T03:21:22.542Z,67.00
2022-11-29T03:31:34.912Z,61.97
2022-11-29T03:41:46.591Z,63.50
2022-11-29T03:52:16.961Z,67.75
2022-11-29T04:02:27.724Z,60.67
2022-11-29T04:12:59.462Z,56.77
2022-11-29T04:23:37.155Z,54.58
2022-11-29T04:34:16.196Z,52.05
2022-11-29T04:44:32.494Z,40.97
2022-11-29T04:55:21.647Z,44.10
2022-11-29T05:05:36.637Z,57.00
2022-11-29T05:16:02.542Z,55.77
2022-11-29T05:26:38.219Z,51.73
2022-11-29T05:37:01.658Z,51.13
2022-11-29T05:47:05.812Z,50.17
2022-11-29T05:57:37.880Z,54.07
2022-11-29T06:08:13.114Z,46.75
2022-11-29T06:18:42.486Z,52.25
2022-11-29T06:29:04.538Z,59.50
2022-11-29T06:39:06.307Z,51.47
2022-11-29T06:49:37.333Z,56.92
2022-11-29T06:59:44.349Z,66.10
2022-11-29T07:09:47.304Z,61.73
2022-11-29T07:20:03.636Z,40.70
2022-11-29T07:30:14.357Z,42.40
2022-11-29T07:40:35.952Z,34.20
2022-11-29T07:50:40.559Z,39.90
2022-11-29T08:00:42.696Z,37.00
2022-11-29T08:10:45.138Z,36.53
2022-11-29T08:20:46.568Z,43.17
2022-11-29T08:30:47.906Z,32.72
2022-11-29T08:40:49.418Z,50.17
2022-11-29T08:50:51.456Z,46.77
2022-11-29T09:00:53.129Z,55.50
2022-11-29T09:10:54.856Z,36.67
2022-11-29T09:20:56.204Z,55.63
2022-11-29T09:31:07.798Z,50.45
2022-11-29T09:41:15.678Z,64.25
2022-11-29T09:51:16.947Z,64.57
2022-11-29T10:01:25.513Z,66.80
2022-11-29T10:11:34.920Z,81.70
2022-11-29T10:21:41.547Z,75.37
2022-11-29T10:31:46.821Z,63.40
2022-11-29T10:41:53.763Z,66.43
2022-11-29T10:51:55.107Z,66.80
2022-11-29T11:01:57.641Z,72.80
2022-11-29T11:12:01.713Z,65.80
2022-11-29T11:22:04.025Z,54.63
2022-11-29T11:32:14.958Z,64.80
2022-11-29T11:42:39.278Z,58.63
2022-11-29T11:52:50.687Z,50.60
2022-11-29T12:02:52.375Z,48.30
2022-11-29T12:12:55.712Z,64.00
2022-11-29T12:23:09.373Z,57.30
2022-11-29T12:33:42.795Z,46.30
2022-11-29T12:44:05.231Z,73.00
2022-11-29T12:54:34.330Z,62.28
2022-11-29T13:04:45.816Z,65.63
2022-11-29T13:15:06.729Z,54.80
2022-11-29T13:25:18.927Z,50.33
2022-11-29T13:35:46.932Z,48.60
2022-11-29T13:45:58.537Z,54.23
2022-11-29T13:56:01.626Z,55.60
2022-11-29T14:06:31.136Z,61.15
2022-11-29T14:16:43.893Z,47.90
2022-11-29T14:26:45.251Z,48.87
2022-11-29T14:36:51.949Z,42.78
2022-11-29T14:47:13.863Z,40.47
2022-11-29T14:57:49.355Z,39.80
2022-11-29T15:08:09.319Z,41.60
2022-11-29T15:18:19.803Z,42.90
2022-11-29T15:28:30.473Z,36.17
2022-11-29T15:38:46.078Z,39.30
2022-11-29T15:48:47.483Z,38.95
2022-11-29T15:58:49.820Z,43.37
2022-11-29T16:08:51.902Z,36.47
2022-11-29T16:18:53.436Z,40.65
2022-11-29T16:28:58.622Z,36.05
2022-11-29T16:39:22.905Z,37.07
2022-11-29T16:49:34.435Z,41.60
2022-11-29T16:59:38.690Z,45.33
2022-11-29T17:09:40.072Z,43.20
2022-11-29T17:19:41.436Z,52.43
2022-11-29T17:29:42.750Z,43.30
2022-11-29T17:39:47.123Z,46.37
2022-11-29T17:49:48.946Z,38.47
2022-11-29T17:59:50.444Z,47.75
2022-11-29T18:09:51.803Z,49.15
2022-11-29T18:19:53.200Z,45.17
2022-11-29T18:29:54.580Z,51.37
2022-11-29T18:39:57.003Z,52.83
2022-11-29T18:49:58.316Z,51.00
2022-11-29T18:59:59.749Z,53.67
2022-11-29T19:10:01.146Z,46.95
2022-11-29T19:20:02.563Z,54.50
2022-11-29T19:30:04.544Z,58.13
2022-11-29T19:40:06.719Z,55.08
2022-11-29T19:50:08.614Z,53.05
2022-11-29T20:00:10.504Z,50.87
2022-11-29T20:10:11.998Z,51.23
2022-11-29T20:20:13.936Z,60.22
2022-11-29T20:30:15.426Z,54.30
2022-11-29T20:40:20.843Z,53.23
2022-11-29T20:50:27.962Z,57.88
2022-11-29T21:00:29.362Z,61.17
2022-11-29T21:10:30.702Z,55.57
2022-11-29T21:20:32.607Z,58.08
2022-11-29T21:30:34.216Z,58.50
2022-11-29T21:40:35.586Z,54.53
2022-11-29T21:50:36.943Z,58.63
2022-11-29T22:00:38.263Z,55.60
2022-11-29T22:10:39.610Z,69.13
2022-11-29T22:20:40.939Z,65.40
2022-11-29T22:30:42.287Z,70.32
2022-11-29T22:40:43.615Z,64.50
2022-11-29T22:50:44.925Z,66.97
2022-11-29T23:00:46.290Z,60.65
2022-11-29T23:10:56.441Z,56.40
2022-11-29T23:21:09.801Z,71.10
2022-11-29T23:31:11.190Z,71.53
2022-11-29T23:41:13.081Z,68.18
2022-11-29T23:51:14.967Z,65.43
