createdAt,value
2017-11-10T00:00:52.202Z,0
2017-11-10T00:01:51.528Z,0
2017-11-10T00:02:51.880Z,0
2017-11-10T00:03:52.217Z,0
2017-11-10T00:04:51.578Z,0
2017-11-10T00:05:51.938Z,0
2017-11-10T00:06:51.648Z,0
2017-11-10T00:07:51.953Z,0
2017-11-10T00:08:52.546Z,0
2017-11-10T00:09:52.488Z,0
2017-11-10T00:10:51.963Z,0
2017-11-10T00:11:53.053Z,0
2017-11-10T00:12:52.694Z,0
2017-11-10T00:13:51.766Z,0
2017-11-10T00:14:52.381Z,0
2017-11-10T00:15:52.258Z,0
2017-11-10T00:16:52.263Z,0
2017-11-10T00:17:52.271Z,0
2017-11-10T00:18:52.284Z,0
2017-11-10T00:19:52.307Z,0
2017-11-10T00:20:51.316Z,0
2017-11-10T00:21:52.334Z,0
2017-11-10T00:22:52.350Z,0
2017-11-10T00:23:52.379Z,0
2017-11-10T00:24:52.060Z,0
2017-11-10T00:25:52.398Z,0
2017-11-10T00:26:52.414Z,0
2017-11-10T00:27:52.089Z,0
2017-11-10T00:28:52.446Z,0
2017-11-10T00:29:52.130Z,0
2017-11-10T00:30:52.508Z,0
2017-11-10T00:31:52.141Z,0
2017-11-10T00:32:52.496Z,0
2017-11-10T00:33:52.181Z,0
2017-11-10T00:34:52.181Z,0
2017-11-10T00:35:52.530Z,0
2017-11-10T00:36:52.210Z,0
2017-11-10T00:37:52.252Z,0
2017-11-10T00:38:52.256Z,0
2017-11-10T00:39:52.616Z,0
2017-11-10T00:40:52.614Z,0
2017-11-10T00:41:52.813Z,0
2017-11-10T00:42:52.303Z,0
2017-11-10T00:43:52.720Z,0
2017-11-10T00:44:52.670Z,0
2017-11-10T00:45:52.809Z,0
2017-11-10T00:46:53.334Z,0
2017-11-10T00:47:52.569Z,0
2017-11-10T00:48:52.726Z,0
2017-11-10T00:49:52.414Z,0
2017-11-10T00:50:52.767Z,0
2017-11-10T00:51:52.771Z,0
2017-11-10T00:52:52.453Z,0
2017-11-10T00:53:52.813Z,0
2017-11-10T00:54:52.482Z,0
2017-11-10T00:55:52.832Z,0
2017-11-10T00:56:52.846Z,0
2017-11-10T00:57:52.189Z,0
2017-11-10T00:58:52.539Z,0
2017-11-10T00:59:52.915Z,0
2017-11-10T01:00:52.571Z,0
2017-11-10T01:01:52.922Z,0
2017-11-10T01:02:52.934Z,0
2017-11-10T01:03:52.954Z,0
2017-11-10T01:04:52.961Z,0
2017-11-10T01:05:52.973Z,0
2017-11-10T01:06:52.987Z,0
2017-11-10T01:07:52.667Z,0
2017-11-10T01:08:52.682Z,0
2017-11-10T01:09:53.035Z,0
2017-11-10T01:10:53.052Z,0
2017-11-10T01:11:53.306Z,0
2017-11-10T01:12:53.085Z,0
2017-11-10T01:13:53.084Z,0
2017-11-10T01:14:53.103Z,0
2017-11-10T01:15:52.444Z,0
2017-11-10T01:16:53.126Z,0
2017-11-10T01:17:52.810Z,0
2017-11-10T01:18:53.157Z,0
2017-11-10T01:19:53.175Z,0
2017-11-10T01:20:52.866Z,0
2017-11-10T01:21:52.882Z,0
2017-11-10T01:22:52.553Z,0
2017-11-10T01:23:52.898Z,0
2017-11-10T01:24:52.926Z,0
2017-11-10T01:25:52.941Z,0
2017-11-10T01:26:53.270Z,0
2017-11-10T01:27:53.299Z,0
2017-11-10T01:28:53.307Z,0
2017-11-10T01:29:53.330Z,0
2017-11-10T01:30:53.002Z,0
2017-11-10T01:31:53.018Z,0
2017-11-10T01:32:53.360Z,0
2017-11-10T01:33:53.041Z,0
2017-11-10T01:34:53.061Z,0
2017-11-10T01:35:53.404Z,0
2017-11-10T01:36:53.081Z,0
2017-11-10T01:37:53.442Z,0
2017-11-10T01:38:53.456Z,0
2017-11-10T01:39:53.477Z,0
2017-11-10T01:40:53.493Z,0
2017-11-10T01:41:53.541Z,0
2017-11-10T01:42:53.504Z,0
2017-11-10T01:43:53.533Z,0
2017-11-10T01:44:53.540Z,0
2017-11-10T01:45:53.568Z,0
2017-11-10T01:46:53.570Z,0
2017-11-10T01:47:53.242Z,0
2017-11-10T01:48:53.596Z,0
2017-11-10T01:49:53.614Z,0
2017-11-10T01:50:53.629Z,0
2017-11-10T01:51:53.298Z,0
2017-11-10T01:52:53.653Z,0
2017-11-10T01:53:53.667Z,0
2017-11-10T01:54:53.694Z,0
2017-11-10T01:55:53.704Z,0
2017-11-10T01:56:53.389Z,0
2017-11-10T01:57:53.397Z,0
2017-11-10T01:58:53.404Z,0
2017-11-10T01:59:53.421Z,0
2017-11-10T02:00:53.769Z,0
2017-11-10T02:01:52.770Z,0
2017-11-10T02:02:53.471Z,0
2017-11-10T02:03:53.815Z,0
2017-11-10T02:04:53.506Z,0
2017-11-10T02:05:53.836Z,0
2017-11-10T02:06:53.516Z,0
2017-11-10T02:07:53.536Z,0
2017-11-10T02:08:53.550Z,0
2017-11-10T02:09:53.562Z,0
2017-11-10T02:10:53.759Z,0
2017-11-10T02:11:53.922Z,0
2017-11-10T02:12:53.613Z,0
2017-11-10T02:13:53.283Z,0
2017-11-10T02:14:53.631Z,0
2017-11-10T02:15:53.990Z,0
2017-11-10T02:16:54.001Z,0
2017-11-10T02:17:53.689Z,0
2017-11-10T02:18:53.703Z,0
2017-11-10T02:19:53.715Z,0
2017-11-10T02:20:53.722Z,0
2017-11-10T02:21:54.066Z,0
2017-11-10T02:22:54.090Z,0
2017-11-10T02:23:54.127Z,0
2017-11-10T02:24:53.439Z,0
2017-11-10T02:25:53.789Z,0
2017-11-10T02:26:54.147Z,0
2017-11-10T02:27:53.481Z,0
2017-11-10T02:28:53.831Z,0
2017-11-10T02:29:53.846Z,0
2017-11-10T02:30:54.204Z,0
2017-11-10T02:31:54.219Z,0
2017-11-10T02:32:54.229Z,0
2017-11-10T02:33:53.910Z,0
2017-11-10T02:34:54.259Z,0
2017-11-10T02:35:53.952Z,0
2017-11-10T02:36:54.283Z,0
2017-11-10T02:37:53.990Z,0
2017-11-10T02:38:53.977Z,0
2017-11-10T02:39:54.332Z,0
2017-11-10T02:40:54.560Z,0
2017-11-10T02:41:54.353Z,0
2017-11-10T02:42:54.034Z,0
2017-11-10T02:43:54.399Z,0
2017-11-10T02:44:54.431Z,0
2017-11-10T02:45:54.083Z,0
2017-11-10T02:46:54.439Z,0
2017-11-10T02:47:54.460Z,0
2017-11-10T02:48:54.128Z,0
2017-11-10T02:49:54.470Z,0
2017-11-10T02:50:54.150Z,0
2017-11-10T02:51:54.512Z,0
2017-11-10T02:52:53.880Z,0
2017-11-10T02:53:54.195Z,0
2017-11-10T02:54:54.224Z,0
2017-11-10T02:55:54.578Z,0
2017-11-10T02:56:54.575Z,0
2017-11-10T02:57:54.595Z,0
2017-11-10T02:58:53.930Z,0
2017-11-10T02:59:54.617Z,0
2017-11-10T03:00:54.294Z,0
2017-11-10T03:01:53.978Z,0
2017-11-10T03:02:54.679Z,0
2017-11-10T03:03:54.700Z,0
2017-11-10T03:04:54.354Z,0
2017-11-10T03:05:54.364Z,0
2017-11-10T03:06:54.716Z,0
2017-11-10T03:07:54.434Z,0
2017-11-10T03:08:54.413Z,0
2017-11-10T03:09:54.449Z,0
2017-11-10T03:10:54.098Z,0
2017-11-10T03:11:54.789Z,0
2017-11-10T03:12:54.801Z,0
2017-11-10T03:13:54.479Z,0
2017-11-10T03:14:54.830Z,0
2017-11-10T03:15:54.513Z,0
2017-11-10T03:16:54.869Z,0
2017-11-10T03:17:54.889Z,0
2017-11-10T03:18:54.216Z,0
2017-11-10T03:19:54.566Z,0
2017-11-10T03:20:54.250Z,0
2017-11-10T03:21:54.934Z,0
2017-11-10T03:22:54.270Z,0
2017-11-10T03:23:54.959Z,0
2017-11-10T03:24:55.015Z,0
2017-11-10T03:25:55.002Z,0
2017-11-10T03:26:55.019Z,0
2017-11-10T03:27:54.357Z,0
2017-11-10T03:28:55.043Z,0
2017-11-10T03:29:54.710Z,0
2017-11-10T03:30:55.105Z,0
2017-11-10T03:31:54.738Z,0
2017-11-10T03:32:54.751Z,0
2017-11-10T03:33:54.765Z,0
2017-11-10T03:34:55.117Z,0
2017-11-10T03:35:55.160Z,0
2017-11-10T03:36:54.816Z,0
2017-11-10T03:37:55.163Z,0
2017-11-10T03:38:54.504Z,0
2017-11-10T03:39:55.186Z,0
2017-11-10T03:40:54.862Z,0
2017-11-10T03:41:55.225Z,0
2017-11-10T03:42:54.896Z,0
2017-11-10T03:43:55.250Z,0
2017-11-10T03:44:54.930Z,0
2017-11-10T03:45:54.613Z,0
2017-11-10T03:46:55.291Z,0
2017-11-10T03:47:55.305Z,0
2017-11-10T03:48:55.330Z,0
2017-11-10T03:49:55.001Z,0
2017-11-10T03:50:55.915Z,0
2017-11-10T03:51:55.411Z,0
2017-11-10T03:52:55.397Z,0
2017-11-10T03:53:55.053Z,0
2017-11-10T03:54:55.071Z,0
2017-11-10T03:55:55.471Z,0
2017-11-10T03:56:55.439Z,0
2017-11-10T03:57:55.448Z,0
2017-11-10T03:58:55.461Z,0
2017-11-10T03:59:55.490Z,0
2017-11-10T04:00:55.498Z,0
2017-11-10T04:01:55.546Z,0
2017-11-10T04:02:55.518Z,0
2017-11-10T04:03:55.197Z,0
2017-11-10T04:04:55.551Z,0
2017-11-10T04:05:55.574Z,0
2017-11-10T04:06:54.902Z,0
2017-11-10T04:07:55.253Z,0
2017-11-10T04:08:55.629Z,0
2017-11-10T04:09:55.291Z,0
2017-11-10T04:10:55.301Z,0
2017-11-10T04:11:55.318Z,0
2017-11-10T04:12:54.992Z,0
2017-11-10T04:13:55.361Z,0
2017-11-10T04:14:55.703Z,0
2017-11-10T04:15:55.711Z,0
2017-11-10T04:16:55.726Z,0
2017-11-10T04:17:55.743Z,0
2017-11-10T04:18:55.763Z,0
2017-11-10T04:19:55.431Z,0
2017-11-10T04:20:55.107Z,0
2017-11-10T04:21:55.792Z,0
2017-11-10T04:22:55.808Z,0
2017-11-10T04:23:55.830Z,0
2017-11-10T04:24:55.504Z,0
2017-11-10T04:25:55.854Z,0
2017-11-10T04:26:55.883Z,0
2017-11-10T04:27:55.540Z,0
2017-11-10T04:28:55.895Z,0
2017-11-10T04:29:55.576Z,0
2017-11-10T04:30:55.931Z,0
2017-11-10T04:31:55.944Z,0
2017-11-10T04:32:55.617Z,0
2017-11-10T04:33:55.964Z,0
2017-11-10T04:34:55.979Z,0
2017-11-10T04:35:55.999Z,0
2017-11-10T04:36:55.673Z,0
2017-11-10T04:37:56.028Z,0
2017-11-10T04:38:56.055Z,0
2017-11-10T04:39:56.069Z,0
2017-11-10T04:40:55.735Z,0
2017-11-10T04:41:56.080Z,0
2017-11-10T04:42:55.421Z,0
2017-11-10T04:43:55.774Z,0
2017-11-10T04:44:55.792Z,0
2017-11-10T04:45:56.162Z,0
2017-11-10T04:46:55.825Z,0
2017-11-10T04:47:56.180Z,0
2017-11-10T04:48:56.179Z,0
2017-11-10T04:49:55.863Z,0
2017-11-10T04:50:56.218Z,0
2017-11-10T04:51:56.236Z,0
2017-11-10T04:52:56.241Z,0
2017-11-10T04:53:56.259Z,0
2017-11-10T04:54:56.274Z,0
2017-11-10T04:55:56.294Z,0
2017-11-10T04:56:56.305Z,0
2017-11-10T04:57:56.312Z,0
2017-11-10T04:58:56.325Z,0
2017-11-10T04:59:56.350Z,0
2017-11-10T05:00:56.383Z,0
2017-11-10T05:01:55.696Z,0
2017-11-10T05:02:56.400Z,0
2017-11-10T05:03:55.721Z,0
2017-11-10T05:04:56.411Z,0
2017-11-10T05:05:56.089Z,0
2017-11-10T05:06:56.442Z,0
2017-11-10T05:07:56.115Z,0
2017-11-10T05:08:56.477Z,0
2017-11-10T05:09:56.160Z,0
2017-11-10T05:10:56.159Z,0
2017-11-10T05:11:55.849Z,0
2017-11-10T05:12:56.539Z,0
2017-11-10T05:13:56.197Z,0
2017-11-10T05:14:56.560Z,0
2017-11-10T05:15:56.233Z,0
2017-11-10T05:16:55.913Z,0
2017-11-10T05:17:56.594Z,0
2017-11-10T05:18:56.620Z,0
2017-11-10T05:19:56.627Z,0
2017-11-10T05:20:56.640Z,0
2017-11-10T05:21:56.653Z,0
2017-11-10T05:22:56.671Z,0
2017-11-10T05:23:56.695Z,0
2017-11-10T05:24:56.025Z,0
2017-11-10T05:25:56.712Z,0
2017-11-10T05:26:56.733Z,0
2017-11-10T05:27:56.744Z,0
2017-11-10T05:28:56.756Z,0
2017-11-10T05:29:56.787Z,0
2017-11-10T05:30:56.783Z,0
2017-11-10T05:31:56.820Z,0
2017-11-10T05:32:56.813Z,0
2017-11-10T05:33:56.843Z,0
2017-11-10T05:34:56.854Z,0
2017-11-10T05:35:56.541Z,0
2017-11-10T05:36:56.869Z,0
2017-11-10T05:37:56.895Z,0
2017-11-10T05:38:56.910Z,0
2017-11-10T05:39:56.909Z,0
2017-11-10T05:40:56.930Z,0
2017-11-10T05:41:56.955Z,0
2017-11-10T05:42:56.656Z,0
2017-11-10T05:43:57.001Z,0
2017-11-10T05:44:56.648Z,0
2017-11-10T05:45:57.040Z,0
2017-11-10T05:46:57.009Z,0
2017-11-10T05:47:56.690Z,0
2017-11-10T05:48:57.064Z,0
2017-11-10T05:49:56.725Z,0
2017-11-10T05:50:56.732Z,0
2017-11-10T05:51:57.092Z,0
2017-11-10T05:52:56.764Z,0
2017-11-10T05:53:57.116Z,0
2017-11-10T05:54:56.789Z,0
2017-11-10T05:55:57.139Z,0
2017-11-10T05:56:56.827Z,0
2017-11-10T05:57:57.173Z,0
2017-11-10T05:58:56.849Z,0
2017-11-10T05:59:57.198Z,0
2017-11-10T06:00:57.245Z,0
2017-11-10T06:01:56.928Z,0
2017-11-10T06:02:57.245Z,0
2017-11-10T06:03:57.261Z,0
2017-11-10T06:04:57.283Z,0
2017-11-10T06:05:57.298Z,0
2017-11-10T06:06:57.299Z,4
2017-11-10T06:07:57.327Z,4
2017-11-10T06:08:57.332Z,4
2017-11-10T06:09:57.341Z,4
2017-11-10T06:10:57.054Z,0
2017-11-10T06:11:56.953Z,0
2017-11-10T06:12:57.392Z,4
2017-11-10T06:13:57.415Z,4
2017-11-10T06:14:57.420Z,4
2017-11-10T06:15:57.431Z,4
2017-11-10T06:16:57.111Z,8
2017-11-10T06:17:56.784Z,8
2017-11-10T06:18:57.476Z,4
2017-11-10T06:19:57.508Z,4
2017-11-10T06:20:57.500Z,4
2017-11-10T06:21:57.513Z,4
2017-11-10T06:22:57.526Z,8
2017-11-10T06:23:56.869Z,12
2017-11-10T06:24:57.560Z,8
2017-11-10T06:25:57.566Z,8
2017-11-10T06:26:57.598Z,12
2017-11-10T06:27:57.616Z,12
2017-11-10T06:28:57.281Z,16
2017-11-10T06:29:57.635Z,20
2017-11-10T06:30:57.643Z,20
2017-11-10T06:31:57.325Z,20
2017-11-10T06:32:57.667Z,16
2017-11-10T06:33:57.687Z,16
2017-11-10T06:34:57.705Z,16
2017-11-10T06:35:57.375Z,16
2017-11-10T06:36:57.726Z,24
2017-11-10T06:37:57.749Z,24
2017-11-10T06:38:57.760Z,20
2017-11-10T06:39:57.769Z,20
2017-11-10T06:40:57.786Z,24
2017-11-10T06:41:57.825Z,28
2017-11-10T06:42:57.823Z,28
2017-11-10T06:43:57.825Z,28
2017-11-10T06:44:56.836Z,36
2017-11-10T06:45:57.520Z,40
2017-11-10T06:46:57.876Z,44
2017-11-10T06:47:57.882Z,48
2017-11-10T06:48:57.587Z,64
2017-11-10T06:49:57.926Z,76
2017-11-10T06:50:57.599Z,80
2017-11-10T06:51:57.946Z,80
2017-11-10T06:52:57.284Z,68
2017-11-10T06:53:57.971Z,56
2017-11-10T06:54:57.983Z,48
2017-11-10T06:55:57.665Z,52
2017-11-10T06:56:57.713Z,56
2017-11-10T06:57:58.031Z,56
2017-11-10T06:58:58.045Z,56
2017-11-10T06:59:57.725Z,60
2017-11-10T07:00:58.098Z,68
2017-11-10T07:01:57.753Z,72
2017-11-10T07:02:58.101Z,80
2017-11-10T07:03:57.788Z,68
2017-11-10T07:04:58.130Z,92
2017-11-10T07:05:58.143Z,104
2017-11-10T07:06:58.186Z,108
2017-11-10T07:07:58.183Z,100
2017-11-10T07:08:57.861Z,100
2017-11-10T07:09:57.868Z,104
2017-11-10T07:10:58.222Z,92
2017-11-10T07:11:58.233Z,88
2017-11-10T07:12:58.251Z,80
2017-11-10T07:13:58.270Z,80
2017-11-10T07:14:57.941Z,96
2017-11-10T07:15:58.298Z,108
2017-11-10T07:16:58.012Z,108
2017-11-10T07:17:58.317Z,100
2017-11-10T07:18:58.337Z,100
2017-11-10T07:19:58.016Z,116
2017-11-10T07:20:58.030Z,108
2017-11-10T07:21:58.416Z,112
2017-11-10T07:22:58.390Z,120
2017-11-10T07:23:58.401Z,140
2017-11-10T07:24:58.424Z,144
2017-11-10T07:25:58.097Z,152
2017-11-10T07:26:58.108Z,156
2017-11-10T07:27:58.129Z,152
2017-11-10T07:28:58.479Z,140
2017-11-10T07:29:58.483Z,164
2017-11-10T07:30:58.498Z,160
2017-11-10T07:31:58.194Z,172
2017-11-10T07:32:58.529Z,172
2017-11-10T07:33:58.559Z,176
2017-11-10T07:34:57.884Z,160
2017-11-10T07:35:58.242Z,156
2017-11-10T07:36:58.265Z,144
2017-11-10T07:37:58.598Z,140
2017-11-10T07:38:58.292Z,140
2017-11-10T07:39:58.634Z,132
2017-11-10T07:40:58.649Z,140
2017-11-10T07:41:58.333Z,164
2017-11-10T07:42:58.685Z,188
2017-11-10T07:43:58.355Z,196
2017-11-10T07:44:58.721Z,244
2017-11-10T07:45:58.718Z,276
2017-11-10T07:46:58.761Z,232
2017-11-10T07:47:58.074Z,168
2017-11-10T07:48:58.759Z,160
2017-11-10T07:49:58.785Z,156
2017-11-10T07:50:58.794Z,144
2017-11-10T07:51:58.135Z,132
2017-11-10T07:52:58.484Z,128
2017-11-10T07:53:58.832Z,136
2017-11-10T07:54:58.181Z,128
2017-11-10T07:55:58.527Z,128
2017-11-10T07:56:58.877Z,124
2017-11-10T07:57:58.894Z,116
2017-11-10T07:58:58.579Z,116
2017-11-10T07:59:58.935Z,120
2017-11-10T08:00:59.930Z,120
2017-11-10T08:01:58.947Z,120
2017-11-10T08:02:58.959Z,136
2017-11-10T08:03:58.642Z,132
2017-11-10T08:04:58.989Z,136
2017-11-10T08:05:58.682Z,160
2017-11-10T08:06:59.022Z,160
2017-11-10T08:07:58.698Z,188
2017-11-10T08:08:58.720Z,180
2017-11-10T08:09:59.069Z,176
2017-11-10T08:10:58.756Z,196
2017-11-10T08:11:58.754Z,204
2017-11-10T08:12:59.109Z,220
2017-11-10T08:13:59.137Z,236
2017-11-10T08:14:58.805Z,260
2017-11-10T08:15:59.255Z,268
2017-11-10T08:16:59.162Z,304
2017-11-10T08:17:58.521Z,332
2017-11-10T08:18:59.193Z,376
2017-11-10T08:19:59.217Z,440
2017-11-10T08:20:58.893Z,492
2017-11-10T08:21:58.904Z,512
2017-11-10T08:22:59.277Z,516
2017-11-10T08:23:59.281Z,556
2017-11-10T08:24:58.956Z,584
2017-11-10T08:25:59.309Z,608
2017-11-10T08:26:58.979Z,644
2017-11-10T08:27:58.987Z,676
2017-11-10T08:28:58.669Z,704
2017-11-10T08:29:59.352Z,712
2017-11-10T08:30:59.376Z,664
2017-11-10T08:31:59.396Z,584
2017-11-10T08:32:58.725Z,536
2017-11-10T08:33:59.085Z,564
2017-11-10T08:34:59.109Z,540
2017-11-10T08:35:59.111Z,460
2017-11-10T08:36:59.458Z,416
2017-11-10T08:37:59.132Z,412
2017-11-10T08:38:59.157Z,396
2017-11-10T08:39:59.164Z,412
2017-11-10T08:40:59.185Z,476
2017-11-10T08:41:59.190Z,464
2017-11-10T08:42:59.212Z,424
2017-11-10T08:43:59.559Z,416
2017-11-10T08:44:58.899Z,440
2017-11-10T08:45:59.590Z,428
2017-11-10T08:46:59.283Z,396
2017-11-10T08:47:59.616Z,380
2017-11-10T08:48:59.652Z,376
2017-11-10T08:49:59.316Z,360
2017-11-10T08:50:59.675Z,332
2017-11-10T08:51:59.684Z,320
2017-11-10T08:52:59.689Z,316
2017-11-10T08:53:59.705Z,336
2017-11-10T08:54:59.720Z,396
2017-11-10T08:55:59.399Z,456
2017-11-10T08:56:59.413Z,508
2017-11-10T08:57:59.431Z,600
2017-11-10T08:58:59.788Z,636
2017-11-10T08:59:59.799Z,540
2017-11-10T09:00:59.135Z,472
2017-11-10T09:01:59.823Z,452
2017-11-10T09:02:59.835Z,472
2017-11-10T09:03:59.885Z,480
2017-11-10T09:04:59.868Z,504
2017-11-10T09:05:59.545Z,584
2017-11-10T09:06:59.905Z,584
2017-11-10T09:07:59.909Z,440
2017-11-10T09:08:59.931Z,408
2017-11-10T09:09:59.959Z,392
2017-11-10T09:10:59.619Z,420
2017-11-10T09:11:59.645Z,432
2017-11-10T09:12:59.984Z,412
2017-11-10T09:14:00.000Z,412
2017-11-10T09:14:59.679Z,436
2017-11-10T09:16:00.056Z,496
2017-11-10T09:17:00.064Z,540
2017-11-10T09:18:00.061Z,552
2017-11-10T09:19:00.072Z,532
2017-11-10T09:20:00.097Z,508
2017-11-10T09:20:59.763Z,492
2017-11-10T09:22:00.119Z,476
2017-11-10T09:23:00.138Z,464
2017-11-10T09:23:59.821Z,468
2017-11-10T09:24:59.841Z,480
2017-11-10T09:25:59.839Z,508
2017-11-10T09:27:00.198Z,560
2017-11-10T09:28:00.223Z,636
2017-11-10T09:29:00.290Z,764
2017-11-10T09:29:59.907Z,912
2017-11-10T09:30:59.912Z,980
2017-11-10T09:31:59.926Z,960
2017-11-10T09:32:59.950Z,1016
2017-11-10T09:33:59.989Z,1160
2017-11-10T09:34:59.632Z,1168
2017-11-10T09:36:00.331Z,1240
2017-11-10T09:37:00.339Z,1136
2017-11-10T09:38:00.356Z,1176
2017-11-10T09:39:00.033Z,1208
2017-11-10T09:39:59.709Z,1152
2017-11-10T09:40:59.729Z,1076
2017-11-10T09:42:00.419Z,1000
2017-11-10T09:43:00.430Z,1028
2017-11-10T09:44:00.105Z,1076
2017-11-10T09:45:00.499Z,1064
2017-11-10T09:46:00.479Z,928
2017-11-10T09:47:00.484Z,804
2017-11-10T09:48:00.166Z,752
2017-11-10T09:49:00.184Z,668
2017-11-10T09:50:00.545Z,636
2017-11-10T09:51:00.554Z,596
2017-11-10T09:52:00.224Z,520
2017-11-10T09:53:00.575Z,424
2017-11-10T09:54:00.589Z,408
2017-11-10T09:55:00.277Z,460
2017-11-10T09:56:00.308Z,532
2017-11-10T09:57:00.633Z,652
2017-11-10T09:58:00.655Z,672
2017-11-10T09:59:00.658Z,660
2017-11-10T10:00:00.682Z,600
2017-11-10T10:01:00.691Z,540
2017-11-10T10:02:00.721Z,472
2017-11-10T10:03:00.384Z,452
2017-11-10T10:04:00.748Z,452
2017-11-10T10:05:00.422Z,464
2017-11-10T10:06:00.767Z,476
2017-11-10T10:07:00.782Z,528
2017-11-10T10:08:00.803Z,604
2017-11-10T10:09:00.811Z,520
2017-11-10T10:10:00.830Z,472
2017-11-10T10:11:00.841Z,436
2017-11-10T10:12:00.868Z,384
2017-11-10T10:13:00.533Z,436
2017-11-10T10:14:00.894Z,388
2017-11-10T10:15:00.915Z,444
2017-11-10T10:16:00.242Z,524
2017-11-10T10:17:00.933Z,512
2017-11-10T10:18:00.611Z,452
2017-11-10T10:19:00.304Z,464
2017-11-10T10:20:00.999Z,476
2017-11-10T10:21:00.986Z,520
2017-11-10T10:22:01.020Z,656
2017-11-10T10:23:01.022Z,876
2017-11-10T10:24:00.740Z,1160
2017-11-10T10:25:00.716Z,1168
2017-11-10T10:26:00.739Z,972
2017-11-10T10:27:01.097Z,1164
2017-11-10T10:28:00.769Z,1316
2017-11-10T10:29:01.114Z,848
2017-11-10T10:30:01.140Z,832
2017-11-10T10:31:01.141Z,828
2017-11-10T10:32:01.164Z,940
2017-11-10T10:33:00.830Z,708
2017-11-10T10:34:00.521Z,720
2017-11-10T10:35:01.200Z,748
2017-11-10T10:36:01.241Z,668
2017-11-10T10:37:01.262Z,708
2017-11-10T10:38:00.913Z,692
2017-11-10T10:39:01.278Z,624
2017-11-10T10:40:01.320Z,536
2017-11-10T10:41:00.948Z,524
2017-11-10T10:42:00.641Z,620
2017-11-10T10:43:00.987Z,688
2017-11-10T10:44:01.388Z,884
2017-11-10T10:45:01.372Z,828
2017-11-10T10:46:01.375Z,940
2017-11-10T10:47:01.048Z,1116
2017-11-10T10:48:01.064Z,1088
2017-11-10T10:49:01.425Z,1072
2017-11-10T10:50:01.102Z,1080
2017-11-10T10:51:00.767Z,1020
2017-11-10T10:52:01.472Z,892
2017-11-10T10:53:01.137Z,720
2017-11-10T10:54:01.497Z,648
2017-11-10T10:55:01.506Z,776
2017-11-10T10:56:01.185Z,816
2017-11-10T10:57:01.199Z,904
2017-11-10T10:58:01.212Z,1048
2017-11-10T10:59:00.889Z,1168
2017-11-10T11:00:01.577Z,1044
2017-11-10T11:01:01.590Z,932
2017-11-10T11:02:01.287Z,864
2017-11-10T11:03:01.624Z,784
2017-11-10T11:04:01.304Z,788
2017-11-10T11:05:01.649Z,648
2017-11-10T11:06:01.669Z,568
2017-11-10T11:07:01.345Z,412
2017-11-10T11:08:01.715Z,360
2017-11-10T11:09:01.374Z,436
2017-11-10T11:10:01.727Z,536
2017-11-10T11:11:01.768Z,472
2017-11-10T11:12:01.758Z,424
2017-11-10T11:13:01.434Z,412
2017-11-10T11:14:01.488Z,348
2017-11-10T11:15:01.466Z,292
2017-11-10T11:16:01.819Z,336
2017-11-10T11:17:01.495Z,312
2017-11-10T11:18:01.846Z,304
2017-11-10T11:19:01.872Z,316
2017-11-10T11:20:01.883Z,356
2017-11-10T11:21:01.558Z,336
2017-11-10T11:22:01.916Z,292
2017-11-10T11:23:01.584Z,256
2017-11-10T11:24:01.935Z,296
2017-11-10T11:25:01.986Z,368
2017-11-10T11:26:01.969Z,384
2017-11-10T11:27:01.975Z,444
2017-11-10T11:28:01.665Z,404
2017-11-10T11:29:01.684Z,404
2017-11-10T11:30:02.024Z,580
2017-11-10T11:31:02.052Z,708
2017-11-10T11:32:01.716Z,812
2017-11-10T11:33:02.072Z,836
2017-11-10T11:34:01.428Z,876
2017-11-10T11:35:02.133Z,944
2017-11-10T11:36:02.114Z,884
2017-11-10T11:37:01.795Z,864
2017-11-10T11:38:02.197Z,880
2017-11-10T11:39:02.159Z,892
2017-11-10T11:40:02.188Z,912
2017-11-10T11:41:02.193Z,964
2017-11-10T11:42:01.876Z,1024
2017-11-10T11:43:02.221Z,988
2017-11-10T11:44:01.901Z,936
2017-11-10T11:45:02.380Z,924
2017-11-10T11:46:02.264Z,900
2017-11-10T11:47:01.641Z,804
2017-11-10T11:48:01.976Z,768
2017-11-10T11:49:01.977Z,812
2017-11-10T11:50:01.997Z,912
2017-11-10T11:51:02.339Z,992
2017-11-10T11:52:02.030Z,908
2017-11-10T11:53:02.375Z,868
2017-11-10T11:54:02.053Z,884
2017-11-10T11:55:02.413Z,848
2017-11-10T11:56:02.420Z,760
2017-11-10T11:57:02.098Z,748
2017-11-10T11:58:02.448Z,832
2017-11-10T11:59:02.127Z,892
2017-11-10T12:00:02.758Z,936
2017-11-10T12:01:02.495Z,948
2017-11-10T12:02:02.171Z,812
2017-11-10T12:03:02.528Z,624
2017-11-10T12:04:02.206Z,692
2017-11-10T12:05:02.224Z,692
2017-11-10T12:06:02.573Z,632
2017-11-10T12:07:02.655Z,632
2017-11-10T12:08:02.604Z,860
2017-11-10T12:09:02.280Z,680
2017-11-10T12:10:02.639Z,916
2017-11-10T12:11:02.695Z,1056
2017-11-10T12:12:02.334Z,924
2017-11-10T12:13:02.691Z,864
2017-11-10T12:14:02.699Z,656
2017-11-10T12:15:02.036Z,504
2017-11-10T12:16:02.409Z,648
2017-11-10T12:17:02.406Z,764
2017-11-10T12:18:02.417Z,532
2017-11-10T12:19:02.436Z,836
2017-11-10T12:20:02.806Z,660
2017-11-10T12:21:02.465Z,512
2017-11-10T12:22:02.489Z,1048
2017-11-10T12:23:02.508Z,1284
2017-11-10T12:24:02.517Z,960
2017-11-10T12:25:02.524Z,676
2017-11-10T12:26:02.542Z,780
2017-11-10T12:27:02.888Z,632
2017-11-10T12:28:02.582Z,644
2017-11-10T12:29:02.929Z,480
2017-11-10T12:30:02.274Z,468
2017-11-10T12:31:02.616Z,472
2017-11-10T12:32:02.632Z,568
2017-11-10T12:33:02.983Z,556
2017-11-10T12:34:02.667Z,504
2017-11-10T12:35:03.017Z,488
2017-11-10T12:36:03.030Z,420
2017-11-10T12:37:03.050Z,376
2017-11-10T12:38:02.735Z,408
2017-11-10T12:39:02.400Z,396
2017-11-10T12:40:02.751Z,268
2017-11-10T12:41:02.773Z,228
2017-11-10T12:42:02.798Z,220
2017-11-10T12:43:03.138Z,196
2017-11-10T12:44:03.178Z,144
2017-11-10T12:45:02.829Z,124
2017-11-10T12:46:02.856Z,128
2017-11-10T12:47:03.202Z,108
2017-11-10T12:48:02.893Z,100
2017-11-10T12:49:02.902Z,104
2017-11-10T12:50:02.570Z,120
2017-11-10T12:51:02.934Z,100
2017-11-10T12:52:02.946Z,96
2017-11-10T12:53:02.951Z,124
2017-11-10T12:54:03.314Z,136
2017-11-10T12:55:02.649Z,136
2017-11-10T12:56:03.002Z,168
2017-11-10T12:57:03.363Z,164
2017-11-10T12:58:03.041Z,164
2017-11-10T12:59:03.047Z,196
2017-11-10T13:00:03.075Z,156
2017-11-10T13:01:03.078Z,160
2017-11-10T13:02:03.431Z,168
2017-11-10T13:03:03.450Z,160
2017-11-10T13:04:03.144Z,124
2017-11-10T13:05:03.138Z,120
2017-11-10T13:06:03.501Z,112
2017-11-10T13:07:03.174Z,124
2017-11-10T13:08:03.534Z,128
2017-11-10T13:09:03.201Z,140
2017-11-10T13:10:03.221Z,168
2017-11-10T13:11:03.567Z,192
2017-11-10T13:12:03.281Z,188
2017-11-10T13:13:03.267Z,208
2017-11-10T13:14:03.298Z,256
2017-11-10T13:15:03.293Z,312
2017-11-10T13:16:03.662Z,300
2017-11-10T13:17:03.335Z,332
2017-11-10T13:18:03.684Z,288
2017-11-10T13:19:03.356Z,316
2017-11-10T13:20:03.052Z,364
2017-11-10T13:21:03.724Z,312
2017-11-10T13:22:03.743Z,232
2017-11-10T13:23:03.770Z,236
2017-11-10T13:24:03.433Z,248
2017-11-10T13:25:03.442Z,284
2017-11-10T13:26:03.812Z,316
2017-11-10T13:27:03.826Z,372
2017-11-10T13:28:03.847Z,336
2017-11-10T13:29:03.505Z,292
2017-11-10T13:30:03.856Z,296
2017-11-10T13:31:03.532Z,264
2017-11-10T13:32:03.556Z,336
2017-11-10T13:33:03.564Z,348
2017-11-10T13:34:03.247Z,320
2017-11-10T13:35:03.599Z,296
2017-11-10T13:36:03.957Z,232
2017-11-10T13:37:03.638Z,264
2017-11-10T13:38:03.646Z,280
2017-11-10T13:39:03.993Z,288
2017-11-10T13:40:04.012Z,320
2017-11-10T13:41:04.048Z,372
2017-11-10T13:42:04.056Z,428
2017-11-10T13:43:03.732Z,420
2017-11-10T13:44:03.421Z,372
2017-11-10T13:45:04.088Z,368
2017-11-10T13:46:04.109Z,328
2017-11-10T13:47:03.452Z,324
2017-11-10T13:48:04.141Z,336
2017-11-10T13:49:04.158Z,316
2017-11-10T13:50:03.826Z,236
2017-11-10T13:51:04.184Z,280
2017-11-10T13:52:03.864Z,240
2017-11-10T13:53:03.872Z,236
2017-11-10T13:54:04.222Z,232
2017-11-10T13:55:03.905Z,304
2017-11-10T13:56:04.256Z,352
2017-11-10T13:57:04.276Z,328
2017-11-10T13:58:04.297Z,360
2017-11-10T13:59:04.301Z,352
2017-11-10T14:00:04.315Z,368
2017-11-10T14:01:04.336Z,432
2017-11-10T14:02:03.674Z,308
2017-11-10T14:03:04.362Z,280
2017-11-10T14:04:04.403Z,264
2017-11-10T14:05:04.058Z,324
2017-11-10T14:06:04.408Z,376
2017-11-10T14:07:04.424Z,368
2017-11-10T14:08:04.436Z,340
2017-11-10T14:09:04.456Z,312
2017-11-10T14:10:04.461Z,364
2017-11-10T14:11:04.160Z,344
2017-11-10T14:12:04.503Z,304
2017-11-10T14:13:04.525Z,272
2017-11-10T14:14:04.192Z,332