createdAt,value
2018-07-28T00:02:07.616Z,98.30
2018-07-28T00:07:05.539Z,98.60
2018-07-28T00:12:00.548Z,98.10
2018-07-28T00:16:56.999Z,97.90
2018-07-28T00:21:52.644Z,98.70
2018-07-28T00:26:47.349Z,99.50
2018-07-28T00:31:42.907Z,99.90
2018-07-28T00:36:37.971Z,99.90
2018-07-28T00:41:32.924Z,99.90
2018-07-28T00:46:28.032Z,99.90
2018-07-28T00:51:22.788Z,99.90
2018-07-28T00:56:17.746Z,99.90
2018-07-28T01:01:12.687Z,99.90
2018-07-28T01:06:07.455Z,99.90
2018-07-28T01:11:02.935Z,99.90
2018-07-28T01:15:57.583Z,99.90
2018-07-28T01:20:53.585Z,99.90
2018-07-28T01:25:49.325Z,99.90
2018-07-28T01:30:44.964Z,99.90
2018-07-28T01:35:39.856Z,99.90
2018-07-28T01:40:34.917Z,99.90
2018-07-28T01:45:30.263Z,99.90
2018-07-28T01:50:24.730Z,99.90
2018-07-28T01:55:19.543Z,99.90
2018-07-28T02:05:09.804Z,99.90
2018-07-28T02:10:06.673Z,99.90
2018-07-28T02:15:01.621Z,99.90
2018-07-28T02:20:04.032Z,99.90
2018-07-28T02:25:00.750Z,99.90
2018-07-28T02:29:56.411Z,99.90
2018-07-28T02:34:52.254Z,99.90
2018-07-28T02:39:47.596Z,99.90
2018-07-28T02:44:42.824Z,99.90
2018-07-28T02:49:37.476Z,99.90
2018-07-28T02:54:32.667Z,99.90
2018-07-28T02:59:27.280Z,99.90
2018-07-28T03:04:29.111Z,99.90
2018-07-28T03:09:24.246Z,99.90
2018-07-28T03:19:20.561Z,99.90
2018-07-28T03:24:15.371Z,99.90
2018-07-28T03:29:10.799Z,99.90
2018-07-28T03:34:05.667Z,99.90
2018-07-28T03:39:00.635Z,99.90
2018-07-28T03:43:56.377Z,99.90
2018-07-28T03:48:58.237Z,99.90
2018-07-28T03:53:53.191Z,99.90
2018-07-28T03:58:48.183Z,99.90
2018-07-28T04:03:43.303Z,99.90
2018-07-28T04:08:38.695Z,99.90
2018-07-28T04:13:41.149Z,99.90
2018-07-28T04:18:35.652Z,99.90
2018-07-28T04:28:24.558Z,99.00
2018-07-28T04:33:19.202Z,94.60
2018-07-28T04:38:21.700Z,92.50
2018-07-28T04:43:17.131Z,91.90
2018-07-28T04:48:27.740Z,88.80
2018-07-28T04:53:45.075Z,84.90
2018-07-28T05:03:42.068Z,74.10
2018-07-28T05:08:36.901Z,66.20
2018-07-28T05:23:29.408Z,64.50
2018-07-28T05:28:24.927Z,65.90
2018-07-28T05:33:20.771Z,67.80
2018-07-28T05:38:15.300Z,70.70
2018-07-28T05:43:11.332Z,70.40
2018-07-28T05:48:06.206Z,66.50
2018-07-28T05:53:03.348Z,68.30
2018-07-28T06:02:54.872Z,54.70
2018-07-28T06:07:50.206Z,50.40
2018-07-28T06:12:46.418Z,47.50
2018-07-28T06:17:41.259Z,43.60
2018-07-28T06:22:35.981Z,42.60
2018-07-28T06:27:30.653Z,39.50
2018-07-28T06:32:25.224Z,37.20
2018-07-28T06:37:20.857Z,36.10
2018-07-28T06:42:16.462Z,35.80
2018-07-28T06:47:11.282Z,34.30
2018-07-28T06:52:08.075Z,32.30
2018-07-28T06:57:04.603Z,34.90
2018-07-28T07:07:07.152Z,42.10
2018-07-28T07:12:04.667Z,45.40
2018-07-28T07:16:59.578Z,48.80
2018-07-28T07:21:54.527Z,52.80
2018-07-28T07:26:49.310Z,48.10
2018-07-28T07:31:44.689Z,46.40
2018-07-28T07:36:39.848Z,43.70
2018-07-28T07:41:34.300Z,41.50
2018-07-28T07:46:29.606Z,40.60
2018-07-28T07:51:24.723Z,43.10
2018-07-28T07:56:19.731Z,43.20
2018-07-28T08:01:14.621Z,43.60
2018-07-28T08:06:10.353Z,44.40
2018-07-28T08:11:20.893Z,42.70
2018-07-28T08:16:24.096Z,40.00
2018-07-28T08:21:19.207Z,41.00
2018-07-28T08:26:14.408Z,42.50
2018-07-28T08:31:09.222Z,38.40
2018-07-28T08:36:04.864Z,37.20
2018-07-28T08:45:54.404Z,36.60
2018-07-28T08:50:53.595Z,34.60
2018-07-28T08:55:48.912Z,30.40
2018-07-28T09:05:38.922Z,28.10
2018-07-28T09:10:33.899Z,30.00
2018-07-28T09:15:29.702Z,27.60
2018-07-28T09:20:24.900Z,27.10
2018-07-28T09:25:20.636Z,27.50
2018-07-28T09:30:15.266Z,29.60
2018-07-28T09:35:10.999Z,29.50
2018-07-28T09:45:01.605Z,24.70
2018-07-28T09:49:58.141Z,25.10
2018-07-28T09:54:52.676Z,26.20
2018-07-28T09:59:47.241Z,26.00
2018-07-28T10:04:42.235Z,24.40
2018-07-28T10:09:37.217Z,23.40
2018-07-28T10:14:33.508Z,25.60
2018-07-28T10:19:28.595Z,27.10
2018-07-28T10:24:24.241Z,23.10
2018-07-28T10:34:14.068Z,25.00
2018-07-28T10:39:13.451Z,23.80
2018-07-28T10:44:08.465Z,24.70
2018-07-28T10:49:03.825Z,27.40
2018-07-28T10:53:58.364Z,31.50
2018-07-28T10:58:53.171Z,33.60
2018-07-28T11:03:48.540Z,36.00
2018-07-28T11:08:43.041Z,36.40
2018-07-28T11:13:38.287Z,34.50
2018-07-28T11:18:33.202Z,34.60
2018-07-28T11:23:40.744Z,35.60
2018-07-28T11:28:50.406Z,36.70
2018-07-28T11:34:03.834Z,39.60
2018-07-28T11:39:17.026Z,40.70
2018-07-28T11:44:23.522Z,40.40
2018-07-28T11:49:18.245Z,40.40
2018-07-28T11:54:14.473Z,42.20
2018-07-28T11:59:10.204Z,42.40
2018-07-28T12:04:05.705Z,41.20
2018-07-28T12:09:00.491Z,41.60
2018-07-28T12:13:55.650Z,42.00
2018-07-28T12:18:51.511Z,42.40
2018-07-28T12:23:53.395Z,41.70
2018-07-28T12:28:48.553Z,41.50
2018-07-28T12:33:43.712Z,41.30
2018-07-28T12:38:38.523Z,42.40
2018-07-28T12:43:33.993Z,42.10
2018-07-28T12:48:28.827Z,41.50
2018-07-28T12:53:23.476Z,42.60
2018-07-28T12:58:18.638Z,46.30
2018-07-28T13:03:13.227Z,48.20
2018-07-28T13:08:15.199Z,48.40
2018-07-28T13:13:12.525Z,48.30
2018-07-28T13:18:07.819Z,48.60
2018-07-28T13:27:57.937Z,49.80
2018-07-28T13:32:53.119Z,49.50
2018-07-28T13:37:47.751Z,49.70
2018-07-28T13:42:42.560Z,49.20
2018-07-28T13:47:37.235Z,51.30
2018-07-28T13:52:31.841Z,48.40
2018-07-28T13:57:27.289Z,48.60
2018-07-28T14:02:22.143Z,45.10
2018-07-28T14:07:16.709Z,44.30
2018-07-28T14:12:11.561Z,47.10
2018-07-28T14:17:07.254Z,46.90
2018-07-28T14:22:01.754Z,46.30
2018-07-28T14:26:56.510Z,43.70
2018-07-28T14:32:00.900Z,39.60
2018-07-28T14:37:18.025Z,35.80
2018-07-28T14:42:21.339Z,33.70
2018-07-28T14:47:16.723Z,34.90
2018-07-28T14:57:07.038Z,35.70
2018-07-28T15:02:02.151Z,37.00
2018-07-28T15:06:57.693Z,36.40
2018-07-28T15:11:52.259Z,36.60
2018-07-28T15:16:48.020Z,37.50
2018-07-28T15:21:42.760Z,38.60
2018-07-28T15:26:37.672Z,38.60
2018-07-28T15:31:32.991Z,39.50
2018-07-28T15:36:27.568Z,39.50
2018-07-28T15:41:22.630Z,40.00
2018-07-28T15:46:17.981Z,40.00
2018-07-28T15:56:07.549Z,40.10
2018-07-28T16:01:02.560Z,38.80
2018-07-28T16:05:58.225Z,40.20
2018-07-28T16:10:53.138Z,41.20
2018-07-28T16:15:47.808Z,42.60
2018-07-28T16:20:42.728Z,42.70
2018-07-28T16:25:37.519Z,43.00
2018-07-28T16:30:33.183Z,43.20
2018-07-28T16:35:32.283Z,44.20
2018-07-28T16:40:27.676Z,44.00
2018-07-28T16:45:22.740Z,45.10
2018-07-28T16:50:18.508Z,45.50
2018-07-28T16:55:13.041Z,46.10
2018-07-28T17:00:08.070Z,45.90
2018-07-28T17:05:04.022Z,46.80
2018-07-28T17:10:00.127Z,46.20
2018-07-28T17:14:55.047Z,43.60
2018-07-28T17:19:49.926Z,43.00
2018-07-28T17:24:44.802Z,42.60
2018-07-28T17:29:39.804Z,43.20
2018-07-28T17:34:34.394Z,44.00
2018-07-28T17:44:24.037Z,44.70
2018-07-28T17:49:19.299Z,46.10
2018-07-28T17:54:14.216Z,45.50
2018-07-28T17:59:08.716Z,46.30
2018-07-28T18:04:03.483Z,47.50
2018-07-28T18:08:59.369Z,48.10
2018-07-28T18:13:54.327Z,48.10
2018-07-28T18:18:49.383Z,48.90
2018-07-28T18:23:44.705Z,49.10
2018-07-28T18:28:40.153Z,50.80
2018-07-28T18:33:35.018Z,53.20
2018-07-28T18:38:29.859Z,55.20
2018-07-28T18:43:25.934Z,56.70
2018-07-28T18:48:21.355Z,58.80
2018-07-28T18:53:15.887Z,60.90
2018-07-28T18:58:12.572Z,63.20
2018-07-28T19:03:07.217Z,63.90
2018-07-28T19:08:01.974Z,65.20
2018-07-28T19:13:02.443Z,65.60
2018-07-28T19:18:02.412Z,70.50
2018-07-28T19:23:02.453Z,70.00
2018-07-28T19:28:02.399Z,72.10
2018-07-28T19:32:57.352Z,72.40
2018-07-28T19:37:52.164Z,72.90
2018-07-28T19:42:51.019Z,73.00
2018-07-28T19:47:45.925Z,74.00
2018-07-28T19:52:40.833Z,73.10
2018-07-28T19:57:43.244Z,75.30
2018-07-28T20:07:33.045Z,76.60
2018-07-28T20:12:28.292Z,77.10
2018-07-28T20:17:22.996Z,79.00
2018-07-28T20:22:18.732Z,78.60
2018-07-28T20:27:15.215Z,79.50
2018-07-28T20:32:12.256Z,80.30
2018-07-28T20:37:08.356Z,80.00
2018-07-28T20:42:04.908Z,78.90
2018-07-28T20:46:59.382Z,77.70
2018-07-28T20:51:54.336Z,78.60
2018-07-28T20:56:48.824Z,77.40
2018-07-28T21:06:38.277Z,76.80
2018-07-28T21:11:33.301Z,78.00
2018-07-28T21:16:28.068Z,79.50
2018-07-28T21:21:23.925Z,79.70
2018-07-28T21:31:12.717Z,80.30
2018-07-28T21:36:08.631Z,81.00
2018-07-28T21:41:04.998Z,80.30
2018-07-28T21:45:59.444Z,80.00
2018-07-28T21:50:54.269Z,80.30
2018-07-28T22:00:48.689Z,81.70
2018-07-28T22:05:43.362Z,81.80
2018-07-28T22:10:39.123Z,82.80
2018-07-28T22:15:34.051Z,82.70
2018-07-28T22:20:32.780Z,83.50
2018-07-28T22:25:27.687Z,83.60
2018-07-28T22:30:22.873Z,84.60
2018-07-28T22:35:17.569Z,84.70
2018-07-28T22:40:13.977Z,85.40
2018-07-28T22:45:08.454Z,85.90
2018-07-28T22:50:05.379Z,86.40
2018-07-28T22:55:00.210Z,88.40
2018-07-28T23:00:03.814Z,88.70
2018-07-28T23:10:08.932Z,91.50
2018-07-28T23:15:11.722Z,91.10
2018-07-28T23:20:08.160Z,91.40
2018-07-28T23:25:03.628Z,91.80
2018-07-28T23:29:58.737Z,92.30
2018-07-28T23:39:48.096Z,92.80
2018-07-28T23:44:51.331Z,92.50
2018-07-28T23:49:53.727Z,92.40
2018-07-28T23:54:55.428Z,92.70
2018-07-28T23:59:50.919Z,92.70
