createdAt,value
2022-09-13T00:01:35.550Z,17.31
2022-09-13T00:06:36.387Z,17.09
2022-09-13T00:11:33.269Z,17.34
2022-09-13T00:16:30.710Z,17.57
2022-09-13T00:21:28.432Z,16.90
2022-09-13T00:26:28.000Z,17.15
2022-09-13T00:31:36.572Z,17.88
2022-09-13T00:36:33.995Z,18.27
2022-09-13T00:41:36.487Z,18.43
2022-09-13T00:46:38.926Z,18.51
2022-09-13T00:51:36.748Z,18.23
2022-09-13T00:56:38.174Z,18.78
2022-09-13T01:01:41.321Z,18.75
2022-09-13T01:06:40.602Z,18.46
2022-09-13T01:11:49.756Z,18.57
2022-09-13T01:16:51.885Z,18.39
2022-09-13T01:22:13.373Z,18.38
2022-09-13T01:27:33.541Z,17.81
2022-09-13T01:32:42.688Z,17.40
2022-09-13T01:37:51.940Z,18.25
2022-09-13T01:43:02.048Z,18.47
2022-09-13T01:48:11.211Z,18.20
2022-09-13T01:53:36.647Z,18.82
2022-09-13T01:58:43.116Z,17.98
2022-09-13T02:03:48.188Z,18.48
2022-09-13T02:08:49.612Z,18.09
2022-09-13T02:13:53.913Z,18.15
2022-09-13T02:19:16.346Z,18.29
2022-09-13T02:24:24.795Z,18.28
2022-09-13T02:29:25.049Z,18.42
2022-09-13T02:34:25.359Z,18.26
2022-09-13T02:39:27.090Z,17.99
2022-09-13T02:44:30.040Z,17.78
2022-09-13T02:49:34.011Z,17.74
2022-09-13T02:54:36.242Z,17.93
2022-09-13T02:59:34.233Z,18.42
2022-09-13T03:04:33.057Z,18.08
2022-09-13T03:09:33.790Z,18.10
2022-09-13T03:14:39.372Z,18.17
2022-09-13T03:19:53.342Z,18.07
2022-09-13T03:24:57.565Z,18.23
2022-09-13T03:30:09.782Z,18.25
2022-09-13T03:35:17.181Z,18.40
2022-09-13T03:40:18.667Z,18.24
2022-09-13T03:45:19.721Z,18.40
2022-09-13T03:50:21.443Z,18.07
2022-09-13T03:55:19.115Z,18.10
2022-09-13T04:00:17.643Z,17.89
2022-09-13T04:05:15.196Z,17.99
2022-09-13T04:10:14.740Z,18.06
2022-09-13T04:15:16.006Z,17.99
2022-09-13T04:20:35.288Z,18.26
2022-09-13T04:25:38.525Z,17.73
2022-09-13T04:30:38.589Z,18.10
2022-09-13T04:35:40.354Z,18.31
2022-09-13T04:40:40.242Z,18.19
2022-09-13T04:45:40.263Z,18.11
2022-09-13T04:50:46.855Z,18.23
2022-09-13T04:56:15.026Z,18.24
2022-09-13T05:01:13.011Z,18.50
2022-09-13T05:06:12.477Z,19.02
2022-09-13T05:11:14.168Z,19.12
2022-09-13T05:16:29.764Z,19.06
2022-09-13T05:21:30.367Z,19.58
2022-09-13T05:26:34.199Z,20.70
2022-09-13T05:31:33.771Z,23.12
2022-09-13T05:36:34.708Z,25.45
2022-09-13T05:41:36.850Z,27.85
2022-09-13T05:46:37.506Z,29.83
2022-09-13T17:07:19.547Z,25.55
2022-09-13T17:12:53.223Z,25.06
2022-09-13T17:17:57.578Z,25.24
2022-09-13T17:22:55.595Z,25.32
2022-09-13T17:28:41.504Z,24.82
2022-09-13T17:33:19.887Z,23.86
2022-09-13T17:39:13.315Z,23.67
2022-09-13T17:45:06.496Z,22.92
2022-09-13T17:50:15.169Z,23.08
2022-09-13T17:55:26.615Z,22.95
2022-09-13T18:00:28.159Z,22.43
2022-09-13T18:05:37.002Z,22.37
2022-09-13T18:16:00.889Z,23.08
2022-09-13T18:20:58.173Z,23.14
2022-09-13T18:26:11.053Z,23.30
2022-09-13T18:31:18.824Z,23.39
2022-09-13T18:36:22.091Z,22.98
2022-09-13T18:41:25.205Z,22.52
2022-09-13T18:46:27.280Z,21.83
2022-09-13T18:51:26.656Z,21.51
2022-09-13T18:56:28.791Z,21.58
2022-09-13T19:01:29.118Z,21.43
2022-09-13T19:06:31.328Z,20.98
2022-09-13T19:11:49.495Z,20.99
2022-09-13T19:17:02.561Z,21.16
2022-09-13T19:22:13.803Z,21.61
2022-09-13T19:27:19.920Z,21.39
2022-09-13T19:32:42.412Z,21.85
2022-09-13T19:37:41.384Z,21.92
2022-09-13T19:42:43.129Z,21.80
2022-09-13T19:53:05.215Z,22.31
2022-09-13T19:58:04.535Z,21.85
2022-09-13T20:03:24.042Z,21.68
2022-09-13T20:08:30.292Z,22.02
2022-09-13T20:13:31.591Z,21.87
2022-09-13T20:18:37.464Z,21.71
2022-09-13T20:23:44.603Z,21.76
2022-09-13T20:28:48.346Z,22.32
2022-09-13T20:33:48.610Z,21.97
2022-09-13T20:38:56.206Z,22.08
2022-09-13T20:44:13.181Z,21.55
2022-09-13T20:49:45.274Z,21.91
2022-09-13T20:54:44.666Z,21.42
2022-09-13T20:59:46.564Z,21.32
2022-09-13T21:04:43.834Z,21.42
2022-09-13T21:09:43.426Z,21.66
2022-09-13T21:14:41.605Z,21.27
2022-09-13T21:19:42.608Z,21.11
2022-09-13T21:24:41.935Z,21.32
2022-09-13T21:29:40.626Z,21.15
2022-09-13T21:34:47.113Z,20.64
2022-09-13T21:39:44.312Z,21.13
2022-09-13T21:44:47.693Z,20.73
2022-09-13T21:49:47.951Z,21.25
2022-09-13T21:54:47.356Z,20.79
2022-09-13T21:59:46.344Z,21.01
2022-09-13T22:04:46.312Z,20.64
2022-09-13T22:09:43.959Z,20.94
2022-09-13T22:14:41.017Z,20.65
2022-09-13T22:19:38.014Z,20.87
2022-09-13T22:24:35.901Z,20.77
2022-09-13T22:29:33.344Z,21.07
2022-09-13T22:34:36.077Z,20.43
2022-09-13T22:39:47.592Z,20.50
2022-09-13T22:44:44.688Z,20.77
2022-09-13T22:49:41.873Z,20.21
2022-09-13T22:54:39.860Z,20.43
2022-09-13T22:59:39.788Z,20.15
2022-09-13T23:04:36.871Z,20.16
2022-09-13T23:09:34.107Z,19.98
2022-09-13T23:14:36.046Z,19.85
2022-09-13T23:19:35.220Z,19.72
2022-09-13T23:24:32.334Z,20.14
2022-09-13T23:29:30.686Z,20.09
2022-09-13T23:34:30.645Z,19.97
2022-09-13T23:39:30.477Z,19.69
2022-09-13T23:44:29.252Z,19.66
2022-09-13T23:49:34.246Z,19.34
2022-09-13T23:54:39.763Z,19.28
2022-09-13T23:59:43.280Z,19.08
