createdAt,value
2022-10-30T00:00:44.541Z,18.20
2022-10-30T00:03:18.694Z,18.20
2022-10-30T00:05:53.718Z,18.20
2022-10-30T00:08:30.502Z,18.20
2022-10-30T00:11:13.945Z,18.20
2022-10-30T00:13:52.744Z,18.20
2022-10-30T00:16:25.718Z,18.20
2022-10-30T00:18:58.779Z,18.30
2022-10-30T00:21:31.530Z,18.30
2022-10-30T00:24:04.413Z,18.30
2022-10-30T00:26:37.622Z,18.30
2022-10-30T00:29:10.518Z,18.40
2022-10-30T00:31:43.911Z,18.40
2022-10-30T00:34:17.110Z,18.40
2022-10-30T00:36:50.379Z,18.40
2022-10-30T00:39:23.545Z,18.50
2022-10-30T00:41:56.321Z,18.50
2022-10-30T00:44:57.734Z,18.50
2022-10-30T00:47:38.302Z,18.50
2022-10-30T00:53:07.324Z,18.50
2022-10-30T00:55:58.132Z,18.50
2022-10-30T00:58:32.656Z,18.50
2022-10-30T01:01:07.503Z,18.50
2022-10-30T01:03:42.327Z,18.50
2022-10-30T01:06:17.152Z,18.50
2022-10-30T01:08:55.202Z,18.50
2022-10-30T01:11:25.195Z,18.50
2022-10-30T01:14:01.266Z,18.50
2022-10-30T01:17:01.040Z,18.40
2022-10-30T01:19:59.840Z,18.40
2022-10-30T01:22:56.248Z,18.30
2022-10-30T01:25:43.176Z,18.30
2022-10-30T01:28:43.809Z,18.30
2022-10-30T01:31:24.880Z,18.20
2022-10-30T01:34:19.623Z,18.20
2022-10-30T01:37:00.151Z,18.20
2022-10-30T01:39:35.414Z,18.20
2022-10-30T01:42:16.778Z,18.30
2022-10-30T01:44:49.785Z,18.30
2022-10-30T01:47:33.603Z,18.30
2022-10-30T01:50:21.077Z,18.40
2022-10-30T01:53:18.931Z,18.40
2022-10-30T01:56:03.290Z,18.50
2022-10-30T01:58:47.113Z,18.50
2022-10-30T02:01:36.570Z,18.50
2022-10-30T02:04:10.950Z,18.60
2022-10-30T02:06:44.211Z,18.60
2022-10-30T02:09:18.817Z,18.70
2022-10-30T02:11:53.339Z,18.70
2022-10-30T02:14:35.217Z,18.70
2022-10-30T02:17:14.664Z,18.80
2022-10-30T02:19:51.842Z,18.80
2022-10-30T02:22:25.030Z,18.80
2022-10-30T02:24:59.349Z,18.80
2022-10-30T02:27:32.691Z,18.80
2022-10-30T02:30:05.654Z,18.80
2022-10-30T02:32:48.910Z,18.80
2022-10-30T02:35:22.343Z,18.80
2022-10-30T02:37:56.667Z,18.80
2022-10-30T02:40:29.822Z,18.80
2022-10-30T02:43:02.896Z,18.80
2022-10-30T02:45:41.853Z,18.80
2022-10-30T02:48:14.320Z,18.80
2022-10-30T02:50:47.190Z,18.80
2022-10-30T02:53:22.290Z,18.80
2022-10-30T02:55:55.018Z,18.80
2022-10-30T02:58:27.950Z,18.90
2022-10-30T03:01:01.086Z,18.90
2022-10-30T03:03:33.953Z,18.90
2022-10-30T03:06:08.861Z,18.90
2022-10-30T03:08:42.362Z,18.90
2022-10-30T03:11:17.163Z,18.90
2022-10-30T03:13:51.401Z,18.90
2022-10-30T03:16:27.151Z,18.90
2022-10-30T03:19:04.473Z,18.90
2022-10-30T03:21:48.173Z,18.90
2022-10-30T03:24:21.467Z,18.90
2022-10-30T03:26:54.229Z,18.90
2022-10-30T03:29:27.088Z,19.00
2022-10-30T03:32:00.135Z,19.00
2022-10-30T03:34:35.104Z,19.00
2022-10-30T03:37:07.570Z,19.10
2022-10-30T03:39:40.493Z,19.10
2022-10-30T03:42:13.759Z,19.10
2022-10-30T03:44:46.806Z,19.10
2022-10-30T03:47:19.885Z,19.10
2022-10-30T03:49:52.810Z,19.10
2022-10-30T03:52:25.870Z,19.10
2022-10-30T03:54:58.588Z,19.10
2022-10-30T03:57:31.620Z,19.10
2022-10-30T04:00:04.658Z,19.20
2022-10-30T04:02:37.566Z,19.20
2022-10-30T04:05:10.830Z,19.20
2022-10-30T04:07:43.743Z,19.20
2022-10-30T04:10:21.072Z,19.20
2022-10-30T04:12:51.800Z,19.20
2022-10-30T04:15:24.839Z,19.20
2022-10-30T04:17:58.378Z,19.20
2022-10-30T04:20:31.588Z,19.20
2022-10-30T04:23:09.512Z,19.20
2022-10-30T04:25:42.440Z,19.20
2022-10-30T04:28:15.839Z,19.20
2022-10-30T04:30:49.335Z,19.10
2022-10-30T04:33:22.532Z,19.10
2022-10-30T04:35:56.731Z,19.20
2022-10-30T04:38:29.814Z,19.20
2022-10-30T04:41:02.716Z,19.20
2022-10-30T04:43:35.672Z,19.20
2022-10-30T04:46:11.689Z,19.30
2022-10-30T04:48:44.620Z,19.20
2022-10-30T04:51:17.915Z,19.20
2022-10-30T04:53:51.028Z,19.20
2022-10-30T04:56:24.516Z,19.20
2022-10-30T04:58:57.419Z,19.20
2022-10-30T05:01:30.455Z,19.20
2022-10-30T05:04:03.880Z,19.20
2022-10-30T05:06:36.814Z,19.20
2022-10-30T05:09:09.758Z,19.20
2022-10-30T05:11:49.037Z,19.20
2022-10-30T05:14:22.084Z,19.20
2022-10-30T05:16:55.102Z,19.20
2022-10-30T05:19:28.557Z,19.20
2022-10-30T05:22:01.604Z,19.20
2022-10-30T05:24:34.638Z,19.20
2022-10-30T05:27:07.632Z,19.20
2022-10-30T05:29:40.714Z,19.10
2022-10-30T05:34:47.144Z,19.10
2022-10-30T05:37:20.156Z,19.10
2022-10-30T05:39:53.239Z,19.10
2022-10-30T05:42:26.208Z,19.10
2022-10-30T05:45:01.698Z,19.10
2022-10-30T05:47:33.346Z,19.10
2022-10-30T05:50:06.368Z,19.10
2022-10-30T05:52:39.269Z,19.10
2022-10-30T05:55:12.748Z,19.10
2022-10-30T05:57:45.760Z,19.10
2022-10-30T06:00:20.284Z,19.10
2022-10-30T06:02:53.416Z,19.00
2022-10-30T06:05:26.587Z,19.00
2022-10-30T06:08:02.468Z,19.00
2022-10-30T06:10:35.418Z,19.00
2022-10-30T06:13:10.323Z,19.00
2022-10-30T06:15:43.662Z,18.90
2022-10-30T06:18:16.725Z,18.90
2022-10-30T06:20:49.679Z,19.00
2022-10-30T06:23:22.793Z,18.90
2022-10-30T06:25:55.643Z,18.90
2022-10-30T06:28:28.718Z,18.90
2022-10-30T06:31:06.013Z,18.90
2022-10-30T06:33:39.108Z,18.90
2022-10-30T06:36:12.983Z,18.90
2022-10-30T06:38:45.872Z,18.90
2022-10-30T06:41:18.872Z,18.90
2022-10-30T06:43:51.970Z,18.90
2022-10-30T06:46:27.490Z,18.80
2022-10-30T06:49:03.780Z,18.80
2022-10-30T06:51:37.039Z,18.80
2022-10-30T06:54:11.575Z,18.80
2022-10-30T06:56:44.613Z,18.80
2022-10-30T06:59:18.953Z,18.80
2022-10-30T07:01:59.211Z,18.70
2022-10-30T07:04:30.056Z,18.70
2022-10-30T07:07:04.465Z,18.70
2022-10-30T07:09:37.509Z,18.70
2022-10-30T07:12:11.507Z,18.70
2022-10-30T07:14:47.326Z,18.70
2022-10-30T07:17:20.184Z,18.60
2022-10-30T07:19:53.032Z,18.60
2022-10-30T07:22:25.987Z,18.60
2022-10-30T07:24:59.004Z,18.60
2022-10-30T07:27:34.684Z,18.60
2022-10-30T07:30:07.867Z,18.60
2022-10-30T07:32:40.849Z,18.60
2022-10-30T07:35:14.951Z,18.50
2022-10-30T07:37:48.566Z,18.50
2022-10-30T07:40:26.203Z,18.50
2022-10-30T07:43:02.968Z,18.50
2022-10-30T07:45:36.448Z,18.50
2022-10-30T07:48:09.850Z,18.50
2022-10-30T07:50:42.764Z,18.60
2022-10-30T07:53:15.769Z,18.60
2022-10-30T07:55:48.802Z,18.60
2022-10-30T07:58:21.746Z,18.60
2022-10-30T08:00:56.168Z,18.60
2022-10-30T08:03:29.168Z,18.50
2022-10-30T08:06:02.398Z,18.50
2022-10-30T08:08:37.941Z,18.50
2022-10-30T08:11:09.595Z,18.50
2022-10-30T08:13:42.841Z,18.50
2022-10-30T08:16:16.018Z,18.50
2022-10-30T08:18:53.291Z,18.50
2022-10-30T08:21:26.334Z,18.50
2022-10-30T08:23:59.169Z,18.50
2022-10-30T08:26:32.184Z,18.50
2022-10-30T08:29:05.214Z,18.40
2022-10-30T08:31:38.201Z,18.40
2022-10-30T08:34:11.372Z,18.40
2022-10-30T08:36:46.852Z,18.40
2022-10-30T08:39:18.766Z,18.40
2022-10-30T08:41:51.512Z,18.40
2022-10-30T08:44:25.083Z,18.50
2022-10-30T08:46:58.003Z,18.50
2022-10-30T08:49:32.001Z,18.50
2022-10-30T08:52:04.893Z,18.60
2022-10-30T08:54:37.697Z,18.60
2022-10-30T08:57:10.617Z,18.50
2022-10-30T08:59:43.598Z,18.50
2022-10-30T09:02:16.688Z,18.50
2022-10-30T09:04:49.719Z,18.50
2022-10-30T09:07:22.532Z,18.50
2022-10-30T09:09:59.766Z,18.50
2022-10-30T09:12:32.778Z,18.50
2022-10-30T09:15:05.751Z,18.40
2022-10-30T09:17:38.742Z,18.40
2022-10-30T09:20:12.280Z,18.40
2022-10-30T09:22:48.229Z,18.40
2022-10-30T09:25:22.582Z,18.40
2022-10-30T09:27:55.609Z,18.40
2022-10-30T09:30:28.768Z,18.40
2022-10-30T09:33:05.809Z,18.40
2022-10-30T09:35:38.948Z,18.40
2022-10-30T09:38:12.531Z,18.40
2022-10-30T09:41:21.217Z,18.40
2022-10-30T09:44:11.433Z,18.40
2022-10-30T09:47:02.837Z,18.30
2022-10-30T09:49:43.930Z,18.30
2022-10-30T09:52:39.946Z,18.20
2022-10-30T09:55:36.292Z,18.20
2022-10-30T09:58:41.377Z,18.10
2022-10-30T10:01:22.805Z,18.10
2022-10-30T10:04:10.302Z,18.10
2022-10-30T10:06:44.827Z,18.10
2022-10-30T10:09:25.901Z,18.10
2022-10-30T10:12:01.355Z,18.10
2022-10-30T10:14:36.000Z,18.10
2022-10-30T10:17:10.656Z,18.10
2022-10-30T10:20:01.270Z,18.10
2022-10-30T10:22:38.684Z,18.10
2022-10-30T10:25:13.752Z,18.00
2022-10-30T10:27:54.994Z,18.00
2022-10-30T10:30:29.512Z,18.00
2022-10-30T10:33:31.320Z,18.00
2022-10-30T10:36:19.145Z,18.00
2022-10-30T10:39:22.653Z,18.00
2022-10-30T10:42:06.989Z,17.90
2022-10-30T10:44:50.972Z,17.90
2022-10-30T10:47:25.676Z,17.90
2022-10-30T10:50:21.656Z,17.90
2022-10-30T10:53:03.150Z,17.90
2022-10-30T10:55:41.320Z,17.90
2022-10-30T10:58:31.239Z,17.90
2022-10-30T11:01:04.191Z,18.00
2022-10-30T11:03:57.100Z,18.00
2022-10-30T11:06:37.960Z,18.00
2022-10-30T11:09:25.086Z,18.00
2022-10-30T11:11:58.646Z,18.00
2022-10-30T11:14:32.781Z,18.00
2022-10-30T11:17:22.565Z,18.00
2022-10-30T11:19:57.638Z,18.00
2022-10-30T11:22:41.578Z,18.00
2022-10-30T11:25:31.162Z,18.00
2022-10-30T11:28:07.709Z,18.00
2022-10-30T11:30:40.744Z,18.00
2022-10-30T11:33:31.927Z,18.00
2022-10-30T11:36:09.322Z,18.00
2022-10-30T11:38:40.983Z,17.90
2022-10-30T11:41:15.130Z,17.90
2022-10-30T11:43:50.949Z,18.00
2022-10-30T11:46:25.547Z,18.00
2022-10-30T11:48:58.618Z,18.00
2022-10-30T11:51:39.393Z,18.00
2022-10-30T11:54:13.835Z,18.00
2022-10-30T11:56:48.661Z,17.90
2022-10-30T11:59:23.528Z,18.00
2022-10-30T12:02:25.781Z,18.00
2022-10-30T12:04:59.320Z,17.90
2022-10-30T12:07:39.027Z,17.90
2022-10-30T12:10:14.172Z,17.90
2022-10-30T12:12:47.475Z,18.00
2022-10-30T12:15:22.494Z,18.00
2022-10-30T12:17:59.800Z,18.00
2022-10-30T12:20:32.856Z,18.00
2022-10-30T12:23:10.761Z,18.00
2022-10-30T12:25:44.817Z,18.00
2022-10-30T12:28:29.109Z,18.10
2022-10-30T12:31:19.601Z,18.00
2022-10-30T12:36:58.650Z,18.00
2022-10-30T12:39:48.154Z,18.00
2022-10-30T12:42:23.748Z,18.00
2022-10-30T12:45:07.417Z,18.00
2022-10-30T12:47:48.278Z,18.00
2022-10-30T12:50:26.365Z,18.00
2022-10-30T12:53:13.748Z,18.00
2022-10-30T12:55:51.639Z,18.00
2022-10-30T12:58:45.159Z,18.00
2022-10-30T13:01:39.655Z,18.00
2022-10-30T13:04:26.248Z,18.00
2022-10-30T13:07:01.022Z,18.10
2022-10-30T13:09:41.465Z,18.10
2022-10-30T13:12:16.457Z,18.10
2022-10-30T13:14:51.040Z,18.10
2022-10-30T13:17:23.938Z,18.10
2022-10-30T13:19:57.200Z,18.10
2022-10-30T13:22:44.376Z,18.10
2022-10-30T13:25:37.684Z,18.10
2022-10-30T13:28:12.453Z,18.10
2022-10-30T13:30:47.066Z,18.10
2022-10-30T13:33:21.693Z,18.10
2022-10-30T13:36:13.130Z,18.10
2022-10-30T13:38:51.027Z,18.10
2022-10-30T13:41:41.004Z,18.00
2022-10-30T13:44:33.946Z,18.00
2022-10-30T13:47:17.454Z,18.00
2022-10-30T13:50:00.822Z,18.00
2022-10-30T13:52:35.250Z,18.00
2022-10-30T13:55:13.165Z,18.00
2022-10-30T13:58:21.545Z,18.00
2022-10-30T14:01:05.026Z,18.00
2022-10-30T14:03:48.721Z,18.00
2022-10-30T14:06:45.091Z,18.00
2022-10-30T14:09:42.231Z,18.00
2022-10-30T14:12:51.666Z,18.00
2022-10-30T14:15:36.025Z,18.00
2022-10-30T14:18:20.263Z,18.00
2022-10-30T14:20:57.110Z,18.00
2022-10-30T14:23:40.584Z,18.00
2022-10-30T14:26:17.661Z,18.00
2022-10-30T14:28:52.398Z,18.00
2022-10-30T14:31:27.331Z,18.00
2022-10-30T14:34:03.338Z,18.10
2022-10-30T14:36:44.362Z,18.10
2022-10-30T14:39:19.585Z,18.10
2022-10-30T14:42:06.105Z,18.10
2022-10-30T14:44:53.274Z,18.10
2022-10-30T14:47:44.835Z,18.10
2022-10-30T14:50:19.543Z,18.10
2022-10-30T14:52:54.864Z,18.10
2022-10-30T14:56:03.556Z,18.10
2022-10-30T14:58:41.135Z,18.10
2022-10-30T15:01:31.263Z,18.10
2022-10-30T15:04:06.545Z,18.10
2022-10-30T15:06:59.026Z,18.10
2022-10-30T15:09:34.035Z,18.10
2022-10-30T15:12:25.275Z,18.10
2022-10-30T15:15:02.550Z,18.10
2022-10-30T15:17:46.696Z,18.10
2022-10-30T15:20:21.519Z,18.10
2022-10-30T15:22:57.087Z,18.10
2022-10-30T15:25:32.196Z,18.10
2022-10-30T15:28:05.204Z,18.10
2022-10-30T15:30:40.564Z,18.10
2022-10-30T15:33:14.090Z,18.10
2022-10-30T15:35:49.206Z,18.10
2022-10-30T15:38:22.256Z,18.10
2022-10-30T15:40:56.103Z,18.10
2022-10-30T15:43:33.564Z,18.10
2022-10-30T15:46:08.876Z,18.10
2022-10-30T15:48:44.358Z,18.10
2022-10-30T15:51:27.672Z,18.10
2022-10-30T15:54:05.369Z,18.10
2022-10-30T15:57:15.821Z,18.10
2022-10-30T15:59:28.136Z,18.10
2022-10-30T16:02:02.088Z,18.10
2022-10-30T16:04:40.354Z,18.10
2022-10-30T16:07:29.932Z,18.10
2022-10-30T16:10:04.755Z,18.10
2022-10-30T16:12:39.170Z,18.10
2022-10-30T16:15:14.082Z,18.10
2022-10-30T16:17:46.951Z,18.10
2022-10-30T16:20:21.012Z,18.20
2022-10-30T16:22:53.949Z,18.20
2022-10-30T16:25:26.783Z,18.20
2022-10-30T16:28:00.136Z,18.20
2022-10-30T16:30:34.005Z,18.20
2022-10-30T16:33:08.128Z,18.20
2022-10-30T16:35:47.441Z,18.20
2022-10-30T16:38:18.806Z,18.10
2022-10-30T16:40:52.302Z,18.20
2022-10-30T16:43:32.803Z,18.20
2022-10-30T16:46:11.138Z,18.20
2022-10-30T16:48:48.434Z,18.10
2022-10-30T16:51:23.388Z,18.20
2022-10-30T16:53:56.734Z,18.20
2022-10-30T16:56:36.577Z,18.20
2022-10-30T16:59:20.662Z,18.20
2022-10-30T17:01:58.537Z,18.20
2022-10-30T17:04:32.138Z,18.20
2022-10-30T17:07:27.733Z,18.20
2022-10-30T17:10:01.266Z,18.20
2022-10-30T17:12:34.160Z,18.20
2022-10-30T17:15:21.154Z,18.30
2022-10-30T17:17:56.058Z,18.30
2022-10-30T17:20:32.322Z,18.30
2022-10-30T17:23:22.622Z,18.30
2022-10-30T17:25:55.481Z,18.30
2022-10-30T17:28:33.129Z,18.30
2022-10-30T17:31:26.612Z,18.30
2022-10-30T17:34:10.861Z,18.20
2022-10-30T17:36:44.073Z,18.20
2022-10-30T17:39:16.975Z,18.20
2022-10-30T17:41:49.770Z,18.20
2022-10-30T17:44:24.520Z,18.20
2022-10-30T17:46:57.427Z,18.20
2022-10-30T17:49:32.511Z,18.30
2022-10-30T17:52:06.014Z,18.30
2022-10-30T17:54:39.280Z,18.20
2022-10-30T17:57:17.154Z,18.30
2022-10-30T17:59:49.993Z,18.30
2022-10-30T18:02:25.324Z,18.30
2022-10-30T18:04:58.611Z,18.30
2022-10-30T18:07:31.699Z,18.30
2022-10-30T18:10:04.630Z,18.30
2022-10-30T18:12:37.669Z,18.30
2022-10-30T18:15:18.176Z,18.30
2022-10-30T18:17:51.095Z,18.30
2022-10-30T18:20:26.570Z,18.30
2022-10-30T18:22:58.683Z,18.30
2022-10-30T18:25:37.302Z,18.30
2022-10-30T18:28:10.376Z,18.30
2022-10-30T18:30:43.513Z,18.30
2022-10-30T18:33:16.550Z,18.30
2022-10-30T18:35:50.893Z,18.30
2022-10-30T18:38:23.926Z,18.30
2022-10-30T18:40:56.695Z,18.30
2022-10-30T18:43:29.345Z,18.30
2022-10-30T18:46:02.396Z,18.30
2022-10-30T18:48:35.392Z,18.40
2022-10-30T18:51:12.839Z,18.40
2022-10-30T18:53:46.996Z,18.40
2022-10-30T18:56:19.893Z,18.40
2022-10-30T18:58:56.431Z,18.50
2022-10-30T19:01:26.728Z,18.50
2022-10-30T19:04:00.888Z,18.50
2022-10-30T19:06:35.342Z,18.50
2022-10-30T19:09:08.324Z,18.50
2022-10-30T19:11:44.328Z,18.50
2022-10-30T19:14:17.823Z,18.50
2022-10-30T19:16:50.566Z,18.50
2022-10-30T19:19:23.473Z,18.50
2022-10-30T19:21:56.474Z,18.50
2022-10-30T19:24:47.880Z,18.50
2022-10-30T19:27:12.972Z,18.50
2022-10-30T19:29:45.904Z,18.50
2022-10-30T19:32:18.941Z,18.50
2022-10-30T19:34:51.993Z,18.50
2022-10-30T19:37:24.852Z,18.50
2022-10-30T19:39:57.719Z,18.50
2022-10-30T19:42:30.726Z,18.50
2022-10-30T19:45:03.716Z,18.50
2022-10-30T19:47:37.204Z,18.60
2022-10-30T19:50:24.129Z,18.60
2022-10-30T19:52:58.221Z,18.60
2022-10-30T19:55:32.598Z,18.60
2022-10-30T19:58:06.861Z,18.60
2022-10-30T20:00:41.583Z,18.60
2022-10-30T20:03:21.103Z,18.60
2022-10-30T20:05:54.767Z,18.60
2022-10-30T20:08:28.756Z,18.60
2022-10-30T20:11:03.732Z,18.60
2022-10-30T20:13:36.843Z,18.60
2022-10-30T20:16:09.989Z,18.60
2022-10-30T20:18:47.090Z,18.70
2022-10-30T20:21:24.276Z,18.70
2022-10-30T20:23:57.305Z,18.70
2022-10-30T20:26:35.697Z,18.70
2022-10-30T20:29:08.607Z,18.70
2022-10-30T20:31:41.637Z,18.70
2022-10-30T20:34:14.904Z,18.80
2022-10-30T20:36:47.722Z,18.80
2022-10-30T20:39:21.272Z,18.80
2022-10-30T20:41:54.185Z,18.80
2022-10-30T20:44:28.471Z,18.80
2022-10-30T20:47:01.574Z,18.80
2022-10-30T20:49:35.292Z,18.90
2022-10-30T20:52:10.404Z,18.90
2022-10-30T20:54:43.365Z,18.90
2022-10-30T20:57:16.427Z,19.00
2022-10-30T20:59:49.388Z,19.00
2022-10-30T21:02:22.424Z,19.00
2022-10-30T21:04:55.495Z,19.00
2022-10-30T21:07:28.731Z,19.00
2022-10-30T21:10:01.738Z,19.10
2022-10-30T21:12:34.627Z,19.10
2022-10-30T21:15:07.640Z,19.10
2022-10-30T21:17:40.663Z,19.10
2022-10-30T21:20:14.367Z,19.10
2022-10-30T21:22:47.330Z,19.10
2022-10-30T21:25:20.121Z,19.10
2022-10-30T21:27:53.187Z,19.20
2022-10-30T21:30:26.116Z,19.20
2022-10-30T21:32:59.601Z,19.20
2022-10-30T21:35:32.733Z,19.20
2022-10-30T21:38:06.155Z,19.30
2022-10-30T21:40:39.243Z,19.30
2022-10-30T21:43:12.340Z,19.30
2022-10-30T21:45:45.376Z,19.40
2022-10-30T21:48:18.259Z,19.40
2022-10-30T21:50:52.162Z,19.40
2022-10-30T21:53:25.229Z,19.40
2022-10-30T21:55:58.160Z,19.50
2022-10-30T21:58:31.136Z,19.50
2022-10-30T22:01:04.521Z,19.50
2022-10-30T22:03:37.880Z,19.60
2022-10-30T22:06:11.768Z,19.60
2022-10-30T22:08:45.285Z,19.60
2022-10-30T22:11:18.776Z,19.70
2022-10-30T22:13:51.901Z,19.70
2022-10-30T22:16:24.803Z,19.70
2022-10-30T22:18:57.792Z,19.80
2022-10-30T22:21:31.608Z,19.80
2022-10-30T22:24:05.356Z,19.80
2022-10-30T22:26:38.530Z,19.90
2022-10-30T22:29:11.383Z,19.90
2022-10-30T22:31:44.379Z,19.90
2022-10-30T22:34:17.351Z,19.90
2022-10-30T22:36:50.574Z,19.90
2022-10-30T22:39:23.672Z,19.90
2022-10-30T22:41:56.405Z,19.90
2022-10-30T22:44:30.501Z,19.90
2022-10-30T22:47:03.510Z,19.90
2022-10-30T22:49:36.397Z,19.90
2022-10-30T22:52:09.730Z,19.90
2022-10-30T22:54:43.093Z,19.90
2022-10-30T22:57:20.461Z,20.00
2022-10-30T22:59:53.352Z,20.00
2022-10-30T23:02:26.294Z,20.00
2022-10-30T23:04:59.341Z,20.00
2022-10-30T23:07:32.297Z,20.00
2022-10-30T23:10:05.237Z,20.00
2022-10-30T23:12:38.027Z,20.00
2022-10-30T23:15:12.091Z,20.10
2022-10-30T23:17:45.200Z,20.20
2022-10-30T23:20:18.026Z,20.20
2022-10-30T23:22:51.076Z,20.30
2022-10-30T23:25:24.028Z,20.30
2022-10-30T23:27:57.982Z,20.30
2022-10-30T23:30:31.192Z,20.40
2022-10-30T23:33:03.995Z,20.40
2022-10-30T23:35:36.925Z,20.50
2022-10-30T23:38:09.987Z,20.40
2022-10-30T23:40:42.771Z,20.40
2022-10-30T23:45:48.708Z,20.50
2022-10-30T23:48:21.779Z,20.50
2022-10-30T23:50:54.694Z,20.50
2022-10-30T23:53:28.495Z,20.50
2022-10-30T23:56:01.677Z,20.50
2022-10-30T23:58:34.738Z,20.50
