createdAt,value
2018-04-02T00:00:36.617Z,26.77
2018-04-02T00:02:39.809Z,26.30
2018-04-02T00:04:42.998Z,29.13
2018-04-02T00:06:47.666Z,29.20
2018-04-02T00:08:50.825Z,27.03
2018-04-02T00:10:54.026Z,26.80
2018-04-02T00:12:57.197Z,29.87
2018-04-02T00:15:01.480Z,28.00
2018-04-02T00:17:05.467Z,28.63
2018-04-02T00:19:08.618Z,29.65
2018-04-02T00:21:11.760Z,29.10
2018-04-02T00:23:15.281Z,28.30
2018-04-02T00:25:18.434Z,29.43
2018-04-02T00:27:22.802Z,27.20
2018-04-02T00:29:26.752Z,29.48
2018-04-02T00:31:29.908Z,32.30
2018-04-02T00:33:34.598Z,32.78
2018-04-02T00:35:37.753Z,34.47
2018-04-02T00:37:42.053Z,32.90
2018-04-02T00:39:45.222Z,34.53
2018-04-02T00:41:49.169Z,37.23
2018-04-02T00:43:52.324Z,36.10
2018-04-02T00:45:55.499Z,35.65
2018-04-02T00:47:58.673Z,33.47
2018-04-02T00:50:02.633Z,33.53
2018-04-02T00:52:05.806Z,37.50
2018-04-02T00:54:09.750Z,36.42
2018-04-02T00:56:12.896Z,35.13
2018-04-02T00:58:16.079Z,35.22
2018-04-02T01:00:19.237Z,33.23
2018-04-02T01:02:22.907Z,34.90
2018-04-02T01:04:26.094Z,33.97
2018-04-02T01:06:30.017Z,34.07
2018-04-02T01:08:33.958Z,33.40
2018-04-02T01:10:37.105Z,32.63
2018-04-02T01:12:40.293Z,32.63
2018-04-02T01:14:43.581Z,35.80
2018-04-02T01:16:46.728Z,35.97
2018-04-02T01:18:49.876Z,35.22
2018-04-02T01:20:53.825Z,34.42
2018-04-02T01:22:56.977Z,34.93
2018-04-02T01:25:00.159Z,34.77
2018-04-02T01:27:03.770Z,34.45
2018-04-02T01:29:06.968Z,36.93
2018-04-02T01:31:10.144Z,36.03
2018-04-02T01:33:13.288Z,37.10
2018-04-02T01:35:16.488Z,37.10
2018-04-02T01:37:19.639Z,37.33
2018-04-02T01:39:24.834Z,36.40
2018-04-02T01:41:28.106Z,35.15
2018-04-02T01:43:31.269Z,35.42
2018-04-02T01:45:34.469Z,34.07
2018-04-02T01:47:38.427Z,33.50
2018-04-02T01:49:41.591Z,33.87
2018-04-02T01:51:46.910Z,33.93
2018-04-02T01:53:51.976Z,33.63
2018-04-02T01:55:56.476Z,32.80
2018-04-02T01:58:00.923Z,34.63
2018-04-02T02:00:07.939Z,35.38
2018-04-02T02:02:11.992Z,34.53
2018-04-02T02:04:15.909Z,32.45
2018-04-02T02:06:19.109Z,34.22
2018-04-02T02:08:22.273Z,32.50
2018-04-02T02:10:25.410Z,33.50
2018-04-02T02:12:28.581Z,33.63
2018-04-02T02:14:31.757Z,34.63
2018-04-02T02:16:35.876Z,33.07
2018-04-02T02:18:39.047Z,33.13
2018-04-02T02:20:42.188Z,33.25
2018-04-02T02:22:45.368Z,33.72
2018-04-02T02:24:48.516Z,33.23
2018-04-02T02:26:51.709Z,34.20
2018-04-02T02:28:54.905Z,33.70
2018-04-02T02:30:58.085Z,32.53
2018-04-02T02:33:01.260Z,34.20
2018-04-02T02:35:06.354Z,34.23
2018-04-02T02:37:09.520Z,33.83
2018-04-02T02:39:13.473Z,32.97
2018-04-02T02:41:16.653Z,34.33
2018-04-02T02:43:20.896Z,31.63
2018-04-02T02:45:24.068Z,32.57
2018-04-02T02:47:27.265Z,33.90
2018-04-02T02:49:30.412Z,32.27
2018-04-02T02:51:34.329Z,31.40
2018-04-02T02:53:38.268Z,30.97
2018-04-02T02:55:42.200Z,32.63
2018-04-02T02:57:46.387Z,32.95
2018-04-02T02:59:49.545Z,32.77
2018-04-02T03:01:52.703Z,32.33
2018-04-02T03:03:55.888Z,32.03
2018-04-02T03:05:59.058Z,33.43
2018-04-02T03:08:02.213Z,32.73
2018-04-02T03:10:06.825Z,31.10
2018-04-02T03:12:09.985Z,32.13
2018-04-02T03:14:13.140Z,32.60
2018-04-02T03:16:16.320Z,31.20
2018-04-02T03:18:20.252Z,31.03
2018-04-02T03:20:24.199Z,32.20
2018-04-02T03:22:27.346Z,33.67
2018-04-02T03:24:30.520Z,32.77
2018-04-02T03:26:34.161Z,30.67
2018-04-02T03:28:37.317Z,31.53
2018-04-02T03:30:41.270Z,32.38
2018-04-02T03:32:45.329Z,30.77
2018-04-02T03:34:48.520Z,32.33
2018-04-02T03:36:51.660Z,33.03
2018-04-02T03:38:55.568Z,32.33
2018-04-02T03:40:58.772Z,30.70
2018-04-02T03:43:01.930Z,31.53
2018-04-02T03:45:05.850Z,30.95
2018-04-02T03:47:09.792Z,31.90
2018-04-02T03:49:15.008Z,32.97
2018-04-02T03:51:19.097Z,32.80
2018-04-02T03:53:22.270Z,31.20
2018-04-02T03:55:26.186Z,30.40
2018-04-02T03:57:30.153Z,32.17
2018-04-02T03:59:33.296Z,32.20
2018-04-02T04:01:36.485Z,30.80
2018-04-02T04:03:39.672Z,31.57
2018-04-02T04:05:42.838Z,32.40
2018-04-02T04:07:47.127Z,31.77
2018-04-02T04:09:53.268Z,30.97
2018-04-02T04:11:56.557Z,32.77
2018-04-02T04:14:00.505Z,32.15
2018-04-02T04:16:05.281Z,33.13
2018-04-02T04:18:11.011Z,33.33
2018-04-02T04:20:15.214Z,31.93
2018-04-02T04:22:19.897Z,31.97
2018-04-02T04:24:24.558Z,34.93
2018-04-02T04:26:31.252Z,32.43
2018-04-02T04:28:36.395Z,31.93
2018-04-02T04:30:41.081Z,32.40
2018-04-02T04:32:46.434Z,32.70
2018-04-02T04:34:51.080Z,31.00
2018-04-02T04:36:55.649Z,33.23
2018-04-02T04:39:01.638Z,34.73
2018-04-02T04:41:06.905Z,31.07
2018-04-02T04:43:11.012Z,31.60
2018-04-02T04:45:14.472Z,31.35
2018-04-02T04:47:18.812Z,32.40
2018-04-02T04:49:23.123Z,32.57
2018-04-02T04:51:27.061Z,32.83
2018-04-02T04:53:30.998Z,31.33
2018-04-02T04:55:35.822Z,32.88
2018-04-02T04:57:39.672Z,31.60
2018-04-02T04:59:45.648Z,32.33
2018-04-02T05:01:53.167Z,31.50
2018-04-02T05:03:59.021Z,32.57
2018-04-02T05:06:03.082Z,32.10
2018-04-02T05:08:07.576Z,31.53
2018-04-02T05:10:11.495Z,32.57
2018-04-02T05:12:15.162Z,32.63
2018-04-02T05:14:21.305Z,32.07
2018-04-02T05:16:25.353Z,33.63
2018-04-02T05:18:29.974Z,31.43
2018-04-02T05:20:33.255Z,33.50
2018-04-02T05:22:36.425Z,34.58
2018-04-02T05:24:40.381Z,35.03
2018-04-02T05:26:43.526Z,33.27
2018-04-02T05:28:47.437Z,35.50
2018-04-02T05:30:51.740Z,34.38
2018-04-02T05:32:55.252Z,35.58
2018-04-02T05:34:58.410Z,37.47
2018-04-02T05:37:01.619Z,34.23
2018-04-02T05:39:04.772Z,37.38
2018-04-02T05:41:07.925Z,34.93
2018-04-02T05:43:11.115Z,36.60
2018-04-02T05:45:14.263Z,35.07
2018-04-02T05:47:17.451Z,31.93
2018-04-02T05:49:20.622Z,33.60
2018-04-02T05:51:23.774Z,32.30
2018-04-02T05:53:26.958Z,32.10
2018-04-02T05:55:31.273Z,34.17
2018-04-02T05:57:34.677Z,34.30
2018-04-02T05:59:37.835Z,35.20
2018-04-02T06:01:40.976Z,34.30
2018-04-02T06:03:44.917Z,34.67
2018-04-02T06:05:48.069Z,35.90
2018-04-02T06:07:51.639Z,34.47
2018-04-02T06:09:56.056Z,35.73
2018-04-02T06:12:00.237Z,35.37
2018-04-02T06:14:04.239Z,33.27
2018-04-02T06:16:08.689Z,36.17
2018-04-02T06:18:13.415Z,34.42
2018-04-02T06:20:16.596Z,34.30
2018-04-02T06:22:20.567Z,34.47
2018-04-02T06:24:24.487Z,37.13
2018-04-02T06:26:27.705Z,34.30
2018-04-02T06:28:32.004Z,34.77
2018-04-02T06:30:35.918Z,33.50
2018-04-02T06:32:39.866Z,34.10
2018-04-02T06:34:43.713Z,35.30
2018-04-02T06:36:46.856Z,36.05
2018-04-02T06:38:50.058Z,33.33
2018-04-02T06:40:54.068Z,33.60
2018-04-02T06:42:58.284Z,34.37
2018-04-02T06:45:01.481Z,34.03
2018-04-02T06:47:04.666Z,33.80
2018-04-02T06:49:08.856Z,33.65
2018-04-02T06:51:12.039Z,33.63
2018-04-02T06:53:15.324Z,34.53
2018-04-02T06:55:18.511Z,34.07
2018-04-02T06:57:22.512Z,35.23
2018-04-02T06:59:25.726Z,35.07
2018-04-02T07:01:28.891Z,35.22
2018-04-02T07:03:32.113Z,35.13
2018-04-02T07:05:35.833Z,34.57
2018-04-02T07:07:39.009Z,34.87
2018-04-02T07:09:43.945Z,37.67
2018-04-02T07:11:47.903Z,35.63
2018-04-02T07:13:51.089Z,35.90
2018-04-02T07:15:55.824Z,34.08
2018-04-02T07:17:59.040Z,35.20
2018-04-02T07:20:02.981Z,35.50
2018-04-02T07:22:06.166Z,35.83
2018-04-02T07:24:10.424Z,36.97
2018-04-02T07:26:13.614Z,36.73
2018-04-02T07:28:17.642Z,36.47
2018-04-02T07:30:21.578Z,36.03
2018-04-02T07:32:24.813Z,36.10
2018-04-02T07:34:27.985Z,37.30
2018-04-02T07:36:32.883Z,36.25
2018-04-02T07:38:36.077Z,34.07
2018-04-02T07:40:39.262Z,35.10
2018-04-02T07:42:42.461Z,35.13
2018-04-02T07:44:46.410Z,34.77
2018-04-02T07:46:49.657Z,34.73
2018-04-02T07:48:52.866Z,33.70
2018-04-02T07:50:56.329Z,32.88
2018-04-02T07:52:59.514Z,34.70
2018-04-02T07:55:03.488Z,30.70
2018-04-02T07:57:06.688Z,31.30
2018-04-02T07:59:09.908Z,31.35
2018-04-02T08:01:13.080Z,29.92
2018-04-02T08:03:16.437Z,29.37
2018-04-02T08:05:20.559Z,29.27
2018-04-02T08:07:23.740Z,28.87
2018-04-02T08:09:26.915Z,29.87
2018-04-02T08:11:30.680Z,30.27
2018-04-02T08:13:33.851Z,28.80
2018-04-02T08:15:37.787Z,28.63
2018-04-02T08:17:43.130Z,27.53
2018-04-02T08:19:48.401Z,25.73
2018-04-02T08:21:54.054Z,24.70
2018-04-02T08:23:59.531Z,26.07
2018-04-02T08:26:04.065Z,25.03
2018-04-02T08:28:08.455Z,23.63
2018-04-02T08:30:13.501Z,21.83
2018-04-02T08:32:18.623Z,25.23
2018-04-02T08:34:21.948Z,22.37
2018-04-02T08:36:25.136Z,23.17
2018-04-02T08:38:28.316Z,21.90
2018-04-02T08:40:32.413Z,22.77
2018-04-02T08:42:35.877Z,22.45
2018-04-02T08:44:40.113Z,22.38
2018-04-02T08:46:43.398Z,21.47
2018-04-02T08:48:46.594Z,19.57
2018-04-02T08:50:49.772Z,19.25
2018-04-02T08:52:53.030Z,19.67
2018-04-02T08:54:56.254Z,20.10
2018-04-02T08:57:00.209Z,18.10
2018-04-02T08:59:03.458Z,19.17
2018-04-02T09:01:06.658Z,19.33
2018-04-02T09:03:09.905Z,19.47
2018-04-02T09:05:13.196Z,18.40
2018-04-02T09:07:16.472Z,19.10
2018-04-02T09:09:19.768Z,18.57
2018-04-02T09:11:22.953Z,16.93
2018-04-02T09:13:27.240Z,16.73
2018-04-02T09:15:30.489Z,17.10
2018-04-02T09:17:34.447Z,16.15
2018-04-02T09:19:37.639Z,16.10
2018-04-02T09:21:41.368Z,14.43
2018-04-02T09:23:44.761Z,15.87
2018-04-02T09:25:48.915Z,14.43
2018-04-02T09:27:52.100Z,15.77
2018-04-02T09:29:57.968Z,15.13
2018-04-02T09:32:01.186Z,15.23
2018-04-02T09:34:04.411Z,13.87
2018-04-02T09:36:07.604Z,13.97
2018-04-02T09:38:10.821Z,14.53
2018-04-02T09:40:14.010Z,13.83
2018-04-02T09:42:17.954Z,14.00
2018-04-02T09:44:21.137Z,14.10
2018-04-02T09:46:25.090Z,14.43
2018-04-02T09:48:28.296Z,14.30
2018-04-02T09:50:31.489Z,13.68
2018-04-02T09:52:35.478Z,17.00
2018-04-02T09:54:38.711Z,14.37
2018-04-02T09:56:41.892Z,16.27
2018-04-02T09:58:45.351Z,14.60
2018-04-02T10:00:48.582Z,23.87
2018-04-02T10:02:51.767Z,14.93
2018-04-02T10:04:56.571Z,16.70
2018-04-02T10:06:59.690Z,23.83
2018-04-02T10:09:04.017Z,29.53
2018-04-02T10:11:07.265Z,13.43
2018-04-02T10:13:11.203Z,11.40
2018-04-02T10:15:14.390Z,9.77
2018-04-02T10:17:18.339Z,9.80
2018-04-02T10:19:21.533Z,9.63
2018-04-02T10:21:25.476Z,10.30
2018-04-02T10:23:28.989Z,9.82
2018-04-02T10:25:32.165Z,8.90
2018-04-02T10:27:35.361Z,8.30
2018-04-02T10:29:38.588Z,13.95
2018-04-02T10:31:41.747Z,12.27
2018-04-02T10:33:46.046Z,9.85
2018-04-02T10:35:50.006Z,11.70
2018-04-02T10:37:53.225Z,9.07
2018-04-02T10:39:56.464Z,9.98
2018-04-02T10:42:01.174Z,9.07
2018-04-02T10:44:04.567Z,9.83
2018-04-02T10:46:09.079Z,8.63
2018-04-02T10:48:13.026Z,9.10
2018-04-02T10:50:16.243Z,8.70
2018-04-02T10:52:19.433Z,8.32
2018-04-02T10:54:25.789Z,7.90
2018-04-02T10:56:28.965Z,7.40
2018-04-02T10:58:32.165Z,6.27
2018-04-02T11:00:35.359Z,6.40
2018-04-02T11:02:38.555Z,6.57
2018-04-02T11:04:41.783Z,6.50
2018-04-02T11:06:46.594Z,6.03
2018-04-02T11:08:50.569Z,6.27
2018-04-02T11:10:53.753Z,5.47
2018-04-02T11:12:56.937Z,5.90
2018-04-02T11:15:00.875Z,5.40
2018-04-02T11:17:04.073Z,5.75
2018-04-02T11:19:09.129Z,5.50
2018-04-02T11:21:13.151Z,5.13
2018-04-02T11:23:17.094Z,5.40
2018-04-02T11:25:20.410Z,4.90
2018-04-02T11:27:23.594Z,5.00
2018-04-02T11:29:27.535Z,4.62
2018-04-02T11:31:30.723Z,4.77
2018-04-02T11:33:34.690Z,4.43
2018-04-02T11:35:37.864Z,4.30
2018-04-02T11:37:41.813Z,4.10
2018-04-02T11:39:44.989Z,4.50
2018-04-02T11:41:48.936Z,4.45
2018-04-02T11:43:52.120Z,4.73
2018-04-02T11:45:56.060Z,4.27
2018-04-02T11:48:00.029Z,4.07
2018-04-02T11:50:03.204Z,5.00
2018-04-02T11:52:06.516Z,3.92
2018-04-02T11:54:09.713Z,4.18
2018-04-02T11:56:14.783Z,5.00
2018-04-02T11:58:17.956Z,4.70
2018-04-02T12:00:21.150Z,5.15
2018-04-02T12:02:24.335Z,4.87
2018-04-02T12:04:27.509Z,4.30
2018-04-02T12:06:30.690Z,3.67
2018-04-02T12:08:34.561Z,4.00
2018-04-02T12:10:38.068Z,3.60
2018-04-02T12:12:41.246Z,3.70
2018-04-02T12:14:45.215Z,3.93
2018-04-02T12:16:48.410Z,3.67
2018-04-02T12:18:51.598Z,3.90
2018-04-02T12:20:55.540Z,3.90
2018-04-02T12:22:58.727Z,3.30
2018-04-02T12:25:02.679Z,3.95
2018-04-02T12:27:05.855Z,3.70
2018-04-02T12:29:09.800Z,3.10
2018-04-02T12:31:12.972Z,3.30
2018-04-02T12:33:16.935Z,3.13
2018-04-02T12:35:20.144Z,4.30
2018-04-02T12:37:23.357Z,4.17
2018-04-02T12:39:26.757Z,4.17
2018-04-02T12:41:30.697Z,5.00
2018-04-02T12:43:33.900Z,4.07
2018-04-02T12:45:37.083Z,3.30
2018-04-02T12:47:40.511Z,3.07
2018-04-02T12:49:43.976Z,2.67
2018-04-02T12:51:47.273Z,3.57
2018-04-02T12:53:50.477Z,3.30
2018-04-02T12:55:53.674Z,3.28
2018-04-02T12:57:56.852Z,3.12
2018-04-02T13:00:00.813Z,2.60
2018-04-02T13:02:04.013Z,2.22
2018-04-02T13:04:07.310Z,2.60
2018-04-02T13:06:12.216Z,2.20
2018-04-02T13:08:16.342Z,2.40
2018-04-02T13:10:20.061Z,2.03
2018-04-02T13:12:25.828Z,2.22
2018-04-02T13:14:29.957Z,2.08
2018-04-02T13:16:33.140Z,2.00
2018-04-02T13:18:36.328Z,1.60
2018-04-02T13:20:40.350Z,1.80
2018-04-02T13:22:44.596Z,1.60
2018-04-02T13:24:48.697Z,1.92
2018-04-02T13:26:51.949Z,1.83
2018-04-02T13:28:57.045Z,1.70
2018-04-02T13:31:00.222Z,1.73
2018-04-02T13:33:03.714Z,1.85
2018-04-02T13:35:06.914Z,1.50
2018-04-02T13:37:10.128Z,2.10
2018-04-02T13:39:13.313Z,1.60
2018-04-02T13:41:16.888Z,1.70
2018-04-02T13:43:20.070Z,1.40
2018-04-02T13:45:23.248Z,1.50
2018-04-02T13:47:27.545Z,1.60
2018-04-02T13:49:31.302Z,1.70
2018-04-02T13:51:35.247Z,1.85
2018-04-02T13:53:39.193Z,1.53
2018-04-02T13:55:42.375Z,1.30
2018-04-02T13:57:46.324Z,2.30
2018-04-02T13:59:49.504Z,1.55
2018-04-02T14:01:53.466Z,1.80
2018-04-02T14:03:58.329Z,1.80
2018-04-02T14:06:01.522Z,1.60
2018-04-02T14:08:04.701Z,1.70
2018-04-02T14:10:08.645Z,1.50
2018-04-02T14:12:11.817Z,1.90
2018-04-02T14:14:15.769Z,1.77
2018-04-02T14:16:18.947Z,1.70
2018-04-02T14:18:22.140Z,17.13
2018-04-02T14:20:25.304Z,4.30
2018-04-02T14:22:28.494Z,8.20
2018-04-02T14:24:32.444Z,6.70
2018-04-02T14:26:35.943Z,2.80
2018-04-02T14:28:39.116Z,2.00
2018-04-02T14:30:42.305Z,1.53
2018-04-02T14:32:45.481Z,1.87
2018-04-02T14:34:48.669Z,1.90
2018-04-02T14:36:52.637Z,1.80
2018-04-02T14:38:55.814Z,1.63
2018-04-02T14:40:58.998Z,1.87
2018-04-02T14:43:02.949Z,1.70
2018-04-02T14:45:06.129Z,1.67
2018-04-02T14:47:09.304Z,1.37
2018-04-02T14:49:12.484Z,1.40
2018-04-02T14:51:15.664Z,1.48
2018-04-02T14:53:19.744Z,1.57
2018-04-02T14:55:22.940Z,1.43
2018-04-02T14:57:26.112Z,1.40
2018-04-02T14:59:30.065Z,1.48
2018-04-02T15:01:33.254Z,1.50
2018-04-02T15:03:37.276Z,1.57
2018-04-02T15:05:41.464Z,1.63
2018-04-02T15:07:44.682Z,1.40
2018-04-02T15:09:47.872Z,1.45
2018-04-02T15:11:51.061Z,1.48
2018-04-02T15:13:54.267Z,1.42
2018-04-02T15:15:57.443Z,1.45
2018-04-02T15:18:01.427Z,1.60
2018-04-02T15:20:04.630Z,1.47
2018-04-02T15:22:07.832Z,1.40
2018-04-02T15:24:11.134Z,2.20
2018-04-02T15:26:14.646Z,1.57
2018-04-02T15:28:18.059Z,1.60
2018-04-02T15:30:22.633Z,1.40
2018-04-02T15:32:26.087Z,1.13
2018-04-02T15:34:29.446Z,1.47
2018-04-02T15:36:32.695Z,1.67
2018-04-02T15:38:36.653Z,1.90
2018-04-02T15:40:39.824Z,1.80
2018-04-02T15:42:43.009Z,1.60
2018-04-02T15:44:46.190Z,1.77
2018-04-02T15:46:49.389Z,1.70
2018-04-02T15:48:52.574Z,2.10
2018-04-02T15:50:56.539Z,1.85
2018-04-02T15:52:59.737Z,1.77
2018-04-02T15:55:02.924Z,1.90
2018-04-02T15:57:06.876Z,1.90
2018-04-02T15:59:10.097Z,1.83
2018-04-02T16:01:13.286Z,1.93
2018-04-02T16:03:16.488Z,1.60
2018-04-02T16:05:19.664Z,1.80
2018-04-02T16:07:23.608Z,1.60
2018-04-02T16:09:27.578Z,2.20
2018-04-02T16:11:30.784Z,1.40
2018-04-02T16:13:33.954Z,3.17
2018-04-02T16:15:37.924Z,2.00
2018-04-02T16:17:42.202Z,2.00
2018-04-02T16:19:45.466Z,1.80
2018-04-02T16:21:48.645Z,1.83
2018-04-02T16:23:51.851Z,1.65
2018-04-02T16:25:55.046Z,2.23
2018-04-02T16:27:58.984Z,1.48
2018-04-02T16:30:04.088Z,1.43
2018-04-02T16:32:07.264Z,1.50
2018-04-02T16:34:10.436Z,1.08
2018-04-02T16:36:14.406Z,1.17
2018-04-02T16:38:17.581Z,1.23
2018-04-02T16:40:21.527Z,1.50
2018-04-02T16:42:25.155Z,1.27
2018-04-02T16:44:28.444Z,1.27
2018-04-02T16:46:31.641Z,1.40
2018-04-02T16:48:35.779Z,1.42
2018-04-02T16:50:38.967Z,1.20
2018-04-02T16:52:44.046Z,1.23
2018-04-02T16:54:47.221Z,1.40
2018-04-02T16:56:50.407Z,1.83
2018-04-02T16:58:53.603Z,1.17
2018-04-02T17:00:57.542Z,1.50
2018-04-02T17:03:00.730Z,1.37
2018-04-02T17:05:04.572Z,1.37
2018-04-02T17:07:07.774Z,1.50
2018-04-02T17:09:10.953Z,1.40
2018-04-02T17:11:14.125Z,1.87
2018-04-02T17:13:18.076Z,1.52
2018-04-02T17:15:21.249Z,1.80
2018-04-02T17:17:25.403Z,1.60
2018-04-02T17:19:28.718Z,1.60
2018-04-02T17:21:32.844Z,2.10
2018-04-02T17:23:36.063Z,1.90
2018-04-02T17:25:39.248Z,1.80
2018-04-02T17:27:43.289Z,1.90
2018-04-02T17:29:47.893Z,2.20
2018-04-02T17:31:51.255Z,2.13
2018-04-02T17:33:54.485Z,1.90
2018-04-02T17:35:57.658Z,1.75
2018-04-02T17:38:02.045Z,2.10
2018-04-02T17:40:05.530Z,1.80
2018-04-02T17:42:08.919Z,1.80
2018-04-02T17:44:12.911Z,1.87
2018-04-02T17:46:16.089Z,1.90
2018-04-02T17:48:19.274Z,2.08
2018-04-02T17:50:23.500Z,1.95
2018-04-02T17:52:26.797Z,2.00
2018-04-02T17:54:29.980Z,2.00
2018-04-02T17:56:33.432Z,1.80
2018-04-02T17:58:36.785Z,1.52
2018-04-02T18:00:39.956Z,1.70
2018-04-02T18:02:43.904Z,2.15
2018-04-02T18:04:48.217Z,2.50
2018-04-02T18:06:52.164Z,1.77
2018-04-02T18:08:55.504Z,1.80
2018-04-02T18:10:58.704Z,1.80
2018-04-02T18:13:01.884Z,2.10
2018-04-02T18:15:05.521Z,1.67
2018-04-02T18:17:09.529Z,1.70
2018-04-02T18:19:12.701Z,1.60
2018-04-02T18:21:15.884Z,1.60
2018-04-02T18:23:19.084Z,1.35
2018-04-02T18:25:22.268Z,1.60
2018-04-02T18:27:25.483Z,1.90
2018-04-02T18:29:29.128Z,1.62
2018-04-02T18:31:32.304Z,1.60
2018-04-02T18:33:35.476Z,1.35
2018-04-02T18:35:39.416Z,1.80
2018-04-02T18:37:43.348Z,1.70
2018-04-02T18:39:47.285Z,1.63
2018-04-02T18:41:50.477Z,1.90
2018-04-02T18:43:56.423Z,2.60
2018-04-02T18:45:59.985Z,2.10
2018-04-02T18:48:03.172Z,1.47
2018-04-02T18:50:07.127Z,1.20
2018-04-02T18:52:10.317Z,1.90
2018-04-02T18:54:13.505Z,1.60
2018-04-02T18:56:16.689Z,1.90
2018-04-02T18:58:19.885Z,1.70
2018-04-02T19:00:23.068Z,1.90
2018-04-02T19:02:26.265Z,1.87
2018-04-02T19:04:30.125Z,1.60
2018-04-02T19:06:33.316Z,1.90
2018-04-02T19:08:36.491Z,1.83
2018-04-02T19:10:39.700Z,2.40
2018-04-02T19:12:43.672Z,2.08
2018-04-02T19:14:46.856Z,1.85
2018-04-02T19:16:50.544Z,1.75
2018-04-02T19:18:53.717Z,1.80
2018-04-02T19:20:56.994Z,2.03
2018-04-02T19:23:00.186Z,1.80
2018-04-02T19:25:04.133Z,1.80
2018-04-02T19:27:07.341Z,1.55
2018-04-02T19:29:10.891Z,1.93
2018-04-02T19:31:14.065Z,1.77
2018-04-02T19:33:17.250Z,1.97
2018-04-02T19:35:21.193Z,1.80
2018-04-02T19:37:25.352Z,1.70
2018-04-02T19:39:30.099Z,1.90
2018-04-02T19:41:34.208Z,2.00
2018-04-02T19:43:38.630Z,1.90
2018-04-02T19:45:42.037Z,2.17
2018-04-02T19:47:46.021Z,1.95
2018-04-02T19:49:49.237Z,2.15
2018-04-02T19:51:53.204Z,2.27
2018-04-02T19:53:56.380Z,2.40
2018-04-02T19:55:59.581Z,2.33
2018-04-02T19:58:02.763Z,2.30
2018-04-02T20:00:06.151Z,2.17
2018-04-02T20:02:09.330Z,2.17
2018-04-02T20:04:13.280Z,2.10
2018-04-02T20:06:16.464Z,2.00
2018-04-02T20:08:20.421Z,1.70
2018-04-02T20:10:23.595Z,1.70
2018-04-02T20:12:26.772Z,1.83
2018-04-02T20:14:29.965Z,1.77
2018-04-02T20:16:33.132Z,1.60
2018-04-02T20:18:37.048Z,1.40
2018-04-02T20:20:41.305Z,1.60
2018-04-02T20:22:45.970Z,1.73
2018-04-02T20:24:50.067Z,1.50
2018-04-02T20:26:53.972Z,1.60
2018-04-02T20:28:57.125Z,1.40
2018-04-02T20:31:00.311Z,1.40
2018-04-02T20:33:03.457Z,1.03
2018-04-02T20:35:06.653Z,1.40
2018-04-02T20:37:10.053Z,1.37
2018-04-02T20:39:13.935Z,1.47
2018-04-02T20:41:17.107Z,1.27
2018-04-02T20:43:20.285Z,1.33
2018-04-02T20:45:23.459Z,1.00
2018-04-02T20:47:26.652Z,1.02
2018-04-02T20:49:29.849Z,1.03
2018-04-02T20:51:33.160Z,1.10
2018-04-02T20:53:36.337Z,1.20
2018-04-02T20:55:39.493Z,0.90
2018-04-02T20:57:42.664Z,1.37
2018-04-02T20:59:45.819Z,1.20
2018-04-02T21:01:49.005Z,1.30
2018-04-02T21:03:53.279Z,1.10
2018-04-02T21:05:57.239Z,0.90
2018-04-02T21:08:00.633Z,1.10
2018-04-02T21:10:03.840Z,1.17
2018-04-02T21:12:07.012Z,1.00
2018-04-02T21:14:10.198Z,1.30
2018-04-02T21:16:13.894Z,0.85
2018-04-02T21:18:17.053Z,0.90
2018-04-02T21:20:20.227Z,0.70
2018-04-02T21:22:23.947Z,0.90
2018-04-02T21:24:27.288Z,0.68
2018-04-02T21:26:30.443Z,1.12
2018-04-02T21:28:34.190Z,0.70
2018-04-02T21:30:37.881Z,1.00
2018-04-02T21:32:41.025Z,1.40
2018-04-02T21:34:44.186Z,0.70
2018-04-02T21:36:48.129Z,0.90
2018-04-02T21:38:51.398Z,0.80
2018-04-02T21:40:55.356Z,0.70
2018-04-02T21:42:58.534Z,0.93
2018-04-02T21:45:01.684Z,0.80
2018-04-02T21:47:04.856Z,0.77
2018-04-02T21:49:08.792Z,0.70
2018-04-02T21:51:12.818Z,0.70
2018-04-02T21:53:16.729Z,0.73
2018-04-02T21:55:19.904Z,0.80
2018-04-02T21:57:23.090Z,0.80
2018-04-02T21:59:26.244Z,0.80
2018-04-02T22:01:29.424Z,1.23
2018-04-02T22:03:32.658Z,1.00
2018-04-02T22:05:35.833Z,1.23
2018-04-02T22:07:38.976Z,0.90
2018-04-02T22:09:43.629Z,0.80
2018-04-02T22:11:47.071Z,0.57
2018-04-02T22:13:50.216Z,0.70
2018-04-02T22:15:53.392Z,0.93
2018-04-02T22:17:56.569Z,1.07
2018-04-02T22:20:00.481Z,0.73
2018-04-02T22:22:04.408Z,0.90
2018-04-02T22:24:07.606Z,0.77
2018-04-02T22:26:10.777Z,0.90
2018-04-02T22:28:13.956Z,1.17
2018-04-02T22:30:17.908Z,0.70
2018-04-02T22:32:21.068Z,0.88
2018-04-02T22:34:24.989Z,1.20
2018-04-02T22:36:28.169Z,1.58
2018-04-02T22:38:31.317Z,0.90
2018-04-02T22:40:34.860Z,0.83
2018-04-02T22:42:38.016Z,0.73
2018-04-02T22:44:41.162Z,0.70
2018-04-02T22:46:45.112Z,0.98
2018-04-02T22:48:48.296Z,0.80
2018-04-02T22:50:52.208Z,0.90
2018-04-02T22:52:57.272Z,0.67
2018-04-02T22:55:01.218Z,0.80
2018-04-02T22:57:04.358Z,0.77
2018-04-02T22:59:07.539Z,0.70
2018-04-02T23:01:10.713Z,0.93
2018-04-02T23:03:13.862Z,0.80
2018-04-02T23:05:17.358Z,0.90
2018-04-02T23:07:20.526Z,0.70
2018-04-02T23:09:24.447Z,0.60
2018-04-02T23:11:27.625Z,0.97
2018-04-02T23:13:30.811Z,0.95
2018-04-02T23:15:33.982Z,2.17
2018-04-02T23:17:37.264Z,0.90
2018-04-02T23:19:40.409Z,0.83
2018-04-02T23:21:43.557Z,1.10
2018-04-02T23:23:46.735Z,0.80
2018-04-02T23:25:50.651Z,1.20
2018-04-02T23:27:54.586Z,0.83
2018-04-02T23:29:58.536Z,1.00
2018-04-02T23:32:01.709Z,1.10
2018-04-02T23:34:04.880Z,0.90
2018-04-02T23:36:08.068Z,1.00
2018-04-02T23:38:11.212Z,0.83
2018-04-02T23:40:14.365Z,1.30
2018-04-02T23:42:18.025Z,0.90
2018-04-02T23:44:21.181Z,0.93
2018-04-02T23:46:25.150Z,1.30
2018-04-02T23:48:28.320Z,0.75
2018-04-02T23:50:32.240Z,0.90
2018-04-02T23:52:36.181Z,1.00
2018-04-02T23:54:39.337Z,0.90
2018-04-02T23:56:42.713Z,0.90
2018-04-02T23:58:45.856Z,0.80
