createdAt,value
2022-08-30T00:02:27.093Z,99.90
2022-08-30T00:04:54.489Z,99.90
2022-08-30T00:07:21.762Z,99.90
2022-08-30T00:09:49.074Z,99.90
2022-08-30T00:12:16.233Z,99.90
2022-08-30T00:14:43.275Z,99.90
2022-08-30T00:17:10.345Z,99.90
2022-08-30T00:19:38.394Z,99.90
2022-08-30T00:22:07.356Z,99.90
2022-08-30T00:24:34.408Z,99.90
2022-08-30T00:27:01.485Z,99.90
2022-08-30T00:29:28.502Z,99.90
2022-08-30T00:31:55.606Z,99.90
2022-08-30T00:34:22.955Z,99.90
2022-08-30T00:36:50.026Z,99.90
2022-08-30T00:39:17.040Z,99.90
2022-08-30T00:41:44.993Z,99.90
2022-08-30T00:44:12.109Z,99.90
2022-08-30T00:46:39.276Z,99.90
2022-08-30T00:49:09.684Z,99.90
2022-08-30T00:51:37.342Z,99.90
2022-08-30T00:54:05.536Z,99.90
2022-08-30T00:56:34.152Z,99.90
2022-08-30T00:59:04.858Z,99.90
2022-08-30T01:01:34.111Z,99.90
2022-08-30T01:04:02.455Z,99.90
2022-08-30T01:06:32.679Z,99.90
2022-08-30T01:09:01.565Z,99.90
2022-08-30T01:11:29.925Z,99.90
2022-08-30T01:13:58.148Z,99.90
2022-08-30T01:16:27.320Z,99.90
2022-08-30T01:18:58.479Z,99.90
2022-08-30T01:21:35.649Z,99.90
2022-08-30T01:24:04.981Z,99.90
2022-08-30T01:26:34.728Z,99.90
2022-08-30T01:29:07.855Z,99.90
2022-08-30T01:31:37.165Z,99.90
2022-08-30T01:34:08.614Z,99.90
2022-08-30T01:36:44.618Z,99.90
2022-08-30T01:39:15.624Z,99.90
2022-08-30T01:41:43.743Z,99.90
2022-08-30T01:44:12.476Z,99.90
2022-08-30T01:46:42.905Z,99.90
2022-08-30T01:49:12.397Z,99.90
2022-08-30T01:51:39.806Z,99.90
2022-08-30T01:54:07.379Z,99.90
2022-08-30T01:56:35.950Z,99.90
2022-08-30T01:59:03.751Z,99.90
2022-08-30T02:01:33.423Z,99.90
2022-08-30T02:04:00.995Z,99.90
2022-08-30T02:06:28.209Z,99.90
2022-08-30T02:08:55.542Z,99.90
2022-08-30T02:11:23.263Z,99.90
2022-08-30T02:13:50.836Z,99.90
2022-08-30T02:16:23.099Z,99.90
2022-08-30T02:18:52.240Z,99.90
2022-08-30T02:21:20.128Z,99.90
2022-08-30T02:23:47.280Z,99.90
2022-08-30T02:26:14.852Z,99.90
2022-08-30T02:28:42.775Z,99.90
2022-08-30T02:31:18.019Z,99.90
2022-08-30T02:33:48.675Z,99.90
2022-08-30T02:36:15.886Z,99.90
2022-08-30T02:38:42.897Z,99.90
2022-08-30T02:41:09.953Z,99.90
2022-08-30T02:43:37.046Z,99.90
2022-08-30T02:46:04.400Z,99.90
2022-08-30T02:48:31.493Z,99.90
2022-08-30T02:51:06.622Z,99.90
2022-08-30T02:53:37.266Z,99.90
2022-08-30T02:56:04.907Z,99.90
2022-08-30T02:58:32.147Z,99.90
2022-08-30T03:00:59.712Z,99.90
2022-08-30T03:03:26.896Z,99.90
2022-08-30T03:05:54.081Z,99.90
2022-08-30T03:08:21.389Z,99.90
2022-08-30T03:10:48.545Z,99.90
2022-08-30T03:13:15.878Z,99.90
2022-08-30T03:15:43.155Z,99.90
2022-08-30T03:18:10.797Z,99.90
2022-08-30T03:20:37.899Z,99.90
2022-08-30T03:23:05.014Z,99.90
2022-08-30T03:25:33.938Z,99.90
2022-08-30T03:28:01.332Z,99.90
2022-08-30T03:30:28.535Z,99.90
2022-08-30T03:32:55.587Z,99.90
2022-08-30T03:35:23.111Z,99.90
2022-08-30T03:37:56.178Z,99.90
2022-08-30T03:40:24.388Z,99.90
2022-08-30T03:42:53.564Z,99.90
2022-08-30T03:45:20.861Z,99.90
2022-08-30T03:47:48.010Z,99.90
2022-08-30T03:50:16.373Z,99.90
2022-08-30T03:52:44.999Z,99.90
2022-08-30T03:55:12.151Z,99.90
2022-08-30T03:57:43.545Z,99.90
2022-08-30T04:00:12.981Z,99.90
2022-08-30T04:02:40.318Z,99.90
2022-08-30T04:05:08.532Z,99.90
2022-08-30T04:07:36.143Z,99.90
2022-08-30T04:10:04.189Z,99.90
2022-08-30T04:12:31.204Z,99.90
2022-08-30T04:14:58.258Z,99.90
2022-08-30T04:17:25.436Z,99.90
2022-08-30T04:19:52.496Z,99.90
2022-08-30T04:22:19.606Z,99.90
2022-08-30T04:24:46.657Z,99.90
2022-08-30T04:27:14.042Z,99.90
2022-08-30T04:29:41.832Z,99.90
2022-08-30T04:32:09.059Z,99.90
2022-08-30T04:34:36.158Z,99.90
2022-08-30T04:37:03.231Z,99.90
2022-08-30T04:39:31.369Z,99.90
2022-08-30T04:41:59.046Z,99.90
2022-08-30T04:44:27.610Z,99.90
2022-08-30T04:46:54.797Z,99.90
2022-08-30T04:49:22.978Z,99.90
2022-08-30T04:51:50.025Z,99.90
2022-08-30T04:54:17.275Z,99.90
2022-08-30T04:56:44.498Z,99.90
2022-08-30T04:59:11.494Z,99.90
2022-08-30T05:01:45.300Z,99.90
2022-08-30T05:04:14.111Z,99.90
2022-08-30T05:06:41.927Z,99.90
2022-08-30T05:09:09.320Z,99.90
2022-08-30T05:11:37.077Z,99.90
2022-08-30T05:14:04.671Z,99.90
2022-08-30T05:16:31.924Z,99.90
2022-08-30T05:18:59.058Z,99.90
2022-08-30T05:21:28.052Z,90.90
2022-08-30T05:24:02.792Z,78.40
2022-08-30T05:26:32.846Z,70.60
2022-08-30T05:29:00.534Z,69.20
2022-08-30T05:31:31.112Z,66.80
2022-08-30T05:33:58.762Z,66.70
2022-08-30T05:36:28.827Z,61.30
2022-08-30T05:38:56.470Z,60.80
2022-08-30T05:41:26.396Z,59.30
2022-08-30T05:43:56.228Z,59.20
2022-08-30T05:46:23.824Z,55.90
2022-08-30T05:48:51.898Z,55.90
2022-08-30T05:51:22.517Z,55.00
2022-08-30T05:53:51.489Z,53.60
2022-08-30T05:56:21.018Z,54.70
2022-08-30T05:58:52.316Z,54.00
2022-08-30T06:01:22.418Z,53.00
2022-08-30T06:03:49.923Z,52.40
2022-08-30T06:06:17.082Z,53.00
2022-08-30T06:08:46.320Z,52.00
2022-08-30T06:11:15.110Z,52.10
2022-08-30T06:13:42.303Z,52.20
2022-08-30T06:16:12.708Z,50.90
2022-08-30T06:18:40.209Z,51.20
2022-08-30T06:21:26.091Z,48.30
2022-08-30T06:23:54.395Z,49.10
2022-08-30T06:26:21.758Z,48.60
2022-08-30T06:28:49.386Z,46.80
2022-08-30T06:31:18.728Z,47.00
2022-08-30T06:33:46.713Z,50.40
2022-08-30T06:36:20.897Z,46.90
2022-08-30T06:38:50.777Z,48.90
2022-08-30T06:41:19.571Z,44.30
2022-08-30T06:43:49.299Z,43.60
2022-08-30T06:46:23.920Z,44.20
2022-08-30T06:48:51.504Z,43.90
2022-08-30T06:51:24.134Z,43.80
2022-08-30T06:53:51.888Z,44.10
2022-08-30T06:56:22.203Z,42.90
2022-08-30T06:58:50.551Z,42.90
2022-08-30T07:01:20.878Z,43.10
2022-08-30T07:03:48.106Z,43.40
2022-08-30T07:06:16.898Z,43.30
2022-08-30T07:08:47.651Z,42.80
2022-08-30T07:11:15.484Z,42.00
2022-08-30T07:13:42.637Z,43.20
2022-08-30T07:16:11.917Z,41.80
2022-08-30T07:18:51.778Z,42.00
2022-08-30T07:21:20.498Z,41.50
2022-08-30T07:23:53.641Z,41.30
2022-08-30T07:26:32.150Z,43.80
2022-08-30T07:28:59.796Z,44.60
2022-08-30T07:31:26.963Z,45.50
2022-08-30T07:33:54.309Z,46.00
2022-08-30T07:36:22.478Z,45.90
2022-08-30T07:38:50.983Z,47.40
2022-08-30T07:41:32.372Z,47.80
2022-08-30T07:43:59.604Z,49.40
2022-08-30T07:46:28.306Z,50.70
2022-08-30T07:48:56.047Z,51.90
2022-08-30T07:51:26.077Z,53.70
2022-08-30T07:53:54.174Z,55.90
2022-08-30T07:56:21.830Z,58.40
2022-08-30T07:58:49.088Z,59.60
2022-08-30T08:01:17.619Z,60.20
2022-08-30T08:03:44.919Z,61.70
2022-08-30T08:06:14.209Z,63.40
2022-08-30T08:08:42.299Z,64.00
2022-08-30T08:11:20.319Z,64.60
2022-08-30T08:13:53.945Z,63.40
2022-08-30T08:16:26.419Z,62.80
2022-08-30T08:18:54.843Z,63.70
2022-08-30T08:21:23.600Z,66.00
2022-08-30T08:23:51.664Z,65.60
2022-08-30T08:26:20.020Z,64.70
2022-08-30T08:28:47.611Z,64.70
2022-08-30T08:31:27.135Z,65.00
2022-08-30T08:36:27.068Z,66.10
2022-08-30T08:38:54.294Z,64.50
2022-08-30T08:41:36.641Z,66.60
2022-08-30T08:44:23.895Z,65.10
2022-08-30T08:47:23.084Z,65.50
2022-08-30T08:49:55.086Z,65.20
2022-08-30T08:52:51.304Z,64.20
2022-08-30T08:55:22.380Z,66.00
2022-08-30T08:57:49.569Z,66.20
2022-08-30T09:00:16.834Z,66.00
2022-08-30T09:03:00.033Z,65.30
2022-08-30T09:05:31.516Z,65.50
2022-08-30T09:08:09.188Z,65.40
2022-08-30T09:10:50.458Z,65.10
2022-08-30T09:13:19.685Z,63.20
2022-08-30T09:15:54.705Z,64.10
2022-08-30T09:18:45.461Z,61.00
2022-08-30T09:21:15.184Z,61.10
2022-08-30T09:23:54.952Z,61.90
2022-08-30T09:26:36.415Z,62.60
2022-08-30T09:29:05.827Z,62.80
2022-08-30T09:32:01.249Z,62.80
2022-08-30T09:34:33.518Z,62.80
2022-08-30T09:37:00.805Z,61.90
2022-08-30T09:39:34.162Z,61.00
2022-08-30T09:42:15.484Z,61.10
2022-08-30T09:44:42.690Z,61.90
2022-08-30T09:47:26.080Z,62.10
2022-08-30T09:50:14.232Z,63.20
2022-08-30T09:53:02.889Z,62.60
2022-08-30T09:56:00.347Z,62.60
2022-08-30T09:58:30.616Z,63.30
2022-08-30T10:01:20.441Z,61.10
2022-08-30T10:04:13.748Z,61.80
2022-08-30T10:06:49.468Z,61.10
2022-08-30T10:09:50.608Z,60.00
2022-08-30T10:12:36.406Z,60.70
2022-08-30T10:15:11.932Z,60.10
2022-08-30T10:17:53.129Z,59.00
2022-08-30T10:20:31.129Z,57.90
2022-08-30T10:23:19.723Z,59.10
2022-08-30T10:25:59.386Z,58.50
2022-08-30T10:28:50.242Z,59.30
2022-08-30T10:31:32.699Z,57.30
2022-08-30T10:34:06.703Z,55.40
2022-08-30T10:36:43.033Z,58.10
2022-08-30T10:39:18.299Z,58.30
2022-08-30T10:41:53.398Z,58.50
2022-08-30T10:44:26.397Z,56.30
2022-08-30T10:47:22.982Z,55.20
2022-08-30T10:49:57.895Z,55.30
2022-08-30T10:52:45.914Z,55.20
2022-08-30T10:55:29.062Z,54.70
2022-08-30T10:58:06.532Z,54.10
2022-08-30T11:00:59.265Z,54.40
2022-08-30T11:03:54.521Z,53.40
2022-08-30T11:06:29.382Z,53.90
2022-08-30T11:09:14.842Z,54.30
2022-08-30T11:11:57.405Z,57.10
2022-08-30T11:14:25.687Z,56.60
2022-08-30T11:16:56.565Z,55.80
2022-08-30T11:19:39.524Z,53.80
2022-08-30T11:22:17.188Z,55.00
2022-08-30T11:25:09.828Z,54.40
2022-08-30T11:27:43.696Z,52.80
2022-08-30T11:30:27.083Z,53.10
2022-08-30T11:32:57.729Z,52.60
2022-08-30T11:35:48.663Z,51.70
2022-08-30T11:38:18.751Z,54.20
2022-08-30T11:40:53.438Z,52.90
2022-08-30T11:43:36.731Z,51.70
2022-08-30T11:46:26.091Z,54.00
2022-08-30T11:49:14.359Z,53.80
2022-08-30T11:52:26.305Z,52.50
2022-08-30T11:55:25.939Z,51.90
2022-08-30T11:58:17.232Z,51.40
2022-08-30T12:00:51.543Z,53.10
2022-08-30T12:03:20.782Z,52.50
2022-08-30T12:06:10.856Z,50.50
2022-08-30T12:08:48.305Z,50.30
2022-08-30T12:11:15.355Z,51.70
2022-08-30T12:13:42.572Z,51.50
2022-08-30T12:16:19.926Z,49.90
2022-08-30T12:18:51.349Z,51.30
2022-08-30T12:21:18.486Z,51.80
2022-08-30T12:23:51.467Z,49.90
2022-08-30T12:26:21.172Z,48.30
2022-08-30T12:28:49.771Z,50.00
2022-08-30T12:31:26.128Z,49.40
2022-08-30T12:34:03.205Z,48.90
2022-08-30T12:37:05.462Z,53.60
2022-08-30T12:39:34.738Z,50.80
2022-08-30T12:42:14.662Z,49.00
2022-08-30T12:44:46.204Z,51.10
2022-08-30T12:47:18.147Z,51.40
2022-08-30T12:49:46.504Z,47.80
2022-08-30T12:52:24.218Z,48.80
2022-08-30T12:54:53.552Z,47.90
2022-08-30T12:57:38.968Z,48.60
2022-08-30T13:00:09.128Z,48.90
2022-08-30T13:02:54.425Z,48.10
2022-08-30T13:05:45.008Z,48.60
2022-08-30T13:08:18.157Z,47.90
2022-08-30T13:11:09.691Z,47.30
2022-08-30T13:13:51.895Z,49.00
2022-08-30T13:16:22.700Z,49.50
2022-08-30T13:19:22.031Z,49.50
2022-08-30T13:21:55.201Z,50.30
2022-08-30T13:24:25.509Z,50.10
2022-08-30T13:26:56.960Z,49.50
2022-08-30T13:29:27.496Z,49.60
2022-08-30T13:31:55.643Z,50.50
2022-08-30T13:34:23.021Z,50.90
2022-08-30T13:36:56.354Z,51.70
2022-08-30T13:39:23.815Z,49.10
2022-08-30T13:41:52.116Z,48.80
2022-08-30T13:44:19.708Z,49.40
2022-08-30T13:46:54.678Z,49.50
2022-08-30T13:52:22.196Z,49.90
2022-08-30T13:54:54.448Z,49.60
2022-08-30T14:00:18.007Z,48.80
2022-08-30T14:02:51.517Z,49.60
2022-08-30T14:05:47.843Z,49.20
2022-08-30T14:10:59.207Z,50.60
2022-08-30T14:13:29.335Z,51.10
2022-08-30T14:18:45.590Z,52.40
2022-08-30T14:21:12.787Z,49.80
2022-08-30T14:23:39.879Z,50.40
2022-08-30T14:26:19.826Z,50.40
2022-08-30T14:28:47.036Z,51.20
2022-08-30T14:31:19.713Z,51.40
2022-08-30T14:33:47.298Z,52.10
2022-08-30T14:36:15.683Z,51.30
2022-08-30T14:38:44.076Z,52.00
2022-08-30T14:41:11.992Z,51.40
2022-08-30T14:43:42.933Z,51.90
2022-08-30T14:46:11.230Z,52.20
2022-08-30T14:48:39.793Z,51.20
2022-08-30T14:51:16.989Z,50.70
2022-08-30T14:53:45.091Z,51.30
2022-08-30T14:56:15.726Z,51.30
2022-08-30T14:58:42.988Z,50.40
2022-08-30T15:01:12.529Z,51.40
2022-08-30T15:03:41.186Z,51.70
2022-08-30T15:06:09.376Z,51.50
2022-08-30T15:08:39.332Z,53.10
2022-08-30T15:11:12.241Z,52.40
2022-08-30T15:13:40.425Z,53.70
2022-08-30T15:16:18.525Z,52.20
2022-08-30T15:18:46.106Z,53.60
2022-08-30T15:21:13.214Z,52.40
2022-08-30T15:23:40.807Z,53.20
2022-08-30T15:26:09.409Z,53.60
2022-08-30T15:28:37.430Z,52.80
2022-08-30T15:31:08.707Z,52.60
2022-08-30T15:33:37.774Z,53.20
2022-08-30T15:36:06.173Z,52.20
2022-08-30T15:38:33.645Z,52.00
2022-08-30T15:41:04.404Z,52.50
2022-08-30T15:43:31.900Z,54.00
2022-08-30T15:46:29.911Z,52.40
2022-08-30T15:49:01.786Z,52.10
2022-08-30T15:51:30.896Z,53.80
2022-08-30T15:54:10.253Z,51.80
2022-08-30T15:56:39.334Z,53.70
2022-08-30T15:59:07.242Z,53.90
2022-08-30T16:01:37.487Z,54.10
2022-08-30T16:04:05.352Z,54.50
2022-08-30T16:06:35.372Z,53.80
2022-08-30T16:09:04.122Z,53.20
2022-08-30T16:11:32.149Z,53.00
2022-08-30T16:13:59.346Z,53.80
2022-08-30T16:16:26.813Z,54.70
2022-08-30T16:18:55.136Z,53.60
2022-08-30T16:21:33.343Z,54.50
2022-08-30T16:24:01.898Z,54.60
2022-08-30T16:26:31.540Z,53.70
2022-08-30T16:28:59.291Z,54.20
2022-08-30T16:31:29.222Z,55.20
2022-08-30T16:34:00.304Z,54.40
2022-08-30T16:36:32.386Z,54.70
2022-08-30T16:38:59.953Z,56.10
2022-08-30T16:41:29.653Z,56.70
2022-08-30T16:44:00.994Z,56.20
2022-08-30T16:46:28.820Z,55.80
2022-08-30T16:48:58.370Z,55.70
2022-08-30T16:51:27.723Z,56.00
2022-08-30T16:53:57.210Z,56.20
2022-08-30T16:56:26.731Z,56.90
2022-08-30T16:59:01.326Z,57.00
2022-08-30T17:01:32.234Z,57.40
2022-08-30T17:04:02.272Z,60.50
2022-08-30T17:06:29.427Z,61.20
2022-08-30T17:08:57.019Z,61.00
2022-08-30T17:11:24.686Z,61.00
2022-08-30T17:13:52.471Z,61.80
2022-08-30T17:16:22.665Z,62.30
2022-08-30T17:18:59.894Z,62.70
2022-08-30T17:21:29.742Z,62.80
2022-08-30T17:24:02.204Z,63.00
2022-08-30T17:26:32.452Z,63.40
2022-08-30T17:28:59.623Z,63.80
2022-08-30T17:31:29.425Z,64.00
2022-08-30T17:34:03.259Z,64.50
2022-08-30T17:36:35.457Z,64.90
2022-08-30T17:39:10.514Z,65.30
2022-08-30T17:41:38.025Z,65.80
2022-08-30T17:44:05.645Z,66.40
2022-08-30T17:46:34.382Z,66.60
2022-08-30T17:49:02.253Z,67.10
2022-08-30T17:51:30.604Z,67.20
2022-08-30T17:53:58.469Z,67.60
2022-08-30T17:56:35.249Z,67.80
2022-08-30T17:59:05.510Z,68.10
2022-08-30T18:01:32.685Z,68.50
2022-08-30T18:04:01.913Z,69.00
2022-08-30T18:06:33.523Z,69.60
2022-08-30T18:09:06.646Z,70.30
2022-08-30T18:11:36.458Z,70.50
2022-08-30T18:14:04.328Z,70.90
2022-08-30T18:16:35.019Z,71.30
2022-08-30T18:19:04.701Z,71.80
2022-08-30T18:21:38.015Z,72.30
2022-08-30T18:24:06.283Z,72.90
2022-08-30T18:26:35.814Z,73.70
2022-08-30T18:29:04.677Z,74.40
2022-08-30T18:31:32.270Z,74.80
2022-08-30T18:34:00.483Z,74.90
2022-08-30T18:39:09.431Z,75.30
2022-08-30T18:41:43.139Z,75.60
2022-08-30T18:44:26.667Z,76.10
2022-08-30T18:46:56.629Z,76.00
2022-08-30T18:49:25.252Z,76.70
2022-08-30T18:51:52.951Z,76.70
2022-08-30T18:54:20.760Z,77.00
2022-08-30T18:56:48.511Z,77.40
2022-08-30T18:59:16.350Z,77.80
2022-08-30T19:01:44.323Z,78.20
2022-08-30T19:04:11.585Z,78.30
2022-08-30T19:06:50.032Z,78.50
2022-08-30T19:09:17.258Z,78.50
2022-08-30T19:11:44.930Z,78.40
2022-08-30T19:14:11.965Z,77.80
2022-08-30T19:16:40.958Z,77.70
2022-08-30T19:19:10.268Z,77.70
2022-08-30T19:21:40.285Z,77.60
2022-08-30T19:24:08.493Z,77.70
2022-08-30T19:26:37.493Z,77.60
2022-08-30T19:29:06.315Z,77.50
2022-08-30T19:31:33.994Z,77.40
2022-08-30T19:34:01.099Z,77.60
2022-08-30T19:36:29.042Z,78.20
2022-08-30T19:38:56.339Z,78.20
2022-08-30T19:41:24.282Z,78.30
2022-08-30T19:43:51.584Z,79.60
2022-08-30T19:46:18.710Z,79.70
2022-08-30T19:48:45.819Z,80.60
2022-08-30T19:51:15.317Z,81.40
2022-08-30T19:53:43.313Z,81.90
2022-08-30T19:56:10.458Z,82.90
2022-08-30T19:58:37.657Z,83.00
2022-08-30T20:01:12.019Z,82.50
2022-08-30T20:03:52.808Z,84.50
2022-08-30T20:06:24.002Z,85.30
2022-08-30T20:08:51.091Z,86.30
2022-08-30T20:11:23.658Z,86.90
2022-08-30T20:13:50.729Z,87.50
2022-08-30T20:16:18.155Z,88.80
2022-08-30T20:18:45.669Z,90.50
2022-08-30T20:21:14.668Z,90.30
2022-08-30T20:23:44.855Z,91.90
2022-08-30T20:26:12.994Z,91.40
2022-08-30T20:28:42.629Z,92.10
2022-08-30T20:31:11.035Z,92.10
2022-08-30T20:33:38.571Z,92.70
2022-08-30T20:36:10.069Z,93.10
2022-08-30T20:38:37.793Z,93.60
2022-08-30T20:41:11.082Z,94.10
2022-08-30T20:43:38.794Z,94.30
2022-08-30T20:46:12.086Z,94.50
2022-08-30T20:48:40.814Z,95.00
2022-08-30T20:51:14.625Z,95.00
2022-08-30T20:53:42.529Z,95.50
2022-08-30T20:56:18.606Z,96.20
2022-08-30T20:58:46.297Z,96.20
2022-08-30T21:01:14.521Z,96.50
2022-08-30T21:03:44.921Z,96.80
2022-08-30T21:06:12.020Z,97.20
2022-08-30T21:08:39.951Z,98.20
2022-08-30T21:11:07.488Z,98.00
2022-08-30T21:13:34.737Z,98.60
2022-08-30T21:16:03.545Z,98.10
2022-08-30T21:18:33.249Z,98.60
2022-08-30T21:21:32.336Z,99.00
2022-08-30T21:24:10.317Z,99.30
2022-08-30T21:26:40.143Z,99.70
2022-08-30T21:29:08.343Z,99.90
2022-08-30T21:31:37.963Z,99.90
2022-08-30T21:34:05.688Z,99.90
2022-08-30T21:36:47.773Z,99.90
2022-08-30T21:39:16.964Z,99.90
2022-08-30T21:41:44.608Z,98.30
2022-08-30T21:44:15.832Z,98.10
2022-08-30T21:46:43.896Z,99.20
2022-08-30T21:49:12.593Z,96.00
2022-08-30T21:51:42.347Z,98.70
2022-08-30T21:54:11.234Z,99.80
2022-08-30T21:56:40.385Z,99.90
2022-08-30T21:59:09.241Z,99.90
2022-08-30T22:01:38.775Z,99.90
2022-08-30T22:04:08.004Z,99.90
2022-08-30T22:06:37.125Z,99.90
2022-08-30T22:09:08.223Z,99.90
2022-08-30T22:11:36.787Z,99.90
2022-08-30T22:14:05.305Z,99.90
2022-08-30T22:16:32.898Z,99.90
2022-08-30T22:19:01.469Z,99.90
2022-08-30T22:21:32.032Z,99.90
2022-08-30T22:23:59.613Z,99.90
2022-08-30T22:26:27.495Z,99.90
2022-08-30T22:28:55.364Z,99.90
2022-08-30T22:31:23.408Z,99.90
2022-08-30T22:33:52.200Z,99.90
2022-08-30T22:36:32.436Z,99.90
2022-08-30T22:39:01.937Z,99.90
2022-08-30T22:41:34.154Z,99.90
2022-08-30T22:44:01.466Z,99.90
2022-08-30T22:46:33.629Z,99.90
2022-08-30T22:49:05.831Z,99.90
2022-08-30T22:51:38.920Z,99.90
2022-08-30T22:54:07.972Z,99.90
2022-08-30T22:56:37.070Z,99.90
2022-08-30T22:59:05.061Z,99.90
2022-08-30T23:01:39.285Z,99.90
2022-08-30T23:04:08.043Z,99.90
2022-08-30T23:06:36.463Z,99.90
2022-08-30T23:09:05.033Z,99.90
2022-08-30T23:11:33.210Z,99.90
2022-08-30T23:14:02.252Z,99.90
2022-08-30T23:16:30.244Z,99.90
2022-08-30T23:18:57.401Z,99.90
2022-08-30T23:21:27.447Z,99.90
2022-08-30T23:24:15.330Z,99.90
2022-08-30T23:27:03.017Z,99.90
2022-08-30T23:29:49.460Z,99.90
2022-08-30T23:32:35.599Z,99.90
2022-08-30T23:35:29.680Z,99.90
2022-08-30T23:38:17.338Z,99.90
2022-08-30T23:41:03.094Z,99.90
2022-08-30T23:43:48.495Z,99.90
2022-08-30T23:46:34.038Z,99.90
2022-08-30T23:49:20.554Z,99.90
2022-08-30T23:52:06.109Z,99.90
2022-08-30T23:54:52.054Z,99.90
2022-08-30T23:57:43.886Z,99.90
