createdAt,value
2019-03-12T00:00:10.236Z,9.90
2019-03-12T00:01:10.214Z,9.50
2019-03-12T00:02:10.210Z,9.10
2019-03-12T00:03:10.296Z,8.70
2019-03-12T00:04:10.189Z,8.80
2019-03-12T00:05:10.174Z,8.90
2019-03-12T00:06:10.163Z,9.50
2019-03-12T00:07:10.152Z,8.40
2019-03-12T00:08:10.156Z,8.50
2019-03-12T00:09:10.142Z,8.80
2019-03-12T00:10:10.127Z,8.50
2019-03-12T00:11:10.115Z,8.40
2019-03-12T00:12:10.097Z,8.40
2019-03-12T00:13:10.138Z,9.10
2019-03-12T00:14:10.073Z,8.70
2019-03-12T00:15:10.065Z,8.40
2019-03-12T00:16:10.074Z,8.70
2019-03-12T00:17:10.042Z,8.60
2019-03-12T00:18:10.048Z,9.30
2019-03-12T00:19:10.069Z,8.70
2019-03-12T00:20:10.100Z,8.60
2019-03-12T00:21:10.098Z,8.60
2019-03-12T00:22:09.990Z,8.70
2019-03-12T00:23:09.993Z,9.20
2019-03-12T00:24:09.963Z,9.20
2019-03-12T00:25:09.971Z,8.60
2019-03-12T00:26:09.967Z,8.60
2019-03-12T00:27:09.934Z,9.20
2019-03-12T00:28:09.949Z,9.10
2019-03-12T00:29:09.923Z,9.20
2019-03-12T00:30:09.909Z,8.60
2019-03-12T00:31:09.894Z,8.70
2019-03-12T00:32:09.872Z,8.20
2019-03-12T00:33:09.883Z,8.30
2019-03-12T00:34:09.869Z,9.10
2019-03-12T00:35:09.853Z,9.00
2019-03-12T00:36:09.873Z,8.40
2019-03-12T00:37:09.817Z,8.60
2019-03-12T00:38:09.829Z,8.10
2019-03-12T00:39:09.837Z,9.30
2019-03-12T00:40:09.783Z,8.70
2019-03-12T00:41:09.773Z,9.00
2019-03-12T00:42:09.788Z,8.80
2019-03-12T00:43:09.781Z,9.20
2019-03-12T00:44:09.748Z,8.50
2019-03-12T00:45:09.735Z,7.90
2019-03-12T00:46:09.725Z,9.00
2019-03-12T00:47:09.717Z,8.60
2019-03-12T00:48:09.731Z,9.00
2019-03-12T00:49:09.700Z,9.10
2019-03-12T00:50:09.681Z,8.90
2019-03-12T00:51:09.675Z,8.60
2019-03-12T00:52:09.651Z,8.30
2019-03-12T00:53:09.677Z,8.60
2019-03-12T00:54:09.634Z,8.50
2019-03-12T00:55:09.619Z,8.20
2019-03-12T00:56:09.610Z,8.60
2019-03-12T00:57:09.599Z,11.20
2019-03-12T00:58:09.613Z,11.30
2019-03-12T00:59:09.577Z,9.60
2019-03-12T01:00:09.569Z,9.10
2019-03-12T01:01:09.571Z,9.00
2019-03-12T01:02:09.543Z,9.40
2019-03-12T01:03:09.540Z,8.80
2019-03-12T01:04:09.559Z,8.90
2019-03-12T01:05:09.522Z,9.30
2019-03-12T01:06:09.494Z,8.80
2019-03-12T01:07:09.493Z,9.20
2019-03-12T01:08:09.498Z,8.90
2019-03-12T01:09:09.492Z,9.00
2019-03-12T01:10:09.464Z,9.60
2019-03-12T01:11:09.440Z,9.00
2019-03-12T01:12:09.435Z,9.20
2019-03-12T01:13:09.429Z,8.60
2019-03-12T01:14:09.437Z,8.70
2019-03-12T01:15:09.401Z,8.40
2019-03-12T01:16:09.387Z,9.20
2019-03-12T01:17:09.381Z,9.00
2019-03-12T01:18:09.365Z,9.60
2019-03-12T01:19:09.373Z,8.90
2019-03-12T01:20:09.357Z,9.60
2019-03-12T01:21:09.333Z,8.90
2019-03-12T01:22:09.326Z,8.80
2019-03-12T01:23:09.336Z,9.40
2019-03-12T01:24:09.318Z,9.90
2019-03-12T01:25:09.287Z,9.20
2019-03-12T01:26:09.278Z,9.80
2019-03-12T01:27:09.270Z,9.80
2019-03-12T01:28:09.259Z,9.80
2019-03-12T01:29:09.260Z,10.40
2019-03-12T01:30:09.238Z,10.20
2019-03-12T01:31:09.218Z,10.00
2019-03-12T01:32:09.211Z,9.90
2019-03-12T01:33:09.208Z,10.00
2019-03-12T01:34:09.213Z,10.60
2019-03-12T01:35:09.184Z,10.60
2019-03-12T01:36:09.182Z,10.00
2019-03-12T01:37:09.159Z,10.40
2019-03-12T01:38:09.150Z,10.20
2019-03-12T01:39:09.154Z,10.50
2019-03-12T01:40:09.132Z,10.30
2019-03-12T01:41:09.110Z,10.20
2019-03-12T01:42:09.134Z,9.80
2019-03-12T01:43:09.098Z,9.40
2019-03-12T01:44:09.100Z,10.80
2019-03-12T01:45:09.071Z,10.40
2019-03-12T01:46:09.068Z,10.70
2019-03-12T01:47:09.045Z,10.50
2019-03-12T01:48:09.047Z,11.40
2019-03-12T01:49:09.042Z,10.90
2019-03-12T01:50:09.013Z,10.90
2019-03-12T01:51:08.996Z,11.50
2019-03-12T01:52:08.996Z,11.20
2019-03-12T01:53:08.976Z,11.00
2019-03-12T01:54:09.003Z,10.80
2019-03-12T01:55:08.988Z,10.90
2019-03-12T01:56:08.950Z,10.60
2019-03-12T01:57:08.934Z,11.40
2019-03-12T01:58:08.932Z,11.90
2019-03-12T01:59:08.912Z,11.20
2019-03-12T02:00:08.919Z,11.50
2019-03-12T02:01:08.907Z,11.60
2019-03-12T02:02:08.882Z,12.10
2019-03-12T02:03:08.864Z,12.70
2019-03-12T02:04:08.868Z,13.50
2019-03-12T02:05:08.874Z,13.30
2019-03-12T02:06:08.838Z,12.90
2019-03-12T02:07:08.828Z,13.60
2019-03-12T02:08:08.812Z,13.40
2019-03-12T02:09:08.803Z,13.20
2019-03-12T02:10:08.814Z,14.00
2019-03-12T02:11:08.820Z,13.00
2019-03-12T02:12:08.768Z,13.00
2019-03-12T02:13:08.755Z,13.40
2019-03-12T02:14:08.756Z,13.50
2019-03-12T02:15:08.761Z,13.80
2019-03-12T02:16:08.726Z,13.80
2019-03-12T02:17:08.722Z,14.10
2019-03-12T02:18:08.704Z,14.00
2019-03-12T02:19:08.717Z,14.20
2019-03-12T02:20:08.710Z,13.60
2019-03-12T02:21:08.668Z,15.00
2019-03-12T02:22:08.662Z,14.50
2019-03-12T02:23:08.679Z,14.30
2019-03-12T02:24:08.636Z,14.10
2019-03-12T02:25:08.640Z,13.70
2019-03-12T02:26:08.621Z,15.20
2019-03-12T02:27:08.617Z,15.50
2019-03-12T02:28:08.603Z,14.40
2019-03-12T02:29:08.585Z,15.80
2019-03-12T02:30:08.599Z,15.90
2019-03-12T02:31:08.559Z,14.70
2019-03-12T02:32:08.573Z,15.90
2019-03-12T02:33:08.540Z,15.70
2019-03-12T02:34:08.533Z,15.20
2019-03-12T02:35:08.565Z,15.50
2019-03-12T02:36:08.521Z,15.60
2019-03-12T02:37:08.488Z,15.30
2019-03-12T02:38:08.484Z,15.80
2019-03-12T02:39:08.490Z,16.10
2019-03-12T02:40:08.608Z,16.00
2019-03-12T02:41:08.450Z,16.10
2019-03-12T02:42:12.397Z,17.00
2019-03-12T02:43:08.435Z,16.30
2019-03-12T02:44:08.421Z,15.80
2019-03-12T02:45:08.425Z,16.40
2019-03-12T02:46:08.409Z,17.10
2019-03-12T02:47:08.397Z,16.40
2019-03-12T02:48:08.376Z,16.50
2019-03-12T02:49:09.735Z,16.70
2019-03-12T02:50:08.368Z,17.00
2019-03-12T02:51:08.343Z,15.80
2019-03-12T02:52:08.333Z,17.40
2019-03-12T02:53:08.315Z,17.00
2019-03-12T02:54:08.314Z,16.50
2019-03-12T02:55:08.325Z,16.80
2019-03-12T02:56:08.311Z,17.60
2019-03-12T02:57:08.277Z,16.90
2019-03-12T02:58:08.264Z,17.10
2019-03-12T02:59:08.250Z,16.80
2019-03-12T03:00:08.275Z,17.70
2019-03-12T03:01:08.230Z,17.50
2019-03-12T03:02:08.222Z,18.70
2019-03-12T03:03:08.209Z,18.10
2019-03-12T03:04:08.199Z,18.30
2019-03-12T03:05:08.212Z,17.20
2019-03-12T03:06:08.173Z,18.40
2019-03-12T03:07:08.179Z,17.50
2019-03-12T03:08:08.160Z,17.90
2019-03-12T03:09:08.143Z,18.10
2019-03-12T03:10:08.133Z,17.20
2019-03-12T03:11:08.133Z,16.20
2019-03-12T03:12:08.109Z,16.70
2019-03-12T03:13:08.097Z,16.70
2019-03-12T03:14:08.102Z,17.20
2019-03-12T03:15:08.074Z,16.90
2019-03-12T03:16:08.094Z,17.50
2019-03-12T03:17:08.053Z,17.30
2019-03-12T03:18:08.039Z,17.50
2019-03-12T03:19:08.034Z,17.30
2019-03-12T03:20:08.045Z,17.40
2019-03-12T03:21:08.025Z,18.00
2019-03-12T03:22:07.996Z,18.10
2019-03-12T03:23:08.000Z,17.70
2019-03-12T03:24:07.972Z,18.50
2019-03-12T03:25:07.964Z,18.90
2019-03-12T03:26:08.012Z,19.00
2019-03-12T03:27:07.942Z,18.80
2019-03-12T03:28:07.940Z,18.00
2019-03-12T03:29:07.924Z,18.60
2019-03-12T03:30:07.910Z,18.60
2019-03-12T03:31:07.912Z,18.30
2019-03-12T03:32:07.914Z,19.30
2019-03-12T03:33:07.872Z,18.90
2019-03-12T03:34:07.868Z,20.30
2019-03-12T03:35:07.850Z,19.10
2019-03-12T03:36:07.871Z,19.10
2019-03-12T03:37:07.831Z,18.70
2019-03-12T03:38:07.812Z,19.20
2019-03-12T03:39:07.817Z,19.40
2019-03-12T03:40:07.844Z,19.20
2019-03-12T03:41:07.808Z,19.10
2019-03-12T03:42:07.802Z,18.80
2019-03-12T03:43:07.765Z,18.60
2019-03-12T03:44:07.750Z,19.80
2019-03-12T03:45:07.742Z,19.30
2019-03-12T03:46:07.771Z,19.50
2019-03-12T03:47:07.712Z,18.90
2019-03-12T03:48:07.733Z,19.20
2019-03-12T03:49:07.693Z,19.80
2019-03-12T03:50:07.683Z,18.90
2019-03-12T03:51:07.671Z,17.80
2019-03-12T03:52:07.676Z,18.00
2019-03-12T03:53:07.657Z,18.20
2019-03-12T03:54:07.639Z,17.50
2019-03-12T03:55:07.634Z,18.00
2019-03-12T03:56:07.618Z,17.50
2019-03-12T03:57:07.638Z,17.40
2019-03-12T03:58:07.689Z,17.60
2019-03-12T03:59:07.588Z,18.10
2019-03-12T04:00:07.573Z,18.00
2019-03-12T04:01:07.580Z,18.30
2019-03-12T04:02:07.565Z,16.80
2019-03-12T04:03:07.556Z,17.10
2019-03-12T04:04:07.530Z,17.70
2019-03-12T04:05:07.526Z,17.50
2019-03-12T04:06:07.506Z,17.00
2019-03-12T04:07:07.552Z,17.00
2019-03-12T04:08:07.488Z,17.20
2019-03-12T04:09:07.482Z,17.40
2019-03-12T04:10:07.461Z,17.70
2019-03-12T04:11:07.462Z,18.30
2019-03-12T04:12:07.466Z,17.60
2019-03-12T04:13:07.433Z,18.10
2019-03-12T04:14:07.417Z,18.10
2019-03-12T04:15:07.404Z,19.40
2019-03-12T04:16:07.404Z,17.70
2019-03-12T04:17:07.392Z,18.70
2019-03-12T04:18:07.383Z,19.20
2019-03-12T04:19:07.364Z,18.70
2019-03-12T04:20:07.356Z,19.70
2019-03-12T04:21:07.338Z,19.60
2019-03-12T04:22:07.355Z,18.90
2019-03-12T04:23:07.329Z,19.30
2019-03-12T04:24:07.326Z,19.00
2019-03-12T04:25:07.294Z,19.40
2019-03-12T04:26:07.284Z,18.60
2019-03-12T04:27:07.311Z,17.70
2019-03-12T04:28:07.285Z,17.90
2019-03-12T04:29:07.253Z,17.70
2019-03-12T04:30:07.236Z,18.50
2019-03-12T04:31:07.235Z,17.30
2019-03-12T04:32:07.214Z,18.20
2019-03-12T04:33:07.237Z,16.30
2019-03-12T04:34:07.195Z,16.20
2019-03-12T04:35:07.181Z,16.40
2019-03-12T04:36:07.173Z,15.70
2019-03-12T04:37:07.158Z,16.40
2019-03-12T04:38:07.407Z,15.20
2019-03-12T04:39:07.142Z,15.00
2019-03-12T04:40:07.131Z,15.10
2019-03-12T04:41:07.110Z,15.10
2019-03-12T04:42:07.119Z,15.40
2019-03-12T04:43:07.362Z,15.30
2019-03-12T04:44:07.079Z,15.50
2019-03-12T04:45:07.074Z,15.20
2019-03-12T04:46:07.074Z,15.70
2019-03-12T04:47:07.092Z,15.00
2019-03-12T04:48:07.383Z,15.10
2019-03-12T04:49:07.026Z,14.80
2019-03-12T04:50:07.026Z,14.40
2019-03-12T04:51:07.000Z,14.00
2019-03-12T04:52:06.993Z,13.90
2019-03-12T04:53:07.016Z,14.20
2019-03-12T04:54:06.968Z,13.60
2019-03-12T04:55:06.969Z,13.10
2019-03-12T04:56:06.959Z,15.20
2019-03-12T04:57:06.939Z,15.60
2019-03-12T04:58:06.942Z,15.10
2019-03-12T04:59:06.910Z,15.20
2019-03-12T05:00:06.998Z,15.30
2019-03-12T05:01:06.890Z,14.20
2019-03-12T05:02:06.877Z,13.60
2019-03-12T05:03:06.894Z,13.90
2019-03-12T05:04:06.903Z,13.70
2019-03-12T05:05:06.841Z,13.00
2019-03-12T05:06:06.836Z,13.80
2019-03-12T05:07:06.849Z,13.00
2019-03-12T05:08:06.843Z,13.30
2019-03-12T05:09:06.802Z,13.00
2019-03-12T05:10:06.802Z,13.40
2019-03-12T05:11:06.779Z,12.90
2019-03-12T05:12:06.787Z,13.00
2019-03-12T05:13:06.751Z,13.70
2019-03-12T05:14:06.775Z,13.70
2019-03-12T05:15:06.741Z,13.60
2019-03-12T05:16:06.723Z,14.20
2019-03-12T05:17:06.709Z,13.60
2019-03-12T05:18:06.692Z,13.50
2019-03-12T05:19:06.707Z,13.50
2019-03-12T05:20:06.682Z,12.90
2019-03-12T05:21:06.673Z,12.10
2019-03-12T05:22:06.702Z,12.30
2019-03-12T05:23:06.655Z,13.00
2019-03-12T05:24:06.642Z,12.80
2019-03-12T05:25:06.616Z,13.20
2019-03-12T05:26:06.622Z,11.90
2019-03-12T05:27:06.613Z,12.40
2019-03-12T05:28:06.593Z,11.80
2019-03-12T05:29:06.609Z,12.20
2019-03-12T05:30:06.564Z,12.20
2019-03-12T05:31:06.552Z,12.40
2019-03-12T05:32:06.549Z,11.80
2019-03-12T05:33:06.529Z,12.10
2019-03-12T05:34:06.551Z,12.50
2019-03-12T05:35:06.529Z,11.90
2019-03-12T05:36:06.499Z,11.90
2019-03-12T05:37:06.489Z,11.00
2019-03-12T05:38:06.489Z,11.20
2019-03-12T05:39:06.502Z,10.80
2019-03-12T05:40:06.449Z,11.80
2019-03-12T05:41:06.451Z,11.60
2019-03-12T05:42:06.450Z,12.00
2019-03-12T05:43:06.431Z,10.90
2019-03-12T05:44:06.431Z,11.20
2019-03-12T05:45:06.399Z,11.10
2019-03-12T05:46:06.384Z,10.80
2019-03-12T05:47:08.107Z,11.00
2019-03-12T05:48:06.369Z,10.40
2019-03-12T05:49:06.372Z,10.60
2019-03-12T05:50:06.339Z,10.10
2019-03-12T05:51:06.326Z,10.30
2019-03-12T05:52:06.327Z,10.20
2019-03-12T05:53:06.316Z,9.60
2019-03-12T05:54:06.326Z,8.60
2019-03-12T05:55:06.285Z,8.20
2019-03-12T05:56:06.278Z,9.50
2019-03-12T05:57:06.338Z,8.90
2019-03-12T05:58:06.257Z,8.70
2019-03-12T05:59:06.239Z,8.30
2019-03-12T06:00:06.282Z,8.80
2019-03-12T06:01:06.221Z,8.80
2019-03-12T06:02:06.203Z,8.20
2019-03-12T06:03:06.195Z,8.30
2019-03-12T06:04:06.179Z,8.70
2019-03-12T06:05:06.195Z,8.20
2019-03-12T06:06:06.171Z,8.90
2019-03-12T06:07:06.159Z,9.00
2019-03-12T06:08:06.150Z,8.90
2019-03-12T06:09:06.152Z,8.10
2019-03-12T06:10:06.148Z,8.80
2019-03-12T06:11:06.108Z,19.10
2019-03-12T06:12:06.119Z,13.60
2019-03-12T06:13:06.082Z,11.20
2019-03-12T06:14:06.090Z,8.30
2019-03-12T06:15:06.085Z,8.10
2019-03-12T06:16:06.051Z,7.20
2019-03-12T06:17:06.036Z,7.70
2019-03-12T06:18:06.027Z,8.20
2019-03-12T06:19:06.024Z,8.20
2019-03-12T06:20:06.054Z,8.00
2019-03-12T06:21:06.002Z,7.80
2019-03-12T06:22:06.005Z,7.90
2019-03-12T06:23:05.976Z,7.70
2019-03-12T06:24:05.972Z,8.10
2019-03-12T06:25:05.986Z,7.40
2019-03-12T06:26:05.961Z,7.40
2019-03-12T06:27:05.926Z,7.30
2019-03-12T06:28:05.940Z,7.30
2019-03-12T06:29:05.901Z,7.30
2019-03-12T06:30:05.924Z,8.40
2019-03-12T06:31:05.878Z,7.50
2019-03-12T06:32:05.866Z,7.40
2019-03-12T06:33:05.860Z,7.20
2019-03-12T06:34:05.860Z,7.10
2019-03-12T06:35:05.893Z,6.60
2019-03-12T06:36:05.822Z,7.00
2019-03-12T06:37:05.822Z,8.10
2019-03-12T06:38:05.799Z,7.60
2019-03-12T06:39:05.808Z,7.50
2019-03-12T06:40:05.809Z,7.20
2019-03-12T06:41:05.774Z,6.80
2019-03-12T06:42:07.949Z,6.90
2019-03-12T06:43:05.746Z,7.50
2019-03-12T06:44:05.747Z,7.60
2019-03-12T06:45:05.720Z,7.60
2019-03-12T06:46:05.748Z,7.30
2019-03-12T06:47:05.705Z,7.90
2019-03-12T06:48:05.688Z,7.90
2019-03-12T06:49:05.691Z,7.60
2019-03-12T06:50:05.686Z,8.30
2019-03-12T06:51:05.842Z,7.70
2019-03-12T06:52:05.648Z,8.40
2019-03-12T06:53:05.633Z,7.90
2019-03-12T06:54:05.623Z,7.80
2019-03-12T06:55:05.629Z,8.30
2019-03-12T06:56:05.624Z,7.60
2019-03-12T06:57:05.607Z,7.40
2019-03-12T06:58:05.579Z,7.20
2019-03-12T06:59:05.566Z,8.00
2019-03-12T07:00:05.561Z,7.60
2019-03-12T07:01:08.034Z,7.40
2019-03-12T07:02:05.531Z,7.80
2019-03-12T07:03:05.538Z,7.90
2019-03-12T07:04:05.519Z,7.80
2019-03-12T07:05:05.496Z,8.20
2019-03-12T07:06:05.516Z,8.00
2019-03-12T07:07:07.078Z,7.70
2019-03-12T07:08:06.585Z,7.90
2019-03-12T07:09:05.465Z,7.80
2019-03-12T07:10:05.450Z,7.70
2019-03-12T07:11:05.455Z,7.40
2019-03-12T07:12:05.447Z,7.90
2019-03-12T07:13:05.408Z,7.70
2019-03-12T07:14:05.401Z,7.20
2019-03-12T07:15:05.390Z,8.20
2019-03-12T07:16:05.420Z,7.70
2019-03-12T07:17:05.410Z,7.70
2019-03-12T07:18:05.357Z,8.00
2019-03-12T07:19:05.346Z,8.10
2019-03-12T07:20:05.351Z,8.10
2019-03-12T07:21:05.340Z,9.30
2019-03-12T07:22:05.313Z,9.50
2019-03-12T07:23:05.307Z,9.30
2019-03-12T07:24:05.359Z,10.30
2019-03-12T07:25:05.322Z,9.60
2019-03-12T07:26:05.294Z,9.80
2019-03-12T07:27:05.277Z,9.40
2019-03-12T07:28:05.260Z,9.60
2019-03-12T07:29:05.235Z,9.40
2019-03-12T07:30:05.222Z,10.60
2019-03-12T07:31:05.288Z,10.40
2019-03-12T07:32:05.203Z,9.50
2019-03-12T07:33:05.234Z,10.20
2019-03-12T07:34:05.180Z,10.20
2019-03-12T07:35:05.162Z,10.60
2019-03-12T07:36:05.189Z,10.70
2019-03-12T07:37:05.140Z,10.70
2019-03-12T07:38:05.132Z,10.40
2019-03-12T07:39:05.200Z,10.40
2019-03-12T07:40:05.117Z,10.20
2019-03-12T07:41:05.116Z,10.50
2019-03-12T07:42:05.111Z,11.10
2019-03-12T07:43:05.086Z,10.40
2019-03-12T07:44:05.173Z,11.20
2019-03-12T07:45:05.055Z,10.50
2019-03-12T07:46:05.062Z,10.30
2019-03-12T07:47:05.075Z,10.00
2019-03-12T07:48:05.020Z,10.40
2019-03-12T07:49:05.053Z,9.80
2019-03-12T07:50:05.002Z,9.80
2019-03-12T07:51:05.019Z,9.80
2019-03-12T07:52:04.981Z,10.10
2019-03-12T07:53:04.977Z,10.20
2019-03-12T07:54:04.951Z,10.40
2019-03-12T07:55:04.962Z,10.30
2019-03-12T07:56:04.978Z,10.80
2019-03-12T07:57:04.961Z,10.40
2019-03-12T07:58:04.921Z,11.10
2019-03-12T07:59:05.122Z,10.60
2019-03-12T08:00:04.886Z,9.90
2019-03-12T08:01:04.878Z,10.10
2019-03-12T08:02:04.897Z,10.70
2019-03-12T08:03:04.855Z,10.50
2019-03-12T08:04:04.838Z,10.00
2019-03-12T08:05:04.831Z,11.10
2019-03-12T08:06:04.821Z,10.00
2019-03-12T08:07:04.837Z,10.90
2019-03-12T08:08:04.827Z,10.80
2019-03-12T08:09:04.799Z,10.60
2019-03-12T08:10:04.786Z,10.20
2019-03-12T08:11:04.766Z,10.90
2019-03-12T08:12:04.793Z,10.50
2019-03-12T08:13:04.745Z,10.10
2019-03-12T08:14:04.731Z,10.50
2019-03-12T08:15:04.732Z,9.70
2019-03-12T08:16:04.707Z,9.80
2019-03-12T08:17:04.719Z,10.30
2019-03-12T08:18:04.689Z,10.60
2019-03-12T08:19:04.695Z,10.10
2019-03-12T08:20:04.672Z,10.40
2019-03-12T08:21:04.652Z,10.40
2019-03-12T08:22:04.661Z,10.50
2019-03-12T08:23:04.680Z,10.50
2019-03-12T08:24:04.639Z,10.90
2019-03-12T08:25:04.607Z,10.80
2019-03-12T08:26:04.593Z,11.00
2019-03-12T08:27:04.624Z,10.80
2019-03-12T08:28:04.610Z,11.70
2019-03-12T08:29:04.565Z,11.70
2019-03-12T08:30:04.552Z,12.40
2019-03-12T08:31:04.553Z,11.70
2019-03-12T08:32:04.575Z,11.40
2019-03-12T08:33:04.522Z,11.70
2019-03-12T08:34:04.514Z,12.30
2019-03-12T08:35:04.498Z,11.40
2019-03-12T08:36:04.491Z,12.90
2019-03-12T08:37:04.521Z,11.50
2019-03-12T08:38:04.471Z,11.20
2019-03-12T08:39:04.481Z,10.90
2019-03-12T08:40:04.453Z,11.50
2019-03-12T08:41:04.466Z,11.80
2019-03-12T08:42:04.426Z,11.30
2019-03-12T08:43:04.460Z,10.90
2019-03-12T08:44:04.404Z,11.10
2019-03-12T08:45:04.397Z,11.50
2019-03-12T08:46:04.377Z,11.60
2019-03-12T08:47:04.373Z,11.30
2019-03-12T08:48:04.383Z,10.80
2019-03-12T08:49:04.348Z,10.80
2019-03-12T08:50:04.335Z,11.10
2019-03-12T08:51:05.420Z,10.50
2019-03-12T08:52:04.322Z,10.40
2019-03-12T08:53:04.333Z,10.00
2019-03-12T08:54:04.298Z,10.70
2019-03-12T08:55:04.496Z,9.90
2019-03-12T08:56:04.267Z,10.20
2019-03-12T08:57:04.267Z,9.40
2019-03-12T08:58:04.282Z,10.00
2019-03-12T08:59:04.238Z,10.00
2019-03-12T09:00:04.229Z,10.30
2019-03-12T09:01:04.216Z,10.10
2019-03-12T09:02:04.206Z,9.60
2019-03-12T09:03:04.239Z,10.40
2019-03-12T09:04:04.181Z,10.30
2019-03-12T09:05:04.172Z,10.50
2019-03-12T09:06:04.165Z,10.60
2019-03-12T09:07:05.311Z,10.50
2019-03-12T09:08:04.164Z,10.10
2019-03-12T09:09:04.145Z,9.50
2019-03-12T09:10:04.120Z,10.10
2019-03-12T09:11:04.108Z,10.20
2019-03-12T09:12:04.103Z,9.60
2019-03-12T09:13:04.109Z,9.80
2019-03-12T09:14:04.086Z,9.20
2019-03-12T09:15:04.067Z,9.30
2019-03-12T09:16:04.049Z,8.90
2019-03-12T09:17:04.052Z,8.80
2019-03-12T09:18:04.047Z,9.10
2019-03-12T09:19:04.019Z,9.00
2019-03-12T09:20:04.013Z,8.30
2019-03-12T09:21:04.005Z,9.20
2019-03-12T09:22:03.998Z,8.70
2019-03-12T09:23:04.041Z,8.10
2019-03-12T09:24:03.957Z,7.50
2019-03-12T09:25:03.952Z,7.80
2019-03-12T09:26:03.940Z,7.60
2019-03-12T09:27:03.930Z,7.80
2019-03-12T09:28:03.922Z,7.60
2019-03-12T09:29:03.920Z,7.70
2019-03-12T09:30:03.896Z,7.60
2019-03-12T09:31:03.910Z,7.30
2019-03-12T09:32:03.892Z,7.50
2019-03-12T09:33:03.877Z,7.80
2019-03-12T09:34:03.870Z,7.70
2019-03-12T09:35:03.901Z,7.40
2019-03-12T09:36:03.843Z,8.60
2019-03-12T09:37:03.850Z,8.20
2019-03-12T09:38:03.832Z,8.00
2019-03-12T09:39:03.825Z,8.10
2019-03-12T09:40:03.791Z,6.70
2019-03-12T09:41:03.778Z,7.50
2019-03-12T09:42:03.771Z,7.40
2019-03-12T09:43:03.759Z,6.50
2019-03-12T09:44:03.776Z,7.30
2019-03-12T09:45:03.757Z,7.40
2019-03-12T09:46:03.732Z,7.00
2019-03-12T09:47:03.722Z,7.60
2019-03-12T09:48:03.731Z,7.50
2019-03-12T09:49:03.753Z,7.00
2019-03-12T09:50:03.682Z,7.40
2019-03-12T09:51:03.717Z,6.60
2019-03-12T09:52:03.659Z,6.80
2019-03-12T09:53:03.716Z,6.80
2019-03-12T09:54:03.685Z,6.40
2019-03-12T09:55:04.926Z,5.70
2019-03-12T09:56:03.687Z,10.70
2019-03-12T09:57:03.615Z,6.60
2019-03-12T09:58:03.602Z,6.00
2019-03-12T09:59:03.596Z,5.30
2019-03-12T10:00:15.505Z,5.60
2019-03-12T10:01:04.947Z,5.50
2019-03-12T10:02:03.543Z,5.50
2019-03-12T10:03:03.622Z,5.60
2019-03-12T10:04:03.608Z,5.80
2019-03-12T10:05:03.538Z,5.60
2019-03-12T10:06:03.495Z,5.10
2019-03-12T10:07:03.563Z,5.30
2019-03-12T10:08:03.473Z,4.90
2019-03-12T10:09:03.515Z,5.20
2019-03-12T10:10:03.468Z,5.10
2019-03-12T10:11:03.445Z,4.80
2019-03-12T10:12:03.449Z,5.10
2019-03-12T10:13:03.415Z,5.10
2019-03-12T10:14:03.408Z,4.30
2019-03-12T10:15:03.440Z,4.30
2019-03-12T10:16:03.476Z,4.70
2019-03-12T10:17:03.367Z,4.30
2019-03-12T10:18:03.384Z,4.40
2019-03-12T10:19:03.358Z,4.50
2019-03-12T10:20:03.357Z,4.60
2019-03-12T10:21:03.364Z,4.50
2019-03-12T10:22:03.324Z,4.00
2019-03-12T10:23:03.305Z,4.10
2019-03-12T10:24:03.301Z,3.90
2019-03-12T10:25:03.310Z,4.00
2019-03-12T10:26:03.271Z,3.70
2019-03-12T10:27:03.286Z,4.00
2019-03-12T10:28:03.253Z,4.00
2019-03-12T10:29:03.243Z,3.40
2019-03-12T10:30:03.260Z,3.40
2019-03-12T10:31:03.217Z,3.50
2019-03-12T10:32:03.217Z,3.50
2019-03-12T10:33:03.192Z,3.00
2019-03-12T10:34:03.188Z,3.30
2019-03-12T10:35:03.208Z,3.30
2019-03-12T10:36:03.212Z,3.60
2019-03-12T10:37:12.153Z,3.50
2019-03-12T10:38:04.136Z,3.00
2019-03-12T10:39:03.164Z,2.70
2019-03-12T10:40:03.121Z,2.70
2019-03-12T10:41:03.153Z,2.90
2019-03-12T10:42:03.094Z,3.30
2019-03-12T10:43:03.118Z,5.50
2019-03-12T10:44:03.079Z,3.60
2019-03-12T10:45:03.066Z,3.70
2019-03-12T10:46:03.101Z,4.00
2019-03-12T10:47:03.036Z,4.20
2019-03-12T10:48:03.028Z,6.70
2019-03-12T10:49:03.025Z,3.40
2019-03-12T10:50:03.011Z,2.60
2019-03-12T10:51:03.079Z,2.50
2019-03-12T10:52:02.978Z,2.30
2019-03-12T10:53:02.970Z,2.00
2019-03-12T10:54:02.963Z,2.20
2019-03-12T10:55:12.468Z,2.20
2019-03-12T10:56:03.961Z,2.10
2019-03-12T10:57:02.927Z,2.30
2019-03-12T10:58:02.934Z,2.20
2019-03-12T10:59:02.972Z,1.90
2019-03-12T11:00:02.901Z,1.90
2019-03-12T11:01:02.967Z,2.20
2019-03-12T11:02:02.870Z,2.30
2019-03-12T11:03:02.868Z,2.10
2019-03-12T11:04:02.861Z,2.10
2019-03-12T11:05:02.848Z,2.40
2019-03-12T11:06:03.633Z,3.60
2019-03-12T11:07:15.575Z,2.50
2019-03-12T11:08:06.715Z,2.30
2019-03-12T11:09:02.789Z,2.10
2019-03-12T11:10:02.795Z,6.70
2019-03-12T11:11:02.802Z,3.70
2019-03-12T11:12:02.785Z,2.60
2019-03-12T11:13:02.764Z,2.50
2019-03-12T11:14:02.738Z,1.80
2019-03-12T11:15:02.727Z,1.80
2019-03-12T11:16:02.726Z,2.30
2019-03-12T11:17:02.712Z,1.50
2019-03-12T11:18:02.696Z,1.80
2019-03-12T11:19:02.682Z,1.60
2019-03-12T11:20:02.704Z,2.20
2019-03-12T11:21:02.698Z,1.80
2019-03-12T11:22:02.643Z,1.90
2019-03-12T11:23:02.678Z,1.90
2019-03-12T11:24:02.634Z,1.50
2019-03-12T11:25:02.618Z,1.70
2019-03-12T11:26:02.597Z,1.90
2019-03-12T11:27:02.633Z,2.00
2019-03-12T11:28:02.596Z,1.80
2019-03-12T11:29:02.610Z,1.70
2019-03-12T11:30:02.559Z,1.70
2019-03-12T11:31:02.558Z,2.40
2019-03-12T11:32:02.575Z,1.80
2019-03-12T11:33:02.522Z,2.80
2019-03-12T11:34:02.517Z,2.30
2019-03-12T11:35:02.505Z,2.10
2019-03-12T11:36:02.926Z,1.40
2019-03-12T11:37:02.864Z,1.70
2019-03-12T11:38:02.643Z,1.70
2019-03-12T11:39:02.562Z,1.70
2019-03-12T11:40:02.626Z,1.60
2019-03-12T11:41:02.450Z,1.60
2019-03-12T11:42:02.460Z,1.90
2019-03-12T11:43:02.433Z,1.80
2019-03-12T11:44:02.401Z,1.90
2019-03-12T11:45:02.462Z,3.10
2019-03-12T11:46:02.392Z,1.80
2019-03-12T11:47:02.390Z,1.90
2019-03-12T11:48:02.381Z,2.50
2019-03-12T11:49:02.381Z,1.40
2019-03-12T11:50:02.379Z,1.90
2019-03-12T11:51:02.332Z,1.60
2019-03-12T11:52:02.342Z,1.70
2019-03-12T11:53:02.468Z,2.00
2019-03-12T11:54:02.316Z,1.70
2019-03-12T11:55:02.308Z,1.50
2019-03-12T11:56:02.707Z,1.50
2019-03-12T11:57:02.313Z,1.70
2019-03-12T11:58:02.296Z,1.60
2019-03-12T11:59:02.238Z,1.50
2019-03-12T12:00:02.341Z,2.30
2019-03-12T12:01:02.257Z,2.40
2019-03-12T12:02:02.219Z,1.40
2019-03-12T12:03:02.185Z,1.30
2019-03-12T12:04:02.190Z,1.40
2019-03-12T12:05:02.203Z,1.50
2019-03-12T12:06:02.171Z,2.50
2019-03-12T12:07:02.160Z,2.10
2019-03-12T12:08:02.146Z,1.60
2019-03-12T12:09:02.137Z,1.70
2019-03-12T12:10:02.477Z,1.60
2019-03-12T12:11:02.138Z,1.60
2019-03-12T12:12:02.120Z,1.70
2019-03-12T12:13:02.103Z,2.20
2019-03-12T12:14:02.062Z,2.00
2019-03-12T12:15:02.061Z,1.50
2019-03-12T12:16:02.047Z,1.50
2019-03-12T12:17:02.058Z,1.30
2019-03-12T12:18:02.025Z,1.60
2019-03-12T12:19:02.014Z,1.40
2019-03-12T12:20:01.997Z,1.30
2019-03-12T12:21:02.077Z,1.50
2019-03-12T12:22:02.054Z,1.40
2019-03-12T12:23:01.963Z,2.00
2019-03-12T12:24:01.954Z,1.50
2019-03-12T12:25:01.941Z,1.60
2019-03-12T12:26:01.937Z,1.80
2019-03-12T12:27:01.965Z,1.60
2019-03-12T12:28:01.926Z,1.70
2019-03-12T12:29:01.903Z,2.00
2019-03-12T12:30:01.937Z,1.80
2019-03-12T12:31:01.904Z,1.70
2019-03-12T12:32:01.890Z,3.00
2019-03-12T12:33:01.881Z,1.70
2019-03-12T12:34:01.975Z,1.80
2019-03-12T12:35:02.638Z,1.30
2019-03-12T12:36:01.820Z,1.70
2019-03-12T12:37:01.812Z,1.30
2019-03-12T12:38:01.827Z,1.40
2019-03-12T12:39:01.786Z,1.60
2019-03-12T12:40:01.788Z,1.60
2019-03-12T12:41:01.765Z,1.50
2019-03-12T12:42:01.773Z,1.50
2019-03-12T12:43:01.770Z,1.40
2019-03-12T12:44:01.744Z,1.70
2019-03-12T12:45:01.728Z,1.80
2019-03-12T12:46:01.717Z,1.90
2019-03-12T12:47:01.698Z,2.00
2019-03-12T12:48:01.713Z,1.80
2019-03-12T12:49:01.686Z,1.80
2019-03-12T12:50:01.667Z,1.60
2019-03-12T12:51:03.491Z,1.80
2019-03-12T12:52:01.660Z,1.90
2019-03-12T12:53:01.667Z,1.80
2019-03-12T12:54:01.623Z,1.70
2019-03-12T12:55:01.615Z,1.80
2019-03-12T12:56:01.624Z,1.80
2019-03-12T12:57:01.600Z,2.10
2019-03-12T12:58:01.666Z,1.70
2019-03-12T12:59:01.565Z,1.60
2019-03-12T13:00:01.613Z,1.90
2019-03-12T13:01:01.542Z,1.80
2019-03-12T13:02:01.537Z,1.90
2019-03-12T13:03:01.575Z,1.80
2019-03-12T13:04:01.516Z,1.80
2019-03-12T13:05:01.495Z,2.00
2019-03-12T13:06:01.489Z,1.90