createdAt,value
2022-10-10T00:02:31.350Z,3.38
2022-10-10T00:05:06.191Z,3.03
2022-10-10T00:07:41.141Z,3.70
2022-10-10T00:10:09.251Z,3.15
2022-10-10T00:12:42.261Z,2.67
2022-10-10T00:15:24.534Z,3.08
2022-10-10T00:18:05.778Z,3.05
2022-10-10T00:20:56.762Z,3.20
2022-10-10T00:23:30.494Z,3.55
2022-10-10T00:26:08.723Z,3.35
2022-10-10T00:28:41.067Z,4.50
2022-10-10T00:31:19.692Z,3.67
2022-10-10T00:33:55.493Z,4.38
2022-10-10T00:36:24.603Z,4.68
2022-10-10T00:38:59.662Z,4.32
2022-10-10T00:41:32.803Z,4.10
2022-10-10T00:44:27.453Z,4.75
2022-10-10T00:46:55.334Z,5.38
2022-10-10T00:49:33.178Z,6.47
2022-10-10T00:52:13.165Z,6.75
2022-10-10T00:54:43.677Z,7.65
2022-10-10T00:57:19.307Z,6.80
2022-10-10T00:59:46.724Z,8.25
2022-10-10T01:02:27.056Z,8.57
2022-10-10T01:05:02.266Z,8.02
2022-10-10T01:07:34.750Z,9.20
2022-10-10T01:10:15.137Z,9.63
2022-10-10T01:13:29.780Z,8.18
2022-10-10T01:16:32.598Z,10.57
2022-10-10T01:19:28.295Z,10.82
2022-10-10T01:22:23.308Z,8.80
2022-10-10T01:25:26.010Z,10.52
2022-10-10T01:28:31.295Z,11.73
2022-10-10T01:31:10.888Z,11.15
2022-10-10T01:34:02.185Z,13.70
2022-10-10T01:36:43.172Z,12.85
2022-10-10T01:42:08.070Z,12.48
2022-10-10T01:44:57.100Z,16.67
2022-10-10T01:47:25.861Z,15.55
2022-10-10T01:50:05.756Z,14.40
2022-10-10T01:52:58.226Z,16.13
2022-10-10T01:55:54.945Z,16.73
2022-10-10T01:58:53.802Z,14.95
2022-10-10T02:01:39.267Z,15.95
2022-10-10T02:04:33.798Z,17.15
2022-10-10T02:07:17.855Z,15.18
2022-10-10T02:09:57.481Z,17.70
2022-10-10T02:12:49.136Z,17.70
2022-10-10T02:15:25.221Z,17.33
2022-10-10T02:18:00.196Z,17.83
2022-10-10T02:20:31.298Z,17.67
2022-10-10T02:23:10.258Z,16.55
2022-10-10T02:25:45.530Z,19.02
2022-10-10T02:28:15.377Z,18.60
2022-10-10T02:30:55.160Z,19.30
2022-10-10T02:33:47.962Z,17.38
2022-10-10T02:36:31.121Z,17.23
2022-10-10T02:39:06.080Z,18.95
2022-10-10T02:41:37.741Z,17.80
2022-10-10T02:44:11.185Z,22.02
2022-10-10T02:46:38.007Z,20.75
2022-10-10T02:49:14.689Z,21.20
2022-10-10T02:51:52.354Z,21.05
2022-10-10T02:54:30.332Z,20.25
2022-10-10T02:57:16.601Z,20.33
2022-10-10T02:59:48.121Z,19.95
2022-10-10T03:02:24.418Z,20.35
2022-10-10T03:04:59.079Z,19.92
2022-10-10T03:07:33.647Z,18.77
2022-10-10T03:10:09.969Z,19.38
2022-10-10T03:12:51.280Z,21.73
2022-10-10T03:15:30.891Z,21.95
2022-10-10T03:18:08.271Z,21.60
2022-10-10T03:21:00.005Z,22.17
2022-10-10T03:23:33.147Z,22.58
2022-10-10T03:26:11.905Z,22.88
2022-10-10T03:28:44.899Z,24.52
2022-10-10T03:31:20.608Z,27.45
2022-10-10T03:34:05.422Z,31.50
2022-10-10T03:36:35.141Z,30.35
2022-10-10T03:39:10.466Z,34.20
2022-10-10T03:41:53.279Z,33.25
2022-10-10T03:44:32.386Z,33.70
2022-10-10T03:47:13.511Z,33.58
2022-10-10T03:49:57.851Z,36.80
2022-10-10T03:52:33.361Z,35.30
2022-10-10T03:55:08.835Z,33.78
2022-10-10T03:57:44.375Z,36.08
2022-10-10T04:00:21.768Z,38.20
2022-10-10T04:03:00.140Z,36.60
2022-10-10T04:05:41.167Z,35.83
2022-10-10T04:08:21.722Z,37.25
2022-10-10T04:11:00.578Z,29.60
2022-10-10T04:13:35.912Z,34.45
2022-10-10T04:16:16.794Z,33.70
2022-10-10T04:18:55.606Z,33.28
2022-10-10T04:21:30.705Z,36.53
2022-10-10T04:24:20.395Z,35.53
2022-10-10T04:26:58.305Z,36.03
2022-10-10T04:29:36.361Z,32.97
2022-10-10T04:32:14.811Z,40.30
2022-10-10T04:34:55.727Z,41.30
2022-10-10T04:37:40.754Z,41.75
2022-10-10T04:40:25.507Z,52.85
2022-10-10T04:43:06.463Z,51.42
2022-10-10T04:45:51.456Z,46.40
2022-10-10T04:48:24.056Z,53.22
2022-10-10T04:50:59.249Z,50.20
2022-10-10T04:53:34.622Z,50.25
2022-10-10T04:56:12.123Z,49.55
2022-10-10T04:58:50.289Z,46.40
2022-10-10T05:01:25.899Z,44.03
2022-10-10T05:04:00.990Z,47.67
2022-10-10T05:06:42.081Z,46.58
2022-10-10T05:09:11.883Z,43.97
2022-10-10T05:11:53.362Z,52.25
2022-10-10T05:14:36.376Z,37.07
2022-10-10T05:17:11.683Z,44.97
2022-10-10T05:19:47.626Z,48.33
2022-10-10T05:22:27.138Z,51.05
2022-10-10T05:25:06.744Z,51.28
2022-10-10T05:27:46.114Z,51.28
2022-10-10T05:30:28.527Z,48.70
2022-10-10T05:33:04.068Z,46.60
2022-10-10T05:35:46.766Z,51.97
2022-10-10T05:38:21.928Z,53.97
2022-10-10T05:40:54.606Z,50.67
2022-10-10T05:43:35.138Z,50.50
2022-10-10T05:46:22.115Z,51.60
2022-10-10T05:48:57.634Z,46.90
2022-10-10T05:51:32.703Z,49.33
2022-10-10T05:54:14.628Z,56.15
2022-10-10T05:56:44.663Z,46.80
2022-10-10T05:59:22.160Z,56.65
2022-10-10T06:02:00.137Z,53.28
2022-10-10T06:04:35.100Z,51.47
2022-10-10T06:07:18.946Z,52.47
2022-10-10T06:12:37.174Z,49.10
2022-10-10T06:15:12.432Z,49.53
2022-10-10T06:17:58.949Z,46.78
2022-10-10T06:20:38.945Z,43.17
2022-10-10T06:23:10.202Z,44.20
2022-10-10T06:25:52.046Z,50.03
2022-10-10T06:28:28.980Z,46.97
2022-10-10T06:31:07.989Z,48.92
2022-10-10T06:33:53.320Z,43.13
2022-10-10T06:36:31.400Z,41.30
2022-10-10T06:39:25.448Z,33.15
2022-10-10T06:42:03.246Z,29.40
2022-10-10T06:44:50.300Z,25.45
2022-10-10T06:47:19.250Z,13.88
2022-10-10T06:49:54.398Z,12.20
2022-10-10T06:52:32.069Z,10.38
2022-10-10T06:55:06.692Z,10.70
2022-10-10T06:57:44.597Z,8.25
2022-10-10T07:00:20.998Z,6.50
2022-10-10T07:02:54.269Z,6.30
2022-10-10T07:05:41.675Z,5.43
2022-10-10T07:08:12.334Z,5.20
2022-10-10T07:10:41.854Z,4.55
2022-10-10T07:13:18.048Z,4.72
2022-10-10T07:15:51.901Z,4.43
2022-10-10T07:18:24.205Z,4.65
2022-10-10T07:21:05.978Z,4.65
2022-10-10T07:23:47.806Z,4.35
2022-10-10T07:26:16.503Z,4.50
2022-10-10T07:28:44.223Z,4.45
2022-10-10T07:31:28.111Z,5.50
2022-10-10T07:34:10.439Z,4.57
2022-10-10T07:36:43.681Z,4.80
2022-10-10T07:39:17.128Z,4.28
2022-10-10T07:41:54.197Z,4.65
2022-10-10T07:44:23.677Z,4.60
2022-10-10T07:47:18.048Z,4.10
2022-10-10T07:49:46.061Z,3.65
2022-10-10T07:52:21.264Z,3.38
2022-10-10T07:54:50.463Z,3.47
2022-10-10T08:00:17.009Z,3.60
2022-10-10T08:02:54.433Z,3.00
2022-10-10T08:05:29.934Z,2.63
2022-10-10T08:08:05.189Z,2.50
2022-10-10T08:10:40.184Z,2.30
2022-10-10T08:13:21.445Z,2.90
2022-10-10T08:16:02.339Z,2.50
2022-10-10T08:18:48.475Z,2.40
2022-10-10T08:21:27.097Z,2.33
2022-10-10T08:24:10.103Z,2.17
2022-10-10T08:26:53.516Z,2.47
2022-10-10T08:29:26.045Z,2.25
2022-10-10T08:32:20.741Z,3.00
2022-10-10T08:35:04.327Z,2.58
2022-10-10T08:37:39.655Z,2.45
2022-10-10T08:40:19.127Z,2.30
2022-10-10T08:43:05.177Z,2.85
2022-10-10T08:45:42.892Z,3.00
2022-10-10T08:48:25.950Z,2.33
2022-10-10T08:51:13.467Z,3.27
2022-10-10T08:53:48.959Z,2.70
2022-10-10T08:56:32.863Z,2.88
2022-10-10T08:59:19.346Z,2.72
2022-10-10T09:02:17.893Z,3.05
2022-10-10T09:05:31.047Z,3.42
2022-10-10T09:08:12.649Z,3.15
2022-10-10T09:10:57.210Z,2.75
2022-10-10T09:13:33.640Z,2.65
2022-10-10T09:16:26.264Z,2.80
2022-10-10T09:19:42.479Z,2.80
2022-10-10T09:22:33.895Z,2.65
2022-10-10T09:25:40.894Z,3.03
2022-10-10T09:28:41.584Z,3.00
2022-10-10T09:31:34.913Z,3.10
2022-10-10T09:34:37.632Z,3.05
2022-10-10T09:37:46.355Z,2.78
2022-10-10T09:40:24.405Z,3.05
2022-10-10T09:43:17.281Z,3.42
2022-10-10T09:46:01.751Z,3.10
2022-10-10T09:49:05.731Z,2.65
2022-10-10T09:51:43.919Z,2.90
2022-10-10T09:54:20.557Z,2.88
2022-10-10T09:57:00.689Z,2.53
2022-10-10T09:59:45.313Z,4.10
2022-10-10T10:02:32.484Z,3.50
2022-10-10T10:05:54.413Z,4.40
2022-10-10T10:09:06.388Z,2.50
2022-10-10T10:14:51.253Z,2.20
2022-10-10T10:17:29.723Z,2.00
2022-10-10T10:20:48.067Z,2.08
2022-10-10T10:23:54.329Z,2.03
2022-10-10T10:26:52.940Z,1.63
2022-10-10T10:29:41.394Z,2.30
2022-10-10T10:33:06.891Z,1.80
2022-10-10T10:36:18.160Z,1.77
2022-10-10T10:39:17.753Z,1.70
2022-10-10T10:42:34.206Z,1.95
2022-10-10T10:45:30.073Z,1.52
2022-10-10T10:48:39.207Z,1.70
2022-10-10T10:51:46.184Z,1.60
2022-10-10T10:54:53.022Z,1.70
2022-10-10T10:58:48.363Z,1.55
2022-10-10T11:01:57.664Z,1.83
2022-10-10T11:05:21.053Z,2.15
2022-10-10T11:08:29.711Z,1.70
2022-10-10T11:11:24.849Z,2.10
2022-10-10T11:14:34.907Z,1.77
2022-10-10T11:17:39.170Z,2.00
2022-10-10T11:20:36.080Z,1.80
2022-10-10T11:26:30.993Z,1.73
2022-10-10T11:29:24.588Z,2.00
2022-10-10T11:32:06.812Z,2.30
2022-10-10T11:38:29.833Z,2.15
2022-10-10T11:44:36.229Z,1.67
2022-10-10T11:47:39.598Z,2.30
2022-10-10T11:50:42.193Z,1.85
2022-10-10T11:53:41.916Z,1.90
2022-10-10T11:56:38.096Z,1.65
2022-10-10T11:59:19.947Z,2.15
2022-10-10T12:02:04.122Z,1.58
2022-10-10T12:04:37.695Z,1.88
2022-10-10T12:07:36.184Z,2.25
2022-10-10T12:10:30.559Z,1.70
2022-10-10T12:13:20.956Z,1.73
2022-10-10T12:16:02.148Z,1.70
2022-10-10T12:19:00.217Z,2.03
2022-10-10T12:22:05.309Z,1.70
2022-10-10T12:25:41.044Z,1.52
2022-10-10T12:28:30.843Z,1.80
2022-10-10T12:31:19.769Z,1.70
2022-10-10T12:34:21.777Z,1.73
2022-10-10T12:40:40.316Z,1.60
2022-10-10T12:43:30.168Z,2.50
2022-10-10T12:46:30.934Z,1.67
2022-10-10T12:49:40.033Z,1.20
2022-10-10T12:52:53.667Z,1.70
2022-10-10T12:55:34.539Z,1.45
2022-10-10T12:58:28.146Z,1.55
2022-10-10T13:01:34.102Z,1.13
2022-10-10T13:04:09.971Z,1.80
2022-10-10T13:06:52.256Z,2.00
2022-10-10T13:09:41.250Z,1.58
2022-10-10T13:12:36.843Z,3.40
2022-10-10T13:15:22.669Z,3.67
2022-10-10T13:18:19.191Z,3.45
2022-10-10T13:21:02.321Z,2.55
2022-10-10T13:26:59.425Z,3.65
2022-10-10T13:29:41.221Z,4.43
2022-10-10T13:32:45.663Z,7.85
2022-10-10T13:35:30.052Z,5.97
2022-10-10T13:38:17.940Z,6.05
2022-10-10T13:41:14.157Z,3.70
2022-10-10T13:43:47.278Z,2.63
2022-10-10T13:46:41.249Z,2.15
2022-10-10T13:49:32.368Z,2.38
2022-10-10T13:52:28.411Z,1.85
2022-10-10T13:55:37.131Z,1.70
2022-10-10T14:01:07.373Z,1.73
2022-10-10T14:03:52.992Z,1.60
2022-10-10T14:06:29.444Z,1.50
2022-10-10T14:09:17.780Z,1.73
2022-10-10T14:11:56.740Z,1.98
2022-10-10T14:14:53.981Z,1.40
2022-10-10T14:17:35.234Z,2.55
2022-10-10T14:20:23.738Z,1.33
2022-10-10T14:23:22.158Z,1.60
2022-10-10T14:26:00.280Z,1.77
2022-10-10T14:28:35.957Z,1.80
2022-10-10T14:31:20.573Z,1.67
2022-10-10T14:33:59.572Z,1.80
2022-10-10T14:36:42.503Z,1.75
2022-10-10T14:39:19.271Z,2.95
2022-10-10T14:41:56.551Z,2.80
2022-10-10T14:44:37.921Z,2.92
2022-10-10T14:47:18.993Z,3.50
2022-10-10T14:50:05.760Z,3.38
2022-10-10T14:52:46.278Z,3.78
2022-10-10T14:55:32.842Z,3.95
2022-10-10T14:58:14.473Z,5.00
2022-10-10T15:01:06.616Z,5.13
2022-10-10T15:03:47.793Z,4.35
2022-10-10T15:06:32.379Z,4.18
2022-10-10T15:09:26.437Z,4.63
2022-10-10T15:12:06.349Z,3.35
2022-10-10T15:14:36.465Z,3.72
2022-10-10T15:17:11.443Z,3.00
2022-10-10T15:19:46.121Z,3.40
2022-10-10T15:22:29.290Z,3.55
2022-10-10T15:25:08.946Z,3.25
2022-10-10T15:27:44.892Z,4.03
2022-10-10T15:30:23.627Z,3.33
2022-10-10T15:32:59.445Z,3.38
2022-10-10T15:35:56.586Z,5.10
2022-10-10T15:38:33.356Z,5.38
2022-10-10T15:41:21.728Z,5.85
2022-10-10T15:43:55.639Z,6.65
2022-10-10T15:46:34.037Z,8.18
2022-10-10T15:49:16.719Z,6.93
2022-10-10T15:51:47.819Z,8.00
2022-10-10T15:54:23.372Z,8.02
2022-10-10T15:57:05.665Z,7.15
2022-10-10T15:59:43.514Z,7.85
2022-10-10T16:02:17.061Z,6.97
2022-10-10T16:05:02.671Z,8.10
2022-10-10T16:07:47.939Z,8.48
2022-10-10T16:10:15.323Z,8.02
2022-10-10T16:15:45.188Z,9.65
2022-10-10T16:18:14.849Z,9.98
2022-10-10T16:20:50.527Z,10.27
2022-10-10T16:23:22.734Z,10.63
2022-10-10T16:26:19.402Z,12.00
2022-10-10T16:29:02.399Z,11.82
2022-10-10T16:31:33.049Z,14.27
2022-10-10T16:34:06.362Z,13.05
2022-10-10T16:37:01.059Z,13.93
2022-10-10T16:39:40.134Z,14.45
2022-10-10T16:42:07.659Z,14.27
2022-10-10T16:44:37.316Z,14.60
2022-10-10T16:47:15.322Z,17.27
2022-10-10T16:49:43.111Z,15.77
2022-10-10T16:52:18.819Z,18.13
2022-10-10T16:54:52.023Z,17.30
2022-10-10T16:57:22.171Z,17.67
2022-10-10T16:59:56.525Z,18.08
2022-10-10T17:02:45.178Z,15.90
2022-10-10T17:05:15.015Z,17.08
2022-10-10T17:07:45.616Z,17.70
2022-10-10T17:10:12.632Z,17.92
2022-10-10T17:12:54.076Z,18.10
2022-10-10T17:15:25.940Z,18.40
2022-10-10T17:18:09.744Z,17.80
2022-10-10T17:20:47.101Z,18.60
2022-10-10T17:23:22.578Z,17.70
2022-10-10T17:26:00.418Z,19.13
2022-10-10T17:28:37.187Z,17.50
2022-10-10T17:31:15.569Z,20.23
2022-10-10T17:33:53.886Z,21.67
2022-10-10T17:36:36.511Z,20.20
2022-10-10T17:39:14.876Z,20.83
2022-10-10T17:41:57.672Z,23.98
2022-10-10T17:44:49.597Z,29.65
2022-10-10T17:47:33.930Z,30.20
2022-10-10T17:50:31.436Z,31.65
2022-10-10T17:53:06.884Z,33.22
2022-10-10T17:55:45.697Z,31.80
2022-10-10T17:58:25.662Z,31.50
2022-10-10T18:01:05.329Z,32.20
2022-10-10T18:03:43.838Z,30.20
2022-10-10T18:06:14.523Z,30.55
2022-10-10T18:08:57.491Z,31.00
2022-10-10T18:11:38.514Z,30.08
2022-10-10T18:14:17.362Z,25.40
2022-10-10T18:17:02.296Z,24.10
2022-10-10T18:19:34.917Z,22.88
2022-10-10T18:22:14.979Z,21.13
2022-10-10T18:24:50.573Z,20.48
2022-10-10T18:27:28.512Z,18.92
2022-10-10T18:30:07.133Z,20.13
2022-10-10T18:32:44.890Z,19.48
2022-10-10T18:35:25.975Z,20.27
2022-10-10T18:38:08.096Z,17.80
2022-10-10T18:40:47.180Z,18.65
2022-10-10T18:43:30.066Z,16.80
2022-10-10T18:46:10.800Z,14.38
2022-10-10T18:48:44.343Z,14.77
2022-10-10T18:51:45.979Z,15.35
2022-10-10T18:54:21.247Z,15.32
2022-10-10T18:57:10.766Z,17.92
2022-10-10T18:59:50.295Z,16.95
2022-10-10T19:02:21.556Z,17.42
2022-10-10T19:04:58.984Z,16.58
2022-10-10T19:07:41.452Z,19.55
2022-10-10T19:10:27.047Z,18.30
2022-10-10T19:13:02.375Z,20.20
2022-10-10T19:15:45.502Z,18.45
2022-10-10T19:18:25.770Z,18.33
2022-10-10T19:21:13.312Z,17.15
2022-10-10T19:23:58.289Z,17.55
2022-10-10T19:26:43.569Z,17.42
2022-10-10T19:29:25.569Z,17.13
2022-10-10T19:31:59.150Z,27.20
2022-10-10T19:34:32.134Z,23.48
2022-10-10T19:39:54.868Z,18.25
2022-10-10T19:42:40.935Z,17.73
2022-10-10T19:45:10.958Z,15.88
2022-10-10T19:47:56.162Z,15.75
2022-10-10T19:50:33.222Z,16.67
2022-10-10T19:53:11.987Z,17.38
2022-10-10T19:56:05.697Z,17.88
2022-10-10T19:58:37.409Z,17.17
2022-10-10T20:01:28.889Z,18.88
2022-10-10T20:04:04.019Z,18.70
2022-10-10T20:06:53.761Z,19.83
2022-10-10T20:09:20.718Z,19.80
2022-10-10T20:11:52.585Z,19.77
2022-10-10T20:14:25.344Z,20.60
2022-10-10T20:16:53.879Z,17.95
2022-10-10T20:19:29.094Z,18.25
2022-10-10T20:22:04.551Z,19.50
2022-10-10T20:24:47.358Z,21.42
2022-10-10T20:27:21.281Z,20.08
2022-10-10T20:30:06.361Z,19.85
2022-10-10T20:32:39.175Z,19.77
2022-10-10T20:35:20.347Z,18.65
2022-10-10T20:37:58.499Z,20.02
2022-10-10T20:40:37.950Z,20.92
2022-10-10T20:43:16.182Z,21.70
2022-10-10T20:45:59.012Z,21.90
2022-10-10T20:48:33.583Z,23.70
2022-10-10T20:51:15.264Z,26.23
2022-10-10T20:53:45.125Z,24.90
2022-10-10T20:56:19.205Z,32.50
2022-10-10T20:58:51.707Z,28.90
2022-10-10T21:01:30.313Z,30.85
2022-10-10T21:04:14.199Z,32.45
2022-10-10T21:06:48.882Z,28.13
2022-10-10T21:09:31.065Z,29.90
2022-10-10T21:12:00.703Z,27.48
2022-10-10T21:14:43.289Z,29.42
2022-10-10T21:17:16.005Z,29.67
2022-10-10T21:19:56.706Z,29.20
2022-10-10T21:22:39.339Z,28.85
2022-10-10T21:25:14.846Z,28.20
2022-10-10T21:27:44.567Z,30.47
2022-10-10T21:30:24.669Z,29.45
2022-10-10T21:33:14.828Z,27.98
2022-10-10T21:35:52.975Z,28.45
2022-10-10T21:38:31.392Z,28.58
2022-10-10T21:41:22.156Z,29.70
2022-10-10T21:44:05.054Z,27.23
2022-10-10T21:46:40.374Z,28.33
2022-10-10T21:49:27.218Z,27.73
2022-10-10T21:52:09.071Z,27.25
2022-10-10T21:54:41.433Z,26.65
2022-10-10T21:57:30.363Z,25.15
2022-10-10T22:00:19.139Z,29.52
2022-10-10T22:02:58.110Z,26.58
2022-10-10T22:05:42.937Z,25.92
2022-10-10T22:08:23.373Z,29.63
2022-10-10T22:10:59.768Z,26.30
2022-10-10T22:13:42.233Z,25.52
2022-10-10T22:16:15.593Z,24.43
2022-10-10T22:18:57.468Z,25.20
2022-10-10T22:21:32.218Z,24.73
2022-10-10T22:24:10.148Z,28.25
2022-10-10T22:26:48.403Z,26.52
2022-10-10T22:29:22.858Z,26.33
2022-10-10T22:32:04.807Z,27.25
2022-10-10T22:34:50.634Z,25.27
2022-10-10T22:37:22.940Z,24.98
2022-10-10T22:39:57.401Z,28.55
2022-10-10T22:42:29.927Z,26.83
2022-10-10T22:45:02.212Z,25.95
2022-10-10T22:47:34.757Z,25.98
2022-10-10T22:50:10.910Z,26.08
2022-10-10T22:52:57.712Z,26.80
2022-10-10T22:55:45.294Z,30.58
2022-10-10T22:58:36.324Z,31.02
2022-10-10T23:01:33.202Z,31.63
2022-10-10T23:04:17.828Z,31.17
2022-10-10T23:06:55.255Z,30.48
2022-10-10T23:09:36.797Z,33.33
2022-10-10T23:12:08.366Z,35.65
2022-10-10T23:14:50.411Z,35.85
2022-10-10T23:17:23.606Z,32.70
2022-10-10T23:20:12.143Z,34.15
2022-10-10T23:25:49.991Z,31.70
2022-10-10T23:28:25.231Z,31.70
2022-10-10T23:31:17.763Z,33.00
2022-10-10T23:33:50.366Z,36.00
2022-10-10T23:36:20.481Z,37.50
2022-10-10T23:38:51.111Z,37.70
2022-10-10T23:41:23.044Z,37.80
2022-10-10T23:44:05.229Z,39.63
2022-10-10T23:46:51.598Z,39.55
2022-10-10T23:49:23.803Z,36.50
2022-10-10T23:52:02.614Z,34.58
2022-10-10T23:54:34.503Z,36.17
2022-10-10T23:57:10.360Z,36.13
2022-10-10T23:59:49.126Z,32.00
