createdAt,value
2019-05-16T00:00:24.278Z,87.58
2019-05-16T00:02:53.752Z,87.70
2019-05-16T00:05:23.229Z,87.96
2019-05-16T00:07:52.711Z,88.01
2019-05-16T00:10:22.279Z,88.35
2019-05-16T00:12:53.500Z,88.45
2019-05-16T00:15:22.975Z,88.67
2019-05-16T00:17:52.470Z,88.74
2019-05-16T00:20:21.979Z,88.76
2019-05-16T00:22:51.509Z,88.90
2019-05-16T00:25:21.001Z,89.07
2019-05-16T00:27:50.473Z,88.68
2019-05-16T00:30:20.126Z,88.53
2019-05-16T00:32:49.662Z,88.65
2019-05-16T00:35:19.170Z,88.37
2019-05-16T00:37:48.690Z,87.91
2019-05-16T00:40:18.868Z,87.73
2019-05-16T00:42:49.327Z,87.27
2019-05-16T00:45:18.988Z,86.98
2019-05-16T00:47:48.671Z,87.16
2019-05-16T00:50:18.597Z,87.44
2019-05-16T00:52:48.784Z,87.24
2019-05-16T00:55:18.387Z,86.94
2019-05-16T00:57:50.090Z,87.07
2019-05-16T01:00:23.142Z,87.04
2019-05-16T01:02:52.678Z,86.82
2019-05-16T01:05:22.114Z,86.84
2019-05-16T01:07:51.612Z,86.88
2019-05-16T01:10:21.128Z,86.58
2019-05-16T01:12:50.656Z,86.56
2019-05-16T01:15:20.222Z,86.87
2019-05-16T01:17:49.725Z,87.17
2019-05-16T01:20:19.475Z,87.15
2019-05-16T01:22:49.259Z,87.23
2019-05-16T01:25:19.557Z,87.24
2019-05-16T01:27:49.381Z,86.91
2019-05-16T01:30:18.921Z,87.00
2019-05-16T01:32:49.234Z,87.47
2019-05-16T01:35:19.013Z,87.66
2019-05-16T01:37:48.955Z,87.89
2019-05-16T01:40:19.031Z,88.00
2019-05-16T01:42:49.065Z,88.17
2019-05-16T01:45:19.043Z,87.99
2019-05-16T01:47:48.683Z,88.45
2019-05-16T01:50:18.388Z,89.06
2019-05-16T01:52:48.749Z,89.69
2019-05-16T01:55:18.764Z,89.56
2019-05-16T01:57:48.378Z,89.64
2019-05-16T02:00:24.763Z,89.70
2019-05-16T02:02:49.520Z,89.87
2019-05-16T02:05:19.005Z,90.60
2019-05-16T02:07:48.447Z,90.72
2019-05-16T02:10:18.460Z,90.38
2019-05-16T02:12:49.057Z,90.02
2019-05-16T02:15:18.846Z,89.79
2019-05-16T02:17:48.664Z,89.14
2019-05-16T02:20:18.392Z,88.54
2019-05-16T02:22:48.324Z,88.44
2019-05-16T02:25:18.678Z,88.41
2019-05-16T02:27:48.897Z,87.98
2019-05-16T02:30:21.770Z,87.93
2019-05-16T02:32:52.334Z,87.64
2019-05-16T02:35:21.191Z,87.92
2019-05-16T02:37:51.669Z,87.44
2019-05-16T02:40:23.064Z,87.35
2019-05-16T02:42:56.008Z,87.31
2019-05-16T02:45:24.759Z,87.09
2019-05-16T02:47:54.344Z,86.87
2019-05-16T02:50:23.850Z,86.20
2019-05-16T02:52:53.492Z,85.78
2019-05-16T02:55:22.994Z,85.99
2019-05-16T02:57:52.500Z,85.81
2019-05-16T03:00:36.752Z,85.80
2019-05-16T03:03:06.972Z,85.91
2019-05-16T03:05:36.537Z,85.72
2019-05-16T03:08:06.062Z,85.54
2019-05-16T03:10:35.921Z,84.97
2019-05-16T03:13:05.435Z,84.32
2019-05-16T03:15:34.964Z,83.84
2019-05-16T03:18:04.790Z,84.01
2019-05-16T03:20:35.044Z,83.78
2019-05-16T03:23:04.571Z,83.50
2019-05-16T03:25:34.077Z,83.44
2019-05-16T03:28:03.561Z,83.76
2019-05-16T03:30:35.151Z,83.93
2019-05-16T03:33:05.792Z,84.18
2019-05-16T03:35:35.571Z,84.14
2019-05-16T03:38:05.931Z,84.42
2019-05-16T03:40:37.014Z,84.22
2019-05-16T03:43:06.540Z,84.19
2019-05-16T03:45:36.028Z,84.03
2019-05-16T03:48:05.523Z,83.85
2019-05-16T03:50:35.006Z,83.89
2019-05-16T03:53:04.610Z,83.81
2019-05-16T03:55:34.109Z,83.40
2019-05-16T03:58:03.596Z,83.29
2019-05-16T04:00:54.401Z,83.34
2019-05-16T04:03:28.219Z,83.80
2019-05-16T04:05:55.289Z,83.97
2019-05-16T04:08:25.792Z,84.18
2019-05-16T04:10:55.388Z,84.21
2019-05-16T04:13:24.903Z,84.10
2019-05-16T04:15:54.424Z,83.70
2019-05-16T04:18:23.881Z,83.60
2019-05-16T04:20:53.371Z,83.45
2019-05-16T04:23:23.017Z,83.87
2019-05-16T04:25:53.039Z,83.88
2019-05-16T04:28:23.150Z,83.85
2019-05-16T04:30:52.787Z,83.58
2019-05-16T04:33:22.774Z,83.58
2019-05-16T04:35:53.262Z,84.08
2019-05-16T04:38:35.063Z,83.90
2019-05-16T04:40:54.261Z,84.18
2019-05-16T04:43:23.798Z,84.31
2019-05-16T04:45:53.356Z,84.30
2019-05-16T04:48:23.270Z,83.63
2019-05-16T04:50:52.999Z,83.46
2019-05-16T04:53:22.594Z,83.61
2019-05-16T04:55:52.489Z,83.39
2019-05-16T04:58:23.597Z,83.18
2019-05-16T05:00:53.367Z,83.23
2019-05-16T05:03:22.948Z,82.75
2019-05-16T05:05:52.486Z,82.32
2019-05-16T05:08:22.688Z,82.64
2019-05-16T05:10:52.434Z,82.93
2019-05-16T05:13:22.670Z,83.23
2019-05-16T05:15:52.332Z,83.74
2019-05-16T05:18:21.938Z,83.09
2019-05-16T05:20:52.675Z,82.84
2019-05-16T05:23:22.460Z,82.24
2019-05-16T05:25:51.982Z,81.97
2019-05-16T05:28:21.633Z,81.55
2019-05-16T05:30:51.128Z,80.95
2019-05-16T05:33:21.376Z,80.38
2019-05-16T05:35:51.243Z,79.68
2019-05-16T05:38:21.638Z,79.09
2019-05-16T05:40:51.843Z,79.37
2019-05-16T05:43:21.946Z,80.08
2019-05-16T05:45:51.808Z,80.18
2019-05-16T05:48:22.056Z,80.47
2019-05-16T05:50:51.797Z,80.86
2019-05-16T05:53:21.382Z,80.46
2019-05-16T05:55:51.702Z,79.72
2019-05-16T05:58:21.718Z,79.29
2019-05-16T06:00:52.196Z,78.67
2019-05-16T06:03:23.005Z,78.96
2019-05-16T06:05:52.849Z,77.96
2019-05-16T06:08:22.383Z,77.48
2019-05-16T06:10:51.904Z,77.76
2019-05-16T06:13:21.389Z,77.68
2019-05-16T06:15:51.399Z,77.32
2019-05-16T06:18:21.011Z,76.40
2019-05-16T06:20:51.217Z,75.31
2019-05-16T06:23:21.257Z,74.29
2019-05-16T06:25:51.102Z,73.53
2019-05-16T06:28:21.263Z,73.04
2019-05-16T06:30:52.000Z,72.86
2019-05-16T06:33:21.778Z,73.10
2019-05-16T06:35:51.663Z,73.23
2019-05-16T06:38:21.499Z,73.69
2019-05-16T06:40:52.747Z,74.05
2019-05-16T06:43:22.221Z,73.94
2019-05-16T06:45:51.765Z,73.85
2019-05-16T06:48:21.681Z,73.81
2019-05-16T06:50:51.956Z,74.08
2019-05-16T06:53:21.555Z,73.29
2019-05-16T06:55:51.020Z,72.92
2019-05-16T06:58:22.203Z,73.02
2019-05-16T07:00:52.706Z,72.76
2019-05-16T07:03:22.377Z,73.05
2019-05-16T07:05:51.841Z,73.04
2019-05-16T07:08:21.376Z,72.60
2019-05-16T07:10:51.229Z,72.16
2019-05-16T07:13:20.774Z,71.92
2019-05-16T07:15:50.479Z,71.79
2019-05-16T07:18:20.773Z,71.37
2019-05-16T07:20:51.390Z,70.90
2019-05-16T07:23:21.411Z,70.28
2019-05-16T07:25:51.039Z,69.48
2019-05-16T07:28:21.198Z,68.43
2019-05-16T07:30:50.849Z,67.25
2019-05-16T07:33:21.370Z,67.11
2019-05-16T07:35:51.570Z,66.25
2019-05-16T07:38:21.216Z,65.95
2019-05-16T07:40:51.423Z,65.95
2019-05-16T07:43:21.202Z,65.98
2019-05-16T07:45:51.608Z,65.50
2019-05-16T07:48:22.156Z,64.40
2019-05-16T07:50:51.771Z,64.45
2019-05-16T07:53:21.698Z,64.13
2019-05-16T07:55:51.396Z,63.93
2019-05-16T07:58:22.125Z,63.07
2019-05-16T08:00:58.396Z,63.58
2019-05-16T08:03:23.082Z,63.65
2019-05-16T08:05:52.529Z,63.77
2019-05-16T08:08:24.379Z,62.41
2019-05-16T08:10:53.268Z,61.92
2019-05-16T08:13:22.722Z,59.61
2019-05-16T08:15:52.186Z,58.61
2019-05-16T08:18:21.824Z,59.55
2019-05-16T08:20:52.719Z,58.86
2019-05-16T08:23:22.912Z,59.55
2019-05-16T08:25:52.790Z,60.49
2019-05-16T08:28:22.344Z,60.63
2019-05-16T08:30:53.022Z,59.54
2019-05-16T08:33:22.788Z,58.89
2019-05-16T08:35:52.390Z,60.20
2019-05-16T08:38:22.111Z,61.81
2019-05-16T08:43:23.353Z,63.05
2019-05-16T08:45:52.798Z,64.08
2019-05-16T08:48:23.347Z,63.69
2019-05-16T08:50:54.765Z,63.17
2019-05-16T08:53:24.718Z,62.67
2019-05-16T08:55:54.245Z,61.96
2019-05-16T08:58:23.716Z,60.58
2019-05-16T09:00:56.327Z,59.48
2019-05-16T09:03:24.641Z,58.74
2019-05-16T09:05:54.101Z,57.55
2019-05-16T09:08:23.631Z,57.70
2019-05-16T09:11:09.329Z,56.87
2019-05-16T09:13:24.353Z,57.30
2019-05-16T09:15:53.811Z,57.58
2019-05-16T09:18:23.321Z,56.63
2019-05-16T09:18:30.613Z,62.48
2019-05-16T09:20:52.920Z,55.32
2019-05-16T09:23:22.407Z,55.50
2019-05-16T09:25:51.900Z,55.86
2019-05-16T09:28:21.477Z,56.24
2019-05-16T09:30:51.011Z,55.65
2019-05-16T09:33:20.498Z,55.50
2019-05-16T09:35:49.996Z,55.84
2019-05-16T09:38:23.657Z,56.18
2019-05-16T09:40:50.691Z,56.57
2019-05-16T09:43:20.172Z,56.07
2019-05-16T09:45:49.762Z,55.75
2019-05-16T09:48:19.268Z,54.98
2019-05-16T09:50:48.922Z,54.43
2019-05-16T09:53:18.524Z,53.89
2019-05-16T09:55:47.975Z,54.17
2019-05-16T09:58:18.481Z,53.90
2019-05-16T10:00:48.170Z,53.25
2019-05-16T10:03:22.316Z,52.20
2019-05-16T10:05:48.982Z,51.89
2019-05-16T10:08:18.513Z,51.93
2019-05-16T10:10:48.009Z,52.43
2019-05-16T10:13:18.466Z,52.63
2019-05-16T10:15:48.341Z,52.80
2019-05-16T10:18:18.012Z,56.32
2019-05-16T10:20:47.549Z,58.97
2019-05-16T10:23:18.067Z,59.68
2019-05-16T10:25:48.219Z,60.57
2019-05-16T10:28:20.167Z,61.41
2019-05-16T10:30:50.234Z,62.17
2019-05-16T10:33:19.987Z,63.78
2019-05-16T10:35:49.480Z,63.58
2019-05-16T10:38:18.977Z,62.35
2019-05-16T10:40:48.592Z,61.69
2019-05-16T10:43:18.111Z,62.85
2019-05-16T10:45:47.635Z,64.02
2019-05-16T10:48:17.756Z,63.97
2019-05-16T10:50:47.951Z,63.21
2019-05-16T10:53:52.295Z,63.06
2019-05-16T10:55:48.784Z,62.42
2019-05-16T10:58:34.780Z,62.61
2019-05-16T11:01:11.270Z,62.85
2019-05-16T11:03:20.782Z,63.47
2019-05-16T11:06:02.999Z,64.03
2019-05-16T11:08:21.492Z,65.53
2019-05-16T11:10:51.064Z,67.53
2019-05-16T11:13:20.646Z,67.30
2019-05-16T11:15:50.215Z,67.65
2019-05-16T11:18:19.766Z,68.00
2019-05-16T11:20:49.678Z,70.09
2019-05-16T11:23:23.288Z,71.78
2019-05-16T11:25:50.648Z,73.35
2019-05-16T11:28:20.155Z,74.74
2019-05-16T11:30:49.992Z,76.22
2019-05-16T11:33:19.639Z,77.60
2019-05-16T11:35:49.159Z,79.01
2019-05-16T11:38:18.680Z,83.61
2019-05-16T11:40:48.319Z,85.51
2019-05-16T11:43:21.416Z,87.63
2019-05-16T11:45:49.137Z,88.40
2019-05-16T11:48:18.777Z,89.69
2019-05-16T11:50:48.353Z,91.35
2019-05-16T11:53:17.805Z,90.79
2019-05-16T11:55:54.442Z,87.14
2019-05-16T11:58:18.711Z,87.59
2019-05-16T12:00:48.675Z,86.88
2019-05-16T12:03:18.206Z,88.17
2019-05-16T12:05:48.615Z,87.61
2019-05-16T12:08:18.146Z,85.74
2019-05-16T12:10:47.694Z,83.72
2019-05-16T12:13:27.556Z,82.18
2019-05-16T12:15:48.456Z,78.22
2019-05-16T12:18:17.923Z,78.92
2019-05-16T12:20:47.467Z,78.96
2019-05-16T12:23:17.322Z,77.51
2019-05-16T12:25:47.595Z,77.42
2019-05-16T12:28:17.234Z,75.28
2019-05-16T12:30:47.229Z,74.30
2019-05-16T12:33:18.725Z,75.12
2019-05-16T12:35:48.231Z,76.24
2019-05-16T12:38:17.721Z,74.98
2019-05-16T12:40:48.042Z,74.29
2019-05-16T12:43:18.192Z,73.64
2019-05-16T12:45:47.865Z,71.74
2019-05-16T12:48:20.214Z,70.68
2019-05-16T12:50:48.641Z,68.35
2019-05-16T12:53:18.110Z,66.28
2019-05-16T12:55:47.903Z,64.15
2019-05-16T12:58:24.882Z,64.67
2019-05-16T13:00:57.916Z,63.86
2019-05-16T13:03:20.080Z,62.40
2019-05-16T13:05:49.608Z,62.06
2019-05-16T13:08:19.049Z,62.42
2019-05-16T13:10:48.605Z,64.07
2019-05-16T13:13:18.090Z,67.08
2019-05-16T13:15:47.874Z,66.32
2019-05-16T13:18:17.330Z,64.38
2019-05-16T13:20:47.037Z,64.29
2019-05-16T13:23:18.171Z,67.05
2019-05-16T13:25:48.336Z,68.01
2019-05-16T13:28:18.516Z,68.34
2019-05-16T13:30:48.169Z,66.08
2019-05-16T13:33:17.939Z,66.17
2019-05-16T13:35:49.123Z,66.00
2019-05-16T13:38:18.645Z,65.86
2019-05-16T13:40:48.207Z,67.22
2019-05-16T13:43:17.831Z,66.75
2019-05-16T13:45:47.514Z,66.09
2019-05-16T13:48:17.399Z,65.95
2019-05-16T13:50:47.529Z,66.50
2019-05-16T13:53:17.176Z,67.28
2019-05-16T13:55:46.869Z,67.03
2019-05-16T13:58:17.882Z,67.17
2019-05-16T14:00:48.215Z,67.11
2019-05-16T14:03:18.097Z,67.56
2019-05-16T14:05:48.012Z,67.14
2019-05-16T14:08:17.464Z,67.99
2019-05-16T14:10:48.801Z,69.39
2019-05-16T14:13:18.344Z,71.45
2019-05-16T14:15:47.860Z,73.26
2019-05-16T14:18:17.771Z,74.35
2019-05-16T14:20:47.699Z,75.23
2019-05-16T14:23:17.861Z,75.29
2019-05-16T14:25:48.432Z,75.12
2019-05-16T14:28:17.994Z,74.71
2019-05-16T14:30:47.566Z,72.23
2019-05-16T14:33:17.356Z,72.87
2019-05-16T14:35:47.434Z,72.25
2019-05-16T14:38:17.552Z,70.44
2019-05-16T14:40:50.172Z,69.12
2019-05-16T14:43:18.799Z,69.54
2019-05-16T14:45:48.323Z,68.92
2019-05-16T14:48:18.523Z,70.09
2019-05-16T14:50:48.132Z,71.00
2019-05-16T14:53:18.086Z,71.10
2019-05-16T14:55:47.873Z,73.38
2019-05-16T14:58:17.332Z,74.32
2019-05-16T15:00:49.212Z,74.33
2019-05-16T15:03:19.922Z,75.11
2019-05-16T15:05:49.443Z,73.11
2019-05-16T15:08:19.034Z,73.46
2019-05-16T15:10:48.720Z,73.67
2019-05-16T15:13:18.238Z,73.76
2019-05-16T15:15:50.577Z,72.03
2019-05-16T15:18:20.185Z,70.65
2019-05-16T15:20:49.717Z,71.56
2019-05-16T15:23:19.229Z,71.49
2019-05-16T15:25:48.741Z,71.16
2019-05-16T15:28:18.226Z,70.67
2019-05-16T15:30:47.814Z,70.16
2019-05-16T15:33:19.737Z,68.98
2019-05-16T15:35:57.821Z,68.29
2019-05-16T15:38:36.515Z,69.51
2019-05-16T15:41:08.299Z,69.87
2019-05-16T15:43:37.658Z,69.46
2019-05-16T15:46:08.534Z,69.07
2019-05-16T15:48:38.371Z,68.12
2019-05-16T15:51:11.850Z,66.68
2019-05-16T15:53:41.467Z,65.50
2019-05-16T15:56:10.995Z,65.05
2019-05-16T15:58:40.585Z,64.48
2019-05-16T16:01:10.240Z,64.86
2019-05-16T16:03:39.801Z,65.86
2019-05-16T16:06:09.404Z,65.73
2019-05-16T16:08:40.112Z,67.61
2019-05-16T16:11:09.746Z,66.64
2019-05-16T16:13:39.913Z,66.62
2019-05-16T16:16:10.805Z,66.83
2019-05-16T16:18:40.599Z,67.61
2019-05-16T16:21:10.501Z,68.51
2019-05-16T16:23:40.161Z,67.44
2019-05-16T16:26:09.833Z,67.33
2019-05-16T16:28:40.570Z,68.05
2019-05-16T16:31:10.156Z,69.01
2019-05-16T16:33:41.697Z,69.29
2019-05-16T16:36:11.263Z,69.31
2019-05-16T16:38:41.023Z,69.50
2019-05-16T16:41:11.609Z,69.58
2019-05-16T16:43:41.263Z,69.75
2019-05-16T16:46:13.617Z,70.43
2019-05-16T16:48:42.106Z,69.62
2019-05-16T16:51:12.975Z,69.81
2019-05-16T16:53:42.531Z,70.32
2019-05-16T16:56:12.479Z,70.71
2019-05-16T16:58:41.970Z,70.58
2019-05-16T17:01:11.538Z,70.80
2019-05-16T17:03:41.156Z,71.37
2019-05-16T17:06:10.749Z,71.17
2019-05-16T17:08:41.377Z,70.75
2019-05-16T17:11:11.024Z,71.50
2019-05-16T17:13:40.742Z,71.28
2019-05-16T17:16:22.055Z,71.25
2019-05-16T17:18:41.806Z,71.59
2019-05-16T17:21:11.622Z,72.17
2019-05-16T17:23:42.505Z,72.63
2019-05-16T17:26:13.569Z,72.86
2019-05-16T17:28:46.668Z,73.11
2019-05-16T17:31:16.999Z,73.65
2019-05-16T17:33:47.536Z,73.76
2019-05-16T17:36:17.335Z,73.90
2019-05-16T17:38:47.396Z,74.46
2019-05-16T17:41:16.991Z,75.25
2019-05-16T17:43:46.998Z,75.64
2019-05-16T17:46:16.584Z,75.44
2019-05-16T17:48:46.814Z,75.57
2019-05-16T17:51:16.929Z,75.21
2019-05-16T17:53:47.399Z,75.26
2019-05-16T17:56:17.312Z,75.73
2019-05-16T17:58:46.763Z,75.50
2019-05-16T18:01:22.613Z,75.88
2019-05-16T18:03:52.139Z,75.97
2019-05-16T18:06:21.646Z,75.68
2019-05-16T18:08:51.164Z,76.04
2019-05-16T18:11:20.623Z,76.49
2019-05-16T18:13:50.183Z,76.52
2019-05-16T18:16:19.664Z,76.70
2019-05-16T18:18:49.147Z,76.82
2019-05-16T18:21:18.611Z,76.87
2019-05-16T18:23:48.078Z,77.21
2019-05-16T18:26:17.596Z,77.14
2019-05-16T18:28:47.093Z,77.50
2019-05-16T18:31:17.294Z,77.75
2019-05-16T18:33:47.114Z,77.81
2019-05-16T18:36:17.055Z,77.46
2019-05-16T18:38:46.796Z,77.55
2019-05-16T18:41:16.694Z,77.90
2019-05-16T18:43:47.288Z,78.05
2019-05-16T18:46:16.879Z,77.56
2019-05-16T18:48:47.146Z,77.48
2019-05-16T18:51:16.843Z,78.02
2019-05-16T18:53:46.518Z,77.77
2019-05-16T18:56:16.840Z,77.97
2019-05-16T18:58:46.803Z,77.80
2019-05-16T19:01:17.563Z,77.62
2019-05-16T19:03:49.045Z,77.84
2019-05-16T19:06:18.668Z,77.69
2019-05-16T19:08:48.188Z,77.90
2019-05-16T19:11:17.778Z,77.47
2019-05-16T19:13:47.602Z,77.63
2019-05-16T19:16:17.260Z,77.92
2019-05-16T19:18:46.793Z,78.39
2019-05-16T19:21:16.868Z,78.25
2019-05-16T19:23:46.515Z,78.73
2019-05-16T19:26:16.727Z,78.84
2019-05-16T19:28:47.670Z,79.41
2019-05-16T19:31:17.304Z,79.88
2019-05-16T19:33:48.766Z,79.96
2019-05-16T19:36:17.979Z,80.35
2019-05-16T19:38:47.483Z,80.58
2019-05-16T19:41:24.790Z,80.17
2019-05-16T19:43:57.215Z,80.02
2019-05-16T19:46:27.328Z,80.60
2019-05-16T19:48:58.278Z,80.59
2019-05-16T19:51:29.266Z,80.81
2019-05-16T19:53:59.124Z,81.07
2019-05-16T19:56:31.324Z,81.22
2019-05-16T19:59:01.970Z,80.73
2019-05-16T20:01:31.654Z,80.62
2019-05-16T20:04:01.714Z,80.51
2019-05-16T20:06:31.429Z,80.68
2019-05-16T20:09:01.459Z,80.72
2019-05-16T20:11:31.197Z,81.02
2019-05-16T20:14:00.851Z,81.20
2019-05-16T20:16:30.452Z,81.17
2019-05-16T20:18:59.988Z,81.24
2019-05-16T20:21:29.989Z,81.33
2019-05-16T20:23:59.664Z,81.68
2019-05-16T20:26:29.338Z,81.84
2019-05-16T20:28:59.497Z,81.71
2019-05-16T20:31:30.919Z,81.59
2019-05-16T20:34:00.654Z,81.71
2019-05-16T20:36:31.788Z,81.87
2019-05-16T20:39:01.299Z,81.60
2019-05-16T20:41:30.796Z,81.66
2019-05-16T20:44:00.305Z,81.83
2019-05-16T20:46:30.838Z,82.20
2019-05-16T20:49:00.324Z,82.17
2019-05-16T20:51:29.809Z,82.31
2019-05-16T20:53:59.336Z,82.46
2019-05-16T20:56:28.884Z,82.56
2019-05-16T20:58:58.368Z,82.38
2019-05-16T21:01:27.828Z,82.64
2019-05-16T21:03:57.418Z,82.93
2019-05-16T21:06:26.951Z,83.03
2019-05-16T21:11:44.425Z,82.69
2019-05-16T21:14:16.450Z,83.00
2019-05-16T21:16:46.513Z,83.11
2019-05-16T21:19:17.428Z,83.18
2019-05-16T21:21:47.143Z,83.17
2019-05-16T21:24:16.792Z,83.11
2019-05-16T21:26:46.284Z,83.42
2019-05-16T21:29:16.480Z,83.41
2019-05-16T21:31:47.356Z,83.56
2019-05-16T21:34:19.187Z,83.70
2019-05-16T21:36:48.202Z,83.67
2019-05-16T21:39:17.858Z,83.96
2019-05-16T21:41:47.406Z,84.03
2019-05-16T21:44:17.201Z,84.11
2019-05-16T21:46:47.077Z,84.20
2019-05-16T21:49:19.520Z,84.18
2019-05-16T21:51:47.933Z,84.10
2019-05-16T21:54:17.468Z,83.65
2019-05-16T21:56:46.996Z,83.41
2019-05-16T21:59:16.550Z,83.17
2019-05-16T22:01:47.310Z,82.86
2019-05-16T22:04:17.036Z,82.55
2019-05-16T22:06:47.500Z,82.68
2019-05-16T22:09:17.269Z,82.48
2019-05-16T22:11:46.841Z,82.55
2019-05-16T22:14:19.251Z,82.69
2019-05-16T22:16:48.787Z,82.67
2019-05-16T22:19:18.437Z,82.39
2019-05-16T22:21:47.904Z,82.66
2019-05-16T22:24:17.422Z,82.35
2019-05-16T22:26:47.405Z,82.62
2019-05-16T22:29:17.146Z,82.79
2019-05-16T22:31:47.157Z,83.25
2019-05-16T22:34:17.042Z,82.79
2019-05-16T22:36:49.249Z,83.25
2019-05-16T22:39:17.841Z,83.59
2019-05-16T22:41:47.350Z,83.73
2019-05-16T22:44:17.633Z,83.86
2019-05-16T22:46:47.360Z,83.93
2019-05-16T22:49:17.101Z,84.06
2019-05-16T22:51:46.575Z,84.13
2019-05-16T22:54:17.214Z,83.98
2019-05-16T22:56:46.868Z,83.60
2019-05-16T22:59:16.688Z,83.08
2019-05-16T23:01:46.293Z,82.84
2019-05-16T23:04:16.750Z,82.75
2019-05-16T23:06:46.424Z,83.28
2019-05-16T23:09:16.422Z,82.96
2019-05-16T23:11:46.115Z,83.03
2019-05-16T23:14:17.071Z,82.67
2019-05-16T23:16:46.703Z,82.90
2019-05-16T23:19:17.152Z,83.10
2019-05-16T23:21:47.506Z,83.06
2019-05-16T23:24:17.450Z,82.87
2019-05-16T23:26:47.133Z,82.81
2019-05-16T23:29:17.033Z,83.28
2019-05-16T23:31:47.186Z,83.60
2019-05-16T23:34:18.740Z,83.48
2019-05-16T23:36:48.210Z,82.86
2019-05-16T23:39:20.720Z,82.47
2019-05-16T23:41:50.266Z,82.10
2019-05-16T23:44:19.745Z,82.06
2019-05-16T23:46:49.290Z,82.25
2019-05-16T23:49:18.880Z,82.49
2019-05-16T23:51:48.359Z,82.83
2019-05-16T23:54:17.866Z,83.09
2019-05-16T23:56:47.398Z,82.85
2019-05-16T23:59:17.279Z,82.91
