createdAt,value
2022-11-15T00:01:25.338Z,0.90
2022-11-15T00:04:48.951Z,1.02
2022-11-15T00:08:15.443Z,0.90
2022-11-15T00:11:39.715Z,0.88
2022-11-15T00:15:03.738Z,1.17
2022-11-15T00:18:27.681Z,0.90
2022-11-15T00:21:51.538Z,0.75
2022-11-15T00:25:17.908Z,0.88
2022-11-15T00:28:41.594Z,0.70
2022-11-15T00:32:05.816Z,0.63
2022-11-15T00:35:29.642Z,0.80
2022-11-15T00:38:53.173Z,0.82
2022-11-15T00:42:19.485Z,1.10
2022-11-15T00:45:43.742Z,1.02
2022-11-15T00:49:07.448Z,0.90
2022-11-15T00:52:31.252Z,1.25
2022-11-15T00:55:55.670Z,1.65
2022-11-15T00:59:22.022Z,1.25
2022-11-15T01:02:45.731Z,1.30
2022-11-15T01:06:10.166Z,1.35
2022-11-15T01:09:34.140Z,1.00
2022-11-15T01:12:57.814Z,0.80
2022-11-15T01:16:24.428Z,1.05
2022-11-15T01:19:48.276Z,1.35
2022-11-15T01:23:12.396Z,1.10
2022-11-15T01:26:35.936Z,0.98
2022-11-15T01:29:59.674Z,1.17
2022-11-15T01:33:26.530Z,0.80
2022-11-15T01:36:50.191Z,1.00
2022-11-15T01:40:14.280Z,1.00
2022-11-15T01:43:39.848Z,1.02
2022-11-15T01:47:04.969Z,1.13
2022-11-15T01:50:35.187Z,1.00
2022-11-15T01:54:01.064Z,1.02
2022-11-15T01:57:25.149Z,1.63
2022-11-15T02:00:49.036Z,0.93
2022-11-15T02:04:14.697Z,1.00
2022-11-15T02:07:41.353Z,1.95
2022-11-15T02:11:05.020Z,1.40
2022-11-15T02:14:30.034Z,1.85
2022-11-15T02:18:00.788Z,0.73
2022-11-15T02:21:28.514Z,0.50
2022-11-15T02:25:01.423Z,0.82
2022-11-15T02:28:32.335Z,0.98
2022-11-15T02:32:00.468Z,0.90
2022-11-15T02:35:28.402Z,0.90
2022-11-15T02:38:55.414Z,0.77
2022-11-15T02:42:34.119Z,0.88
2022-11-15T02:46:00.975Z,0.95
2022-11-15T02:49:28.301Z,1.77
2022-11-15T02:52:53.087Z,1.25
2022-11-15T02:56:17.301Z,0.93
2022-11-15T02:59:53.581Z,1.35
2022-11-15T03:03:30.883Z,1.20
2022-11-15T03:07:00.058Z,1.17
2022-11-15T03:10:29.197Z,1.10
2022-11-15T03:13:57.242Z,1.23
2022-11-15T03:17:23.418Z,1.17
2022-11-15T03:20:48.266Z,1.48
2022-11-15T03:24:15.777Z,1.13
2022-11-15T03:27:40.691Z,1.83
2022-11-15T03:31:26.793Z,1.17
2022-11-15T03:34:54.207Z,0.88
2022-11-15T03:38:20.198Z,1.65
2022-11-15T03:41:50.937Z,1.20
2022-11-15T03:45:18.737Z,1.10
2022-11-15T03:48:45.923Z,1.75
2022-11-15T03:52:10.006Z,1.35
2022-11-15T03:55:35.713Z,1.17
2022-11-15T03:59:02.611Z,1.00
2022-11-15T04:02:26.333Z,1.30
2022-11-15T04:05:50.488Z,1.40
2022-11-15T04:09:14.010Z,1.23
2022-11-15T04:12:39.025Z,1.40
2022-11-15T04:16:04.989Z,1.70
2022-11-15T04:19:41.189Z,1.55
2022-11-15T04:23:18.356Z,1.58
2022-11-15T04:26:42.690Z,1.20
2022-11-15T04:30:06.100Z,1.20
2022-11-15T04:33:32.653Z,1.60
2022-11-15T04:37:08.949Z,1.30
2022-11-15T04:40:33.057Z,1.40
2022-11-15T04:43:56.977Z,1.45
2022-11-15T04:47:21.380Z,1.27
2022-11-15T04:50:47.920Z,1.40
2022-11-15T04:54:11.954Z,1.23
2022-11-15T04:57:35.384Z,1.60
2022-11-15T05:00:59.386Z,1.50
2022-11-15T05:04:23.713Z,1.50
2022-11-15T05:07:50.187Z,1.40
2022-11-15T05:11:14.232Z,1.30
2022-11-15T05:14:37.654Z,1.45
2022-11-15T05:18:01.776Z,1.58
2022-11-15T05:21:25.405Z,1.67
2022-11-15T05:24:51.897Z,1.50
2022-11-15T05:28:16.933Z,1.38
2022-11-15T05:31:43.352Z,2.20
2022-11-15T05:35:11.367Z,2.13
2022-11-15T05:38:35.577Z,1.80
2022-11-15T05:42:05.514Z,1.90
2022-11-15T05:45:29.052Z,1.60
2022-11-15T05:48:54.419Z,2.45
2022-11-15T05:52:19.763Z,1.80
2022-11-15T05:55:44.317Z,1.27
2022-11-15T05:59:11.773Z,2.40
2022-11-15T06:02:35.512Z,1.90
2022-11-15T06:06:00.188Z,1.67
2022-11-15T06:09:24.070Z,1.50
2022-11-15T06:12:47.874Z,1.90
2022-11-15T06:16:14.412Z,1.48
2022-11-15T06:19:38.139Z,1.30
2022-11-15T06:23:02.220Z,3.50
2022-11-15T06:26:26.653Z,2.88
2022-11-15T06:29:50.311Z,1.75
2022-11-15T06:33:16.818Z,1.45
2022-11-15T06:36:40.776Z,1.45
2022-11-15T06:40:04.743Z,1.52
2022-11-15T06:43:28.856Z,1.88
2022-11-15T06:46:52.525Z,2.70
2022-11-15T06:50:18.932Z,1.85
2022-11-15T06:53:42.627Z,1.70
2022-11-15T06:57:08.012Z,1.50
2022-11-15T07:00:31.903Z,1.75
2022-11-15T07:03:55.594Z,1.20
2022-11-15T07:07:22.144Z,1.30
2022-11-15T07:10:46.083Z,1.50
2022-11-15T07:14:09.785Z,1.25
2022-11-15T07:17:33.455Z,1.00
2022-11-15T07:20:57.209Z,1.52
2022-11-15T07:24:23.579Z,1.33
2022-11-15T07:27:47.480Z,1.73
2022-11-15T07:31:11.967Z,1.65
2022-11-15T07:34:35.889Z,1.77
2022-11-15T07:38:00.104Z,1.65
2022-11-15T07:41:26.988Z,1.73
2022-11-15T07:44:50.661Z,2.00
2022-11-15T07:48:14.339Z,2.97
2022-11-15T07:51:37.835Z,1.58
2022-11-15T07:55:01.274Z,1.80
2022-11-15T07:58:27.731Z,1.50
2022-11-15T08:01:51.576Z,1.80
2022-11-15T08:05:15.599Z,1.80
2022-11-15T08:08:39.769Z,1.20
2022-11-15T08:12:03.196Z,1.65
2022-11-15T08:15:29.977Z,1.52
2022-11-15T08:18:53.490Z,1.70
2022-11-15T08:22:16.995Z,1.80
2022-11-15T08:25:41.322Z,2.22
2022-11-15T08:29:05.156Z,1.55
2022-11-15T08:32:31.661Z,2.20
2022-11-15T08:35:55.616Z,1.83
2022-11-15T08:39:19.261Z,1.88
2022-11-15T08:42:43.040Z,1.80
2022-11-15T08:46:06.843Z,1.48
2022-11-15T08:49:33.666Z,1.83
2022-11-15T08:52:57.146Z,1.52
2022-11-15T08:56:20.820Z,1.77
2022-11-15T08:59:44.623Z,1.50
2022-11-15T09:03:10.654Z,1.73
2022-11-15T09:06:39.735Z,1.90
2022-11-15T09:10:07.343Z,2.95
2022-11-15T09:13:31.246Z,2.33
2022-11-15T09:16:55.229Z,2.38
2022-11-15T09:20:19.304Z,1.95
2022-11-15T09:23:45.956Z,2.05
2022-11-15T09:27:09.450Z,1.95
2022-11-15T09:30:33.080Z,1.90
2022-11-15T09:33:57.123Z,2.17
2022-11-15T09:37:20.669Z,2.30
2022-11-15T09:40:47.354Z,1.88
2022-11-15T09:44:25.370Z,2.35
2022-11-15T09:48:04.151Z,2.58
2022-11-15T09:51:32.887Z,2.28
2022-11-15T09:54:55.759Z,2.10
2022-11-15T09:58:07.091Z,2.50
2022-11-15T10:01:16.379Z,2.40
2022-11-15T10:04:22.313Z,2.60
2022-11-15T10:07:29.479Z,2.92
2022-11-15T10:10:37.530Z,2.60
2022-11-15T10:13:49.082Z,3.80
2022-11-15T10:17:09.858Z,2.75
2022-11-15T10:20:18.685Z,2.92
2022-11-15T10:23:25.123Z,3.00
2022-11-15T10:26:30.714Z,4.35
2022-11-15T10:29:38.597Z,3.10
2022-11-15T10:32:45.132Z,3.25
2022-11-15T10:35:50.751Z,2.67
2022-11-15T10:39:00.501Z,2.63
2022-11-15T10:42:19.586Z,3.17
2022-11-15T10:45:30.661Z,2.92
2022-11-15T10:48:36.086Z,2.97
2022-11-15T10:51:45.118Z,3.78
2022-11-15T10:54:51.910Z,2.50
2022-11-15T10:57:58.015Z,2.80
2022-11-15T11:01:15.742Z,3.10
2022-11-15T11:04:21.277Z,3.08
2022-11-15T11:07:27.581Z,3.25
2022-11-15T11:10:52.259Z,2.72
2022-11-15T11:13:59.568Z,2.53
2022-11-15T11:17:13.433Z,2.75
2022-11-15T11:20:23.588Z,2.90
2022-11-15T11:23:39.436Z,2.20
2022-11-15T11:26:46.733Z,3.22
2022-11-15T11:29:58.538Z,2.83
2022-11-15T11:33:11.888Z,3.55
2022-11-15T11:36:21.695Z,2.92
2022-11-15T11:39:32.540Z,2.80
2022-11-15T11:42:39.972Z,2.40
2022-11-15T11:46:08.900Z,3.75
2022-11-15T11:49:20.174Z,3.00
2022-11-15T11:52:28.284Z,4.60
2022-11-15T11:55:37.712Z,5.90
2022-11-15T11:58:44.259Z,2.97
2022-11-15T12:01:49.960Z,3.15
2022-11-15T12:05:02.116Z,3.00
2022-11-15T12:08:14.190Z,3.30
2022-11-15T12:11:21.589Z,2.70
2022-11-15T12:14:34.343Z,3.50
2022-11-15T12:17:39.974Z,3.50
2022-11-15T12:20:57.045Z,3.45
2022-11-15T12:24:05.442Z,3.20
2022-11-15T12:27:14.358Z,3.17
2022-11-15T12:30:21.161Z,3.78
2022-11-15T12:33:34.097Z,3.97
2022-11-15T12:36:44.115Z,3.30
2022-11-15T12:40:04.567Z,4.85
2022-11-15T12:43:33.898Z,4.25
2022-11-15T12:46:53.987Z,3.60
2022-11-15T12:49:59.091Z,3.33
2022-11-15T12:53:28.778Z,3.08
2022-11-15T12:56:37.031Z,3.17
2022-11-15T12:59:56.219Z,3.92
2022-11-15T13:03:16.646Z,3.13
2022-11-15T13:06:36.871Z,3.42
2022-11-15T13:09:56.371Z,3.25
2022-11-15T13:13:05.032Z,3.42
2022-11-15T13:16:11.096Z,3.70
2022-11-15T13:19:16.357Z,3.50
2022-11-15T13:22:33.764Z,2.80
2022-11-15T13:25:53.167Z,3.00
2022-11-15T13:29:02.059Z,3.80
2022-11-15T13:32:08.002Z,3.58
2022-11-15T13:35:13.475Z,4.35
2022-11-15T13:38:22.492Z,3.05
2022-11-15T13:41:28.652Z,3.08
2022-11-15T13:44:37.291Z,3.92
2022-11-15T13:50:47.818Z,3.58
2022-11-15T13:53:55.379Z,3.47
2022-11-15T13:57:01.878Z,4.38
2022-11-15T14:00:11.043Z,3.33
2022-11-15T14:03:22.347Z,3.47
2022-11-15T14:06:28.642Z,3.80
2022-11-15T14:09:36.159Z,4.03
2022-11-15T14:12:41.824Z,4.05
2022-11-15T14:15:49.524Z,4.05
2022-11-15T14:18:55.853Z,4.65
2022-11-15T14:22:14.489Z,3.53
2022-11-15T14:25:21.131Z,5.20
2022-11-15T14:28:39.182Z,3.67
2022-11-15T14:31:47.801Z,3.45
2022-11-15T14:37:58.032Z,2.88
2022-11-15T14:41:03.212Z,3.50
2022-11-15T14:44:09.555Z,2.90
2022-11-15T14:47:17.741Z,3.75
2022-11-15T14:50:23.985Z,4.57
2022-11-15T14:53:29.202Z,3.60
2022-11-15T14:56:34.343Z,3.75
2022-11-15T14:59:39.528Z,3.97
2022-11-15T15:02:48.378Z,4.30
2022-11-15T15:05:53.563Z,4.50
2022-11-15T15:08:58.979Z,5.78
2022-11-15T15:12:06.453Z,4.40
2022-11-15T15:15:16.671Z,5.07
2022-11-15T15:18:24.286Z,4.53
2022-11-15T15:21:37.111Z,4.35
2022-11-15T15:24:42.887Z,4.65
2022-11-15T15:27:48.313Z,3.17
2022-11-15T15:30:53.975Z,3.05
2022-11-15T15:34:01.721Z,3.58
2022-11-15T15:37:23.950Z,3.83
2022-11-15T15:40:30.058Z,3.60
2022-11-15T15:43:35.272Z,4.55
2022-11-15T15:46:40.564Z,4.07
2022-11-15T15:49:48.398Z,4.75
2022-11-15T15:52:54.243Z,5.55
2022-11-15T15:55:59.271Z,5.10
2022-11-15T15:59:04.534Z,7.82
2022-11-15T16:02:10.057Z,6.63
2022-11-15T16:05:18.747Z,6.68
2022-11-15T16:08:25.239Z,7.68
2022-11-15T16:11:30.481Z,6.07
2022-11-15T16:14:35.477Z,5.80
2022-11-15T16:17:43.662Z,6.03
2022-11-15T16:20:57.682Z,6.45
2022-11-15T16:24:03.291Z,5.38
2022-11-15T16:27:08.488Z,4.97
2022-11-15T16:30:15.534Z,5.13
2022-11-15T16:33:21.502Z,5.07
2022-11-15T16:36:31.703Z,6.25
2022-11-15T16:39:36.828Z,5.32
2022-11-15T16:42:41.902Z,5.25
2022-11-15T16:45:47.067Z,4.40
2022-11-15T16:48:52.510Z,4.03
2022-11-15T16:52:00.429Z,4.47
2022-11-15T16:55:05.728Z,4.93
2022-11-15T16:58:12.506Z,4.03
2022-11-15T17:01:20.958Z,4.60
2022-11-15T17:07:35.672Z,4.45
2022-11-15T17:10:42.928Z,5.03
2022-11-15T17:13:49.213Z,5.77
2022-11-15T17:16:55.579Z,5.88
2022-11-15T17:20:01.152Z,5.75
2022-11-15T17:23:14.909Z,5.90
2022-11-15T17:26:40.301Z,5.90
2022-11-15T17:29:45.832Z,5.85
2022-11-15T17:32:50.910Z,6.38
2022-11-15T17:35:59.625Z,6.50
2022-11-15T17:39:07.758Z,6.78
2022-11-15T17:42:13.012Z,6.85
2022-11-15T17:45:18.357Z,5.95
2022-11-15T17:48:23.609Z,6.15
2022-11-15T17:51:29.294Z,6.03
2022-11-15T17:54:37.123Z,6.85
2022-11-15T17:57:42.407Z,7.95
2022-11-15T18:00:47.821Z,7.32
2022-11-15T18:03:53.303Z,7.57
2022-11-15T18:06:58.749Z,6.55
2022-11-15T18:10:06.705Z,8.98
2022-11-15T18:13:12.476Z,7.15
2022-11-15T18:16:18.684Z,6.47
2022-11-15T18:19:23.693Z,6.40
2022-11-15T18:22:29.057Z,6.38
2022-11-15T18:25:36.856Z,6.30
2022-11-15T18:28:43.408Z,6.28
2022-11-15T18:31:50.683Z,8.68
2022-11-15T18:34:56.000Z,7.43
2022-11-15T18:38:01.239Z,7.05
2022-11-15T18:41:12.459Z,6.80
2022-11-15T18:44:17.759Z,6.60
2022-11-15T18:47:23.026Z,7.38
2022-11-15T18:50:28.248Z,6.65
2022-11-15T18:53:33.856Z,6.88
2022-11-15T18:56:42.168Z,6.38
2022-11-15T18:59:47.279Z,6.85
2022-11-15T19:02:52.514Z,6.78
2022-11-15T19:06:04.111Z,6.10
2022-11-15T19:09:09.305Z,6.13
2022-11-15T19:12:17.322Z,5.78
2022-11-15T19:15:22.315Z,6.47
2022-11-15T19:18:27.635Z,6.43
2022-11-15T19:21:33.156Z,6.55
2022-11-15T19:24:38.488Z,5.57
2022-11-15T19:27:46.283Z,5.30
2022-11-15T19:30:51.902Z,6.85
2022-11-15T19:33:57.662Z,6.57
2022-11-15T19:37:03.721Z,6.25
2022-11-15T19:40:09.333Z,5.75
2022-11-15T19:43:17.267Z,6.00
2022-11-15T19:46:23.767Z,5.90
2022-11-15T19:49:28.928Z,6.03
2022-11-15T19:52:34.396Z,6.18
2022-11-15T19:55:39.857Z,6.22
2022-11-15T19:58:47.925Z,8.05
2022-11-15T20:01:53.073Z,9.18
2022-11-15T20:04:58.072Z,9.63
2022-11-15T20:08:03.449Z,9.75
2022-11-15T20:11:08.927Z,9.75
2022-11-15T20:14:16.875Z,8.73
2022-11-15T20:17:22.006Z,9.93
2022-11-15T20:20:27.206Z,9.80
2022-11-15T20:23:32.149Z,9.10
2022-11-15T20:26:37.335Z,9.27
2022-11-15T20:29:45.262Z,9.88
2022-11-15T20:35:55.950Z,8.07
2022-11-15T20:39:01.697Z,9.20
2022-11-15T20:42:08.633Z,8.00
2022-11-15T20:45:16.644Z,8.57
2022-11-15T20:48:21.908Z,8.55
2022-11-15T20:51:27.173Z,9.65
2022-11-15T20:54:32.383Z,10.07
2022-11-15T20:57:37.732Z,11.00
2022-11-15T21:00:45.888Z,11.40
2022-11-15T21:03:51.326Z,11.98
2022-11-15T21:06:58.252Z,11.93
2022-11-15T21:10:15.868Z,13.02
2022-11-15T21:13:21.334Z,11.80
2022-11-15T21:16:29.211Z,12.88
2022-11-15T21:19:36.952Z,12.75
2022-11-15T21:22:42.764Z,12.25
2022-11-15T21:25:51.414Z,12.63
2022-11-15T21:28:56.447Z,13.52
2022-11-15T21:32:07.113Z,13.35
2022-11-15T21:35:13.121Z,12.00
2022-11-15T21:38:18.535Z,12.68
2022-11-15T21:41:24.178Z,11.85
2022-11-15T21:44:29.447Z,12.60
2022-11-15T21:47:37.806Z,12.07
2022-11-15T21:50:43.859Z,11.20
2022-11-15T21:53:48.893Z,11.85
2022-11-15T21:56:54.328Z,11.20
2022-11-15T22:00:11.673Z,11.95
2022-11-15T22:03:19.544Z,10.32
2022-11-15T22:06:25.130Z,11.45
2022-11-15T22:09:30.461Z,10.65
2022-11-15T22:12:35.663Z,11.88
2022-11-15T22:15:41.048Z,9.63
2022-11-15T22:18:48.999Z,10.48
2022-11-15T22:21:54.106Z,10.60
2022-11-15T22:24:59.352Z,9.73
2022-11-15T22:28:04.422Z,10.52
2022-11-15T22:31:09.642Z,10.55
2022-11-15T22:34:17.559Z,9.98
2022-11-15T22:37:22.829Z,10.20
2022-11-15T22:40:27.917Z,10.32
2022-11-15T22:43:33.244Z,10.25
2022-11-15T22:46:38.438Z,9.88
2022-11-15T22:49:46.196Z,8.55
2022-11-15T22:52:51.730Z,10.57
2022-11-15T22:55:57.640Z,8.65
2022-11-15T22:59:03.063Z,8.57
2022-11-15T23:02:08.134Z,7.90
2022-11-15T23:05:15.997Z,9.80
2022-11-15T23:08:21.627Z,8.27
2022-11-15T23:11:39.167Z,8.70
2022-11-15T23:14:44.323Z,8.73
2022-11-15T23:17:49.745Z,8.25
2022-11-15T23:20:57.586Z,8.70
2022-11-15T23:24:00.368Z,8.75
2022-11-15T23:27:07.375Z,8.73
2022-11-15T23:30:25.618Z,10.07
2022-11-15T23:33:43.147Z,8.15
2022-11-15T23:36:51.192Z,10.03
2022-11-15T23:39:56.415Z,8.90
2022-11-15T23:43:01.645Z,9.52
2022-11-15T23:46:06.933Z,8.82
2022-11-15T23:49:12.224Z,8.88
2022-11-15T23:52:20.766Z,9.27
2022-11-15T23:58:31.209Z,9.40
