createdAt,value
2022-10-04T00:00:17.784Z,2.7
2022-10-04T00:00:37.842Z,2.7
2022-10-04T00:00:57.902Z,2.7
2022-10-04T00:01:18.010Z,2.5
2022-10-04T00:01:38.052Z,2.5
2022-10-04T00:01:58.113Z,2.5
2022-10-04T00:02:18.207Z,2.5
2022-10-04T00:02:38.245Z,2.5
2022-10-04T00:02:58.339Z,2.5
2022-10-04T00:03:18.496Z,2.5
2022-10-04T00:03:38.414Z,2.5
2022-10-04T00:03:58.469Z,2.5
2022-10-04T00:04:18.547Z,2.5
2022-10-04T00:04:38.586Z,2.5
2022-10-04T00:04:58.656Z,2.5
2022-10-04T00:05:18.722Z,2.5
2022-10-04T00:05:38.777Z,2.5
2022-10-04T00:05:58.834Z,2.5
2022-10-04T00:06:18.881Z,2.5
2022-10-04T00:06:38.948Z,2.5
2022-10-04T00:06:59.010Z,2.5
2022-10-04T00:07:19.092Z,2.5
2022-10-04T00:07:39.126Z,2.5
2022-10-04T00:07:59.169Z,2.5
2022-10-04T00:08:19.226Z,2.5
2022-10-04T00:08:39.266Z,2.5
2022-10-04T00:08:59.347Z,2.5
2022-10-04T00:09:19.444Z,2.5
2022-10-04T00:09:39.503Z,2.5
2022-10-04T00:09:59.559Z,2.5
2022-10-04T00:10:19.620Z,2.5
2022-10-04T00:10:39.666Z,2.5
2022-10-04T00:10:59.737Z,2.5
2022-10-04T00:11:19.803Z,2.4
2022-10-04T00:11:40.252Z,2.4
2022-10-04T00:11:59.921Z,2.4
2022-10-04T00:12:19.973Z,2.4
2022-10-04T00:12:40.039Z,2.4
2022-10-04T00:13:00.084Z,2.4
2022-10-04T00:13:20.169Z,2.4
2022-10-04T00:13:40.230Z,2.4
2022-10-04T00:14:00.286Z,2.4
2022-10-04T00:14:20.306Z,2.4
2022-10-04T00:14:40.346Z,2.4
2022-10-04T00:15:00.429Z,2.4
2022-10-04T00:15:20.488Z,2.4
2022-10-04T00:15:40.577Z,2.4
2022-10-04T00:16:00.767Z,2.4
2022-10-04T00:16:20.757Z,2.4
2022-10-04T00:16:40.943Z,2.4
2022-10-04T00:17:00.816Z,2.4
2022-10-04T00:17:20.885Z,2.4
2022-10-04T00:17:40.948Z,2.4
2022-10-04T00:18:01.010Z,2.4
2022-10-04T00:18:21.064Z,2.4
2022-10-04T00:18:41.120Z,2.4
2022-10-04T00:19:01.178Z,2.4
2022-10-04T00:19:21.243Z,2.4
2022-10-04T00:19:41.287Z,2.4
2022-10-04T00:20:01.367Z,2.4
2022-10-04T00:20:21.415Z,2.4
2022-10-04T00:20:41.475Z,2.4
2022-10-04T00:21:01.534Z,2.4
2022-10-04T00:21:21.584Z,2
2022-10-04T00:21:41.903Z,2
2022-10-04T00:22:01.706Z,2
2022-10-04T00:22:21.769Z,2
2022-10-04T00:22:41.836Z,2
2022-10-04T00:23:01.878Z,2
2022-10-04T00:23:21.930Z,2
2022-10-04T00:23:42.004Z,2
2022-10-04T00:24:02.045Z,2
2022-10-04T00:24:22.109Z,2
2022-10-04T00:24:42.167Z,2
2022-10-04T00:25:02.242Z,2
2022-10-04T00:25:22.281Z,2
2022-10-04T00:25:42.322Z,2
2022-10-04T00:26:02.410Z,2
2022-10-04T00:26:22.446Z,2
2022-10-04T00:26:42.530Z,2
2022-10-04T00:27:02.588Z,2
2022-10-04T00:27:22.654Z,2
2022-10-04T00:27:42.697Z,2
2022-10-04T00:28:02.850Z,2
2022-10-04T00:28:22.884Z,2
2022-10-04T00:28:42.889Z,2
2022-10-04T00:29:02.942Z,2
2022-10-04T00:29:22.997Z,2
2022-10-04T00:29:43.064Z,2
2022-10-04T00:30:03.128Z,2
2022-10-04T00:30:23.187Z,2
2022-10-04T00:30:43.247Z,2
2022-10-04T00:31:03.363Z,2
2022-10-04T00:31:23.419Z,2.7
2022-10-04T00:31:43.817Z,2.7
2022-10-04T00:32:03.454Z,2.7
2022-10-04T00:32:23.540Z,2.7
2022-10-04T00:32:43.592Z,2.7
2022-10-04T00:33:03.652Z,2.7
2022-10-04T00:33:23.720Z,2.7
2022-10-04T00:33:43.775Z,2.7
2022-10-04T00:34:03.830Z,2.7
2022-10-04T00:34:28.057Z,2.7
2022-10-04T00:34:43.957Z,2.7
2022-10-04T00:35:04.008Z,2.7
2022-10-04T00:35:24.068Z,2.7
2022-10-04T00:35:44.126Z,2.7
2022-10-04T00:36:04.181Z,2.7
2022-10-04T00:36:24.246Z,2.7
2022-10-04T00:36:44.295Z,2.7
2022-10-04T00:37:04.351Z,2.7
2022-10-04T00:37:24.419Z,2.7
2022-10-04T00:37:44.488Z,2.7
2022-10-04T00:38:04.552Z,2.7
2022-10-04T00:38:24.602Z,2.7
2022-10-04T00:38:44.668Z,2.7
2022-10-04T00:39:04.719Z,2.7
2022-10-04T00:39:24.779Z,2.7
2022-10-04T00:39:44.838Z,2.7
2022-10-04T00:40:04.895Z,2.7
2022-10-04T00:40:24.944Z,2.7
2022-10-04T00:40:44.970Z,2.7
2022-10-04T00:41:05.054Z,2.7
2022-10-04T00:41:25.126Z,4.2
2022-10-04T00:41:45.200Z,4.2
2022-10-04T00:42:05.234Z,4.2
2022-10-04T00:42:25.297Z,4.2
2022-10-04T00:42:45.345Z,4.2
2022-10-04T00:43:05.457Z,4.2
2022-10-04T00:43:25.464Z,4.2
2022-10-04T00:43:45.525Z,4.2
2022-10-04T00:44:05.601Z,4.2
2022-10-04T00:44:25.658Z,4.2
2022-10-04T00:44:45.709Z,4.2
2022-10-04T00:45:05.767Z,4.2
2022-10-04T00:45:25.827Z,4.2
2022-10-04T00:45:46.012Z,4.2
2022-10-04T00:46:06.102Z,4.2
2022-10-04T00:46:26.181Z,4.2
2022-10-04T00:46:46.063Z,4.2
2022-10-04T00:47:06.140Z,4.2
2022-10-04T00:47:26.188Z,4.2
2022-10-04T00:47:46.257Z,4.2
2022-10-04T00:48:06.310Z,4.2
2022-10-04T00:48:31.042Z,4.2
2022-10-04T00:48:46.437Z,4.2
2022-10-04T00:49:06.495Z,4.2
2022-10-04T00:49:26.548Z,4.2
2022-10-04T00:49:46.602Z,4.2
2022-10-04T00:50:06.667Z,4.2
2022-10-04T00:50:26.726Z,4.2
2022-10-04T00:50:46.809Z,4.2
2022-10-04T00:51:06.860Z,4.2
2022-10-04T00:51:26.903Z,2
2022-10-04T00:51:46.975Z,2
2022-10-04T00:52:07.001Z,2
2022-10-04T00:52:27.086Z,2
2022-10-04T00:52:47.153Z,2
2022-10-04T00:53:07.209Z,2
2022-10-04T00:53:27.289Z,2
2022-10-04T00:53:47.322Z,2
2022-10-04T00:54:07.397Z,2
2022-10-04T00:54:27.441Z,2
2022-10-04T00:54:47.497Z,2
2022-10-04T00:55:07.563Z,2
2022-10-04T00:55:27.620Z,2
2022-10-04T00:55:47.674Z,2
2022-10-04T00:56:07.731Z,2
2022-10-04T00:56:27.789Z,2
2022-10-04T00:56:47.853Z,2
2022-10-04T00:57:07.873Z,2
2022-10-04T00:57:27.950Z,2
2022-10-04T00:57:48.028Z,2
2022-10-04T00:58:08.083Z,2
2022-10-04T00:58:28.146Z,2
2022-10-04T00:58:48.203Z,2
2022-10-04T00:59:08.258Z,2
2022-10-04T00:59:28.314Z,2
2022-10-04T00:59:48.384Z,2
2022-10-04T01:00:08.422Z,2
2022-10-04T01:00:28.468Z,2
2022-10-04T01:00:48.631Z,2
2022-10-04T01:01:08.632Z,2
2022-10-04T01:01:28.758Z,2.1
2022-10-04T01:01:48.760Z,2.1
2022-10-04T01:02:08.821Z,2.1
2022-10-04T01:02:28.935Z,2.1
2022-10-04T01:02:48.896Z,2.1
2022-10-04T01:03:09.003Z,2.1
2022-10-04T01:03:29.017Z,2.1
2022-10-04T01:03:49.067Z,2.1
2022-10-04T01:04:09.122Z,2.1
2022-10-04T01:04:29.191Z,2.1
2022-10-04T01:04:49.239Z,2.1
2022-10-04T01:05:09.311Z,2.1
2022-10-04T01:05:29.370Z,2.1
2022-10-04T01:05:49.441Z,2.1
2022-10-04T01:06:09.488Z,2.1
2022-10-04T01:06:29.551Z,2.1
2022-10-04T01:06:49.622Z,2.1
2022-10-04T01:07:09.658Z,2.1
2022-10-04T01:07:29.734Z,2.1
2022-10-04T01:07:49.775Z,2.1
2022-10-04T01:08:09.851Z,2.1
2022-10-04T01:08:29.911Z,2.1
2022-10-04T01:08:49.949Z,2.1
2022-10-04T01:09:10.043Z,2.1
2022-10-04T01:09:30.106Z,2.1
2022-10-04T01:09:50.208Z,2.1
2022-10-04T01:10:10.297Z,2.1
2022-10-04T01:10:30.377Z,2.1
2022-10-04T01:10:50.426Z,2.1
2022-10-04T01:11:10.497Z,2.1
2022-10-04T01:11:30.545Z,2
2022-10-04T01:11:50.616Z,2
2022-10-04T01:12:10.646Z,2
2022-10-04T01:12:30.742Z,2
2022-10-04T01:12:50.776Z,2
2022-10-04T01:13:10.843Z,2
2022-10-04T01:13:30.902Z,2
2022-10-04T01:13:50.958Z,2
2022-10-04T01:14:11.019Z,2
2022-10-04T01:14:31.063Z,2
2022-10-04T01:14:51.147Z,2
2022-10-04T01:15:11.197Z,2
2022-10-04T01:15:31.302Z,2
2022-10-04T01:15:51.408Z,2
2022-10-04T01:16:11.455Z,2
2022-10-04T01:16:31.432Z,2
2022-10-04T01:16:51.489Z,2
2022-10-04T01:17:11.527Z,2
2022-10-04T01:17:31.591Z,2
2022-10-04T01:17:51.649Z,2
2022-10-04T01:18:11.705Z,2
2022-10-04T01:18:31.773Z,2
2022-10-04T01:18:51.833Z,2
2022-10-04T01:19:11.896Z,2
2022-10-04T01:19:31.949Z,2
2022-10-04T01:19:52.018Z,2
2022-10-04T01:20:12.073Z,2
2022-10-04T01:20:32.123Z,2
2022-10-04T01:20:52.163Z,2
2022-10-04T01:21:12.227Z,2
2022-10-04T01:21:32.299Z,1.9
2022-10-04T01:21:52.372Z,1.9
2022-10-04T01:22:12.434Z,1.9
2022-10-04T01:22:32.500Z,1.9
2022-10-04T01:22:52.550Z,1.9
2022-10-04T01:23:12.627Z,1.9
2022-10-04T01:23:32.674Z,1.9
2022-10-04T01:23:52.727Z,1.9
2022-10-04T01:24:12.784Z,1.9
2022-10-04T01:24:32.837Z,1.9
2022-10-04T01:24:52.905Z,1.9
2022-10-04T01:25:12.965Z,1.9
2022-10-04T01:25:32.990Z,1.9
2022-10-04T01:25:53.083Z,1.9
2022-10-04T01:26:13.133Z,1.9
2022-10-04T01:26:33.185Z,1.9
2022-10-04T01:26:53.257Z,1.9
2022-10-04T01:27:13.305Z,1.9
2022-10-04T01:27:33.380Z,1.9
2022-10-04T01:27:53.478Z,1.9
2022-10-04T01:28:13.596Z,1.9
2022-10-04T01:28:33.621Z,1.9
2022-10-04T01:28:53.624Z,1.9
2022-10-04T01:29:13.638Z,1.9
2022-10-04T01:29:33.700Z,1.9
2022-10-04T01:29:53.786Z,1.9
2022-10-04T01:30:13.841Z,1.9
2022-10-04T01:30:33.901Z,1.9
2022-10-04T01:30:53.973Z,1.9
2022-10-04T01:31:14.088Z,1.9
2022-10-04T01:31:34.135Z,3
2022-10-04T01:31:54.242Z,3
2022-10-04T01:32:14.190Z,3
2022-10-04T01:32:34.253Z,3
2022-10-04T01:32:54.314Z,3
2022-10-04T01:33:14.384Z,3
2022-10-04T01:33:34.443Z,3
2022-10-04T01:33:54.487Z,3
2022-10-04T01:34:14.535Z,3
2022-10-04T01:34:34.620Z,3
2022-10-04T01:34:54.663Z,3
2022-10-04T01:35:14.720Z,3
2022-10-04T01:35:34.784Z,3
2022-10-04T01:35:54.834Z,3
2022-10-04T01:36:14.895Z,3
2022-10-04T01:36:34.947Z,3
2022-10-04T01:36:55.015Z,3
2022-10-04T01:37:15.069Z,3
2022-10-04T01:37:35.148Z,3
2022-10-04T01:37:55.195Z,3
2022-10-04T01:38:15.262Z,3
2022-10-04T01:38:35.324Z,3
2022-10-04T01:38:55.382Z,3
2022-10-04T01:39:15.422Z,3
2022-10-04T01:39:35.516Z,3
2022-10-04T01:39:55.527Z,3
2022-10-04T01:40:15.629Z,3
2022-10-04T01:40:35.681Z,3
2022-10-04T01:40:55.702Z,3
2022-10-04T01:41:15.745Z,3
2022-10-04T01:41:35.829Z,4.1
2022-10-04T01:41:55.893Z,4.1
2022-10-04T01:42:15.958Z,4.1
2022-10-04T01:42:36.015Z,4.1
2022-10-04T01:42:56.077Z,4.1
2022-10-04T01:43:16.153Z,4.1
2022-10-04T01:43:36.191Z,4.1
2022-10-04T01:43:56.250Z,4.1
2022-10-04T01:44:16.278Z,4.1
2022-10-04T01:44:36.339Z,4.1
2022-10-04T01:44:56.393Z,4.1
2022-10-04T01:45:16.480Z,4.1
2022-10-04T01:45:36.539Z,4.1
2022-10-04T01:45:56.707Z,4.1
2022-10-04T01:46:16.781Z,4.1
2022-10-04T01:46:36.874Z,4.1
2022-10-04T01:46:56.784Z,4.1
2022-10-04T01:47:16.836Z,4.1
2022-10-04T01:47:36.903Z,4.1
2022-10-04T01:47:56.964Z,4.1
2022-10-04T01:48:17.012Z,4.1
2022-10-04T01:48:37.075Z,4.1
2022-10-04T01:48:57.146Z,4.1
2022-10-04T01:49:17.207Z,4.1
2022-10-04T01:49:37.263Z,4.1
2022-10-04T01:49:57.325Z,4.1
2022-10-04T01:50:17.369Z,4.1
2022-10-04T01:50:37.439Z,4.1
2022-10-04T01:50:57.491Z,4.1
2022-10-04T01:51:17.548Z,4.1
2022-10-04T01:51:37.612Z,1.8
2022-10-04T01:51:57.665Z,1.8
2022-10-04T01:52:17.725Z,1.8
2022-10-04T01:52:37.775Z,1.8
2022-10-04T01:52:57.837Z,1.8
2022-10-04T01:53:17.887Z,1.8
2022-10-04T01:53:37.957Z,1.8
2022-10-04T01:53:58.019Z,1.8
2022-10-04T01:54:18.080Z,1.8
2022-10-04T01:54:38.114Z,1.8
2022-10-04T01:54:58.144Z,1.8
2022-10-04T01:55:18.237Z,1.8
2022-10-04T01:55:38.311Z,1.8
2022-10-04T01:55:58.357Z,1.8
2022-10-04T01:56:18.420Z,1.8
2022-10-04T01:56:38.490Z,1.8
2022-10-04T01:56:58.533Z,1.8
2022-10-04T01:57:18.595Z,1.8
2022-10-04T01:57:38.643Z,1.8
2022-10-04T01:57:58.699Z,1.8
2022-10-04T01:58:18.771Z,1.8
2022-10-04T01:58:38.827Z,1.8
2022-10-04T01:58:58.888Z,1.8
2022-10-04T01:59:18.920Z,1.8
2022-10-04T01:59:39.021Z,1.8
2022-10-04T01:59:59.060Z,1.8
2022-10-04T02:00:19.120Z,1.8
2022-10-04T02:00:39.175Z,1.8
2022-10-04T02:00:59.357Z,1.8
2022-10-04T02:01:19.399Z,1.8
2022-10-04T02:01:39.442Z,2
2022-10-04T02:01:59.410Z,2
2022-10-04T02:02:19.465Z,2
2022-10-04T02:02:39.525Z,2
2022-10-04T02:02:59.589Z,2
2022-10-04T02:03:19.642Z,2
2022-10-04T02:03:39.800Z,2
2022-10-04T02:03:59.768Z,2
2022-10-04T02:04:22.338Z,2
2022-10-04T02:04:39.934Z,2
2022-10-04T02:05:00.057Z,2
2022-10-04T02:05:20.001Z,2
2022-10-04T02:05:40.053Z,2
2022-10-04T02:06:00.125Z,2
2022-10-04T02:06:20.167Z,2
2022-10-04T02:06:40.225Z,2
2022-10-04T02:07:00.278Z,2
2022-10-04T02:07:20.352Z,2
2022-10-04T02:07:40.406Z,2
2022-10-04T02:08:00.464Z,2
2022-10-04T02:08:20.508Z,2
2022-10-04T02:08:40.579Z,2
2022-10-04T02:09:00.637Z,2
2022-10-04T02:09:20.684Z,2
2022-10-04T02:09:40.754Z,2
2022-10-04T02:10:00.811Z,2
2022-10-04T02:10:20.874Z,2
2022-10-04T02:10:43.436Z,2
2022-10-04T02:11:00.994Z,2
2022-10-04T02:11:21.044Z,2
2022-10-04T02:11:41.359Z,2.1
2022-10-04T02:12:01.176Z,2.1
2022-10-04T02:12:21.223Z,2.1
2022-10-04T02:12:41.288Z,2.1
2022-10-04T02:13:01.358Z,2.1
2022-10-04T02:13:21.419Z,2.1
2022-10-04T02:13:41.474Z,2.1
2022-10-04T02:14:01.542Z,2.1
2022-10-04T02:14:21.593Z,2.1
2022-10-04T02:14:41.650Z,2.1
2022-10-04T02:15:01.694Z,2.1
2022-10-04T02:15:21.763Z,2.1
2022-10-04T02:15:41.852Z,2.1
2022-10-04T02:16:01.958Z,2.1
2022-10-04T02:16:22.032Z,2.1
2022-10-04T02:16:41.987Z,2.1
2022-10-04T02:17:02.066Z,2.1
2022-10-04T02:17:22.121Z,2.1
2022-10-04T02:17:42.184Z,2.1
2022-10-04T02:18:02.242Z,2.1
2022-10-04T02:18:22.292Z,2.1
2022-10-04T02:18:42.353Z,2.1
2022-10-04T02:19:02.417Z,2.1
2022-10-04T02:19:22.468Z,2.1
2022-10-04T02:19:42.505Z,2.1
2022-10-04T02:20:02.568Z,2.1
2022-10-04T02:20:22.625Z,2.1
2022-10-04T02:20:42.711Z,2.1
2022-10-04T02:21:02.753Z,2.1
2022-10-04T02:21:22.828Z,2.1
2022-10-04T02:21:43.227Z,1.9
2022-10-04T02:22:02.937Z,1.9
2022-10-04T02:22:23.000Z,1.9
2022-10-04T02:22:43.069Z,1.9
2022-10-04T02:23:03.178Z,1.9
2022-10-04T02:23:23.188Z,1.9
2022-10-04T02:23:43.241Z,1.9
2022-10-04T02:24:03.319Z,1.9
2022-10-04T02:24:23.354Z,1.9
2022-10-04T02:24:43.420Z,1.9
2022-10-04T02:25:03.459Z,1.9
2022-10-04T02:25:23.521Z,1.9
2022-10-04T02:25:43.573Z,1.9
2022-10-04T02:26:03.628Z,1.9
2022-10-04T02:26:23.706Z,1.9
2022-10-04T02:26:43.755Z,1.9
2022-10-04T02:27:03.815Z,1.9
2022-10-04T02:27:23.878Z,1.9
2022-10-04T02:27:43.936Z,1.9
2022-10-04T02:28:04.084Z,1.9
2022-10-04T02:28:24.150Z,1.9
2022-10-04T02:28:44.115Z,1.9
2022-10-04T02:29:04.165Z,1.9
2022-10-04T02:29:24.217Z,1.9
2022-10-04T02:29:44.286Z,1.9
2022-10-04T02:30:04.347Z,1.9
2022-10-04T02:30:24.404Z,1.9
2022-10-04T02:30:44.454Z,1.9
2022-10-04T02:31:04.595Z,1.9
2022-10-04T02:31:24.615Z,1.9
2022-10-04T02:31:45.191Z,2.5
2022-10-04T02:32:04.669Z,2.5
2022-10-04T02:32:24.727Z,2.5
2022-10-04T02:32:44.805Z,2.5
2022-10-04T02:33:04.866Z,2.5
2022-10-04T02:33:24.997Z,2.5
2022-10-04T02:33:44.977Z,2.5
2022-10-04T02:34:05.055Z,2.5
2022-10-04T02:34:25.108Z,2.5
2022-10-04T02:34:45.165Z,2.5
2022-10-04T02:35:05.227Z,2.5
2022-10-04T02:35:25.267Z,2.5
2022-10-04T02:35:45.332Z,2.5
2022-10-04T02:36:05.370Z,2.5
2022-10-04T02:36:25.434Z,2.5
2022-10-04T02:36:45.520Z,2.5
2022-10-04T02:37:05.584Z,2.5
2022-10-04T02:37:25.608Z,2.5
2022-10-04T02:37:45.665Z,2.5
2022-10-04T02:38:05.721Z,2.5
2022-10-04T02:38:25.783Z,2.5
2022-10-04T02:38:45.851Z,2.5
2022-10-04T02:39:05.899Z,2.5
2022-10-04T02:39:25.953Z,2.5
2022-10-04T02:39:46.051Z,2.5
2022-10-04T02:40:06.121Z,2.5
2022-10-04T02:40:26.166Z,2.5
2022-10-04T02:40:46.236Z,2.5
2022-10-04T02:41:06.306Z,2.5
2022-10-04T02:41:26.359Z,2.5
2022-10-04T02:41:46.416Z,2.5
2022-10-04T02:42:06.479Z,2.5
2022-10-04T02:42:26.529Z,2.5
2022-10-04T02:42:46.584Z,2.5
2022-10-04T02:43:06.657Z,2.5
2022-10-04T02:43:26.702Z,2.5
2022-10-04T02:43:46.740Z,2.5
2022-10-04T02:44:06.836Z,2.5
2022-10-04T02:44:26.897Z,2.5
2022-10-04T02:44:46.952Z,2.5
2022-10-04T02:45:07.003Z,2.5
2022-10-04T02:45:27.070Z,2.5
2022-10-04T02:45:47.140Z,2.5
2022-10-04T02:46:07.262Z,2.5
2022-10-04T02:46:27.285Z,2.5
2022-10-04T02:46:47.376Z,2.5
2022-10-04T02:47:07.374Z,2.5
2022-10-04T02:47:27.431Z,2.5
2022-10-04T02:47:47.498Z,2.5
2022-10-04T02:48:07.563Z,2.5
2022-10-04T02:48:27.629Z,2.5
2022-10-04T02:48:47.684Z,2.5
2022-10-04T02:49:07.759Z,2.5
2022-10-04T02:49:27.832Z,2.5
2022-10-04T02:49:47.860Z,2.5
2022-10-04T02:50:07.933Z,2.5
2022-10-04T02:50:28.011Z,2.5
2022-10-04T02:50:48.035Z,2.5
2022-10-04T02:51:08.097Z,2.5
2022-10-04T02:51:28.155Z,2.5
2022-10-04T02:51:48.235Z,1.7
2022-10-04T02:52:08.286Z,1.7
2022-10-04T02:52:28.349Z,1.7
2022-10-04T02:52:48.390Z,1.7
2022-10-04T02:53:08.466Z,1.7
2022-10-04T02:53:28.519Z,1.7
2022-10-04T02:53:48.573Z,1.7
2022-10-04T02:54:08.634Z,1.7
2022-10-04T02:54:28.695Z,1.7
2022-10-04T02:54:48.743Z,1.7
2022-10-04T02:55:08.827Z,1.7
2022-10-04T02:55:28.873Z,1.7
2022-10-04T02:55:48.931Z,1.7
2022-10-04T02:56:08.975Z,1.7
2022-10-04T02:56:29.042Z,1.7
2022-10-04T02:56:49.116Z,1.7
2022-10-04T02:57:09.167Z,1.7
2022-10-04T02:57:29.202Z,1.7
2022-10-04T02:57:49.273Z,1.7
2022-10-04T02:58:09.353Z,1.7
2022-10-04T02:58:29.408Z,1.7
2022-10-04T02:58:49.483Z,1.7
2022-10-04T02:59:09.520Z,1.7
2022-10-04T02:59:33.417Z,1.7
2022-10-04T02:59:49.626Z,1.7
2022-10-04T03:00:09.700Z,1.7
2022-10-04T03:00:29.758Z,1.7
2022-10-04T03:00:49.897Z,1.7
2022-10-04T03:01:09.891Z,1.7
2022-10-04T03:01:30.009Z,1.7
2022-10-04T03:01:50.084Z,1.7
2022-10-04T03:02:10.112Z,1.7
2022-10-04T03:02:30.597Z,1.7
2022-10-04T03:02:50.211Z,1.7
2022-10-04T03:03:10.236Z,1.7
2022-10-04T03:03:30.294Z,1.7
2022-10-04T03:03:50.370Z,1.7
2022-10-04T03:04:10.410Z,1.7
2022-10-04T03:04:30.481Z,1.7
2022-10-04T03:04:50.523Z,1.7
2022-10-04T03:05:10.596Z,1.7
2022-10-04T03:05:30.671Z,1.7
2022-10-04T03:05:50.722Z,1.7
2022-10-04T03:06:10.780Z,1.7
2022-10-04T03:06:30.847Z,1.7
2022-10-04T03:06:50.887Z,1.7
2022-10-04T03:07:10.962Z,1.7
2022-10-04T03:07:31.012Z,1.7
2022-10-04T03:07:51.093Z,1.7
2022-10-04T03:08:11.146Z,1.7
2022-10-04T03:08:31.205Z,1.7
2022-10-04T03:08:51.259Z,1.7
2022-10-04T03:09:11.312Z,1.7
2022-10-04T03:09:31.384Z,1.7
2022-10-04T03:09:51.428Z,1.7
2022-10-04T03:10:11.496Z,1.7
2022-10-04T03:10:31.521Z,1.7
2022-10-04T03:10:51.578Z,1.7
2022-10-04T03:11:11.659Z,1.7
2022-10-04T03:11:31.748Z,1.7
2022-10-04T03:11:51.787Z,2.2
2022-10-04T03:12:11.843Z,2.2
2022-10-04T03:12:31.908Z,2.2
2022-10-04T03:12:51.965Z,2.2
2022-10-04T03:13:12.027Z,2.2
2022-10-04T03:13:32.113Z,2.2
2022-10-04T03:13:52.150Z,2.2
2022-10-04T03:14:12.226Z,2.2
2022-10-04T03:14:32.269Z,2.2
2022-10-04T03:14:52.319Z,2.2
2022-10-04T03:15:12.381Z,2.2
2022-10-04T03:15:32.440Z,2.2
2022-10-04T03:15:52.544Z,2.2
2022-10-04T03:16:12.654Z,2.2
2022-10-04T03:16:32.623Z,2.2
2022-10-04T03:16:52.653Z,2.2
2022-10-04T03:17:12.730Z,2.2
2022-10-04T03:17:32.786Z,2.2
2022-10-04T03:17:52.859Z,2.2
2022-10-04T03:18:12.916Z,2.2
2022-10-04T03:18:32.968Z,2.2
2022-10-04T03:18:53.034Z,2.2
2022-10-04T03:19:13.094Z,2.2
2022-10-04T03:19:33.141Z,2.2
2022-10-04T03:19:53.200Z,2.2
2022-10-04T03:20:13.273Z,2.2
2022-10-04T03:20:33.330Z,2.2
2022-10-04T03:20:53.398Z,2.2
2022-10-04T03:21:13.423Z,2.2
2022-10-04T03:21:33.464Z,2.2
2022-10-04T03:21:53.568Z,1.9
2022-10-04T03:22:13.617Z,1.9
2022-10-04T03:22:33.682Z,1.9
2022-10-04T03:22:53.742Z,1.9
2022-10-04T03:23:13.800Z,1.9
2022-10-04T03:23:33.851Z,1.9
2022-10-04T03:23:53.892Z,1.9
2022-10-04T03:24:13.932Z,1.9
2022-10-04T03:24:33.987Z,1.9
2022-10-04T03:24:54.058Z,1.9
2022-10-04T03:25:14.134Z,1.9
2022-10-04T03:25:34.196Z,1.9
2022-10-04T03:25:54.279Z,1.9
2022-10-04T03:26:14.342Z,1.9
2022-10-04T03:26:34.404Z,1.9
2022-10-04T03:26:54.479Z,1.9
2022-10-04T03:27:14.512Z,1.9
2022-10-04T03:27:34.552Z,1.9
2022-10-04T03:27:54.674Z,1.9
2022-10-04T03:28:14.737Z,1.9
2022-10-04T03:28:34.833Z,1.9
2022-10-04T03:28:54.813Z,1.9
2022-10-04T03:29:14.858Z,1.9
2022-10-04T03:29:34.931Z,1.9
2022-10-04T03:29:59.044Z,1.9
2022-10-04T03:30:15.033Z,1.9
2022-10-04T03:30:35.107Z,1.9
2022-10-04T03:30:55.196Z,1.9
2022-10-04T03:31:15.297Z,1.9
2022-10-04T03:31:35.425Z,1.9
2022-10-04T03:31:55.343Z,1.9
2022-10-04T03:32:15.400Z,2.15
2022-10-04T03:32:35.463Z,2.15
2022-10-04T03:32:55.516Z,2.15
2022-10-04T03:33:15.574Z,2.15
2022-10-04T03:33:35.634Z,2.15
2022-10-04T03:33:55.698Z,2.15
2022-10-04T03:34:15.754Z,2.15
2022-10-04T03:34:35.801Z,2.15
2022-10-04T03:34:55.870Z,2.15
2022-10-04T03:35:15.903Z,2.15
2022-10-04T03:35:35.982Z,2.15
2022-10-04T03:35:56.031Z,2.15
2022-10-04T03:36:16.107Z,2.15
2022-10-04T03:36:36.161Z,2.15
2022-10-04T03:36:56.209Z,2.15
2022-10-04T03:37:16.269Z,2.15
2022-10-04T03:37:36.329Z,2.15
2022-10-04T03:37:56.399Z,2.15
2022-10-04T03:38:16.463Z,2.15
2022-10-04T03:38:36.530Z,2.15
2022-10-04T03:38:56.595Z,2.15
2022-10-04T03:39:16.665Z,2.15
2022-10-04T03:39:36.729Z,2.15
2022-10-04T03:39:56.784Z,2.15
2022-10-04T03:40:16.843Z,2.15
2022-10-04T03:40:36.907Z,2.15
2022-10-04T03:40:56.957Z,2.15
2022-10-04T03:41:17.025Z,2.15
2022-10-04T03:41:37.079Z,2.15
2022-10-04T03:41:57.151Z,2.15
2022-10-04T03:42:17.206Z,1.3
2022-10-04T03:42:37.241Z,1.3
2022-10-04T03:42:57.315Z,1.3
2022-10-04T03:43:17.385Z,1.3
2022-10-04T03:43:37.435Z,1.3
2022-10-04T03:44:00.401Z,1.3
2022-10-04T03:44:17.554Z,1.3
2022-10-04T03:44:37.630Z,1.3
2022-10-04T03:44:57.666Z,1.3
2022-10-04T03:45:17.718Z,1.3
2022-10-04T03:45:37.847Z,1.3
2022-10-04T03:45:57.873Z,1.3
2022-10-04T03:46:17.986Z,1.3
2022-10-04T03:46:37.993Z,1.3
2022-10-04T03:46:58.036Z,1.3
2022-10-04T03:47:18.103Z,1.3
2022-10-04T03:47:38.142Z,1.3
2022-10-04T03:47:58.201Z,1.3
2022-10-04T03:48:18.253Z,1.3
2022-10-04T03:48:38.333Z,1.3
2022-10-04T03:48:58.384Z,1.3
2022-10-04T03:49:18.438Z,1.3
2022-10-04T03:49:38.501Z,1.3
2022-10-04T03:49:58.569Z,1.3
2022-10-04T03:50:18.624Z,1.3
2022-10-04T03:50:38.676Z,1.3
2022-10-04T03:50:58.729Z,1.3
2022-10-04T03:51:18.809Z,1.3
2022-10-04T03:51:38.897Z,1.3
2022-10-04T03:51:58.922Z,1.3
2022-10-04T03:52:18.974Z,2.2
2022-10-04T03:52:39.030Z,2.2
2022-10-04T03:52:59.087Z,2.2
2022-10-04T03:53:19.146Z,2.2
2022-10-04T03:53:39.178Z,2.2
2022-10-04T03:53:59.237Z,2.2
2022-10-04T03:54:19.295Z,2.2
2022-10-04T03:54:39.335Z,2.2
2022-10-04T03:54:59.405Z,2.2
2022-10-04T03:55:19.458Z,2.2
2022-10-04T03:55:39.521Z,2.2
2022-10-04T03:56:04.068Z,2.2
2022-10-04T03:56:19.658Z,2.2
2022-10-04T03:56:39.702Z,2.2
2022-10-04T03:56:59.797Z,2.2
2022-10-04T03:57:19.857Z,2.2
2022-10-04T03:57:39.903Z,2.2
2022-10-04T03:57:59.935Z,2.2
2022-10-04T03:58:20.034Z,2.2
2022-10-04T03:58:40.084Z,2.2
2022-10-04T03:59:00.139Z,2.2
2022-10-04T03:59:20.205Z,2.2
2022-10-04T03:59:40.270Z,2.2
2022-10-04T04:00:00.353Z,2.2
2022-10-04T04:00:20.372Z,2.2
2022-10-04T04:00:40.469Z,2.2
2022-10-04T04:01:00.606Z,2.2
2022-10-04T04:01:20.687Z,2.2
2022-10-04T04:01:40.982Z,2.2
2022-10-04T04:02:00.698Z,2.2
2022-10-04T04:02:20.795Z,2.2
2022-10-04T04:02:45.673Z,2.1
2022-10-04T04:03:00.855Z,2.1
2022-10-04T04:03:20.915Z,2.1
2022-10-04T04:03:40.968Z,2.1
2022-10-04T04:04:01.028Z,2.1
2022-10-04T04:04:21.102Z,2.1
2022-10-04T04:04:41.160Z,2.1
2022-10-04T04:05:01.271Z,2.1
2022-10-04T04:05:21.270Z,2.1
2022-10-04T04:05:41.331Z,2.1
2022-10-04T04:06:01.402Z,2.1
2022-10-04T04:06:21.437Z,2.1
2022-10-04T04:06:41.495Z,2.1
2022-10-04T04:07:01.556Z,2.1
2022-10-04T04:07:21.625Z,2.1
2022-10-04T04:07:41.672Z,2.1
2022-10-04T04:08:01.737Z,2.1
2022-10-04T04:08:21.785Z,2.1
2022-10-04T04:08:41.850Z,2.1
2022-10-04T04:09:01.909Z,2.1
2022-10-04T04:09:21.973Z,2.1
2022-10-04T04:09:42.028Z,2.1
2022-10-04T04:10:02.087Z,2.1
2022-10-04T04:10:22.164Z,2.1
2022-10-04T04:10:42.203Z,2.1
2022-10-04T04:11:02.229Z,2.1
2022-10-04T04:11:22.296Z,2.1
2022-10-04T04:11:42.630Z,2.1
2022-10-04T04:12:02.444Z,2.1
2022-10-04T04:12:22.493Z,2.1
2022-10-04T04:12:42.551Z,1.5
2022-10-04T04:13:02.623Z,1.5
2022-10-04T04:13:22.679Z,1.5
2022-10-04T04:13:42.738Z,1.5
2022-10-04T04:14:02.801Z,1.5
2022-10-04T04:14:22.849Z,1.5
2022-10-04T04:14:42.901Z,1.5
2022-10-04T04:15:02.970Z,1.5
2022-10-04T04:15:23.044Z,1.5
2022-10-04T04:15:43.105Z,1.5
2022-10-04T04:16:03.187Z,1.5
2022-10-04T04:16:23.291Z,1.5
2022-10-04T04:16:43.318Z,1.5
2022-10-04T04:17:03.346Z,1.5
2022-10-04T04:17:23.402Z,1.5
2022-10-04T04:17:43.445Z,1.5
2022-10-04T04:18:03.537Z,1.5
2022-10-04T04:18:23.570Z,1.5
2022-10-04T04:18:43.627Z,1.5
2022-10-04T04:19:03.733Z,1.5
2022-10-04T04:19:23.740Z,1.5
2022-10-04T04:19:43.805Z,1.5
2022-10-04T04:20:07.347Z,1.5
2022-10-04T04:20:23.915Z,1.5
2022-10-04T04:20:43.985Z,1.5
2022-10-04T04:21:04.052Z,1.5
2022-10-04T04:21:24.097Z,1.5
2022-10-04T04:21:44.169Z,1.5
2022-10-04T04:22:04.214Z,1.5
2022-10-04T04:22:24.271Z,1.5
2022-10-04T04:22:44.327Z,1.3
2022-10-04T04:23:04.388Z,1.3
2022-10-04T04:23:24.443Z,1.3
2022-10-04T04:23:44.506Z,1.3
2022-10-04T04:24:04.561Z,1.3
2022-10-04T04:24:24.624Z,1.3
2022-10-04T04:24:44.676Z,1.3
2022-10-04T04:25:04.747Z,1.3
2022-10-04T04:25:24.809Z,1.3
2022-10-04T04:25:44.877Z,1.3
2022-10-04T04:26:04.902Z,1.3
2022-10-04T04:26:24.981Z,1.3
2022-10-04T04:26:45.052Z,1.3
2022-10-04T04:27:05.101Z,1.3
2022-10-04T04:27:28.994Z,1.3
2022-10-04T04:27:45.227Z,1.3
2022-10-04T04:28:05.370Z,1.3
2022-10-04T04:28:25.462Z,1.3
2022-10-04T04:28:45.399Z,1.3
2022-10-04T04:29:05.461Z,1.3
2022-10-04T04:29:25.521Z,1.3
2022-10-04T04:29:45.587Z,1.3
2022-10-04T04:30:05.645Z,1.3
2022-10-04T04:30:25.702Z,1.3
2022-10-04T04:30:45.751Z,1.3
2022-10-04T04:31:05.805Z,1.3
2022-10-04T04:31:25.941Z,1.3
2022-10-04T04:31:46.231Z,1.3
2022-10-04T04:32:06.092Z,1.3
2022-10-04T04:32:26.044Z,1.3
2022-10-04T04:32:46.096Z,2.2
2022-10-04T04:33:06.163Z,2.2
2022-10-04T04:33:26.226Z,2.2
2022-10-04T04:33:46.289Z,2.2
2022-10-04T04:34:06.341Z,2.2
2022-10-04T04:34:26.402Z,2.2
2022-10-04T04:34:46.459Z,2.2
2022-10-04T04:35:06.507Z,2.2
2022-10-04T04:35:26.586Z,2.2
2022-10-04T04:35:46.629Z,2.2
2022-10-04T04:36:06.686Z,2.2
2022-10-04T04:36:26.764Z,2.2
2022-10-04T04:36:46.818Z,2.2
2022-10-04T04:37:06.877Z,2.2
2022-10-04T04:37:26.944Z,2.2
2022-10-04T04:37:53.069Z,2.2
2022-10-04T04:38:13.145Z,2.2
2022-10-04T04:38:33.205Z,2.2
2022-10-04T04:38:53.272Z,2.2
2022-10-04T04:39:13.324Z,2.2
2022-10-04T04:39:33.400Z,2.2