createdAt,value
2023-03-12T00:03:47.124Z,99.90
2023-03-12T00:08:49.584Z,99.90
2023-03-12T00:13:53.852Z,99.90
2023-03-12T00:18:56.505Z,99.90
2023-03-12T00:23:58.878Z,99.90
2023-03-12T00:29:01.725Z,99.90
2023-03-12T00:34:04.216Z,99.90
2023-03-12T00:39:06.724Z,99.90
2023-03-12T00:44:10.152Z,99.90
2023-03-12T00:49:12.467Z,99.90
2023-03-12T00:54:14.814Z,99.90
2023-03-12T00:59:17.139Z,99.90
2023-03-12T01:04:19.474Z,99.90
2023-03-12T01:09:21.943Z,99.90
2023-03-12T01:14:24.283Z,99.90
2023-03-12T01:19:26.787Z,99.90
2023-03-12T01:24:29.069Z,99.90
2023-03-12T01:29:31.359Z,99.90
2023-03-12T01:34:35.539Z,99.90
2023-03-12T01:39:37.866Z,99.90
2023-03-12T01:44:51.757Z,99.90
2023-03-12T01:49:56.073Z,99.90
2023-03-12T01:55:04.140Z,99.90
2023-03-12T02:00:15.004Z,99.90
2023-03-12T02:05:27.930Z,99.90
2023-03-12T02:10:30.382Z,99.90
2023-03-12T02:15:35.499Z,99.90
2023-03-12T02:20:46.947Z,99.90
2023-03-12T02:25:51.834Z,99.90
2023-03-12T02:30:59.827Z,99.90
2023-03-12T02:36:02.175Z,99.90
2023-03-12T02:41:12.012Z,99.90
2023-03-12T02:46:15.467Z,99.90
2023-03-12T02:51:18.081Z,99.90
2023-03-12T02:56:23.107Z,99.90
2023-03-12T03:01:26.827Z,99.90
2023-03-12T03:06:29.979Z,99.90
2023-03-12T03:11:32.353Z,99.90
2023-03-12T03:16:37.679Z,99.90
2023-03-12T03:21:40.075Z,99.90
2023-03-12T03:26:42.747Z,99.90
2023-03-12T03:31:45.167Z,99.90
2023-03-12T03:36:47.858Z,99.90
2023-03-12T03:41:52.466Z,99.90
2023-03-12T03:46:58.906Z,99.90
2023-03-12T03:52:01.244Z,99.90
2023-03-12T03:57:09.244Z,99.90
2023-03-12T04:02:11.625Z,99.90
2023-03-12T04:07:15.049Z,99.90
2023-03-12T04:12:17.837Z,99.90
2023-03-12T04:17:20.195Z,99.90
2023-03-12T04:22:23.060Z,99.90
2023-03-12T04:27:25.509Z,99.90
2023-03-12T04:32:28.029Z,99.90
2023-03-12T04:37:33.978Z,99.90
2023-03-12T04:42:37.886Z,99.90
2023-03-12T04:47:40.399Z,99.90
2023-03-12T04:52:43.349Z,99.90
2023-03-12T04:57:46.898Z,99.90
2023-03-12T05:02:49.299Z,99.90
2023-03-12T05:07:52.615Z,99.90
2023-03-12T05:12:55.108Z,99.90
2023-03-12T05:17:57.522Z,99.90
2023-03-12T05:22:59.840Z,99.90
2023-03-12T05:28:02.374Z,99.90
2023-03-12T05:33:04.960Z,99.90
2023-03-12T05:38:07.362Z,99.90
2023-03-12T05:43:09.686Z,99.90
2023-03-12T05:48:12.292Z,99.90
2023-03-12T05:53:14.792Z,99.90
2023-03-12T05:58:19.011Z,99.90
2023-03-12T06:03:22.018Z,99.90
2023-03-12T06:08:24.772Z,99.90
2023-03-12T06:13:28.453Z,99.90
2023-03-12T06:18:33.874Z,99.90
2023-03-12T06:23:36.896Z,99.90
2023-03-12T06:28:39.875Z,99.90
2023-03-12T06:33:42.164Z,99.90
2023-03-12T06:38:44.475Z,99.90
2023-03-12T06:43:47.715Z,99.90
2023-03-12T06:48:50.040Z,99.90
2023-03-12T06:53:52.339Z,99.90
2023-03-12T06:58:54.585Z,99.90
2023-03-12T07:03:56.936Z,99.90
2023-03-12T07:08:59.166Z,99.90
2023-03-12T07:14:01.725Z,99.90
2023-03-12T07:19:04.528Z,99.90
2023-03-12T07:24:08.270Z,99.90
2023-03-12T07:29:10.746Z,99.90
2023-03-12T07:34:13.750Z,99.80
2023-03-12T07:39:16.094Z,99.90
2023-03-12T07:44:18.351Z,99.20
2023-03-12T07:49:20.578Z,98.80
2023-03-12T07:54:25.756Z,98.10
2023-03-12T07:59:28.147Z,95.40
2023-03-12T08:04:30.535Z,95.70
2023-03-12T08:09:33.337Z,94.70
2023-03-12T08:14:36.117Z,94.40
2023-03-12T08:19:38.509Z,92.90
2023-03-12T08:24:40.986Z,93.00
2023-03-12T08:29:43.245Z,92.30
2023-03-12T08:34:45.508Z,90.80
2023-03-12T08:39:47.752Z,88.00
2023-03-12T08:44:50.100Z,86.00
2023-03-12T08:49:52.501Z,83.20
2023-03-12T08:54:54.770Z,84.30
2023-03-12T08:59:57.087Z,82.10
2023-03-12T09:04:59.357Z,80.10
2023-03-12T09:10:01.744Z,79.60
2023-03-12T09:15:05.207Z,80.00
2023-03-12T09:20:14.097Z,77.70
2023-03-12T09:25:17.046Z,76.70
2023-03-12T09:30:21.871Z,76.60
2023-03-12T09:35:24.325Z,79.00
2023-03-12T09:40:31.014Z,78.70
2023-03-12T09:45:39.400Z,77.80
2023-03-12T09:50:45.940Z,78.00
2023-03-12T09:55:50.899Z,77.80
2023-03-12T10:01:01.854Z,78.00
2023-03-12T10:06:15.412Z,76.70
2023-03-12T10:12:03.761Z,75.90
2023-03-12T10:17:50.340Z,75.50
2023-03-12T10:23:11.292Z,77.00
2023-03-12T10:28:21.901Z,75.40
2023-03-12T10:33:30.598Z,71.20
2023-03-12T10:38:32.839Z,72.20
2023-03-12T10:43:35.786Z,70.50
2023-03-12T10:48:38.393Z,68.10
2023-03-12T10:53:47.944Z,69.60
2023-03-12T10:58:53.096Z,69.90
2023-03-12T11:04:09.520Z,67.50
2023-03-12T11:09:18.769Z,65.30
2023-03-12T11:14:27.363Z,65.80
2023-03-12T11:19:35.105Z,65.40
2023-03-12T11:24:55.688Z,65.60
2023-03-12T11:29:59.095Z,66.20
2023-03-12T11:35:01.979Z,66.10
2023-03-12T11:40:13.844Z,64.60
2023-03-12T11:45:32.514Z,64.30
2023-03-12T11:50:51.009Z,62.50
2023-03-12T11:56:25.824Z,62.10
2023-03-12T12:01:46.940Z,61.90
2023-03-12T12:06:52.588Z,61.30
2023-03-12T12:12:25.126Z,61.00
2023-03-12T12:17:36.858Z,60.00
2023-03-12T12:23:04.568Z,58.40
2023-03-12T12:28:43.767Z,57.30
2023-03-12T12:34:23.218Z,58.30
2023-03-12T12:39:37.589Z,57.50
2023-03-12T12:44:51.850Z,56.20
2023-03-12T12:49:58.748Z,56.20
2023-03-12T12:55:15.579Z,56.40
2023-03-12T13:00:26.108Z,54.60
2023-03-12T13:05:37.530Z,51.30
2023-03-12T13:10:48.623Z,50.70
2023-03-12T13:16:30.205Z,51.80
2023-03-12T13:21:38.151Z,47.40
2023-03-12T13:26:49.699Z,47.00
2023-03-12T13:31:51.973Z,48.90
2023-03-12T13:36:59.966Z,50.70
2023-03-12T13:42:24.864Z,50.10
2023-03-12T13:47:28.973Z,51.20
2023-03-12T13:52:48.807Z,52.00
2023-03-12T13:58:01.760Z,51.70
2023-03-12T14:03:12.229Z,50.50
2023-03-12T14:08:21.538Z,51.10
2023-03-12T14:13:38.599Z,50.40
2023-03-12T14:18:44.729Z,49.40
2023-03-12T14:23:55.816Z,50.10
2023-03-12T14:29:23.161Z,51.90
2023-03-12T14:34:33.892Z,52.90
2023-03-12T14:39:45.500Z,54.20
2023-03-12T14:45:10.323Z,55.80
2023-03-12T14:50:37.092Z,57.50
2023-03-12T14:55:39.420Z,57.30
2023-03-12T15:00:43.727Z,57.20
2023-03-12T15:05:47.733Z,56.30
2023-03-12T15:10:56.659Z,57.00
2023-03-12T15:15:59.210Z,57.60
2023-03-12T15:21:03.172Z,58.80
2023-03-12T15:26:09.479Z,58.40
2023-03-12T15:31:15.675Z,59.30
2023-03-12T15:36:26.718Z,60.40
2023-03-12T15:41:45.355Z,62.00
2023-03-12T15:46:53.834Z,60.30
2023-03-12T15:52:22.044Z,62.20
2023-03-12T15:57:26.098Z,61.90
2023-03-12T16:02:36.593Z,63.10
2023-03-12T16:07:38.990Z,63.20
2023-03-12T16:12:43.494Z,63.70
2023-03-12T16:17:45.766Z,65.60
2023-03-12T16:22:48.045Z,65.50
2023-03-12T16:27:53.971Z,66.20
2023-03-12T16:32:58.337Z,67.10
2023-03-12T16:38:01.431Z,67.50
2023-03-12T16:43:06.785Z,68.00
2023-03-12T16:48:17.830Z,68.30
2023-03-12T16:53:20.770Z,68.90
2023-03-12T16:58:24.786Z,70.00
2023-03-12T17:03:30.108Z,70.80
2023-03-12T17:08:32.996Z,71.50
2023-03-12T17:13:36.092Z,71.40
2023-03-12T17:18:39.745Z,71.40
2023-03-12T17:23:42.280Z,72.50
2023-03-12T17:28:44.690Z,72.80
2023-03-12T17:33:46.950Z,73.20
2023-03-12T17:38:51.047Z,72.50
2023-03-12T17:43:53.424Z,72.80
2023-03-12T17:48:55.887Z,72.80
2023-03-12T17:53:58.172Z,73.20
2023-03-12T17:59:00.400Z,73.40
2023-03-12T18:04:02.806Z,73.80
2023-03-12T18:09:05.058Z,73.50
2023-03-12T18:14:07.306Z,74.40
2023-03-12T18:19:09.650Z,75.10
2023-03-12T18:24:14.556Z,75.40
2023-03-12T18:29:17.066Z,75.00
2023-03-12T18:34:20.772Z,74.50
2023-03-12T18:39:23.178Z,75.30
2023-03-12T18:44:25.509Z,75.10
2023-03-12T18:49:27.751Z,75.50
2023-03-12T18:54:30.007Z,73.50
2023-03-12T18:59:32.521Z,74.10
2023-03-12T19:04:35.223Z,74.90
2023-03-12T19:09:37.607Z,74.80
2023-03-12T19:14:39.911Z,74.70
2023-03-12T19:19:42.176Z,74.70
2023-03-12T19:24:44.582Z,75.20
2023-03-12T19:29:46.820Z,75.10
2023-03-12T19:34:51.752Z,74.80
2023-03-12T19:39:54.568Z,74.40
2023-03-12T19:44:56.821Z,75.30
2023-03-12T19:49:59.443Z,76.70
2023-03-12T19:55:05.131Z,77.30
2023-03-12T20:00:10.216Z,77.30
2023-03-12T20:05:12.986Z,77.70
2023-03-12T20:10:15.612Z,77.80
2023-03-12T20:15:18.336Z,77.80
2023-03-12T20:20:20.942Z,79.10
2023-03-12T20:25:23.274Z,78.50
2023-03-12T20:30:25.562Z,77.90
2023-03-12T20:35:27.842Z,75.70
2023-03-12T20:40:30.214Z,74.20
2023-03-12T20:45:33.913Z,74.50
2023-03-12T20:50:38.899Z,74.50
2023-03-12T20:55:41.360Z,74.80
2023-03-12T21:00:44.288Z,78.20
2023-03-12T21:05:54.869Z,82.50
2023-03-12T21:10:57.180Z,83.70
2023-03-12T21:15:59.464Z,85.40
2023-03-12T21:21:03.719Z,91.80
2023-03-12T21:26:09.364Z,95.90
2023-03-12T21:31:14.557Z,98.40
2023-03-12T21:36:16.942Z,99.90
2023-03-12T21:41:19.973Z,99.90
2023-03-12T21:46:27.180Z,99.90
2023-03-12T21:51:29.465Z,99.90
2023-03-12T21:56:31.742Z,99.90
2023-03-12T22:01:34.088Z,99.90
2023-03-12T22:06:36.340Z,99.90
2023-03-12T22:11:38.531Z,99.90
2023-03-12T22:16:40.804Z,99.90
2023-03-12T22:21:43.093Z,99.90
2023-03-12T22:26:46.117Z,99.90
2023-03-12T22:31:48.353Z,99.90
2023-03-12T22:36:50.760Z,99.90
2023-03-12T22:41:53.654Z,99.90
2023-03-12T22:46:56.015Z,99.90
2023-03-12T22:51:58.317Z,99.90
2023-03-12T22:57:00.567Z,99.90
2023-03-12T23:02:02.853Z,99.90
2023-03-12T23:07:14.157Z,99.90
2023-03-12T23:12:19.324Z,99.90
2023-03-12T23:17:21.840Z,99.90
2023-03-12T23:22:24.100Z,99.90
2023-03-12T23:27:26.395Z,99.90
2023-03-12T23:32:28.659Z,99.90
2023-03-12T23:37:30.923Z,99.90
2023-03-12T23:42:33.348Z,99.90
2023-03-12T23:47:35.629Z,99.90
2023-03-12T23:52:37.860Z,99.90
2023-03-12T23:57:40.186Z,99.90
