createdAt,value
2023-05-19T00:01:57.301Z,70.40
2023-05-19T00:04:02.956Z,70.46
2023-05-19T00:06:05.050Z,70.34
2023-05-19T00:08:10.357Z,71.28
2023-05-19T00:10:12.485Z,71.70
2023-05-19T00:12:14.517Z,70.92
2023-05-19T00:14:16.381Z,71.30
2023-05-19T00:16:18.359Z,71.23
2023-05-19T00:18:20.671Z,71.45
2023-05-19T00:20:22.497Z,71.68
2023-05-19T00:22:24.115Z,72.01
2023-05-19T00:24:25.840Z,71.39
2023-05-19T00:26:27.457Z,71.86
2023-05-19T00:28:29.047Z,72.23
2023-05-19T00:30:31.064Z,72.61
2023-05-19T00:32:33.468Z,72.71
2023-05-19T00:34:35.047Z,70.24
2023-05-19T00:36:36.682Z,71.25
2023-05-19T00:38:38.901Z,71.53
2023-05-19T00:40:40.685Z,71.77
2023-05-19T00:42:42.455Z,72.19
2023-05-19T00:44:44.032Z,72.56
2023-05-19T00:46:45.642Z,72.58
2023-05-19T00:48:47.264Z,73.04
2023-05-19T00:50:50.860Z,73.20
2023-05-19T00:52:52.457Z,72.01
2023-05-19T00:54:55.413Z,72.75
2023-05-19T00:56:58.447Z,73.08
2023-05-19T00:59:00.901Z,72.53
2023-05-19T01:01:04.249Z,73.03
2023-05-19T01:03:13.106Z,73.78
2023-05-19T01:05:14.903Z,73.89
2023-05-19T01:07:16.629Z,73.23
2023-05-19T01:09:18.462Z,73.95
2023-05-19T01:11:20.064Z,74.62
2023-05-19T01:13:21.777Z,73.42
2023-05-19T01:15:26.868Z,74.66
2023-05-19T01:17:59.267Z,75.11
2023-05-19T01:20:29.283Z,73.59
2023-05-19T01:22:55.031Z,73.96
2023-05-19T01:25:20.929Z,74.27
2023-05-19T01:27:34.662Z,74.33
2023-05-19T01:29:42.017Z,74.74
2023-05-19T01:31:47.949Z,75.90
2023-05-19T01:33:51.822Z,75.13
2023-05-19T01:35:55.606Z,74.83
2023-05-19T01:37:59.771Z,74.73
2023-05-19T01:40:01.840Z,73.87
2023-05-19T01:42:04.304Z,75.71
2023-05-19T01:44:06.416Z,74.88
2023-05-19T01:46:08.462Z,74.11
2023-05-19T01:48:11.295Z,75.82
2023-05-19T01:50:13.183Z,75.37
2023-05-19T01:52:14.801Z,74.60
2023-05-19T01:54:16.357Z,74.82
2023-05-19T01:56:27.589Z,75.23
2023-05-19T01:58:47.040Z,73.69
2023-05-19T02:00:51.822Z,75.00
2023-05-19T02:03:05.733Z,74.89
2023-05-19T02:05:32.881Z,74.51
2023-05-19T02:07:44.472Z,76.79
2023-05-19T02:10:03.863Z,77.79
2023-05-19T02:12:05.496Z,77.81
2023-05-19T02:14:21.137Z,78.05
2023-05-19T02:16:28.677Z,76.16
2023-05-19T02:18:32.123Z,76.60
2023-05-19T02:20:34.051Z,77.62
2023-05-19T02:22:36.258Z,76.77
2023-05-19T02:24:37.938Z,77.63
2023-05-19T02:26:39.539Z,77.07
2023-05-19T02:28:41.068Z,78.03
2023-05-19T02:30:42.608Z,77.49
2023-05-19T02:32:46.820Z,77.12
2023-05-19T02:34:48.503Z,76.78
2023-05-19T02:36:50.645Z,77.11
2023-05-19T02:38:52.406Z,77.21
2023-05-19T02:40:54.040Z,77.22
2023-05-19T02:42:55.775Z,77.93
2023-05-19T02:44:57.506Z,77.08
2023-05-19T02:46:59.204Z,78.31
2023-05-19T02:49:00.844Z,79.57
2023-05-19T02:51:02.445Z,79.11
2023-05-19T02:53:04.448Z,77.89
2023-05-19T02:55:06.392Z,77.77
2023-05-19T02:57:08.059Z,79.18
2023-05-19T02:59:09.664Z,78.11
2023-05-19T03:01:11.094Z,79.30
2023-05-19T03:03:13.947Z,79.42
2023-05-19T03:05:15.761Z,78.50
2023-05-19T03:07:17.714Z,77.93
2023-05-19T03:09:19.348Z,78.59
2023-05-19T03:11:21.290Z,78.56
2023-05-19T03:13:22.867Z,79.64
2023-05-19T03:15:24.491Z,81.11
2023-05-19T03:17:26.267Z,78.79
2023-05-19T03:19:27.978Z,78.37
2023-05-19T03:21:30.465Z,78.00
2023-05-19T03:23:32.059Z,78.68
2023-05-19T03:25:33.627Z,79.20
2023-05-19T03:27:35.417Z,79.81
2023-05-19T03:29:37.265Z,79.63
2023-05-19T03:31:38.849Z,80.10
2023-05-19T03:33:40.569Z,80.41
2023-05-19T03:35:42.198Z,80.52
2023-05-19T03:37:43.758Z,79.47
2023-05-19T03:39:45.370Z,79.83
2023-05-19T03:41:47.057Z,79.72
2023-05-19T03:43:48.597Z,79.62
2023-05-19T03:45:50.292Z,78.89
2023-05-19T03:47:51.948Z,79.34
2023-05-19T03:49:53.567Z,80.24
2023-05-19T03:51:55.111Z,80.41
2023-05-19T03:53:59.656Z,80.74
2023-05-19T03:56:01.228Z,79.76
2023-05-19T03:58:03.397Z,80.04
2023-05-19T04:00:06.142Z,80.53
2023-05-19T04:02:08.300Z,80.07
2023-05-19T04:04:10.158Z,80.65
2023-05-19T04:06:12.941Z,79.70
2023-05-19T04:08:14.499Z,79.92
2023-05-19T04:10:16.110Z,79.82
2023-05-19T04:12:17.703Z,81.00
2023-05-19T04:14:20.298Z,80.72
2023-05-19T04:16:22.117Z,81.17
2023-05-19T04:18:23.784Z,81.40
2023-05-19T04:20:25.554Z,80.43
2023-05-19T04:22:27.149Z,79.27
2023-05-19T04:24:31.495Z,79.90
2023-05-19T04:26:34.468Z,78.98
2023-05-19T04:28:39.087Z,78.94
2023-05-19T04:30:42.548Z,78.77
2023-05-19T04:32:44.117Z,79.42
2023-05-19T04:34:46.143Z,79.56
2023-05-19T04:36:48.225Z,80.02
2023-05-19T04:38:54.689Z,80.19
2023-05-19T04:40:56.466Z,78.84
2023-05-19T04:42:58.199Z,79.56
2023-05-19T04:44:59.791Z,79.20
2023-05-19T04:47:01.429Z,79.47
2023-05-19T04:49:03.241Z,80.29
2023-05-19T04:51:05.117Z,79.27
2023-05-19T04:53:07.027Z,80.19
2023-05-19T04:55:11.311Z,80.19
2023-05-19T04:57:12.951Z,81.03
2023-05-19T04:59:14.573Z,80.11
2023-05-19T05:01:16.285Z,81.21
2023-05-19T05:03:18.753Z,81.02
2023-05-19T05:05:20.357Z,79.96
2023-05-19T05:07:22.787Z,80.11
2023-05-19T05:09:24.408Z,79.14
2023-05-19T05:11:26.759Z,78.38
2023-05-19T05:13:28.618Z,80.06
2023-05-19T05:15:30.499Z,80.87
2023-05-19T05:17:32.350Z,80.16
2023-05-19T05:19:34.521Z,79.04
2023-05-19T05:21:36.482Z,78.76
2023-05-19T05:23:38.321Z,78.08
2023-05-19T05:25:40.973Z,77.80
2023-05-19T05:27:42.645Z,77.19
2023-05-19T05:29:44.319Z,77.86
2023-05-19T05:31:45.851Z,78.53
2023-05-19T05:33:47.558Z,78.47
2023-05-19T05:35:50.573Z,78.46
2023-05-19T05:37:52.143Z,77.01
2023-05-19T05:39:53.680Z,77.11
2023-05-19T05:41:55.515Z,76.54
2023-05-19T05:43:57.112Z,77.74
2023-05-19T05:45:58.848Z,76.68
2023-05-19T05:48:00.921Z,76.27
2023-05-19T05:50:02.903Z,77.03
2023-05-19T05:52:06.529Z,75.45
2023-05-19T05:54:12.147Z,75.50
2023-05-19T05:56:14.395Z,74.13
2023-05-19T05:58:17.035Z,76.70
2023-05-19T06:00:19.320Z,75.33
2023-05-19T06:02:21.837Z,75.01
2023-05-19T06:04:23.500Z,75.67
2023-05-19T06:06:25.089Z,74.91
2023-05-19T06:08:26.690Z,74.31
2023-05-19T06:10:29.060Z,75.08
2023-05-19T06:12:30.723Z,74.42
2023-05-19T06:14:32.316Z,75.71
2023-05-19T06:16:33.981Z,74.27
2023-05-19T06:18:35.851Z,73.29
2023-05-19T06:20:41.412Z,73.57
2023-05-19T06:22:43.069Z,73.03
2023-05-19T06:24:44.683Z,73.54
2023-05-19T06:26:46.308Z,72.72
2023-05-19T06:28:47.873Z,72.42
2023-05-19T06:30:49.507Z,72.16
2023-05-19T06:32:51.122Z,72.29
2023-05-19T06:34:55.687Z,72.67
2023-05-19T06:36:57.260Z,70.56
2023-05-19T06:39:00.159Z,71.02
2023-05-19T06:41:03.521Z,71.06
2023-05-19T06:43:05.133Z,70.82
2023-05-19T06:45:07.381Z,70.35
2023-05-19T06:47:09.059Z,70.35
2023-05-19T06:49:11.312Z,68.59
2023-05-19T06:51:12.973Z,68.89
2023-05-19T06:53:14.549Z,71.20
2023-05-19T06:55:16.168Z,70.95
2023-05-19T06:57:17.762Z,68.86
2023-05-19T06:59:21.882Z,68.17
2023-05-19T07:01:23.559Z,69.15
2023-05-19T07:03:25.273Z,68.57
2023-05-19T07:05:27.070Z,68.93
2023-05-19T07:07:28.794Z,66.57
2023-05-19T07:09:30.360Z,65.94
2023-05-19T07:11:31.963Z,66.37
2023-05-19T07:13:33.637Z,66.26
2023-05-19T07:15:35.229Z,67.67
2023-05-19T07:17:36.876Z,67.60
2023-05-19T07:19:38.678Z,66.60
2023-05-19T07:21:40.284Z,66.56
2023-05-19T07:23:41.894Z,65.57
2023-05-19T07:25:46.438Z,65.92
2023-05-19T07:27:48.071Z,64.36
2023-05-19T07:29:49.617Z,65.06
2023-05-19T07:31:57.928Z,64.53
2023-05-19T07:33:59.753Z,64.45
2023-05-19T07:36:01.487Z,64.11
2023-05-19T07:38:03.916Z,64.29
2023-05-19T07:40:09.384Z,63.48
2023-05-19T07:42:10.920Z,64.81
2023-05-19T07:44:12.504Z,62.96
2023-05-19T07:46:14.175Z,63.71
2023-05-19T07:48:18.705Z,61.81
2023-05-19T07:50:20.634Z,62.06
2023-05-19T07:52:22.223Z,61.49
2023-05-19T07:54:23.772Z,63.74
2023-05-19T07:56:25.436Z,61.58
2023-05-19T07:58:27.080Z,59.89
2023-05-19T08:00:28.783Z,59.76
2023-05-19T08:02:30.514Z,59.74
2023-05-19T08:04:32.814Z,59.36
2023-05-19T08:06:35.219Z,58.27
2023-05-19T08:08:36.922Z,58.02
2023-05-19T08:10:38.547Z,56.35
2023-05-19T08:12:40.383Z,57.08
2023-05-19T08:14:41.995Z,57.58
2023-05-19T08:16:45.078Z,58.39
2023-05-19T08:18:46.694Z,57.33
2023-05-19T08:20:48.374Z,56.66
2023-05-19T08:22:50.261Z,54.48
2023-05-19T08:24:51.890Z,56.05
2023-05-19T08:26:53.655Z,54.38
2023-05-19T08:28:55.468Z,54.77
2023-05-19T08:30:57.141Z,53.89
2023-05-19T08:33:02.324Z,53.67
2023-05-19T08:35:04.382Z,53.72
2023-05-19T08:37:06.005Z,54.55
2023-05-19T08:39:07.659Z,54.11
2023-05-19T08:41:09.327Z,51.15
2023-05-19T08:43:14.045Z,53.11
2023-05-19T08:45:15.863Z,52.52
2023-05-19T08:47:17.932Z,52.45
2023-05-19T08:49:25.698Z,53.14
2023-05-19T08:51:36.761Z,51.18
2023-05-19T08:53:44.061Z,50.42
2023-05-19T08:56:11.006Z,50.47
2023-05-19T08:58:13.068Z,49.71
2023-05-19T09:00:18.221Z,51.10
2023-05-19T09:02:20.561Z,51.44
2023-05-19T09:04:22.555Z,52.28
2023-05-19T09:06:25.639Z,52.43
2023-05-19T09:08:27.700Z,50.67
2023-05-19T09:10:29.541Z,51.57
2023-05-19T09:12:31.609Z,51.97
2023-05-19T09:14:33.215Z,52.71
2023-05-19T09:16:34.894Z,49.17
2023-05-19T09:18:40.069Z,50.26
2023-05-19T09:20:43.749Z,50.21
2023-05-19T09:22:47.578Z,49.74
2023-05-19T09:24:49.501Z,49.82
2023-05-19T09:26:51.114Z,49.73
2023-05-19T09:28:58.068Z,49.55
2023-05-19T09:31:04.656Z,49.73
2023-05-19T09:33:09.924Z,48.92
2023-05-19T09:35:13.196Z,48.90
2023-05-19T09:37:14.942Z,48.95
2023-05-19T09:39:17.433Z,48.61
2023-05-19T09:41:19.781Z,48.11
2023-05-19T09:43:21.660Z,48.36
2023-05-19T09:45:23.265Z,50.57
2023-05-19T09:47:24.992Z,49.32
2023-05-19T09:49:32.696Z,49.19
2023-05-19T09:51:37.555Z,47.46
2023-05-19T09:53:39.515Z,50.27
2023-05-19T09:55:42.827Z,46.91
2023-05-19T09:57:45.386Z,46.94
2023-05-19T09:59:47.412Z,47.77
2023-05-19T10:01:49.314Z,49.96
2023-05-19T10:03:52.582Z,47.91
2023-05-19T10:05:55.004Z,48.01
2023-05-19T10:07:56.945Z,46.68
2023-05-19T10:10:00.097Z,45.84
2023-05-19T10:12:03.397Z,47.20
2023-05-19T10:14:05.510Z,46.66
2023-05-19T10:16:09.509Z,48.26
2023-05-19T10:18:12.265Z,47.30
2023-05-19T10:20:17.954Z,48.20
2023-05-19T10:22:19.504Z,47.83
2023-05-19T10:24:21.708Z,48.73
2023-05-19T10:26:24.509Z,47.54
2023-05-19T10:28:34.402Z,47.61
2023-05-19T10:30:46.474Z,47.51
2023-05-19T10:32:52.095Z,47.89
2023-05-19T10:35:05.889Z,49.72
2023-05-19T10:37:24.953Z,45.96
2023-05-19T10:39:37.680Z,46.61
2023-05-19T10:41:53.801Z,47.50
2023-05-19T10:44:35.079Z,49.10
2023-05-19T10:46:37.040Z,48.96
2023-05-19T10:48:38.609Z,47.84
2023-05-19T10:50:40.279Z,46.51
2023-05-19T10:52:42.005Z,46.23
2023-05-19T10:54:47.240Z,46.43
2023-05-19T10:56:49.023Z,45.84
2023-05-19T10:58:50.874Z,48.73
2023-05-19T11:01:00.938Z,44.91
2023-05-19T11:03:18.839Z,45.93
2023-05-19T11:05:28.798Z,45.65
2023-05-19T11:07:30.876Z,46.62
2023-05-19T11:09:40.066Z,44.98
2023-05-19T11:11:49.881Z,45.56
2023-05-19T11:13:53.111Z,45.29
2023-05-19T11:15:56.302Z,44.09
2023-05-19T11:18:01.349Z,45.84
2023-05-19T11:20:04.985Z,46.77
2023-05-19T11:22:10.900Z,45.49
2023-05-19T11:24:39.963Z,44.89
2023-05-19T11:26:45.631Z,46.74
2023-05-19T11:28:48.200Z,44.30
2023-05-19T11:30:50.816Z,42.92
2023-05-19T11:32:54.256Z,41.88
2023-05-19T11:34:57.277Z,45.97
2023-05-19T11:36:59.384Z,46.19
2023-05-19T11:39:02.543Z,44.90
2023-05-19T11:41:04.424Z,45.48
2023-05-19T11:43:06.260Z,44.90
2023-05-19T11:45:08.549Z,43.26
2023-05-19T11:47:10.727Z,42.03
2023-05-19T11:49:12.377Z,45.34
2023-05-19T11:51:14.109Z,44.21
2023-05-19T11:53:22.184Z,40.98
2023-05-19T11:55:23.807Z,43.14
2023-05-19T11:57:25.550Z,43.09
2023-05-19T11:59:36.061Z,42.18
2023-05-19T12:01:38.065Z,44.82
2023-05-19T12:03:39.906Z,44.33
2023-05-19T12:05:47.836Z,44.52
2023-05-19T12:07:51.579Z,43.49
2023-05-19T12:09:55.355Z,40.78
2023-05-19T12:11:57.135Z,41.40
2023-05-19T12:13:59.452Z,41.25
2023-05-19T12:16:01.890Z,40.98
2023-05-19T12:18:03.884Z,41.64
2023-05-19T12:20:06.717Z,43.15
2023-05-19T12:22:08.704Z,41.74
2023-05-19T12:24:11.036Z,39.00
2023-05-19T12:26:13.128Z,40.87
2023-05-19T12:28:16.411Z,40.85
2023-05-19T12:30:18.232Z,42.45
2023-05-19T12:32:26.978Z,41.25
2023-05-19T12:34:28.738Z,41.64
2023-05-19T12:36:31.993Z,40.86
2023-05-19T12:38:37.374Z,40.49
2023-05-19T12:40:42.255Z,40.72
2023-05-19T12:42:48.803Z,41.54
2023-05-19T12:44:52.584Z,40.96
2023-05-19T12:46:54.357Z,40.87
2023-05-19T12:48:59.618Z,41.12
2023-05-19T12:51:01.255Z,40.59
2023-05-19T12:53:02.907Z,41.34
2023-05-19T12:55:06.953Z,39.80
2023-05-19T12:57:10.997Z,40.45
2023-05-19T12:59:54.851Z,40.83
2023-05-19T13:01:43.091Z,39.97
2023-05-19T13:03:46.002Z,40.18
2023-05-19T13:05:49.805Z,39.20
2023-05-19T13:08:11.743Z,39.21
2023-05-19T13:10:13.477Z,39.54
2023-05-19T13:12:15.036Z,38.95
2023-05-19T13:14:18.714Z,37.87
2023-05-19T13:16:20.367Z,38.22
2023-05-19T13:18:22.010Z,40.01
2023-05-19T13:20:26.301Z,38.83
2023-05-19T13:22:29.242Z,38.16
2023-05-19T13:24:30.894Z,37.27
2023-05-19T13:26:32.487Z,37.53
2023-05-19T13:28:34.870Z,36.58
2023-05-19T13:30:39.010Z,39.39
2023-05-19T13:32:40.800Z,39.07
2023-05-19T13:34:42.362Z,37.08
2023-05-19T13:36:48.132Z,35.54
2023-05-19T13:38:49.864Z,37.77
2023-05-19T13:40:51.448Z,36.54
2023-05-19T13:42:53.279Z,37.26
2023-05-19T13:44:56.406Z,36.26
2023-05-19T13:46:58.142Z,38.66
2023-05-19T13:48:59.785Z,38.07
2023-05-19T13:51:01.404Z,35.97
2023-05-19T13:53:03.738Z,37.88
2023-05-19T13:55:07.075Z,36.21
2023-05-19T13:57:08.754Z,36.24
2023-05-19T13:59:10.372Z,36.36
2023-05-19T14:01:15.123Z,36.97
2023-05-19T14:03:19.608Z,36.53
2023-05-19T14:05:21.389Z,36.31
2023-05-19T14:07:23.017Z,35.70
2023-05-19T14:09:24.730Z,37.03
2023-05-19T14:11:26.410Z,35.95
2023-05-19T14:13:34.260Z,36.11
2023-05-19T14:15:38.214Z,34.56
2023-05-19T14:17:40.141Z,36.32
2023-05-19T14:19:42.101Z,36.24
2023-05-19T14:21:43.700Z,37.04
2023-05-19T14:23:45.372Z,34.97
2023-05-19T14:25:47.042Z,35.53
2023-05-19T14:27:48.621Z,35.73
2023-05-19T14:29:50.391Z,34.36
2023-05-19T14:31:52.558Z,35.64
2023-05-19T14:33:57.211Z,33.68
2023-05-19T14:36:00.301Z,34.37
2023-05-19T14:38:01.858Z,35.12
2023-05-19T14:42:06.107Z,33.38
2023-05-19T14:44:07.651Z,34.51
2023-05-19T14:46:09.362Z,33.14
2023-05-19T14:48:11.999Z,30.03
2023-05-19T14:50:13.638Z,25.41
2023-05-19T14:52:15.372Z,22.65
2023-05-19T14:54:17.060Z,20.58
2023-05-19T14:56:18.614Z,18.88
2023-05-19T14:58:28.851Z,18.45
2023-05-19T15:00:31.116Z,18.79
2023-05-19T15:02:32.822Z,18.37
2023-05-19T15:04:36.841Z,17.58
2023-05-19T15:06:38.529Z,16.88
2023-05-19T15:08:41.414Z,16.75
2023-05-19T15:10:43.036Z,15.39
2023-05-19T15:12:44.648Z,15.20
2023-05-19T15:14:46.745Z,16.71
2023-05-19T15:16:48.393Z,15.09
2023-05-19T15:18:51.577Z,14.02
2023-05-19T15:20:53.241Z,14.93
2023-05-19T15:22:54.797Z,13.96
2023-05-19T15:24:56.388Z,16.59
2023-05-19T15:26:58.019Z,13.34
2023-05-19T15:28:59.616Z,14.48
2023-05-19T15:31:01.358Z,14.35
2023-05-19T15:33:03.035Z,14.18
2023-05-19T15:35:04.983Z,12.97
2023-05-19T15:37:06.524Z,13.63
2023-05-19T15:39:08.126Z,13.76
2023-05-19T15:41:10.214Z,12.88
2023-05-19T15:43:11.826Z,13.23
2023-05-19T15:45:13.421Z,13.58
2023-05-19T15:47:15.002Z,13.35
2023-05-19T15:49:17.980Z,12.71
2023-05-19T15:51:19.575Z,12.96
2023-05-19T15:53:21.253Z,12.90
2023-05-19T15:55:22.840Z,12.04
2023-05-19T15:57:24.942Z,12.70
2023-05-19T15:59:26.559Z,11.99
2023-05-19T16:01:28.530Z,11.78
2023-05-19T16:03:30.494Z,11.80
2023-05-19T16:05:32.231Z,11.70
2023-05-19T16:07:33.848Z,12.76
2023-05-19T16:09:35.416Z,12.63
2023-05-19T16:11:37.052Z,12.48
2023-05-19T16:13:38.635Z,13.49
2023-05-19T16:15:40.594Z,12.44
2023-05-19T16:17:42.558Z,12.37
2023-05-19T16:19:44.230Z,13.64
2023-05-19T16:21:45.883Z,12.76
2023-05-19T16:23:47.479Z,14.14
2023-05-19T16:25:49.089Z,13.43
2023-05-19T16:27:51.507Z,14.01
2023-05-19T16:29:53.234Z,12.25
2023-05-19T16:31:54.842Z,13.09
2023-05-19T16:33:56.544Z,13.01
2023-05-19T16:35:59.883Z,13.13
2023-05-19T16:38:01.422Z,12.51
2023-05-19T16:40:03.236Z,13.07
2023-05-19T16:42:05.217Z,12.45
2023-05-19T16:44:06.774Z,12.51
2023-05-19T16:46:09.860Z,12.12
2023-05-19T16:48:11.581Z,12.84
2023-05-19T16:50:13.194Z,13.00
2023-05-19T16:52:14.844Z,13.42
2023-05-19T16:54:16.417Z,13.03
2023-05-19T16:56:17.972Z,13.38
2023-05-19T16:58:19.623Z,13.62
2023-05-19T17:00:21.249Z,13.74
2023-05-19T17:02:22.859Z,14.39
2023-05-19T17:04:24.492Z,14.01
2023-05-19T17:06:26.107Z,13.06
2023-05-19T17:08:27.987Z,14.40
2023-05-19T17:10:29.516Z,14.11
2023-05-19T17:12:31.149Z,14.84
2023-05-19T17:14:32.685Z,14.84
2023-05-19T17:16:35.780Z,15.46
2023-05-19T17:18:37.535Z,15.26
2023-05-19T17:20:39.199Z,14.67
2023-05-19T17:22:41.123Z,18.38
2023-05-19T17:24:42.785Z,19.29
2023-05-19T17:26:44.572Z,20.71
2023-05-19T17:28:46.136Z,23.36
2023-05-19T17:30:47.953Z,24.88
2023-05-19T17:32:49.840Z,25.53
2023-05-19T17:34:51.687Z,26.49
2023-05-19T17:36:53.302Z,26.96
2023-05-19T17:38:54.948Z,28.63
2023-05-19T17:41:04.575Z,29.03
2023-05-19T17:43:08.171Z,29.04
2023-05-19T17:45:12.398Z,30.08
2023-05-19T17:47:14.099Z,29.62
2023-05-19T17:49:15.776Z,30.61
2023-05-19T17:51:17.508Z,31.59
2023-05-19T17:53:19.432Z,31.79
2023-05-19T17:55:21.382Z,32.42
2023-05-19T17:57:25.880Z,32.72
2023-05-19T17:59:27.692Z,32.85
2023-05-19T18:01:29.622Z,33.82
2023-05-19T18:03:31.795Z,33.92
2023-05-19T18:05:34.210Z,33.68
2023-05-19T18:07:39.563Z,34.29
2023-05-19T18:09:47.756Z,35.01
2023-05-19T18:11:49.318Z,34.46
2023-05-19T18:13:50.891Z,34.42
2023-05-19T18:15:52.901Z,34.35
2023-05-19T18:17:54.603Z,35.23
2023-05-19T18:19:56.256Z,35.79
2023-05-19T18:21:57.857Z,35.92
2023-05-19T18:24:02.963Z,36.99
2023-05-19T18:26:04.553Z,37.24
2023-05-19T18:28:06.232Z,37.10
2023-05-19T18:30:08.177Z,37.43
2023-05-19T18:32:10.006Z,38.50
2023-05-19T18:34:14.019Z,38.37
2023-05-19T18:36:16.580Z,38.72
2023-05-19T18:38:18.282Z,38.86
2023-05-19T18:40:19.850Z,39.05
2023-05-19T18:42:21.957Z,38.99
2023-05-19T18:44:23.516Z,39.65
2023-05-19T18:46:25.293Z,39.75
2023-05-19T18:48:27.151Z,40.54
2023-05-19T18:50:28.718Z,41.52
2023-05-19T18:52:31.325Z,40.82
2023-05-19T18:54:32.924Z,42.11
2023-05-19T18:56:35.438Z,41.36
2023-05-19T18:58:37.000Z,42.28
2023-05-19T19:00:38.628Z,42.50
2023-05-19T19:02:40.273Z,43.15
2023-05-19T19:04:41.967Z,43.69
2023-05-19T19:06:43.945Z,44.21
2023-05-19T19:08:45.725Z,43.88
2023-05-19T19:10:50.376Z,45.35
2023-05-19T19:12:52.005Z,44.44
2023-05-19T19:14:53.727Z,45.47
2023-05-19T19:16:55.342Z,45.56
2023-05-19T19:18:59.299Z,45.17
2023-05-19T19:21:02.553Z,45.86
2023-05-19T19:23:06.504Z,46.19
2023-05-19T19:25:08.595Z,45.96
2023-05-19T19:27:10.514Z,46.83
2023-05-19T19:29:12.164Z,46.56
2023-05-19T19:31:13.812Z,46.63
2023-05-19T19:33:15.551Z,47.58
2023-05-19T19:35:17.214Z,47.45
2023-05-19T19:37:19.092Z,48.22
2023-05-19T19:39:20.778Z,48.00
2023-05-19T19:41:22.368Z,48.36
2023-05-19T19:43:24.053Z,49.05
2023-05-19T19:45:25.694Z,49.06
2023-05-19T19:47:27.536Z,48.79
2023-05-19T19:49:29.138Z,49.29
2023-05-19T19:51:31.627Z,49.50
2023-05-19T19:53:33.247Z,50.34
2023-05-19T19:55:34.885Z,49.50
2023-05-19T19:57:36.886Z,50.53
2023-05-19T19:59:38.473Z,50.57
2023-05-19T20:01:40.174Z,50.97
2023-05-19T20:03:42.009Z,50.79
2023-05-19T20:05:44.022Z,50.91
2023-05-19T20:07:45.648Z,51.65
2023-05-19T20:09:49.535Z,51.82
2023-05-19T20:11:51.098Z,51.99
2023-05-19T20:13:53.253Z,51.62
2023-05-19T20:15:55.140Z,51.62
2023-05-19T20:17:56.794Z,52.08
2023-05-19T20:19:59.899Z,52.31
2023-05-19T20:22:01.452Z,52.28
2023-05-19T20:24:03.055Z,52.16
2023-05-19T20:28:11.587Z,53.09
2023-05-19T20:30:13.135Z,53.13
2023-05-19T20:32:14.740Z,53.97
2023-05-19T20:34:16.381Z,53.54
2023-05-19T20:36:17.984Z,53.37
2023-05-19T20:38:19.603Z,53.64
2023-05-19T20:40:21.175Z,54.07
2023-05-19T20:42:22.792Z,52.66
2023-05-19T20:44:24.372Z,52.60
2023-05-19T20:46:26.236Z,53.37
2023-05-19T20:48:27.882Z,52.67
2023-05-19T20:50:29.657Z,54.14
2023-05-19T20:52:32.252Z,53.94
2023-05-19T20:54:33.846Z,54.23
2023-05-19T20:56:35.414Z,53.87
2023-05-19T20:58:37.609Z,53.92
2023-05-19T21:00:39.295Z,53.99
2023-05-19T21:02:41.046Z,54.37
2023-05-19T21:04:42.661Z,53.84
2023-05-19T21:06:44.266Z,54.79
2023-05-19T21:08:46.043Z,54.53
2023-05-19T21:10:47.622Z,55.51
2023-05-19T21:12:49.401Z,54.63
2023-05-19T21:14:51.837Z,54.20
2023-05-19T21:16:56.750Z,54.85
2023-05-19T21:18:58.501Z,54.23
2023-05-19T21:21:02.996Z,55.03
2023-05-19T21:23:04.848Z,54.82
2023-05-19T21:25:06.810Z,54.67
2023-05-19T21:27:08.386Z,54.84
2023-05-19T21:29:10.177Z,55.59
2023-05-19T21:31:11.846Z,54.58
2023-05-19T21:33:13.498Z,54.71
2023-05-19T21:35:15.200Z,55.38
2023-05-19T21:37:17.675Z,55.96
2023-05-19T21:39:19.354Z,55.29
2023-05-19T21:41:21.698Z,56.07
2023-05-19T21:43:23.356Z,55.54
2023-05-19T21:45:24.922Z,56.10
2023-05-19T21:47:26.540Z,56.82
2023-05-19T21:49:28.486Z,57.37
2023-05-19T21:51:30.056Z,57.18
2023-05-19T21:53:32.760Z,56.66
2023-05-19T21:55:34.345Z,58.01
2023-05-19T21:57:35.905Z,57.56
2023-05-19T21:59:37.464Z,58.10
2023-05-19T22:01:42.358Z,57.51
2023-05-19T22:03:44.961Z,58.94
2023-05-19T22:05:53.384Z,58.95
2023-05-19T22:07:55.074Z,59.99
2023-05-19T22:09:56.808Z,59.33
2023-05-19T22:11:58.406Z,59.57
2023-05-19T22:14:00.193Z,59.71
2023-05-19T22:16:04.459Z,59.85
2023-05-19T22:18:06.911Z,60.96
2023-05-19T22:20:09.514Z,61.10
2023-05-19T22:22:14.155Z,60.99
2023-05-19T22:24:18.518Z,61.17
2023-05-19T22:26:20.112Z,60.51
2023-05-19T22:28:23.787Z,61.22
2023-05-19T22:30:25.738Z,61.69
2023-05-19T22:32:27.373Z,60.86
2023-05-19T22:34:31.618Z,62.55
2023-05-19T22:36:33.265Z,61.69
2023-05-19T22:38:34.896Z,61.98
2023-05-19T22:40:36.693Z,61.81
2023-05-19T22:42:38.438Z,61.52
2023-05-19T22:44:40.053Z,62.26
2023-05-19T22:46:44.168Z,63.11
2023-05-19T22:48:45.821Z,61.79
2023-05-19T22:50:47.429Z,61.62
2023-05-19T22:52:49.085Z,61.55
2023-05-19T22:54:50.679Z,62.11
2023-05-19T22:56:52.715Z,62.71
2023-05-19T22:58:54.258Z,62.45
2023-05-19T23:00:56.184Z,62.59
2023-05-19T23:02:58.465Z,62.84
2023-05-19T23:05:00.195Z,63.65
2023-05-19T23:07:02.183Z,62.91
2023-05-19T23:09:04.532Z,62.75
2023-05-19T23:11:06.175Z,64.10
2023-05-19T23:13:09.572Z,62.51
2023-05-19T23:15:11.394Z,64.03
2023-05-19T23:17:13.138Z,63.17
2023-05-19T23:19:15.443Z,64.44
2023-05-19T23:21:17.166Z,63.93
2023-05-19T23:23:18.998Z,63.13
2023-05-19T23:25:20.659Z,63.25
2023-05-19T23:27:22.261Z,62.46
2023-05-19T23:29:23.890Z,62.79
2023-05-19T23:31:25.558Z,62.73
2023-05-19T23:33:27.115Z,63.95
2023-05-19T23:35:28.668Z,62.58
2023-05-19T23:37:30.403Z,63.88
2023-05-19T23:39:32.053Z,62.87
2023-05-19T23:41:33.764Z,63.55
2023-05-19T23:43:35.512Z,64.28
2023-05-19T23:45:37.082Z,64.58
2023-05-19T23:47:38.829Z,64.67
2023-05-19T23:49:40.646Z,65.87
2023-05-19T23:51:42.370Z,64.30
2023-05-19T23:53:43.928Z,65.80
2023-05-19T23:55:46.052Z,64.50
2023-05-19T23:57:47.640Z,64.36
2023-05-19T23:59:49.225Z,63.86
