createdAt,value
2023-02-28T00:01:33.916Z,2.00
2023-02-28T00:04:00.416Z,1.90
2023-02-28T00:06:27.314Z,2.00
2023-02-28T00:08:53.802Z,2.00
2023-02-28T00:11:20.262Z,1.90
2023-02-28T00:13:49.069Z,2.40
2023-02-28T00:16:20.568Z,2.57
2023-02-28T00:18:48.595Z,2.53
2023-02-28T00:21:16.792Z,2.40
2023-02-28T00:23:43.300Z,2.37
2023-02-28T00:26:09.841Z,2.20
2023-02-28T00:28:36.411Z,2.03
2023-02-28T00:31:02.961Z,1.80
2023-02-28T00:33:29.872Z,2.10
2023-02-28T00:36:04.828Z,2.13
2023-02-28T00:38:31.450Z,1.90
2023-02-28T00:40:57.911Z,2.13
2023-02-28T00:43:24.370Z,2.10
2023-02-28T00:45:51.205Z,1.93
2023-02-28T00:48:17.688Z,2.07
2023-02-28T00:50:44.108Z,2.10
2023-02-28T00:53:10.554Z,2.10
2023-02-28T00:55:37.017Z,2.40
2023-02-28T00:58:03.482Z,2.00
2023-02-28T01:00:29.941Z,2.03
2023-02-28T01:02:56.412Z,2.10
2023-02-28T01:05:22.890Z,2.20
2023-02-28T01:07:49.347Z,2.10
2023-02-28T01:10:16.025Z,2.20
2023-02-28T01:12:42.446Z,2.10
2023-02-28T01:15:11.584Z,2.17
2023-02-28T01:17:39.962Z,2.30
2023-02-28T01:20:06.973Z,2.10
2023-02-28T01:22:33.413Z,2.30
2023-02-28T01:24:59.813Z,1.90
2023-02-28T01:27:27.436Z,2.13
2023-02-28T01:29:53.906Z,2.23
2023-02-28T01:32:20.422Z,2.53
2023-02-28T01:34:46.882Z,2.13
2023-02-28T01:37:13.332Z,2.00
2023-02-28T01:39:39.784Z,2.20
2023-02-28T01:42:06.211Z,2.30
2023-02-28T01:44:56.251Z,2.23
2023-02-28T01:47:24.107Z,2.00
2023-02-28T01:49:52.479Z,2.20
2023-02-28T01:52:19.896Z,2.33
2023-02-28T01:54:50.478Z,2.17
2023-02-28T01:57:20.408Z,2.33
2023-02-28T01:59:55.964Z,2.10
2023-02-28T02:02:23.634Z,2.20
2023-02-28T02:04:56.665Z,2.27
2023-02-28T02:07:24.772Z,2.40
2023-02-28T02:10:00.923Z,2.40
2023-02-28T02:12:42.646Z,2.60
2023-02-28T02:15:09.549Z,2.80
2023-02-28T02:17:42.619Z,2.10
2023-02-28T02:20:35.804Z,2.20
2023-02-28T02:23:18.909Z,2.30
2023-02-28T02:26:13.272Z,2.50
2023-02-28T02:28:43.260Z,2.40
2023-02-28T02:31:41.184Z,2.40
2023-02-28T02:34:27.532Z,2.50
2023-02-28T02:37:10.240Z,2.10
2023-02-28T02:39:36.640Z,2.10
2023-02-28T02:42:06.133Z,2.30
2023-02-28T02:44:37.638Z,2.80
2023-02-28T02:47:10.684Z,2.47
2023-02-28T02:49:39.407Z,2.60
2023-02-28T02:52:09.366Z,2.40
2023-02-28T02:54:38.459Z,2.70
2023-02-28T02:57:09.649Z,2.70
2023-02-28T02:59:37.661Z,2.70
2023-02-28T03:02:07.531Z,2.50
2023-02-28T03:04:39.516Z,2.40
2023-02-28T03:07:06.011Z,2.70
2023-02-28T03:09:34.557Z,2.60
2023-02-28T03:12:01.014Z,2.63
2023-02-28T03:14:49.415Z,2.70
2023-02-28T03:17:21.756Z,2.73
2023-02-28T03:20:08.370Z,2.60
2023-02-28T03:22:42.245Z,2.80
2023-02-28T03:25:27.571Z,2.93
2023-02-28T03:28:01.882Z,2.83
2023-02-28T03:30:40.726Z,3.00
2023-02-28T03:33:17.209Z,2.63
2023-02-28T03:35:51.434Z,3.00
2023-02-28T03:38:24.820Z,2.90
2023-02-28T03:40:56.371Z,3.37
2023-02-28T03:43:29.492Z,3.03
2023-02-28T03:45:57.384Z,2.83
2023-02-28T03:48:29.937Z,3.03
2023-02-28T03:50:59.016Z,2.90
2023-02-28T03:53:42.626Z,3.10
2023-02-28T03:56:21.746Z,3.10
2023-02-28T03:59:08.764Z,3.10
2023-02-28T04:01:39.492Z,2.90
2023-02-28T04:04:06.307Z,3.13
2023-02-28T04:06:34.296Z,3.10
2023-02-28T04:09:01.378Z,3.23
2023-02-28T04:11:34.003Z,3.23
2023-02-28T04:14:00.481Z,3.33
2023-02-28T04:16:35.069Z,3.10
2023-02-28T04:19:03.501Z,3.67
2023-02-28T04:21:30.728Z,3.10
2023-02-28T04:24:01.612Z,3.27
2023-02-28T04:26:32.073Z,3.50
2023-02-28T04:28:59.197Z,2.93
2023-02-28T04:31:25.704Z,3.43
2023-02-28T04:33:52.329Z,3.40
2023-02-28T04:36:18.996Z,3.77
2023-02-28T04:38:46.199Z,3.37
2023-02-28T04:41:15.799Z,3.23
2023-02-28T04:43:42.247Z,3.67
2023-02-28T04:46:09.388Z,4.03
2023-02-28T04:48:37.916Z,3.70
2023-02-28T04:51:06.221Z,3.90
2023-02-28T04:53:32.705Z,3.87
2023-02-28T04:55:59.600Z,4.00
2023-02-28T04:58:26.458Z,4.13
2023-02-28T05:00:53.851Z,4.57
2023-02-28T05:03:21.827Z,4.30
2023-02-28T05:05:48.319Z,4.80
2023-02-28T05:08:14.832Z,4.10
2023-02-28T05:10:41.356Z,4.63
2023-02-28T05:13:07.796Z,4.73
2023-02-28T05:15:35.723Z,4.43
2023-02-28T05:18:02.300Z,5.17
2023-02-28T05:20:28.762Z,4.80
2023-02-28T05:22:55.252Z,4.50
2023-02-28T05:25:23.522Z,4.93
2023-02-28T05:27:49.986Z,4.60
2023-02-28T05:30:16.820Z,5.10
2023-02-28T05:32:46.331Z,4.97
2023-02-28T05:35:12.866Z,5.30
2023-02-28T05:37:42.452Z,4.90
2023-02-28T05:40:12.300Z,4.97
2023-02-28T05:42:39.214Z,4.80
2023-02-28T05:45:07.887Z,5.07
2023-02-28T05:47:34.455Z,5.13
2023-02-28T05:50:01.374Z,5.30
2023-02-28T05:52:28.655Z,4.90
2023-02-28T05:54:55.136Z,4.80
2023-02-28T05:57:24.712Z,5.50
2023-02-28T05:59:51.824Z,5.07
2023-02-28T06:02:18.811Z,5.50
2023-02-28T06:04:45.388Z,5.10
2023-02-28T06:07:11.900Z,5.10
2023-02-28T06:09:38.904Z,5.30
2023-02-28T06:12:08.018Z,5.50
2023-02-28T06:14:35.272Z,5.10
2023-02-28T06:17:03.100Z,5.80
2023-02-28T06:19:30.999Z,5.03
2023-02-28T06:21:57.996Z,5.67
2023-02-28T06:24:25.453Z,4.93
2023-02-28T06:26:54.012Z,5.50
2023-02-28T06:29:20.473Z,4.97
2023-02-28T06:31:47.748Z,5.43
2023-02-28T06:34:14.784Z,5.13
2023-02-28T06:36:42.376Z,5.63
2023-02-28T06:39:09.503Z,5.17
2023-02-28T06:41:54.235Z,5.63
2023-02-28T06:44:22.424Z,5.03
2023-02-28T06:46:49.338Z,5.40
2023-02-28T06:49:16.706Z,5.10
2023-02-28T06:51:48.059Z,5.30
2023-02-28T06:54:14.619Z,5.50
2023-02-28T06:56:41.098Z,5.23
2023-02-28T06:59:07.741Z,5.27
2023-02-28T07:01:34.315Z,5.47
2023-02-28T07:04:01.420Z,5.17
2023-02-28T07:06:27.965Z,5.33
2023-02-28T07:08:55.475Z,5.60
2023-02-28T07:11:23.552Z,5.20
2023-02-28T07:13:51.915Z,5.57
2023-02-28T07:16:18.660Z,5.70
2023-02-28T07:18:45.412Z,5.53
2023-02-28T07:21:12.090Z,5.27
2023-02-28T07:23:39.863Z,4.80
2023-02-28T07:26:07.557Z,5.00
2023-02-28T07:28:34.018Z,4.90
2023-02-28T07:31:10.811Z,5.43
2023-02-28T07:33:37.788Z,5.27
2023-02-28T07:36:06.009Z,4.60
2023-02-28T07:38:35.602Z,5.00
2023-02-28T07:41:05.279Z,5.30
2023-02-28T07:43:32.793Z,4.73
2023-02-28T07:46:04.292Z,4.60
2023-02-28T07:48:30.830Z,5.20
2023-02-28T07:50:58.057Z,5.13
2023-02-28T07:53:24.551Z,4.80
2023-02-28T07:55:51.050Z,5.00
2023-02-28T07:58:17.460Z,4.70
2023-02-28T08:00:44.095Z,5.20
2023-02-28T08:03:13.090Z,4.80
2023-02-28T08:05:41.144Z,4.77
2023-02-28T08:08:08.643Z,4.63
2023-02-28T08:10:35.378Z,4.53
2023-02-28T08:13:01.871Z,4.47
2023-02-28T08:15:28.277Z,4.53
2023-02-28T08:17:57.163Z,4.67
2023-02-28T08:20:24.785Z,4.60
2023-02-28T08:22:51.202Z,4.53
2023-02-28T08:25:17.981Z,4.17
2023-02-28T08:27:44.446Z,4.63
2023-02-28T08:30:13.170Z,4.43
2023-02-28T08:32:40.205Z,4.30
2023-02-28T08:35:07.432Z,4.30
2023-02-28T08:37:33.943Z,4.40
2023-02-28T08:40:00.500Z,4.50
2023-02-28T08:42:26.975Z,4.57
2023-02-28T08:44:53.446Z,4.70
2023-02-28T08:47:20.206Z,4.30
2023-02-28T08:49:47.196Z,4.53
2023-02-28T08:52:13.874Z,4.90
2023-02-28T08:54:40.371Z,4.40
2023-02-28T08:57:06.784Z,4.70
2023-02-28T08:59:33.375Z,4.57
2023-02-28T09:01:59.840Z,4.63
2023-02-28T09:04:26.503Z,4.67
2023-02-28T09:06:52.945Z,4.60
2023-02-28T09:09:19.468Z,5.23
2023-02-28T09:11:45.922Z,4.90
2023-02-28T09:14:12.351Z,4.30
2023-02-28T09:16:38.908Z,4.50
2023-02-28T09:19:05.400Z,4.23
2023-02-28T09:21:32.091Z,4.33
2023-02-28T09:23:58.703Z,4.50
2023-02-28T09:26:32.418Z,4.50
2023-02-28T09:29:05.326Z,4.77
2023-02-28T09:31:31.788Z,4.60
2023-02-28T09:33:59.720Z,4.60
2023-02-28T09:36:38.067Z,4.40
2023-02-28T09:39:11.008Z,4.80
2023-02-28T09:41:49.477Z,4.50
2023-02-28T09:44:37.202Z,5.13
2023-02-28T09:47:37.689Z,4.80
2023-02-28T09:50:13.602Z,4.23
2023-02-28T09:52:40.389Z,3.97
2023-02-28T09:55:19.909Z,4.50
2023-02-28T09:57:47.091Z,4.20
2023-02-28T10:00:24.098Z,4.33
2023-02-28T10:03:02.384Z,4.47
2023-02-28T10:05:32.726Z,4.67
2023-02-28T10:08:15.661Z,4.18
2023-02-28T10:10:43.262Z,4.40
2023-02-28T10:13:27.933Z,4.30
2023-02-28T10:16:01.998Z,4.80
2023-02-28T10:18:36.625Z,4.60
2023-02-28T10:21:03.962Z,4.18
2023-02-28T10:23:35.958Z,4.00
2023-02-28T10:26:22.998Z,4.40
2023-02-28T10:28:49.465Z,4.43
2023-02-28T10:31:19.466Z,4.45
2023-02-28T10:33:46.320Z,4.40
2023-02-28T10:36:18.493Z,4.57
2023-02-28T10:38:46.284Z,4.30
2023-02-28T10:41:16.074Z,4.97
2023-02-28T10:43:44.270Z,4.50
2023-02-28T10:46:10.754Z,4.60
2023-02-28T10:48:40.094Z,4.55
2023-02-28T10:51:12.324Z,4.30
2023-02-28T10:53:57.582Z,4.22
2023-02-28T10:56:27.690Z,4.80
2023-02-28T10:59:01.813Z,4.10
2023-02-28T11:01:31.695Z,4.40
2023-02-28T11:04:00.022Z,4.50
2023-02-28T11:06:31.011Z,4.20
2023-02-28T11:09:00.032Z,4.38
2023-02-28T11:11:29.862Z,4.10
2023-02-28T11:14:05.750Z,4.50
2023-02-28T11:16:37.687Z,4.72
2023-02-28T11:19:07.411Z,4.85
2023-02-28T11:21:40.931Z,4.70
2023-02-28T11:24:20.750Z,4.20
2023-02-28T11:26:52.007Z,4.50
2023-02-28T11:29:24.453Z,4.72
2023-02-28T11:32:14.602Z,4.47
2023-02-28T11:34:41.972Z,4.53
2023-02-28T11:37:28.919Z,4.97
2023-02-28T11:39:55.335Z,4.93
2023-02-28T11:42:57.556Z,4.53
2023-02-28T11:45:41.556Z,4.65
2023-02-28T11:48:24.235Z,4.78
2023-02-28T11:50:59.477Z,4.40
2023-02-28T11:54:00.190Z,4.60
2023-02-28T11:56:42.197Z,4.68
2023-02-28T11:59:35.691Z,4.95
2023-02-28T12:02:20.824Z,5.60
2023-02-28T12:05:21.226Z,4.85
2023-02-28T12:08:21.836Z,5.10
2023-02-28T12:11:00.540Z,5.07
2023-02-28T12:13:54.214Z,5.00
2023-02-28T12:16:34.039Z,5.03
2023-02-28T12:19:21.197Z,5.15
2023-02-28T12:22:25.131Z,5.10
2023-02-28T12:25:11.927Z,5.10
2023-02-28T12:27:41.554Z,5.18
2023-02-28T12:30:25.417Z,4.70
2023-02-28T12:33:03.502Z,5.30
2023-02-28T12:35:44.920Z,5.50
2023-02-28T12:38:13.734Z,5.47
2023-02-28T12:41:09.116Z,5.78
2023-02-28T12:43:39.657Z,5.72
2023-02-28T12:46:22.209Z,5.47
2023-02-28T12:48:51.447Z,5.68
2023-02-28T12:51:18.698Z,5.40
2023-02-28T12:54:10.875Z,5.43
2023-02-28T12:56:48.797Z,5.22
2023-02-28T12:59:33.469Z,5.82
2023-02-28T13:02:21.805Z,5.47
2023-02-28T13:05:13.185Z,5.72
2023-02-28T13:08:21.221Z,5.63
2023-02-28T13:10:54.773Z,5.80
2023-02-28T13:13:30.661Z,5.70
2023-02-28T13:16:03.168Z,6.00
2023-02-28T13:18:34.462Z,6.00
2023-02-28T13:21:01.566Z,5.97
2023-02-28T13:23:40.899Z,6.05
2023-02-28T13:26:07.858Z,5.93
2023-02-28T13:28:49.868Z,6.45
2023-02-28T13:31:18.182Z,6.45
2023-02-28T13:33:49.057Z,6.30
2023-02-28T13:36:17.160Z,6.53
2023-02-28T13:38:48.894Z,6.53
2023-02-28T13:41:31.249Z,5.70
2023-02-28T13:44:01.106Z,6.07
2023-02-28T13:46:28.064Z,6.38
2023-02-28T13:48:56.529Z,5.75
2023-02-28T13:51:46.542Z,5.65
2023-02-28T13:54:31.672Z,6.05
2023-02-28T13:57:15.816Z,5.93
2023-02-28T13:59:51.407Z,6.28
2023-02-28T14:02:45.999Z,6.13
2023-02-28T14:05:18.136Z,5.85
2023-02-28T14:07:50.555Z,6.00
2023-02-28T14:10:34.975Z,5.80
2023-02-28T14:13:35.384Z,6.50
2023-02-28T14:16:02.625Z,7.10
2023-02-28T14:18:37.425Z,6.53
2023-02-28T14:21:12.988Z,6.25
2023-02-28T14:23:51.438Z,6.45
2023-02-28T14:26:36.724Z,6.72
2023-02-28T14:29:13.659Z,6.60
2023-02-28T14:32:03.519Z,6.25
2023-02-28T14:34:38.732Z,6.32
2023-02-28T14:37:05.703Z,6.30
2023-02-28T14:39:33.711Z,6.32
2023-02-28T14:42:04.172Z,6.72
2023-02-28T14:44:31.350Z,6.88
2023-02-28T14:46:57.708Z,5.95
2023-02-28T14:49:29.724Z,6.57
2023-02-28T14:52:04.433Z,6.65
2023-02-28T14:54:31.020Z,6.30
2023-02-28T14:56:57.515Z,6.70
2023-02-28T14:59:30.497Z,6.25
2023-02-28T15:02:15.627Z,6.78
2023-02-28T15:04:42.974Z,6.78
2023-02-28T15:07:11.674Z,6.60
2023-02-28T15:09:38.168Z,6.32
2023-02-28T15:12:04.852Z,6.35
2023-02-28T15:14:33.045Z,7.05
2023-02-28T15:17:03.447Z,6.47
2023-02-28T15:19:40.237Z,6.90
2023-02-28T15:22:19.044Z,6.32
2023-02-28T15:24:51.039Z,6.75
2023-02-28T15:27:26.796Z,6.32
2023-02-28T15:30:00.469Z,6.18
2023-02-28T15:32:31.194Z,6.60
2023-02-28T15:34:59.261Z,7.13
2023-02-28T15:37:51.290Z,6.28
2023-02-28T15:40:28.207Z,6.90
2023-02-28T15:43:06.028Z,5.82
2023-02-28T15:45:42.339Z,6.15
2023-02-28T15:48:20.475Z,6.40
2023-02-28T15:50:53.851Z,6.68
2023-02-28T15:53:24.582Z,6.93
2023-02-28T15:56:36.676Z,6.82
2023-02-28T15:59:08.251Z,6.60
2023-02-28T16:01:38.815Z,6.35
2023-02-28T16:04:16.649Z,7.05
2023-02-28T16:06:45.240Z,6.25
2023-02-28T16:09:16.684Z,6.47
2023-02-28T16:11:48.830Z,6.55
2023-02-28T16:14:20.824Z,6.68
2023-02-28T16:16:50.485Z,6.32
2023-02-28T16:19:17.715Z,6.65
2023-02-28T16:21:44.280Z,6.60
2023-02-28T16:24:10.784Z,7.35
2023-02-28T16:26:38.339Z,6.53
2023-02-28T16:29:04.924Z,6.47
2023-02-28T16:31:32.478Z,6.90
2023-02-28T16:33:59.091Z,6.82
2023-02-28T16:36:28.823Z,6.25
2023-02-28T16:38:55.837Z,6.30
2023-02-28T16:41:24.011Z,6.45
2023-02-28T16:43:52.897Z,6.05
2023-02-28T16:46:19.832Z,7.00
2023-02-28T16:48:46.803Z,6.75
2023-02-28T16:51:16.996Z,6.30
2023-02-28T16:53:44.259Z,6.63
2023-02-28T16:56:20.267Z,6.50
2023-02-28T16:58:47.702Z,7.15
2023-02-28T17:01:14.655Z,6.13
2023-02-28T17:03:41.538Z,6.57
2023-02-28T17:06:18.330Z,6.57
2023-02-28T17:08:44.742Z,6.65
2023-02-28T17:11:11.211Z,6.60
2023-02-28T17:13:37.651Z,7.60
2023-02-28T17:16:04.429Z,6.78
2023-02-28T17:18:34.693Z,6.53
2023-02-28T17:21:01.955Z,6.45
2023-02-28T17:23:28.427Z,6.78
2023-02-28T17:25:57.697Z,6.15
2023-02-28T17:28:24.811Z,7.35
2023-02-28T17:30:51.380Z,6.45
2023-02-28T17:33:17.973Z,6.95
2023-02-28T17:35:44.523Z,6.90
2023-02-28T17:38:16.911Z,6.60
2023-02-28T17:40:43.816Z,6.55
2023-02-28T17:43:10.306Z,6.43
2023-02-28T17:45:37.028Z,6.63
2023-02-28T17:48:03.641Z,6.40
2023-02-28T17:50:30.145Z,6.65
2023-02-28T17:52:57.315Z,6.60
2023-02-28T17:55:23.801Z,6.82
2023-02-28T17:57:50.330Z,6.80
2023-02-28T18:00:18.352Z,7.10
2023-02-28T18:02:45.207Z,6.38
2023-02-28T18:05:12.020Z,6.97
2023-02-28T18:07:39.369Z,6.93
2023-02-28T18:10:07.610Z,6.82
2023-02-28T18:12:34.143Z,6.60
2023-02-28T18:15:00.628Z,7.00
2023-02-28T18:17:27.325Z,6.90
2023-02-28T18:19:53.788Z,6.60
2023-02-28T18:22:20.225Z,6.73
2023-02-28T18:24:46.772Z,7.45
2023-02-28T18:27:13.309Z,6.82
2023-02-28T18:29:42.328Z,7.35
2023-02-28T18:32:09.880Z,7.53
2023-02-28T18:34:36.507Z,6.88
2023-02-28T18:37:02.986Z,7.37
2023-02-28T18:39:30.766Z,9.00
2023-02-28T18:41:57.273Z,9.27
2023-02-28T18:44:23.700Z,9.77
2023-02-28T18:46:50.567Z,9.25
2023-02-28T18:49:17.759Z,10.00
2023-02-28T18:51:45.473Z,10.65
2023-02-28T18:54:13.559Z,10.63
2023-02-28T18:56:40.095Z,11.47
2023-02-28T18:59:09.579Z,11.30
2023-02-28T19:01:36.374Z,12.10
2023-02-28T19:04:04.752Z,12.17
2023-02-28T19:06:32.979Z,12.03
2023-02-28T19:09:01.258Z,12.50
2023-02-28T19:11:28.389Z,12.70
2023-02-28T19:13:54.924Z,13.30
2023-02-28T19:16:22.403Z,11.83
2023-02-28T19:18:49.655Z,11.43
2023-02-28T19:21:18.592Z,11.83
2023-02-28T19:23:45.077Z,10.63
2023-02-28T19:26:13.979Z,11.00
2023-02-28T19:28:41.096Z,10.07
2023-02-28T19:31:13.883Z,9.97
2023-02-28T19:33:40.784Z,9.70
2023-02-28T19:36:08.296Z,9.00
2023-02-28T19:38:34.949Z,8.67
2023-02-28T19:41:06.821Z,9.30
2023-02-28T19:43:33.366Z,9.40
2023-02-28T19:46:00.123Z,10.30
2023-02-28T19:48:28.274Z,9.30
2023-02-28T19:51:06.135Z,8.93
2023-02-28T19:53:34.297Z,9.47
2023-02-28T19:56:00.811Z,8.47
2023-02-28T19:58:30.576Z,8.70
2023-02-28T20:00:57.126Z,9.17
2023-02-28T20:03:24.172Z,8.90
2023-02-28T20:06:00.748Z,9.83
2023-02-28T20:08:27.597Z,10.10
2023-02-28T20:10:54.397Z,9.80
2023-02-28T20:13:25.788Z,10.63
2023-02-28T20:15:52.338Z,10.07
2023-02-28T20:18:18.926Z,11.10
2023-02-28T20:20:45.521Z,10.73
2023-02-28T20:23:11.925Z,10.50
2023-02-28T20:25:41.529Z,9.20
2023-02-28T20:28:08.067Z,9.37
2023-02-28T20:30:34.972Z,10.30
2023-02-28T20:33:01.669Z,9.63
2023-02-28T20:35:28.244Z,9.60
2023-02-28T20:37:54.675Z,10.43
2023-02-28T20:40:21.140Z,10.13
2023-02-28T20:42:47.566Z,10.80
2023-02-28T20:45:14.043Z,10.80
2023-02-28T20:47:42.494Z,9.50
2023-02-28T20:50:10.156Z,8.53
2023-02-28T20:52:36.607Z,8.67
2023-02-28T20:55:03.093Z,8.70
2023-02-28T20:57:30.172Z,8.73
2023-02-28T20:59:56.651Z,8.20
2023-02-28T21:02:23.236Z,9.20
2023-02-28T21:04:49.762Z,8.30
2023-02-28T21:07:16.355Z,8.43
2023-02-28T21:09:42.913Z,8.07
2023-02-28T21:12:09.506Z,7.77
2023-02-28T21:14:36.086Z,7.83
2023-02-28T21:17:02.588Z,8.27
2023-02-28T21:19:29.279Z,8.43
2023-02-28T21:21:55.861Z,8.23
2023-02-28T21:24:22.398Z,8.07
2023-02-28T21:26:48.954Z,8.00
2023-02-28T21:29:15.899Z,8.50
2023-02-28T21:31:42.375Z,7.83
2023-02-28T21:34:09.709Z,9.10
2023-02-28T21:36:39.511Z,8.67
2023-02-28T21:39:09.104Z,9.00
2023-02-28T21:41:36.536Z,8.30
2023-02-28T21:44:05.872Z,8.30
2023-02-28T21:46:32.829Z,8.60
2023-02-28T21:48:59.848Z,8.37
2023-02-28T21:51:30.968Z,7.97
2023-02-28T21:53:58.934Z,7.50
2023-02-28T21:56:30.505Z,8.07
2023-02-28T21:59:03.651Z,8.07
2023-02-28T22:01:34.822Z,8.77
2023-02-28T22:04:02.481Z,8.10
2023-02-28T22:06:32.126Z,7.50
2023-02-28T22:09:00.332Z,8.00
2023-02-28T22:11:27.004Z,7.97
2023-02-28T22:13:55.874Z,8.33
2023-02-28T22:16:23.484Z,8.33
2023-02-28T22:18:50.859Z,8.60
2023-02-28T22:21:18.542Z,8.37
2023-02-28T22:23:47.902Z,7.87
2023-02-28T22:26:19.737Z,8.43
2023-02-28T22:28:46.205Z,7.80
2023-02-28T22:31:22.801Z,7.87
2023-02-28T22:33:50.655Z,7.77
2023-02-28T22:36:21.083Z,7.20
2023-02-28T22:38:48.982Z,8.30
2023-02-28T22:41:15.993Z,8.07
2023-02-28T22:43:44.461Z,8.07
2023-02-28T22:46:14.046Z,8.83
2023-02-28T22:48:40.694Z,8.53
2023-02-28T22:51:18.074Z,8.23
2023-02-28T22:53:46.602Z,7.90
2023-02-28T22:56:14.668Z,8.00
2023-02-28T22:58:41.316Z,7.00
2023-02-28T23:01:12.031Z,6.97
2023-02-28T23:03:39.298Z,6.70
2023-02-28T23:06:22.253Z,6.87
2023-02-28T23:08:49.215Z,6.83
2023-02-28T23:11:24.396Z,7.20
2023-02-28T23:14:00.761Z,7.30
2023-02-28T23:16:29.272Z,7.10
2023-02-28T23:18:57.212Z,7.17
2023-02-28T23:21:24.142Z,7.33
2023-02-28T23:23:50.629Z,7.20
2023-02-28T23:26:17.064Z,6.50
2023-02-28T23:28:46.643Z,6.60
2023-02-28T23:31:13.472Z,7.10
2023-02-28T23:33:40.255Z,6.30
2023-02-28T23:36:14.587Z,7.30
2023-02-28T23:38:43.745Z,6.80
2023-02-28T23:41:12.011Z,7.13
2023-02-28T23:43:40.498Z,7.57
2023-02-28T23:46:08.188Z,6.90
2023-02-28T23:48:34.757Z,6.83
2023-02-28T23:51:03.772Z,6.50
2023-02-28T23:53:31.115Z,7.20
2023-02-28T23:55:57.555Z,7.27
2023-02-28T23:58:25.620Z,7.83
