createdAt,value
2017-10-22T00:00:29.993Z,11.80
2017-10-22T00:03:01.250Z,11.80
2017-10-22T00:05:32.527Z,11.70
2017-10-22T00:08:03.282Z,11.70
2017-10-22T00:10:33.507Z,11.80
2017-10-22T00:13:04.059Z,11.70
2017-10-22T00:15:34.527Z,11.70
2017-10-22T00:18:05.143Z,11.60
2017-10-22T00:20:36.871Z,11.60
2017-10-22T00:23:07.362Z,11.60
2017-10-22T00:25:38.357Z,11.50
2017-10-22T00:28:08.764Z,11.50
2017-10-22T00:30:39.621Z,11.50
2017-10-22T00:33:11.262Z,11.50
2017-10-22T00:35:42.975Z,11.50
2017-10-22T00:38:13.322Z,11.50
2017-10-22T00:40:44.136Z,11.50
2017-10-22T00:43:14.640Z,11.40
2017-10-22T00:45:45.171Z,11.40
2017-10-22T00:48:16.480Z,11.40
2017-10-22T00:50:46.965Z,11.40
2017-10-22T00:53:18.007Z,11.40
2017-10-22T00:55:48.294Z,11.40
2017-10-22T00:58:19.795Z,11.50
2017-10-22T01:00:50.321Z,11.40
2017-10-22T01:03:21.172Z,11.40
2017-10-22T01:05:51.554Z,11.40
2017-10-22T01:08:22.563Z,11.30
2017-10-22T01:10:52.744Z,11.40
2017-10-22T01:13:23.178Z,11.30
2017-10-22T01:15:54.977Z,11.40
2017-10-22T01:18:26.796Z,11.30
2017-10-22T01:20:58.318Z,11.30
2017-10-22T01:23:28.649Z,11.30
2017-10-22T01:25:58.957Z,11.30
2017-10-22T01:28:29.944Z,11.30
2017-10-22T01:30:59.870Z,11.30
2017-10-22T01:33:30.686Z,11.30
2017-10-22T01:36:01.165Z,11.30
2017-10-22T01:38:32.864Z,11.20
2017-10-22T01:41:03.596Z,11.20
2017-10-22T01:43:34.186Z,11.30
2017-10-22T01:46:05.299Z,11.20
2017-10-22T01:48:35.944Z,11.20
2017-10-22T01:51:06.439Z,11.20
2017-10-22T01:53:37.096Z,11.20
2017-10-22T01:56:07.716Z,11.10
2017-10-22T01:58:38.850Z,11.20
2017-10-22T02:01:09.267Z,11.20
2017-10-22T02:03:40.158Z,11.20
2017-10-22T02:06:10.785Z,11.20
2017-10-22T02:08:42.024Z,11.20
2017-10-22T02:11:13.059Z,11.20
2017-10-22T02:13:44.101Z,11.30
2017-10-22T02:16:14.449Z,11.30
2017-10-22T02:18:44.911Z,11.40
2017-10-22T02:21:15.928Z,11.40
2017-10-22T02:23:48.124Z,11.50
2017-10-22T02:26:18.362Z,11.50
2017-10-22T02:28:49.741Z,11.60
2017-10-22T02:31:20.775Z,11.60
2017-10-22T02:33:52.124Z,11.60
2017-10-22T02:36:23.249Z,11.60
2017-10-22T02:38:53.511Z,11.60
2017-10-22T02:41:23.829Z,11.70
2017-10-22T02:43:53.990Z,11.70
2017-10-22T02:46:24.115Z,11.70
2017-10-22T02:48:54.182Z,11.70
2017-10-22T02:51:24.515Z,11.70
2017-10-22T02:53:54.991Z,11.80
2017-10-22T02:56:25.281Z,11.80
2017-10-22T02:58:55.735Z,11.80
2017-10-22T03:01:25.983Z,11.80
2017-10-22T03:03:56.452Z,11.80
2017-10-22T03:06:27.047Z,11.80
2017-10-22T03:08:57.977Z,11.90
2017-10-22T03:11:28.138Z,11.90
2017-10-22T03:13:58.381Z,11.90
2017-10-22T03:16:28.961Z,11.90
2017-10-22T03:19:00.045Z,11.70
2017-10-22T03:21:30.897Z,11.70
2017-10-22T03:24:01.053Z,11.60
2017-10-22T03:26:31.447Z,11.50
2017-10-22T03:29:02.089Z,11.40
2017-10-22T03:31:32.619Z,11.20
2017-10-22T03:34:02.910Z,11.10
2017-10-22T03:36:34.597Z,10.80
2017-10-22T03:39:04.957Z,10.80
2017-10-22T03:41:36.480Z,10.60
2017-10-22T03:44:08.130Z,10.50
2017-10-22T03:46:39.847Z,10.30
2017-10-22T03:49:09.946Z,10.30
2017-10-22T03:51:41.761Z,10.10
2017-10-22T03:54:11.838Z,10.10
2017-10-22T03:56:42.411Z,10.00
2017-10-22T03:59:13.688Z,9.90
2017-10-22T04:01:44.592Z,9.80
2017-10-22T04:04:15.168Z,9.80
2017-10-22T04:06:46.835Z,9.70
2017-10-22T04:09:16.906Z,9.70
2017-10-22T04:11:47.442Z,9.70
2017-10-22T04:14:17.534Z,9.70
2017-10-22T04:16:47.854Z,9.70
2017-10-22T04:19:18.033Z,9.60
2017-10-22T04:21:48.809Z,9.60
2017-10-22T04:24:18.977Z,9.60
2017-10-22T04:26:49.453Z,9.60
2017-10-22T04:29:20.205Z,9.60
2017-10-22T04:31:51.497Z,9.70
2017-10-22T04:34:21.976Z,9.60
2017-10-22T04:36:52.602Z,9.60
2017-10-22T04:39:23.360Z,9.60
2017-10-22T04:41:54.645Z,9.60
2017-10-22T04:44:25.126Z,9.60
2017-10-22T04:46:55.378Z,9.60
2017-10-22T04:49:25.720Z,9.60
2017-10-22T04:51:56.127Z,9.60
2017-10-22T04:54:26.989Z,9.60
2017-10-22T04:56:57.812Z,9.60
2017-10-22T04:59:28.254Z,9.60
2017-10-22T05:01:58.740Z,9.60
2017-10-22T05:04:29.395Z,9.60
2017-10-22T05:09:31.906Z,9.60
2017-10-22T05:12:02.204Z,9.60
2017-10-22T05:14:33.116Z,9.60
2017-10-22T05:17:03.133Z,9.60
2017-10-22T05:19:34.062Z,9.60
2017-10-22T05:22:05.359Z,9.60
2017-10-22T05:24:35.805Z,9.60
2017-10-22T05:27:06.185Z,9.60
2017-10-22T05:29:37.205Z,9.60
2017-10-22T05:32:07.691Z,9.60
2017-10-22T05:34:39.850Z,9.60
2017-10-22T05:37:10.892Z,9.60
2017-10-22T05:39:42.093Z,9.60
2017-10-22T05:42:13.024Z,9.60
2017-10-22T05:44:43.940Z,9.60
2017-10-22T05:47:14.478Z,9.60
2017-10-22T05:49:45.223Z,9.60
2017-10-22T05:52:16.244Z,9.60
2017-10-22T05:54:47.074Z,9.70
2017-10-22T05:57:17.633Z,9.70
2017-10-22T05:59:49.310Z,9.70
2017-10-22T06:02:20.404Z,9.70
2017-10-22T06:04:50.893Z,9.70
2017-10-22T06:07:20.978Z,9.70
2017-10-22T06:09:52.194Z,9.80
2017-10-22T06:12:22.447Z,9.80
2017-10-22T06:17:25.143Z,9.90
2017-10-22T06:19:56.205Z,9.90
2017-10-22T06:22:26.544Z,10.00
2017-10-22T06:24:58.225Z,9.90
2017-10-22T06:27:29.802Z,10.00
2017-10-22T06:30:01.097Z,10.00
2017-10-22T06:32:32.455Z,10.00
2017-10-22T06:35:03.237Z,10.00
2017-10-22T06:37:34.046Z,10.00
2017-10-22T06:40:04.648Z,10.00
2017-10-22T06:42:36.103Z,10.00
2017-10-22T06:45:06.860Z,10.00
2017-10-22T06:47:37.730Z,10.00
2017-10-22T06:50:08.777Z,10.20
2017-10-22T06:52:39.985Z,10.20
2017-10-22T06:55:11.780Z,10.20
2017-10-22T06:57:43.377Z,10.20
2017-10-22T07:00:14.130Z,10.20
2017-10-22T07:02:45.353Z,10.10
2017-10-22T07:05:15.739Z,10.10
2017-10-22T07:07:46.784Z,10.10
2017-10-22T07:10:16.870Z,10.10
2017-10-22T07:12:47.209Z,10.20
2017-10-22T07:15:18.886Z,10.20
2017-10-22T07:17:50.099Z,10.20
2017-10-22T07:20:21.073Z,10.20
2017-10-22T07:22:52.012Z,10.20
2017-10-22T07:25:23.284Z,10.20
2017-10-22T07:27:53.959Z,10.30
2017-10-22T07:30:25.438Z,10.30
2017-10-22T07:32:57.505Z,10.30
2017-10-22T07:35:28.986Z,10.40
2017-10-22T07:37:59.474Z,10.40
2017-10-22T07:40:31.437Z,10.40
2017-10-22T07:43:03.506Z,10.30
2017-10-22T07:45:34.729Z,10.30
2017-10-22T07:48:05.859Z,10.30
2017-10-22T07:50:36.336Z,10.20
2017-10-22T07:53:08.002Z,10.10
2017-10-22T07:55:38.754Z,10.10
2017-10-22T07:58:10.149Z,10.10
2017-10-22T08:00:41.342Z,10.00
2017-10-22T08:03:12.396Z,10.00
2017-10-22T08:05:43.461Z,10.10
2017-10-22T08:08:15.326Z,10.10
2017-10-22T08:10:46.647Z,10.10
2017-10-22T08:13:17.582Z,10.10
2017-10-22T08:15:48.027Z,10.20
2017-10-22T08:18:18.995Z,10.30
2017-10-22T08:23:22.293Z,10.50
2017-10-22T08:25:53.567Z,10.50
2017-10-22T08:28:25.316Z,10.60
2017-10-22T08:30:56.955Z,10.60
2017-10-22T08:33:28.479Z,10.60
2017-10-22T08:35:59.324Z,10.70
2017-10-22T08:38:29.820Z,10.70
2017-10-22T08:41:00.886Z,10.70
2017-10-22T08:43:31.629Z,10.70
2017-10-22T08:46:02.864Z,10.70
2017-10-22T08:48:34.800Z,10.70
2017-10-22T08:51:05.974Z,10.70
2017-10-22T08:53:37.696Z,10.60
2017-10-22T08:56:08.814Z,10.60
2017-10-22T08:58:40.624Z,10.40
2017-10-22T09:01:11.696Z,10.40
2017-10-22T09:03:43.798Z,10.40
2017-10-22T09:06:14.865Z,10.40
2017-10-22T09:08:46.118Z,10.40
2017-10-22T09:11:18.798Z,10.40
2017-10-22T09:13:49.779Z,10.50
2017-10-22T09:16:21.112Z,10.50
2017-10-22T09:18:53.151Z,10.60
2017-10-22T09:21:24.732Z,10.60
2017-10-22T09:23:55.345Z,10.60
2017-10-22T09:26:25.734Z,10.60
2017-10-22T09:28:56.396Z,10.60
2017-10-22T09:31:27.065Z,10.70
2017-10-22T09:33:58.633Z,10.80
2017-10-22T09:39:01.934Z,10.80
2017-10-22T09:41:33.095Z,10.90
2017-10-22T09:44:04.327Z,10.90
2017-10-22T09:46:35.174Z,10.90
2017-10-22T09:49:05.771Z,10.90
2017-10-22T09:51:36.285Z,10.90
2017-10-22T09:54:07.132Z,10.90
2017-10-22T09:56:38.338Z,10.90
2017-10-22T09:59:09.726Z,10.90
2017-10-22T10:01:40.651Z,10.90
2017-10-22T10:04:11.412Z,10.90
2017-10-22T10:06:42.619Z,10.90
2017-10-22T10:09:13.652Z,10.90
2017-10-22T10:11:44.942Z,10.90
2017-10-22T10:14:16.528Z,10.90
2017-10-22T10:16:49.033Z,10.90
2017-10-22T10:19:20.168Z,10.90
2017-10-22T10:21:51.864Z,10.90
2017-10-22T10:24:22.862Z,10.90
2017-10-22T10:26:54.124Z,10.90
2017-10-22T10:29:25.782Z,10.80
2017-10-22T10:31:57.254Z,10.90
2017-10-22T10:34:28.685Z,10.90
2017-10-22T10:36:59.952Z,10.90
2017-10-22T10:39:31.920Z,10.90
2017-10-22T10:42:03.300Z,11.00
2017-10-22T10:44:34.271Z,11.00
2017-10-22T10:47:05.072Z,11.00
2017-10-22T10:49:35.807Z,11.00
2017-10-22T10:52:06.219Z,11.00
2017-10-22T10:54:37.061Z,11.20
2017-10-22T10:57:08.033Z,11.30
2017-10-22T10:59:38.994Z,11.50
2017-10-22T11:02:10.290Z,11.70
2017-10-22T11:04:41.595Z,12.00
2017-10-22T11:07:12.573Z,12.00
2017-10-22T11:09:43.384Z,12.10
2017-10-22T11:12:15.697Z,12.30
2017-10-22T11:14:46.930Z,12.30
2017-10-22T11:17:18.559Z,12.30
2017-10-22T11:19:50.239Z,12.30
2017-10-22T11:22:22.283Z,12.20
2017-10-22T11:24:54.143Z,12.20
2017-10-22T11:27:25.913Z,12.20
2017-10-22T11:29:57.074Z,12.20
2017-10-22T11:32:29.048Z,12.30
2017-10-22T11:34:59.496Z,12.30
2017-10-22T11:37:30.924Z,12.30
2017-10-22T11:40:01.760Z,12.30
2017-10-22T11:42:32.693Z,12.30
2017-10-22T11:45:03.301Z,12.40
2017-10-22T11:47:34.037Z,12.50
2017-10-22T11:50:04.682Z,12.50
2017-10-22T11:52:35.796Z,12.70
2017-10-22T11:55:08.123Z,13.00
2017-10-22T11:57:38.484Z,13.00
2017-10-22T12:00:09.549Z,13.40
2017-10-22T12:02:41.057Z,13.60
2017-10-22T12:05:13.141Z,13.70
2017-10-22T12:07:44.613Z,13.90
2017-10-22T12:10:15.819Z,13.90
2017-10-22T12:12:47.178Z,14.20
2017-10-22T12:15:18.465Z,14.10
2017-10-22T12:17:48.640Z,14.10
2017-10-22T12:20:19.186Z,14.00
2017-10-22T12:22:50.248Z,13.80
2017-10-22T12:25:21.809Z,13.70
2017-10-22T12:27:52.650Z,13.60
2017-10-22T12:30:22.861Z,13.50
2017-10-22T12:32:53.343Z,13.30
2017-10-22T12:35:23.979Z,13.20
2017-10-22T12:37:54.606Z,13.20
2017-10-22T12:40:25.023Z,13.10
2017-10-22T12:42:55.569Z,13.10
2017-10-22T12:45:26.322Z,13.10
2017-10-22T12:47:57.002Z,13.10
2017-10-22T12:50:27.764Z,13.00
2017-10-22T12:52:59.210Z,13.10
2017-10-22T12:55:29.638Z,13.10
2017-10-22T12:58:00.075Z,13.10
2017-10-22T13:00:31.147Z,12.90
2017-10-22T13:03:01.784Z,12.90
2017-10-22T13:05:32.579Z,12.90
2017-10-22T13:08:03.074Z,12.80
2017-10-22T13:10:33.474Z,12.80
2017-10-22T13:13:04.122Z,12.70
2017-10-22T13:15:34.466Z,12.70
2017-10-22T13:18:04.574Z,12.70
2017-10-22T13:20:35.767Z,12.60
2017-10-22T13:23:06.105Z,12.60
2017-10-22T13:25:37.882Z,12.50
2017-10-22T13:28:08.159Z,12.50
2017-10-22T13:30:38.687Z,12.50
2017-10-22T13:33:10.036Z,12.40
2017-10-22T13:35:41.220Z,12.40
2017-10-22T13:38:11.528Z,12.40
2017-10-22T13:40:42.509Z,12.40
2017-10-22T13:43:13.096Z,12.50
2017-10-22T13:45:43.580Z,12.40
2017-10-22T13:48:14.017Z,12.40
2017-10-22T13:50:45.158Z,12.30
2017-10-22T13:53:15.392Z,12.30
2017-10-22T13:55:47.521Z,12.40
2017-10-22T13:58:17.759Z,12.30
2017-10-22T14:00:48.276Z,12.40
2017-10-22T14:03:18.385Z,12.50
2017-10-22T14:05:49.436Z,12.60
2017-10-22T14:08:19.646Z,12.60
2017-10-22T14:10:49.853Z,12.70
2017-10-22T14:13:20.439Z,12.70
2017-10-22T14:15:51.672Z,12.90
2017-10-22T14:18:23.008Z,12.90
2017-10-22T14:20:53.304Z,12.90
2017-10-22T14:23:23.728Z,13.00
2017-10-22T14:25:54.136Z,13.00
2017-10-22T14:28:24.999Z,13.10
2017-10-22T14:30:56.303Z,13.20
2017-10-22T14:33:26.535Z,13.20
2017-10-22T14:35:57.974Z,13.30
2017-10-22T14:38:28.592Z,13.30
2017-10-22T14:40:59.215Z,13.20
2017-10-22T14:43:29.835Z,13.30
2017-10-22T14:46:00.724Z,13.30
2017-10-22T14:48:32.445Z,13.30
2017-10-22T14:51:03.211Z,13.30
2017-10-22T14:53:33.754Z,13.20
2017-10-22T14:56:05.697Z,13.10
2017-10-22T14:58:37.705Z,13.00
2017-10-22T15:01:09.234Z,13.00
2017-10-22T15:03:39.334Z,13.00
2017-10-22T15:06:11.170Z,13.00
2017-10-22T15:08:43.332Z,13.00
2017-10-22T15:11:14.226Z,12.90
2017-10-22T15:13:45.210Z,12.90
2017-10-22T15:16:16.657Z,12.80
2017-10-22T15:18:47.188Z,12.90
2017-10-22T15:21:17.824Z,12.80
2017-10-22T15:23:48.967Z,12.70
2017-10-22T15:26:19.416Z,12.70
2017-10-22T15:28:49.804Z,12.60
2017-10-22T15:31:21.129Z,12.50
2017-10-22T15:33:51.699Z,12.50
2017-10-22T15:36:23.009Z,12.40
2017-10-22T15:38:54.114Z,12.30
2017-10-22T15:41:24.272Z,12.30
2017-10-22T15:43:54.268Z,12.30
2017-10-22T15:46:24.504Z,12.20
2017-10-22T15:48:55.254Z,12.20
2017-10-22T15:51:26.494Z,12.20
2017-10-22T15:53:56.895Z,12.20
2017-10-22T15:56:26.879Z,12.20
2017-10-22T15:58:57.159Z,12.10
2017-10-22T16:01:27.568Z,12.10
2017-10-22T16:03:58.273Z,12.10
2017-10-22T16:06:29.514Z,12.10
2017-10-22T16:08:59.825Z,12.00
2017-10-22T16:11:30.110Z,12.00
2017-10-22T16:14:00.602Z,12.00
2017-10-22T16:16:31.239Z,12.00
2017-10-22T16:19:01.638Z,11.90
2017-10-22T16:21:32.196Z,11.90
2017-10-22T16:24:02.958Z,11.90
2017-10-22T16:26:33.489Z,11.90
2017-10-22T16:29:04.623Z,11.90
2017-10-22T16:31:34.974Z,11.90
2017-10-22T16:34:06.352Z,11.80
2017-10-22T16:36:36.392Z,11.80
2017-10-22T16:39:06.799Z,11.80
2017-10-22T16:41:37.541Z,11.80
2017-10-22T16:44:08.230Z,11.80
2017-10-22T16:46:39.387Z,11.70
2017-10-22T16:49:09.935Z,11.60
2017-10-22T16:51:41.439Z,11.60
2017-10-22T16:54:12.602Z,11.60
2017-10-22T16:56:42.853Z,11.50
2017-10-22T16:59:13.325Z,11.50
2017-10-22T17:01:43.869Z,11.50
2017-10-22T17:04:14.985Z,11.50
2017-10-22T17:06:45.995Z,11.50
2017-10-22T17:09:16.398Z,11.50
2017-10-22T17:11:46.647Z,11.50
2017-10-22T17:14:17.067Z,11.50
2017-10-22T17:16:47.385Z,11.50
2017-10-22T17:19:17.841Z,11.50
2017-10-22T17:21:48.279Z,11.40
2017-10-22T17:24:18.970Z,11.40
2017-10-22T17:26:49.179Z,11.40
2017-10-22T17:29:20.475Z,11.40
2017-10-22T17:31:51.819Z,11.40
2017-10-22T17:34:23.462Z,11.40
2017-10-22T17:36:54.432Z,11.30
2017-10-22T17:39:24.672Z,11.40
2017-10-22T17:41:55.140Z,11.40
2017-10-22T17:44:25.487Z,11.40
2017-10-22T17:46:56.194Z,11.40
2017-10-22T17:49:26.323Z,11.40
2017-10-22T17:51:56.401Z,11.30
2017-10-22T17:54:27.396Z,11.30
2017-10-22T17:56:57.953Z,11.30
2017-10-22T17:59:28.467Z,11.30
2017-10-22T18:01:59.086Z,11.30
2017-10-22T18:04:29.466Z,11.30
2017-10-22T18:07:01.583Z,11.30
2017-10-22T18:09:32.451Z,11.30
2017-10-22T18:12:03.370Z,11.20
2017-10-22T18:14:33.799Z,11.20
2017-10-22T18:17:04.291Z,11.20
2017-10-22T18:19:35.104Z,11.20
2017-10-22T18:22:05.349Z,11.20
2017-10-22T18:24:35.945Z,11.10
2017-10-22T18:27:06.594Z,11.00
2017-10-22T18:29:37.206Z,11.00
2017-10-22T18:32:07.496Z,10.90
2017-10-22T18:34:37.946Z,10.90
2017-10-22T18:37:10.249Z,10.80
2017-10-22T18:39:41.079Z,10.80
2017-10-22T18:42:12.157Z,10.70
2017-10-22T18:44:43.745Z,10.60
2017-10-22T18:47:15.182Z,10.50
2017-10-22T18:49:46.801Z,10.50
2017-10-22T18:52:17.542Z,10.50
2017-10-22T18:54:48.020Z,10.50
2017-10-22T18:57:19.443Z,10.60
2017-10-22T18:59:50.111Z,10.50
2017-10-22T19:02:21.259Z,10.60
2017-10-22T19:04:52.007Z,10.50
2017-10-22T19:07:22.642Z,10.50
2017-10-22T19:09:53.044Z,10.50
2017-10-22T19:12:26.028Z,10.60
2017-10-22T19:14:56.332Z,10.60
2017-10-22T19:17:26.603Z,10.70
2017-10-22T19:19:57.717Z,10.70
2017-10-22T19:22:28.790Z,10.70
2017-10-22T19:24:59.327Z,10.70
2017-10-22T19:27:29.738Z,10.70
2017-10-22T19:30:00.281Z,10.70
2017-10-22T19:32:30.961Z,10.70
2017-10-22T19:35:01.566Z,10.80
2017-10-22T19:37:32.303Z,10.80
2017-10-22T19:40:02.865Z,10.80
2017-10-22T19:42:34.063Z,10.80
2017-10-22T19:45:04.753Z,10.80
2017-10-22T19:47:35.945Z,10.80
2017-10-22T19:50:06.385Z,10.80
2017-10-22T19:52:36.883Z,10.80
2017-10-22T19:55:07.222Z,10.80
2017-10-22T19:57:37.906Z,10.80
2017-10-22T20:00:08.359Z,10.90
2017-10-22T20:02:38.968Z,10.90
2017-10-22T20:05:10.268Z,10.90
2017-10-22T20:07:42.272Z,10.90
2017-10-22T20:10:13.502Z,10.90
2017-10-22T20:12:44.918Z,10.90
2017-10-22T20:15:15.421Z,10.90
2017-10-22T20:17:45.708Z,10.90
2017-10-22T20:20:15.781Z,10.90
2017-10-22T20:22:46.207Z,10.90
2017-10-22T20:25:16.844Z,10.90
2017-10-22T20:27:47.189Z,10.80
2017-10-22T20:30:17.850Z,10.70
2017-10-22T20:32:49.249Z,10.70
2017-10-22T20:35:20.550Z,10.70
2017-10-22T20:37:51.649Z,10.70
2017-10-22T20:40:22.341Z,10.60
2017-10-22T20:42:53.257Z,10.60
2017-10-22T20:45:24.492Z,10.50
2017-10-22T20:47:54.631Z,10.50
2017-10-22T20:50:25.983Z,10.40
2017-10-22T20:52:56.782Z,10.40
2017-10-22T20:55:27.157Z,10.40
2017-10-22T20:57:57.843Z,10.30
2017-10-22T21:00:29.097Z,10.30
2017-10-22T21:02:59.357Z,10.20
2017-10-22T21:05:29.733Z,10.20
2017-10-22T21:08:01.609Z,10.10
2017-10-22T21:10:32.877Z,10.10
2017-10-22T21:13:03.406Z,10.10
2017-10-22T21:15:33.825Z,10.10
2017-10-22T21:18:05.129Z,10.10
2017-10-22T21:20:35.612Z,10.00
2017-10-22T21:23:05.794Z,10.10
2017-10-22T21:25:36.251Z,10.10
2017-10-22T21:28:06.865Z,10.10
2017-10-22T21:30:38.465Z,10.10
2017-10-22T21:33:08.839Z,10.10
2017-10-22T21:35:40.171Z,10.10
2017-10-22T21:38:10.427Z,10.10
2017-10-22T21:40:40.656Z,10.20
2017-10-22T21:43:11.600Z,10.20
2017-10-22T21:45:42.094Z,10.10
2017-10-22T21:48:13.717Z,10.20
2017-10-22T21:50:44.067Z,10.20
2017-10-22T21:53:15.046Z,10.20
2017-10-22T21:55:45.474Z,10.20
2017-10-22T21:58:16.266Z,10.20
2017-10-22T22:00:47.079Z,10.20
2017-10-22T22:03:17.148Z,10.20
2017-10-22T22:05:47.717Z,10.20
2017-10-22T22:08:18.932Z,10.10
2017-10-22T22:10:48.858Z,10.10
2017-10-22T22:13:19.218Z,10.10
2017-10-22T22:15:49.529Z,10.10
2017-10-22T22:18:19.903Z,10.20
2017-10-22T22:20:51.012Z,10.20
2017-10-22T22:23:21.264Z,10.10
2017-10-22T22:25:51.665Z,10.20
2017-10-22T22:28:22.049Z,10.20
2017-10-22T22:30:52.530Z,10.20
2017-10-22T22:33:23.722Z,10.20
2017-10-22T22:35:54.389Z,10.20
2017-10-22T22:38:24.831Z,10.20
2017-10-22T22:40:55.785Z,10.20
2017-10-22T22:43:26.677Z,10.20
2017-10-22T22:45:56.762Z,10.10
2017-10-22T22:48:27.395Z,10.20
2017-10-22T22:50:57.878Z,10.20
2017-10-22T22:53:28.994Z,10.20
2017-10-22T22:55:59.249Z,10.20
2017-10-22T22:58:30.481Z,10.20
2017-10-22T23:01:00.982Z,10.20
2017-10-22T23:03:31.459Z,10.20
2017-10-22T23:06:01.909Z,10.20
2017-10-22T23:08:32.501Z,10.20
2017-10-22T23:11:03.052Z,10.20
2017-10-22T23:13:34.115Z,10.30
2017-10-22T23:16:04.504Z,10.20
2017-10-22T23:18:36.339Z,10.30
2017-10-22T23:21:07.497Z,10.20
2017-10-22T23:23:38.875Z,10.20
2017-10-22T23:26:10.544Z,10.20
2017-10-22T23:28:42.000Z,10.20
2017-10-22T23:31:12.151Z,10.30
2017-10-22T23:33:42.335Z,10.30
2017-10-22T23:36:12.731Z,10.20
2017-10-22T23:38:43.872Z,10.20
2017-10-22T23:41:14.067Z,10.20
2017-10-22T23:43:45.075Z,10.20
2017-10-22T23:46:15.468Z,10.20
2017-10-22T23:48:46.994Z,10.20
2017-10-22T23:51:18.252Z,10.20
2017-10-22T23:53:48.581Z,10.20
2017-10-22T23:56:18.983Z,10.30
2017-10-22T23:58:49.272Z,10.30
