createdAt,value
2018-01-12T00:02:14.846Z,90.00
2018-01-12T00:04:43.254Z,89.10
2018-01-12T00:07:12.267Z,90.00
2018-01-12T00:09:40.622Z,90.00
2018-01-12T00:12:08.917Z,89.90
2018-01-12T00:14:37.298Z,90.10
2018-01-12T00:17:05.553Z,90.30
2018-01-12T00:19:33.783Z,90.30
2018-01-12T00:22:02.254Z,90.30
2018-01-12T00:24:31.309Z,90.30
2018-01-12T00:26:59.581Z,90.30
2018-01-12T00:29:27.890Z,90.40
2018-01-12T00:31:56.166Z,90.40
2018-01-12T00:34:24.619Z,90.30
2018-01-12T00:36:53.669Z,90.50
2018-01-12T00:39:22.714Z,90.60
2018-01-12T00:41:50.970Z,90.60
2018-01-12T00:44:19.213Z,90.80
2018-01-12T00:46:48.246Z,90.80
2018-01-12T00:49:16.853Z,90.80
2018-01-12T00:51:45.265Z,90.80
2018-01-12T00:54:14.349Z,90.90
2018-01-12T00:56:43.338Z,91.00
2018-01-12T00:59:11.597Z,90.90
2018-01-12T01:01:39.866Z,90.90
2018-01-12T01:04:09.379Z,90.90
2018-01-12T01:06:37.598Z,91.00
2018-01-12T01:09:05.896Z,91.20
2018-01-12T01:11:34.898Z,91.20
2018-01-12T01:14:03.128Z,91.20
2018-01-12T01:16:32.135Z,91.10
2018-01-12T01:19:00.382Z,91.10
2018-01-12T01:21:28.610Z,91.20
2018-01-12T01:23:56.890Z,91.10
2018-01-12T01:26:25.273Z,91.20
2018-01-12T01:28:53.510Z,91.50
2018-01-12T01:31:22.578Z,91.30
2018-01-12T01:33:50.837Z,91.30
2018-01-12T01:36:19.107Z,91.20
2018-01-12T01:38:47.375Z,91.10
2018-01-12T01:41:15.751Z,91.10
2018-01-12T01:43:44.062Z,91.10
2018-01-12T01:46:12.294Z,91.20
2018-01-12T01:48:41.350Z,91.30
2018-01-12T01:51:10.347Z,91.20
2018-01-12T01:53:39.398Z,91.00
2018-01-12T01:56:07.646Z,91.00
2018-01-12T01:58:35.876Z,91.00
2018-01-12T02:01:04.144Z,91.20
2018-01-12T02:03:32.405Z,91.20
2018-01-12T02:06:01.848Z,91.30
2018-01-12T02:08:31.342Z,91.30
2018-01-12T02:10:59.662Z,91.30
2018-01-12T02:13:27.890Z,91.40
2018-01-12T02:15:56.185Z,91.50
2018-01-12T02:18:24.394Z,91.50
2018-01-12T02:20:52.615Z,91.80
2018-01-12T02:23:20.899Z,91.60
2018-01-12T02:25:49.142Z,91.80
2018-01-12T02:28:17.588Z,91.80
2018-01-12T02:30:45.843Z,91.50
2018-01-12T02:33:14.832Z,91.60
2018-01-12T02:35:43.105Z,91.50
2018-01-12T02:38:11.357Z,91.60
2018-01-12T02:40:39.616Z,91.70
2018-01-12T02:43:07.817Z,91.70
2018-01-12T02:45:36.075Z,91.80
2018-01-12T02:48:04.380Z,91.70
2018-01-12T02:50:32.642Z,91.80
2018-01-12T02:53:01.651Z,91.80
2018-01-12T02:55:30.765Z,91.80
2018-01-12T02:57:59.784Z,91.70
2018-01-12T03:00:28.103Z,91.70
2018-01-12T03:02:56.392Z,91.70
2018-01-12T03:05:24.785Z,91.80
2018-01-12T03:07:54.216Z,92.00
2018-01-12T03:10:22.502Z,92.30
2018-01-12T03:12:50.721Z,92.30
2018-01-12T03:15:19.077Z,92.30
2018-01-12T03:17:47.303Z,92.20
2018-01-12T03:20:16.342Z,92.20
2018-01-12T03:22:44.610Z,92.20
2018-01-12T03:25:12.873Z,92.00
2018-01-12T03:27:41.155Z,92.00
2018-01-12T03:30:10.185Z,91.90
2018-01-12T03:32:38.427Z,91.90
2018-01-12T03:35:06.680Z,92.10
2018-01-12T03:37:35.685Z,92.00
2018-01-12T03:40:03.987Z,92.00
2018-01-12T03:42:32.213Z,92.10
2018-01-12T03:45:01.250Z,92.00
2018-01-12T03:47:29.561Z,92.00
2018-01-12T03:49:57.861Z,92.00
2018-01-12T03:52:26.877Z,91.90
2018-01-12T03:54:55.190Z,92.00
2018-01-12T03:57:24.198Z,91.80
2018-01-12T03:59:52.456Z,91.70
2018-01-12T04:02:20.691Z,91.70
2018-01-12T04:04:49.670Z,91.80
2018-01-12T04:07:18.857Z,91.60
2018-01-12T04:09:49.116Z,91.70
2018-01-12T04:12:17.367Z,91.60
2018-01-12T04:14:46.414Z,91.60
2018-01-12T04:17:14.687Z,91.80
2018-01-12T04:19:42.943Z,91.60
2018-01-12T04:22:11.186Z,91.60
2018-01-12T04:24:40.222Z,91.40
2018-01-12T04:27:08.502Z,91.40
2018-01-12T04:29:36.773Z,91.40
2018-01-12T04:32:05.030Z,91.50
2018-01-12T04:34:33.248Z,91.20
2018-01-12T04:37:01.519Z,91.30
2018-01-12T04:39:29.763Z,91.10
2018-01-12T04:41:58.148Z,91.20
2018-01-12T04:44:26.617Z,91.20
2018-01-12T04:46:54.850Z,91.10
2018-01-12T04:49:23.127Z,90.80
2018-01-12T04:51:51.399Z,90.80
2018-01-12T04:54:19.765Z,90.50
2018-01-12T04:56:48.005Z,90.30
2018-01-12T04:59:16.282Z,90.50
2018-01-12T05:01:44.519Z,90.60
2018-01-12T05:04:13.534Z,90.90
2018-01-12T05:06:42.550Z,90.80
2018-01-12T05:09:10.814Z,90.80
2018-01-12T05:11:39.718Z,90.80
2018-01-12T05:14:09.317Z,90.80
2018-01-12T05:16:37.592Z,90.90
2018-01-12T05:19:05.918Z,90.90
2018-01-12T05:21:34.240Z,90.90
2018-01-12T05:24:02.459Z,90.80
2018-01-12T05:26:30.698Z,90.70
2018-01-12T05:28:59.011Z,90.70
2018-01-12T05:31:27.721Z,90.70
2018-01-12T05:33:56.087Z,90.70
2018-01-12T05:36:25.707Z,90.60
2018-01-12T05:38:53.955Z,90.50
2018-01-12T05:41:22.368Z,90.50
2018-01-12T05:43:51.214Z,90.50
2018-01-12T05:46:19.515Z,90.50
2018-01-12T05:48:47.739Z,90.40
2018-01-12T05:51:16.056Z,90.30
2018-01-12T05:53:44.290Z,90.10
2018-01-12T05:56:13.352Z,90.10
2018-01-12T05:58:42.890Z,90.10
2018-01-12T06:01:23.739Z,90.30
2018-01-12T06:04:04.482Z,90.50
2018-01-12T06:06:32.722Z,90.50
2018-01-12T06:09:01.042Z,90.50
2018-01-12T06:11:29.338Z,90.40
2018-01-12T06:13:58.387Z,90.50
2018-01-12T06:16:26.734Z,90.50
2018-01-12T06:18:55.067Z,90.40
2018-01-12T06:21:23.362Z,90.40
2018-01-12T06:23:52.372Z,90.20
2018-01-12T06:26:20.614Z,90.20
2018-01-12T06:28:48.876Z,90.20
2018-01-12T06:31:17.147Z,90.30
2018-01-12T06:33:45.647Z,90.20
2018-01-12T06:36:13.919Z,90.30
2018-01-12T06:38:42.266Z,90.10
2018-01-12T06:41:11.390Z,90.20
2018-01-12T06:43:40.402Z,90.10
2018-01-12T06:46:08.724Z,90.10
2018-01-12T06:48:36.998Z,89.90
2018-01-12T06:51:05.270Z,87.90
2018-01-12T06:53:33.554Z,88.00
2018-01-12T06:56:01.888Z,88.40
2018-01-12T06:58:30.124Z,88.40
2018-01-12T07:00:59.161Z,89.50
2018-01-12T07:03:27.484Z,89.50
2018-01-12T07:05:56.506Z,89.50
2018-01-12T07:08:24.762Z,89.50
2018-01-12T07:10:53.794Z,89.20
2018-01-12T07:13:22.031Z,89.30
2018-01-12T07:15:51.043Z,88.90
2018-01-12T07:18:20.411Z,89.00
2018-01-12T07:21:00.570Z,89.00
2018-01-12T07:23:40.659Z,88.90
2018-01-12T07:26:08.935Z,89.00
2018-01-12T07:28:37.923Z,89.20
2018-01-12T07:31:06.926Z,89.50
2018-01-12T07:33:35.915Z,89.60
2018-01-12T07:36:04.182Z,89.60
2018-01-12T07:38:32.458Z,90.00
2018-01-12T07:41:01.462Z,88.90
2018-01-12T07:43:29.723Z,88.90
2018-01-12T07:46:00.270Z,89.30
2018-01-12T07:48:28.518Z,89.20
2018-01-12T07:50:56.750Z,88.50
2018-01-12T07:53:25.007Z,88.70
2018-01-12T07:55:53.262Z,89.00
2018-01-12T07:58:21.502Z,88.80
2018-01-12T08:00:55.519Z,88.80
2018-01-12T08:03:23.762Z,88.80
2018-01-12T08:05:52.012Z,88.80
2018-01-12T08:08:20.698Z,88.80
2018-01-12T08:10:48.962Z,88.90
2018-01-12T08:13:17.261Z,88.50
2018-01-12T08:15:45.518Z,88.40
2018-01-12T08:18:14.119Z,88.50
2018-01-12T08:20:42.350Z,88.00
2018-01-12T08:23:10.709Z,88.30
2018-01-12T08:25:38.950Z,88.80
2018-01-12T08:28:07.186Z,88.40
2018-01-12T08:30:36.284Z,88.00
2018-01-12T08:33:04.498Z,88.00
2018-01-12T08:35:32.731Z,88.00
2018-01-12T08:38:00.982Z,88.00
2018-01-12T08:40:29.327Z,87.70
2018-01-12T08:42:57.587Z,87.30
2018-01-12T08:45:25.854Z,87.70
2018-01-12T08:47:54.130Z,88.00
2018-01-12T08:50:22.625Z,87.70
2018-01-12T08:52:50.938Z,88.00
2018-01-12T08:55:19.182Z,87.70
2018-01-12T08:57:47.437Z,87.80
2018-01-12T09:00:16.455Z,86.30
2018-01-12T09:02:44.717Z,86.30
2018-01-12T09:05:12.977Z,86.60
2018-01-12T09:07:41.218Z,86.50
2018-01-12T09:10:09.458Z,87.50
2018-01-12T09:12:37.695Z,87.10
2018-01-12T09:18:07.442Z,86.50
2018-01-12T09:20:35.765Z,86.40
2018-01-12T09:23:15.634Z,86.30
2018-01-12T09:25:43.998Z,86.10
2018-01-12T09:28:12.263Z,86.60
2018-01-12T09:30:40.500Z,86.20
2018-01-12T09:33:09.558Z,85.10
2018-01-12T09:35:37.814Z,85.10
2018-01-12T09:38:17.836Z,84.90
2018-01-12T09:40:46.830Z,85.20
2018-01-12T09:43:15.121Z,85.50
2018-01-12T09:45:43.523Z,86.10
2018-01-12T09:48:37.429Z,86.60
2018-01-12T09:51:05.711Z,86.50
2018-01-12T09:53:34.759Z,86.70
2018-01-12T09:56:03.009Z,86.70
2018-01-12T09:58:31.419Z,86.40
2018-01-12T10:01:03.484Z,85.80
2018-01-12T10:03:31.726Z,85.00
2018-01-12T10:06:00.013Z,84.90
2018-01-12T10:08:28.317Z,84.90
2018-01-12T10:10:56.548Z,85.10
2018-01-12T10:13:25.634Z,85.30
2018-01-12T10:15:54.676Z,85.80
2018-01-12T10:18:41.486Z,85.80
2018-01-12T10:21:21.586Z,85.50
2018-01-12T10:23:50.650Z,85.90
2018-01-12T10:26:18.945Z,85.90
2018-01-12T10:29:00.466Z,86.30
2018-01-12T10:31:39.241Z,85.60
2018-01-12T10:34:07.621Z,86.30
2018-01-12T10:36:36.654Z,86.60
2018-01-12T10:42:04.694Z,86.50
2018-01-12T10:44:32.985Z,86.50
2018-01-12T10:47:15.989Z,86.90
2018-01-12T10:49:56.067Z,87.70
2018-01-12T10:52:35.268Z,88.20
2018-01-12T10:55:03.546Z,87.90
2018-01-12T10:57:31.770Z,88.50
2018-01-12T11:00:00.057Z,89.20
2018-01-12T11:02:28.376Z,89.20
2018-01-12T11:04:56.665Z,88.80
2018-01-12T11:07:24.905Z,89.20
2018-01-12T11:09:53.265Z,89.90
2018-01-12T11:12:21.630Z,90.00
2018-01-12T11:14:49.910Z,90.10
2018-01-12T11:17:18.249Z,90.30
2018-01-12T11:19:46.505Z,90.40
2018-01-12T11:22:14.773Z,90.30
2018-01-12T11:24:43.185Z,90.00
2018-01-12T11:27:11.555Z,90.20
2018-01-12T11:29:40.562Z,90.40
2018-01-12T11:32:08.828Z,90.40
2018-01-12T11:34:37.096Z,90.60
2018-01-12T11:37:06.116Z,91.10
2018-01-12T11:39:34.373Z,90.80
2018-01-12T11:42:02.602Z,90.50
2018-01-12T11:44:30.843Z,91.00
2018-01-12T11:46:59.134Z,90.90
2018-01-12T11:49:27.388Z,90.70
2018-01-12T11:51:55.602Z,90.70
2018-01-12T11:54:24.645Z,90.50
2018-01-12T11:56:53.702Z,90.50
2018-01-12T11:59:21.920Z,90.50
2018-01-12T12:01:50.179Z,90.30
2018-01-12T12:04:18.403Z,90.30
2018-01-12T12:06:46.674Z,90.20
2018-01-12T12:09:14.972Z,89.90
2018-01-12T12:11:43.962Z,90.20
2018-01-12T12:14:12.982Z,90.50
2018-01-12T12:16:41.221Z,90.50
2018-01-12T12:19:09.460Z,90.30
2018-01-12T12:21:37.684Z,90.10
2018-01-12T12:24:06.826Z,90.60
2018-01-12T12:26:35.774Z,90.20
2018-01-12T12:29:04.777Z,90.10
2018-01-12T12:31:33.884Z,90.10
2018-01-12T12:34:02.898Z,90.10
2018-01-12T12:36:31.154Z,90.10
2018-01-12T12:38:59.467Z,89.70
2018-01-12T12:41:27.730Z,90.00
2018-01-12T12:43:56.286Z,90.10
2018-01-12T12:46:25.380Z,90.10
2018-01-12T12:48:54.478Z,90.10
2018-01-12T12:51:22.730Z,89.50
2018-01-12T12:53:51.797Z,89.10
2018-01-12T12:56:20.074Z,89.10
2018-01-12T12:58:48.391Z,89.40
2018-01-12T13:01:17.443Z,90.20
2018-01-12T13:03:45.723Z,90.20
2018-01-12T13:06:13.956Z,90.20
2018-01-12T13:08:42.218Z,90.40
2018-01-12T13:11:11.214Z,90.40
2018-01-12T13:13:40.245Z,90.50
2018-01-12T13:16:08.553Z,90.50
2018-01-12T13:18:36.840Z,90.60
2018-01-12T13:21:06.181Z,90.30
2018-01-12T13:23:35.124Z,90.30
2018-01-12T13:26:03.449Z,90.50
2018-01-12T13:28:31.754Z,90.60
2018-01-12T13:31:00.067Z,90.60
2018-01-12T13:33:28.286Z,90.50
2018-01-12T13:35:56.752Z,90.50
2018-01-12T13:38:25.874Z,90.60
2018-01-12T13:40:54.286Z,90.60
2018-01-12T13:43:22.820Z,90.00
2018-01-12T13:45:51.818Z,90.20
2018-01-12T13:48:20.046Z,90.20
2018-01-12T13:50:48.289Z,90.20
2018-01-12T13:53:16.579Z,89.40
2018-01-12T13:55:44.897Z,90.00
2018-01-12T13:58:13.171Z,90.10
2018-01-12T14:00:42.234Z,90.00
2018-01-12T14:03:10.489Z,90.00
2018-01-12T14:05:39.613Z,90.30
2018-01-12T14:08:08.066Z,90.30
2018-01-12T14:10:36.354Z,90.30
2018-01-12T14:13:04.667Z,90.40
2018-01-12T14:15:33.674Z,90.70
2018-01-12T14:18:02.427Z,90.70
2018-01-12T14:20:31.543Z,90.80
2018-01-12T14:22:59.853Z,90.80
2018-01-12T14:25:28.943Z,90.80
2018-01-12T14:27:58.439Z,90.80
2018-01-12T14:30:26.711Z,90.90
2018-01-12T14:32:55.060Z,90.80
2018-01-12T14:35:24.759Z,90.80
2018-01-12T14:37:53.013Z,90.80
2018-01-12T14:40:21.234Z,90.50
2018-01-12T14:42:49.462Z,90.70
2018-01-12T14:45:17.766Z,90.60
2018-01-12T14:47:46.014Z,90.70
2018-01-12T14:50:14.276Z,90.60
2018-01-12T14:52:42.510Z,90.50
2018-01-12T14:55:10.738Z,89.90
2018-01-12T14:57:38.988Z,89.10
2018-01-12T15:00:08.022Z,90.10
2018-01-12T15:02:36.264Z,90.10
2018-01-12T15:05:05.299Z,90.00
2018-01-12T15:07:34.041Z,90.00
2018-01-12T15:10:02.248Z,90.00
2018-01-12T15:12:30.498Z,90.30
2018-01-12T15:14:59.593Z,90.20
2018-01-12T15:17:27.961Z,90.10
2018-01-12T15:19:56.182Z,90.20
2018-01-12T15:22:24.492Z,90.30
2018-01-12T15:24:52.698Z,90.50
2018-01-12T15:27:21.798Z,90.90
2018-01-12T15:29:51.110Z,90.90
2018-01-12T15:32:19.706Z,90.90
2018-01-12T15:34:47.931Z,90.90
2018-01-12T15:37:16.245Z,90.90
2018-01-12T15:39:44.550Z,90.90
2018-01-12T15:42:12.821Z,90.90
2018-01-12T15:44:41.096Z,91.10
2018-01-12T15:47:09.353Z,91.80
2018-01-12T15:49:37.584Z,91.60
2018-01-12T15:52:05.861Z,91.60
2018-01-12T15:54:34.109Z,91.60
2018-01-12T15:57:03.137Z,91.70
2018-01-12T15:59:31.403Z,91.70
2018-01-12T16:01:59.696Z,91.70
2018-01-12T16:04:27.890Z,91.80
2018-01-12T16:06:56.929Z,91.80
2018-01-12T16:09:25.205Z,91.80
2018-01-12T16:11:53.434Z,91.80
2018-01-12T16:14:22.471Z,92.00
2018-01-12T16:16:50.689Z,92.00
2018-01-12T16:19:18.982Z,92.00
2018-01-12T16:21:49.470Z,92.00
2018-01-12T16:24:17.709Z,92.00
2018-01-12T16:26:46.302Z,92.00
2018-01-12T16:29:15.510Z,91.90
2018-01-12T16:31:43.897Z,91.90
2018-01-12T16:34:12.492Z,91.90
2018-01-12T16:36:40.966Z,92.00
2018-01-12T16:39:12.972Z,92.10
2018-01-12T16:41:38.630Z,92.10
2018-01-12T16:44:06.920Z,92.10
2018-01-12T16:46:36.028Z,92.20
2018-01-12T16:49:04.257Z,92.20
2018-01-12T16:51:33.351Z,92.30
2018-01-12T16:54:01.582Z,92.10
2018-01-12T16:56:29.812Z,92.10
2018-01-12T16:58:58.878Z,92.10
2018-01-12T17:01:27.105Z,92.10
2018-01-12T17:03:55.350Z,92.20
2018-01-12T17:06:23.717Z,92.20
2018-01-12T17:08:51.914Z,92.20
2018-01-12T17:11:20.914Z,92.10
2018-01-12T17:13:50.002Z,92.10
2018-01-12T17:16:19.038Z,92.10
2018-01-12T17:18:47.706Z,92.10
2018-01-12T17:21:15.976Z,92.10
2018-01-12T17:23:44.978Z,92.00
2018-01-12T17:26:13.582Z,92.00
2018-01-12T17:28:41.898Z,92.00
2018-01-12T17:31:10.250Z,92.10
2018-01-12T17:33:38.985Z,92.20
2018-01-12T17:36:07.306Z,92.10
2018-01-12T17:38:35.610Z,92.10
2018-01-12T17:41:03.876Z,92.10
2018-01-12T17:43:32.286Z,92.10
2018-01-12T17:46:00.540Z,92.20
2018-01-12T17:48:28.821Z,92.20
2018-01-12T17:50:57.071Z,92.50
2018-01-12T17:53:25.309Z,92.10
2018-01-12T17:55:54.345Z,91.80
2018-01-12T17:58:22.651Z,91.80
2018-01-12T18:00:50.989Z,91.70
2018-01-12T18:03:19.324Z,91.50
2018-01-12T18:05:47.625Z,91.70
2018-01-12T18:08:16.653Z,91.80
2018-01-12T18:10:44.994Z,91.80
2018-01-12T18:13:14.081Z,91.60
2018-01-12T18:15:42.325Z,91.60
2018-01-12T18:18:10.598Z,91.70
2018-01-12T18:20:39.010Z,91.70
2018-01-12T18:23:08.046Z,91.60
2018-01-12T18:25:36.295Z,91.30
2018-01-12T18:28:04.697Z,91.50
2018-01-12T18:30:32.931Z,91.20
2018-01-12T18:33:01.208Z,90.90
2018-01-12T18:35:29.573Z,91.10
2018-01-12T18:37:57.815Z,91.00
2018-01-12T18:40:26.058Z,90.90
2018-01-12T18:42:55.102Z,90.90
2018-01-12T18:45:23.330Z,90.90
2018-01-12T18:47:51.593Z,91.10
2018-01-12T18:50:20.621Z,91.00
2018-01-12T18:52:48.853Z,91.00
2018-01-12T18:55:17.861Z,91.30
2018-01-12T18:57:46.898Z,91.00
2018-01-12T19:00:15.130Z,91.00
2018-01-12T19:02:45.071Z,91.00
2018-01-12T19:05:13.316Z,91.00
2018-01-12T19:07:42.311Z,90.50
2018-01-12T19:10:11.351Z,91.20
2018-01-12T19:12:40.598Z,91.10
2018-01-12T19:15:09.598Z,91.20
2018-01-12T19:17:38.656Z,91.10
2018-01-12T19:20:07.238Z,91.00
2018-01-12T19:22:35.554Z,91.10
2018-01-12T19:25:03.762Z,91.00
2018-01-12T19:27:32.041Z,90.90
2018-01-12T19:30:00.266Z,91.00
2018-01-12T19:32:29.264Z,91.30
2018-01-12T19:34:58.309Z,91.30
2018-01-12T19:37:26.567Z,91.30
2018-01-12T19:39:54.856Z,91.50
2018-01-12T19:45:04.344Z,91.50
2018-01-12T19:47:32.579Z,91.60
2018-01-12T19:50:00.874Z,91.70
2018-01-12T19:52:29.254Z,91.70
2018-01-12T19:54:57.607Z,91.70
2018-01-12T19:57:26.669Z,91.70
2018-01-12T19:59:55.981Z,91.50
2018-01-12T20:02:25.058Z,91.30
2018-01-12T20:04:53.414Z,91.30
2018-01-12T20:07:21.772Z,91.20
2018-01-12T20:09:50.002Z,90.80
2018-01-12T20:12:18.273Z,90.80
2018-01-12T20:14:46.543Z,90.90
2018-01-12T20:17:14.868Z,90.70
2018-01-12T20:19:43.888Z,90.90
2018-01-12T20:22:12.172Z,90.80
2018-01-12T20:24:40.447Z,90.70
2018-01-12T20:27:08.901Z,90.70
2018-01-12T20:29:37.157Z,90.80
2018-01-12T20:32:05.400Z,90.90
2018-01-12T20:34:33.632Z,91.00
2018-01-12T20:37:01.911Z,91.00
2018-01-12T20:39:30.294Z,90.80
2018-01-12T20:42:00.206Z,90.60
2018-01-12T20:44:28.689Z,90.30
2018-01-12T20:46:56.947Z,90.50
2018-01-12T20:49:25.238Z,90.30
2018-01-12T20:51:54.165Z,90.50
2018-01-12T20:54:22.506Z,91.00
2018-01-12T20:56:50.737Z,90.90
2018-01-12T20:59:21.089Z,91.10
2018-01-12T21:01:49.310Z,91.20
2018-01-12T21:04:17.628Z,91.30
2018-01-12T21:06:46.896Z,91.10
2018-01-12T21:09:15.118Z,91.10
2018-01-12T21:11:43.576Z,91.00
2018-01-12T21:14:11.838Z,91.10
2018-01-12T21:16:40.886Z,91.20
2018-01-12T21:19:09.114Z,91.20
2018-01-12T21:21:38.158Z,91.50
2018-01-12T21:24:06.400Z,91.50
2018-01-12T21:26:35.437Z,91.50
2018-01-12T21:29:03.822Z,91.40
2018-01-12T21:31:32.032Z,91.40
2018-01-12T21:34:01.042Z,91.50
2018-01-12T21:36:29.409Z,91.60
2018-01-12T21:38:57.665Z,91.70
2018-01-12T21:41:25.997Z,91.60
2018-01-12T21:43:54.338Z,91.70
2018-01-12T21:46:23.350Z,91.80
2018-01-12T21:48:51.712Z,91.80
2018-01-12T21:51:19.919Z,91.90
2018-01-12T21:53:48.338Z,92.00
2018-01-12T21:56:16.547Z,91.90
2018-01-12T21:58:45.598Z,91.90
2018-01-12T22:01:13.904Z,91.90
2018-01-12T22:03:42.170Z,92.00
2018-01-12T22:06:11.202Z,92.10
2018-01-12T22:08:39.434Z,92.10
2018-01-12T22:11:07.696Z,92.10
2018-01-12T22:13:36.340Z,92.10
2018-01-12T22:16:04.677Z,92.10
2018-01-12T22:18:33.979Z,92.30
2018-01-12T22:21:02.234Z,92.00
2018-01-12T22:23:30.486Z,91.90
2018-01-12T22:25:59.009Z,91.90
2018-01-12T22:28:27.349Z,92.00
2018-01-12T22:30:55.717Z,92.00
2018-01-12T22:33:23.922Z,92.10
2018-01-12T22:35:53.042Z,92.20
2018-01-12T22:38:22.053Z,92.30
2018-01-12T22:40:51.070Z,92.20
2018-01-12T22:43:20.227Z,92.30
2018-01-12T22:45:48.789Z,92.30
2018-01-12T22:48:17.115Z,92.10
2018-01-12T22:50:46.611Z,92.10
2018-01-12T22:53:14.821Z,92.10
2018-01-12T22:55:43.629Z,92.30
2018-01-12T22:58:11.869Z,92.80
2018-01-12T23:00:40.103Z,92.80
2018-01-12T23:03:08.333Z,92.90
2018-01-12T23:05:36.610Z,92.80
2018-01-12T23:08:04.834Z,92.70
2018-01-12T23:10:33.098Z,92.70
2018-01-12T23:13:01.379Z,92.60
2018-01-12T23:15:29.682Z,92.60
2018-01-12T23:17:58.685Z,92.80
2018-01-12T23:20:27.479Z,92.80
2018-01-12T23:22:56.471Z,92.90
2018-01-12T23:25:24.770Z,93.00
2018-01-12T23:27:53.919Z,92.20
2018-01-12T23:30:22.172Z,92.10
2018-01-12T23:32:50.495Z,92.00
2018-01-12T23:35:18.966Z,92.00
2018-01-12T23:37:48.026Z,92.20
2018-01-12T23:40:16.283Z,92.20
2018-01-12T23:42:44.557Z,92.00
2018-01-12T23:45:12.897Z,91.90
2018-01-12T23:47:41.970Z,92.30
2018-01-12T23:50:10.209Z,92.20
2018-01-12T23:52:39.398Z,91.90
2018-01-12T23:55:07.636Z,92.00
2018-01-12T23:57:36.705Z,92.00
