createdAt,value
2022-12-12T00:01:35.545Z,95870.38
2022-12-12T00:04:03.701Z,95874.23
2022-12-12T00:06:31.940Z,95875.72
2022-12-12T00:08:59.879Z,95888.98
2022-12-12T00:11:28.394Z,95887.95
2022-12-12T00:13:57.460Z,95886.63
2022-12-12T00:16:26.210Z,95892.81
2022-12-12T00:18:54.419Z,95891.84
2022-12-12T00:21:25.253Z,95886.77
2022-12-12T00:23:54.136Z,95890.85
2022-12-12T00:26:25.910Z,95884.87
2022-12-12T00:28:55.112Z,95883.05
2022-12-12T00:31:23.611Z,95881.84
2022-12-12T00:33:51.952Z,95887.27
2022-12-12T00:36:23.441Z,95891.93
2022-12-12T00:38:53.164Z,95893.67
2022-12-12T00:41:21.807Z,95894.17
2022-12-12T00:43:50.603Z,95892.81
2022-12-12T00:46:22.057Z,95893.17
2022-12-12T00:48:50.373Z,95893.41
2022-12-12T00:51:20.945Z,95894.46
2022-12-12T00:53:51.661Z,95897.71
2022-12-12T00:56:21.751Z,95899.54
2022-12-12T00:58:49.824Z,95901.94
2022-12-12T01:01:26.740Z,95899.11
2022-12-12T01:03:54.758Z,95899.32
2022-12-12T01:06:23.557Z,95897.77
2022-12-12T01:08:52.055Z,95900.77
2022-12-12T01:11:20.872Z,95907.55
2022-12-12T01:13:51.364Z,95904.08
2022-12-12T01:16:19.521Z,95905.65
2022-12-12T01:18:47.563Z,95910.88
2022-12-12T01:21:18.753Z,95911.27
2022-12-12T01:23:46.694Z,95910.40
2022-12-12T01:26:17.990Z,95908.15
2022-12-12T01:28:46.267Z,95911.29
2022-12-12T01:31:14.881Z,95906.70
2022-12-12T01:33:46.526Z,95902.92
2022-12-12T01:36:19.015Z,95901.17
2022-12-12T01:38:48.674Z,95905.39
2022-12-12T01:41:17.746Z,95905.53
2022-12-12T01:43:46.201Z,95903.56
2022-12-12T01:46:33.511Z,95907.80
2022-12-12T01:49:24.602Z,95905.13
2022-12-12T01:52:00.200Z,95902.14
2022-12-12T01:54:32.860Z,95905.53
2022-12-12T01:57:06.826Z,95906.67
2022-12-12T01:59:35.193Z,95901.25
2022-12-12T02:02:03.401Z,95899.89
2022-12-12T02:04:31.384Z,95895.86
2022-12-12T02:06:59.319Z,95899.95
2022-12-12T02:09:28.209Z,95894.79
2022-12-12T02:11:58.539Z,95891.40
2022-12-12T02:14:33.681Z,95892.37
2022-12-12T02:17:26.702Z,95897.67
2022-12-12T02:20:27.064Z,95906.34
2022-12-12T02:23:29.299Z,95911.61
2022-12-12T02:26:16.012Z,95919.30
2022-12-12T02:29:28.741Z,95929.52
2022-12-12T02:32:22.924Z,95934.85
2022-12-12T02:35:14.974Z,95935.72
2022-12-12T02:37:52.218Z,95933.41
2022-12-12T02:40:31.246Z,95926.19
2022-12-12T02:43:22.270Z,95922.89
2022-12-12T02:45:56.756Z,95921.86
2022-12-12T02:48:47.853Z,95913.06
2022-12-12T02:51:16.973Z,95908.77
2022-12-12T02:53:45.162Z,95920.86
2022-12-12T02:56:50.510Z,95932.66
2022-12-12T02:59:29.379Z,95931.48
2022-12-12T03:02:27.292Z,95918.86
2022-12-12T03:05:43.864Z,95916.72
2022-12-12T03:08:25.424Z,95906.11
2022-12-12T03:11:08.105Z,95906.45
2022-12-12T03:14:09.429Z,95904.26
2022-12-12T03:16:48.674Z,95907.94
2022-12-12T03:19:26.411Z,95921.14
2022-12-12T03:22:19.151Z,95920.95
2022-12-12T03:24:57.545Z,95918.69
2022-12-12T03:27:58.693Z,95922.35
2022-12-12T03:30:30.081Z,95932.32
2022-12-12T03:33:03.591Z,95928.33
2022-12-12T03:35:40.400Z,95922.81
2022-12-12T03:38:33.263Z,95922.90
2022-12-12T03:41:05.628Z,95925.13
2022-12-12T03:43:46.857Z,95930.05
2022-12-12T03:46:23.692Z,95927.95
2022-12-12T03:49:12.333Z,95925.86
2022-12-12T03:51:45.972Z,95927.23
2022-12-12T03:54:28.248Z,95928.08
2022-12-12T03:57:08.448Z,95925.49
2022-12-12T03:59:44.703Z,95923.23
2022-12-12T04:02:18.743Z,95921.27
2022-12-12T04:05:08.423Z,95923.50
2022-12-12T04:07:41.644Z,95920.88
2022-12-12T04:10:29.754Z,95926.73
2022-12-12T04:13:03.872Z,95937.01
2022-12-12T04:15:37.639Z,95942.48
2022-12-12T04:18:47.052Z,95940.77
2022-12-12T04:21:36.897Z,95939.71
2022-12-12T04:24:15.532Z,95932.66
2022-12-12T04:26:57.996Z,95942.09
2022-12-12T04:29:32.001Z,95936.87
2022-12-12T04:32:25.140Z,95931.84
2022-12-12T04:35:04.830Z,95929.28
2022-12-12T04:37:38.480Z,95935.46
2022-12-12T04:40:10.095Z,95933.90
2022-12-12T04:42:44.307Z,95935.27
2022-12-12T04:45:20.354Z,95936.30
2022-12-12T04:47:52.389Z,95943.64
2022-12-12T04:50:24.177Z,95941.04
2022-12-12T04:52:56.478Z,95937.20
2022-12-12T04:55:32.622Z,95938.14
2022-12-12T04:58:02.401Z,95942.21
2022-12-12T05:00:44.839Z,95946.48
2022-12-12T05:03:25.068Z,95947.36
2022-12-12T05:06:08.003Z,95946.09
2022-12-12T05:08:40.823Z,95949.23
2022-12-12T05:11:09.604Z,95948.64
2022-12-12T05:13:41.424Z,95951.48
2022-12-12T05:16:19.035Z,95961.10
2022-12-12T05:18:47.529Z,95968.77
2022-12-12T05:21:16.337Z,95968.01
2022-12-12T05:23:44.963Z,95977.23
2022-12-12T05:26:22.238Z,95975.91
2022-12-12T05:28:50.499Z,95969.94
2022-12-12T05:31:19.048Z,95968.78
2022-12-12T05:33:47.457Z,95976.91
2022-12-12T05:36:16.032Z,95975.42
2022-12-12T05:38:43.985Z,95980.80
2022-12-12T05:41:12.119Z,95978.54
2022-12-12T05:43:40.067Z,95977.29
2022-12-12T05:46:09.484Z,95971.85
2022-12-12T05:48:37.450Z,95978.20
2022-12-12T05:51:05.523Z,95977.27
2022-12-12T05:53:39.172Z,95987.57
2022-12-12T05:56:12.491Z,95987.61
2022-12-12T05:58:40.988Z,95987.67
2022-12-12T06:01:08.944Z,95985.95
2022-12-12T06:03:36.905Z,95987.29
2022-12-12T06:06:05.026Z,95988.73
2022-12-12T06:08:33.010Z,95992.33
2022-12-12T06:11:01.067Z,95992.86
2022-12-12T06:13:28.970Z,95998.41
2022-12-12T06:15:56.805Z,96003.05
2022-12-12T06:18:24.611Z,96009.02
2022-12-12T06:21:02.182Z,96008.02
2022-12-12T06:23:30.030Z,96013.70
2022-12-12T06:25:57.911Z,96018.01
2022-12-12T06:28:25.798Z,96016.25
2022-12-12T06:30:53.895Z,96021.95
2022-12-12T06:33:21.725Z,96019.14
2022-12-12T06:36:07.703Z,96016.92
2022-12-12T06:38:35.941Z,96024.73
2022-12-12T06:41:08.995Z,96024.83
2022-12-12T06:43:37.369Z,96021.70
2022-12-12T06:46:08.580Z,96026.52
2022-12-12T06:48:36.876Z,96037.30
2022-12-12T06:51:10.001Z,96040.02
2022-12-12T06:53:38.030Z,96032.55
2022-12-12T06:56:13.246Z,96031.47
2022-12-12T06:58:41.554Z,96036.77
2022-12-12T07:01:12.129Z,96043.01
2022-12-12T07:03:40.850Z,96050.60
2022-12-12T07:06:09.166Z,96051.52
2022-12-12T07:08:37.764Z,96054.69
2022-12-12T07:11:08.941Z,96054.40
2022-12-12T07:13:36.775Z,96048.20
2022-12-12T07:16:05.154Z,96049.39
2022-12-12T07:18:33.236Z,96050.25
2022-12-12T07:21:04.800Z,96044.05
2022-12-12T07:23:33.392Z,96044.80
2022-12-12T07:26:16.138Z,96043.44
2022-12-12T07:28:44.538Z,96043.06
2022-12-12T07:31:15.945Z,96051.98
2022-12-12T07:33:44.977Z,96058.98
2022-12-12T07:36:14.777Z,96055.77
2022-12-12T07:38:43.342Z,96058.42
2022-12-12T07:41:14.853Z,96062.24
2022-12-12T07:43:45.157Z,96067.10
2022-12-12T07:46:22.760Z,96064.39
2022-12-12T07:48:51.917Z,96063.88
2022-12-12T07:51:20.167Z,96067.15
2022-12-12T07:53:48.163Z,96069.33
2022-12-12T07:56:17.845Z,96072.09
2022-12-12T07:58:46.306Z,96074.36
2022-12-12T08:01:33.041Z,96080.42
2022-12-12T08:04:01.405Z,96086.00
2022-12-12T08:06:29.333Z,96088.73
2022-12-12T08:08:57.500Z,96090.73
2022-12-12T08:11:25.826Z,96084.11
2022-12-12T08:13:54.416Z,96092.27
2022-12-12T08:16:27.875Z,96093.88
2022-12-12T08:18:58.105Z,96095.73
2022-12-12T08:21:27.434Z,96096.42
2022-12-12T08:23:57.437Z,96103.39
2022-12-12T08:26:26.343Z,96105.63
2022-12-12T08:28:54.760Z,96104.27
2022-12-12T08:31:23.147Z,96101.85
2022-12-12T08:33:51.212Z,96105.12
2022-12-12T08:36:24.837Z,96111.52
2022-12-12T08:38:52.803Z,96113.53
2022-12-12T08:41:20.802Z,96117.73
2022-12-12T08:43:49.730Z,96119.27
2022-12-12T08:46:20.823Z,96116.91
2022-12-12T08:48:49.251Z,96118.13
2022-12-12T08:51:17.816Z,96118.45
2022-12-12T08:53:51.205Z,96119.14
2022-12-12T08:56:21.467Z,96120.70
2022-12-12T08:58:49.759Z,96118.55
2022-12-12T09:01:23.998Z,96120.45
2022-12-12T09:03:53.266Z,96124.69
2022-12-12T09:06:22.511Z,96121.78
2022-12-12T09:08:50.846Z,96115.92
2022-12-12T09:11:19.468Z,96109.60
2022-12-12T09:13:47.419Z,96108.11
2022-12-12T09:16:15.661Z,96106.23
2022-12-12T09:18:48.712Z,96110.23
2022-12-12T09:21:17.783Z,96114.40
2022-12-12T09:23:45.683Z,96114.68
2022-12-12T09:26:13.781Z,96112.39
2022-12-12T09:28:46.046Z,96113.45
2022-12-12T09:31:14.596Z,96115.13
2022-12-12T09:33:43.453Z,96111.63
2022-12-12T09:36:15.077Z,96107.15
2022-12-12T09:38:42.962Z,96105.64
2022-12-12T09:41:16.105Z,96106.62
2022-12-12T09:43:56.041Z,96111.05
2022-12-12T09:46:37.550Z,96109.38
2022-12-12T09:49:19.411Z,96109.59
2022-12-12T09:51:50.760Z,96111.65
2022-12-12T09:54:22.166Z,96112.11
2022-12-12T09:56:59.302Z,96111.20
2022-12-12T09:59:45.652Z,96116.10
2022-12-12T10:02:34.702Z,96118.16
2022-12-12T10:05:25.368Z,96117.71
2022-12-12T10:07:56.384Z,96116.06
2022-12-12T10:10:38.548Z,96115.30
2022-12-12T10:13:14.836Z,96113.31
2022-12-12T10:15:57.176Z,96110.79
2022-12-12T10:18:28.736Z,96108.34
2022-12-12T10:21:02.265Z,96109.80
2022-12-12T10:23:47.684Z,96112.41
2022-12-12T10:26:19.503Z,96111.49
2022-12-12T10:28:53.146Z,96112.40
2022-12-12T10:31:36.858Z,96114.73
2022-12-12T10:34:10.812Z,96117.67
2022-12-12T10:36:38.509Z,96116.77
2022-12-12T10:39:27.852Z,96116.11
2022-12-12T10:42:02.257Z,96113.91
2022-12-12T10:44:54.168Z,96112.81
2022-12-12T10:47:22.273Z,96111.09
2022-12-12T10:49:54.637Z,96109.75
2022-12-12T10:52:22.855Z,96112.13
2022-12-12T10:54:59.562Z,96113.44
2022-12-12T10:57:33.743Z,96119.05
2022-12-12T11:00:17.647Z,96119.20
2022-12-12T11:02:45.589Z,96122.73
2022-12-12T11:05:29.222Z,96125.33
2022-12-12T11:08:06.735Z,96124.41
2022-12-12T11:10:37.730Z,96124.09
2022-12-12T11:13:08.559Z,96126.64
2022-12-12T11:15:50.899Z,96131.56
2022-12-12T11:18:21.989Z,96133.77
2022-12-12T11:20:51.764Z,96133.52
2022-12-12T11:23:25.268Z,96137.41
2022-12-12T11:26:03.775Z,96138.65
2022-12-12T11:28:37.529Z,96142.02
2022-12-12T11:31:09.980Z,96146.58
2022-12-12T11:34:12.048Z,96144.64
2022-12-12T11:36:42.593Z,96149.67
2022-12-12T11:39:24.553Z,96154.09
2022-12-12T11:42:05.414Z,96158.09
2022-12-12T11:44:36.699Z,96159.93
2022-12-12T11:47:41.008Z,96163.73
2022-12-12T11:50:22.577Z,96162.83
2022-12-12T11:52:53.451Z,96162.16
2022-12-12T11:55:37.376Z,96158.95
2022-12-12T11:58:15.814Z,96158.90
2022-12-12T12:00:55.727Z,96160.09
2022-12-12T12:03:35.785Z,96163.85
2022-12-12T12:06:07.362Z,96172.14
2022-12-12T12:09:06.826Z,96169.52
2022-12-12T12:12:06.566Z,96172.25
2022-12-12T12:14:53.458Z,96179.04
2022-12-12T12:17:23.349Z,96179.13
2022-12-12T12:20:30.931Z,96186.52
2022-12-12T12:23:16.875Z,96191.27
2022-12-12T12:26:02.215Z,96194.05
2022-12-12T12:29:05.760Z,96191.81
2022-12-12T12:31:42.800Z,96190.42
2022-12-12T12:34:22.748Z,96188.48
2022-12-12T12:37:25.868Z,96185.95
2022-12-12T12:40:31.618Z,96184.03
2022-12-12T12:43:43.932Z,96185.67
2022-12-12T12:46:15.104Z,96190.09
2022-12-12T12:48:52.788Z,96193.23
2022-12-12T12:51:25.896Z,96192.83
2022-12-12T12:54:15.061Z,96193.79
2022-12-12T12:57:01.102Z,96192.55
2022-12-12T12:59:36.614Z,96197.49
2022-12-12T13:02:43.231Z,96201.17
2022-12-12T13:05:35.804Z,96204.64
2022-12-12T13:08:14.640Z,96202.84
2022-12-12T13:10:47.668Z,96202.82
2022-12-12T13:13:31.372Z,96201.11
2022-12-12T13:16:11.776Z,96202.89
2022-12-12T13:18:48.073Z,96197.46
2022-12-12T13:21:25.095Z,96196.11
2022-12-12T13:24:08.459Z,96196.79
2022-12-12T13:26:39.379Z,96204.99
2022-12-12T13:29:32.652Z,96203.57
2022-12-12T13:32:18.964Z,96203.52
2022-12-12T13:34:55.884Z,96206.92
2022-12-12T13:37:24.447Z,96209.31
2022-12-12T13:40:24.260Z,96210.37
2022-12-12T13:42:58.151Z,96212.63
2022-12-12T13:45:32.135Z,96216.08
2022-12-12T13:48:03.054Z,96217.95
2022-12-12T13:51:27.319Z,96223.99
2022-12-12T13:54:12.030Z,96224.13
2022-12-12T13:56:58.008Z,96232.31
2022-12-12T13:59:25.858Z,96233.06
2022-12-12T14:01:56.353Z,96232.96
2022-12-12T14:04:31.073Z,96235.35
2022-12-12T14:07:15.213Z,96234.91
2022-12-12T14:09:56.623Z,96234.79
2022-12-12T14:12:31.837Z,96237.80
2022-12-12T14:15:07.084Z,96245.93
2022-12-12T14:17:42.247Z,96249.11
2022-12-12T14:20:24.730Z,96253.04
2022-12-12T14:22:54.406Z,96254.04
2022-12-12T14:25:37.300Z,96260.14
2022-12-12T14:28:18.976Z,96258.41
2022-12-12T14:30:54.712Z,96258.93
2022-12-12T14:33:40.893Z,96256.13
2022-12-12T14:36:39.749Z,96256.44
2022-12-12T14:39:25.549Z,96260.61
2022-12-12T14:41:55.938Z,96260.58
2022-12-12T14:44:36.821Z,96261.64
2022-12-12T14:47:07.783Z,96261.10
2022-12-12T14:49:36.428Z,96268.07
2022-12-12T14:52:04.514Z,96272.95
2022-12-12T14:54:32.570Z,96272.72
2022-12-12T14:57:01.597Z,96271.98
2022-12-12T14:59:33.807Z,96275.13
2022-12-12T15:02:20.743Z,96275.83
2022-12-12T15:04:53.322Z,96275.64
2022-12-12T15:07:28.580Z,96283.98
2022-12-12T15:09:57.084Z,96292.30
2022-12-12T15:12:31.997Z,96295.29
2022-12-12T15:15:01.306Z,96295.28
2022-12-12T15:17:31.847Z,96298.40
2022-12-12T15:20:15.054Z,96302.86
2022-12-12T15:22:55.980Z,96307.21
2022-12-12T15:25:26.766Z,96303.90
2022-12-12T15:27:56.796Z,96305.61
2022-12-12T15:30:42.388Z,96308.42
2022-12-12T15:33:20.476Z,96313.80
2022-12-12T15:36:01.116Z,96317.49
2022-12-12T15:38:30.045Z,96317.73
2022-12-12T15:40:59.973Z,96320.15
2022-12-12T15:43:30.508Z,96324.10
2022-12-12T15:46:02.736Z,96327.36
2022-12-12T15:48:30.705Z,96329.25
2022-12-12T15:51:08.054Z,96330.77
2022-12-12T15:53:43.790Z,96334.84
2022-12-12T15:56:22.953Z,96338.83
2022-12-12T15:59:14.281Z,96336.68
2022-12-12T16:01:43.236Z,96341.91
2022-12-12T16:04:11.572Z,96345.33
2022-12-12T16:06:47.815Z,96345.61
2022-12-12T16:09:23.245Z,96347.77
2022-12-12T16:11:54.088Z,96346.86
2022-12-12T16:14:24.837Z,96349.87
2022-12-12T16:17:05.115Z,96350.18
2022-12-12T16:19:47.478Z,96352.48
2022-12-12T16:22:33.553Z,96352.88
2022-12-12T16:25:18.801Z,96358.71
2022-12-12T16:27:54.922Z,96361.70
2022-12-12T16:30:23.338Z,96365.59
2022-12-12T16:32:51.381Z,96368.92
2022-12-12T16:35:21.956Z,96371.52
2022-12-12T16:37:51.477Z,96370.06
2022-12-12T16:40:21.030Z,96367.90
2022-12-12T16:42:56.680Z,96365.01
2022-12-12T16:45:24.817Z,96369.20
2022-12-12T16:47:53.205Z,96377.62
2022-12-12T16:50:21.207Z,96384.75
2022-12-12T16:52:49.136Z,96392.40
2022-12-12T16:55:22.501Z,96397.54
2022-12-12T16:57:50.828Z,96400.17
2022-12-12T17:00:18.936Z,96403.59
2022-12-12T17:02:46.892Z,96408.13
2022-12-12T17:05:20.825Z,96411.42
2022-12-12T17:07:48.631Z,96415.06
2022-12-12T17:10:17.640Z,96415.64
2022-12-12T17:12:46.028Z,96421.31
2022-12-12T17:15:28.772Z,96423.80
2022-12-12T17:17:57.881Z,96428.15
2022-12-12T17:20:27.352Z,96429.39
2022-12-12T17:25:58.884Z,96438.52
2022-12-12T17:28:32.141Z,96444.20
2022-12-12T17:31:01.281Z,96444.70
2022-12-12T17:33:30.293Z,96445.36
2022-12-12T17:36:04.756Z,96452.74
2022-12-12T17:38:33.954Z,96457.95
2022-12-12T17:41:11.056Z,96460.14
2022-12-12T17:43:42.508Z,96462.91
2022-12-12T17:46:14.625Z,96460.16
2022-12-12T17:48:48.547Z,96461.85
2022-12-12T17:51:20.108Z,96465.45
2022-12-12T17:53:48.151Z,96467.04
2022-12-12T17:56:18.666Z,96470.23
2022-12-12T17:58:49.574Z,96469.73
2022-12-12T18:01:24.428Z,96472.33
2022-12-12T18:03:52.848Z,96471.70
2022-12-12T18:06:22.478Z,96470.23
2022-12-12T18:08:51.399Z,96476.19
2022-12-12T18:11:27.057Z,96479.30
2022-12-12T18:13:58.001Z,96476.38
2022-12-12T18:16:27.253Z,96480.03
2022-12-12T18:18:55.311Z,96478.02
2022-12-12T18:22:00.493Z,96477.34
2022-12-12T18:24:16.792Z,96485.83
2022-12-12T18:26:45.225Z,96491.71
2022-12-12T18:29:13.695Z,96491.20
2022-12-12T18:31:41.687Z,96500.84
2022-12-12T18:34:09.577Z,96507.31
2022-12-12T18:36:37.875Z,96510.57
2022-12-12T18:39:24.938Z,96519.66
2022-12-12T18:41:54.532Z,96520.75
2022-12-12T18:44:22.609Z,96528.34
2022-12-12T18:46:51.188Z,96530.23
2022-12-12T18:49:19.346Z,96538.73
2022-12-12T18:51:47.755Z,96544.05
2022-12-12T18:54:16.313Z,96544.02
2022-12-12T18:56:46.521Z,96543.20
2022-12-12T18:59:15.634Z,96543.74
2022-12-12T19:01:44.083Z,96549.48
2022-12-12T19:04:17.760Z,96552.04
2022-12-12T19:06:53.964Z,96552.33
2022-12-12T19:09:39.471Z,96557.02
2022-12-12T19:12:07.847Z,96556.89
2022-12-12T19:14:52.314Z,96554.28
2022-12-12T19:17:26.380Z,96557.38
2022-12-12T19:19:55.476Z,96560.13
2022-12-12T19:22:43.853Z,96560.63
2022-12-12T19:25:12.617Z,96561.15
2022-12-12T19:27:40.705Z,96568.39
2022-12-12T19:30:09.534Z,96572.48
2022-12-12T19:32:37.544Z,96575.84
2022-12-12T19:35:05.931Z,96576.95
2022-12-12T19:37:36.108Z,96578.09
2022-12-12T19:40:04.210Z,96580.00
2022-12-12T19:42:32.426Z,96582.36
2022-12-12T19:45:00.448Z,96586.93
2022-12-12T19:47:29.404Z,96586.85
2022-12-12T19:49:57.330Z,96590.52
2022-12-12T19:52:25.684Z,96594.42
2022-12-12T19:54:53.905Z,96599.63
2022-12-12T19:57:26.538Z,96600.94
2022-12-12T19:59:54.910Z,96605.31
2022-12-12T20:02:23.332Z,96604.83
2022-12-12T20:04:51.351Z,96609.70
2022-12-12T20:07:19.447Z,96605.47
2022-12-12T20:09:49.584Z,96603.08
2022-12-12T20:12:20.194Z,96605.17
2022-12-12T20:14:48.364Z,96604.64
2022-12-12T20:17:16.319Z,96605.36
2022-12-12T20:19:47.680Z,96608.06
2022-12-12T20:22:16.187Z,96611.08
2022-12-12T20:24:45.282Z,96617.61
2022-12-12T20:27:15.391Z,96617.27
2022-12-12T20:29:44.490Z,96619.45
2022-12-12T20:32:13.570Z,96621.36
2022-12-12T20:34:41.678Z,96619.39
2022-12-12T20:37:09.736Z,96619.01
2022-12-12T20:39:38.385Z,96620.71
2022-12-12T20:42:06.497Z,96620.16
2022-12-12T20:44:34.435Z,96614.67
2022-12-12T20:47:02.644Z,96616.34
2022-12-12T20:49:30.642Z,96623.32
2022-12-12T20:51:59.295Z,96624.39
2022-12-12T20:54:28.949Z,96628.93
2022-12-12T20:56:58.543Z,96629.04
2022-12-12T20:59:27.629Z,96631.04
2022-12-12T21:01:55.842Z,96631.04
2022-12-12T21:04:41.453Z,96632.64
2022-12-12T21:07:09.661Z,96640.61
2022-12-12T21:09:37.816Z,96638.11
2022-12-12T21:12:05.718Z,96637.10
2022-12-12T21:14:35.135Z,96638.33
2022-12-12T21:17:20.601Z,96644.67
2022-12-12T21:19:48.542Z,96647.93
2022-12-12T21:22:16.444Z,96649.58
2022-12-12T21:24:44.444Z,96651.36
2022-12-12T21:27:12.263Z,96651.57
2022-12-12T21:29:40.378Z,96652.31
2022-12-12T21:32:08.353Z,96646.98
2022-12-12T21:34:39.987Z,96639.10
2022-12-12T21:37:07.972Z,96639.42
2022-12-12T21:39:35.817Z,96638.33
2022-12-12T21:42:03.825Z,96638.40
2022-12-12T21:44:31.647Z,96645.08
2022-12-12T21:46:59.488Z,96644.66
2022-12-12T21:49:27.924Z,96642.40
2022-12-12T21:52:02.206Z,96640.58
2022-12-12T21:54:30.442Z,96635.09
2022-12-12T21:56:59.919Z,96633.73
2022-12-12T21:59:28.822Z,96628.23
2022-12-12T22:01:59.425Z,96631.53
2022-12-12T22:04:45.112Z,96634.62
2022-12-12T22:07:13.029Z,96638.83
2022-12-12T22:09:42.236Z,96640.41
2022-12-12T22:12:10.157Z,96640.89
2022-12-12T22:14:55.444Z,96648.51
2022-12-12T22:17:23.276Z,96645.89
2022-12-12T22:19:51.244Z,96645.27
2022-12-12T22:22:19.117Z,96646.39
2022-12-12T22:24:46.971Z,96645.54
2022-12-12T22:27:14.870Z,96646.36
2022-12-12T22:29:42.699Z,96645.30
2022-12-12T22:32:10.560Z,96645.48
2022-12-12T22:34:38.506Z,96647.73
2022-12-12T22:37:06.366Z,96646.26
2022-12-12T22:39:34.309Z,96644.12
2022-12-12T22:42:02.331Z,96642.39
2022-12-12T22:44:30.289Z,96640.90
2022-12-12T22:46:58.381Z,96641.63
2022-12-12T22:49:27.124Z,96639.59
2022-12-12T22:51:57.238Z,96643.82
2022-12-12T22:54:26.445Z,96646.02
2022-12-12T22:56:54.598Z,96645.33
2022-12-12T22:59:22.749Z,96645.23
2022-12-12T23:01:50.596Z,96647.35
2022-12-12T23:04:18.549Z,96646.23
2022-12-12T23:06:46.691Z,96645.91
2022-12-12T23:09:18.334Z,96647.65
2022-12-12T23:11:46.836Z,96647.02
2022-12-12T23:14:17.720Z,96645.41
2022-12-12T23:16:46.515Z,96639.81
2022-12-12T23:19:17.580Z,96638.80
2022-12-12T23:21:46.782Z,96638.01
2022-12-12T23:24:15.337Z,96638.75
2022-12-12T23:26:44.047Z,96643.17
2022-12-12T23:29:16.316Z,96645.88
2022-12-12T23:31:44.724Z,96651.02
2022-12-12T23:34:20.970Z,96649.34
2022-12-12T23:36:50.161Z,96649.80
2022-12-12T23:39:18.719Z,96652.36
2022-12-12T23:41:46.632Z,96655.66
2022-12-12T23:44:18.834Z,96657.98
2022-12-12T23:47:04.461Z,96655.97
2022-12-12T23:49:32.449Z,96658.34
2022-12-12T23:52:01.135Z,96660.83
2022-12-12T23:54:35.280Z,96662.85
2022-12-12T23:57:03.841Z,96663.49
2022-12-12T23:59:31.929Z,96666.48
