createdAt,value
2022-09-21T00:01:31.071Z,101519.34
2022-09-21T00:04:02.843Z,101526.63
2022-09-21T00:06:33.763Z,101519.63
2022-09-21T00:09:01.329Z,101523.97
2022-09-21T00:11:30.853Z,101524.69
2022-09-21T00:14:07.348Z,101521.81
2022-09-21T00:16:35.408Z,101528.63
2022-09-21T00:19:04.191Z,101530.22
2022-09-21T00:21:34.376Z,101531.16
2022-09-21T00:24:02.781Z,101529.09
2022-09-21T00:26:30.962Z,101535.94
2022-09-21T00:29:01.870Z,101529.50
2022-09-21T00:31:34.969Z,101527.66
2022-09-21T00:34:07.718Z,101534.13
2022-09-21T00:36:37.205Z,101531.81
2022-09-21T00:39:04.848Z,101535.78
2022-09-21T00:41:34.094Z,101528.63
2022-09-21T00:44:34.326Z,101538.78
2022-09-21T00:47:22.040Z,101534.69
2022-09-21T00:49:54.696Z,101540.50
2022-09-21T00:52:25.373Z,101539.97
2022-09-21T00:55:04.342Z,101540.56
2022-09-21T00:57:32.776Z,101545.81
2022-09-21T01:00:08.502Z,101546.53
2022-09-21T01:02:38.224Z,101540.50
2022-09-21T01:05:08.907Z,101545.41
2022-09-21T01:07:43.031Z,101544.91
2022-09-21T01:10:15.043Z,101547.75
2022-09-21T01:12:51.111Z,101548.28
2022-09-21T01:15:52.119Z,101548.94
2022-09-21T01:18:33.751Z,101550.72
2022-09-21T01:21:31.087Z,101553.78
2022-09-21T01:24:41.249Z,101551.41
2022-09-21T01:27:59.892Z,101553.41
2022-09-21T01:30:34.522Z,101554.22
2022-09-21T01:33:23.463Z,101556.81
2022-09-21T01:36:02.308Z,101555.81
2022-09-21T01:38:54.296Z,101559.69
2022-09-21T01:41:28.241Z,101561.34
2022-09-21T01:44:01.735Z,101562.81
2022-09-21T01:46:32.343Z,101561.97
2022-09-21T01:49:16.052Z,101564.88
2022-09-21T01:51:51.609Z,101563.66
2022-09-21T01:54:30.825Z,101570.13
2022-09-21T01:57:10.638Z,101566.50
2022-09-21T01:59:54.509Z,101569.38
2022-09-21T02:03:15.650Z,101573.03
2022-09-21T02:05:43.332Z,101568.97
2022-09-21T02:08:11.406Z,101577.75
2022-09-21T02:10:49.847Z,101570.03
2022-09-21T02:13:20.727Z,101571.94
2022-09-21T02:16:10.841Z,101570.41
2022-09-21T02:18:43.870Z,101578.44
2022-09-21T02:21:41.849Z,101572.09
2022-09-21T02:24:32.511Z,101572.22
2022-09-21T02:27:09.170Z,101570.16
2022-09-21T02:30:02.019Z,101570.63
2022-09-21T02:32:51.374Z,101576.03
2022-09-21T02:35:44.384Z,101574.03
2022-09-21T02:38:41.756Z,101571.84
2022-09-21T02:41:25.478Z,101579.91
2022-09-21T02:44:09.003Z,101584.06
2022-09-21T02:46:54.352Z,101578.28
2022-09-21T02:49:36.901Z,101589.44
2022-09-21T02:52:09.499Z,101592.13
2022-09-21T02:54:37.284Z,101597.03
2022-09-21T02:57:06.081Z,101599.59
2022-09-21T02:59:33.481Z,101601.00
2022-09-21T03:02:07.062Z,101606.16
2022-09-21T03:04:34.535Z,101612.53
2022-09-21T03:07:01.686Z,101613.91
2022-09-21T03:09:29.254Z,101613.59
2022-09-21T03:11:56.394Z,101613.88
2022-09-21T03:14:23.568Z,101616.75
2022-09-21T03:16:50.626Z,101617.16
2022-09-21T03:19:17.839Z,101623.38
2022-09-21T03:21:45.024Z,101614.78
2022-09-21T03:24:12.271Z,101618.09
2022-09-21T03:26:39.355Z,101621.19
2022-09-21T03:29:06.645Z,101620.56
2022-09-21T03:31:34.646Z,101628.28
2022-09-21T03:34:01.702Z,101622.75
2022-09-21T03:36:28.711Z,101623.44
2022-09-21T03:38:56.220Z,101628.53
2022-09-21T03:41:23.202Z,101627.53
2022-09-21T03:43:50.380Z,101620.97
2022-09-21T03:46:18.857Z,101625.13
2022-09-21T03:48:48.585Z,101628.81
2022-09-21T03:51:15.676Z,101627.38
2022-09-21T03:53:42.749Z,101625.94
2022-09-21T03:56:09.817Z,101630.47
2022-09-21T03:58:36.930Z,101624.31
2022-09-21T04:01:04.681Z,101632.31
2022-09-21T04:03:33.945Z,101629.66
2022-09-21T04:06:01.792Z,101629.88
2022-09-21T04:08:33.031Z,101630.88
2022-09-21T04:11:03.496Z,101634.63
2022-09-21T04:13:30.485Z,101638.53
2022-09-21T04:15:58.359Z,101636.66
2022-09-21T04:18:25.583Z,101648.84
2022-09-21T04:20:55.564Z,101650.25
2022-09-21T04:23:23.049Z,101646.13
2022-09-21T04:25:55.442Z,101647.75
2022-09-21T04:28:26.003Z,101647.75
2022-09-21T04:30:54.376Z,101647.78
2022-09-21T04:33:22.501Z,101655.59
2022-09-21T04:35:55.485Z,101650.69
2022-09-21T04:38:22.503Z,101653.97
2022-09-21T04:40:59.135Z,101657.22
2022-09-21T04:43:26.532Z,101654.78
2022-09-21T04:45:53.575Z,101659.31
2022-09-21T04:48:20.838Z,101660.97
2022-09-21T04:50:51.597Z,101654.97
2022-09-21T04:53:18.675Z,101666.69
2022-09-21T04:55:46.498Z,101665.81
2022-09-21T04:58:13.539Z,101664.47
2022-09-21T05:00:40.621Z,101664.88
2022-09-21T05:03:09.993Z,101664.06
2022-09-21T05:05:37.066Z,101665.09
2022-09-21T05:08:04.164Z,101661.34
2022-09-21T05:10:31.448Z,101665.09
2022-09-21T05:12:58.434Z,101669.19
2022-09-21T05:15:25.583Z,101670.94
2022-09-21T05:17:52.757Z,101674.81
2022-09-21T05:20:19.786Z,101670.09
2022-09-21T05:22:46.890Z,101675.09
2022-09-21T05:25:14.038Z,101680.88
2022-09-21T05:27:41.900Z,101685.69
2022-09-21T05:30:10.901Z,101677.28
2022-09-21T05:32:43.843Z,101690.28
2022-09-21T05:35:27.905Z,101677.56
2022-09-21T05:38:18.115Z,101678.03
2022-09-21T05:40:50.424Z,101686.19
2022-09-21T05:43:17.727Z,101692.63
2022-09-21T05:45:50.418Z,101693.66
2022-09-21T05:48:28.014Z,101699.81
2022-09-21T05:51:29.737Z,101698.44
2022-09-21T05:54:07.345Z,101700.47
2022-09-21T05:57:03.585Z,101693.50
2022-09-21T06:00:03.323Z,101691.88
2022-09-21T06:02:48.967Z,101706.56
2022-09-21T06:05:17.108Z,101696.84
2022-09-21T06:07:44.246Z,101702.47
2022-09-21T06:10:14.145Z,101699.63
2022-09-21T06:12:41.594Z,101696.56
2022-09-21T06:15:13.880Z,101696.00
2022-09-21T06:17:41.270Z,101707.00
2022-09-21T06:20:09.029Z,101705.34
2022-09-21T06:22:36.324Z,101705.94
2022-09-21T06:25:03.431Z,101696.97
2022-09-21T06:27:30.480Z,101697.97
2022-09-21T06:29:57.505Z,101698.84
2022-09-21T06:32:27.115Z,101701.63
2022-09-21T06:34:58.776Z,101707.53
2022-09-21T06:37:28.251Z,101707.97
2022-09-21T06:39:55.283Z,101705.50
2022-09-21T06:42:22.346Z,101712.97
2022-09-21T06:44:49.373Z,101711.06
2022-09-21T06:47:16.345Z,101714.09
2022-09-21T06:49:43.321Z,101713.44
2022-09-21T06:52:10.305Z,101717.50
2022-09-21T06:54:37.310Z,101718.16
2022-09-21T06:57:04.354Z,101719.53
2022-09-21T06:59:34.409Z,101714.78
2022-09-21T07:02:01.410Z,101712.88
2022-09-21T07:04:32.049Z,101721.28
2022-09-21T07:07:01.672Z,101720.69
2022-09-21T07:12:20.487Z,101726.81
2022-09-21T07:14:47.659Z,101734.09
2022-09-21T07:17:16.063Z,101743.59
2022-09-21T07:19:43.254Z,101738.44
2022-09-21T07:22:10.526Z,101737.34
2022-09-21T07:24:37.528Z,101731.91
2022-09-21T07:27:04.822Z,101727.63
2022-09-21T07:29:32.265Z,101738.91
2022-09-21T07:32:01.817Z,101730.53
2022-09-21T07:34:37.193Z,101729.94
2022-09-21T07:37:04.790Z,101728.28
2022-09-21T07:39:35.573Z,101725.59
2022-09-21T07:42:02.946Z,101714.50
2022-09-21T07:44:30.071Z,101736.50
2022-09-21T07:46:57.091Z,101731.66
2022-09-21T07:49:24.336Z,101732.03
2022-09-21T07:51:51.348Z,101726.28
2022-09-21T07:54:18.665Z,101740.00
2022-09-21T07:57:05.583Z,101740.63
2022-09-21T07:59:35.170Z,101738.16
2022-09-21T08:02:04.772Z,101735.28
2022-09-21T08:04:31.875Z,101739.94
2022-09-21T08:06:58.847Z,101724.66
2022-09-21T08:09:27.937Z,101719.69
2022-09-21T08:11:55.778Z,101725.31
2022-09-21T08:14:26.301Z,101721.47
2022-09-21T08:16:56.195Z,101729.09
2022-09-21T08:19:26.692Z,101728.34
2022-09-21T08:21:57.664Z,101737.22
2022-09-21T08:24:27.760Z,101738.44
2022-09-21T08:26:56.133Z,101742.63
2022-09-21T08:29:24.998Z,101731.81
2022-09-21T08:31:53.675Z,101734.91
2022-09-21T08:34:20.799Z,101735.31
2022-09-21T08:36:55.314Z,101725.72
2022-09-21T08:39:25.217Z,101738.47
2022-09-21T08:42:16.893Z,101736.06
2022-09-21T08:45:01.568Z,101726.78
2022-09-21T08:47:49.232Z,101726.47
2022-09-21T08:50:41.819Z,101723.59
2022-09-21T08:53:40.458Z,101727.31
2022-09-21T08:56:15.289Z,101740.59
2022-09-21T08:58:43.627Z,101737.06
2022-09-21T09:01:40.158Z,101725.00
2022-09-21T09:04:54.525Z,101740.94
2022-09-21T09:07:31.495Z,101743.56
2022-09-21T09:10:30.843Z,101740.19
2022-09-21T09:13:34.067Z,101750.22
2022-09-21T09:16:19.461Z,101736.22
2022-09-21T09:18:53.037Z,101728.00
2022-09-21T09:21:38.456Z,101724.22
2022-09-21T09:24:41.936Z,101728.09
2022-09-21T09:27:32.637Z,101718.56
2022-09-21T09:30:11.726Z,101720.13
2022-09-21T09:33:12.904Z,101720.19
2022-09-21T09:36:00.453Z,101720.69
2022-09-21T09:38:57.632Z,101725.19
2022-09-21T09:42:20.157Z,101709.91
2022-09-21T09:45:10.037Z,101725.59
2022-09-21T09:48:26.628Z,101724.41
2022-09-21T09:50:55.992Z,101722.78
2022-09-21T09:53:26.710Z,101722.09
2022-09-21T09:55:58.565Z,101712.44
2022-09-21T09:58:37.340Z,101732.41
2022-09-21T10:01:05.384Z,101728.06
2022-09-21T10:03:33.424Z,101723.69
2022-09-21T10:06:00.417Z,101720.66
2022-09-21T10:08:49.559Z,101734.75
2022-09-21T10:11:17.517Z,101737.91
2022-09-21T10:13:48.818Z,101732.97
2022-09-21T10:16:22.164Z,101733.13
2022-09-21T10:19:02.856Z,101738.28
2022-09-21T10:21:45.079Z,101736.91
2022-09-21T10:24:37.241Z,101738.63
2022-09-21T10:27:11.816Z,101742.41
2022-09-21T10:29:49.106Z,101748.84
2022-09-21T10:32:20.909Z,101752.03
2022-09-21T10:35:15.824Z,101749.38
2022-09-21T10:38:09.535Z,101748.16
2022-09-21T10:40:39.590Z,101753.78
2022-09-21T10:43:20.668Z,101756.66
2022-09-21T10:45:56.168Z,101752.75
2022-09-21T10:48:28.404Z,101749.91
2022-09-21T10:50:58.358Z,101751.66
2022-09-21T10:53:30.834Z,101751.59
2022-09-21T10:56:20.760Z,101750.91
2022-09-21T10:58:48.930Z,101745.13
2022-09-21T11:01:23.691Z,101737.66
2022-09-21T11:04:03.298Z,101716.06
2022-09-21T11:06:32.076Z,101719.78
2022-09-21T11:09:09.408Z,101721.41
2022-09-21T11:12:30.075Z,101722.84
2022-09-21T11:16:17.436Z,101721.84
2022-09-21T11:19:20.668Z,101729.50
2022-09-21T11:22:08.291Z,101729.44
2022-09-21T11:24:53.752Z,101725.31
2022-09-21T11:27:29.934Z,101730.22
2022-09-21T11:30:10.324Z,101719.50
2022-09-21T11:33:19.044Z,101725.91
2022-09-21T11:36:15.919Z,101727.75
2022-09-21T11:39:28.706Z,101713.81
2022-09-21T11:42:06.302Z,101714.47
2022-09-21T11:44:39.508Z,101728.38
2022-09-21T11:47:35.900Z,101719.91
2022-09-21T11:50:53.242Z,101723.09
2022-09-21T11:53:56.399Z,101708.22
2022-09-21T11:56:56.649Z,101714.72
2022-09-21T11:59:58.770Z,101713.16
2022-09-21T12:03:08.470Z,101704.97
2022-09-21T12:06:14.777Z,101695.38
2022-09-21T12:09:22.035Z,101694.53
2022-09-21T12:12:09.498Z,101698.63
2022-09-21T12:15:06.208Z,101690.38
2022-09-21T12:17:55.370Z,101694.66
2022-09-21T12:20:50.607Z,101697.63
2022-09-21T12:23:38.469Z,101694.97
2022-09-21T12:26:09.647Z,101689.97
2022-09-21T12:28:44.832Z,101684.84
2022-09-21T12:31:29.588Z,101675.44
2022-09-21T12:34:19.843Z,101679.56
2022-09-21T12:37:32.774Z,101671.22
2022-09-21T12:40:18.043Z,101675.22
2022-09-21T12:43:36.816Z,101671.28
2022-09-21T12:46:31.328Z,101667.25
2022-09-21T12:49:15.233Z,101664.22
2022-09-21T12:51:58.813Z,101656.88
2022-09-21T12:55:17.580Z,101658.41
2022-09-21T12:58:24.806Z,101650.50
2022-09-21T13:00:59.966Z,101659.69
2022-09-21T13:03:40.685Z,101659.09
2022-09-21T13:07:17.159Z,101658.47
2022-09-21T13:09:46.844Z,101659.72
2022-09-21T13:12:13.734Z,101658.63
2022-09-21T13:14:52.183Z,101669.78
2022-09-21T13:17:30.565Z,101663.91
2022-09-21T13:20:21.969Z,101668.50
2022-09-21T13:22:49.443Z,101672.00
2022-09-21T13:25:28.146Z,101664.66
2022-09-21T13:28:04.023Z,101660.34
2022-09-21T13:30:47.600Z,101665.06
2022-09-21T13:33:21.115Z,101662.84
2022-09-21T13:35:51.038Z,101672.13
2022-09-21T13:38:45.342Z,101664.72
2022-09-21T13:41:18.274Z,101661.53
2022-09-21T13:44:01.169Z,101653.72
2022-09-21T13:46:37.785Z,101651.13
2022-09-21T13:49:13.979Z,101642.66
2022-09-21T13:52:13.619Z,101648.63
2022-09-21T13:55:49.120Z,101647.34
2022-09-21T13:58:29.666Z,101642.41
2022-09-21T14:01:05.487Z,101656.44
2022-09-21T14:03:38.436Z,101660.56
2022-09-21T14:06:08.837Z,101656.75
2022-09-21T14:08:49.486Z,101651.91
2022-09-21T14:11:33.975Z,101652.72
2022-09-21T14:14:37.494Z,101654.34
2022-09-21T14:17:37.853Z,101642.84
2022-09-21T14:20:30.870Z,101640.50
2022-09-21T14:23:22.338Z,101661.03
2022-09-21T14:26:02.104Z,101654.88
2022-09-21T14:28:42.061Z,101653.09
2022-09-21T14:31:23.684Z,101644.91
2022-09-21T14:33:55.303Z,101645.91
2022-09-21T14:36:38.345Z,101646.25
2022-09-21T14:39:08.406Z,101643.31
2022-09-21T14:41:37.004Z,101646.81
2022-09-21T14:44:08.311Z,101639.78
2022-09-21T14:46:59.803Z,101649.63
2022-09-21T14:50:05.527Z,101648.84
2022-09-21T14:53:17.357Z,101647.38
2022-09-21T14:55:53.513Z,101655.25
2022-09-21T14:58:22.203Z,101652.63
2022-09-21T15:00:50.345Z,101655.94
2022-09-21T15:03:24.677Z,101663.84
2022-09-21T15:07:02.081Z,101666.84
2022-09-21T15:10:15.130Z,101662.41
2022-09-21T15:13:20.436Z,101665.53
2022-09-21T15:16:22.052Z,101665.69
2022-09-21T15:19:00.115Z,101664.91
2022-09-21T15:21:30.883Z,101665.97
2022-09-21T15:24:00.260Z,101672.94
2022-09-21T15:26:32.591Z,101673.88
2022-09-21T15:29:18.265Z,101673.72
2022-09-21T15:31:47.759Z,101674.03
2022-09-21T15:34:18.552Z,101667.41
2022-09-21T15:36:49.151Z,101672.94
2022-09-21T15:39:31.458Z,101673.13
2022-09-21T15:42:10.616Z,101667.41
2022-09-21T15:44:39.394Z,101680.50
2022-09-21T15:47:13.317Z,101682.63
2022-09-21T15:49:43.950Z,101684.19
2022-09-21T15:52:34.097Z,101685.09
2022-09-21T15:55:23.764Z,101691.25
2022-09-21T15:57:58.337Z,101689.75
2022-09-21T16:00:36.908Z,101689.75
2022-09-21T16:03:22.899Z,101687.00
2022-09-21T16:05:56.333Z,101694.72
2022-09-21T16:08:36.709Z,101709.59
2022-09-21T16:11:19.617Z,101699.88
2022-09-21T16:14:07.585Z,101702.50
2022-09-21T16:17:09.674Z,101710.69
2022-09-21T16:20:09.438Z,101709.16
2022-09-21T16:22:44.284Z,101711.78
2022-09-21T16:25:37.693Z,101714.47
2022-09-21T16:28:32.069Z,101717.25
2022-09-21T16:30:59.261Z,101712.53
2022-09-21T16:33:49.171Z,101709.69
2022-09-21T16:36:22.324Z,101725.91
2022-09-21T16:38:56.257Z,101723.88
2022-09-21T16:41:32.673Z,101727.91
2022-09-21T16:44:00.757Z,101726.72
2022-09-21T16:46:28.215Z,101726.16
2022-09-21T16:48:55.653Z,101735.53
2022-09-21T16:51:24.540Z,101727.44
2022-09-21T16:53:52.388Z,101734.19
2022-09-21T16:56:19.934Z,101737.06
2022-09-21T16:58:47.220Z,101738.69
2022-09-21T17:01:21.442Z,101734.84
2022-09-21T17:03:48.642Z,101734.22
2022-09-21T17:06:19.654Z,101743.97
2022-09-21T17:08:48.319Z,101748.44
2022-09-21T17:11:20.272Z,101751.84
2022-09-21T17:13:49.038Z,101757.34
2022-09-21T17:16:18.410Z,101758.75
2022-09-21T17:18:49.555Z,101755.06
2022-09-21T17:21:17.275Z,101762.56
2022-09-21T17:23:46.716Z,101758.53
2022-09-21T17:26:17.826Z,101753.88
2022-09-21T17:28:45.605Z,101753.00
2022-09-21T17:31:24.107Z,101766.19
2022-09-21T17:33:51.400Z,101764.91
2022-09-21T17:36:19.030Z,101765.53
2022-09-21T17:38:45.992Z,101760.34
2022-09-21T17:41:29.704Z,101777.25
2022-09-21T17:43:58.560Z,101769.25
2022-09-21T17:46:39.326Z,101777.47
2022-09-21T17:49:07.977Z,101765.00
2022-09-21T17:51:54.028Z,101777.56
2022-09-21T17:54:23.859Z,101780.28
2022-09-21T17:57:11.781Z,101788.75
2022-09-21T17:59:40.221Z,101789.34
2022-09-21T18:02:23.915Z,101793.91
2022-09-21T18:04:57.942Z,101790.34
2022-09-21T18:07:25.591Z,101798.75
2022-09-21T18:09:53.273Z,101792.94
2022-09-21T18:12:48.692Z,101796.91
2022-09-21T18:15:33.826Z,101801.38
2022-09-21T18:18:31.614Z,101806.03
2022-09-21T18:21:11.234Z,101805.63
2022-09-21T18:23:50.124Z,101812.19
2022-09-21T18:26:18.167Z,101805.34
2022-09-21T18:28:59.403Z,101818.09
2022-09-21T18:32:04.139Z,101814.44
2022-09-21T18:35:03.980Z,101819.72
2022-09-21T18:37:39.897Z,101817.50
2022-09-21T18:41:04.305Z,101814.94
2022-09-21T18:44:00.632Z,101822.97
2022-09-21T18:46:59.025Z,101819.94
2022-09-21T18:50:04.030Z,101816.28
2022-09-21T18:53:07.681Z,101812.16
2022-09-21T18:55:37.299Z,101818.25
2022-09-21T18:58:04.674Z,101822.94
2022-09-21T19:00:35.668Z,101822.88
2022-09-21T19:03:23.686Z,101823.00
2022-09-21T19:06:08.970Z,101827.72
2022-09-21T19:08:52.530Z,101822.88
2022-09-21T19:11:37.050Z,101831.22
2022-09-21T19:14:33.546Z,101831.59
2022-09-21T19:17:21.635Z,101831.81
2022-09-21T19:20:22.010Z,101834.50
2022-09-21T19:23:16.551Z,101834.94
2022-09-21T19:25:50.059Z,101840.88
2022-09-21T19:29:03.353Z,101838.47
2022-09-21T19:31:36.044Z,101839.47
2022-09-21T19:34:19.251Z,101833.44
2022-09-21T19:36:52.099Z,101838.72
2022-09-21T19:39:19.901Z,101843.34
2022-09-21T19:42:27.872Z,101844.09
2022-09-21T19:45:22.015Z,101835.47
2022-09-21T19:48:04.885Z,101845.41
2022-09-21T19:50:49.820Z,101845.81
2022-09-21T19:53:36.071Z,101844.09
2022-09-21T19:56:27.154Z,101848.13
2022-09-21T19:59:13.245Z,101848.75
2022-09-21T20:01:52.693Z,101846.28
2022-09-21T20:04:38.504Z,101843.19
2022-09-21T20:07:58.324Z,101835.59
2022-09-21T20:10:42.197Z,101835.47
2022-09-21T20:13:33.066Z,101841.22
2022-09-21T20:16:21.908Z,101850.16
2022-09-21T20:19:06.421Z,101843.56
2022-09-21T20:21:41.173Z,101841.06
2022-09-21T20:24:50.074Z,101839.47
2022-09-21T20:28:03.503Z,101841.72
2022-09-21T20:30:34.772Z,101837.59
2022-09-21T20:33:14.376Z,101834.06
2022-09-21T20:35:45.469Z,101836.75
2022-09-21T20:38:12.657Z,101839.84
2022-09-21T20:40:40.793Z,101837.75
2022-09-21T20:43:10.023Z,101841.47
2022-09-21T20:45:40.866Z,101837.34
2022-09-21T20:48:14.620Z,101843.91
2022-09-21T20:50:50.496Z,101849.22
2022-09-21T20:53:19.425Z,101855.44
2022-09-21T20:55:58.254Z,101851.47
2022-09-21T20:58:31.336Z,101851.19
2022-09-21T21:01:08.821Z,101852.69
2022-09-21T21:03:38.847Z,101845.09
2022-09-21T21:06:13.957Z,101844.06
2022-09-21T21:08:44.183Z,101849.34
2022-09-21T21:11:11.353Z,101838.66
2022-09-21T21:13:38.450Z,101846.91
2022-09-21T21:16:11.560Z,101843.53
2022-09-21T21:18:42.432Z,101835.34
2022-09-21T21:21:11.033Z,101848.41
2022-09-21T21:23:56.937Z,101845.94
2022-09-21T21:26:43.881Z,101841.25
2022-09-21T21:29:13.916Z,101845.50
2022-09-21T21:31:43.506Z,101839.69
2022-09-21T21:34:10.950Z,101843.97
2022-09-21T21:36:38.013Z,101839.69
2022-09-21T21:39:10.695Z,101842.16
2022-09-21T21:41:37.790Z,101842.88
2022-09-21T21:44:04.924Z,101839.13
2022-09-21T21:46:32.225Z,101848.03
2022-09-21T21:49:01.864Z,101844.38
2022-09-21T21:51:29.629Z,101838.00
2022-09-21T21:53:56.802Z,101846.59
2022-09-21T21:56:24.077Z,101845.19
2022-09-21T21:58:55.304Z,101837.31
2022-09-21T22:01:26.822Z,101842.13
2022-09-21T22:04:02.850Z,101843.53
2022-09-21T22:06:32.193Z,101840.81
2022-09-21T22:09:00.495Z,101844.13
2022-09-21T22:11:31.426Z,101849.91
2022-09-21T22:14:04.005Z,101839.66
2022-09-21T22:16:34.135Z,101836.31
2022-09-21T22:19:13.010Z,101843.50
2022-09-21T22:21:46.034Z,101843.03
2022-09-21T22:24:15.299Z,101830.81
2022-09-21T22:26:45.168Z,101834.16
2022-09-21T22:29:14.166Z,101830.53
2022-09-21T22:31:48.422Z,101832.78
2022-09-21T22:34:16.705Z,101829.56
2022-09-21T22:36:46.320Z,101826.53
2022-09-21T22:39:13.883Z,101826.06
2022-09-21T22:41:43.878Z,101835.41
2022-09-21T22:44:11.392Z,101828.84
2022-09-21T22:46:41.593Z,101829.69
2022-09-21T22:49:08.640Z,101821.34
2022-09-21T22:51:36.368Z,101827.56
2022-09-21T22:54:03.597Z,101826.97
2022-09-21T22:56:32.943Z,101829.75
2022-09-21T22:59:04.062Z,101829.94
2022-09-21T23:01:35.331Z,101826.88
2022-09-21T23:04:09.872Z,101829.84
2022-09-21T23:06:41.143Z,101830.28
2022-09-21T23:09:20.233Z,101833.78
2022-09-21T23:11:55.629Z,101831.69
2022-09-21T23:14:25.918Z,101829.91
2022-09-21T23:16:53.224Z,101831.19
2022-09-21T23:19:20.297Z,101830.06
2022-09-21T23:21:51.097Z,101831.56
2022-09-21T23:24:19.920Z,101832.31
2022-09-21T23:26:47.846Z,101833.88
2022-09-21T23:29:16.132Z,101833.13
2022-09-21T23:31:46.103Z,101830.28
2022-09-21T23:34:15.156Z,101836.66
2022-09-21T23:36:44.017Z,101828.69
2022-09-21T23:39:14.341Z,101829.25
2022-09-21T23:41:41.605Z,101824.19
2022-09-21T23:44:08.894Z,101830.50
2022-09-21T23:46:38.434Z,101826.28
2022-09-21T23:49:05.981Z,101829.59
2022-09-21T23:51:36.504Z,101826.28
2022-09-21T23:54:03.949Z,101826.94
2022-09-21T23:56:31.765Z,101825.09
2022-09-21T23:58:59.322Z,101818.50
