createdAt,value
2017-12-16T00:00:11.773Z,921.86
2017-12-16T00:01:11.766Z,921.88
2017-12-16T00:02:11.758Z,921.85
2017-12-16T00:03:11.752Z,921.84
2017-12-16T00:04:11.745Z,921.84
2017-12-16T00:05:11.738Z,921.87
2017-12-16T00:06:11.729Z,921.84
2017-12-16T00:07:11.723Z,921.84
2017-12-16T00:08:11.717Z,921.87
2017-12-16T00:09:11.710Z,921.91
2017-12-16T00:10:11.705Z,921.88
2017-12-16T00:11:11.694Z,921.90
2017-12-16T00:12:11.689Z,921.90
2017-12-16T00:13:11.683Z,921.86
2017-12-16T00:14:11.674Z,921.85
2017-12-16T00:15:11.666Z,921.88
2017-12-16T00:16:11.661Z,921.91
2017-12-16T00:17:11.653Z,921.89
2017-12-16T00:18:11.645Z,921.87
2017-12-16T00:19:11.639Z,921.89
2017-12-16T00:20:11.632Z,921.93
2017-12-16T00:21:11.624Z,921.95
2017-12-16T00:22:11.617Z,921.94
2017-12-16T00:23:11.611Z,921.91
2017-12-16T00:24:11.602Z,921.92
2017-12-16T00:25:11.595Z,921.95
2017-12-16T00:26:11.588Z,921.95
2017-12-16T00:27:11.583Z,921.94
2017-12-16T00:28:11.573Z,921.93
2017-12-16T00:29:11.573Z,921.95
2017-12-16T00:30:11.560Z,921.95
2017-12-16T00:31:11.554Z,922.01
2017-12-16T00:32:11.546Z,921.97
2017-12-16T00:33:11.539Z,922.00
2017-12-16T00:34:11.532Z,921.97
2017-12-16T00:35:11.525Z,922.01
2017-12-16T00:36:11.519Z,921.99
2017-12-16T00:37:11.510Z,922.00
2017-12-16T00:38:11.506Z,921.95
2017-12-16T00:39:11.497Z,921.94
2017-12-16T00:40:11.490Z,921.94
2017-12-16T00:41:11.483Z,921.90
2017-12-16T00:42:11.477Z,921.96
2017-12-16T00:43:11.472Z,921.96
2017-12-16T00:44:11.464Z,921.94
2017-12-16T00:45:11.455Z,921.98
2017-12-16T00:46:11.449Z,921.95
2017-12-16T00:47:11.442Z,921.99
2017-12-16T00:48:11.435Z,921.95
2017-12-16T00:49:11.426Z,921.95
2017-12-16T00:50:11.420Z,921.96
2017-12-16T00:51:11.414Z,921.93
2017-12-16T00:52:11.406Z,922.04
2017-12-16T00:53:11.400Z,922.01
2017-12-16T00:54:11.392Z,922.02
2017-12-16T00:55:11.387Z,922.01
2017-12-16T00:56:11.379Z,922.06
2017-12-16T00:57:11.372Z,922.09
2017-12-16T00:58:11.368Z,922.05
2017-12-16T00:59:11.358Z,922.04
2017-12-16T01:00:11.352Z,922.05
2017-12-16T01:01:11.347Z,922.02
2017-12-16T01:02:11.337Z,922.01
2017-12-16T01:03:11.331Z,922.01
2017-12-16T01:04:11.323Z,922.07
2017-12-16T01:05:11.316Z,922.05
2017-12-16T01:06:11.308Z,922.07
2017-12-16T01:07:11.304Z,922.06
2017-12-16T01:08:11.295Z,922.03
2017-12-16T01:09:11.287Z,922.07
2017-12-16T01:10:11.280Z,922.04
2017-12-16T01:11:11.273Z,922.06
2017-12-16T01:12:11.267Z,922.10
2017-12-16T01:13:11.259Z,922.10
2017-12-16T01:14:11.252Z,922.14
2017-12-16T01:15:11.246Z,922.14
2017-12-16T01:16:11.239Z,922.17
2017-12-16T01:17:11.230Z,922.20
2017-12-16T01:18:11.228Z,922.21
2017-12-16T01:19:11.220Z,922.18
2017-12-16T01:20:11.211Z,922.18
2017-12-16T01:21:11.203Z,922.20
2017-12-16T01:22:11.196Z,922.16
2017-12-16T01:23:11.189Z,922.17
2017-12-16T01:24:11.183Z,922.14
2017-12-16T01:25:11.176Z,922.19
2017-12-16T01:26:11.170Z,922.19
2017-12-16T01:27:11.165Z,922.21
2017-12-16T01:28:11.158Z,922.24
2017-12-16T01:29:11.147Z,922.23
2017-12-16T01:30:11.140Z,922.26
2017-12-16T01:31:11.134Z,922.30
2017-12-16T01:32:11.127Z,922.27
2017-12-16T01:33:11.119Z,922.26
2017-12-16T01:34:11.112Z,922.25
2017-12-16T01:35:11.106Z,922.29
2017-12-16T01:36:11.100Z,922.26
2017-12-16T01:37:11.093Z,922.25
2017-12-16T01:38:11.088Z,922.26
2017-12-16T01:39:11.078Z,922.26
2017-12-16T01:40:11.072Z,922.27
2017-12-16T01:41:11.064Z,922.32
2017-12-16T01:42:11.059Z,922.27
2017-12-16T01:43:11.054Z,922.30
2017-12-16T01:44:11.045Z,922.30
2017-12-16T01:45:11.036Z,922.26
2017-12-16T01:46:11.030Z,922.25
2017-12-16T01:47:11.023Z,922.29
2017-12-16T01:48:11.017Z,922.27
2017-12-16T01:49:11.010Z,922.30
2017-12-16T01:50:11.002Z,922.33
2017-12-16T01:51:10.996Z,922.30
2017-12-16T01:52:10.988Z,922.28
2017-12-16T01:53:10.981Z,922.31
2017-12-16T01:54:10.974Z,922.30
2017-12-16T01:55:10.966Z,922.34
2017-12-16T01:56:10.960Z,922.33
2017-12-16T01:57:10.952Z,922.34
2017-12-16T01:58:10.945Z,922.32
2017-12-16T01:59:10.941Z,922.33
2017-12-16T02:00:10.934Z,922.37
2017-12-16T02:01:10.925Z,922.37
2017-12-16T02:02:10.917Z,922.43
2017-12-16T02:03:10.912Z,922.43
2017-12-16T02:04:10.905Z,922.41
2017-12-16T02:05:10.951Z,922.40
2017-12-16T02:06:10.890Z,922.34
2017-12-16T02:07:10.884Z,922.38
2017-12-16T02:08:10.876Z,922.36
2017-12-16T02:09:10.867Z,922.39
2017-12-16T02:10:10.860Z,922.39
2017-12-16T02:11:10.854Z,922.41
2017-12-16T02:12:10.854Z,922.40
2017-12-16T02:13:10.839Z,922.40
2017-12-16T02:14:10.833Z,922.42
2017-12-16T02:15:10.824Z,922.45
2017-12-16T02:16:10.818Z,922.43
2017-12-16T02:17:10.811Z,922.48
2017-12-16T02:18:10.804Z,922.50
2017-12-16T02:19:10.797Z,922.49
2017-12-16T02:20:10.791Z,922.54
2017-12-16T02:21:10.783Z,922.53
2017-12-16T02:22:10.777Z,922.55
2017-12-16T02:23:10.770Z,922.52
2017-12-16T02:24:10.762Z,922.51
2017-12-16T02:25:10.755Z,922.51
2017-12-16T02:26:10.748Z,922.56
2017-12-16T02:27:10.741Z,922.48
2017-12-16T02:28:10.734Z,922.46
2017-12-16T02:29:10.726Z,922.55
2017-12-16T02:30:10.720Z,922.49
2017-12-16T02:31:10.711Z,922.52
2017-12-16T02:32:10.705Z,922.52
2017-12-16T02:33:10.697Z,922.51
2017-12-16T02:34:10.690Z,922.49
2017-12-16T02:35:10.682Z,922.51
2017-12-16T02:36:10.675Z,922.49
2017-12-16T02:37:10.668Z,922.51
2017-12-16T02:38:10.663Z,922.49
2017-12-16T02:39:10.654Z,922.54
2017-12-16T02:40:10.648Z,922.52
2017-12-16T02:41:10.641Z,922.52
2017-12-16T02:42:10.634Z,922.52
2017-12-16T02:43:10.627Z,922.56
2017-12-16T02:44:10.621Z,922.56
2017-12-16T02:45:10.611Z,922.55
2017-12-16T02:46:10.605Z,922.54
2017-12-16T02:47:10.599Z,922.61
2017-12-16T02:48:10.592Z,922.59
2017-12-16T02:49:10.584Z,922.62
2017-12-16T02:50:10.576Z,922.61
2017-12-16T02:51:10.570Z,922.62
2017-12-16T02:52:10.568Z,922.66
2017-12-16T02:53:10.554Z,922.65
2017-12-16T02:54:10.547Z,922.65
2017-12-16T02:55:10.540Z,922.67
2017-12-16T02:56:10.561Z,922.71
2017-12-16T02:57:10.529Z,922.73
2017-12-16T02:58:10.519Z,922.72
2017-12-16T02:59:10.512Z,922.74
2017-12-16T03:00:10.506Z,922.75
2017-12-16T03:01:10.498Z,922.71
2017-12-16T03:02:10.490Z,922.70
2017-12-16T03:03:10.484Z,922.74
2017-12-16T03:04:10.485Z,922.76
2017-12-16T03:05:10.469Z,922.77
2017-12-16T03:06:10.462Z,922.76
2017-12-16T03:07:10.456Z,922.80
2017-12-16T03:08:10.448Z,922.78
2017-12-16T03:09:10.441Z,922.77
2017-12-16T03:10:10.435Z,922.79
2017-12-16T03:11:10.428Z,922.80
2017-12-16T03:12:10.420Z,922.79
2017-12-16T03:13:10.412Z,922.76
2017-12-16T03:14:10.406Z,922.78
2017-12-16T03:15:10.398Z,922.80
2017-12-16T03:16:10.392Z,922.80
2017-12-16T03:17:10.384Z,922.75
2017-12-16T03:18:10.376Z,922.80
2017-12-16T03:19:10.370Z,922.85
2017-12-16T03:20:10.361Z,922.84
2017-12-16T03:21:10.354Z,922.87
2017-12-16T03:22:10.347Z,922.86
2017-12-16T03:23:10.340Z,922.87
2017-12-16T03:24:10.333Z,922.92
2017-12-16T03:25:10.324Z,922.87
2017-12-16T03:26:10.317Z,922.94
2017-12-16T03:27:10.310Z,922.97
2017-12-16T03:28:10.305Z,922.94
2017-12-16T03:29:10.297Z,922.97
2017-12-16T03:30:10.290Z,922.96
2017-12-16T03:31:10.283Z,922.94
2017-12-16T03:32:10.274Z,923.00
2017-12-16T03:33:10.268Z,922.98
2017-12-16T03:34:10.263Z,922.98
2017-12-16T03:35:10.254Z,923.02
2017-12-16T03:36:10.247Z,923.02
2017-12-16T03:37:10.238Z,923.09
2017-12-16T03:38:10.232Z,923.07
2017-12-16T03:39:10.224Z,923.09
2017-12-16T03:40:10.219Z,923.10
2017-12-16T03:41:10.211Z,923.05
2017-12-16T03:42:10.203Z,923.08
2017-12-16T03:43:10.196Z,923.07
2017-12-16T03:44:10.190Z,923.12
2017-12-16T03:45:10.182Z,923.08
2017-12-16T03:46:10.175Z,923.09
2017-12-16T03:47:10.169Z,923.08
2017-12-16T03:48:10.161Z,923.15
2017-12-16T03:49:10.153Z,923.13
2017-12-16T03:50:10.174Z,923.17
2017-12-16T03:51:10.143Z,923.17
2017-12-16T03:52:10.132Z,923.14
2017-12-16T03:53:10.126Z,923.16
2017-12-16T03:54:10.117Z,923.23
2017-12-16T03:55:10.112Z,923.23
2017-12-16T03:56:10.103Z,923.24
2017-12-16T03:57:10.096Z,923.26
2017-12-16T03:58:10.092Z,923.27
2017-12-16T03:59:10.084Z,923.29
2017-12-16T04:00:10.080Z,923.30
2017-12-16T04:01:10.067Z,923.35
2017-12-16T04:02:10.061Z,923.35
2017-12-16T04:03:10.055Z,923.34
2017-12-16T04:04:10.046Z,923.32
2017-12-16T04:05:10.038Z,923.37
2017-12-16T04:06:10.031Z,923.38
2017-12-16T04:07:10.025Z,923.39
2017-12-16T04:08:10.019Z,923.37
2017-12-16T04:09:10.010Z,923.43
2017-12-16T04:10:10.003Z,923.40
2017-12-16T04:11:09.997Z,923.42
2017-12-16T04:12:09.990Z,923.39
2017-12-16T04:13:09.980Z,923.41
2017-12-16T04:14:09.974Z,923.40
2017-12-16T04:15:09.968Z,923.41
2017-12-16T04:16:09.961Z,923.37
2017-12-16T04:17:09.953Z,923.40
2017-12-16T04:18:09.944Z,923.39
2017-12-16T04:19:09.937Z,923.44
2017-12-16T04:20:09.930Z,923.44
2017-12-16T04:21:09.923Z,923.46
2017-12-16T04:22:09.915Z,923.42
2017-12-16T04:23:09.909Z,923.44
2017-12-16T04:24:09.903Z,923.47
2017-12-16T04:25:09.895Z,923.54
2017-12-16T04:26:09.888Z,923.49
2017-12-16T04:27:09.881Z,923.48
2017-12-16T04:28:09.874Z,923.51
2017-12-16T04:29:09.865Z,923.52
2017-12-16T04:30:09.859Z,923.49
2017-12-16T04:31:09.853Z,923.51
2017-12-16T04:32:09.845Z,923.50
2017-12-16T04:33:09.838Z,923.52
2017-12-16T04:34:09.830Z,923.53
2017-12-16T04:35:09.822Z,923.53
2017-12-16T04:36:09.817Z,923.55
2017-12-16T04:37:09.809Z,923.56
2017-12-16T04:38:09.801Z,923.58
2017-12-16T04:39:09.795Z,923.59
2017-12-16T04:40:09.788Z,923.60
2017-12-16T04:41:09.781Z,923.64
2017-12-16T04:42:09.775Z,923.66
2017-12-16T04:43:09.768Z,923.63
2017-12-16T04:44:09.761Z,923.65
2017-12-16T04:45:09.753Z,923.67
2017-12-16T04:46:09.746Z,923.63
2017-12-16T04:47:09.738Z,923.70
2017-12-16T04:48:09.732Z,923.65
2017-12-16T04:49:09.724Z,923.68
2017-12-16T04:50:09.717Z,923.71
2017-12-16T04:51:09.710Z,923.69
2017-12-16T04:52:09.705Z,923.65
2017-12-16T04:53:09.696Z,923.69
2017-12-16T04:54:09.689Z,923.71
2017-12-16T04:55:09.683Z,923.71
2017-12-16T04:56:09.674Z,923.74
2017-12-16T04:57:09.669Z,923.74
2017-12-16T04:58:09.660Z,923.74
2017-12-16T04:59:09.654Z,923.77
2017-12-16T05:00:09.647Z,923.79
2017-12-16T05:01:09.641Z,923.77
2017-12-16T05:02:09.634Z,923.77
2017-12-16T05:03:09.627Z,923.79
2017-12-16T05:04:09.619Z,923.79
2017-12-16T05:05:09.618Z,923.76
2017-12-16T05:06:09.605Z,923.82
2017-12-16T05:07:09.600Z,923.84
2017-12-16T05:08:09.593Z,923.85
2017-12-16T05:09:09.585Z,923.82
2017-12-16T05:10:09.576Z,923.85
2017-12-16T05:11:09.570Z,923.81
2017-12-16T05:12:09.563Z,923.85
2017-12-16T05:13:09.557Z,923.81
2017-12-16T05:14:09.548Z,923.85
2017-12-16T05:15:09.543Z,923.83
2017-12-16T05:16:09.535Z,923.85
2017-12-16T05:17:09.528Z,923.87
2017-12-16T05:18:09.521Z,923.85
2017-12-16T05:19:09.515Z,923.80
2017-12-16T05:20:09.508Z,923.84
2017-12-16T05:21:09.498Z,923.91
2017-12-16T05:22:09.493Z,923.94
2017-12-16T05:23:09.487Z,923.96
2017-12-16T05:24:09.480Z,923.93
2017-12-16T05:25:09.472Z,923.94
2017-12-16T05:26:09.464Z,924.01
2017-12-16T05:27:09.458Z,923.97
2017-12-16T05:28:09.450Z,924.04
2017-12-16T05:29:09.444Z,924.02
2017-12-16T05:30:09.436Z,924.05
2017-12-16T05:31:09.430Z,924.05
2017-12-16T05:32:09.423Z,924.08
2017-12-16T05:33:09.415Z,924.12
2017-12-16T05:34:09.408Z,924.14
2017-12-16T05:35:09.400Z,924.16
2017-12-16T05:36:09.394Z,924.13
2017-12-16T05:37:09.387Z,924.15
2017-12-16T05:38:09.379Z,924.17
2017-12-16T05:39:09.372Z,924.21
2017-12-16T05:40:09.364Z,924.18
2017-12-16T05:41:09.357Z,924.21
2017-12-16T05:42:09.351Z,924.23
2017-12-16T05:43:09.343Z,924.22
2017-12-16T05:44:09.337Z,924.29
2017-12-16T05:45:09.328Z,924.28
2017-12-16T05:46:09.320Z,924.36
2017-12-16T05:47:09.317Z,924.33
2017-12-16T05:48:09.306Z,924.32
2017-12-16T05:49:09.299Z,924.35
2017-12-16T05:50:09.293Z,924.42
2017-12-16T05:51:09.285Z,924.42
2017-12-16T05:52:09.277Z,924.40
2017-12-16T05:53:09.270Z,924.46
2017-12-16T05:54:09.263Z,924.47
2017-12-16T05:55:09.254Z,924.45
2017-12-16T05:56:09.249Z,924.48
2017-12-16T05:57:09.241Z,924.53
2017-12-16T05:58:09.234Z,924.52
2017-12-16T05:59:09.227Z,924.53
2017-12-16T06:00:09.221Z,924.56
2017-12-16T06:01:09.211Z,924.57
2017-12-16T06:02:09.205Z,924.57
2017-12-16T06:03:09.197Z,924.60
2017-12-16T06:04:09.192Z,924.67
2017-12-16T06:05:09.183Z,924.64
2017-12-16T06:06:09.177Z,924.64
2017-12-16T06:07:09.169Z,924.60
2017-12-16T06:08:09.162Z,924.67
2017-12-16T06:09:09.154Z,924.66
2017-12-16T06:10:09.147Z,924.69
2017-12-16T06:11:09.141Z,924.65
2017-12-16T06:12:09.135Z,924.61
2017-12-16T06:13:09.126Z,924.68
2017-12-16T06:14:09.120Z,924.67
2017-12-16T06:15:09.113Z,924.65
2017-12-16T06:16:09.105Z,924.63
2017-12-16T06:17:09.097Z,924.63
2017-12-16T06:18:09.090Z,924.67
2017-12-16T06:19:09.084Z,924.69
2017-12-16T06:20:09.077Z,924.73
2017-12-16T06:21:09.070Z,924.73
2017-12-16T06:22:09.062Z,924.77
2017-12-16T06:23:09.092Z,924.75
2017-12-16T06:24:09.048Z,924.80
2017-12-16T06:25:09.039Z,924.80
2017-12-16T06:26:09.033Z,924.85
2017-12-16T06:27:09.047Z,924.81
2017-12-16T06:28:09.019Z,924.87
2017-12-16T06:29:09.011Z,924.87
2017-12-16T06:30:09.005Z,924.87
2017-12-16T06:31:08.997Z,924.89
2017-12-16T06:32:08.991Z,924.91
2017-12-16T06:33:08.984Z,924.91
2017-12-16T06:34:08.979Z,924.95
2017-12-16T06:35:08.970Z,924.97
2017-12-16T06:36:09.015Z,925.02
2017-12-16T06:37:08.954Z,925.00
2017-12-16T06:38:08.946Z,925.05
2017-12-16T06:39:08.941Z,925.04
2017-12-16T06:40:08.933Z,925.01
2017-12-16T06:41:08.926Z,925.07
2017-12-16T06:42:08.918Z,925.05
2017-12-16T06:43:08.911Z,925.09
2017-12-16T06:44:08.904Z,925.06
2017-12-16T06:45:08.895Z,925.17
2017-12-16T06:46:08.893Z,925.18
2017-12-16T06:47:08.882Z,925.17
2017-12-16T06:48:08.875Z,925.15
2017-12-16T06:49:08.867Z,925.16
2017-12-16T06:50:08.882Z,925.19
2017-12-16T06:51:08.855Z,925.22
2017-12-16T06:52:08.847Z,925.28
2017-12-16T06:53:08.838Z,925.27
2017-12-16T06:54:08.832Z,925.26
2017-12-16T06:55:08.824Z,925.27
2017-12-16T06:56:08.856Z,925.32
2017-12-16T06:57:08.877Z,925.38
2017-12-16T06:58:08.801Z,925.38
2017-12-16T06:59:08.795Z,925.36
2017-12-16T07:00:08.795Z,925.39
2017-12-16T07:01:08.780Z,925.45
2017-12-16T07:02:08.774Z,925.54
2017-12-16T07:03:08.835Z,925.46
2017-12-16T07:04:08.787Z,925.49
2017-12-16T07:05:08.751Z,925.44
2017-12-16T07:06:08.745Z,925.44
2017-12-16T07:07:08.739Z,925.41
2017-12-16T07:08:08.733Z,925.51
2017-12-16T07:09:08.723Z,925.59
2017-12-16T07:10:08.717Z,925.55
2017-12-16T07:11:08.715Z,925.49
2017-12-16T07:12:08.702Z,925.44
2017-12-16T07:13:08.696Z,925.47
2017-12-16T07:14:08.691Z,925.57
2017-12-16T07:15:08.682Z,925.62
2017-12-16T07:16:08.674Z,925.61
2017-12-16T07:17:08.667Z,925.63
2017-12-16T07:18:08.663Z,925.62
2017-12-16T07:19:08.652Z,925.56
2017-12-16T07:20:08.645Z,925.59
2017-12-16T07:21:08.639Z,925.63
2017-12-16T07:22:08.632Z,925.65
2017-12-16T07:23:08.624Z,925.72
2017-12-16T07:24:08.616Z,925.68
2017-12-16T07:25:08.611Z,925.69
2017-12-16T07:26:08.604Z,925.67
2017-12-16T07:27:08.596Z,925.67
2017-12-16T07:28:08.590Z,925.68
2017-12-16T07:29:08.580Z,925.70
2017-12-16T07:30:08.576Z,925.68
2017-12-16T07:31:08.567Z,925.72
2017-12-16T07:32:08.562Z,925.74
2017-12-16T07:33:08.553Z,925.76
2017-12-16T07:34:08.551Z,925.76
2017-12-16T07:35:08.540Z,925.78
2017-12-16T07:36:08.533Z,925.79
2017-12-16T07:37:08.525Z,925.81
2017-12-16T07:38:08.518Z,925.85
2017-12-16T07:39:08.512Z,925.81
2017-12-16T07:40:08.505Z,925.86
2017-12-16T07:41:08.497Z,925.87
2017-12-16T07:42:08.493Z,925.88
2017-12-16T07:43:08.484Z,925.85
2017-12-16T07:44:08.478Z,925.84
2017-12-16T07:45:08.471Z,925.82
2017-12-16T07:46:08.465Z,925.86
2017-12-16T07:47:08.458Z,925.88
2017-12-16T07:48:08.451Z,925.90
2017-12-16T07:49:08.444Z,925.93
2017-12-16T07:50:08.437Z,925.93
2017-12-16T07:51:08.431Z,925.95
2017-12-16T07:52:08.424Z,925.94
2017-12-16T07:53:08.416Z,925.97
2017-12-16T07:54:08.410Z,925.95
2017-12-16T07:55:08.403Z,925.98
2017-12-16T07:56:08.397Z,926.04
2017-12-16T07:57:08.388Z,926.09
2017-12-16T07:58:08.383Z,926.04
2017-12-16T07:59:08.375Z,926.08
2017-12-16T08:00:08.369Z,926.06
2017-12-16T08:01:08.361Z,926.11
2017-12-16T08:02:08.354Z,926.13
2017-12-16T08:03:08.348Z,926.20
2017-12-16T08:04:08.342Z,926.18
2017-12-16T08:05:08.333Z,926.21
2017-12-16T08:06:08.326Z,926.24
2017-12-16T08:07:08.320Z,926.21
2017-12-16T08:08:08.314Z,926.17
2017-12-16T08:09:08.307Z,926.15
2017-12-16T08:10:08.300Z,926.25
2017-12-16T08:11:08.294Z,926.31
2017-12-16T08:12:08.289Z,926.34
2017-12-16T08:13:08.280Z,926.34
2017-12-16T08:14:08.275Z,926.35
2017-12-16T08:15:08.267Z,926.35
2017-12-16T08:16:08.262Z,926.37
2017-12-16T08:17:08.253Z,926.40
2017-12-16T08:18:08.247Z,926.43
2017-12-16T08:19:08.240Z,926.49
2017-12-16T08:20:08.234Z,926.42
2017-12-16T08:21:08.228Z,926.47
2017-12-16T08:22:08.221Z,926.48
2017-12-16T08:23:08.214Z,926.52
2017-12-16T08:24:08.207Z,926.55
2017-12-16T08:25:08.200Z,926.60
2017-12-16T08:26:08.194Z,926.55
2017-12-16T08:27:08.188Z,926.61
2017-12-16T08:28:08.182Z,926.65
2017-12-16T08:29:08.175Z,926.66
2017-12-16T08:30:08.169Z,926.73
2017-12-16T08:31:08.161Z,926.78
2017-12-16T08:32:08.156Z,926.77
2017-12-16T08:33:08.148Z,926.76
2017-12-16T08:34:08.143Z,926.84
2017-12-16T08:35:08.136Z,926.79
2017-12-16T08:36:08.130Z,926.85
2017-12-16T08:37:08.122Z,926.88
2017-12-16T08:38:08.117Z,926.91
2017-12-16T08:39:08.111Z,926.85
2017-12-16T08:40:08.105Z,926.90
2017-12-16T08:41:08.096Z,926.92
2017-12-16T08:42:08.091Z,926.93
2017-12-16T08:43:08.085Z,926.96
2017-12-16T08:44:08.079Z,926.94
2017-12-16T08:45:08.072Z,926.99
2017-12-16T08:46:08.067Z,927.01
2017-12-16T08:47:08.060Z,927.01
2017-12-16T08:48:08.055Z,927.03
2017-12-16T08:49:08.048Z,927.02
2017-12-16T08:50:08.042Z,927.05
2017-12-16T08:51:08.037Z,927.05
2017-12-16T08:52:08.032Z,927.06
2017-12-16T08:53:08.025Z,927.10
2017-12-16T08:54:08.018Z,927.14
2017-12-16T08:55:08.014Z,927.16
2017-12-16T08:56:08.009Z,927.12
2017-12-16T08:57:08.001Z,927.10
2017-12-16T08:58:07.996Z,927.14
2017-12-16T08:59:07.991Z,927.20
2017-12-16T09:00:07.985Z,927.18
2017-12-16T09:01:07.979Z,927.22
2017-12-16T09:02:07.975Z,927.30
2017-12-16T09:03:07.970Z,927.30
2017-12-16T09:04:07.964Z,927.34
2017-12-16T09:05:07.957Z,927.38
2017-12-16T09:06:07.953Z,927.44
2017-12-16T09:07:07.948Z,927.47
2017-12-16T09:08:07.943Z,927.48
2017-12-16T09:09:07.937Z,927.47
2017-12-16T09:10:07.932Z,927.49
2017-12-16T09:11:07.927Z,927.51
2017-12-16T09:12:07.922Z,927.55
2017-12-16T09:13:07.915Z,927.65
2017-12-16T09:14:07.912Z,927.67
2017-12-16T09:15:07.908Z,927.60
2017-12-16T09:16:07.903Z,927.62
2017-12-16T09:17:07.896Z,927.58
2017-12-16T09:18:07.895Z,927.59
2017-12-16T09:19:07.890Z,927.63
2017-12-16T09:20:07.887Z,927.64
2017-12-16T09:21:07.880Z,927.71
2017-12-16T09:22:07.881Z,927.69
2017-12-16T09:23:07.872Z,927.74
2017-12-16T09:24:07.868Z,927.75
2017-12-16T09:25:07.864Z,927.78
2017-12-16T09:26:07.859Z,927.77
2017-12-16T09:27:07.860Z,927.76
2017-12-16T09:28:07.853Z,927.84
2017-12-16T09:29:07.849Z,927.87
2017-12-16T09:30:07.844Z,927.89
2017-12-16T09:31:07.838Z,927.90
2017-12-16T09:32:07.835Z,927.93
2017-12-16T09:33:07.830Z,927.92
2017-12-16T09:34:07.826Z,927.96
2017-12-16T09:35:07.824Z,927.92
2017-12-16T09:36:07.819Z,927.92
2017-12-16T09:37:07.814Z,927.94
2017-12-16T09:38:07.808Z,927.96
2017-12-16T09:39:07.804Z,927.95
2017-12-16T09:40:07.799Z,927.95
2017-12-16T09:41:07.845Z,927.94
2017-12-16T09:42:07.789Z,927.92
2017-12-16T09:43:07.786Z,927.91
2017-12-16T09:44:07.780Z,927.93
2017-12-16T09:45:07.774Z,927.93
2017-12-16T09:46:07.770Z,927.92
2017-12-16T09:47:07.764Z,927.90
2017-12-16T09:48:07.762Z,927.88
2017-12-16T09:49:07.753Z,927.80
2017-12-16T09:50:07.749Z,927.84
2017-12-16T09:51:07.743Z,927.85
2017-12-16T09:52:07.737Z,927.85
2017-12-16T09:53:07.731Z,927.83
2017-12-16T09:54:07.727Z,927.81
2017-12-16T09:55:07.724Z,927.85
2017-12-16T09:56:07.715Z,927.84
2017-12-16T09:57:07.710Z,927.87
2017-12-16T09:58:07.703Z,927.83
2017-12-16T09:59:07.698Z,927.85
2017-12-16T10:00:07.693Z,927.89
2017-12-16T10:01:07.687Z,927.96
2017-12-16T10:02:07.681Z,927.98
2017-12-16T10:03:07.676Z,928.02
2017-12-16T10:04:07.671Z,928.01
2017-12-16T10:05:07.664Z,928.02
2017-12-16T10:06:07.659Z,928.01
2017-12-16T10:07:07.652Z,927.99
2017-12-16T10:08:07.647Z,928.02
2017-12-16T10:09:07.641Z,928.02
2017-12-16T10:10:07.637Z,928.00
2017-12-16T10:11:07.631Z,928.00
2017-12-16T10:12:07.626Z,927.98
2017-12-16T10:13:07.619Z,928.04
2017-12-16T10:14:07.614Z,928.06
2017-12-16T10:15:07.609Z,928.06
2017-12-16T10:16:07.610Z,928.04
2017-12-16T10:17:07.598Z,928.09
2017-12-16T10:18:07.600Z,928.13
2017-12-16T10:19:07.587Z,928.16
2017-12-16T10:20:07.584Z,928.10
2017-12-16T10:21:07.579Z,928.13
2017-12-16T10:22:07.571Z,928.15
2017-12-16T10:23:07.566Z,928.19
2017-12-16T10:24:07.565Z,928.22
2017-12-16T10:25:07.554Z,928.21
2017-12-16T10:26:07.550Z,928.23
2017-12-16T10:27:07.545Z,928.18
2017-12-16T10:28:07.539Z,928.28
2017-12-16T10:29:07.533Z,928.23
2017-12-16T10:30:07.528Z,928.26
2017-12-16T10:31:07.523Z,928.25
2017-12-16T10:32:07.518Z,928.24
2017-12-16T10:33:07.513Z,928.30
2017-12-16T10:34:07.508Z,928.29
2017-12-16T10:35:07.503Z,928.25
2017-12-16T10:36:07.497Z,928.28
2017-12-16T10:37:07.491Z,928.28
2017-12-16T10:38:07.487Z,928.32
2017-12-16T10:39:07.480Z,928.28
2017-12-16T10:40:07.477Z,928.26
2017-12-16T10:41:07.471Z,928.35
2017-12-16T10:42:07.465Z,928.33
2017-12-16T10:43:07.460Z,928.34
2017-12-16T10:44:07.454Z,928.32
2017-12-16T10:45:07.449Z,928.32
2017-12-16T10:46:07.444Z,928.29
2017-12-16T10:47:07.439Z,928.32
2017-12-16T10:48:07.444Z,928.34
2017-12-16T10:49:07.428Z,928.36
2017-12-16T10:50:07.423Z,928.36
2017-12-16T10:51:07.418Z,928.37
2017-12-16T10:52:07.413Z,928.40
2017-12-16T10:53:07.409Z,928.39
2017-12-16T10:54:07.403Z,928.40
2017-12-16T10:55:07.399Z,928.43
2017-12-16T10:56:07.394Z,928.41
2017-12-16T10:57:07.389Z,928.42
2017-12-16T10:58:07.384Z,928.44
2017-12-16T10:59:07.379Z,928.43
2017-12-16T11:00:07.375Z,928.41
2017-12-16T11:01:07.371Z,928.44
2017-12-16T11:02:07.366Z,928.43
2017-12-16T11:03:07.363Z,928.45
2017-12-16T11:04:07.358Z,928.45
2017-12-16T11:05:07.352Z,928.44
2017-12-16T11:06:07.355Z,928.45
2017-12-16T11:07:07.343Z,928.46
2017-12-16T11:08:07.338Z,928.46
2017-12-16T11:09:07.333Z,928.50
2017-12-16T11:10:07.331Z,928.50
2017-12-16T11:11:07.326Z,928.52
2017-12-16T11:12:07.321Z,928.51
2017-12-16T11:13:07.315Z,928.57
2017-12-16T11:14:07.314Z,928.62
2017-12-16T11:15:07.308Z,928.56
2017-12-16T11:16:07.306Z,928.58
2017-12-16T11:17:07.300Z,928.59
2017-12-16T11:18:07.304Z,928.57
2017-12-16T11:19:07.292Z,928.57
2017-12-16T11:20:07.290Z,928.58
2017-12-16T11:21:07.284Z,928.57
2017-12-16T11:22:07.285Z,928.60
2017-12-16T11:23:07.277Z,928.66
2017-12-16T11:24:07.273Z,928.61
2017-12-16T11:25:07.270Z,928.65
2017-12-16T11:26:07.266Z,928.61
2017-12-16T11:27:07.263Z,928.55
2017-12-16T11:28:07.258Z,928.53
2017-12-16T11:29:07.255Z,928.64
2017-12-16T11:30:07.252Z,928.62
2017-12-16T11:31:07.250Z,928.61
2017-12-16T11:32:07.243Z,928.58
2017-12-16T11:33:07.239Z,928.58
2017-12-16T11:34:07.234Z,928.58
2017-12-16T11:35:07.232Z,928.61
2017-12-16T11:36:07.227Z,928.57
2017-12-16T11:37:07.225Z,928.60
2017-12-16T11:38:07.219Z,928.56
2017-12-16T11:39:07.214Z,928.56
2017-12-16T11:40:07.210Z,928.56
2017-12-16T11:41:07.204Z,928.54
2017-12-16T11:42:07.199Z,928.55
2017-12-16T11:43:07.196Z,928.54
2017-12-16T11:44:07.191Z,928.54
2017-12-16T11:45:07.187Z,928.56
2017-12-16T11:46:07.183Z,928.58
2017-12-16T11:47:07.177Z,928.56
2017-12-16T11:48:07.172Z,928.59
2017-12-16T11:49:07.168Z,928.56
2017-12-16T11:50:07.162Z,928.53
2017-12-16T11:51:07.156Z,928.58
2017-12-16T11:52:07.152Z,928.57
2017-12-16T11:53:07.147Z,928.60
2017-12-16T11:54:07.145Z,928.56
2017-12-16T11:55:07.136Z,928.60
2017-12-16T11:56:07.132Z,928.59
2017-12-16T11:57:07.126Z,928.58
2017-12-16T11:58:07.120Z,928.61
2017-12-16T11:59:07.114Z,928.61
2017-12-16T12:00:07.110Z,928.63
2017-12-16T12:01:07.103Z,928.63
2017-12-16T12:02:07.099Z,928.66
2017-12-16T12:03:07.100Z,928.66
2017-12-16T12:04:07.089Z,928.61
2017-12-16T12:05:07.082Z,928.57
2017-12-16T12:06:07.076Z,928.61
2017-12-16T12:07:07.122Z,928.62
2017-12-16T12:08:07.066Z,928.60
2017-12-16T12:09:07.059Z,928.62
2017-12-16T12:10:07.055Z,928.64
2017-12-16T12:11:07.051Z,928.69
2017-12-16T12:12:07.044Z,928.64
2017-12-16T12:13:07.038Z,928.62
2017-12-16T12:14:07.032Z,928.68
2017-12-16T12:15:07.029Z,928.73
2017-12-16T12:16:07.022Z,928.70
2017-12-16T12:17:07.018Z,928.76
2017-12-16T12:18:07.011Z,928.69
2017-12-16T12:19:07.008Z,928.71
2017-12-16T12:20:07.001Z,928.68
2017-12-16T12:21:06.996Z,928.69
2017-12-16T12:22:06.990Z,928.72
2017-12-16T12:23:06.985Z,928.76
2017-12-16T12:24:06.981Z,928.73
2017-12-16T12:25:06.975Z,928.72
2017-12-16T12:26:06.970Z,928.72
2017-12-16T12:27:06.966Z,928.72
2017-12-16T12:28:06.959Z,928.82