createdAt,value
2022-09-28T00:01:41.691Z,3.10
2022-09-28T00:05:04.841Z,3.33
2022-09-28T00:08:27.701Z,3.45
2022-09-28T00:11:50.582Z,4.35
2022-09-28T00:15:13.460Z,3.30
2022-09-28T00:18:37.825Z,3.22
2022-09-28T00:22:00.683Z,4.03
2022-09-28T00:25:24.888Z,3.60
2022-09-28T00:28:47.775Z,3.45
2022-09-28T00:32:13.675Z,3.25
2022-09-28T00:35:38.820Z,3.55
2022-09-28T00:39:06.775Z,3.08
2022-09-28T00:42:29.718Z,3.20
2022-09-28T00:45:59.071Z,3.30
2022-09-28T00:49:26.448Z,2.75
2022-09-28T00:52:56.646Z,3.80
2022-09-28T00:56:24.835Z,3.13
2022-09-28T00:59:49.400Z,3.20
2022-09-28T01:03:14.167Z,2.72
2022-09-28T01:06:39.011Z,3.50
2022-09-28T01:10:04.625Z,2.72
2022-09-28T01:13:28.595Z,3.28
2022-09-28T01:17:01.420Z,2.42
2022-09-28T01:20:43.246Z,2.80
2022-09-28T01:24:25.706Z,3.00
2022-09-28T01:27:53.095Z,3.40
2022-09-28T01:31:19.132Z,2.95
2022-09-28T01:34:48.984Z,3.22
2022-09-28T01:38:17.227Z,2.38
2022-09-28T01:41:43.178Z,2.00
2022-09-28T01:45:13.248Z,2.80
2022-09-28T01:48:43.897Z,2.80
2022-09-28T01:52:14.678Z,2.47
2022-09-28T01:55:42.895Z,2.63
2022-09-28T01:59:12.162Z,3.10
2022-09-28T02:02:40.273Z,3.55
2022-09-28T02:06:09.525Z,2.13
2022-09-28T02:09:37.480Z,2.83
2022-09-28T02:13:06.433Z,2.60
2022-09-28T02:16:39.306Z,2.60
2022-09-28T02:20:04.280Z,2.80
2022-09-28T02:23:31.459Z,2.58
2022-09-28T02:26:58.070Z,2.45
2022-09-28T02:30:21.019Z,2.22
2022-09-28T02:33:45.887Z,2.08
2022-09-28T02:37:11.093Z,2.50
2022-09-28T02:40:37.751Z,2.38
2022-09-28T02:44:09.867Z,2.30
2022-09-28T02:47:53.292Z,2.00
2022-09-28T02:51:27.209Z,2.72
2022-09-28T02:55:19.104Z,2.38
2022-09-28T02:58:55.339Z,2.30
2022-09-28T03:02:27.346Z,2.20
2022-09-28T03:06:00.252Z,2.00
2022-09-28T03:09:30.545Z,2.13
2022-09-28T03:12:56.730Z,2.42
2022-09-28T03:16:21.064Z,2.28
2022-09-28T03:19:45.638Z,2.38
2022-09-28T03:23:25.315Z,2.17
2022-09-28T03:26:48.750Z,1.98
2022-09-28T03:30:13.953Z,1.98
2022-09-28T03:33:39.852Z,2.20
2022-09-28T03:37:02.829Z,2.20
2022-09-28T03:40:26.157Z,3.70
2022-09-28T03:43:49.134Z,4.75
2022-09-28T03:47:13.956Z,4.25
2022-09-28T03:50:36.844Z,4.55
2022-09-28T03:53:59.765Z,4.45
2022-09-28T03:57:22.653Z,4.40
2022-09-28T04:00:45.664Z,4.00
2022-09-28T04:04:12.531Z,5.10
2022-09-28T04:07:35.417Z,5.15
2022-09-28T04:10:58.852Z,5.03
2022-09-28T04:14:21.835Z,5.07
2022-09-28T04:17:45.864Z,4.57
2022-09-28T04:21:24.447Z,5.35
2022-09-28T04:24:54.849Z,4.07
2022-09-28T04:28:35.094Z,4.88
2022-09-28T04:31:58.197Z,4.43
2022-09-28T04:35:29.756Z,4.90
2022-09-28T04:38:54.541Z,4.68
2022-09-28T04:42:20.245Z,3.63
2022-09-28T04:45:45.375Z,5.07
2022-09-28T04:49:09.979Z,4.50
2022-09-28T04:52:47.017Z,4.13
2022-09-28T04:56:14.175Z,3.78
2022-09-28T04:59:37.520Z,3.70
2022-09-28T05:03:00.964Z,4.63
2022-09-28T05:06:46.546Z,4.55
2022-09-28T05:10:10.032Z,4.38
2022-09-28T05:13:42.569Z,4.13
2022-09-28T05:17:05.806Z,4.05
2022-09-28T05:20:35.865Z,4.05
2022-09-28T05:23:58.886Z,3.58
2022-09-28T05:27:22.806Z,3.33
2022-09-28T05:30:59.741Z,3.70
2022-09-28T05:34:36.612Z,2.90
2022-09-28T05:38:04.416Z,3.78
2022-09-28T05:41:27.345Z,4.75
2022-09-28T05:44:50.255Z,4.65
2022-09-28T05:48:14.889Z,5.45
2022-09-28T05:51:39.169Z,6.72
2022-09-28T05:55:02.374Z,13.07
2022-09-28T05:58:25.300Z,25.75
2022-09-28T06:01:50.062Z,24.50
2022-09-28T06:05:14.424Z,24.58
2022-09-28T06:08:37.435Z,26.95
2022-09-28T06:12:16.857Z,26.15
2022-09-28T06:15:44.757Z,48.45
2022-09-28T06:19:09.613Z,62.67
2022-09-28T06:22:55.162Z,65.32
2022-09-28T06:26:18.760Z,116.40
2022-09-28T06:29:42.121Z,118.30
2022-09-28T06:33:06.626Z,108.43
2022-09-28T06:36:31.257Z,108.85
2022-09-28T06:39:55.981Z,102.72
2022-09-28T06:43:19.368Z,93.43
2022-09-28T06:47:01.177Z,89.55
2022-09-28T06:50:41.937Z,80.72
2022-09-28T06:54:25.816Z,76.72
2022-09-28T06:58:02.227Z,76.85
2022-09-28T07:01:26.127Z,66.85
2022-09-28T07:05:04.004Z,69.43
2022-09-28T07:08:56.582Z,72.65
2022-09-28T07:12:36.315Z,71.30
2022-09-28T07:16:25.790Z,60.30
2022-09-28T07:19:52.513Z,57.45
2022-09-28T07:23:19.380Z,51.33
2022-09-28T07:27:23.401Z,48.40
2022-09-28T07:31:04.479Z,49.47
2022-09-28T07:35:07.885Z,48.40
2022-09-28T07:38:41.333Z,48.05
2022-09-28T07:42:05.482Z,47.88
2022-09-28T07:45:30.187Z,45.05
2022-09-28T07:48:53.596Z,48.28
2022-09-28T07:52:29.563Z,47.05
2022-09-28T07:56:07.915Z,42.28
2022-09-28T07:59:43.612Z,42.25
2022-09-28T08:03:37.868Z,41.28
2022-09-28T08:07:00.977Z,38.22
2022-09-28T08:10:26.526Z,39.20
2022-09-28T08:14:19.447Z,40.92
2022-09-28T08:17:58.018Z,39.95
2022-09-28T08:21:43.175Z,38.85
2022-09-28T08:25:08.266Z,41.70
2022-09-28T08:28:34.897Z,36.10
2022-09-28T08:32:08.185Z,35.17
2022-09-28T08:35:31.459Z,34.22
2022-09-28T08:39:12.908Z,35.38
2022-09-28T08:43:13.417Z,38.03
2022-09-28T08:47:02.523Z,36.33
2022-09-28T08:50:48.157Z,32.42
2022-09-28T08:54:29.781Z,25.02
2022-09-28T08:57:59.949Z,25.30
2022-09-28T09:01:27.472Z,23.00
2022-09-28T09:04:53.350Z,20.00
2022-09-28T09:08:48.354Z,19.52
2022-09-28T09:12:19.438Z,18.63
2022-09-28T09:15:55.074Z,16.73
2022-09-28T09:19:55.189Z,18.08
2022-09-28T09:23:40.019Z,16.70
2022-09-28T09:27:13.071Z,16.40
2022-09-28T09:30:46.287Z,16.80
2022-09-28T09:34:26.775Z,17.83
2022-09-28T09:38:27.744Z,15.93
2022-09-28T09:42:23.552Z,16.70
2022-09-28T09:46:15.453Z,15.85
2022-09-28T09:50:11.268Z,17.45
2022-09-28T09:53:40.625Z,15.23
2022-09-28T09:57:12.386Z,14.95
2022-09-28T10:00:51.368Z,16.25
2022-09-28T10:04:40.683Z,15.65
2022-09-28T10:08:23.725Z,14.80
2022-09-28T10:11:50.101Z,14.98
2022-09-28T10:15:16.862Z,13.80
2022-09-28T10:18:53.349Z,13.90
2022-09-28T10:22:48.922Z,13.98
2022-09-28T10:26:25.358Z,15.45
2022-09-28T10:29:56.363Z,12.85
2022-09-28T10:33:31.239Z,13.57
2022-09-28T10:36:58.271Z,13.60
2022-09-28T10:40:43.386Z,12.52
2022-09-28T10:44:08.535Z,13.80
2022-09-28T10:47:56.750Z,13.32
2022-09-28T10:51:19.761Z,12.43
2022-09-28T10:54:54.426Z,12.55
2022-09-28T10:58:26.388Z,12.60
2022-09-28T11:01:53.689Z,12.43
2022-09-28T11:05:27.748Z,12.48
2022-09-28T11:08:54.248Z,12.00
2022-09-28T11:12:20.552Z,12.55
2022-09-28T11:15:45.365Z,10.52
2022-09-28T11:19:29.469Z,10.85
2022-09-28T11:22:55.601Z,12.77
2022-09-28T11:26:23.213Z,10.95
2022-09-28T11:29:55.638Z,11.20
2022-09-28T11:33:40.043Z,11.15
2022-09-28T11:37:42.882Z,10.73
2022-09-28T11:41:28.740Z,11.30
2022-09-28T11:44:58.310Z,10.38
2022-09-28T11:48:26.932Z,9.30
2022-09-28T11:51:52.330Z,10.80
2022-09-28T11:55:23.461Z,9.80
2022-09-28T11:58:51.750Z,9.85
2022-09-28T12:02:24.345Z,9.77
2022-09-28T12:05:57.854Z,9.80
2022-09-28T12:09:26.054Z,10.32
2022-09-28T12:13:11.085Z,11.20
2022-09-28T12:20:26.541Z,9.82
2022-09-28T12:23:51.298Z,9.45
2022-09-28T12:27:21.679Z,10.93
2022-09-28T12:30:46.766Z,9.98
2022-09-28T12:34:11.338Z,8.88
2022-09-28T12:37:46.139Z,11.85
2022-09-28T12:41:34.803Z,10.27
2022-09-28T12:45:24.906Z,9.75
2022-09-28T12:53:07.344Z,9.88
2022-09-28T12:56:41.730Z,9.05
2022-09-28T13:00:09.297Z,10.52
2022-09-28T13:03:50.776Z,9.52
2022-09-28T13:07:20.971Z,10.68
2022-09-28T13:10:56.303Z,9.07
2022-09-28T13:14:54.473Z,8.80
2022-09-28T13:18:21.829Z,9.60
2022-09-28T13:21:54.736Z,9.18
2022-09-28T13:25:21.801Z,8.45
2022-09-28T13:28:48.221Z,9.45
2022-09-28T13:32:12.693Z,9.10
2022-09-28T13:35:36.161Z,9.90
2022-09-28T13:39:00.928Z,9.02
2022-09-28T13:42:37.700Z,8.73
2022-09-28T13:46:07.662Z,8.88
2022-09-28T13:49:48.561Z,10.30
2022-09-28T13:53:23.237Z,8.27
2022-09-28T13:56:53.518Z,9.25
2022-09-28T14:00:22.054Z,8.75
2022-09-28T14:03:57.119Z,8.45
2022-09-28T14:07:23.615Z,9.88
2022-09-28T14:10:51.540Z,7.90
2022-09-28T14:14:48.810Z,10.68
2022-09-28T14:18:28.874Z,10.13
2022-09-28T14:22:07.890Z,7.95
2022-09-28T14:25:33.133Z,9.27
2022-09-28T14:29:10.177Z,9.23
2022-09-28T14:32:37.365Z,64.55
2022-09-28T14:36:03.915Z,68.75
2022-09-28T14:39:49.477Z,51.65
2022-09-28T14:43:37.262Z,51.58
2022-09-28T14:47:34.539Z,46.40
2022-09-28T14:51:37.857Z,42.25
2022-09-28T14:55:02.960Z,41.85
2022-09-28T14:58:29.831Z,42.25
2022-09-28T15:01:57.838Z,43.17
2022-09-28T15:05:25.055Z,38.45
2022-09-28T15:08:48.179Z,37.35
2022-09-28T15:12:17.944Z,38.20
2022-09-28T15:15:42.496Z,34.40
2022-09-28T15:19:22.721Z,37.17
2022-09-28T15:22:50.496Z,34.10
2022-09-28T15:26:24.045Z,33.28
2022-09-28T15:29:58.454Z,33.30
2022-09-28T15:33:43.709Z,33.95
2022-09-28T15:37:11.389Z,43.42
2022-09-28T15:40:38.862Z,52.10
2022-09-28T15:44:23.329Z,48.50
2022-09-28T15:53:49.009Z,41.67
2022-09-28T16:13:18.617Z,33.42
2022-09-28T16:16:47.424Z,33.50
2022-09-28T16:20:23.592Z,34.97
2022-09-28T16:23:52.031Z,32.80
2022-09-28T16:27:26.868Z,29.70
2022-09-28T16:31:01.661Z,32.10
2022-09-28T16:34:28.517Z,28.30
2022-09-28T16:38:01.266Z,29.90
2022-09-28T16:41:27.418Z,27.52
2022-09-28T16:44:50.354Z,28.25
2022-09-28T16:48:15.750Z,27.80
2022-09-28T16:51:40.174Z,24.48
2022-09-28T16:59:02.216Z,22.50
2022-09-28T17:06:11.468Z,20.13
2022-09-28T17:09:35.904Z,20.38
2022-09-28T17:12:59.478Z,21.70
2022-09-28T17:16:43.049Z,19.35
2022-09-28T17:20:21.337Z,18.83
2022-09-28T17:23:44.628Z,15.88
2022-09-28T17:27:14.605Z,17.27
2022-09-28T17:30:38.935Z,15.32
2022-09-28T17:34:01.875Z,16.23
2022-09-28T17:37:24.886Z,15.95
2022-09-28T17:40:48.148Z,14.32
2022-09-28T17:44:14.960Z,16.42
2022-09-28T17:47:37.897Z,14.93
2022-09-28T17:51:02.109Z,13.48
2022-09-28T17:54:26.027Z,13.98
2022-09-28T17:57:49.725Z,13.13
2022-09-28T18:01:14.008Z,13.68
2022-09-28T18:04:51.374Z,13.50
2022-09-28T18:08:19.141Z,13.15
2022-09-28T18:11:45.966Z,14.75
2022-09-28T18:15:12.208Z,13.38
2022-09-28T18:18:39.622Z,11.98
2022-09-28T18:22:02.552Z,11.45
2022-09-28T18:25:25.412Z,11.32
2022-09-28T18:28:48.385Z,10.02
2022-09-28T18:32:11.266Z,9.18
2022-09-28T18:35:35.629Z,11.48
2022-09-28T18:39:00.861Z,11.20
2022-09-28T18:42:23.719Z,12.60
2022-09-28T18:45:47.070Z,14.70
2022-09-28T18:49:10.189Z,16.70
2022-09-28T18:52:36.840Z,16.08
2022-09-28T18:56:00.133Z,17.35
2022-09-28T18:59:23.139Z,17.25
2022-09-28T19:02:46.447Z,19.45
2022-09-28T19:06:10.546Z,17.83
2022-09-28T19:09:35.756Z,16.48
2022-09-28T19:12:58.691Z,17.45
2022-09-28T19:16:23.911Z,17.02
2022-09-28T19:19:46.877Z,18.52
2022-09-28T19:23:09.785Z,18.15
2022-09-28T19:26:34.333Z,17.50
2022-09-28T19:29:57.254Z,17.90
2022-09-28T19:33:20.422Z,16.52
2022-09-28T19:36:43.401Z,17.23
2022-09-28T19:40:07.713Z,15.02
2022-09-28T19:43:31.925Z,17.90
2022-09-28T19:46:55.881Z,16.13
2022-09-28T19:50:18.897Z,15.23
2022-09-28T19:53:41.803Z,16.42
2022-09-28T19:57:07.598Z,15.15
2022-09-28T20:00:32.222Z,14.23
2022-09-28T20:03:55.782Z,17.77
2022-09-28T20:07:18.749Z,16.23
2022-09-28T20:10:49.148Z,14.07
2022-09-28T20:14:14.997Z,15.45
2022-09-28T20:17:39.232Z,12.60
2022-09-28T20:21:03.209Z,14.00
2022-09-28T20:24:28.645Z,14.68
2022-09-28T20:27:51.614Z,14.07
2022-09-28T20:31:16.652Z,15.40
2022-09-28T20:34:40.894Z,17.55
2022-09-28T20:38:08.942Z,15.00
2022-09-28T20:41:34.668Z,12.85
2022-09-28T20:44:57.545Z,14.73
2022-09-28T20:48:20.468Z,12.52
2022-09-28T20:51:44.729Z,13.48
2022-09-28T20:55:08.241Z,14.10
2022-09-28T20:58:31.613Z,12.32
2022-09-28T21:01:54.600Z,14.05
2022-09-28T21:05:17.481Z,13.43
2022-09-28T21:08:41.769Z,13.75
2022-09-28T21:12:05.329Z,13.70
2022-09-28T21:15:28.249Z,12.65
2022-09-28T21:18:51.243Z,13.15
2022-09-28T21:22:14.097Z,12.15
2022-09-28T21:25:39.420Z,13.05
2022-09-28T21:29:04.158Z,12.98
2022-09-28T21:32:28.698Z,11.75
2022-09-28T21:35:51.593Z,11.70
2022-09-28T21:39:14.724Z,15.18
2022-09-28T21:42:38.945Z,12.05
2022-09-28T21:46:01.961Z,12.90
2022-09-28T21:49:24.861Z,11.77
2022-09-28T21:52:47.733Z,12.93
2022-09-28T21:56:13.509Z,11.90
2022-09-28T21:59:37.770Z,9.80
2022-09-28T22:03:00.687Z,13.02
2022-09-28T22:06:25.648Z,11.63
2022-09-28T22:09:53.314Z,10.32
2022-09-28T22:13:17.174Z,11.35
2022-09-28T22:16:41.612Z,10.45
2022-09-28T22:20:05.887Z,10.85
2022-09-28T22:23:29.434Z,11.27
2022-09-28T22:26:52.325Z,9.38
2022-09-28T22:30:15.333Z,9.27
2022-09-28T22:33:39.585Z,10.55
2022-09-28T22:37:03.894Z,9.90
2022-09-28T22:40:26.811Z,9.18
2022-09-28T22:43:50.443Z,10.27
2022-09-28T22:47:13.558Z,10.90
2022-09-28T22:50:38.871Z,11.32
2022-09-28T22:54:02.070Z,9.43
2022-09-28T22:57:25.037Z,10.70
2022-09-28T23:00:48.271Z,10.57
2022-09-28T23:04:11.301Z,8.20
2022-09-28T23:07:35.532Z,9.68
2022-09-28T23:10:58.405Z,10.00
2022-09-28T23:14:22.660Z,9.65
2022-09-28T23:17:45.565Z,9.65
2022-09-28T23:21:11.708Z,8.45
2022-09-28T23:24:35.936Z,9.85
2022-09-28T23:27:58.810Z,10.23
2022-09-28T23:31:23.935Z,8.50
2022-09-28T23:34:46.937Z,8.35
2022-09-28T23:38:13.427Z,8.40
2022-09-28T23:41:37.633Z,8.65
2022-09-28T23:45:00.547Z,7.32
2022-09-28T23:48:23.661Z,9.05
2022-09-28T23:51:46.620Z,7.72
2022-09-28T23:55:09.903Z,8.00
2022-09-28T23:58:34.144Z,8.65
