createdAt,value
2022-08-03T00:00:33.899Z,20.60
2022-08-03T00:03:05.107Z,20.57
2022-08-03T00:05:33.709Z,20.54
2022-08-03T00:08:01.739Z,20.50
2022-08-03T00:10:30.352Z,20.47
2022-08-03T00:12:58.491Z,20.45
2022-08-03T00:15:26.432Z,20.40
2022-08-03T00:17:54.411Z,20.39
2022-08-03T00:20:22.362Z,20.37
2022-08-03T00:22:51.046Z,20.32
2022-08-03T00:25:19.828Z,20.29
2022-08-03T00:27:48.454Z,20.28
2022-08-03T00:30:18.205Z,20.21
2022-08-03T00:32:46.196Z,20.16
2022-08-03T00:35:36.436Z,20.14
2022-08-03T00:38:02.301Z,20.11
2022-08-03T00:40:30.310Z,20.11
2022-08-03T00:43:00.298Z,20.09
2022-08-03T00:45:34.421Z,20.09
2022-08-03T00:48:04.723Z,20.06
2022-08-03T00:50:35.562Z,20.03
2022-08-03T00:53:06.093Z,20.00
2022-08-03T00:55:36.104Z,19.97
2022-08-03T00:58:06.786Z,19.97
2022-08-03T01:00:38.895Z,19.98
2022-08-03T01:03:09.546Z,19.99
2022-08-03T01:05:46.418Z,19.97
2022-08-03T01:08:48.689Z,19.97
2022-08-03T01:12:00.921Z,19.95
2022-08-03T01:14:59.762Z,19.96
2022-08-03T01:17:47.201Z,19.93
2022-08-03T01:20:18.536Z,19.88
2022-08-03T01:22:52.440Z,19.87
2022-08-03T01:25:32.240Z,19.84
2022-08-03T01:28:06.118Z,19.82
2022-08-03T01:30:37.142Z,19.81
2022-08-03T01:33:12.610Z,19.80
2022-08-03T01:35:48.756Z,19.81
2022-08-03T01:38:28.680Z,19.80
2022-08-03T01:40:57.222Z,19.79
2022-08-03T01:44:28.486Z,19.76
2022-08-03T01:46:20.758Z,19.73
2022-08-03T01:48:49.690Z,19.73
2022-08-03T01:51:20.248Z,19.72
2022-08-03T01:53:49.318Z,19.71
2022-08-03T01:56:19.301Z,19.70
2022-08-03T01:58:50.078Z,19.71
2022-08-03T02:01:21.730Z,19.72
2022-08-03T02:03:59.804Z,19.69
2022-08-03T02:06:59.797Z,19.66
2022-08-03T02:09:23.029Z,19.63
2022-08-03T02:11:53.380Z,19.58
2022-08-03T02:14:23.903Z,19.54
2022-08-03T02:16:53.328Z,19.48
2022-08-03T02:19:21.914Z,19.42
2022-08-03T02:21:57.156Z,19.36
2022-08-03T02:24:30.847Z,19.31
2022-08-03T02:27:00.661Z,19.28
2022-08-03T02:29:39.782Z,19.26
2022-08-03T02:32:17.449Z,19.21
2022-08-03T02:34:49.337Z,19.12
2022-08-03T02:37:20.103Z,19.09
2022-08-03T02:39:53.307Z,19.05
2022-08-03T02:42:23.423Z,19.03
2022-08-03T02:44:55.552Z,19.04
2022-08-03T02:47:27.801Z,19.04
2022-08-03T02:49:59.053Z,19.02
2022-08-03T02:52:29.915Z,19.01
2022-08-03T02:55:03.396Z,19.02
2022-08-03T02:57:33.754Z,19.01
2022-08-03T03:00:02.382Z,18.97
2022-08-03T03:02:31.256Z,18.93
2022-08-03T03:05:53.360Z,18.87
2022-08-03T03:07:52.149Z,18.77
2022-08-03T03:10:23.142Z,18.72
2022-08-03T03:12:55.333Z,18.69
2022-08-03T03:15:25.886Z,18.61
2022-08-03T03:17:54.700Z,18.56
2022-08-03T03:20:29.485Z,18.53
2022-08-03T03:23:01.144Z,18.51
2022-08-03T03:25:32.554Z,18.51
2022-08-03T03:28:02.169Z,18.47
2022-08-03T03:30:30.337Z,18.44
2022-08-03T03:32:59.285Z,18.40
2022-08-03T03:35:28.151Z,18.37
2022-08-03T03:37:57.159Z,18.34
2022-08-03T03:40:25.171Z,18.32
2022-08-03T03:42:53.219Z,18.30
2022-08-03T03:45:21.973Z,18.31
2022-08-03T03:47:50.521Z,18.30
2022-08-03T03:50:19.528Z,18.28
2022-08-03T03:52:47.434Z,18.31
2022-08-03T03:55:19.073Z,18.29
2022-08-03T03:57:46.979Z,18.28
2022-08-03T04:00:17.174Z,18.28
2022-08-03T04:02:46.202Z,18.27
2022-08-03T04:05:34.070Z,18.28
2022-08-03T04:08:27.818Z,18.27
2022-08-03T04:11:15.097Z,18.27
2022-08-03T04:13:53.193Z,18.28
2022-08-03T04:16:25.503Z,18.32
2022-08-03T04:18:57.913Z,18.33
2022-08-03T04:21:26.806Z,18.38
2022-08-03T04:23:58.689Z,18.41
2022-08-03T04:26:31.683Z,18.44
2022-08-03T04:29:00.993Z,18.47
2022-08-03T04:31:30.757Z,18.51
2022-08-03T04:33:59.834Z,18.57
2022-08-03T04:36:32.651Z,18.66
2022-08-03T04:39:33.372Z,18.70
2022-08-03T04:42:08.171Z,18.75
2022-08-03T04:44:40.717Z,18.77
2022-08-03T04:47:09.053Z,18.78
2022-08-03T04:49:39.528Z,18.79
2022-08-03T04:52:08.772Z,18.80
2022-08-03T04:54:42.116Z,18.83
2022-08-03T04:57:21.989Z,18.86
2022-08-03T05:00:02.570Z,18.92
2022-08-03T05:02:32.497Z,19.00
2022-08-03T05:05:00.720Z,19.05
2022-08-03T05:07:34.092Z,19.10
2022-08-03T05:10:11.729Z,19.17
2022-08-03T05:12:48.456Z,19.24
2022-08-03T05:15:16.492Z,19.29
2022-08-03T05:17:44.767Z,19.36
2022-08-03T05:20:12.879Z,19.46
2022-08-03T05:22:40.811Z,19.52
2022-08-03T05:25:09.144Z,19.57
2022-08-03T05:27:37.258Z,19.63
2022-08-03T05:30:30.827Z,19.71
2022-08-03T05:32:54.041Z,19.79
2022-08-03T05:36:02.061Z,19.88
2022-08-03T05:38:09.968Z,19.98
2022-08-03T05:40:38.775Z,20.06
2022-08-03T05:43:14.996Z,20.12
2022-08-03T05:45:43.438Z,20.16
2022-08-03T05:48:14.766Z,20.22
2022-08-03T05:50:43.081Z,20.29
2022-08-03T05:53:11.229Z,20.37
2022-08-03T05:55:39.098Z,20.47
2022-08-03T05:58:07.132Z,20.55
2022-08-03T06:00:36.822Z,20.60
2022-08-03T06:03:07.123Z,20.66
2022-08-03T06:05:36.759Z,20.74
2022-08-03T06:08:11.561Z,20.80
2022-08-03T06:10:43.537Z,20.85
2022-08-03T06:13:11.684Z,20.90
2022-08-03T06:15:39.578Z,20.95
2022-08-03T06:18:08.204Z,20.99
2022-08-03T06:20:36.280Z,21.05
2022-08-03T06:23:05.856Z,21.13
2022-08-03T06:25:35.594Z,21.22
2022-08-03T06:28:05.234Z,21.31
2022-08-03T06:30:33.276Z,21.44
2022-08-03T06:33:01.327Z,21.53
2022-08-03T06:35:29.449Z,21.57
2022-08-03T06:37:57.464Z,21.60
2022-08-03T06:40:29.902Z,21.63
2022-08-03T06:42:59.613Z,21.68
2022-08-03T06:45:31.666Z,21.75
2022-08-03T06:48:11.459Z,21.86
2022-08-03T06:50:42.613Z,21.96
2022-08-03T06:53:18.172Z,22.02
2022-08-03T06:55:54.181Z,22.07
2022-08-03T06:58:23.049Z,22.13
2022-08-03T07:00:50.987Z,22.20
2022-08-03T07:03:18.860Z,22.26
2022-08-03T07:05:47.375Z,22.33
2022-08-03T07:08:15.707Z,22.39
2022-08-03T07:10:44.880Z,22.43
2022-08-03T07:13:13.232Z,22.49
2022-08-03T07:15:55.038Z,22.57
2022-08-03T07:18:29.808Z,22.64
2022-08-03T07:20:58.905Z,22.68
2022-08-03T07:23:26.862Z,22.72
2022-08-03T07:25:55.137Z,22.76
2022-08-03T07:28:23.104Z,22.82
2022-08-03T07:30:51.030Z,22.91
2022-08-03T07:33:18.999Z,22.99
2022-08-03T07:35:46.992Z,23.07
2022-08-03T07:38:14.943Z,23.15
2022-08-03T07:40:46.166Z,23.21
2022-08-03T07:43:14.413Z,23.27
2022-08-03T07:45:42.375Z,23.37
2022-08-03T07:48:12.359Z,23.47
2022-08-03T07:50:40.926Z,23.59
2022-08-03T07:53:08.904Z,23.70
2022-08-03T07:55:36.853Z,23.84
2022-08-03T07:58:09.302Z,23.96
2022-08-03T08:00:37.285Z,24.04
2022-08-03T08:03:05.520Z,24.12
2022-08-03T08:05:33.979Z,24.18
2022-08-03T08:08:03.124Z,24.26
2022-08-03T08:10:32.722Z,24.37
2022-08-03T08:13:01.877Z,24.47
2022-08-03T08:15:30.199Z,24.54
2022-08-03T08:18:01.549Z,24.57
2022-08-03T08:20:33.452Z,24.62
2022-08-03T08:23:08.883Z,24.73
2022-08-03T08:25:53.983Z,24.90
2022-08-03T08:28:32.718Z,25.01
2022-08-03T08:31:02.345Z,25.10
2022-08-03T08:33:48.075Z,25.20
2022-08-03T08:36:18.850Z,25.33
2022-08-03T08:38:47.493Z,25.44
2022-08-03T08:41:17.596Z,25.53
2022-08-03T08:43:45.826Z,25.61
2022-08-03T08:46:22.857Z,25.67
2022-08-03T08:48:54.602Z,25.77
2022-08-03T08:51:54.426Z,25.93
2022-08-03T08:54:19.589Z,26.10
2022-08-03T08:56:52.676Z,26.20
2022-08-03T08:59:21.969Z,26.20
2022-08-03T09:01:49.938Z,26.19
2022-08-03T09:04:18.361Z,26.25
2022-08-03T09:06:58.835Z,26.36
2022-08-03T09:10:12.592Z,26.48
2022-08-03T09:12:40.852Z,26.53
2022-08-03T09:15:23.466Z,26.53
2022-08-03T09:17:54.521Z,26.60
2022-08-03T09:20:24.565Z,26.68
2022-08-03T09:22:57.790Z,26.70
2022-08-03T09:25:37.142Z,26.68
2022-08-03T09:28:08.674Z,26.69
2022-08-03T09:30:43.134Z,26.78
2022-08-03T09:33:18.082Z,26.87
2022-08-03T09:35:54.013Z,26.88
2022-08-03T09:38:27.359Z,26.92
2022-08-03T09:40:59.905Z,26.97
2022-08-03T09:43:29.881Z,27.03
2022-08-03T09:46:07.425Z,27.08
2022-08-03T09:48:37.008Z,27.09
2022-08-03T09:51:13.180Z,27.11
2022-08-03T09:53:59.308Z,27.15
2022-08-03T09:56:51.077Z,27.23
2022-08-03T09:59:27.472Z,27.30
2022-08-03T10:01:56.987Z,27.32
2022-08-03T10:04:25.800Z,27.37
2022-08-03T10:07:04.313Z,27.47
2022-08-03T10:09:32.612Z,27.53
2022-08-03T10:12:13.932Z,27.58
2022-08-03T10:14:45.747Z,27.60
2022-08-03T10:17:14.455Z,27.59
2022-08-03T10:19:42.652Z,27.64
2022-08-03T10:22:16.282Z,27.68
2022-08-03T10:24:54.390Z,27.72
2022-08-03T10:27:27.059Z,27.76
2022-08-03T10:29:56.661Z,27.86
2022-08-03T10:33:02.089Z,27.94
2022-08-03T10:35:30.849Z,28.02
2022-08-03T10:38:02.208Z,28.08
2022-08-03T10:40:48.163Z,28.18
2022-08-03T10:46:30.416Z,28.35
2022-08-03T10:48:59.024Z,28.35
2022-08-03T10:51:32.073Z,28.35
2022-08-03T10:54:02.097Z,28.40
2022-08-03T10:56:52.109Z,28.42
2022-08-03T10:59:45.833Z,28.46
2022-08-03T11:02:15.138Z,28.56
2022-08-03T11:04:45.285Z,28.62
2022-08-03T11:07:16.619Z,28.69
2022-08-03T11:09:52.838Z,28.76
2022-08-03T11:12:32.126Z,28.80
2022-08-03T11:15:04.428Z,28.88
2022-08-03T11:17:46.407Z,28.96
2022-08-03T11:20:50.248Z,29.00
2022-08-03T11:24:02.889Z,29.07
2022-08-03T11:26:22.656Z,29.16
2022-08-03T11:28:50.680Z,29.22
2022-08-03T11:31:53.935Z,29.25
2022-08-03T11:34:22.101Z,29.29
2022-08-03T11:37:19.972Z,29.35
2022-08-03T11:39:50.890Z,29.45
2022-08-03T11:42:25.702Z,29.50
2022-08-03T11:44:58.658Z,29.56
2022-08-03T11:47:30.163Z,29.62
2022-08-03T11:50:02.299Z,29.71
2022-08-03T11:52:37.740Z,29.76
2022-08-03T11:55:09.885Z,29.79
2022-08-03T11:59:02.642Z,29.81
2022-08-03T12:00:32.562Z,29.83
2022-08-03T12:03:21.035Z,29.85
2022-08-03T12:05:52.558Z,29.89
2022-08-03T12:08:26.700Z,29.88
2022-08-03T12:10:57.123Z,29.87
2022-08-03T12:14:27.359Z,29.87
2022-08-03T12:16:26.255Z,29.89
2022-08-03T12:18:59.137Z,29.92
2022-08-03T12:21:28.427Z,29.96
2022-08-03T12:24:01.823Z,29.99
2022-08-03T12:26:42.505Z,29.97
2022-08-03T12:29:22.185Z,29.97
2022-08-03T12:32:16.732Z,30.00
2022-08-03T12:34:49.755Z,30.03
2022-08-03T12:37:23.567Z,30.02
2022-08-03T12:40:00.945Z,30.00
2022-08-03T12:42:37.646Z,30.00
2022-08-03T12:45:28.762Z,29.99
2022-08-03T12:47:59.088Z,29.99
2022-08-03T12:50:32.705Z,30.03
2022-08-03T12:53:04.640Z,30.04
2022-08-03T12:55:40.186Z,29.97
2022-08-03T12:58:36.792Z,29.91
2022-08-03T13:01:10.168Z,29.90
2022-08-03T13:03:50.130Z,29.92
2022-08-03T13:06:25.830Z,29.94
2022-08-03T13:09:08.283Z,29.92
2022-08-03T13:11:57.532Z,29.94
2022-08-03T13:14:25.329Z,29.99
2022-08-03T13:16:53.871Z,30.01
2022-08-03T13:19:21.854Z,29.99
2022-08-03T13:22:03.739Z,29.98
2022-08-03T13:24:35.074Z,29.93
2022-08-03T13:28:11.032Z,29.90
2022-08-03T13:29:53.693Z,29.88
2022-08-03T13:32:23.076Z,29.91
2022-08-03T13:34:51.149Z,29.98
2022-08-03T13:37:19.166Z,30.02
2022-08-03T13:39:59.868Z,30.04
2022-08-03T13:42:32.075Z,30.05
2022-08-03T13:45:01.503Z,30.03
2022-08-03T13:47:29.974Z,30.06
2022-08-03T13:50:01.877Z,30.09
2022-08-03T13:52:32.883Z,30.13
2022-08-03T13:55:09.377Z,30.15
2022-08-03T13:58:04.433Z,30.16
2022-08-03T14:00:29.645Z,30.17
2022-08-03T14:03:15.321Z,30.21
2022-08-03T14:05:44.317Z,30.22
2022-08-03T14:08:12.558Z,30.24
2022-08-03T14:10:44.583Z,30.29
2022-08-03T14:13:17.495Z,30.32
2022-08-03T14:15:51.247Z,30.26
2022-08-03T14:18:28.576Z,30.21
2022-08-03T14:21:06.268Z,30.23
2022-08-03T14:23:37.867Z,30.29
2022-08-03T14:26:09.702Z,30.28
2022-08-03T14:28:38.124Z,30.23
2022-08-03T14:31:08.476Z,30.20
2022-08-03T14:33:54.613Z,30.22
2022-08-03T14:36:22.619Z,30.25
2022-08-03T14:38:50.584Z,30.28
2022-08-03T14:41:20.347Z,30.27
2022-08-03T14:44:01.732Z,30.22
2022-08-03T14:46:32.219Z,30.19
2022-08-03T14:50:31.857Z,30.23
2022-08-03T14:51:51.398Z,30.27
2022-08-03T14:54:23.023Z,30.27
2022-08-03T14:56:51.618Z,30.25
2022-08-03T14:59:19.538Z,30.22
2022-08-03T15:02:06.400Z,30.16
2022-08-03T15:04:35.327Z,30.12
2022-08-03T15:07:03.688Z,30.09
2022-08-03T15:09:31.666Z,30.06
2022-08-03T15:11:59.930Z,30.03
2022-08-03T15:14:32.278Z,30.02
2022-08-03T15:17:01.395Z,30.00
2022-08-03T15:20:03.917Z,29.98
2022-08-03T15:22:20.761Z,29.96
2022-08-03T15:24:56.593Z,29.95
2022-08-03T15:27:24.798Z,29.98
2022-08-03T15:30:08.785Z,30.03
2022-08-03T15:32:38.278Z,30.05
2022-08-03T15:35:06.422Z,30.05
2022-08-03T15:37:34.576Z,30.05
2022-08-03T15:40:02.673Z,30.09
2022-08-03T15:42:32.908Z,30.08
2022-08-03T15:45:00.930Z,30.02
2022-08-03T15:47:29.286Z,29.98
2022-08-03T15:49:57.259Z,29.94
2022-08-03T15:52:25.169Z,29.91
2022-08-03T15:54:53.804Z,29.87
2022-08-03T15:57:22.021Z,29.83
2022-08-03T15:59:50.406Z,29.80
2022-08-03T16:02:18.765Z,29.73
2022-08-03T16:04:46.722Z,29.68
2022-08-03T16:07:16.025Z,29.58
2022-08-03T16:09:44.416Z,29.47
2022-08-03T16:12:16.465Z,29.45
2022-08-03T16:14:53.736Z,29.46
2022-08-03T16:17:22.645Z,29.46
2022-08-03T16:19:53.421Z,29.41
2022-08-03T16:22:24.493Z,29.37
2022-08-03T16:24:53.699Z,29.34
2022-08-03T16:27:37.401Z,29.31
2022-08-03T16:30:13.354Z,29.29
2022-08-03T16:32:41.623Z,29.26
2022-08-03T16:35:19.710Z,29.22
2022-08-03T16:37:56.662Z,29.18
2022-08-03T16:40:26.193Z,29.15
2022-08-03T16:42:54.227Z,29.09
2022-08-03T16:45:22.237Z,29.03
2022-08-03T16:48:01.796Z,28.98
2022-08-03T16:50:36.033Z,28.94
2022-08-03T16:53:09.584Z,28.89
2022-08-03T16:55:48.611Z,28.87
2022-08-03T16:58:41.552Z,28.86
2022-08-03T17:01:21.899Z,28.82
2022-08-03T17:04:01.991Z,28.78
2022-08-03T17:06:38.146Z,28.74
2022-08-03T17:09:20.780Z,28.70
2022-08-03T17:11:51.079Z,28.64
2022-08-03T17:14:28.466Z,28.58
2022-08-03T17:17:01.641Z,28.51
2022-08-03T17:19:32.467Z,28.44
2022-08-03T17:22:17.694Z,28.38
2022-08-03T17:24:51.010Z,28.32
2022-08-03T17:28:49.399Z,28.27
2022-08-03T17:30:15.915Z,28.22
2022-08-03T17:32:56.665Z,28.18
2022-08-03T17:35:34.430Z,28.13
2022-08-03T17:38:08.956Z,28.06
2022-08-03T17:40:39.356Z,27.99
2022-08-03T17:44:16.664Z,27.92
2022-08-03T17:46:07.120Z,27.86
2022-08-03T17:48:35.898Z,27.80
2022-08-03T17:51:29.611Z,27.72
2022-08-03T17:54:04.674Z,27.64
2022-08-03T17:57:27.337Z,27.55
2022-08-03T18:00:26.810Z,27.45
2022-08-03T18:03:58.051Z,27.35
2022-08-03T18:06:28.794Z,27.25
2022-08-03T18:09:04.923Z,27.18
2022-08-03T18:11:55.310Z,27.11
2022-08-03T18:14:43.191Z,27.04
2022-08-03T18:17:55.393Z,26.94
2022-08-03T18:20:33.003Z,26.83
2022-08-03T18:23:07.267Z,26.72
2022-08-03T18:25:45.657Z,26.66
2022-08-03T18:28:19.744Z,26.59
2022-08-03T18:30:53.296Z,26.52
2022-08-03T18:34:17.023Z,26.44
2022-08-03T18:36:18.328Z,26.39
2022-08-03T18:38:53.953Z,26.32
2022-08-03T18:41:32.067Z,26.25
2022-08-03T18:44:08.490Z,26.20
2022-08-03T18:47:16.488Z,26.12
2022-08-03T18:50:08.094Z,26.04
2022-08-03T18:52:45.938Z,25.96
2022-08-03T18:55:33.548Z,25.88
2022-08-03T18:58:19.414Z,25.82
2022-08-03T19:02:00.208Z,25.73
2022-08-03T19:04:14.069Z,25.65
2022-08-03T19:06:48.247Z,25.57
2022-08-03T19:09:32.075Z,25.50
2022-08-03T19:12:12.527Z,25.43
2022-08-03T19:15:00.194Z,25.36
2022-08-03T19:17:30.107Z,25.29
2022-08-03T19:19:58.328Z,25.26
2022-08-03T19:22:30.744Z,25.23
2022-08-03T19:25:02.454Z,25.22
2022-08-03T19:27:32.362Z,25.20
2022-08-03T19:30:04.993Z,25.18
2022-08-03T19:32:36.739Z,25.15
2022-08-03T19:35:12.412Z,25.09
2022-08-03T19:37:44.557Z,25.04
2022-08-03T19:40:13.570Z,24.97
2022-08-03T19:42:46.442Z,24.88
2022-08-03T19:45:21.978Z,24.80
2022-08-03T19:48:13.959Z,24.69
2022-08-03T19:50:44.480Z,24.61
2022-08-03T19:53:13.788Z,24.54
2022-08-03T19:55:48.813Z,24.47
2022-08-03T19:58:28.426Z,24.38
2022-08-03T20:00:56.759Z,24.30
2022-08-03T20:03:37.839Z,24.26
2022-08-03T20:06:12.607Z,24.21
2022-08-03T20:08:51.452Z,24.16
2022-08-03T20:11:28.455Z,24.10
2022-08-03T20:13:58.693Z,24.06
2022-08-03T20:16:26.906Z,24.02
2022-08-03T20:18:54.953Z,23.97
2022-08-03T20:21:27.464Z,23.93
2022-08-03T20:24:03.213Z,23.88
2022-08-03T20:26:53.388Z,23.83
2022-08-03T20:30:05.199Z,23.78
2022-08-03T20:32:20.174Z,23.72
2022-08-03T20:34:53.287Z,23.65
2022-08-03T20:37:21.507Z,23.57
2022-08-03T20:39:49.791Z,23.50
2022-08-03T20:42:19.211Z,23.43
2022-08-03T20:45:06.149Z,23.37
2022-08-03T20:47:50.607Z,23.32
2022-08-03T20:50:22.045Z,23.26
2022-08-03T20:52:50.695Z,23.20
2022-08-03T20:55:20.387Z,23.15
2022-08-03T20:58:07.818Z,23.08
2022-08-03T21:00:35.876Z,23.04
2022-08-03T21:03:03.926Z,22.99
2022-08-03T21:05:51.166Z,22.95
2022-08-03T21:08:22.805Z,22.94
2022-08-03T21:10:53.686Z,22.91
2022-08-03T21:13:35.705Z,22.89
2022-08-03T21:16:14.039Z,22.84
2022-08-03T21:18:46.071Z,22.79
2022-08-03T21:21:16.714Z,22.76
2022-08-03T21:23:49.669Z,22.72
2022-08-03T21:26:20.142Z,22.69
2022-08-03T21:28:50.284Z,22.61
2022-08-03T21:31:24.827Z,22.55
2022-08-03T21:33:56.683Z,22.50
2022-08-03T21:36:30.525Z,22.45
2022-08-03T21:39:00.272Z,22.41
2022-08-03T21:41:30.700Z,22.35
2022-08-03T21:43:59.711Z,22.32
2022-08-03T21:46:36.927Z,22.30
2022-08-03T21:50:05.216Z,22.29
2022-08-03T21:51:59.665Z,22.28
2022-08-03T21:54:32.146Z,22.25
2022-08-03T21:57:05.040Z,22.17
2022-08-03T21:59:38.118Z,22.11
2022-08-03T22:02:22.440Z,22.07
2022-08-03T22:04:56.398Z,22.01
2022-08-03T22:07:27.666Z,21.96
2022-08-03T22:09:56.593Z,21.97
2022-08-03T22:12:26.656Z,21.94
2022-08-03T22:15:00.384Z,21.94
2022-08-03T22:17:55.681Z,21.94
2022-08-03T22:20:22.996Z,21.95
2022-08-03T22:22:55.776Z,21.95
2022-08-03T22:25:29.350Z,21.94
2022-08-03T22:28:01.079Z,21.92
2022-08-03T22:30:29.481Z,21.91
2022-08-03T22:32:59.167Z,21.91
2022-08-03T22:35:28.301Z,21.92
2022-08-03T22:37:58.623Z,21.92
2022-08-03T22:40:27.734Z,21.89
2022-08-03T22:42:57.033Z,21.87
2022-08-03T22:46:06.947Z,21.84
2022-08-03T22:48:14.330Z,21.80
2022-08-03T22:50:44.415Z,21.79
2022-08-03T22:53:22.248Z,21.77
2022-08-03T22:55:52.430Z,21.75
2022-08-03T22:58:23.550Z,21.71
2022-08-03T23:01:11.698Z,21.71
2022-08-03T23:03:58.815Z,21.69
2022-08-03T23:06:35.833Z,21.64
2022-08-03T23:09:06.979Z,21.58
2022-08-03T23:11:45.301Z,21.54
2022-08-03T23:14:16.297Z,21.51
2022-08-03T23:16:46.266Z,21.49
2022-08-03T23:19:25.309Z,21.42
2022-08-03T23:22:02.371Z,21.40
2022-08-03T23:24:35.019Z,21.38
2022-08-03T23:27:05.090Z,21.36
2022-08-03T23:29:38.816Z,21.35
2022-08-03T23:32:07.411Z,21.30
2022-08-03T23:34:56.907Z,21.25
2022-08-03T23:37:26.005Z,21.20
2022-08-03T23:39:57.176Z,21.16
2022-08-03T23:42:26.324Z,21.14
2022-08-03T23:44:59.374Z,21.10
2022-08-03T23:47:46.354Z,21.06
2022-08-03T23:50:15.834Z,21.05
2022-08-03T23:52:56.259Z,21.01
2022-08-03T23:55:33.068Z,20.97
2022-08-03T23:58:50.033Z,20.95
