createdAt,value
2019-03-10T00:00:41.865Z,5.60
2019-03-10T00:03:11.815Z,5.50
2019-03-10T00:05:40.514Z,5.50
2019-03-10T00:08:09.301Z,5.60
2019-03-10T00:10:37.988Z,5.60
2019-03-10T00:13:06.791Z,5.60
2019-03-10T00:15:35.599Z,5.50
2019-03-10T00:18:04.412Z,5.50
2019-03-10T00:20:35.148Z,5.50
2019-03-10T00:23:03.690Z,5.40
2019-03-10T00:25:36.989Z,5.40
2019-03-10T00:28:07.108Z,5.50
2019-03-10T00:30:35.822Z,5.50
2019-03-10T00:33:04.696Z,5.50
2019-03-10T00:35:33.527Z,5.40
2019-03-10T00:38:02.301Z,5.40
2019-03-10T00:41:06.899Z,5.40
2019-03-10T00:44:12.116Z,5.40
2019-03-10T00:47:06.116Z,5.40
2019-03-10T00:49:44.667Z,5.40
2019-03-10T00:52:22.508Z,5.40
2019-03-10T00:54:51.715Z,5.40
2019-03-10T00:57:20.310Z,5.40
2019-03-10T00:59:49.020Z,5.50
2019-03-10T01:02:17.730Z,5.40
2019-03-10T01:04:46.357Z,5.50
2019-03-10T01:07:15.061Z,5.40
2019-03-10T01:09:45.346Z,5.40
2019-03-10T01:12:14.161Z,5.40
2019-03-10T01:14:44.971Z,5.50
2019-03-10T01:17:14.783Z,5.50
2019-03-10T01:19:44.911Z,5.50
2019-03-10T01:22:15.644Z,5.60
2019-03-10T01:24:46.600Z,5.60
2019-03-10T01:27:15.376Z,5.60
2019-03-10T01:29:46.286Z,5.50
2019-03-10T01:32:29.789Z,5.30
2019-03-10T01:35:16.547Z,5.20
2019-03-10T01:37:45.536Z,5.10
2019-03-10T01:40:14.253Z,4.90
2019-03-10T01:42:43.772Z,4.80
2019-03-10T01:45:13.564Z,4.70
2019-03-10T01:47:42.371Z,4.60
2019-03-10T01:50:14.227Z,4.50
2019-03-10T01:52:42.867Z,4.50
2019-03-10T01:55:13.909Z,4.50
2019-03-10T01:57:42.576Z,4.40
2019-03-10T02:00:14.533Z,4.40
2019-03-10T02:02:43.833Z,4.40
2019-03-10T02:05:13.801Z,4.40
2019-03-10T02:07:43.325Z,4.40
2019-03-10T02:10:12.772Z,4.40
2019-03-10T02:12:41.426Z,4.40
2019-03-10T02:15:13.024Z,4.40
2019-03-10T02:17:41.936Z,4.40
2019-03-10T02:20:17.848Z,4.40
2019-03-10T02:22:46.601Z,4.50
2019-03-10T02:25:16.990Z,4.60
2019-03-10T02:27:45.914Z,4.60
2019-03-10T02:30:17.032Z,4.70
2019-03-10T02:32:47.907Z,4.70
2019-03-10T02:35:17.310Z,4.70
2019-03-10T02:37:46.093Z,4.70
2019-03-10T02:40:17.538Z,4.70
2019-03-10T02:42:47.548Z,4.80
2019-03-10T02:45:17.858Z,4.90
2019-03-10T02:47:46.440Z,5.00
2019-03-10T02:50:15.131Z,5.00
2019-03-10T02:52:43.743Z,5.00
2019-03-10T02:55:14.456Z,4.90
2019-03-10T02:57:44.805Z,4.90
2019-03-10T03:00:14.096Z,4.90
2019-03-10T03:02:43.184Z,4.80
2019-03-10T03:05:12.647Z,4.70
2019-03-10T03:07:41.404Z,4.70
2019-03-10T03:10:14.471Z,4.70
2019-03-10T03:12:43.168Z,4.70
2019-03-10T03:15:12.528Z,4.70
2019-03-10T03:17:42.899Z,4.60
2019-03-10T03:20:15.052Z,4.60
2019-03-10T03:22:45.529Z,4.60
2019-03-10T03:25:14.190Z,4.60
2019-03-10T03:27:43.301Z,4.50
2019-03-10T03:30:16.060Z,4.50
2019-03-10T03:32:44.887Z,4.50
2019-03-10T03:35:48.488Z,4.50
2019-03-10T03:38:23.184Z,4.40
2019-03-10T03:41:03.967Z,4.40
2019-03-10T03:43:32.879Z,4.30
2019-03-10T03:46:01.819Z,4.30
2019-03-10T03:48:30.480Z,4.20
2019-03-10T03:50:59.300Z,4.20
2019-03-10T03:53:28.128Z,4.10
2019-03-10T03:55:56.977Z,4.10
2019-03-10T03:58:32.770Z,4.00
2019-03-10T04:00:58.735Z,4.10
2019-03-10T04:03:28.592Z,4.20
2019-03-10T04:05:57.370Z,4.20
2019-03-10T04:08:26.098Z,4.20
2019-03-10T04:10:55.093Z,4.20
2019-03-10T04:13:25.192Z,4.20
2019-03-10T04:15:54.889Z,4.20
2019-03-10T04:18:23.520Z,4.20
2019-03-10T04:20:55.347Z,4.20
2019-03-10T04:23:24.106Z,4.20
2019-03-10T04:25:52.843Z,4.20
2019-03-10T04:28:21.390Z,4.20
2019-03-10T04:30:50.150Z,4.20
2019-03-10T04:33:22.671Z,4.20
2019-03-10T04:35:59.241Z,4.20
2019-03-10T04:38:28.074Z,4.20
2019-03-10T04:40:56.815Z,4.20
2019-03-10T04:43:27.201Z,4.20
2019-03-10T04:45:58.759Z,4.20
2019-03-10T04:48:28.305Z,4.20
2019-03-10T04:50:58.346Z,4.20
2019-03-10T04:53:27.096Z,4.20
2019-03-10T04:55:59.433Z,4.10
2019-03-10T04:58:28.145Z,4.20
2019-03-10T05:01:04.865Z,4.10
2019-03-10T05:03:34.758Z,4.10
2019-03-10T05:06:03.492Z,4.00
2019-03-10T05:08:36.661Z,4.00
2019-03-10T05:11:02.846Z,4.00
2019-03-10T05:13:31.912Z,4.00
2019-03-10T05:16:01.176Z,3.90
2019-03-10T05:18:29.793Z,3.90
2019-03-10T05:20:59.940Z,3.90
2019-03-10T05:23:32.522Z,3.90
2019-03-10T05:26:01.288Z,3.80
2019-03-10T05:28:33.399Z,3.80
2019-03-10T05:31:02.433Z,3.80
2019-03-10T05:33:31.498Z,3.80
2019-03-10T05:36:00.551Z,3.80
2019-03-10T05:38:33.429Z,3.80
2019-03-10T05:41:02.297Z,3.90
2019-03-10T05:43:33.604Z,3.90
2019-03-10T05:46:03.671Z,4.00
2019-03-10T05:48:34.340Z,4.10
2019-03-10T05:51:03.091Z,4.10
2019-03-10T05:53:32.958Z,4.20
2019-03-10T05:56:02.330Z,4.30
2019-03-10T05:58:32.563Z,4.50
2019-03-10T06:01:02.745Z,4.80
2019-03-10T06:03:33.852Z,5.30
2019-03-10T06:06:02.531Z,5.90
2019-03-10T06:08:31.454Z,6.30
2019-03-10T06:11:00.087Z,6.70
2019-03-10T06:13:28.796Z,6.90
2019-03-10T06:15:57.472Z,6.70
2019-03-10T06:18:27.108Z,6.20
2019-03-10T06:20:55.976Z,5.80
2019-03-10T06:23:24.560Z,5.70
2019-03-10T06:25:53.255Z,5.50
2019-03-10T06:28:25.769Z,5.40
2019-03-10T06:30:56.337Z,5.20
2019-03-10T06:33:24.849Z,5.10
2019-03-10T06:35:53.958Z,5.00
2019-03-10T06:38:23.700Z,4.90
2019-03-10T06:40:52.817Z,4.90
2019-03-10T06:43:21.831Z,4.80
2019-03-10T06:45:51.960Z,4.80
2019-03-10T06:48:25.663Z,4.70
2019-03-10T06:50:54.484Z,4.80
2019-03-10T06:53:23.241Z,5.00
2019-03-10T06:55:52.040Z,5.60
2019-03-10T06:58:21.594Z,5.90
2019-03-10T07:00:50.314Z,5.80
2019-03-10T07:03:19.015Z,6.10
2019-03-10T07:05:48.012Z,6.50
2019-03-10T07:08:16.897Z,6.90
2019-03-10T07:10:45.599Z,7.30
2019-03-10T07:13:14.382Z,7.10
2019-03-10T07:15:43.147Z,7.30
2019-03-10T07:18:11.799Z,7.50
2019-03-10T07:20:40.506Z,7.60
2019-03-10T07:23:10.841Z,7.20
2019-03-10T07:25:39.675Z,6.90
2019-03-10T07:28:10.128Z,6.60
2019-03-10T07:30:55.471Z,6.30
2019-03-10T07:33:34.700Z,6.20
2019-03-10T07:36:17.173Z,6.20
2019-03-10T07:38:56.485Z,6.50
2019-03-10T07:41:29.276Z,6.40
2019-03-10T07:44:04.901Z,6.60
2019-03-10T07:46:38.028Z,6.90
2019-03-10T07:49:24.394Z,7.40
2019-03-10T07:52:03.377Z,7.50
2019-03-10T07:54:45.841Z,7.40
2019-03-10T07:57:25.274Z,7.60
2019-03-10T08:00:10.994Z,7.70
2019-03-10T08:02:52.924Z,7.50
2019-03-10T08:05:23.372Z,7.40
2019-03-10T08:07:59.615Z,7.50
2019-03-10T08:10:46.049Z,7.30
2019-03-10T08:13:18.981Z,7.30
2019-03-10T08:16:04.914Z,7.30
2019-03-10T08:18:42.715Z,7.20
2019-03-10T08:21:18.927Z,7.30
2019-03-10T08:24:05.151Z,8.10
2019-03-10T08:26:56.425Z,9.10
2019-03-10T08:29:33.716Z,9.10
2019-03-10T08:32:11.207Z,9.20
2019-03-10T08:34:44.441Z,9.10
2019-03-10T08:37:27.093Z,10.00
2019-03-10T08:40:13.451Z,9.90
2019-03-10T08:42:53.564Z,9.30
2019-03-10T08:45:23.936Z,8.60
2019-03-10T08:48:00.380Z,9.00
2019-03-10T08:50:33.735Z,9.60
2019-03-10T08:53:13.833Z,9.50
2019-03-10T08:55:47.025Z,8.90
2019-03-10T08:58:27.708Z,8.80
2019-03-10T09:01:13.499Z,8.70
2019-03-10T09:03:46.668Z,8.80
2019-03-10T09:06:32.562Z,8.60
2019-03-10T09:09:11.794Z,8.70
2019-03-10T09:11:54.289Z,8.50
2019-03-10T09:14:27.300Z,8.30
2019-03-10T09:17:00.486Z,7.60
2019-03-10T09:19:32.866Z,7.10
2019-03-10T09:22:07.148Z,7.00
2019-03-10T09:24:53.499Z,7.00
2019-03-10T09:27:35.926Z,7.00
2019-03-10T09:30:20.914Z,7.00
2019-03-10T09:32:51.818Z,7.00
2019-03-10T09:35:26.146Z,6.90
2019-03-10T09:37:59.761Z,7.50
2019-03-10T09:40:42.152Z,8.10
2019-03-10T09:43:23.684Z,8.30
2019-03-10T09:45:56.556Z,8.30
2019-03-10T09:48:30.614Z,8.50
2019-03-10T09:51:03.929Z,8.70
2019-03-10T09:53:54.757Z,8.40
2019-03-10T09:56:27.859Z,8.50
2019-03-10T09:59:04.600Z,8.40
2019-03-10T10:01:35.890Z,8.20
2019-03-10T10:04:13.415Z,8.00
2019-03-10T10:06:53.877Z,8.00
2019-03-10T10:09:37.135Z,7.80
2019-03-10T10:12:23.719Z,7.70
2019-03-10T10:15:00.345Z,7.30
2019-03-10T10:17:34.671Z,7.20
2019-03-10T10:20:06.689Z,7.20
2019-03-10T10:22:49.457Z,7.30
2019-03-10T10:25:28.838Z,7.30
2019-03-10T10:27:59.173Z,7.40
2019-03-10T10:30:47.825Z,7.20
2019-03-10T10:33:20.651Z,7.10
2019-03-10T10:35:56.845Z,7.10
2019-03-10T10:38:34.868Z,7.00
2019-03-10T10:41:05.356Z,6.90
2019-03-10T10:43:37.143Z,7.00
2019-03-10T10:46:16.396Z,7.00
2019-03-10T10:48:52.727Z,7.00
2019-03-10T10:51:32.080Z,7.00
2019-03-10T10:54:02.520Z,7.00
2019-03-10T10:56:39.031Z,7.00
2019-03-10T10:59:12.527Z,7.10
2019-03-10T11:01:49.442Z,7.20
2019-03-10T11:04:22.524Z,7.20
2019-03-10T11:07:09.556Z,7.30
2019-03-10T11:09:47.326Z,7.40
2019-03-10T11:12:17.739Z,7.60
2019-03-10T11:14:48.002Z,7.60
2019-03-10T11:17:33.271Z,7.70
2019-03-10T11:20:09.661Z,7.90
2019-03-10T11:22:40.037Z,8.20
2019-03-10T11:25:10.519Z,8.40
2019-03-10T11:27:56.717Z,8.40
2019-03-10T11:30:38.775Z,8.30
2019-03-10T11:33:27.515Z,8.00
2019-03-10T11:36:00.348Z,7.80
2019-03-10T11:38:30.625Z,7.70
2019-03-10T11:41:10.069Z,7.60
2019-03-10T11:43:40.493Z,7.60
2019-03-10T11:46:28.120Z,7.50
2019-03-10T11:48:59.608Z,7.50
2019-03-10T11:51:38.702Z,7.70
2019-03-10T11:54:26.879Z,7.60
2019-03-10T11:57:04.140Z,7.60
2019-03-10T11:59:43.596Z,7.70
2019-03-10T12:02:18.780Z,7.80
2019-03-10T12:04:50.710Z,7.80
2019-03-10T12:07:23.983Z,7.90
2019-03-10T12:09:52.850Z,8.00
2019-03-10T12:12:23.147Z,8.10
2019-03-10T12:14:51.948Z,8.20
2019-03-10T12:17:21.421Z,8.20
2019-03-10T12:19:50.138Z,8.40
2019-03-10T12:22:20.175Z,8.60
2019-03-10T12:24:48.995Z,8.70
2019-03-10T12:27:19.467Z,8.70
2019-03-10T12:29:48.614Z,8.70
2019-03-10T12:32:18.880Z,8.70
2019-03-10T12:34:47.788Z,8.80
2019-03-10T12:37:17.159Z,8.60
2019-03-10T12:39:47.506Z,8.60
2019-03-10T12:42:19.211Z,8.60
2019-03-10T12:44:47.885Z,8.60
2019-03-10T12:47:17.209Z,8.40
2019-03-10T12:49:46.080Z,8.40
2019-03-10T12:52:15.926Z,8.40
2019-03-10T12:54:44.716Z,8.60
2019-03-10T12:57:14.224Z,8.60
2019-03-10T12:59:43.091Z,8.50
2019-03-10T13:02:13.328Z,8.60
2019-03-10T13:04:41.988Z,8.70
2019-03-10T13:07:10.835Z,8.80
2019-03-10T13:09:39.665Z,9.00
2019-03-10T13:12:08.432Z,9.00
2019-03-10T13:14:37.182Z,9.10
2019-03-10T13:17:06.380Z,9.20
2019-03-10T13:19:35.190Z,9.20
2019-03-10T13:22:04.033Z,9.30
2019-03-10T13:24:32.736Z,9.40
2019-03-10T13:27:01.567Z,9.40
2019-03-10T13:29:30.480Z,9.30
2019-03-10T13:31:59.186Z,9.40
2019-03-10T13:34:29.833Z,9.20
2019-03-10T13:37:00.179Z,9.20
2019-03-10T13:39:28.978Z,9.20
2019-03-10T13:41:59.221Z,9.30
2019-03-10T13:44:28.992Z,9.30
2019-03-10T13:46:58.196Z,9.30
2019-03-10T13:49:26.907Z,9.20
2019-03-10T13:51:55.599Z,9.10
2019-03-10T13:54:24.344Z,9.10
2019-03-10T13:56:53.167Z,9.00
2019-03-10T13:59:22.019Z,9.00
2019-03-10T14:01:51.406Z,9.00
2019-03-10T14:04:20.071Z,8.90
2019-03-10T14:06:49.005Z,8.90
2019-03-10T14:09:18.087Z,8.80
2019-03-10T14:11:49.159Z,8.80
2019-03-10T14:14:17.847Z,8.80
2019-03-10T14:16:48.036Z,8.80
2019-03-10T14:19:16.730Z,8.80
2019-03-10T14:21:45.518Z,8.80
2019-03-10T14:24:14.633Z,8.80
2019-03-10T14:26:44.344Z,8.80
2019-03-10T14:29:15.936Z,8.80
2019-03-10T14:31:44.886Z,8.70
2019-03-10T14:34:14.402Z,8.70
2019-03-10T14:36:43.268Z,8.70
2019-03-10T14:39:12.762Z,8.70
2019-03-10T14:41:41.591Z,8.70
2019-03-10T14:44:12.091Z,8.70
2019-03-10T14:46:42.066Z,8.70
2019-03-10T14:49:22.616Z,8.70
2019-03-10T14:51:41.870Z,8.70
2019-03-10T14:54:10.856Z,8.60
2019-03-10T14:56:40.955Z,8.60
2019-03-10T14:59:11.113Z,8.60
2019-03-10T15:01:39.895Z,8.70
2019-03-10T15:04:09.824Z,8.70
2019-03-10T15:06:39.679Z,8.60
2019-03-10T15:09:10.114Z,8.60
2019-03-10T15:11:38.872Z,8.60
2019-03-10T15:14:08.155Z,8.60
2019-03-10T15:16:36.927Z,8.60
2019-03-10T15:19:07.029Z,8.60
2019-03-10T15:21:35.818Z,8.60
2019-03-10T15:24:04.746Z,8.60
2019-03-10T15:26:44.874Z,8.60
2019-03-10T15:29:06.829Z,8.60
2019-03-10T15:31:35.503Z,8.60
2019-03-10T15:34:04.444Z,8.60
2019-03-10T15:36:33.197Z,8.60
2019-03-10T15:39:01.868Z,8.60
2019-03-10T15:41:32.085Z,8.50
2019-03-10T15:44:03.588Z,8.50
2019-03-10T15:46:34.187Z,8.50
2019-03-10T15:49:05.513Z,8.40
2019-03-10T15:51:35.251Z,8.40
2019-03-10T15:54:05.973Z,8.40
2019-03-10T15:56:37.193Z,8.30
2019-03-10T15:59:07.727Z,8.30
2019-03-10T16:01:36.419Z,8.30
2019-03-10T16:04:16.671Z,8.30
2019-03-10T16:06:45.775Z,8.30
2019-03-10T16:09:14.615Z,8.20
2019-03-10T16:11:43.485Z,8.10
2019-03-10T16:14:12.248Z,8.10
2019-03-10T16:16:41.007Z,8.00
2019-03-10T16:19:09.949Z,8.00
2019-03-10T16:21:38.673Z,8.00
2019-03-10T16:24:07.444Z,8.10
2019-03-10T16:26:36.284Z,8.10
2019-03-10T16:29:08.997Z,8.00
2019-03-10T16:31:38.565Z,8.00
2019-03-10T16:34:10.260Z,7.90
2019-03-10T16:36:40.535Z,7.90
2019-03-10T16:39:11.242Z,7.80
2019-03-10T16:41:40.009Z,7.80
2019-03-10T16:44:11.305Z,7.70
2019-03-10T16:46:40.161Z,7.70
2019-03-10T16:49:10.053Z,7.60
2019-03-10T16:51:38.765Z,7.60
2019-03-10T16:54:09.683Z,7.60
2019-03-10T16:56:40.837Z,7.50
2019-03-10T16:59:10.789Z,7.50
2019-03-10T17:01:39.677Z,7.40
2019-03-10T17:04:10.773Z,7.30
2019-03-10T17:06:42.189Z,7.40
2019-03-10T17:09:15.978Z,7.30
2019-03-10T17:11:45.193Z,7.20
2019-03-10T17:14:15.439Z,7.20
2019-03-10T17:16:45.133Z,7.20
2019-03-10T17:19:16.058Z,7.10
2019-03-10T17:21:44.739Z,7.10
2019-03-10T17:24:13.504Z,7.10
2019-03-10T17:26:42.255Z,6.90
2019-03-10T17:29:12.754Z,6.70
2019-03-10T17:31:42.967Z,6.50
2019-03-10T17:34:11.756Z,6.40
2019-03-10T17:36:41.599Z,6.30
2019-03-10T17:39:13.186Z,6.20
2019-03-10T17:41:41.969Z,6.10
2019-03-10T17:44:13.632Z,6.00
2019-03-10T17:46:45.472Z,5.80
2019-03-10T17:49:14.150Z,5.70
2019-03-10T17:51:43.459Z,5.70
2019-03-10T17:54:12.237Z,5.70
2019-03-10T17:56:42.685Z,5.60
2019-03-10T17:59:11.735Z,5.50
2019-03-10T18:01:40.793Z,5.50
2019-03-10T18:04:09.510Z,5.50
2019-03-10T18:06:38.246Z,5.50
2019-03-10T18:09:07.805Z,5.40
2019-03-10T18:11:37.116Z,5.40
2019-03-10T18:14:05.907Z,5.40
2019-03-10T18:16:36.296Z,5.40
2019-03-10T18:19:06.351Z,5.30
2019-03-10T18:21:35.062Z,5.30
2019-03-10T18:24:03.867Z,5.30
2019-03-10T18:26:33.298Z,5.20
2019-03-10T18:29:03.175Z,5.20
2019-03-10T18:31:33.569Z,5.20
2019-03-10T18:34:02.209Z,5.20
2019-03-10T18:36:30.878Z,5.10
2019-03-10T18:38:59.705Z,5.10
2019-03-10T18:41:28.569Z,5.10
2019-03-10T18:44:04.102Z,5.00
2019-03-10T18:46:27.956Z,5.00
2019-03-10T18:48:57.616Z,4.90
2019-03-10T18:51:26.282Z,4.90
2019-03-10T18:53:55.149Z,4.90
2019-03-10T18:56:25.157Z,4.90
2019-03-10T18:58:56.492Z,4.80
2019-03-10T19:01:25.985Z,4.80
2019-03-10T19:03:56.477Z,4.70
2019-03-10T19:06:25.225Z,4.70
2019-03-10T19:08:56.796Z,4.70
2019-03-10T19:11:25.741Z,4.70
2019-03-10T19:13:54.544Z,4.60
2019-03-10T19:16:23.487Z,4.60
2019-03-10T19:18:54.939Z,4.60
2019-03-10T19:21:24.391Z,4.60
2019-03-10T19:23:54.125Z,4.60
2019-03-10T19:26:22.889Z,4.60
2019-03-10T19:28:53.061Z,4.60
2019-03-10T19:31:23.213Z,4.50
2019-03-10T19:33:53.012Z,4.50
2019-03-10T19:36:23.277Z,4.60
2019-03-10T19:38:52.725Z,4.50
2019-03-10T19:41:21.568Z,4.50
2019-03-10T19:43:51.861Z,4.50
2019-03-10T19:46:20.549Z,4.50
2019-03-10T19:48:51.177Z,4.40
2019-03-10T19:51:20.530Z,4.40
2019-03-10T19:53:49.331Z,4.50
2019-03-10T19:56:18.110Z,4.50
2019-03-10T19:58:46.794Z,4.50
2019-03-10T20:01:15.599Z,4.50
2019-03-10T20:03:44.446Z,4.50
2019-03-10T20:06:13.376Z,4.50
2019-03-10T20:08:45.861Z,4.50
2019-03-10T20:11:15.819Z,4.50
2019-03-10T20:13:46.446Z,4.40
2019-03-10T20:16:15.705Z,4.40
2019-03-10T20:18:46.153Z,4.40
2019-03-10T20:21:14.877Z,4.30
2019-03-10T20:23:43.596Z,4.30
2019-03-10T20:26:12.454Z,4.30
2019-03-10T20:28:41.087Z,4.20
2019-03-10T20:31:09.933Z,4.20
2019-03-10T20:33:41.323Z,4.20
2019-03-10T20:36:09.954Z,4.20
2019-03-10T20:38:38.692Z,4.20
2019-03-10T20:41:08.030Z,4.10
2019-03-10T20:43:37.401Z,4.10
2019-03-10T20:46:06.678Z,4.10
2019-03-10T20:48:35.410Z,4.10
2019-03-10T20:51:05.322Z,4.10
2019-03-10T20:53:34.805Z,4.10
2019-03-10T20:56:03.610Z,4.20
2019-03-10T20:58:34.782Z,4.10
2019-03-10T21:01:05.852Z,4.10
2019-03-10T21:03:34.579Z,4.10
2019-03-10T21:06:03.204Z,4.10
2019-03-10T21:08:31.953Z,4.10
2019-03-10T21:11:06.327Z,4.10
2019-03-10T21:13:30.960Z,4.10
2019-03-10T21:16:02.920Z,4.10
2019-03-10T21:18:33.059Z,4.10
2019-03-10T21:21:01.844Z,4.10
2019-03-10T21:23:31.374Z,4.10
2019-03-10T21:26:01.590Z,4.20
2019-03-10T21:28:30.755Z,4.10
2019-03-10T21:30:59.554Z,4.10
2019-03-10T21:33:28.297Z,4.10
2019-03-10T21:35:56.949Z,4.10
2019-03-10T21:38:28.376Z,4.10
2019-03-10T21:40:57.217Z,4.10
2019-03-10T21:43:26.957Z,4.00
2019-03-10T21:45:55.772Z,4.10
2019-03-10T21:48:24.563Z,4.10
2019-03-10T21:50:53.463Z,4.10
2019-03-10T21:53:23.185Z,4.10
2019-03-10T21:55:54.812Z,4.00
2019-03-10T21:58:23.434Z,4.10
2019-03-10T22:00:53.535Z,4.10
2019-03-10T22:03:22.915Z,4.10
2019-03-10T22:05:51.846Z,4.10
2019-03-10T22:08:20.685Z,4.10
2019-03-10T22:10:49.473Z,4.10
2019-03-10T22:13:18.098Z,4.00
2019-03-10T22:15:47.765Z,4.00
2019-03-10T22:18:17.619Z,4.10
2019-03-10T22:20:46.175Z,4.10
2019-03-10T22:23:15.858Z,4.00
2019-03-10T22:25:44.559Z,4.00
2019-03-10T22:28:13.176Z,4.00
2019-03-10T22:30:42.006Z,4.10
2019-03-10T22:33:10.691Z,4.10
2019-03-10T22:35:39.422Z,4.10
2019-03-10T22:38:08.172Z,4.10
2019-03-10T22:40:37.753Z,4.10
2019-03-10T22:43:07.575Z,4.10
2019-03-10T22:45:36.802Z,4.10
2019-03-10T22:48:05.489Z,4.00
2019-03-10T22:50:35.513Z,4.00
2019-03-10T22:53:04.322Z,4.00
2019-03-10T22:55:32.980Z,3.90
2019-03-10T22:58:03.052Z,4.00
2019-03-10T23:00:39.590Z,4.00
2019-03-10T23:03:08.543Z,4.00
2019-03-10T23:05:38.496Z,3.90
2019-03-10T23:08:07.364Z,3.90
2019-03-10T23:10:36.073Z,3.90
2019-03-10T23:13:05.119Z,3.90
2019-03-10T23:15:34.710Z,3.90
2019-03-10T23:18:03.591Z,3.90
2019-03-10T23:20:32.300Z,3.90
2019-03-10T23:23:01.043Z,3.90
2019-03-10T23:25:29.706Z,3.90
2019-03-10T23:27:58.634Z,3.90
2019-03-10T23:30:27.372Z,3.90
2019-03-10T23:32:56.057Z,3.90
2019-03-10T23:35:24.714Z,3.90
2019-03-10T23:37:53.636Z,3.90
2019-03-10T23:40:25.033Z,3.90
2019-03-10T23:42:53.632Z,3.90
2019-03-10T23:45:22.346Z,3.90
2019-03-10T23:47:51.007Z,3.90
2019-03-10T23:50:19.768Z,3.90
2019-03-10T23:52:48.571Z,3.90
2019-03-10T23:55:17.368Z,3.90
2019-03-10T23:57:46.579Z,3.90
