createdAt,value
2018-12-27T00:00:12.567Z,36.98
2018-12-27T00:02:40.994Z,34.10
2018-12-27T00:05:09.436Z,40.45
2018-12-27T00:07:37.874Z,37.08
2018-12-27T00:10:06.575Z,35.73
2018-12-27T00:12:35.046Z,41.15
2018-12-27T00:15:04.225Z,45.85
2018-12-27T00:17:32.661Z,79.75
2018-12-27T00:20:01.117Z,24.63
2018-12-27T00:22:29.538Z,34.18
2018-12-27T00:24:57.999Z,38.73
2018-12-27T00:27:26.426Z,33.88
2018-12-27T00:29:54.935Z,34.92
2018-12-27T00:32:23.518Z,33.83
2018-12-27T00:34:52.127Z,33.60
2018-12-27T00:37:20.706Z,31.62
2018-12-27T00:39:49.290Z,30.90
2018-12-27T00:42:17.886Z,34.78
2018-12-27T00:44:46.470Z,37.63
2018-12-27T00:47:15.154Z,32.80
2018-12-27T00:49:43.853Z,39.78
2018-12-27T00:52:12.459Z,32.53
2018-12-27T00:54:41.056Z,37.95
2018-12-27T00:57:11.105Z,35.28
2018-12-27T00:59:39.727Z,26.25
2018-12-27T01:02:08.365Z,33.92
2018-12-27T01:04:36.952Z,30.30
2018-12-27T01:07:05.582Z,32.10
2018-12-27T01:09:34.176Z,37.75
2018-12-27T01:12:02.783Z,36.98
2018-12-27T01:14:31.375Z,31.33
2018-12-27T01:17:00.001Z,32.05
2018-12-27T01:19:28.587Z,34.55
2018-12-27T01:21:57.166Z,29.67
2018-12-27T01:24:25.771Z,37.80
2018-12-27T01:26:54.343Z,34.25
2018-12-27T01:29:22.961Z,34.95
2018-12-27T01:31:51.535Z,32.00
2018-12-27T01:34:20.146Z,35.38
2018-12-27T01:36:48.792Z,31.80
2018-12-27T01:39:17.402Z,30.62
2018-12-27T01:41:45.987Z,28.45
2018-12-27T01:44:14.590Z,31.00
2018-12-27T01:46:43.166Z,27.05
2018-12-27T01:49:11.771Z,29.98
2018-12-27T01:51:40.387Z,36.28
2018-12-27T01:54:08.979Z,34.03
2018-12-27T01:56:37.586Z,34.25
2018-12-27T01:59:06.190Z,33.80
2018-12-27T02:01:34.780Z,28.00
2018-12-27T02:04:03.358Z,31.55
2018-12-27T02:06:31.967Z,32.98
2018-12-27T02:09:00.583Z,27.82
2018-12-27T02:11:29.190Z,57.88
2018-12-27T02:13:57.780Z,64.40
2018-12-27T02:16:26.430Z,56.08
2018-12-27T02:18:55.024Z,66.02
2018-12-27T02:21:23.729Z,60.28
2018-12-27T02:23:52.302Z,58.10
2018-12-27T02:26:20.910Z,55.43
2018-12-27T02:28:49.659Z,47.75
2018-12-27T02:31:18.259Z,25.20
2018-12-27T02:33:46.839Z,24.80
2018-12-27T02:36:15.443Z,23.52
2018-12-27T02:38:44.047Z,30.85
2018-12-27T02:41:12.647Z,25.95
2018-12-27T02:43:41.227Z,25.60
2018-12-27T02:46:09.844Z,23.95
2018-12-27T02:48:38.425Z,28.90
2018-12-27T02:51:07.016Z,23.90
2018-12-27T02:53:35.621Z,25.00
2018-12-27T02:56:04.209Z,27.37
2018-12-27T02:58:32.822Z,29.32
2018-12-27T03:01:01.399Z,24.82
2018-12-27T03:03:30.012Z,25.17
2018-12-27T03:05:58.590Z,28.83
2018-12-27T03:08:27.190Z,29.45
2018-12-27T03:10:55.762Z,28.20
2018-12-27T03:13:24.399Z,26.30
2018-12-27T03:15:53.023Z,25.30
2018-12-27T03:18:21.635Z,30.75
2018-12-27T03:20:50.297Z,31.15
2018-12-27T03:23:18.906Z,25.97
2018-12-27T03:25:47.501Z,24.50
2018-12-27T03:28:16.101Z,23.18
2018-12-27T03:30:44.729Z,29.55
2018-12-27T03:33:13.304Z,23.62
2018-12-27T03:35:41.909Z,27.25
2018-12-27T03:38:11.951Z,26.07
2018-12-27T03:40:40.548Z,29.92
2018-12-27T03:43:09.135Z,26.73
2018-12-27T03:45:37.734Z,26.57
2018-12-27T03:48:06.318Z,24.82
2018-12-27T03:50:34.917Z,23.87
2018-12-27T03:53:03.502Z,23.73
2018-12-27T03:55:32.098Z,20.82
2018-12-27T03:58:00.757Z,20.23
2018-12-27T04:00:29.386Z,25.40
2018-12-27T04:02:57.973Z,28.92
2018-12-27T04:05:26.592Z,31.95
2018-12-27T04:07:55.159Z,24.10
2018-12-27T04:10:23.775Z,27.15
2018-12-27T04:12:52.348Z,24.55
2018-12-27T04:15:20.784Z,22.98
2018-12-27T04:17:49.220Z,20.25
2018-12-27T04:20:19.327Z,30.40
2018-12-27T04:22:47.755Z,23.87
2018-12-27T04:25:16.253Z,26.82
2018-12-27T04:27:44.703Z,24.72
2018-12-27T04:30:13.459Z,25.77
2018-12-27T04:32:43.330Z,23.45
2018-12-27T04:35:12.332Z,24.20
2018-12-27T04:37:40.791Z,26.60
2018-12-27T04:40:09.231Z,24.00
2018-12-27T04:42:38.411Z,26.45
2018-12-27T04:45:06.899Z,28.92
2018-12-27T04:47:35.352Z,22.87
2018-12-27T04:50:05.324Z,26.73
2018-12-27T04:52:33.776Z,27.20
2018-12-27T04:55:02.202Z,20.43
2018-12-27T04:57:30.662Z,26.73
2018-12-27T04:59:59.076Z,25.00
2018-12-27T05:02:27.526Z,23.75
2018-12-27T05:04:55.990Z,23.83
2018-12-27T05:07:24.439Z,21.45
2018-12-27T05:09:52.858Z,23.27
2018-12-27T05:12:21.311Z,19.25
2018-12-27T05:14:49.735Z,25.05
2018-12-27T05:17:18.261Z,21.48
2018-12-27T05:19:46.722Z,24.10
2018-12-27T05:22:15.156Z,23.75
2018-12-27T05:24:43.595Z,21.15
2018-12-27T05:27:12.019Z,22.25
2018-12-27T05:29:40.466Z,21.23
2018-12-27T05:32:08.897Z,23.15
2018-12-27T05:34:37.335Z,23.90
2018-12-27T05:37:05.757Z,23.32
2018-12-27T05:39:34.209Z,24.27
2018-12-27T05:42:02.698Z,23.80
2018-12-27T05:44:31.206Z,24.18
2018-12-27T05:46:59.650Z,24.10
2018-12-27T05:49:28.114Z,22.27
2018-12-27T05:51:56.553Z,22.82
2018-12-27T05:54:24.974Z,24.35
2018-12-27T05:56:53.438Z,25.52
2018-12-27T05:59:21.860Z,28.20
2018-12-27T06:01:50.339Z,22.80
2018-12-27T06:04:18.754Z,21.70
2018-12-27T06:06:47.203Z,23.73
2018-12-27T06:09:15.687Z,21.37
2018-12-27T06:11:44.226Z,27.75
2018-12-27T06:14:12.677Z,21.70
2018-12-27T06:16:41.147Z,23.50
2018-12-27T06:19:09.633Z,24.65
2018-12-27T06:21:38.084Z,29.25
2018-12-27T06:24:06.519Z,24.20
2018-12-27T06:26:34.957Z,26.60
2018-12-27T06:29:03.431Z,25.97
2018-12-27T06:31:31.880Z,19.73
2018-12-27T06:34:00.307Z,31.68
2018-12-27T06:36:28.733Z,27.50
2018-12-27T06:38:57.168Z,22.80
2018-12-27T06:41:25.626Z,29.42
2018-12-27T06:43:54.061Z,26.68
2018-12-27T06:46:22.518Z,32.90
2018-12-27T06:48:50.953Z,31.15
2018-12-27T06:51:19.379Z,32.28
2018-12-27T06:53:47.848Z,30.97
2018-12-27T06:56:16.282Z,27.02
2018-12-27T06:58:44.796Z,35.52
2018-12-27T07:01:13.219Z,31.62
2018-12-27T07:03:41.676Z,26.12
2018-12-27T07:06:10.102Z,25.10
2018-12-27T07:08:38.570Z,28.00
2018-12-27T07:11:06.986Z,27.87
2018-12-27T07:13:35.421Z,28.83
2018-12-27T07:16:03.860Z,27.17
2018-12-27T07:18:32.321Z,25.02
2018-12-27T07:21:00.778Z,26.02
2018-12-27T07:23:29.240Z,25.17
2018-12-27T07:25:57.666Z,27.82
2018-12-27T07:28:26.086Z,27.27
2018-12-27T07:30:54.540Z,24.47
2018-12-27T07:33:22.966Z,27.00
2018-12-27T07:35:51.422Z,31.12
2018-12-27T07:38:19.849Z,33.88
2018-12-27T07:40:48.318Z,29.42
2018-12-27T07:43:16.734Z,30.10
2018-12-27T07:45:45.179Z,24.87
2018-12-27T07:48:13.609Z,30.77
2018-12-27T07:50:42.138Z,28.47
2018-12-27T07:53:10.638Z,28.70
2018-12-27T07:55:39.099Z,27.05
2018-12-27T07:58:07.527Z,27.80
2018-12-27T08:00:36.067Z,30.35
2018-12-27T08:03:04.483Z,31.07
2018-12-27T08:05:32.934Z,30.90
2018-12-27T08:08:01.367Z,26.87
2018-12-27T08:10:29.815Z,32.50
2018-12-27T08:12:58.248Z,32.10
2018-12-27T08:15:26.762Z,35.20
2018-12-27T08:17:55.224Z,32.35
2018-12-27T08:20:23.647Z,28.83
2018-12-27T08:22:52.093Z,37.80
2018-12-27T08:25:20.579Z,36.85
2018-12-27T08:27:49.022Z,36.48
2018-12-27T08:30:17.655Z,38.90
2018-12-27T08:32:46.106Z,54.18
2018-12-27T08:35:14.544Z,50.08
2018-12-27T08:37:42.988Z,59.45
2018-12-27T08:40:11.423Z,46.30
2018-12-27T08:42:39.886Z,41.15
2018-12-27T08:45:08.320Z,46.15
2018-12-27T08:47:36.765Z,44.67
2018-12-27T08:50:07.224Z,47.48
2018-12-27T08:52:35.672Z,35.65
2018-12-27T08:55:04.538Z,39.38
2018-12-27T08:57:33.005Z,30.57
2018-12-27T09:00:01.426Z,34.48
2018-12-27T09:02:29.848Z,38.15
2018-12-27T09:04:58.304Z,26.23
2018-12-27T09:07:26.800Z,32.73
2018-12-27T09:09:55.246Z,28.50
2018-12-27T09:12:23.671Z,32.60
2018-12-27T09:14:52.137Z,32.78
2018-12-27T09:17:20.614Z,39.78
2018-12-27T09:19:49.074Z,32.55
2018-12-27T09:22:17.511Z,33.60
2018-12-27T09:24:45.976Z,36.45
2018-12-27T09:27:14.402Z,36.45
2018-12-27T09:29:44.503Z,38.08
2018-12-27T09:32:12.946Z,38.53
2018-12-27T09:34:41.399Z,38.25
2018-12-27T09:37:09.817Z,45.50
2018-12-27T09:39:38.263Z,39.38
2018-12-27T09:42:06.694Z,39.13
2018-12-27T09:44:35.142Z,32.80
2018-12-27T09:47:03.568Z,37.48
2018-12-27T09:49:32.024Z,38.98
2018-12-27T09:52:02.209Z,38.35
2018-12-27T09:54:30.624Z,34.18
2018-12-27T09:56:59.091Z,36.20
2018-12-27T09:59:27.530Z,40.00
2018-12-27T10:01:56.832Z,35.03
2018-12-27T10:04:25.278Z,33.02
2018-12-27T10:06:53.731Z,35.95
2018-12-27T10:09:22.160Z,37.03
2018-12-27T10:11:50.676Z,39.10
2018-12-27T10:14:19.147Z,34.83
2018-12-27T10:16:47.589Z,30.37
2018-12-27T10:19:16.029Z,36.68
2018-12-27T10:21:44.498Z,30.15
2018-12-27T10:24:12.910Z,35.03
2018-12-27T10:26:41.380Z,32.85
2018-12-27T10:29:09.821Z,38.42
2018-12-27T10:31:38.271Z,37.23
2018-12-27T10:34:06.703Z,40.35
2018-12-27T10:36:36.773Z,38.33
2018-12-27T10:39:06.635Z,44.35
2018-12-27T10:41:35.093Z,34.38
2018-12-27T10:44:03.521Z,40.85
2018-12-27T10:46:31.990Z,41.85
2018-12-27T10:49:00.653Z,31.87
2018-12-27T10:51:29.089Z,34.03
2018-12-27T10:53:57.541Z,37.93
2018-12-27T10:56:25.977Z,33.05
2018-12-27T10:58:54.431Z,35.30
2018-12-27T11:01:22.850Z,37.73
2018-12-27T11:03:51.328Z,29.95
2018-12-27T11:06:19.757Z,32.50
2018-12-27T11:08:48.220Z,32.93
2018-12-27T11:11:16.638Z,34.10
2018-12-27T11:13:45.107Z,37.93
2018-12-27T11:16:13.546Z,39.85
2018-12-27T11:18:41.987Z,38.33
2018-12-27T11:21:10.416Z,41.00
2018-12-27T11:23:38.876Z,33.67
2018-12-27T11:26:08.839Z,33.78
2018-12-27T11:28:38.862Z,44.98
2018-12-27T11:31:07.379Z,42.62
2018-12-27T11:33:35.821Z,37.38
2018-12-27T11:36:04.342Z,36.88
2018-12-27T11:38:32.780Z,34.53
2018-12-27T11:41:01.236Z,33.90
2018-12-27T11:43:29.751Z,36.50
2018-12-27T11:45:58.202Z,32.95
2018-12-27T11:48:26.636Z,32.03
2018-12-27T11:50:55.183Z,29.70
2018-12-27T11:53:23.608Z,31.82
2018-12-27T11:55:52.051Z,34.13
2018-12-27T11:58:20.486Z,35.40
2018-12-27T12:00:48.943Z,30.40
2018-12-27T12:03:17.382Z,31.17
2018-12-27T12:05:45.841Z,31.93
2018-12-27T12:08:14.271Z,31.30
2018-12-27T12:10:42.709Z,29.60
2018-12-27T12:13:11.155Z,32.20
2018-12-27T12:15:39.627Z,35.85
2018-12-27T12:18:08.047Z,31.80
2018-12-27T12:20:36.627Z,32.40
2018-12-27T12:23:05.059Z,34.90
2018-12-27T12:25:33.498Z,33.40
2018-12-27T12:28:02.010Z,32.55
2018-12-27T12:30:30.604Z,33.85
2018-12-27T12:32:59.037Z,36.73
2018-12-27T12:35:27.518Z,36.42
2018-12-27T12:37:56.420Z,37.48
2018-12-27T12:40:24.925Z,37.65
2018-12-27T12:42:53.365Z,35.43
2018-12-27T12:45:21.790Z,38.08
2018-12-27T12:47:50.232Z,36.35
2018-12-27T12:50:18.662Z,35.70
2018-12-27T12:52:47.115Z,42.83
2018-12-27T12:55:15.546Z,44.15
2018-12-27T12:57:43.993Z,40.40
2018-12-27T13:00:14.038Z,36.93
2018-12-27T13:02:42.473Z,43.00
2018-12-27T13:05:10.899Z,37.17
2018-12-27T13:07:39.350Z,34.90
2018-12-27T13:10:07.807Z,39.58
2018-12-27T13:12:36.255Z,42.45
2018-12-27T13:15:05.426Z,40.83
2018-12-27T13:17:33.862Z,28.55
2018-12-27T13:20:02.325Z,32.53
2018-12-27T13:22:30.839Z,36.05
2018-12-27T13:24:59.262Z,32.25
2018-12-27T13:27:27.983Z,34.73
2018-12-27T13:29:56.407Z,30.85
2018-12-27T13:32:24.836Z,31.62
2018-12-27T13:34:53.289Z,31.68
2018-12-27T13:37:21.708Z,34.48
2018-12-27T13:39:50.163Z,30.72
2018-12-27T13:42:18.600Z,32.20
2018-12-27T13:44:47.053Z,30.92
2018-12-27T13:47:15.483Z,32.13
2018-12-27T13:49:43.935Z,35.17
2018-12-27T13:52:12.369Z,33.20
2018-12-27T13:54:40.831Z,32.13
2018-12-27T13:57:09.446Z,34.53
2018-12-27T13:59:37.903Z,37.35
2018-12-27T14:02:06.418Z,33.65
2018-12-27T14:04:34.901Z,36.53
2018-12-27T14:07:03.354Z,35.55
2018-12-27T14:09:31.771Z,30.37
2018-12-27T14:12:00.244Z,34.88
2018-12-27T14:14:28.667Z,33.78
2018-12-27T14:16:57.130Z,33.85
2018-12-27T14:19:25.571Z,38.05
2018-12-27T14:21:54.054Z,31.70
2018-12-27T14:24:22.474Z,31.50
2018-12-27T14:26:51.223Z,29.80
2018-12-27T14:29:19.640Z,31.45
2018-12-27T14:31:48.154Z,33.33
2018-12-27T14:34:16.583Z,30.20
2018-12-27T14:36:45.041Z,37.03
2018-12-27T14:39:13.452Z,33.18
2018-12-27T14:41:41.918Z,29.75
2018-12-27T14:44:10.350Z,34.60
2018-12-27T14:46:38.799Z,36.63
2018-12-27T14:49:07.219Z,37.30
2018-12-27T14:51:35.678Z,40.00
2018-12-27T14:54:04.166Z,39.60
2018-12-27T14:56:32.646Z,39.23
2018-12-27T14:59:01.098Z,37.60
2018-12-27T15:01:29.521Z,34.10
2018-12-27T15:03:57.966Z,29.25
2018-12-27T15:06:26.386Z,34.20
2018-12-27T15:08:54.838Z,37.15
2018-12-27T15:11:23.290Z,33.13
2018-12-27T15:13:51.746Z,43.50
2018-12-27T15:16:20.162Z,36.33
2018-12-27T15:18:48.619Z,34.65
2018-12-27T15:21:17.048Z,43.65
2018-12-27T15:23:45.510Z,39.78
2018-12-27T15:26:16.733Z,37.05
2018-12-27T15:28:45.190Z,42.53
2018-12-27T15:31:13.613Z,44.08
2018-12-27T15:33:42.074Z,40.05
2018-12-27T15:36:10.550Z,42.05
2018-12-27T15:38:38.985Z,45.35
2018-12-27T15:41:07.452Z,39.53
2018-12-27T15:43:35.874Z,45.90
2018-12-27T15:46:04.322Z,49.98
2018-12-27T15:48:32.802Z,37.53
2018-12-27T15:51:01.252Z,38.50
2018-12-27T15:53:29.682Z,49.75
2018-12-27T15:55:58.125Z,48.10
2018-12-27T15:58:26.551Z,41.53
2018-12-27T16:00:55.027Z,40.23
2018-12-27T16:03:23.461Z,40.65
2018-12-27T16:05:51.930Z,57.20
2018-12-27T16:08:20.350Z,47.10
2018-12-27T16:10:48.812Z,57.65
2018-12-27T16:13:17.241Z,42.23
2018-12-27T16:15:45.738Z,40.98
2018-12-27T16:18:14.154Z,42.30
2018-12-27T16:20:42.613Z,49.00
2018-12-27T16:23:11.037Z,41.40
2018-12-27T16:25:39.577Z,39.23
2018-12-27T16:28:08.043Z,44.48
2018-12-27T16:30:36.506Z,45.08
2018-12-27T16:33:04.966Z,47.08
2018-12-27T16:35:33.407Z,43.33
2018-12-27T16:38:01.987Z,46.15
2018-12-27T16:40:30.418Z,52.67
2018-12-27T16:42:58.884Z,49.30
2018-12-27T16:45:27.328Z,54.20
2018-12-27T16:47:55.855Z,52.65
2018-12-27T16:50:25.685Z,56.10
2018-12-27T16:52:54.141Z,46.02
2018-12-27T16:55:22.596Z,43.83
2018-12-27T16:57:51.052Z,46.48
2018-12-27T17:00:19.506Z,48.25
2018-12-27T17:02:47.947Z,42.65
2018-12-27T17:05:16.373Z,47.25
2018-12-27T17:07:44.806Z,50.58
2018-12-27T17:10:13.337Z,46.88
2018-12-27T17:12:41.759Z,45.92
2018-12-27T17:15:10.242Z,47.03
2018-12-27T17:17:38.794Z,44.42
2018-12-27T17:20:07.269Z,44.48
2018-12-27T17:22:35.708Z,45.17
2018-12-27T17:25:04.242Z,45.78
2018-12-27T17:27:32.658Z,45.65
2018-12-27T17:30:01.164Z,43.98
2018-12-27T17:32:29.579Z,50.48
2018-12-27T17:34:58.039Z,55.85
2018-12-27T17:37:26.572Z,53.85
2018-12-27T17:39:55.007Z,49.65
2018-12-27T17:42:23.499Z,53.58
2018-12-27T17:44:51.959Z,53.65
2018-12-27T17:47:20.384Z,54.53
2018-12-27T17:49:48.830Z,53.58
2018-12-27T17:52:17.263Z,46.90
2018-12-27T17:54:45.804Z,55.88
2018-12-27T17:57:14.239Z,52.85
2018-12-27T17:59:42.723Z,66.07
2018-12-27T18:02:11.173Z,59.30
2018-12-27T18:04:39.654Z,53.48
2018-12-27T18:07:08.105Z,55.75
2018-12-27T18:09:36.548Z,58.50
2018-12-27T18:12:05.106Z,58.02
2018-12-27T18:14:33.532Z,75.20
2018-12-27T18:17:01.983Z,64.45
2018-12-27T18:19:33.599Z,62.25
2018-12-27T18:22:02.070Z,57.73
2018-12-27T18:24:30.525Z,59.77
2018-12-27T18:26:58.986Z,55.48
2018-12-27T18:29:27.426Z,58.23
2018-12-27T18:31:55.894Z,58.28
2018-12-27T18:34:24.321Z,73.85
2018-12-27T18:36:52.786Z,55.08
2018-12-27T18:39:21.203Z,61.92
2018-12-27T18:41:49.639Z,53.50
2018-12-27T18:44:18.088Z,53.52
2018-12-27T18:46:46.640Z,51.58
2018-12-27T18:49:20.589Z,63.98
2018-12-27T18:51:45.289Z,62.80
2018-12-27T18:54:13.715Z,50.15
2018-12-27T18:56:42.146Z,58.05
2018-12-27T18:59:10.595Z,53.30
2018-12-27T19:01:39.049Z,56.68
2018-12-27T19:04:07.514Z,61.33
2018-12-27T19:06:35.928Z,59.88
2018-12-27T19:09:06.489Z,57.13
2018-12-27T19:12:11.323Z,60.45
2018-12-27T19:14:39.906Z,62.55
2018-12-27T19:17:11.499Z,67.75
2018-12-27T19:19:41.781Z,64.82
2018-12-27T19:22:12.007Z,59.90
2018-12-27T19:24:40.465Z,67.22
2018-12-27T19:27:08.921Z,65.67
2018-12-27T19:29:37.358Z,63.95
2018-12-27T19:32:05.800Z,73.75
2018-12-27T19:34:34.275Z,68.50
2018-12-27T19:37:02.703Z,67.05
2018-12-27T19:39:31.179Z,62.38
2018-12-27T19:41:59.609Z,66.12
2018-12-27T19:44:28.034Z,68.07
2018-12-27T19:46:56.482Z,68.57
2018-12-27T19:49:24.943Z,74.95
2018-12-27T19:51:53.385Z,69.80
2018-12-27T19:54:21.809Z,66.35
2018-12-27T19:56:50.265Z,67.15
2018-12-27T19:59:18.767Z,91.17
2018-12-27T20:01:47.210Z,72.90
2018-12-27T20:04:15.638Z,76.95
2018-12-27T20:06:44.096Z,68.37
2018-12-27T20:09:12.536Z,67.58
2018-12-27T20:11:40.987Z,77.62
2018-12-27T20:14:09.419Z,71.87
2018-12-27T20:16:37.882Z,72.45
2018-12-27T20:19:06.316Z,83.03
2018-12-27T20:21:34.771Z,79.55
2018-12-27T20:24:03.321Z,74.00
2018-12-27T20:26:31.815Z,80.32
2018-12-27T20:29:00.252Z,78.30
2018-12-27T20:31:28.760Z,80.77
2018-12-27T20:33:57.244Z,70.72
2018-12-27T20:36:25.681Z,78.02
2018-12-27T20:38:54.133Z,67.15
2018-12-27T20:41:22.558Z,61.90
2018-12-27T20:43:51.018Z,59.45
2018-12-27T20:46:19.443Z,56.68
2018-12-27T20:48:47.933Z,67.55
2018-12-27T20:51:16.417Z,56.48
2018-12-27T20:53:44.867Z,58.05
2018-12-27T20:56:13.322Z,63.50
2018-12-27T20:58:41.763Z,56.53
2018-12-27T21:01:10.216Z,58.75
2018-12-27T21:03:38.669Z,61.88
2018-12-27T21:06:07.112Z,61.50
2018-12-27T21:08:35.573Z,63.23
2018-12-27T21:11:04.090Z,64.90
2018-12-27T21:13:32.551Z,78.28
2018-12-27T21:16:01.001Z,70.25
2018-12-27T21:18:29.471Z,87.00
2018-12-27T21:20:57.929Z,70.62
2018-12-27T21:23:26.386Z,70.87
2018-12-27T21:25:54.834Z,75.05
2018-12-27T21:28:23.265Z,78.57
2018-12-27T21:30:51.879Z,85.12
2018-12-27T21:33:20.321Z,72.30
2018-12-27T21:35:48.770Z,72.22
2018-12-27T21:38:21.323Z,74.17
2018-12-27T21:40:47.401Z,76.95
2018-12-27T21:43:15.832Z,64.03
2018-12-27T21:45:44.283Z,78.17
2018-12-27T21:48:12.722Z,74.67
2018-12-27T21:50:41.179Z,76.30
2018-12-27T21:53:09.594Z,78.83
2018-12-27T21:55:38.034Z,67.20
2018-12-27T21:58:06.509Z,68.70
2018-12-27T22:00:34.978Z,80.65
2018-12-27T22:03:03.441Z,76.15
2018-12-27T22:05:31.893Z,76.17
2018-12-27T22:08:00.353Z,77.58
2018-12-27T22:10:28.767Z,77.47
2018-12-27T22:12:57.230Z,77.97
2018-12-27T22:15:25.658Z,77.47
2018-12-27T22:17:54.130Z,80.72
2018-12-27T22:20:22.567Z,68.25
2018-12-27T22:22:51.038Z,71.60
2018-12-27T22:25:19.484Z,77.30
2018-12-27T22:27:47.958Z,70.20
2018-12-27T22:30:16.373Z,87.90
2018-12-27T22:32:44.827Z,80.05
2018-12-27T22:35:13.328Z,78.75
2018-12-27T22:37:41.777Z,83.80
2018-12-27T22:40:10.299Z,80.12
2018-12-27T22:42:38.717Z,80.83
2018-12-27T22:45:07.387Z,92.97
2018-12-27T22:47:37.349Z,78.60
2018-12-27T22:50:06.368Z,81.85
2018-12-27T22:52:34.856Z,90.47
2018-12-27T22:55:03.487Z,84.28
2018-12-27T22:57:31.911Z,84.87
2018-12-27T23:00:00.362Z,84.75
2018-12-27T23:02:28.842Z,85.85
2018-12-27T23:04:57.307Z,83.58
2018-12-27T23:07:25.754Z,100.45
2018-12-27T23:09:54.295Z,92.12
2018-12-27T23:12:22.735Z,89.25
2018-12-27T23:14:51.413Z,93.37
2018-12-27T23:17:20.066Z,78.45
2018-12-27T23:19:48.523Z,100.60
2018-12-27T23:22:16.993Z,92.00
2018-12-27T23:24:45.435Z,83.27
2018-12-27T23:27:13.998Z,89.30
2018-12-27T23:29:42.422Z,79.20
2018-12-27T23:32:10.870Z,112.32
2018-12-27T23:34:39.315Z,100.00
2018-12-27T23:37:07.949Z,105.47
2018-12-27T23:39:36.370Z,132.70
2018-12-27T23:42:04.830Z,104.55
2018-12-27T23:44:33.259Z,107.58
2018-12-27T23:47:01.698Z,126.27
2018-12-27T23:49:30.146Z,92.70
2018-12-27T23:51:58.577Z,79.82
2018-12-27T23:54:27.020Z,85.45
2018-12-27T23:56:55.475Z,91.55
2018-12-27T23:59:23.900Z,100.18
