createdAt,value
2018-09-09T00:00:33.798Z,15.33
2018-09-09T00:03:03.087Z,18.30
2018-09-09T00:05:32.390Z,13.80
2018-09-09T00:08:01.684Z,20.33
2018-09-09T00:10:30.958Z,14.63
2018-09-09T00:13:00.259Z,17.13
2018-09-09T00:15:29.559Z,16.23
2018-09-09T00:17:58.606Z,16.67
2018-09-09T00:20:27.878Z,15.77
2018-09-09T00:22:57.177Z,18.83
2018-09-09T00:25:26.174Z,19.60
2018-09-09T00:27:56.087Z,20.13
2018-09-09T00:30:25.122Z,15.67
2018-09-09T00:32:54.394Z,16.43
2018-09-09T00:35:23.362Z,14.67
2018-09-09T00:37:52.671Z,17.67
2018-09-09T00:40:22.255Z,18.33
2018-09-09T00:42:51.862Z,14.53
2018-09-09T00:45:21.330Z,14.60
2018-09-09T00:47:51.386Z,17.77
2018-09-09T00:50:25.490Z,16.07
2018-09-09T00:53:00.102Z,17.60
2018-09-09T00:55:29.590Z,14.80
2018-09-09T00:57:59.303Z,16.93
2018-09-09T01:00:34.170Z,16.93
2018-09-09T01:03:03.183Z,13.27
2018-09-09T01:05:32.630Z,13.50
2018-09-09T01:08:02.051Z,15.10
2018-09-09T01:10:31.154Z,16.17
2018-09-09T01:13:00.425Z,19.70
2018-09-09T01:15:29.404Z,14.80
2018-09-09T01:17:58.365Z,14.73
2018-09-09T01:20:28.131Z,18.30
2018-09-09T01:22:57.878Z,16.47
2018-09-09T01:25:26.922Z,16.70
2018-09-09T01:27:56.167Z,22.60
2018-09-09T01:30:26.081Z,16.80
2018-09-09T01:32:55.447Z,18.83
2018-09-09T01:35:24.995Z,15.97
2018-09-09T01:37:54.289Z,18.37
2018-09-09T01:40:23.607Z,17.90
2018-09-09T01:42:52.891Z,22.40
2018-09-09T01:45:22.499Z,19.53
2018-09-09T01:47:51.822Z,18.07
2018-09-09T01:50:21.406Z,21.23
2018-09-09T01:52:51.015Z,19.10
2018-09-09T01:55:20.930Z,23.77
2018-09-09T01:57:50.286Z,22.13
2018-09-09T02:00:19.602Z,21.53
2018-09-09T02:02:48.775Z,19.60
2018-09-09T02:05:18.438Z,22.07
2018-09-09T02:07:48.045Z,18.73
2018-09-09T02:10:17.655Z,21.40
2018-09-09T02:12:47.260Z,20.07
2018-09-09T02:15:16.277Z,19.37
2018-09-09T02:17:45.614Z,20.77
2018-09-09T02:20:15.162Z,21.90
2018-09-09T02:22:44.769Z,23.43
2018-09-09T02:25:14.376Z,21.47
2018-09-09T02:27:43.417Z,17.20
2018-09-09T02:30:12.941Z,17.60
2018-09-09T02:32:42.251Z,20.53
2018-09-09T02:35:11.887Z,17.40
2018-09-09T02:37:41.215Z,16.87
2018-09-09T02:40:10.542Z,17.10
2018-09-09T02:42:39.802Z,21.57
2018-09-09T02:45:09.711Z,21.03
2018-09-09T02:47:39.040Z,19.67
2018-09-09T02:50:08.048Z,19.97
2018-09-09T02:52:37.347Z,22.80
2018-09-09T02:55:06.912Z,20.90
2018-09-09T02:57:36.287Z,16.53
2018-09-09T03:00:05.552Z,19.70
2018-09-09T03:02:34.834Z,22.83
2018-09-09T03:05:03.903Z,16.17
2018-09-09T03:07:33.407Z,18.63
2018-09-09T03:10:03.013Z,19.43
2018-09-09T03:12:32.621Z,20.30
2018-09-09T03:15:02.507Z,20.00
2018-09-09T03:17:31.594Z,19.60
2018-09-09T03:20:00.890Z,22.77
2018-09-09T03:22:30.158Z,23.23
2018-09-09T03:24:59.737Z,22.53
2018-09-09T03:27:29.095Z,24.47
2018-09-09T03:29:58.338Z,22.47
2018-09-09T03:32:27.659Z,19.67
2018-09-09T03:34:57.111Z,21.60
2018-09-09T03:37:26.567Z,22.13
2018-09-09T03:39:56.156Z,23.18
2018-09-09T03:42:25.187Z,24.97
2018-09-09T03:44:54.162Z,28.23
2018-09-09T03:47:24.364Z,25.13
2018-09-09T03:49:54.014Z,29.80
2018-09-09T03:52:23.580Z,25.47
2018-09-09T03:54:53.185Z,27.23
2018-09-09T03:57:22.794Z,29.60
2018-09-09T03:59:51.847Z,29.30
2018-09-09T04:02:21.129Z,25.10
2018-09-09T04:04:50.674Z,30.80
2018-09-09T04:07:19.742Z,30.27
2018-09-09T04:09:49.262Z,33.45
2018-09-09T04:12:19.073Z,28.03
2018-09-09T04:14:48.534Z,27.87
2018-09-09T04:17:17.863Z,26.53
2018-09-09T04:19:47.420Z,31.67
2018-09-09T04:22:16.719Z,29.77
2018-09-09T04:24:46.341Z,32.80
2018-09-09T04:27:15.373Z,32.37
2018-09-09T04:29:44.929Z,27.60
2018-09-09T04:32:14.536Z,26.13
2018-09-09T04:34:44.309Z,23.03
2018-09-09T04:37:13.775Z,27.10
2018-09-09T04:39:43.026Z,27.47
2018-09-09T04:42:12.373Z,27.80
2018-09-09T04:44:41.727Z,24.60
2018-09-09T04:47:10.763Z,28.33
2018-09-09T04:49:39.975Z,23.93
2018-09-09T04:52:09.303Z,26.87
2018-09-09T04:54:39.162Z,22.57
2018-09-09T04:57:08.771Z,23.80
2018-09-09T04:59:38.087Z,23.40
2018-09-09T05:02:07.677Z,25.17
2018-09-09T05:04:37.003Z,25.73
2018-09-09T05:07:06.588Z,23.13
2018-09-09T05:09:35.625Z,25.27
2018-09-09T05:12:04.851Z,21.87
2018-09-09T05:14:33.926Z,22.67
2018-09-09T05:17:03.480Z,24.30
2018-09-09T05:19:33.087Z,21.40
2018-09-09T05:22:02.970Z,27.10
2018-09-09T05:24:32.916Z,24.83
2018-09-09T05:27:02.833Z,21.13
2018-09-09T05:29:32.131Z,22.43
2018-09-09T05:32:01.740Z,20.20
2018-09-09T05:34:31.102Z,20.83
2018-09-09T05:37:00.050Z,22.40
2018-09-09T05:39:29.606Z,18.37
2018-09-09T05:41:58.683Z,18.42
2018-09-09T05:44:28.244Z,17.03
2018-09-09T05:46:58.118Z,15.10
2018-09-09T05:49:28.075Z,16.33
2018-09-09T05:51:57.083Z,15.17
2018-09-09T05:54:26.672Z,17.67
2018-09-09T05:56:55.688Z,20.27
2018-09-09T05:59:24.687Z,16.50
2018-09-09T06:01:54.573Z,15.20
2018-09-09T06:04:23.910Z,13.83
2018-09-09T06:06:53.789Z,14.67
2018-09-09T06:09:23.396Z,13.25
2018-09-09T06:11:52.721Z,14.50
2018-09-09T06:14:22.046Z,12.25
2018-09-09T06:16:51.605Z,13.43
2018-09-09T06:19:20.614Z,14.43
2018-09-09T06:21:50.206Z,12.43
2018-09-09T06:24:19.239Z,13.83
2018-09-09T06:26:48.523Z,13.18
2018-09-09T06:29:17.559Z,15.08
2018-09-09T06:31:47.408Z,14.18
2018-09-09T06:34:16.443Z,13.18
2018-09-09T06:36:46.008Z,15.10
2018-09-09T06:39:15.055Z,14.70
2018-09-09T06:41:44.026Z,13.50
2018-09-09T06:44:13.310Z,14.90
2018-09-09T06:46:42.739Z,13.32
2018-09-09T06:49:12.245Z,13.72
2018-09-09T06:51:42.019Z,15.38
2018-09-09T06:54:11.178Z,17.25
2018-09-09T06:56:40.718Z,18.62
2018-09-09T06:59:10.327Z,17.40
2018-09-09T07:01:39.795Z,16.10
2018-09-09T07:04:09.235Z,14.80
2018-09-09T07:06:38.282Z,18.45
2018-09-09T07:09:07.836Z,17.02
2018-09-09T07:11:37.741Z,14.45
2018-09-09T07:14:07.123Z,14.43
2018-09-09T07:16:36.368Z,15.48
2018-09-09T07:19:05.692Z,15.72
2018-09-09T07:21:34.952Z,18.90
2018-09-09T07:24:04.114Z,18.35
2018-09-09T07:26:33.295Z,15.55
2018-09-09T07:29:02.853Z,16.73
2018-09-09T07:31:32.463Z,14.95
2018-09-09T07:34:01.877Z,12.90
2018-09-09T07:36:32.905Z,16.32
2018-09-09T07:39:02.516Z,12.98
2018-09-09T07:41:31.814Z,13.20
2018-09-09T07:44:01.481Z,15.43
2018-09-09T07:46:31.086Z,14.28
2018-09-09T07:49:01.091Z,15.25
2018-09-09T07:51:30.633Z,14.03
2018-09-09T07:54:00.346Z,17.35
2018-09-09T07:56:30.074Z,11.80
2018-09-09T07:58:59.223Z,13.25
2018-09-09T08:01:28.773Z,13.48
2018-09-09T08:03:58.759Z,14.90
2018-09-09T08:06:28.196Z,15.23
2018-09-09T08:08:57.230Z,13.98
2018-09-09T08:11:30.485Z,14.00
2018-09-09T08:13:59.830Z,12.30
2018-09-09T08:16:29.666Z,12.30
2018-09-09T08:18:58.730Z,15.10
2018-09-09T08:21:28.303Z,13.55
2018-09-09T08:23:57.824Z,13.68
2018-09-09T08:26:27.516Z,12.63
2018-09-09T08:28:56.906Z,12.90
2018-09-09T08:31:25.926Z,15.25
2018-09-09T08:33:55.214Z,12.60
2018-09-09T08:36:24.718Z,13.30
2018-09-09T08:38:53.788Z,13.90
2018-09-09T08:41:22.742Z,15.80
2018-09-09T08:43:51.678Z,15.28
2018-09-09T08:46:20.599Z,12.85
2018-09-09T08:48:49.534Z,10.23
2018-09-09T08:51:18.435Z,10.25
2018-09-09T08:53:47.375Z,10.58
2018-09-09T08:56:16.333Z,15.85
2018-09-09T08:58:56.293Z,14.78
2018-09-09T09:01:26.799Z,11.22
2018-09-09T09:04:09.814Z,13.13
2018-09-09T09:06:39.368Z,10.43
2018-09-09T09:09:10.899Z,11.22
2018-09-09T09:11:40.406Z,11.60
2018-09-09T09:14:10.194Z,9.05
2018-09-09T09:16:39.190Z,8.98
2018-09-09T09:19:08.324Z,11.33
2018-09-09T09:21:37.931Z,9.95
2018-09-09T09:24:07.541Z,10.60
2018-09-09T09:26:37.146Z,10.75
2018-09-09T09:29:06.754Z,10.72
2018-09-09T09:31:36.360Z,10.43
2018-09-09T09:34:05.660Z,8.60
2018-09-09T09:36:34.994Z,10.08
2018-09-09T09:39:04.994Z,9.43
2018-09-09T09:41:33.978Z,12.20
2018-09-09T09:44:02.906Z,9.88
2018-09-09T09:46:31.935Z,10.37
2018-09-09T09:49:00.974Z,8.90
2018-09-09T09:51:30.153Z,7.85
2018-09-09T09:53:59.062Z,8.15
2018-09-09T09:56:28.114Z,8.48
2018-09-09T09:58:57.030Z,11.40
2018-09-09T10:01:25.941Z,9.25
2018-09-09T10:03:54.914Z,9.90
2018-09-09T10:06:23.854Z,7.92
2018-09-09T10:08:52.817Z,8.13
2018-09-09T10:11:21.902Z,6.83
2018-09-09T10:13:50.859Z,7.33
2018-09-09T10:16:19.821Z,8.73
2018-09-09T10:18:48.723Z,6.90
2018-09-09T10:21:17.686Z,7.55
2018-09-09T10:23:46.652Z,8.20
2018-09-09T10:26:15.657Z,6.87
2018-09-09T10:28:44.648Z,6.83
2018-09-09T10:31:13.599Z,7.42
2018-09-09T10:33:42.564Z,9.38
2018-09-09T10:36:11.558Z,8.25
2018-09-09T10:38:40.498Z,8.10
2018-09-09T10:41:09.474Z,8.88
2018-09-09T10:43:38.426Z,7.10
2018-09-09T10:46:07.670Z,14.83
2018-09-09T10:48:36.568Z,16.42
2018-09-09T10:51:05.554Z,16.55
2018-09-09T10:53:34.518Z,14.83
2018-09-09T10:56:03.463Z,13.35
2018-09-09T10:58:32.703Z,87.15
2018-09-09T11:01:01.776Z,74.40
2018-09-09T11:03:30.902Z,16.32
2018-09-09T11:05:59.822Z,16.45
2018-09-09T11:08:29.010Z,14.50
2018-09-09T11:11:00.554Z,15.30
2018-09-09T11:13:30.011Z,15.30
2018-09-09T11:15:59.044Z,14.30
2018-09-09T11:18:28.002Z,17.87
2018-09-09T11:20:57.030Z,14.90
2018-09-09T11:23:26.494Z,11.50
2018-09-09T11:25:55.477Z,15.70
2018-09-09T11:28:24.449Z,13.88
2018-09-09T11:30:53.414Z,12.30
2018-09-09T11:33:23.123Z,13.43
2018-09-09T11:35:54.277Z,16.60
2018-09-09T11:38:23.778Z,13.05
2018-09-09T11:40:52.847Z,12.53
2018-09-09T11:43:21.808Z,12.40
2018-09-09T11:45:50.932Z,11.40
2018-09-09T11:48:19.859Z,12.68
2018-09-09T11:50:49.235Z,14.90
2018-09-09T11:53:18.867Z,11.10
2018-09-09T11:55:47.867Z,9.95
2018-09-09T11:58:16.831Z,10.00
2018-09-09T12:00:45.766Z,11.78
2018-09-09T12:03:14.687Z,12.13
2018-09-09T12:05:43.668Z,12.43
2018-09-09T12:08:12.662Z,10.00
2018-09-09T12:10:41.679Z,11.33
2018-09-09T12:13:10.738Z,15.05
2018-09-09T12:15:39.674Z,10.70
2018-09-09T12:18:09.045Z,10.53
2018-09-09T12:20:38.026Z,11.15
2018-09-09T12:23:07.101Z,9.78
2018-09-09T12:25:36.379Z,10.75
2018-09-09T12:28:05.383Z,13.70
2018-09-09T12:30:34.339Z,11.43
2018-09-09T12:33:03.382Z,12.65
2018-09-09T12:35:33.302Z,15.28
2018-09-09T12:38:02.674Z,11.30
2018-09-09T12:40:32.489Z,10.58
2018-09-09T12:43:07.423Z,15.70
2018-09-09T12:45:41.846Z,12.47
2018-09-09T12:48:15.994Z,11.30
2018-09-09T12:50:46.655Z,11.20
2018-09-09T12:53:15.660Z,11.18
2018-09-09T12:55:45.770Z,15.75
2018-09-09T12:58:14.682Z,10.15
2018-09-09T13:00:43.640Z,12.15
2018-09-09T13:03:12.567Z,12.23
2018-09-09T13:05:41.587Z,10.28
2018-09-09T13:11:10.060Z,13.40
2018-09-09T13:13:39.819Z,11.68
2018-09-09T13:16:09.038Z,12.47
2018-09-09T13:18:38.729Z,15.80
2018-09-09T13:21:07.682Z,12.25
2018-09-09T13:23:36.611Z,12.95
2018-09-09T13:26:05.587Z,14.38
2018-09-09T13:28:34.586Z,12.70
2018-09-09T13:31:03.524Z,13.28
2018-09-09T13:33:32.867Z,12.55
2018-09-09T13:36:01.925Z,12.45
2018-09-09T13:38:32.264Z,12.78
2018-09-09T13:41:01.555Z,11.83
2018-09-09T13:43:30.483Z,13.32
2018-09-09T13:45:59.427Z,15.53
2018-09-09T13:48:28.930Z,16.17
2018-09-09T13:50:58.364Z,16.77
2018-09-09T13:53:27.655Z,13.40
2018-09-09T13:55:56.983Z,16.35
2018-09-09T13:58:26.540Z,13.93
2018-09-09T14:00:55.595Z,13.83
2018-09-09T14:03:24.564Z,15.60
2018-09-09T14:05:54.143Z,14.05
2018-09-09T14:08:23.111Z,14.87
2018-09-09T14:10:52.185Z,17.25
2018-09-09T14:13:21.213Z,14.55
2018-09-09T14:15:50.179Z,15.58
2018-09-09T14:18:19.144Z,13.00
2018-09-09T14:20:48.592Z,13.65
2018-09-09T14:23:17.528Z,12.80
2018-09-09T14:25:46.451Z,13.93
2018-09-09T14:28:15.436Z,14.13
2018-09-09T14:30:45.015Z,15.40
2018-09-09T14:33:13.991Z,13.32
2018-09-09T14:35:42.935Z,15.50
2018-09-09T14:38:12.265Z,15.08
2018-09-09T14:40:41.335Z,13.20
2018-09-09T14:43:10.352Z,16.52
2018-09-09T14:45:39.389Z,14.23
2018-09-09T14:48:08.405Z,13.88
2018-09-09T14:50:37.459Z,14.73
2018-09-09T14:53:06.502Z,14.20
2018-09-09T14:55:38.620Z,13.93
2018-09-09T14:58:11.390Z,12.68
2018-09-09T15:00:41.354Z,13.93
2018-09-09T15:03:10.352Z,13.62
2018-09-09T15:05:39.330Z,12.20
2018-09-09T15:08:08.244Z,14.43
2018-09-09T15:10:37.258Z,15.60
2018-09-09T15:13:06.466Z,13.13
2018-09-09T15:15:35.831Z,13.13
2018-09-09T15:18:04.842Z,14.47
2018-09-09T15:20:33.796Z,13.48
2018-09-09T15:23:02.772Z,13.62
2018-09-09T15:25:32.238Z,14.28
2018-09-09T15:28:01.975Z,13.00
2018-09-09T15:30:33.335Z,16.62
2018-09-09T15:33:03.644Z,14.33
2018-09-09T15:35:34.775Z,13.25
2018-09-09T15:38:04.998Z,12.85
2018-09-09T15:40:35.826Z,14.03
2018-09-09T15:43:06.774Z,15.35
2018-09-09T15:45:35.839Z,13.00
2018-09-09T15:48:04.832Z,14.87
2018-09-09T15:50:33.752Z,14.40
2018-09-09T15:53:02.791Z,12.58
2018-09-09T15:55:32.139Z,12.95
2018-09-09T15:58:01.145Z,15.55
2018-09-09T16:00:30.096Z,15.38
2018-09-09T16:02:59.028Z,15.00
2018-09-09T16:05:27.994Z,14.10
2018-09-09T16:07:56.974Z,14.83
2018-09-09T16:10:27.543Z,12.80
2018-09-09T16:12:56.565Z,13.03
2018-09-09T16:15:26.045Z,16.23
2018-09-09T16:17:55.035Z,14.43
2018-09-09T16:20:24.031Z,14.10
2018-09-09T16:22:53.062Z,12.13
2018-09-09T16:25:21.982Z,15.75
2018-09-09T16:27:50.926Z,11.95
2018-09-09T16:30:19.867Z,12.30
2018-09-09T16:32:48.842Z,16.10
2018-09-09T16:35:18.122Z,14.15
2018-09-09T16:37:48.186Z,16.10
2018-09-09T16:40:17.816Z,14.73
2018-09-09T16:42:47.194Z,13.50
2018-09-09T16:45:16.165Z,15.23
2018-09-09T16:47:45.722Z,15.40
2018-09-09T16:50:15.635Z,20.52
2018-09-09T16:52:44.802Z,18.40
2018-09-09T16:55:16.863Z,17.65
2018-09-09T16:57:45.817Z,16.17
2018-09-09T17:00:25.139Z,18.20
2018-09-09T17:02:54.135Z,17.52
2018-09-09T17:05:23.445Z,19.57
2018-09-09T17:07:55.095Z,22.77
2018-09-09T17:10:24.168Z,16.95
2018-09-09T17:12:53.080Z,14.85
2018-09-09T17:15:22.046Z,15.63
2018-09-09T17:17:51.154Z,15.48
2018-09-09T17:20:20.083Z,14.60
2018-09-09T17:22:50.778Z,15.58
2018-09-09T17:25:19.742Z,16.45
2018-09-09T17:27:57.188Z,16.07
2018-09-09T17:30:27.536Z,18.05
2018-09-09T17:32:56.489Z,15.70
2018-09-09T17:35:25.516Z,17.80
2018-09-09T17:37:54.682Z,16.07
2018-09-09T17:40:23.631Z,14.10
2018-09-09T17:42:53.186Z,15.28
2018-09-09T17:45:22.215Z,14.38
2018-09-09T17:47:51.163Z,18.57
2018-09-09T17:50:20.142Z,18.07
2018-09-09T17:52:49.285Z,14.98
2018-09-09T17:55:18.279Z,17.75
2018-09-09T17:57:47.310Z,17.87
2018-09-09T18:00:16.262Z,16.90
2018-09-09T18:02:45.887Z,20.82
2018-09-09T18:05:14.895Z,22.65
2018-09-09T18:07:43.858Z,33.73
2018-09-09T18:10:12.824Z,25.62
2018-09-09T18:12:41.774Z,27.75
2018-09-09T18:15:10.766Z,25.45
2018-09-09T18:17:39.704Z,21.37
2018-09-09T18:20:08.967Z,27.13
2018-09-09T18:22:38.064Z,23.27
2018-09-09T18:25:07.006Z,20.95
2018-09-09T18:27:36.046Z,22.37
2018-09-09T18:30:05.980Z,23.32
2018-09-09T18:32:35.550Z,23.83
2018-09-09T18:35:04.709Z,30.30
2018-09-09T18:37:33.942Z,27.45
2018-09-09T18:40:08.569Z,28.52
2018-09-09T18:42:38.183Z,24.57
2018-09-09T18:45:07.912Z,26.00
2018-09-09T18:47:37.538Z,26.55
2018-09-09T18:50:07.515Z,27.42
2018-09-09T18:52:36.903Z,22.85
2018-09-09T18:55:05.866Z,19.87
2018-09-09T18:57:34.908Z,20.95
2018-09-09T19:00:04.049Z,21.95
2018-09-09T19:02:33.003Z,21.02
2018-09-09T19:05:01.958Z,20.52
2018-09-09T19:07:32.119Z,25.92
2018-09-09T19:10:01.155Z,20.45
2018-09-09T19:12:30.114Z,20.85
2018-09-09T19:14:59.046Z,22.45
2018-09-09T19:17:28.097Z,25.50
2018-09-09T19:19:57.062Z,20.25
2018-09-09T19:22:25.988Z,17.23
2018-09-09T19:24:54.919Z,19.10
2018-09-09T19:27:23.914Z,19.67
2018-09-09T19:29:53.005Z,18.75
2018-09-09T19:32:21.954Z,17.32
2018-09-09T19:34:50.926Z,20.65
2018-09-09T19:37:19.878Z,22.35
2018-09-09T19:39:48.815Z,21.42
2018-09-09T19:42:17.762Z,20.12
2018-09-09T19:44:46.836Z,20.82
2018-09-09T19:47:15.759Z,20.25
2018-09-09T19:49:45.027Z,22.85
2018-09-09T19:52:14.205Z,22.62
2018-09-09T19:54:43.415Z,24.12
2018-09-09T19:57:12.629Z,22.87
2018-09-09T19:59:41.846Z,27.30
2018-09-09T20:02:11.102Z,21.80
2018-09-09T20:04:40.840Z,21.25
2018-09-09T20:07:09.866Z,22.45
2018-09-09T20:09:38.964Z,24.05
2018-09-09T20:12:08.239Z,22.27
2018-09-09T20:14:37.239Z,23.80
2018-09-09T20:17:06.387Z,22.60
2018-09-09T20:19:35.577Z,19.27
2018-09-09T20:22:04.947Z,18.57
2018-09-09T20:24:34.453Z,20.92
2018-09-09T20:27:03.578Z,22.55
2018-09-09T20:29:32.680Z,25.27
2018-09-09T20:32:01.623Z,24.20
2018-09-09T20:34:31.128Z,28.05
2018-09-09T20:37:00.278Z,22.70
2018-09-09T20:39:29.265Z,23.90
2018-09-09T20:41:58.589Z,22.20
2018-09-09T20:44:27.713Z,19.65
2018-09-09T20:46:56.956Z,23.10
2018-09-09T20:49:26.178Z,24.12
2018-09-09T20:51:55.610Z,17.65
2018-09-09T20:54:24.690Z,17.33
2018-09-09T20:56:53.813Z,20.88
2018-09-09T20:59:24.448Z,16.97
2018-09-09T21:01:53.698Z,16.57
2018-09-09T21:04:22.842Z,19.17
2018-09-09T21:06:51.992Z,19.45
2018-09-09T21:09:21.048Z,18.37
2018-09-09T21:11:49.992Z,21.33
2018-09-09T21:14:19.203Z,17.05
2018-09-09T21:16:48.591Z,16.42
2018-09-09T21:19:18.015Z,20.75
2018-09-09T21:21:47.215Z,22.87
2018-09-09T21:24:16.351Z,19.40
2018-09-09T21:26:45.298Z,23.05
2018-09-09T21:29:17.546Z,20.70
2018-09-09T21:31:46.687Z,16.90
2018-09-09T21:34:15.746Z,20.40
2018-09-09T21:36:44.703Z,16.80
2018-09-09T21:39:13.727Z,17.50
2018-09-09T21:41:42.983Z,19.73
2018-09-09T21:44:12.260Z,20.55
2018-09-09T21:46:41.679Z,23.18
2018-09-09T21:49:12.213Z,23.32
2018-09-09T21:51:41.453Z,19.02
2018-09-09T21:54:11.118Z,19.02
2018-09-09T21:56:40.047Z,23.12
2018-09-09T21:59:09.023Z,20.85
2018-09-09T22:01:43.108Z,19.23
2018-09-09T22:04:12.028Z,19.67
2018-09-09T22:06:41.265Z,18.87
2018-09-09T22:09:10.439Z,19.57
2018-09-09T22:11:39.634Z,17.10
2018-09-09T22:14:08.637Z,19.20
2018-09-09T22:16:37.566Z,20.27
2018-09-09T22:19:06.838Z,23.63
2018-09-09T22:21:35.791Z,21.90
2018-09-09T22:24:04.766Z,26.82
2018-09-09T22:26:34.054Z,31.77
2018-09-09T22:29:03.053Z,28.42
2018-09-09T22:31:32.010Z,31.12
2018-09-09T22:34:00.970Z,31.55
2018-09-09T22:36:29.897Z,29.92
2018-09-09T22:38:58.829Z,26.35
2018-09-09T22:41:27.738Z,29.02
2018-09-09T22:43:56.678Z,28.80
2018-09-09T22:46:25.587Z,24.75
2018-09-09T22:48:54.516Z,24.92
2018-09-09T22:51:23.606Z,22.90
2018-09-09T22:53:52.546Z,20.02
2018-09-09T22:56:21.495Z,25.70
2018-09-09T22:58:51.113Z,22.30
2018-09-09T23:01:20.079Z,21.20
2018-09-09T23:03:49.010Z,20.00
2018-09-09T23:06:18.726Z,22.37
2018-09-09T23:08:47.679Z,21.03
2018-09-09T23:11:16.642Z,20.00
2018-09-09T23:13:45.586Z,18.67
2018-09-09T23:16:14.543Z,18.77
2018-09-09T23:18:43.563Z,22.55
2018-09-09T23:21:12.463Z,18.37
2018-09-09T23:23:41.362Z,22.70
2018-09-09T23:26:10.340Z,23.50
2018-09-09T23:28:39.306Z,19.57
2018-09-09T23:31:08.231Z,27.23
2018-09-09T23:33:37.258Z,22.20
2018-09-09T23:36:06.251Z,20.70
2018-09-09T23:38:35.150Z,22.80
2018-09-09T23:41:04.070Z,26.87
2018-09-09T23:43:33.184Z,22.95
2018-09-09T23:46:02.099Z,24.73
2018-09-09T23:48:31.078Z,23.30
2018-09-09T23:51:00.022Z,22.10
2018-09-09T23:53:28.993Z,26.80
2018-09-09T23:55:58.155Z,27.33
2018-09-09T23:58:27.146Z,29.97
