createdAt,value
2023-04-22T00:00:17.721Z,46.07
2023-04-22T00:02:45.818Z,46.99
2023-04-22T00:05:15.926Z,46.85
2023-04-22T00:07:58.126Z,46.58
2023-04-22T00:10:28.757Z,47.00
2023-04-22T00:12:55.909Z,47.41
2023-04-22T00:15:22.874Z,47.10
2023-04-22T00:17:49.998Z,48.10
2023-04-22T00:20:18.861Z,47.27
2023-04-22T00:22:45.743Z,47.54
2023-04-22T00:25:12.918Z,47.98
2023-04-22T00:27:40.032Z,48.05
2023-04-22T00:30:10.090Z,48.13
2023-04-22T00:32:38.599Z,47.97
2023-04-22T00:35:06.095Z,48.15
2023-04-22T00:37:33.342Z,48.49
2023-04-22T00:40:00.411Z,48.92
2023-04-22T00:42:27.378Z,48.61
2023-04-22T00:44:55.250Z,48.96
2023-04-22T00:47:26.964Z,48.87
2023-04-22T00:49:55.241Z,49.17
2023-04-22T00:52:22.453Z,48.63
2023-04-22T00:54:49.837Z,48.84
2023-04-22T00:57:18.549Z,48.90
2023-04-22T00:59:46.131Z,48.69
2023-04-22T01:02:13.632Z,48.81
2023-04-22T01:04:40.769Z,49.37
2023-04-22T01:07:07.750Z,49.25
2023-04-22T01:09:35.246Z,49.05
2023-04-22T01:12:02.774Z,49.41
2023-04-22T01:14:29.861Z,49.66
2023-04-22T01:16:57.977Z,49.60
2023-04-22T01:19:26.207Z,50.03
2023-04-22T01:21:54.578Z,49.98
2023-04-22T01:24:22.029Z,50.32
2023-04-22T01:26:49.068Z,50.53
2023-04-22T01:29:16.462Z,50.14
2023-04-22T01:31:43.859Z,50.15
2023-04-22T01:34:11.369Z,49.99
2023-04-22T01:36:38.656Z,50.10
2023-04-22T01:39:08.101Z,50.53
2023-04-22T01:41:35.613Z,50.68
2023-04-22T01:44:03.978Z,50.42
2023-04-22T01:46:31.211Z,50.75
2023-04-22T01:48:58.170Z,50.94
2023-04-22T01:51:25.397Z,51.08
2023-04-22T01:53:52.392Z,51.76
2023-04-22T01:56:19.424Z,51.63
2023-04-22T01:58:46.847Z,51.93
2023-04-22T02:01:14.643Z,52.04
2023-04-22T02:03:41.833Z,52.10
2023-04-22T02:06:10.603Z,52.21
2023-04-22T02:08:38.448Z,51.82
2023-04-22T02:11:05.986Z,52.05
2023-04-22T02:13:38.872Z,52.14
2023-04-22T02:16:07.637Z,52.28
2023-04-22T02:18:35.019Z,52.24
2023-04-22T02:21:02.109Z,52.62
2023-04-22T02:23:29.343Z,52.45
2023-04-22T02:25:56.343Z,52.75
2023-04-22T02:28:23.404Z,52.41
2023-04-22T02:30:50.356Z,52.33
2023-04-22T02:33:17.466Z,53.15
2023-04-22T02:35:44.968Z,52.77
2023-04-22T02:38:16.797Z,52.47
2023-04-22T02:40:43.860Z,52.70
2023-04-22T02:43:12.068Z,53.05
2023-04-22T02:45:40.935Z,52.88
2023-04-22T02:48:08.483Z,53.59
2023-04-22T02:50:36.543Z,53.23
2023-04-22T02:53:03.687Z,53.19
2023-04-22T02:55:30.704Z,53.24
2023-04-22T02:57:57.990Z,53.50
2023-04-22T03:00:24.990Z,52.72
2023-04-22T03:02:52.303Z,52.15
2023-04-22T03:05:22.939Z,52.53
2023-04-22T03:07:50.240Z,52.07
2023-04-22T03:10:17.479Z,51.46
2023-04-22T03:12:44.621Z,51.84
2023-04-22T03:15:12.416Z,51.02
2023-04-22T03:17:39.473Z,51.46
2023-04-22T03:20:10.681Z,50.70
2023-04-22T03:22:37.744Z,51.37
2023-04-22T03:25:06.526Z,51.54
2023-04-22T03:27:34.181Z,51.03
2023-04-22T03:30:01.183Z,51.06
2023-04-22T03:32:32.170Z,51.25
2023-04-22T03:35:17.846Z,51.20
2023-04-22T03:37:47.908Z,51.27
2023-04-22T03:40:19.360Z,51.46
2023-04-22T03:42:46.985Z,51.35
2023-04-22T03:45:14.424Z,51.27
2023-04-22T03:47:46.015Z,51.14
2023-04-22T03:50:21.825Z,51.23
2023-04-22T03:52:51.140Z,51.54
2023-04-22T03:55:20.657Z,51.05
2023-04-22T03:57:50.578Z,51.08
2023-04-22T04:00:17.878Z,50.68
2023-04-22T04:02:51.151Z,50.38
2023-04-22T04:05:21.939Z,50.88
2023-04-22T04:07:48.976Z,50.26
2023-04-22T04:10:15.979Z,49.96
2023-04-22T04:12:43.004Z,50.13
2023-04-22T04:15:12.012Z,50.03
2023-04-22T04:17:40.362Z,50.42
2023-04-22T04:20:08.081Z,50.31
2023-04-22T04:22:36.296Z,49.72
2023-04-22T04:25:06.929Z,50.08
2023-04-22T04:27:39.545Z,49.75
2023-04-22T04:30:07.532Z,49.82
2023-04-22T04:32:39.995Z,49.50
2023-04-22T04:35:09.946Z,49.92
2023-04-22T04:37:40.507Z,49.60
2023-04-22T04:40:12.334Z,49.86
2023-04-22T04:42:53.293Z,47.12
2023-04-22T04:45:25.025Z,43.42
2023-04-22T04:47:53.034Z,40.11
2023-04-22T04:50:24.373Z,37.51
2023-04-22T04:52:52.720Z,35.99
2023-04-22T04:55:30.959Z,34.04
2023-04-22T04:58:05.676Z,32.74
2023-04-22T05:00:32.717Z,31.53
2023-04-22T05:02:59.826Z,30.71
2023-04-22T05:05:27.404Z,29.30
2023-04-22T05:07:54.565Z,28.15
2023-04-22T05:10:21.730Z,27.35
2023-04-22T05:12:48.879Z,26.48
2023-04-22T05:15:20.889Z,25.76
2023-04-22T05:17:48.004Z,25.18
2023-04-22T05:20:15.160Z,24.78
2023-04-22T05:22:46.201Z,23.35
2023-04-22T05:25:14.513Z,23.25
2023-04-22T05:27:49.555Z,22.27
2023-04-22T05:30:18.764Z,21.69
2023-04-22T05:32:45.989Z,21.41
2023-04-22T05:35:14.091Z,21.27
2023-04-22T05:37:41.746Z,20.24
2023-04-22T05:40:09.406Z,20.20
2023-04-22T05:42:36.369Z,20.16
2023-04-22T05:45:03.583Z,19.70
2023-04-22T05:47:32.559Z,18.97
2023-04-22T05:49:59.545Z,18.88
2023-04-22T05:52:34.476Z,18.66
2023-04-22T05:55:08.127Z,18.44
2023-04-22T05:57:35.258Z,17.59
2023-04-22T06:00:05.928Z,17.75
2023-04-22T06:02:40.644Z,16.81
2023-04-22T06:05:08.574Z,16.74
2023-04-22T06:07:35.885Z,16.23
2023-04-22T06:10:05.888Z,16.04
2023-04-22T06:12:34.753Z,15.77
2023-04-22T06:15:01.734Z,15.48
2023-04-22T06:17:32.003Z,16.15
2023-04-22T06:19:59.279Z,15.66
2023-04-22T06:22:26.266Z,15.12
2023-04-22T06:24:53.242Z,15.17
2023-04-22T06:27:20.868Z,15.13
2023-04-22T06:29:47.926Z,14.69
2023-04-22T06:32:14.896Z,14.14
2023-04-22T06:34:42.818Z,14.09
2023-04-22T06:37:09.751Z,14.27
2023-04-22T06:39:36.894Z,13.97
2023-04-22T06:42:30.572Z,14.20
2023-04-22T06:45:17.537Z,14.45
2023-04-22T06:48:07.590Z,15.16
2023-04-22T06:50:57.749Z,15.29
2023-04-22T06:53:25.864Z,14.49
2023-04-22T06:55:54.668Z,14.20
2023-04-22T06:58:22.179Z,14.10
2023-04-22T07:00:49.614Z,13.85
2023-04-22T07:03:16.592Z,13.59
2023-04-22T07:05:43.872Z,13.33
2023-04-22T07:08:11.919Z,13.23
2023-04-22T07:10:44.630Z,13.15
2023-04-22T07:13:34.362Z,12.60
2023-04-22T07:16:01.886Z,13.12
2023-04-22T07:18:29.480Z,14.21
2023-04-22T07:20:56.671Z,13.66
2023-04-22T07:23:23.774Z,13.08
2023-04-22T07:25:50.805Z,12.66
2023-04-22T07:28:17.903Z,12.41
2023-04-22T07:30:46.177Z,12.51
2023-04-22T07:33:13.156Z,12.66
2023-04-22T07:35:40.462Z,12.47
2023-04-22T07:38:09.418Z,12.37
2023-04-22T07:40:36.891Z,11.75
2023-04-22T07:43:05.799Z,12.02
2023-04-22T07:45:33.679Z,12.39
2023-04-22T07:48:00.910Z,11.58
2023-04-22T07:50:28.133Z,13.21
2023-04-22T07:52:55.077Z,13.48
2023-04-22T07:55:22.162Z,13.54
2023-04-22T07:57:49.229Z,12.19
2023-04-22T08:00:16.378Z,12.92
2023-04-22T08:02:44.370Z,13.39
2023-04-22T08:05:11.808Z,13.05
2023-04-22T08:07:38.886Z,12.30
2023-04-22T08:10:06.860Z,11.84
2023-04-22T08:12:33.880Z,11.45
2023-04-22T08:15:00.836Z,11.65
2023-04-22T08:17:29.003Z,10.54
2023-04-22T08:19:56.054Z,10.30
2023-04-22T08:22:23.991Z,10.15
2023-04-22T08:24:51.468Z,10.57
2023-04-22T08:27:19.380Z,10.20
2023-04-22T08:29:46.356Z,9.29
2023-04-22T08:32:13.505Z,9.35
2023-04-22T08:34:40.899Z,10.86
2023-04-22T08:37:08.596Z,10.33
2023-04-22T08:39:35.614Z,11.51
2023-04-22T08:42:03.054Z,12.69
2023-04-22T08:44:30.473Z,14.12
2023-04-22T08:46:59.965Z,15.67
2023-04-22T08:49:30.153Z,16.10
2023-04-22T08:51:57.353Z,16.90
2023-04-22T08:54:24.501Z,17.58
2023-04-22T08:56:52.127Z,18.14
2023-04-22T08:59:20.229Z,18.55
2023-04-22T09:01:52.205Z,19.19
2023-04-22T09:04:19.920Z,19.07
2023-04-22T09:06:47.002Z,17.97
2023-04-22T09:09:14.541Z,16.78
2023-04-22T09:11:41.949Z,17.20
2023-04-22T09:14:09.104Z,17.71
2023-04-22T09:16:44.270Z,18.51
2023-04-22T09:19:15.867Z,18.99
2023-04-22T09:21:43.110Z,18.82
2023-04-22T09:24:12.141Z,17.44
2023-04-22T09:26:42.881Z,15.92
2023-04-22T09:29:14.836Z,15.55
2023-04-22T09:31:42.206Z,15.71
2023-04-22T09:34:09.439Z,16.17
2023-04-22T09:36:39.249Z,16.68
2023-04-22T09:39:09.567Z,17.69
2023-04-22T09:41:41.605Z,18.33
2023-04-22T09:44:16.971Z,19.09
2023-04-22T09:46:44.796Z,19.31
2023-04-22T09:49:12.355Z,18.28
2023-04-22T09:51:42.679Z,18.37
2023-04-22T09:54:11.706Z,19.03
2023-04-22T09:56:57.115Z,19.47
2023-04-22T09:59:28.797Z,20.75
2023-04-22T10:02:00.947Z,20.70
2023-04-22T10:04:28.511Z,21.35
2023-04-22T10:06:56.417Z,21.44
2023-04-22T10:09:26.416Z,21.90
2023-04-22T10:11:54.995Z,22.28
2023-04-22T10:14:23.209Z,21.85
2023-04-22T10:16:54.338Z,21.06
2023-04-22T10:19:23.752Z,18.58
2023-04-22T10:21:57.622Z,17.21
2023-04-22T10:24:28.089Z,15.52
2023-04-22T10:27:00.005Z,14.08
2023-04-22T10:29:28.243Z,13.51
2023-04-22T10:31:59.350Z,13.35
2023-04-22T10:34:26.401Z,12.99
2023-04-22T10:37:06.127Z,12.00
2023-04-22T10:39:33.437Z,12.46
2023-04-22T10:42:03.935Z,13.10
2023-04-22T10:44:46.866Z,14.32
2023-04-22T10:47:24.954Z,15.56
2023-04-22T10:49:53.183Z,16.13
2023-04-22T10:52:29.850Z,16.32
2023-04-22T10:54:58.635Z,15.35
2023-04-22T10:57:36.312Z,16.16
2023-04-22T11:00:41.696Z,16.15
2023-04-22T11:03:18.385Z,15.48
2023-04-22T11:05:45.873Z,15.55
2023-04-22T11:08:20.904Z,14.43
2023-04-22T11:10:50.320Z,13.30
2023-04-22T11:13:20.648Z,11.91
2023-04-22T11:15:50.129Z,11.93
2023-04-22T11:18:19.905Z,12.63
2023-04-22T11:20:49.259Z,13.38
2023-04-22T11:23:23.484Z,13.19
2023-04-22T11:26:01.502Z,13.39
2023-04-22T11:28:29.560Z,12.66
2023-04-22T11:31:04.501Z,11.96
2023-04-22T11:33:34.049Z,11.94
2023-04-22T11:36:01.436Z,10.95
2023-04-22T11:38:28.803Z,11.28
2023-04-22T11:40:58.472Z,11.80
2023-04-22T11:43:25.906Z,12.92
2023-04-22T11:45:56.264Z,13.58
2023-04-22T11:48:24.208Z,14.51
2023-04-22T11:51:09.139Z,14.61
2023-04-22T11:53:37.135Z,14.73
2023-04-22T11:56:04.205Z,15.55
2023-04-22T11:58:31.406Z,15.91
2023-04-22T12:00:59.503Z,15.73
2023-04-22T12:03:31.281Z,16.05
2023-04-22T12:06:04.113Z,16.96
2023-04-22T12:08:33.806Z,17.02
2023-04-22T12:11:03.996Z,17.10
2023-04-22T12:13:38.667Z,17.02
2023-04-22T12:16:13.581Z,17.12
2023-04-22T12:18:48.448Z,18.17
2023-04-22T12:21:19.985Z,18.74
2023-04-22T12:23:49.777Z,18.80
2023-04-22T12:26:18.658Z,19.13
2023-04-22T12:28:46.554Z,19.71
2023-04-22T12:31:14.680Z,20.36
2023-04-22T12:33:41.989Z,19.47
2023-04-22T12:36:09.810Z,19.64
2023-04-22T12:38:37.407Z,19.88
2023-04-22T12:41:05.977Z,20.15
2023-04-22T12:43:36.722Z,20.33
2023-04-22T12:46:05.529Z,20.62
2023-04-22T12:48:33.142Z,20.75
2023-04-22T12:51:00.670Z,20.86
2023-04-22T12:53:28.417Z,21.30
2023-04-22T12:55:56.061Z,21.40
2023-04-22T12:58:27.108Z,21.38
2023-04-22T13:00:54.511Z,21.62
2023-04-22T13:03:22.026Z,21.98
2023-04-22T13:05:49.114Z,22.38
2023-04-22T13:08:16.268Z,22.67
2023-04-22T13:10:43.373Z,22.29
2023-04-22T13:13:18.457Z,22.00
2023-04-22T13:15:47.723Z,22.85
2023-04-22T13:18:16.289Z,22.63
2023-04-22T13:20:43.251Z,22.35
2023-04-22T13:23:10.668Z,22.28
2023-04-22T13:25:37.797Z,22.50
2023-04-22T13:28:04.863Z,22.61
2023-04-22T13:30:31.791Z,22.95
2023-04-22T13:32:58.988Z,22.91
2023-04-22T13:35:25.989Z,23.55
2023-04-22T13:37:52.965Z,23.15
2023-04-22T13:40:20.141Z,22.86
2023-04-22T13:42:47.446Z,23.32
2023-04-22T13:45:14.387Z,23.05
2023-04-22T13:47:41.489Z,23.41
2023-04-22T13:50:09.157Z,23.53
2023-04-22T13:52:36.518Z,23.58
2023-04-22T13:55:04.268Z,23.39
2023-04-22T13:57:31.729Z,23.09
2023-04-22T13:59:58.847Z,23.07
2023-04-22T14:02:26.124Z,23.26
2023-04-22T14:04:53.282Z,23.08
2023-04-22T14:07:21.713Z,23.15
2023-04-22T14:09:48.955Z,23.26
2023-04-22T14:12:16.069Z,23.77
2023-04-22T14:14:43.237Z,23.03
2023-04-22T14:17:10.491Z,22.82
2023-04-22T14:19:39.463Z,22.78
2023-04-22T14:22:06.770Z,23.10
2023-04-22T14:24:34.027Z,23.32
2023-04-22T14:27:04.302Z,23.18
2023-04-22T14:29:32.052Z,23.14
2023-04-22T14:31:59.537Z,23.50
2023-04-22T14:34:29.732Z,23.83
2023-04-22T14:36:56.796Z,23.65
2023-04-22T14:39:23.759Z,23.42
2023-04-22T14:41:51.631Z,23.59
2023-04-22T14:44:18.756Z,23.71
2023-04-22T14:46:45.812Z,23.88
2023-04-22T14:49:12.859Z,23.84
2023-04-22T14:51:39.992Z,23.75
2023-04-22T14:54:07.166Z,23.65
2023-04-22T14:56:34.345Z,23.47
2023-04-22T14:59:01.674Z,23.87
2023-04-22T15:01:28.789Z,23.97
2023-04-22T15:03:56.031Z,24.06
2023-04-22T15:06:23.157Z,24.40
2023-04-22T15:08:51.887Z,24.39
2023-04-22T15:11:19.107Z,24.89
2023-04-22T15:13:46.226Z,24.57
2023-04-22T15:16:13.640Z,24.95
2023-04-22T15:18:40.800Z,25.00
2023-04-22T15:21:10.331Z,25.26
2023-04-22T15:23:37.465Z,25.81
2023-04-22T15:26:04.560Z,25.33
2023-04-22T15:28:31.509Z,25.55
2023-04-22T15:31:00.793Z,25.30
2023-04-22T15:33:27.916Z,25.69
2023-04-22T15:35:55.032Z,26.07
2023-04-22T15:38:22.141Z,26.00
2023-04-22T15:40:49.294Z,26.14
2023-04-22T15:43:16.251Z,26.26
2023-04-22T15:45:43.347Z,26.23
2023-04-22T15:48:10.473Z,26.26
2023-04-22T15:50:38.848Z,26.43
2023-04-22T15:53:06.973Z,26.71
2023-04-22T15:55:33.940Z,26.58
2023-04-22T15:58:00.920Z,26.67
2023-04-22T16:00:27.861Z,26.83
2023-04-22T16:02:55.878Z,27.14
2023-04-22T16:05:25.057Z,27.21
2023-04-22T16:07:53.691Z,27.52
2023-04-22T16:10:21.343Z,27.06
2023-04-22T16:12:49.237Z,26.90
2023-04-22T16:15:16.728Z,27.33
2023-04-22T16:17:44.399Z,27.57
2023-04-22T16:20:11.913Z,27.68
2023-04-22T16:22:39.126Z,27.88
2023-04-22T16:25:06.860Z,27.92
2023-04-22T16:27:34.109Z,28.04
2023-04-22T16:30:01.106Z,28.70
2023-04-22T16:32:28.184Z,28.84
2023-04-22T16:34:55.122Z,29.04
2023-04-22T16:37:22.094Z,29.08
2023-04-22T16:39:49.476Z,29.51
2023-04-22T16:42:16.520Z,29.71
2023-04-22T16:44:43.517Z,29.75
2023-04-22T16:47:10.649Z,30.23
2023-04-22T16:49:37.664Z,30.18
2023-04-22T16:52:04.616Z,30.82
2023-04-22T16:54:31.725Z,30.97
2023-04-22T16:56:58.669Z,30.85
2023-04-22T16:59:25.747Z,30.98
2023-04-22T17:01:52.977Z,31.32
2023-04-22T17:04:20.180Z,30.79
2023-04-22T17:06:47.321Z,30.90
2023-04-22T17:09:14.412Z,31.58
2023-04-22T17:11:41.454Z,31.71
2023-04-22T17:14:08.457Z,31.74
2023-04-22T17:16:38.111Z,31.66
2023-04-22T17:19:05.396Z,32.15
2023-04-22T17:21:34.455Z,32.21
2023-04-22T17:24:03.910Z,33.53
2023-04-22T17:26:31.177Z,33.53
2023-04-22T17:28:58.183Z,33.06
2023-04-22T17:31:25.559Z,33.40
2023-04-22T17:33:52.543Z,33.94
2023-04-22T17:36:20.144Z,34.32
2023-04-22T17:38:47.240Z,34.71
2023-04-22T17:41:14.502Z,34.91
2023-04-22T17:43:41.586Z,34.85
2023-04-22T17:46:09.342Z,34.94
2023-04-22T17:48:36.926Z,35.19
2023-04-22T17:51:06.792Z,34.80
2023-04-22T17:53:34.543Z,34.86
2023-04-22T17:56:01.529Z,34.92
2023-04-22T17:58:28.596Z,35.46
2023-04-22T18:00:56.476Z,35.82
2023-04-22T18:03:23.672Z,36.39
2023-04-22T18:05:51.072Z,36.22
2023-04-22T18:08:18.021Z,36.40
2023-04-22T18:10:44.979Z,36.54
2023-04-22T18:13:11.888Z,36.87
2023-04-22T18:15:39.767Z,36.47
2023-04-22T18:18:06.943Z,36.91
2023-04-22T18:20:35.182Z,37.41
2023-04-22T18:23:02.395Z,37.13
2023-04-22T18:25:29.589Z,36.97
2023-04-22T18:27:56.588Z,37.06
2023-04-22T18:30:24.561Z,37.39
2023-04-22T18:32:52.110Z,37.78
2023-04-22T18:35:20.209Z,38.28
2023-04-22T18:37:47.299Z,38.29
2023-04-22T18:40:14.473Z,38.39
2023-04-22T18:42:44.785Z,38.83
2023-04-22T18:45:12.377Z,38.53
2023-04-22T18:47:39.780Z,39.04
2023-04-22T18:50:07.568Z,38.60
2023-04-22T18:52:34.698Z,39.13
2023-04-22T18:55:01.670Z,39.34
2023-04-22T18:57:32.031Z,39.68
2023-04-22T18:59:59.111Z,39.47
2023-04-22T19:02:26.986Z,40.27
2023-04-22T19:04:54.325Z,40.15
2023-04-22T19:07:21.325Z,40.05
2023-04-22T19:09:48.348Z,39.99
2023-04-22T19:12:16.716Z,40.17
2023-04-22T19:14:43.923Z,40.47
2023-04-22T19:17:11.312Z,40.43
2023-04-22T19:19:38.437Z,40.80
2023-04-22T19:22:05.548Z,40.70
2023-04-22T19:24:35.236Z,41.29
2023-04-22T19:27:02.916Z,41.19
2023-04-22T19:29:30.028Z,41.37
2023-04-22T19:31:57.450Z,41.78
2023-04-22T19:34:24.752Z,42.40
2023-04-22T19:36:51.752Z,42.41
2023-04-22T19:39:18.792Z,42.13
2023-04-22T19:41:45.855Z,42.52
2023-04-22T19:44:15.424Z,42.39
2023-04-22T19:46:42.630Z,42.89
2023-04-22T19:49:10.567Z,43.08
2023-04-22T19:51:39.387Z,43.10
2023-04-22T19:54:08.389Z,42.75
2023-04-22T19:56:35.855Z,43.18
2023-04-22T19:59:03.434Z,43.18
2023-04-22T20:01:30.727Z,43.56
2023-04-22T20:03:58.069Z,44.12
2023-04-22T20:06:25.704Z,44.07
2023-04-22T20:08:54.267Z,44.25
2023-04-22T20:11:21.759Z,44.45
2023-04-22T20:13:52.232Z,44.84
2023-04-22T20:16:20.945Z,44.81
2023-04-22T20:18:48.440Z,44.96
2023-04-22T20:21:15.974Z,45.36
2023-04-22T20:23:43.274Z,45.81
2023-04-22T20:26:10.898Z,46.02
2023-04-22T20:28:46.276Z,47.08
2023-04-22T20:31:14.638Z,46.42
2023-04-22T20:33:41.668Z,46.43
2023-04-22T20:36:08.719Z,46.74
2023-04-22T20:38:37.770Z,46.78
2023-04-22T20:41:06.188Z,46.80
2023-04-22T20:43:33.835Z,47.53
2023-04-22T20:46:01.572Z,47.59
2023-04-22T20:48:28.710Z,47.41
2023-04-22T20:50:55.931Z,47.65
2023-04-22T20:53:23.829Z,48.51
2023-04-22T20:55:51.096Z,48.25
2023-04-22T20:58:21.067Z,48.33
2023-04-22T21:00:48.128Z,48.34
2023-04-22T21:03:16.009Z,48.71
2023-04-22T21:05:45.925Z,48.27
2023-04-22T21:08:26.372Z,48.78
2023-04-22T21:10:56.778Z,49.49
2023-04-22T21:13:24.698Z,49.15
2023-04-22T21:16:07.594Z,49.03
2023-04-22T21:18:38.475Z,48.84
2023-04-22T21:21:07.372Z,49.40
2023-04-22T21:23:34.910Z,49.64
2023-04-22T21:26:03.256Z,49.62
2023-04-22T21:28:30.669Z,49.37
2023-04-22T21:30:57.914Z,49.57
2023-04-22T21:33:25.541Z,49.73
2023-04-22T21:35:53.148Z,49.57
2023-04-22T21:38:22.883Z,50.28
2023-04-22T21:40:49.990Z,50.41
2023-04-22T21:43:17.184Z,50.54
2023-04-22T21:45:44.163Z,50.51
2023-04-22T21:48:11.316Z,50.73
2023-04-22T21:50:38.387Z,50.64
2023-04-22T21:53:05.521Z,51.16
2023-04-22T21:55:32.516Z,51.31
2023-04-22T21:57:59.545Z,51.25
2023-04-22T22:00:26.608Z,51.70
2023-04-22T22:02:53.914Z,52.36
2023-04-22T22:05:29.725Z,52.37
2023-04-22T22:07:57.321Z,52.20
2023-04-22T22:10:24.902Z,52.35
2023-04-22T22:12:52.056Z,52.70
2023-04-22T22:15:19.134Z,51.82
2023-04-22T22:17:46.280Z,52.15
2023-04-22T22:20:16.844Z,52.40
2023-04-22T22:22:44.556Z,52.13
2023-04-22T22:25:19.426Z,52.55
2023-04-22T22:27:49.178Z,52.20
2023-04-22T22:30:18.202Z,52.20
2023-04-22T22:32:45.316Z,52.32
2023-04-22T22:35:12.503Z,51.95
2023-04-22T22:37:39.726Z,52.28
2023-04-22T22:40:08.733Z,52.64
2023-04-22T22:42:36.198Z,52.74
2023-04-22T22:45:05.209Z,53.11
2023-04-22T22:47:32.584Z,53.08
2023-04-22T22:49:59.744Z,52.90
2023-04-22T22:52:26.718Z,53.57
2023-04-22T22:54:53.706Z,53.52
2023-04-22T22:57:20.977Z,53.53
2023-04-22T22:59:47.918Z,53.65
2023-04-22T23:02:15.026Z,53.65
2023-04-22T23:04:42.279Z,53.88
2023-04-22T23:07:09.542Z,54.19
2023-04-22T23:09:36.592Z,54.17
2023-04-22T23:12:04.020Z,54.30
2023-04-22T23:14:33.013Z,54.71
2023-04-22T23:17:00.470Z,54.43
2023-04-22T23:19:28.614Z,54.98
2023-04-22T23:21:56.562Z,54.97
2023-04-22T23:24:23.774Z,54.81
2023-04-22T23:26:51.157Z,55.74
2023-04-22T23:29:19.612Z,55.64
2023-04-22T23:31:50.488Z,55.30
2023-04-22T23:34:22.156Z,56.05
2023-04-22T23:36:49.708Z,55.99
2023-04-22T23:39:17.035Z,55.51
2023-04-22T23:41:43.929Z,55.53
2023-04-22T23:44:11.733Z,55.60
2023-04-22T23:46:39.021Z,56.42
2023-04-22T23:49:07.245Z,56.75
2023-04-22T23:51:41.362Z,56.57
2023-04-22T23:54:10.518Z,56.78
2023-04-22T23:56:37.896Z,56.72
2023-04-22T23:59:05.137Z,56.82
