createdAt,value
2018-12-30T00:00:18.385Z,6.78
2018-12-30T00:02:47.704Z,4.90
2018-12-30T00:05:17.345Z,4.10
2018-12-30T00:07:46.700Z,4.20
2018-12-30T00:10:16.008Z,2.65
2018-12-30T00:12:45.258Z,3.20
2018-12-30T00:15:14.906Z,3.98
2018-12-30T00:17:44.159Z,3.85
2018-12-30T00:20:13.470Z,5.37
2018-12-30T00:22:42.991Z,5.35
2018-12-30T00:25:12.282Z,4.78
2018-12-30T00:27:41.519Z,3.65
2018-12-30T00:30:11.292Z,3.45
2018-12-30T00:32:40.548Z,3.25
2018-12-30T00:35:09.858Z,3.65
2018-12-30T00:37:39.155Z,2.80
2018-12-30T00:40:08.619Z,3.77
2018-12-30T00:42:38.183Z,3.55
2018-12-30T00:45:07.437Z,2.92
2018-12-30T00:47:36.778Z,4.28
2018-12-30T00:50:06.106Z,3.50
2018-12-30T00:52:35.447Z,4.03
2018-12-30T00:55:04.943Z,2.33
2018-12-30T00:57:34.291Z,2.55
2018-12-30T01:00:03.556Z,4.90
2018-12-30T01:02:32.874Z,2.65
2018-12-30T01:05:02.122Z,4.50
2018-12-30T01:07:31.415Z,4.05
2018-12-30T01:10:00.964Z,3.50
2018-12-30T01:12:30.211Z,3.27
2018-12-30T01:14:59.752Z,6.92
2018-12-30T01:17:29.019Z,2.90
2018-12-30T01:19:58.279Z,2.67
2018-12-30T01:22:28.153Z,3.22
2018-12-30T01:24:57.390Z,2.60
2018-12-30T01:27:26.663Z,3.25
2018-12-30T01:29:55.967Z,2.70
2018-12-30T01:32:25.206Z,5.10
2018-12-30T01:34:54.522Z,2.45
2018-12-30T01:37:24.080Z,3.00
2018-12-30T01:39:53.402Z,2.45
2018-12-30T01:42:22.656Z,4.15
2018-12-30T01:44:52.044Z,2.42
2018-12-30T01:47:21.268Z,2.52
2018-12-30T01:49:50.555Z,1.65
2018-12-30T01:52:19.896Z,2.35
2018-12-30T01:54:49.149Z,4.95
2018-12-30T01:57:18.369Z,2.52
2018-12-30T01:59:47.737Z,2.58
2018-12-30T02:02:16.984Z,3.62
2018-12-30T02:04:46.199Z,2.95
2018-12-30T02:07:15.493Z,2.40
2018-12-30T02:09:44.745Z,4.67
2018-12-30T02:12:14.163Z,4.28
2018-12-30T02:14:43.482Z,2.45
2018-12-30T02:17:12.737Z,2.70
2018-12-30T02:19:41.959Z,2.70
2018-12-30T02:22:11.232Z,3.40
2018-12-30T02:24:40.475Z,2.27
2018-12-30T02:27:09.743Z,2.67
2018-12-30T02:29:39.377Z,2.40
2018-12-30T02:32:08.610Z,2.95
2018-12-30T02:34:37.866Z,2.72
2018-12-30T02:37:07.151Z,2.33
2018-12-30T02:39:36.398Z,4.92
2018-12-30T02:42:05.680Z,3.00
2018-12-30T02:44:35.041Z,2.70
2018-12-30T02:47:04.279Z,3.98
2018-12-30T03:28:13.939Z,3.15
2018-12-30T03:30:43.290Z,3.05
2018-12-30T03:33:12.518Z,3.25
2018-12-30T03:35:41.761Z,3.52
2018-12-30T03:38:11.015Z,2.67
2018-12-30T03:40:40.199Z,3.65
2018-12-30T03:43:09.512Z,3.27
2018-12-30T03:45:38.690Z,3.67
2018-12-30T03:48:07.951Z,2.80
2018-12-30T03:50:37.165Z,2.35
2018-12-30T03:53:06.568Z,4.00
2018-12-30T03:55:35.865Z,2.45
2018-12-30T03:58:05.373Z,2.52
2018-12-30T04:00:34.648Z,3.12
2018-12-30T04:03:03.897Z,2.45
2018-12-30T04:05:33.141Z,2.75
2018-12-30T04:08:02.422Z,4.20
2018-12-30T04:10:31.644Z,4.47
2018-12-30T04:13:00.893Z,2.02
2018-12-30T04:15:30.240Z,3.62
2018-12-30T04:17:59.448Z,2.67
2018-12-30T04:20:28.708Z,2.70
2018-12-30T04:22:58.002Z,2.47
2018-12-30T04:25:27.375Z,2.60
2018-12-30T04:27:56.632Z,2.50
2018-12-30T04:30:25.978Z,2.52
2018-12-30T04:32:55.234Z,4.17
2018-12-30T04:35:24.410Z,1.82
2018-12-30T04:37:53.701Z,2.55
2018-12-30T04:40:22.872Z,3.12
2018-12-30T04:42:52.202Z,2.47
2018-12-30T04:45:21.516Z,1.50
2018-12-30T04:47:50.751Z,3.22
2018-12-30T04:50:20.074Z,2.55
2018-12-30T04:52:49.293Z,2.42
2018-12-30T04:55:18.535Z,2.67
2018-12-30T04:57:47.864Z,2.58
2018-12-30T05:00:17.216Z,1.92
2018-12-30T05:02:46.528Z,3.08
2018-12-30T05:05:15.830Z,2.80
2018-12-30T05:07:45.375Z,4.28
2018-12-30T05:10:14.541Z,2.05
2018-12-30T05:12:43.866Z,3.27
2018-12-30T05:15:13.135Z,2.77
2018-12-30T05:17:42.444Z,3.30
2018-12-30T05:20:11.622Z,3.45
2018-12-30T05:22:40.843Z,3.30
2018-12-30T05:25:10.098Z,1.90
2018-12-30T05:27:39.430Z,2.55
2018-12-30T05:30:08.729Z,1.90
2018-12-30T05:32:37.901Z,3.17
2018-12-30T05:35:07.165Z,2.98
2018-12-30T05:37:36.402Z,3.40
2018-12-30T05:40:05.603Z,2.30
2018-12-30T05:42:34.773Z,2.35
2018-12-30T05:45:04.065Z,2.92
2018-12-30T05:47:33.385Z,3.52
2018-12-30T05:50:02.575Z,3.67
2018-12-30T05:52:31.984Z,4.80
2018-12-30T05:55:01.237Z,2.08
2018-12-30T05:57:30.538Z,3.45
2018-12-30T05:59:59.847Z,2.47
2018-12-30T06:02:29.109Z,2.70
2018-12-30T06:04:58.308Z,2.75
2018-12-30T06:07:27.480Z,2.40
2018-12-30T06:09:56.686Z,3.27
2018-12-30T06:12:25.937Z,3.42
2018-12-30T06:14:55.162Z,2.60
2018-12-30T06:17:24.329Z,3.77
2018-12-30T06:19:53.566Z,2.40
2018-12-30T06:22:22.780Z,4.85
2018-12-30T06:24:52.032Z,3.83
2018-12-30T06:27:21.214Z,3.00
2018-12-30T06:29:50.522Z,3.55
2018-12-30T06:32:19.742Z,2.45
2018-12-30T06:34:48.935Z,3.65
2018-12-30T06:37:18.142Z,3.00
2018-12-30T06:39:47.466Z,2.05
2018-12-30T06:42:19.988Z,3.15
2018-12-30T06:44:49.428Z,3.70
2018-12-30T06:47:18.632Z,3.25
2018-12-30T06:49:47.902Z,4.62
2018-12-30T06:52:17.165Z,3.70
2018-12-30T06:54:46.524Z,4.95
2018-12-30T06:57:15.801Z,5.22
2018-12-30T06:59:45.079Z,4.62
2018-12-30T07:02:14.773Z,6.15
2018-12-30T07:04:44.020Z,5.70
2018-12-30T07:07:13.397Z,5.05
2018-12-30T07:09:42.569Z,5.62
2018-12-30T07:12:11.956Z,6.05
2018-12-30T07:14:41.215Z,7.37
2018-12-30T07:17:10.409Z,5.03
2018-12-30T07:19:39.597Z,5.47
2018-12-30T07:22:08.951Z,6.08
2018-12-30T07:24:38.310Z,6.67
2018-12-30T07:27:07.763Z,5.03
2018-12-30T07:29:37.110Z,5.95
2018-12-30T07:32:06.285Z,6.30
2018-12-30T07:34:35.663Z,6.87
2018-12-30T07:37:04.918Z,6.12
2018-12-30T07:39:34.156Z,6.35
2018-12-30T07:42:03.347Z,6.37
2018-12-30T07:44:32.619Z,9.40
2018-12-30T07:47:01.812Z,5.95
2018-12-30T07:49:31.040Z,7.55
2018-12-30T07:52:00.261Z,7.80
2018-12-30T07:54:29.508Z,7.47
2018-12-30T07:56:58.724Z,5.80
2018-12-30T07:59:27.951Z,6.95
2018-12-30T08:01:57.211Z,8.10
2018-12-30T08:04:26.396Z,6.92
2018-12-30T08:06:55.699Z,9.10
2018-12-30T08:09:24.943Z,9.13
2018-12-30T08:11:54.195Z,9.33
2018-12-30T08:14:23.554Z,7.60
2018-12-30T08:16:52.819Z,9.83
2018-12-30T08:19:22.081Z,9.33
2018-12-30T08:21:51.393Z,9.10
2018-12-30T08:24:20.649Z,9.78
2018-12-30T08:26:49.909Z,9.35
2018-12-30T08:29:19.309Z,10.63
2018-12-30T08:31:48.757Z,8.38
2018-12-30T08:34:18.044Z,9.40
2018-12-30T08:36:47.383Z,10.43
2018-12-30T08:39:16.677Z,10.15
2018-12-30T08:41:46.062Z,9.68
2018-12-30T08:44:15.389Z,10.72
2018-12-30T08:46:44.658Z,11.65
2018-12-30T08:49:13.920Z,10.20
2018-12-30T08:51:43.249Z,13.20
2018-12-30T08:54:13.447Z,12.63
2018-12-30T08:56:42.639Z,9.98
2018-12-30T08:59:11.839Z,11.43
2018-12-30T09:01:41.095Z,11.38
2018-12-30T09:04:10.283Z,11.25
2018-12-30T09:06:39.569Z,12.95
2018-12-30T09:09:09.672Z,13.58
2018-12-30T09:11:38.991Z,12.58
2018-12-30T09:14:08.183Z,13.05
2018-12-30T09:16:37.386Z,12.00
2018-12-30T09:19:06.625Z,11.88
2018-12-30T09:21:36.285Z,12.63
2018-12-30T09:24:05.562Z,14.00
2018-12-30T09:26:34.809Z,10.58
2018-12-30T09:29:04.156Z,13.88
2018-12-30T09:31:33.451Z,12.07
2018-12-30T09:34:02.812Z,12.28
2018-12-30T09:36:32.453Z,13.50
2018-12-30T09:39:01.750Z,14.10
2018-12-30T09:41:31.050Z,12.68
2018-12-30T09:44:00.441Z,11.73
2018-12-30T09:46:29.986Z,10.38
2018-12-30T09:48:59.280Z,11.57
2018-12-30T09:51:28.587Z,11.35
2018-12-30T09:53:57.864Z,14.45
2018-12-30T09:56:27.324Z,12.68
2018-12-30T09:59:02.617Z,11.93
2018-12-30T10:01:31.830Z,11.18
2018-12-30T10:04:01.109Z,10.98
2018-12-30T10:06:30.566Z,12.65
2018-12-30T10:08:59.914Z,12.00
2018-12-30T10:11:29.175Z,11.78
2018-12-30T10:13:58.564Z,12.85
2018-12-30T10:16:29.406Z,11.12
2018-12-30T10:19:02.101Z,13.85
2018-12-30T10:21:31.788Z,11.30
2018-12-30T10:24:01.141Z,11.70
2018-12-30T10:26:30.370Z,11.40
2018-12-30T10:28:59.740Z,10.60
2018-12-30T10:31:28.977Z,10.23
2018-12-30T10:33:58.481Z,11.68
2018-12-30T10:36:27.834Z,10.30
2018-12-30T10:38:57.232Z,11.68
2018-12-30T10:41:26.585Z,11.15
2018-12-30T10:43:55.894Z,10.78
2018-12-30T10:46:25.276Z,11.55
2018-12-30T10:48:54.616Z,10.28
2018-12-30T10:51:23.880Z,10.23
2018-12-30T10:54:00.475Z,10.13
2018-12-30T10:56:24.379Z,10.70
2018-12-30T10:58:53.663Z,7.97
2018-12-30T11:01:22.898Z,9.73
2018-12-30T11:03:52.179Z,11.45
2018-12-30T11:06:21.779Z,8.80
2018-12-30T11:08:51.069Z,10.23
2018-12-30T11:11:20.364Z,9.10
2018-12-30T11:13:49.803Z,9.38
2018-12-30T11:16:19.084Z,10.35
2018-12-30T11:18:48.370Z,10.60
2018-12-30T11:21:17.626Z,8.93
2018-12-30T11:23:46.832Z,10.80
2018-12-30T11:26:16.185Z,10.85
2018-12-30T11:28:45.528Z,11.00
2018-12-30T11:31:15.028Z,11.22
2018-12-30T11:33:44.256Z,10.72
2018-12-30T11:36:13.551Z,10.18
2018-12-30T11:38:45.294Z,11.95
2018-12-30T11:41:14.702Z,10.38
2018-12-30T11:43:44.283Z,10.40
2018-12-30T11:46:13.557Z,10.28
2018-12-30T11:48:42.819Z,9.65
2018-12-30T11:51:12.074Z,10.43
2018-12-30T11:53:41.328Z,10.20
2018-12-30T11:56:10.609Z,10.82
2018-12-30T11:58:39.894Z,8.73
2018-12-30T12:01:09.154Z,11.03
2018-12-30T12:03:38.407Z,9.80
2018-12-30T12:06:07.690Z,9.78
2018-12-30T12:08:37.088Z,9.28
2018-12-30T12:11:06.429Z,10.72
2018-12-30T12:13:35.796Z,11.68
2018-12-30T12:16:05.157Z,9.90
2018-12-30T12:18:34.431Z,9.30
2018-12-30T12:21:03.614Z,10.23
2018-12-30T12:23:32.964Z,10.20
2018-12-30T12:26:02.443Z,10.70
2018-12-30T12:28:31.633Z,9.35
2018-12-30T12:31:00.840Z,8.98
2018-12-30T12:33:30.400Z,10.25
2018-12-30T12:35:59.591Z,9.30
2018-12-30T12:38:28.788Z,10.65
2018-12-30T12:40:58.093Z,10.38
2018-12-30T12:43:27.306Z,10.80
2018-12-30T12:45:56.849Z,11.48
2018-12-30T12:48:26.250Z,11.20
2018-12-30T12:50:55.727Z,12.65
2018-12-30T12:53:25.280Z,13.00
2018-12-30T12:55:54.573Z,12.03
2018-12-30T12:58:24.080Z,12.70
2018-12-30T13:00:53.349Z,11.50
2018-12-30T13:03:22.744Z,14.47
2018-12-30T13:05:52.032Z,14.25
2018-12-30T13:08:21.490Z,14.40
2018-12-30T13:10:50.896Z,13.22
2018-12-30T13:13:20.157Z,13.80
2018-12-30T13:15:49.461Z,11.85
2018-12-30T13:18:18.916Z,14.30
2018-12-30T13:20:48.203Z,14.15
2018-12-30T13:23:17.671Z,12.40
2018-12-30T13:25:47.315Z,14.35
2018-12-30T13:28:16.783Z,12.90
2018-12-30T13:30:46.242Z,13.80
2018-12-30T13:33:15.927Z,15.32
2018-12-30T13:35:45.419Z,13.38
2018-12-30T13:38:29.577Z,13.75
2018-12-30T13:40:58.928Z,17.05
2018-12-30T13:43:28.477Z,14.03
2018-12-30T13:45:57.845Z,16.23
2018-12-30T13:48:27.018Z,16.35
2018-12-30T13:50:56.296Z,14.15
2018-12-30T13:53:25.500Z,14.30
2018-12-30T13:55:54.700Z,16.32
2018-12-30T13:58:23.872Z,16.65
2018-12-30T14:00:53.113Z,18.10
2018-12-30T14:03:22.474Z,16.90
2018-12-30T14:05:51.781Z,15.90
2018-12-30T14:08:21.013Z,16.67
2018-12-30T14:10:50.209Z,17.10
2018-12-30T14:13:19.497Z,15.15
2018-12-30T14:15:51.076Z,16.42
2018-12-30T14:18:19.816Z,15.50
2018-12-30T14:20:49.083Z,16.85
2018-12-30T14:23:18.298Z,16.73
2018-12-30T14:25:47.554Z,18.55
2018-12-30T14:28:16.732Z,18.87
2018-12-30T14:30:46.017Z,17.95
2018-12-30T14:33:15.226Z,16.07
2018-12-30T14:35:44.485Z,18.45
2018-12-30T14:38:13.743Z,20.55
2018-12-30T14:40:42.937Z,20.77
2018-12-30T14:43:12.252Z,19.65
2018-12-30T14:45:41.607Z,20.68
2018-12-30T14:48:10.895Z,19.12
2018-12-30T14:50:40.194Z,19.62
2018-12-30T14:53:18.843Z,21.12
2018-12-30T14:55:40.557Z,21.70
2018-12-30T14:58:09.810Z,20.55
2018-12-30T15:00:39.042Z,20.88
2018-12-30T15:03:08.244Z,20.97
2018-12-30T15:05:37.558Z,23.50
2018-12-30T15:08:06.787Z,20.08
2018-12-30T15:10:36.119Z,23.30
2018-12-30T15:13:05.436Z,21.97
2018-12-30T15:15:34.985Z,25.27
2018-12-30T15:18:04.161Z,22.32
2018-12-30T15:20:33.360Z,25.40
2018-12-30T15:23:02.725Z,27.67
2018-12-30T15:25:32.001Z,26.65
2018-12-30T15:28:01.197Z,28.62
2018-12-30T15:30:30.570Z,28.27
2018-12-30T15:32:59.961Z,27.95
2018-12-30T15:35:29.294Z,26.95
2018-12-30T15:37:58.598Z,30.02
2018-12-30T15:40:28.254Z,29.42
2018-12-30T15:42:57.518Z,31.82
2018-12-30T15:45:26.790Z,31.40
2018-12-30T15:47:55.990Z,30.80
2018-12-30T15:50:25.316Z,42.58
2018-12-30T15:52:54.604Z,33.42
2018-12-30T15:55:23.803Z,29.45
2018-12-30T15:57:53.064Z,30.65
2018-12-30T16:00:22.368Z,31.30
2018-12-30T16:02:51.551Z,29.90
2018-12-30T16:05:20.832Z,31.70
2018-12-30T16:07:50.169Z,30.55
2018-12-30T16:10:19.495Z,30.95
2018-12-30T16:13:27.477Z,32.93
2018-12-30T16:15:56.652Z,34.58
2018-12-30T16:18:25.980Z,34.38
2018-12-30T16:20:55.252Z,35.95
2018-12-30T16:23:24.609Z,36.58
2018-12-30T16:25:53.792Z,36.08
2018-12-30T16:28:23.067Z,35.52
2018-12-30T16:30:52.316Z,36.03
2018-12-30T16:33:21.558Z,34.60
2018-12-30T16:35:50.830Z,34.33
2018-12-30T16:38:20.012Z,36.15
2018-12-30T16:40:49.420Z,34.23
2018-12-30T16:43:19.278Z,37.65
2018-12-30T16:45:48.596Z,34.98
2018-12-30T16:48:17.855Z,37.83
2018-12-30T16:50:47.162Z,38.92
2018-12-30T16:53:16.417Z,38.40
2018-12-30T16:55:45.742Z,41.28
2018-12-30T16:58:15.028Z,39.15
2018-12-30T17:00:44.307Z,40.55
2018-12-30T17:03:13.556Z,45.17
2018-12-30T17:05:42.793Z,42.50
2018-12-30T17:08:12.072Z,44.67
2018-12-30T17:10:41.357Z,44.42
2018-12-30T17:13:10.795Z,43.55
2018-12-30T17:15:40.005Z,44.67
2018-12-30T17:18:09.256Z,45.78
2018-12-30T17:20:38.546Z,42.25
2018-12-30T17:23:07.793Z,42.27
2018-12-30T17:25:43.078Z,43.40
2018-12-30T17:28:07.987Z,44.58
2018-12-30T17:30:37.242Z,47.58
2018-12-30T17:33:06.494Z,41.63
2018-12-30T17:35:35.830Z,44.53
2018-12-30T17:38:05.200Z,45.25
2018-12-30T17:40:38.388Z,47.27
2018-12-30T17:43:05.408Z,46.55
2018-12-30T17:48:39.205Z,51.77
2018-12-30T17:51:08.469Z,51.20
2018-12-30T17:53:37.743Z,50.30
2018-12-30T17:56:07.349Z,48.00
2018-12-30T17:58:37.063Z,48.60
2018-12-30T18:01:06.404Z,49.35
2018-12-30T18:03:35.798Z,50.88
2018-12-30T18:06:05.127Z,49.00
2018-12-30T18:08:34.377Z,52.78
2018-12-30T18:11:03.805Z,51.55
2018-12-30T18:13:33.193Z,53.25
2018-12-30T18:16:02.431Z,51.83
2018-12-30T18:18:31.636Z,51.85
2018-12-30T18:21:00.944Z,53.87
2018-12-30T18:23:30.310Z,53.87
2018-12-30T18:25:59.592Z,50.85
2018-12-30T18:28:46.780Z,53.58
2018-12-30T18:31:33.970Z,50.78
2018-12-30T18:34:03.335Z,55.45
2018-12-30T18:36:50.660Z,56.10
2018-12-30T18:39:19.841Z,54.50
2018-12-30T18:42:06.822Z,58.40
2018-12-30T18:45:11.978Z,60.63
2018-12-30T18:47:41.300Z,59.60
2018-12-30T18:50:10.604Z,60.75
2018-12-30T18:52:57.724Z,60.75
2018-12-30T18:55:27.209Z,61.05
2018-12-30T18:58:14.219Z,63.05
2018-12-30T19:01:37.319Z,63.48
2018-12-30T19:04:06.605Z,61.95
2018-12-30T19:06:35.945Z,62.70
2018-12-30T19:09:42.417Z,60.00
2018-12-30T19:12:29.535Z,61.40
2018-12-30T19:15:16.505Z,59.67
2018-12-30T19:17:45.765Z,63.87
2018-12-30T19:20:32.757Z,68.78
2018-12-30T19:23:19.676Z,70.32
2018-12-30T19:25:48.899Z,69.15
2018-12-30T19:28:53.527Z,69.00
2018-12-30T19:31:22.773Z,67.12
2018-12-30T19:34:27.819Z,72.72
2018-12-30T19:36:57.292Z,71.85
2018-12-30T19:39:44.508Z,70.30
2018-12-30T19:42:13.766Z,69.65
2018-12-30T19:59:46.732Z,70.08
2018-12-30T20:02:16.421Z,71.47
2018-12-30T20:04:46.476Z,69.95
2018-12-30T20:07:16.512Z,66.55
2018-12-30T20:09:46.310Z,72.58
2018-12-30T20:12:16.493Z,65.30
2018-12-30T20:14:46.361Z,69.50
2018-12-30T20:17:16.643Z,66.25
2018-12-30T20:19:46.643Z,66.55
2018-12-30T20:22:16.889Z,65.75
2018-12-30T20:24:46.926Z,62.60
2018-12-30T20:27:16.963Z,66.55
2018-12-30T20:29:46.963Z,59.83
2018-12-30T20:32:16.902Z,62.40
2018-12-30T20:34:47.003Z,61.05
2018-12-30T20:37:17.249Z,60.25
2018-12-30T20:39:47.026Z,59.65
2018-12-30T20:42:16.892Z,59.30
2018-12-30T20:44:46.982Z,58.23
2018-12-30T20:47:16.746Z,56.60
2018-12-30T20:49:46.125Z,58.15
2018-12-30T20:52:18.657Z,58.02
2018-12-30T20:54:48.089Z,55.25
2018-12-30T20:57:17.466Z,62.55
2018-12-30T20:59:46.758Z,57.95
2018-12-30T21:02:15.956Z,62.88
2018-12-30T21:04:45.141Z,56.70
2018-12-30T21:07:14.377Z,55.30
2018-12-30T21:09:43.633Z,57.33
2018-12-30T21:12:14.610Z,60.23
2018-12-30T21:14:45.505Z,56.75
2018-12-30T21:17:14.773Z,54.33
2018-12-30T21:19:43.973Z,55.45
2018-12-30T21:22:13.265Z,59.63
2018-12-30T21:24:43.326Z,60.88
2018-12-30T21:27:12.588Z,59.40
2018-12-30T21:29:41.966Z,57.83
2018-12-30T21:32:11.395Z,53.63
2018-12-30T21:34:40.626Z,53.33
2018-12-30T21:37:10.040Z,57.33
2018-12-30T21:39:39.383Z,58.55
2018-12-30T21:42:08.726Z,59.13
2018-12-30T21:44:38.077Z,58.15
2018-12-30T21:47:07.319Z,57.55
2018-12-30T21:49:36.513Z,60.05
2018-12-30T21:52:05.827Z,56.88
2018-12-30T21:54:35.091Z,58.20
2018-12-30T21:57:04.366Z,56.35
2018-12-30T21:59:33.635Z,60.10
2018-12-30T22:02:02.890Z,61.73
2018-12-30T22:04:32.076Z,60.45
2018-12-30T22:07:01.342Z,57.58
2018-12-30T22:09:30.616Z,63.80
2018-12-30T22:11:59.888Z,57.58
2018-12-30T22:14:29.159Z,57.08
2018-12-30T22:16:58.530Z,62.08
2018-12-30T22:19:27.798Z,58.02
2018-12-30T22:21:57.076Z,57.67
2018-12-30T22:24:26.355Z,53.28
2018-12-30T22:26:55.675Z,59.38
2018-12-30T22:29:24.890Z,57.40
2018-12-30T22:31:54.144Z,58.90
2018-12-30T22:34:23.571Z,56.08
2018-12-30T22:36:52.887Z,59.20
2018-12-30T22:39:22.057Z,54.38
2018-12-30T22:41:51.336Z,54.53
2018-12-30T22:44:20.704Z,50.80
2018-12-30T22:46:49.883Z,48.80
2018-12-30T22:49:19.214Z,45.20
2018-12-30T22:51:48.413Z,41.53
2018-12-30T22:54:17.604Z,39.83
2018-12-30T22:56:46.797Z,40.38
2018-12-30T22:59:16.039Z,40.17
2018-12-30T23:01:46.663Z,40.73
2018-12-30T23:04:15.861Z,38.63
2018-12-30T23:06:45.157Z,41.35
2018-12-30T23:09:14.345Z,40.52
2018-12-30T23:11:43.523Z,38.38
2018-12-30T23:14:12.820Z,43.05
2018-12-30T23:16:42.081Z,38.25
2018-12-30T23:19:11.330Z,36.13
2018-12-30T23:21:40.625Z,37.45
2018-12-30T23:24:09.808Z,40.58
2018-12-30T23:26:39.083Z,37.78
2018-12-30T23:29:08.357Z,39.60
2018-12-30T23:31:37.530Z,41.00
2018-12-30T23:34:06.845Z,37.85
2018-12-30T23:36:36.173Z,40.48
2018-12-30T23:39:07.920Z,38.53
2018-12-30T23:41:37.178Z,43.58
2018-12-30T23:44:06.399Z,40.67
2018-12-30T23:46:35.680Z,41.65
2018-12-30T23:49:04.938Z,42.05
2018-12-30T23:51:34.142Z,41.68
2018-12-30T23:54:03.307Z,41.75
2018-12-30T23:56:32.582Z,41.88
2018-12-30T23:59:02.485Z,50.30
