createdAt,value
2022-12-16T06:17:05.221Z,315.00
2022-12-16T06:27:05.246Z,315.00
2022-12-16T06:37:05.153Z,315.00
2022-12-16T06:47:05.267Z,315.00
2022-12-16T06:57:05.299Z,315.00
2022-12-16T07:07:05.259Z,315.00
2022-12-16T07:17:05.209Z,315.00
2022-12-16T07:27:05.206Z,315.00
2022-12-16T07:37:05.110Z,315.00
2022-12-16T07:47:05.226Z,315.00
2022-12-16T07:57:05.311Z,315.00
2022-12-16T08:07:05.325Z,315.00
2022-12-16T08:17:05.265Z,315.00
2022-12-16T08:27:05.432Z,315.00
2022-12-16T08:37:05.362Z,309.81
2022-12-16T08:47:05.430Z,168.45
2022-12-16T08:57:05.221Z,157.72
2022-12-16T09:07:05.352Z,104.21
2022-12-16T09:17:05.142Z,104.15
2022-12-16T09:27:05.072Z,136.53
2022-12-16T09:37:05.411Z,148.05
2022-12-16T09:47:08.531Z,180.00
2022-12-16T09:57:05.462Z,180.00
2022-12-16T10:07:05.373Z,180.00
2022-12-16T10:17:05.612Z,180.00
2022-12-16T10:27:05.672Z,180.00
2022-12-16T10:37:10.938Z,180.00
2022-12-16T10:47:05.682Z,180.00
2022-12-16T10:57:05.439Z,0.00
2022-12-16T11:07:05.409Z,0.00
2022-12-16T11:17:05.473Z,0.00
2022-12-16T11:27:05.642Z,0.00
2022-12-16T11:37:05.593Z,281.16
2022-12-16T11:47:05.538Z,236.51
2022-12-16T11:57:05.301Z,0.00
2022-12-16T12:07:05.600Z,0.00
2022-12-16T12:17:05.453Z,19.47
2022-12-16T12:27:05.607Z,27.17
2022-12-16T12:37:05.457Z,0.00
2022-12-16T12:47:05.506Z,345.40
2022-12-16T12:57:05.326Z,0.00
2022-12-16T13:07:05.437Z,0.00
2022-12-16T13:17:05.490Z,0.00
2022-12-16T13:27:05.572Z,0.00
2022-12-16T13:37:05.498Z,0.00
2022-12-16T13:47:05.519Z,0.00
2022-12-16T13:57:05.347Z,0.00
2022-12-16T14:07:05.396Z,0.00
2022-12-16T14:17:05.472Z,0.00
2022-12-16T14:27:05.494Z,0.00
2022-12-16T14:37:05.506Z,0.00
2022-12-16T14:47:05.606Z,0.00
2022-12-16T14:57:05.661Z,0.00
2022-12-16T15:07:05.511Z,2.74
2022-12-16T15:17:05.595Z,107.18
2022-12-16T15:27:05.653Z,90.00
2022-12-16T15:37:05.506Z,174.56
2022-12-16T15:47:05.430Z,180.00
2022-12-16T15:57:05.517Z,180.00
2022-12-16T16:07:05.584Z,180.00
2022-12-16T16:17:05.551Z,180.00
2022-12-16T16:27:05.522Z,171.85
2022-12-16T16:37:05.359Z,180.00
2022-12-16T16:47:05.609Z,180.00
2022-12-16T16:57:05.501Z,180.00
2022-12-16T17:07:05.334Z,180.00
2022-12-16T17:17:05.510Z,162.91
2022-12-16T17:27:05.566Z,180.00
2022-12-16T17:37:05.453Z,153.68
2022-12-16T17:47:05.824Z,180.00
2022-12-16T17:57:05.910Z,134.94
2022-12-16T18:07:05.550Z,90.00
2022-12-16T18:17:05.629Z,90.00
2022-12-16T18:27:05.655Z,90.00
2022-12-16T18:37:05.753Z,119.86
2022-12-16T18:47:05.718Z,180.00
2022-12-16T18:57:06.057Z,180.00
2022-12-16T19:07:05.944Z,17.19
2022-12-16T19:17:06.226Z,8.81
