createdAt,value
2022-09-01T00:00:16.270Z,101061.53
2022-09-01T00:02:45.073Z,101061.97
2022-09-01T00:05:13.946Z,101058.81
2022-09-01T00:07:42.715Z,101062.22
2022-09-01T00:10:11.779Z,101058.22
2022-09-01T00:12:41.036Z,101055.50
2022-09-01T00:15:12.478Z,101064.69
2022-09-01T00:17:41.217Z,101062.22
2022-09-01T00:20:10.400Z,101059.06
2022-09-01T00:22:38.913Z,101057.94
2022-09-01T00:25:09.072Z,101049.44
2022-09-01T00:27:37.830Z,101049.16
2022-09-01T00:30:07.292Z,101052.00
2022-09-01T00:32:35.878Z,101052.13
2022-09-01T00:35:04.835Z,101051.25
2022-09-01T00:37:33.445Z,101045.38
2022-09-01T00:40:01.889Z,101056.97
2022-09-01T00:42:30.551Z,101046.41
2022-09-01T00:44:59.035Z,101042.69
2022-09-01T00:47:28.995Z,101039.53
2022-09-01T00:49:57.790Z,101046.06
2022-09-01T00:52:54.235Z,101041.50
2022-09-01T00:55:32.945Z,101050.03
2022-09-01T00:58:03.675Z,101044.22
2022-09-01T01:00:34.389Z,101047.16
2022-09-01T01:03:03.079Z,101044.81
2022-09-01T01:05:35.228Z,101047.47
2022-09-01T01:08:05.315Z,101047.69
2022-09-01T01:10:37.370Z,101047.59
2022-09-01T01:13:11.551Z,101056.28
2022-09-01T01:15:40.090Z,101046.94
2022-09-01T01:18:08.630Z,101041.94
2022-09-01T01:21:06.352Z,101041.28
2022-09-01T01:23:41.240Z,101032.81
2022-09-01T01:26:11.875Z,101040.59
2022-09-01T01:28:44.069Z,101042.78
2022-09-01T01:31:20.347Z,101039.28
2022-09-01T01:33:55.219Z,101037.56
2022-09-01T01:36:37.277Z,101036.06
2022-09-01T01:39:13.387Z,101040.03
2022-09-01T01:41:46.375Z,101041.25
2022-09-01T01:44:17.151Z,101035.75
2022-09-01T01:46:49.302Z,101028.28
2022-09-01T01:49:20.979Z,101029.75
2022-09-01T01:51:54.270Z,101028.78
2022-09-01T01:54:24.029Z,101034.09
2022-09-01T01:56:52.884Z,101039.38
2022-09-01T01:59:21.610Z,101035.81
2022-09-01T02:01:52.367Z,101031.13
2022-09-01T02:04:22.076Z,101036.41
2022-09-01T02:06:56.846Z,101031.94
2022-09-01T02:09:25.470Z,101033.44
2022-09-01T02:11:58.410Z,101028.38
2022-09-01T02:14:27.040Z,101036.59
2022-09-01T02:16:56.906Z,101033.88
2022-09-01T02:19:25.489Z,101030.81
2022-09-01T02:21:57.274Z,101030.78
2022-09-01T02:24:25.880Z,101033.19
2022-09-01T02:27:01.631Z,101028.63
2022-09-01T02:29:30.474Z,101029.84
2022-09-01T02:32:03.676Z,101032.13
2022-09-01T02:34:32.998Z,101037.16
2022-09-01T02:37:01.454Z,101034.63
2022-09-01T02:39:35.550Z,101039.72
2022-09-01T02:42:04.115Z,101037.38
2022-09-01T02:44:33.149Z,101033.41
2022-09-01T02:47:02.695Z,101037.66
2022-09-01T02:49:32.594Z,101038.31
2022-09-01T02:52:02.555Z,101031.75
2022-09-01T02:54:32.970Z,101035.75
2022-09-01T02:57:02.110Z,101045.25
2022-09-01T02:59:32.867Z,101045.84
2022-09-01T03:02:01.629Z,101046.91
2022-09-01T03:04:36.297Z,101046.16
2022-09-01T03:07:06.910Z,101048.94
2022-09-01T03:09:36.420Z,101048.34
2022-09-01T03:12:08.209Z,101048.88
2022-09-01T03:14:36.680Z,101049.44
2022-09-01T03:17:05.189Z,101056.09
2022-09-01T03:19:45.435Z,101053.72
2022-09-01T03:22:14.117Z,101062.13
2022-09-01T03:24:42.538Z,101067.53
2022-09-01T03:27:12.774Z,101068.72
2022-09-01T03:29:41.475Z,101068.91
2022-09-01T03:32:09.983Z,101075.81
2022-09-01T03:34:39.825Z,101071.91
2022-09-01T03:37:09.149Z,101069.66
2022-09-01T03:39:37.750Z,101072.78
2022-09-01T03:42:09.575Z,101067.59
2022-09-01T03:44:42.109Z,101071.56
2022-09-01T03:47:16.315Z,101081.13
2022-09-01T03:49:44.990Z,101075.91
2022-09-01T03:52:14.589Z,101076.31
2022-09-01T03:54:44.850Z,101080.84
2022-09-01T03:57:14.366Z,101089.78
2022-09-01T03:59:46.415Z,101083.75
2022-09-01T04:02:15.697Z,101088.63
2022-09-01T04:04:44.354Z,101079.13
2022-09-01T04:07:19.082Z,101091.75
2022-09-01T04:09:48.189Z,101087.31
2022-09-01T04:12:16.791Z,101092.59
2022-09-01T04:14:45.266Z,101085.78
2022-09-01T04:17:31.869Z,101089.84
2022-09-01T04:20:00.816Z,101097.47
2022-09-01T04:22:32.980Z,101089.97
2022-09-01T04:25:01.635Z,101091.13
2022-09-01T04:27:30.390Z,101092.81
2022-09-01T04:29:58.909Z,101099.53
2022-09-01T04:32:28.470Z,101092.91
2022-09-01T04:34:58.270Z,101087.63
2022-09-01T04:37:26.875Z,101089.47
2022-09-01T04:39:57.597Z,101088.38
2022-09-01T04:42:29.978Z,101086.66
2022-09-01T04:45:02.045Z,101086.00
2022-09-01T04:47:42.827Z,101083.63
2022-09-01T04:50:18.309Z,101083.78
2022-09-01T04:52:48.778Z,101090.19
2022-09-01T04:55:20.511Z,101091.88
2022-09-01T04:57:50.410Z,101091.94
2022-09-01T05:00:24.631Z,101089.16
2022-09-01T05:03:05.484Z,101086.63
2022-09-01T05:05:44.190Z,101087.72
2022-09-01T05:08:23.064Z,101086.84
2022-09-01T05:10:54.374Z,101092.88
2022-09-01T05:13:24.099Z,101094.56
2022-09-01T05:16:07.233Z,101090.19
2022-09-01T05:18:36.505Z,101091.25
2022-09-01T05:21:13.674Z,101097.09
2022-09-01T05:23:42.220Z,101096.63
2022-09-01T05:26:20.869Z,101089.59
2022-09-01T05:28:54.826Z,101091.63
2022-09-01T05:31:25.534Z,101092.78
2022-09-01T05:33:54.080Z,101083.19
2022-09-01T05:36:24.684Z,101089.53
2022-09-01T05:38:53.270Z,101084.16
2022-09-01T05:41:25.155Z,101088.72
2022-09-01T05:44:00.070Z,101087.09
2022-09-01T05:46:29.294Z,101087.28
2022-09-01T05:48:59.042Z,101082.03
2022-09-01T05:51:50.358Z,101080.38
2022-09-01T05:54:24.050Z,101091.28
2022-09-01T05:56:54.549Z,101092.34
2022-09-01T05:59:25.842Z,101096.00
2022-09-01T06:01:55.812Z,101103.28
2022-09-01T06:04:30.937Z,101091.78
2022-09-01T06:07:08.499Z,101096.34
2022-09-01T06:09:40.469Z,101098.47
2022-09-01T06:12:18.813Z,101105.00
2022-09-01T06:14:54.113Z,101100.84
2022-09-01T06:17:28.190Z,101099.22
2022-09-01T06:19:58.062Z,101092.28
2022-09-01T06:22:29.323Z,101089.88
2022-09-01T06:25:01.930Z,101088.28
2022-09-01T06:27:31.528Z,101084.91
2022-09-01T06:30:00.711Z,101084.31
2022-09-01T06:32:29.829Z,101087.09
2022-09-01T06:35:01.430Z,101084.69
2022-09-01T06:37:31.460Z,101079.69
2022-09-01T06:40:00.021Z,101079.09
2022-09-01T06:42:28.961Z,101078.41
2022-09-01T06:44:57.409Z,101073.19
2022-09-01T06:47:25.776Z,101073.47
2022-09-01T06:49:58.030Z,101072.59
2022-09-01T06:52:27.321Z,101067.44
2022-09-01T06:54:57.617Z,101072.09
2022-09-01T07:00:21.938Z,101060.84
2022-09-01T07:02:56.048Z,101058.41
2022-09-01T07:08:23.075Z,101058.78
2022-09-01T07:16:51.804Z,101048.41
2022-09-01T07:19:21.708Z,101045.88
2022-09-01T07:24:41.317Z,101047.19
2022-09-01T07:27:10.775Z,101048.22
2022-09-01T07:32:47.467Z,101046.66
2022-09-01T07:35:19.711Z,101049.44
2022-09-01T07:38:48.452Z,101044.06
2022-09-01T07:43:32.766Z,101047.78
2022-09-01T07:51:46.604Z,101048.34
2022-09-01T07:54:15.197Z,101046.63
2022-09-01T07:56:43.877Z,101047.66
2022-09-01T07:59:15.019Z,101049.47
2022-09-01T08:01:44.451Z,101045.06
2022-09-01T08:04:13.151Z,101050.53
2022-09-01T08:06:41.789Z,101049.72
2022-09-01T08:09:27.427Z,101040.91
2022-09-01T08:12:02.606Z,101050.94
2022-09-01T08:14:34.281Z,101039.69
2022-09-01T08:17:16.845Z,101043.34
2022-09-01T08:19:48.030Z,101035.34
2022-09-01T08:22:17.388Z,101037.25
2022-09-01T08:24:45.945Z,101035.53
2022-09-01T08:27:14.432Z,101030.09
2022-09-01T08:29:43.551Z,101030.09
2022-09-01T08:32:12.635Z,101022.19
2022-09-01T08:34:41.311Z,101021.44
2022-09-01T08:37:09.956Z,101031.44
2022-09-01T08:39:38.436Z,101028.06
2022-09-01T08:42:16.195Z,101024.78
2022-09-01T08:45:03.870Z,101033.06
2022-09-01T08:47:49.213Z,101034.34
2022-09-01T08:50:23.065Z,101034.66
2022-09-01T08:53:09.913Z,101033.13
2022-09-01T08:55:44.957Z,101030.59
2022-09-01T08:58:19.139Z,101031.78
2022-09-01T09:00:55.113Z,101032.03
2022-09-01T09:03:47.710Z,101028.53
2022-09-01T09:06:27.070Z,101033.13
2022-09-01T09:09:04.955Z,101027.00
2022-09-01T09:11:46.913Z,101021.75
2022-09-01T09:14:28.351Z,101017.59
2022-09-01T09:16:57.966Z,101025.63
2022-09-01T09:19:45.230Z,101019.47
2022-09-01T09:22:19.415Z,101023.19
2022-09-01T09:24:57.630Z,101018.84
2022-09-01T09:27:29.312Z,101020.75
2022-09-01T09:30:13.929Z,101026.16
2022-09-01T09:33:44.330Z,101023.66
2022-09-01T09:36:16.672Z,101022.84
2022-09-01T09:38:45.295Z,101019.41
2022-09-01T09:41:26.055Z,101010.59
2022-09-01T09:44:01.187Z,101017.06
2022-09-01T09:46:44.891Z,101014.63
2022-09-01T09:49:34.446Z,101004.06
2022-09-01T09:52:16.996Z,101015.63
2022-09-01T09:55:28.785Z,101014.84
2022-09-01T09:58:10.590Z,101016.66
2022-09-01T10:00:40.315Z,101015.72
2022-09-01T10:03:14.960Z,101019.56
2022-09-01T10:05:53.950Z,101020.72
2022-09-01T10:08:28.668Z,101021.44
2022-09-01T10:10:58.765Z,101023.03
2022-09-01T10:13:31.412Z,101014.13
2022-09-01T10:16:22.078Z,101016.88
2022-09-01T10:18:54.950Z,101009.00
2022-09-01T10:21:30.750Z,101020.81
2022-09-01T10:24:20.894Z,101016.41
2022-09-01T10:26:56.329Z,101017.41
2022-09-01T10:29:47.531Z,101018.44
2022-09-01T10:32:47.745Z,101014.97
2022-09-01T10:35:34.235Z,101018.75
2022-09-01T10:38:11.960Z,101028.56
2022-09-01T10:40:51.890Z,101020.63
2022-09-01T10:43:42.270Z,101022.56
2022-09-01T10:46:27.582Z,101026.28
2022-09-01T10:49:25.233Z,101029.91
2022-09-01T10:52:03.263Z,101028.97
2022-09-01T10:54:51.511Z,101027.38
2022-09-01T10:57:46.749Z,101032.00
2022-09-01T11:03:52.157Z,101034.13
2022-09-01T11:07:13.363Z,101027.03
2022-09-01T11:09:46.270Z,101023.50
2022-09-01T11:12:29.870Z,101026.31
2022-09-01T11:15:06.951Z,101026.47
2022-09-01T11:17:42.351Z,101027.50
2022-09-01T11:20:23.712Z,101020.38
2022-09-01T11:23:31.552Z,101020.38
2022-09-01T11:26:21.158Z,101020.56
2022-09-01T11:28:50.283Z,101009.19
2022-09-01T11:31:32.098Z,101013.72
2022-09-01T11:34:20.350Z,101010.25
2022-09-01T11:36:55.230Z,101014.03
2022-09-01T11:39:37.789Z,101008.03
2022-09-01T11:42:17.489Z,101004.63
2022-09-01T11:44:52.029Z,101006.53
2022-09-01T11:47:30.754Z,101003.03
2022-09-01T11:50:19.869Z,101003.03
2022-09-01T11:53:09.312Z,100999.50
2022-09-01T11:55:49.955Z,101007.69
2022-09-01T11:58:32.032Z,101019.38
2022-09-01T12:01:23.232Z,101014.25
2022-09-01T12:03:55.030Z,101018.00
2022-09-01T12:06:27.549Z,101011.13
2022-09-01T12:09:00.195Z,101009.41
2022-09-01T12:11:34.719Z,101010.34
2022-09-01T12:14:11.398Z,101013.06
2022-09-01T12:16:43.281Z,101010.56
2022-09-01T12:19:26.899Z,101015.91
2022-09-01T12:22:04.014Z,101014.13
2022-09-01T12:24:38.109Z,101016.03
2022-09-01T12:27:06.752Z,101020.59
2022-09-01T12:29:35.873Z,101020.72
2022-09-01T12:32:05.868Z,101025.41
2022-09-01T12:34:50.214Z,101031.72
2022-09-01T12:37:26.268Z,101037.03
2022-09-01T12:39:58.424Z,101029.00
2022-09-01T12:42:29.448Z,101031.81
2022-09-01T12:45:11.706Z,101030.88
2022-09-01T12:47:50.329Z,101037.16
2022-09-01T12:50:19.071Z,101039.94
2022-09-01T12:52:52.443Z,101041.84
2022-09-01T12:58:31.230Z,101049.97
2022-09-01T13:01:07.195Z,101046.44
2022-09-01T13:04:04.629Z,101042.97
2022-09-01T13:06:33.492Z,101050.16
2022-09-01T13:09:02.109Z,101043.09
2022-09-01T13:12:06.049Z,101045.91
2022-09-01T13:14:20.064Z,101044.25
2022-09-01T13:16:49.346Z,101043.47
2022-09-01T13:19:27.204Z,101045.31
2022-09-01T13:21:56.099Z,101042.66
2022-09-01T13:24:28.576Z,101043.66
2022-09-01T13:29:47.555Z,101044.66
2022-09-01T13:32:18.809Z,101044.78
2022-09-01T13:34:50.645Z,101042.91
2022-09-01T13:37:20.349Z,101047.44
2022-09-01T13:39:49.429Z,101051.91
2022-09-01T13:42:18.865Z,101057.31
2022-09-01T13:44:50.995Z,101054.72
2022-09-01T13:47:29.240Z,101060.13
2022-09-01T13:50:06.998Z,101063.66
2022-09-01T13:52:37.474Z,101059.13
2022-09-01T13:55:08.349Z,101063.41
2022-09-01T13:57:37.193Z,101061.66
2022-09-01T14:00:11.834Z,101060.78
2022-09-01T14:02:42.771Z,101069.72
2022-09-01T14:05:11.956Z,101076.78
2022-09-01T14:07:40.505Z,101072.19
2022-09-01T14:10:09.949Z,101074.78
2022-09-01T14:12:41.185Z,101076.56
2022-09-01T14:15:13.918Z,101083.53
2022-09-01T14:17:45.270Z,101069.22
2022-09-01T14:20:19.391Z,101077.88
2022-09-01T14:22:49.284Z,101074.06
2022-09-01T14:25:19.880Z,101078.28
2022-09-01T14:27:48.809Z,101080.81
2022-09-01T14:30:30.474Z,101082.25
2022-09-01T14:33:00.890Z,101084.69
2022-09-01T14:35:30.915Z,101091.53
2022-09-01T14:38:00.144Z,101085.84
2022-09-01T14:40:30.306Z,101091.59
2022-09-01T14:42:58.804Z,101091.16
2022-09-01T14:45:32.000Z,101088.06
2022-09-01T14:48:02.594Z,101092.19
2022-09-01T14:50:36.166Z,101096.25
2022-09-01T14:53:05.110Z,101091.34
2022-09-01T14:55:33.913Z,101091.78
2022-09-01T14:58:02.757Z,101098.50
2022-09-01T15:00:32.887Z,101097.97
2022-09-01T15:03:01.414Z,101100.09
2022-09-01T15:05:29.916Z,101097.78
2022-09-01T15:08:11.947Z,101097.34
2022-09-01T15:10:43.230Z,101098.59
2022-09-01T15:13:11.890Z,101103.56
2022-09-01T15:15:40.990Z,101089.88
2022-09-01T15:18:09.775Z,101098.25
2022-09-01T15:20:48.130Z,101102.19
2022-09-01T15:23:22.859Z,101093.75
2022-09-01T15:25:55.400Z,101101.22
2022-09-01T15:28:23.975Z,101099.78
2022-09-01T15:30:54.420Z,101091.34
2022-09-01T15:33:23.056Z,101089.13
2022-09-01T15:35:51.490Z,101100.28
2022-09-01T15:38:25.007Z,101096.34
2022-09-01T15:40:58.362Z,101095.03
2022-09-01T15:43:31.262Z,101101.81
2022-09-01T15:46:01.630Z,101091.63
2022-09-01T15:48:30.749Z,101099.28
2022-09-01T15:51:25.316Z,101095.13
2022-09-01T15:53:57.316Z,101093.03
2022-09-01T15:56:26.031Z,101092.09
2022-09-01T15:59:03.376Z,101099.56
2022-09-01T16:01:35.239Z,101093.91
2022-09-01T16:04:06.111Z,101094.44
2022-09-01T16:06:35.410Z,101088.59
2022-09-01T16:09:04.067Z,101086.44
2022-09-01T16:11:32.671Z,101091.34
2022-09-01T16:14:02.746Z,101085.56
2022-09-01T16:16:47.433Z,101085.88
2022-09-01T16:19:29.470Z,101077.13
2022-09-01T16:22:30.913Z,101075.72
2022-09-01T16:25:14.555Z,101067.09
2022-09-01T16:27:46.686Z,101075.47
2022-09-01T16:30:21.150Z,101075.84
2022-09-01T16:32:51.549Z,101078.94
2022-09-01T16:35:24.147Z,101076.72
2022-09-01T16:38:29.207Z,101078.00
2022-09-01T16:41:08.831Z,101067.53
2022-09-01T16:43:54.070Z,101075.13
2022-09-01T16:46:51.616Z,101069.28
2022-09-01T16:49:20.146Z,101066.97
2022-09-01T16:52:01.275Z,101073.59
2022-09-01T16:55:10.557Z,101073.56
2022-09-01T16:58:01.792Z,101068.34
2022-09-01T17:01:03.442Z,101065.16
2022-09-01T17:03:34.245Z,101067.94
2022-09-01T17:06:36.952Z,101064.63
2022-09-01T17:09:11.370Z,101065.06
2022-09-01T17:11:49.385Z,101065.34
2022-09-01T17:14:40.836Z,101055.78
2022-09-01T17:17:13.332Z,101055.25
2022-09-01T17:19:42.906Z,101060.25
2022-09-01T17:22:16.360Z,101062.06
2022-09-01T17:24:50.503Z,101053.38
2022-09-01T17:27:26.273Z,101057.38
2022-09-01T17:29:58.236Z,101050.25
2022-09-01T17:32:52.177Z,101050.28
2022-09-01T17:35:26.915Z,101034.44
2022-09-01T17:38:19.473Z,101033.78
2022-09-01T17:41:00.225Z,101034.72
2022-09-01T17:43:59.730Z,101029.72
2022-09-01T17:47:05.964Z,101025.50
2022-09-01T17:49:58.045Z,101029.22
2022-09-01T17:52:52.765Z,101021.13
2022-09-01T17:55:27.035Z,101010.03
2022-09-01T17:58:05.785Z,101015.38
2022-09-01T18:00:56.999Z,101026.09
2022-09-01T18:03:48.720Z,101012.13
2022-09-01T18:06:50.555Z,101017.44
2022-09-01T18:09:23.351Z,101006.44
2022-09-01T18:12:06.117Z,101010.78
2022-09-01T18:14:51.070Z,101016.22
2022-09-01T18:17:34.072Z,101009.72
2022-09-01T18:20:21.156Z,101001.97
2022-09-01T18:23:06.074Z,101003.69
2022-09-01T18:25:43.396Z,100998.03
2022-09-01T18:28:12.481Z,100992.13
2022-09-01T18:30:54.104Z,100985.50
2022-09-01T18:33:34.540Z,100984.75
2022-09-01T18:36:21.255Z,100985.97
2022-09-01T18:39:02.395Z,100981.97
2022-09-01T18:41:42.896Z,100980.97
2022-09-01T18:44:29.374Z,100977.47
2022-09-01T18:47:04.676Z,100974.25
2022-09-01T18:50:18.497Z,100963.09
2022-09-01T18:53:15.390Z,100959.59
2022-09-01T18:56:19.070Z,100954.09
2022-09-01T18:59:19.235Z,100945.31
2022-09-01T19:02:03.166Z,100938.47
2022-09-01T19:04:43.555Z,100938.16
2022-09-01T19:07:27.230Z,100936.94
2022-09-01T19:10:04.291Z,100925.56
2022-09-01T19:12:45.115Z,100923.31
2022-09-01T19:15:43.700Z,100914.63
2022-09-01T19:18:35.655Z,100910.84
2022-09-01T19:21:33.415Z,100904.84
2022-09-01T19:24:18.160Z,100904.44
2022-09-01T19:26:50.226Z,100901.16
2022-09-01T19:29:23.590Z,100899.28
2022-09-01T19:31:58.411Z,100898.59
2022-09-01T19:34:37.956Z,100889.84
2022-09-01T19:37:07.719Z,100886.78
2022-09-01T19:39:39.876Z,100886.88
2022-09-01T19:42:37.225Z,100880.69
2022-09-01T19:45:14.705Z,100877.38
2022-09-01T19:47:46.615Z,100873.84
2022-09-01T19:50:32.506Z,100869.72
2022-09-01T19:53:39.375Z,100866.41
2022-09-01T19:56:30.731Z,100860.53
2022-09-01T19:59:28.208Z,100858.75
2022-09-01T20:02:03.418Z,100856.34
2022-09-01T20:04:58.975Z,100855.94
2022-09-01T20:07:45.466Z,100842.72
2022-09-01T20:10:43.670Z,100841.41
2022-09-01T20:13:44.955Z,100837.25
2022-09-01T20:16:36.469Z,100830.03
2022-09-01T20:19:40.276Z,100828.09
2022-09-01T20:22:31.343Z,100816.72
2022-09-01T20:25:11.728Z,100813.34
2022-09-01T20:28:04.156Z,100817.13
2022-09-01T20:30:41.208Z,100806.34
2022-09-01T20:33:23.994Z,100803.28
2022-09-01T20:35:55.575Z,100803.63
2022-09-01T20:39:22.232Z,100787.56
2022-09-01T20:42:00.151Z,100780.16
2022-09-01T20:44:40.830Z,100781.34
2022-09-01T20:47:09.920Z,100780.22
2022-09-01T20:49:40.172Z,100783.91
2022-09-01T20:52:31.390Z,100785.94
2022-09-01T20:55:44.689Z,100782.31
2022-09-01T20:58:28.234Z,100775.84
2022-09-01T21:01:15.557Z,100773.31
2022-09-01T21:03:59.974Z,100771.13
2022-09-01T21:06:28.829Z,100766.47
2022-09-01T21:09:05.920Z,100761.50
2022-09-01T21:11:49.630Z,100762.94
2022-09-01T21:14:54.460Z,100750.09
2022-09-01T21:17:43.030Z,100748.13
2022-09-01T21:20:57.985Z,100742.66
2022-09-01T21:23:27.230Z,100742.75
2022-09-01T21:25:56.159Z,100736.09
2022-09-01T21:28:27.424Z,100727.16
2022-09-01T21:30:58.731Z,100724.03
2022-09-01T21:33:31.879Z,100721.00
2022-09-01T21:36:01.635Z,100726.91
2022-09-01T21:38:30.712Z,100710.78
2022-09-01T21:41:01.749Z,100716.81
2022-09-01T21:43:37.276Z,100710.78
2022-09-01T21:46:09.160Z,100706.91
2022-09-01T21:48:38.270Z,100702.41
2022-09-01T21:51:06.806Z,100701.19
2022-09-01T21:53:35.398Z,100699.91
2022-09-01T21:56:04.114Z,100690.16
2022-09-01T21:58:32.838Z,100688.72
2022-09-01T22:01:03.377Z,100684.75
2022-09-01T22:03:32.355Z,100681.78
2022-09-01T22:06:01.330Z,100680.09
2022-09-01T22:08:29.910Z,100675.59
2022-09-01T22:10:58.810Z,100667.75
2022-09-01T22:13:27.364Z,100661.88
2022-09-01T22:15:56.400Z,100664.50
2022-09-01T22:18:24.845Z,100648.88
2022-09-01T22:21:06.715Z,100660.38
2022-09-01T22:23:35.749Z,100654.69
2022-09-01T22:26:04.879Z,100650.22
2022-09-01T22:28:33.756Z,100638.50
2022-09-01T22:31:03.022Z,100644.69
2022-09-01T22:33:32.275Z,100633.84
2022-09-01T22:36:00.810Z,100626.03
2022-09-01T22:38:29.451Z,100626.69
2022-09-01T22:41:00.820Z,100622.22
2022-09-01T22:43:30.425Z,100612.44
2022-09-01T22:46:01.947Z,100617.50
2022-09-01T22:48:30.724Z,100609.81
2022-09-01T22:51:00.478Z,100600.88
2022-09-01T22:53:32.314Z,100607.84
2022-09-01T22:56:00.854Z,100598.91
2022-09-01T22:58:29.475Z,100593.91
2022-09-01T23:01:00.389Z,100593.81
2022-09-01T23:03:28.995Z,100592.44
2022-09-01T23:06:10.110Z,100590.94
2022-09-01T23:08:39.990Z,100591.63
2022-09-01T23:11:09.590Z,100591.88
2022-09-01T23:13:38.915Z,100586.25
2022-09-01T23:16:11.268Z,100579.81
2022-09-01T23:18:44.465Z,100592.41
2022-09-01T23:21:15.955Z,100584.13
2022-09-01T23:23:44.478Z,100580.59
2022-09-01T23:26:15.992Z,100581.63
2022-09-01T23:28:46.754Z,100577.84
2022-09-01T23:31:21.863Z,100577.78
2022-09-01T23:33:50.395Z,100584.59
2022-09-01T23:36:21.755Z,100584.88
2022-09-01T23:38:51.359Z,100579.31
2022-09-01T23:41:26.534Z,100575.00
2022-09-01T23:43:56.516Z,100571.94
2022-09-01T23:46:28.300Z,100569.41
2022-09-01T23:48:57.275Z,100568.25
2022-09-01T23:51:27.035Z,100559.56
2022-09-01T23:53:55.884Z,100561.34
2022-09-01T23:56:28.524Z,100572.16
2022-09-01T23:58:57.635Z,100571.59
