createdAt,value
2019-01-21T00:01:06.681Z,2.73
2019-01-21T00:03:44.930Z,2.90
2019-01-21T00:06:19.346Z,3.27
2019-01-21T00:08:49.719Z,2.50
2019-01-21T00:11:20.688Z,3.55
2019-01-21T00:13:56.270Z,3.30
2019-01-21T00:16:37.407Z,2.77
2019-01-21T00:19:25.425Z,2.63
2019-01-21T00:22:06.366Z,2.97
2019-01-21T00:24:39.602Z,2.42
2019-01-21T00:27:17.614Z,2.70
2019-01-21T00:29:49.618Z,2.60
2019-01-21T00:32:26.387Z,2.67
2019-01-21T00:35:04.141Z,2.60
2019-01-21T00:37:42.064Z,2.03
2019-01-21T00:47:01.960Z,2.30
2019-01-21T00:49:49.634Z,2.37
2019-01-21T00:52:49.244Z,2.30
2019-01-21T00:55:31.860Z,1.98
2019-01-21T01:08:23.373Z,2.30
2019-01-21T01:11:31.293Z,2.45
2019-01-21T01:14:29.732Z,2.20
2019-01-21T01:17:13.804Z,2.70
2019-01-21T01:20:05.719Z,2.00
2019-01-21T01:22:42.834Z,1.85
2019-01-21T01:25:24.218Z,1.70
2019-01-21T01:27:54.748Z,2.47
2019-01-21T01:30:48.086Z,2.70
2019-01-21T01:33:23.375Z,2.60
2019-01-21T01:36:01.400Z,2.80
2019-01-21T01:38:34.603Z,2.67
2019-01-21T01:41:05.783Z,2.83
2019-01-21T01:43:35.947Z,2.85
2019-01-21T01:46:06.509Z,2.70
2019-01-21T01:48:39.725Z,2.62
2019-01-21T01:51:12.519Z,2.77
2019-01-21T01:54:04.859Z,2.50
2019-01-21T01:56:49.259Z,3.83
2019-01-21T02:00:13.408Z,2.50
2019-01-21T02:03:06.376Z,2.50
2019-01-21T02:08:51.058Z,2.23
2019-01-21T02:21:59.624Z,1.80
2019-01-21T02:24:44.103Z,1.85
2019-01-21T02:27:25.566Z,1.80
2019-01-21T02:30:20.512Z,1.90
2019-01-21T02:33:27.516Z,1.70
2019-01-21T02:36:07.963Z,2.02
2019-01-21T02:38:55.727Z,1.50
2019-01-21T02:41:30.968Z,1.53
2019-01-21T02:44:19.581Z,1.50
2019-01-21T02:47:13.365Z,1.50
2019-01-21T02:50:44.334Z,1.40
2019-01-21T02:53:40.211Z,1.62
2019-01-21T02:56:47.257Z,1.10
2019-01-21T03:00:15.342Z,1.60
2019-01-21T03:06:14.297Z,1.43
2019-01-21T03:09:15.245Z,1.50
2019-01-21T03:12:32.303Z,3.10
2019-01-21T03:15:34.719Z,1.80
2019-01-21T03:22:44.753Z,2.50
2019-01-21T03:26:03.495Z,3.20
2019-01-21T03:29:11.806Z,3.20
2019-01-21T03:32:30.421Z,3.90
2019-01-21T03:35:18.514Z,4.30
2019-01-21T03:38:50.152Z,4.93
2019-01-21T03:42:02.553Z,4.97
2019-01-21T03:45:07.744Z,4.95
2019-01-21T03:48:05.663Z,5.28
2019-01-21T03:51:04.588Z,5.30
2019-01-21T03:53:48.691Z,6.55
2019-01-21T03:56:48.295Z,5.33
2019-01-21T03:59:46.325Z,5.30
2019-01-21T04:03:15.893Z,5.10
2019-01-21T04:06:10.274Z,4.58
2019-01-21T04:09:08.607Z,5.97
2019-01-21T04:12:26.299Z,4.90
2019-01-21T04:15:34.546Z,4.67
2019-01-21T04:18:43.527Z,4.10
2019-01-21T04:25:14.173Z,4.17
2019-01-21T04:28:24.264Z,4.13
2019-01-21T04:35:09.479Z,3.90
2019-01-21T04:37:52.879Z,4.40
2019-01-21T04:40:28.391Z,3.80
2019-01-21T04:43:14.659Z,4.13
2019-01-21T04:45:50.715Z,3.43
2019-01-21T04:48:23.499Z,4.00
2019-01-21T04:51:02.672Z,3.10
2019-01-21T04:53:38.472Z,3.30
2019-01-21T04:56:13.919Z,4.40
2019-01-21T04:58:47.506Z,3.10
2019-01-21T05:01:36.272Z,3.87
2019-01-21T05:04:13.572Z,3.00
2019-01-21T05:07:23.656Z,2.83
2019-01-21T05:10:15.816Z,3.00
2019-01-21T05:12:50.267Z,2.90
2019-01-21T05:15:30.993Z,3.00
2019-01-21T05:18:07.938Z,2.83
2019-01-21T05:21:13.658Z,3.00
2019-01-21T05:23:50.832Z,2.75
2019-01-21T05:26:23.886Z,2.70
2019-01-21T05:29:10.298Z,2.90
2019-01-21T05:31:58.773Z,2.63
2019-01-21T05:34:50.835Z,2.50
2019-01-21T05:37:46.444Z,2.45
2019-01-21T05:40:53.939Z,2.87
2019-01-21T05:43:37.470Z,2.30
2019-01-21T05:46:43.995Z,2.40
2019-01-21T05:49:37.700Z,2.30
2019-01-21T05:52:25.921Z,2.30
2019-01-21T05:55:23.520Z,2.00
2019-01-21T05:58:02.235Z,2.00
2019-01-21T06:00:48.511Z,2.25
2019-01-21T06:03:31.177Z,2.40
2019-01-21T06:06:17.592Z,2.10
2019-01-21T06:09:09.608Z,2.13
2019-01-21T06:12:09.068Z,2.23
2019-01-21T06:15:03.146Z,2.10
2019-01-21T06:17:47.995Z,2.10
2019-01-21T06:20:36.892Z,2.07
2019-01-21T06:23:41.047Z,1.90
2019-01-21T06:26:19.617Z,2.20
2019-01-21T06:29:15.438Z,2.30
2019-01-21T06:32:23.372Z,2.13
2019-01-21T06:35:19.034Z,2.33
2019-01-21T06:38:18.349Z,2.50
2019-01-21T06:54:56.909Z,2.70
2019-01-21T07:01:38.856Z,2.30
2019-01-21T07:04:42.443Z,2.30
2019-01-21T07:07:48.005Z,2.23
2019-01-21T07:10:46.068Z,2.17
2019-01-21T07:17:57.464Z,2.90
2019-01-21T07:21:16.714Z,2.40
2019-01-21T07:24:34.179Z,2.90
2019-01-21T07:27:18.723Z,2.90
2019-01-21T07:30:00.789Z,3.00
2019-01-21T07:33:12.551Z,2.70
2019-01-21T07:36:15.041Z,2.87
2019-01-21T07:39:00.530Z,3.70
2019-01-21T07:42:04.036Z,3.50
2019-01-21T07:44:43.268Z,3.37
2019-01-21T07:47:37.654Z,3.23
2019-01-21T07:50:37.158Z,3.13
2019-01-21T07:53:26.498Z,3.40
2019-01-21T07:56:22.328Z,3.03
2019-01-21T07:59:18.906Z,3.30
2019-01-21T08:01:54.598Z,3.37
2019-01-21T08:04:50.864Z,3.42
2019-01-21T08:07:28.522Z,3.43
2019-01-21T08:10:16.271Z,3.65
2019-01-21T08:13:20.979Z,7.73
2019-01-21T08:15:59.724Z,5.43
2019-01-21T08:18:35.392Z,5.80
2019-01-21T08:21:25.983Z,5.17
2019-01-21T08:24:34.884Z,5.93
2019-01-21T08:27:29.942Z,5.00
2019-01-21T08:31:01.594Z,4.87
2019-01-21T08:37:12.241Z,4.77
2019-01-21T08:39:50.429Z,4.53
2019-01-21T08:42:28.431Z,5.13
2019-01-21T08:45:27.287Z,4.93
2019-01-21T08:48:19.000Z,5.17
2019-01-21T08:50:57.908Z,3.73
2019-01-21T08:53:45.586Z,4.40
2019-01-21T08:56:32.831Z,3.80
2019-01-21T08:59:17.558Z,4.57
2019-01-21T09:01:59.941Z,4.67
2019-01-21T09:04:35.617Z,6.33
2019-01-21T09:07:35.314Z,5.53
2019-01-21T09:10:39.497Z,9.00
2019-01-21T09:13:51.782Z,8.63
2019-01-21T09:16:28.853Z,5.87
2019-01-21T09:19:01.543Z,6.13
2019-01-21T09:21:40.342Z,6.17
2019-01-21T09:27:28.874Z,8.33
2019-01-21T09:30:04.667Z,7.40
2019-01-21T09:32:40.173Z,5.23
2019-01-21T09:35:31.058Z,10.03
2019-01-21T09:38:06.394Z,8.87
2019-01-21T09:40:44.287Z,7.47
2019-01-21T09:43:40.934Z,6.05
2019-01-21T09:46:52.666Z,5.20
2019-01-21T09:49:55.037Z,4.65
2019-01-21T09:52:48.433Z,4.33
2019-01-21T09:55:37.146Z,4.10
2019-01-21T09:58:23.943Z,4.83
2019-01-21T10:01:11.246Z,5.00
2019-01-21T10:04:01.138Z,4.40
2019-01-21T10:06:52.783Z,4.67
2019-01-21T10:09:45.032Z,4.07
2019-01-21T10:12:42.196Z,3.85
2019-01-21T10:15:32.971Z,4.37
2019-01-21T10:25:29.400Z,3.70
2019-01-21T10:28:11.337Z,4.67
2019-01-21T10:30:54.167Z,6.93
2019-01-21T10:33:55.263Z,3.17
2019-01-21T10:36:36.315Z,3.40
2019-01-21T10:39:28.405Z,3.37
2019-01-21T10:42:15.409Z,3.80
2019-01-21T10:45:16.322Z,3.30
2019-01-21T10:48:24.587Z,5.23
2019-01-21T10:51:47.709Z,4.47
2019-01-21T10:54:33.487Z,5.13
2019-01-21T10:57:46.334Z,5.83
2019-01-21T11:00:45.885Z,4.37
2019-01-21T11:04:14.954Z,4.20
2019-01-21T11:07:22.091Z,10.13
2019-01-21T11:10:13.635Z,19.20
2019-01-21T11:12:51.500Z,5.77
2019-01-21T11:15:41.971Z,8.77
2019-01-21T11:18:24.420Z,9.67
2019-01-21T11:21:10.711Z,6.67
2019-01-21T11:24:07.330Z,5.12
2019-01-21T11:26:49.450Z,6.65
2019-01-21T11:29:38.230Z,4.50
2019-01-21T11:32:34.980Z,5.17
2019-01-21T11:35:25.237Z,6.00
2019-01-21T11:38:09.913Z,8.90
2019-01-21T11:41:03.477Z,6.03
2019-01-21T11:43:52.584Z,3.70
2019-01-21T11:46:35.272Z,4.30
2019-01-21T11:49:26.363Z,5.37
2019-01-21T11:52:11.921Z,4.33
2019-01-21T11:54:48.243Z,4.17
2019-01-21T11:57:38.581Z,5.40
2019-01-21T12:00:35.203Z,7.27
2019-01-21T12:11:18.520Z,5.97
2019-01-21T12:14:41.691Z,4.70
2019-01-21T12:17:23.674Z,4.87
2019-01-21T12:19:58.169Z,5.27
2019-01-21T12:22:38.126Z,5.35
2019-01-21T12:25:15.584Z,6.00
2019-01-21T12:28:13.173Z,4.87
2019-01-21T12:31:10.043Z,4.53
2019-01-21T12:34:07.659Z,5.25
2019-01-21T12:37:07.556Z,6.60
2019-01-21T12:40:18.526Z,8.37
2019-01-21T12:46:27.910Z,9.23
2019-01-21T12:49:22.091Z,10.58
2019-01-21T12:52:06.615Z,8.63
2019-01-21T12:54:47.226Z,8.00
2019-01-21T12:57:46.990Z,7.00
2019-01-21T13:00:50.851Z,7.67
2019-01-21T13:04:00.355Z,12.83
2019-01-21T13:06:55.611Z,7.83
2019-01-21T13:09:49.339Z,8.97
2019-01-21T13:12:38.417Z,10.40
2019-01-21T13:15:20.725Z,14.67
2019-01-21T13:18:26.000Z,10.80
2019-01-21T13:21:23.973Z,13.33
2019-01-21T13:24:21.357Z,12.37
2019-01-21T13:27:14.046Z,12.75
2019-01-21T13:29:47.073Z,13.83
2019-01-21T13:32:33.150Z,13.70
2019-01-21T13:36:02.424Z,13.23
2019-01-21T13:39:09.959Z,14.33
2019-01-21T13:41:50.921Z,16.33
2019-01-21T13:44:36.170Z,15.37
2019-01-21T13:47:23.325Z,15.83
2019-01-21T13:49:58.871Z,17.20
2019-01-21T13:53:07.211Z,17.37
2019-01-21T13:55:45.171Z,14.47
2019-01-21T13:58:40.149Z,15.60
2019-01-21T14:01:21.827Z,14.40
2019-01-21T14:04:02.444Z,14.13
2019-01-21T14:06:44.032Z,14.75
2019-01-21T14:09:18.295Z,15.07
2019-01-21T14:12:11.843Z,14.23
2019-01-21T14:14:56.585Z,14.80
2019-01-21T14:17:42.826Z,15.40
2019-01-21T14:20:21.272Z,14.27
2019-01-21T14:22:56.938Z,14.00
2019-01-21T14:25:43.984Z,15.63
2019-01-21T14:28:41.405Z,15.05
2019-01-21T14:31:50.840Z,14.93
2019-01-21T14:34:43.288Z,13.47
2019-01-21T14:37:38.603Z,13.90
2019-01-21T14:40:29.505Z,13.03
2019-01-21T14:43:11.106Z,12.60
2019-01-21T14:45:43.798Z,12.57
2019-01-21T14:48:19.269Z,10.93
2019-01-21T14:51:12.405Z,10.30
2019-01-21T14:54:04.373Z,10.45
2019-01-21T14:56:55.290Z,10.40
2019-01-21T14:59:34.726Z,11.27
2019-01-21T15:02:16.325Z,13.80
2019-01-21T15:04:58.284Z,11.70
2019-01-21T15:07:48.897Z,12.83
2019-01-21T15:10:26.555Z,10.30
2019-01-21T15:13:19.857Z,11.00
2019-01-21T15:16:28.687Z,9.00
2019-01-21T15:19:25.778Z,9.20
2019-01-21T15:22:13.163Z,10.37
2019-01-21T15:24:57.987Z,10.40
2019-01-21T15:27:45.585Z,8.60
2019-01-21T15:30:25.617Z,43.27
2019-01-21T15:33:13.854Z,21.97
2019-01-21T15:36:11.747Z,87.20
2019-01-21T15:38:44.474Z,14.13
2019-01-21T15:41:30.744Z,17.23
2019-01-21T15:44:21.587Z,48.87
2019-01-21T15:47:13.305Z,48.00
2019-01-21T15:49:50.123Z,15.70
2019-01-21T15:52:28.586Z,14.93
2019-01-21T15:55:08.477Z,11.78
2019-01-21T15:57:42.206Z,14.40
2019-01-21T16:00:35.644Z,31.57
2019-01-21T16:03:46.841Z,25.20
2019-01-21T16:06:47.179Z,12.30
2019-01-21T16:09:30.740Z,12.80
2019-01-21T16:12:09.944Z,12.40
2019-01-21T16:14:43.425Z,13.53
2019-01-21T16:17:33.808Z,10.90
2019-01-21T16:20:05.820Z,15.33
2019-01-21T16:22:56.215Z,14.35
2019-01-21T16:25:28.907Z,13.90
2019-01-21T16:28:13.377Z,14.13
2019-01-21T16:30:59.418Z,13.80
2019-01-21T16:33:32.344Z,28.63
2019-01-21T16:36:16.861Z,12.20
2019-01-21T16:38:49.677Z,11.70
2019-01-21T16:41:28.256Z,13.27
2019-01-21T16:43:58.144Z,13.83
2019-01-21T16:46:34.063Z,12.73
2019-01-21T16:49:04.108Z,12.90
2019-01-21T16:51:37.094Z,12.93
2019-01-21T16:54:12.839Z,19.23
2019-01-21T16:56:45.753Z,12.93
2019-01-21T16:59:23.467Z,12.77
2019-01-21T17:01:56.214Z,21.63
2019-01-21T17:04:33.192Z,35.73
2019-01-21T17:07:06.699Z,17.17
2019-01-21T17:09:36.613Z,16.07
2019-01-21T17:12:15.119Z,11.50
2019-01-21T17:14:46.225Z,13.67
2019-01-21T17:17:20.788Z,11.70
2019-01-21T17:19:53.233Z,15.10
2019-01-21T17:22:33.065Z,15.30
2019-01-21T17:25:10.146Z,14.20
2019-01-21T17:30:27.027Z,11.37
2019-01-21T17:33:06.148Z,19.73
2019-01-21T17:35:41.069Z,11.53
2019-01-21T17:38:23.025Z,14.23
2019-01-21T17:41:12.387Z,15.40
2019-01-21T17:44:07.667Z,15.93
2019-01-21T17:46:52.650Z,16.85
2019-01-21T17:49:41.477Z,22.80
2019-01-21T17:52:26.457Z,14.17
2019-01-21T17:55:13.105Z,14.90
2019-01-21T17:58:03.770Z,17.70
2019-01-21T18:00:53.378Z,11.35
2019-01-21T18:03:29.821Z,11.60
2019-01-21T18:06:18.764Z,14.97
2019-01-21T18:09:08.830Z,13.90
2019-01-21T18:14:52.121Z,14.13
2019-01-21T18:17:42.781Z,27.47
2019-01-21T18:20:19.890Z,15.00
2019-01-21T18:23:10.523Z,16.52
2019-01-21T18:25:49.601Z,13.70
2019-01-21T18:28:31.057Z,14.20
2019-01-21T18:31:02.773Z,14.13
2019-01-21T18:33:32.575Z,15.95
2019-01-21T18:36:05.145Z,14.93
2019-01-21T18:38:35.562Z,14.87
2019-01-21T18:41:11.510Z,12.00
2019-01-21T18:43:46.045Z,12.77
2019-01-21T18:46:17.205Z,13.75
2019-01-21T18:48:52.438Z,11.00
2019-01-21T18:51:29.210Z,11.97
2019-01-21T18:53:59.147Z,12.30
2019-01-21T18:56:34.928Z,13.07
2019-01-21T18:59:05.365Z,14.50
2019-01-21T19:01:35.830Z,11.40
2019-01-21T19:04:05.619Z,12.07
2019-01-21T19:06:38.959Z,12.00
2019-01-21T19:09:09.994Z,13.63
2019-01-21T19:11:43.879Z,14.53
2019-01-21T19:14:19.719Z,21.17
2019-01-21T19:16:54.836Z,18.10
2019-01-21T19:19:31.657Z,27.93
2019-01-21T19:22:05.389Z,13.37
2019-01-21T19:24:36.272Z,13.05
2019-01-21T19:27:14.688Z,12.63
2019-01-21T19:29:46.129Z,12.63
2019-01-21T19:32:21.175Z,12.60
2019-01-21T19:34:54.285Z,12.40
2019-01-21T19:37:30.952Z,16.53
2019-01-21T19:40:02.239Z,13.43
2019-01-21T19:42:40.401Z,14.37
2019-01-21T19:45:18.924Z,12.50
2019-01-21T19:47:50.357Z,12.10
2019-01-21T19:50:24.085Z,12.40
2019-01-21T19:52:54.013Z,14.35
2019-01-21T19:55:30.731Z,13.17
2019-01-21T19:58:03.093Z,14.87
2019-01-21T20:00:32.842Z,13.80
2019-01-21T20:03:04.861Z,14.10
2019-01-21T20:05:34.620Z,14.27
2019-01-21T20:08:06.345Z,12.97
2019-01-21T20:10:37.807Z,14.23
2019-01-21T20:13:08.277Z,16.27
2019-01-21T20:15:41.803Z,15.53
2019-01-21T20:18:13.465Z,14.28
2019-01-21T20:20:48.163Z,14.67
2019-01-21T20:23:18.047Z,14.67
2019-01-21T20:25:48.179Z,12.33
2019-01-21T20:28:20.305Z,12.20
2019-01-21T20:31:00.064Z,12.87
2019-01-21T20:33:44.512Z,12.53
2019-01-21T20:36:32.031Z,12.27
2019-01-21T20:39:21.457Z,11.60
2019-01-21T20:42:07.984Z,11.60
2019-01-21T20:44:49.355Z,11.97
2019-01-21T20:47:48.448Z,13.33
2019-01-21T20:50:31.081Z,11.08
2019-01-21T20:53:22.451Z,13.33
2019-01-21T20:56:05.153Z,18.40
2019-01-21T20:59:03.695Z,18.25
2019-01-21T21:01:55.618Z,13.65
2019-01-21T21:04:46.196Z,10.90
2019-01-21T21:07:40.963Z,12.87
2019-01-21T21:10:23.904Z,10.67
2019-01-21T21:13:09.986Z,10.47
2019-01-21T21:15:47.925Z,9.50
2019-01-21T21:18:36.803Z,12.03
2019-01-21T21:21:12.680Z,7.73
2019-01-21T21:23:52.426Z,13.15
2019-01-21T21:26:38.491Z,12.73
2019-01-21T21:29:13.727Z,13.23
2019-01-21T21:32:00.235Z,13.23
2019-01-21T21:34:47.359Z,10.13
2019-01-21T21:37:29.396Z,7.80
2019-01-21T21:40:18.879Z,9.70
2019-01-21T21:43:08.874Z,8.60
2019-01-21T21:45:46.574Z,9.00
2019-01-21T21:48:23.694Z,10.10
2019-01-21T21:50:54.958Z,13.90
2019-01-21T21:53:25.556Z,7.53
2019-01-21T21:55:59.255Z,7.90
2019-01-21T21:58:30.603Z,6.58
2019-01-21T22:04:10.360Z,9.80
2019-01-21T22:06:43.886Z,9.00
2019-01-21T22:09:23.145Z,10.00
2019-01-21T22:11:59.157Z,7.80
2019-01-21T22:14:36.623Z,12.00
2019-01-21T22:17:17.553Z,6.77
2019-01-21T22:19:55.692Z,6.13
2019-01-21T22:23:02.230Z,6.93
2019-01-21T22:25:43.235Z,5.93
2019-01-21T22:28:21.407Z,6.00
2019-01-21T22:30:58.090Z,5.93
2019-01-21T22:33:31.887Z,5.63
2019-01-21T22:36:33.186Z,6.37
2019-01-21T22:39:46.329Z,6.17
2019-01-21T22:42:14.390Z,5.17
2019-01-21T22:44:54.128Z,5.47
2019-01-21T22:47:37.936Z,5.22
2019-01-21T22:50:23.677Z,4.87
2019-01-21T22:53:05.904Z,5.15
2019-01-21T22:55:54.547Z,5.10
2019-01-21T22:58:28.648Z,5.07
2019-01-21T23:01:14.575Z,6.13
2019-01-21T23:03:48.973Z,5.30
2019-01-21T23:06:29.528Z,5.23
2019-01-21T23:09:30.924Z,5.33
2019-01-21T23:12:36.401Z,5.50
2019-01-21T23:15:31.578Z,5.50
2019-01-21T23:18:26.599Z,6.13
2019-01-21T23:21:45.906Z,6.40
2019-01-21T23:24:37.674Z,5.30
2019-01-21T23:27:22.013Z,5.63
2019-01-21T23:29:56.797Z,6.43
2019-01-21T23:32:36.375Z,6.37
2019-01-21T23:35:09.524Z,6.40
2019-01-21T23:37:45.469Z,7.25
2019-01-21T23:40:31.261Z,6.60
2019-01-21T23:43:07.943Z,6.63
2019-01-21T23:45:54.716Z,6.43
2019-01-21T23:48:44.467Z,6.37
2019-01-21T23:51:58.596Z,6.37
2019-01-21T23:55:16.206Z,9.07
2019-01-21T23:58:01.219Z,6.97
