createdAt,value
2023-05-10T00:02:14.319Z,47.3
2023-05-10T00:08:19.860Z,47.3
2023-05-10T00:14:25.638Z,47.3
2023-05-10T00:20:31.435Z,47.3
2023-05-10T00:26:36.992Z,47.4
2023-05-10T00:32:42.651Z,47.4
2023-05-10T00:38:47.960Z,47.4
2023-05-10T00:44:53.592Z,47.4
2023-05-10T00:50:59.072Z,47.4
2023-05-10T00:57:04.666Z,47.5
2023-05-10T01:03:10.884Z,47.5
2023-05-10T01:09:16.202Z,47.5
2023-05-10T01:15:21.688Z,47.5
2023-05-10T01:21:27.206Z,47.6
2023-05-10T01:27:33.162Z,47.6
2023-05-10T01:33:39.132Z,47.6
2023-05-10T01:39:44.694Z,47.6
2023-05-10T01:45:50.475Z,47.7
2023-05-10T01:51:55.987Z,47.7
2023-05-10T01:58:01.254Z,47.7
2023-05-10T02:04:07.398Z,47.7
2023-05-10T02:10:12.972Z,47.7
2023-05-10T02:16:18.637Z,47.7
2023-05-10T02:22:24.115Z,47.8
2023-05-10T02:28:29.885Z,47.8
2023-05-10T02:34:35.969Z,47.8
2023-05-10T02:40:41.187Z,47.9
2023-05-10T02:46:46.457Z,47.9
2023-05-10T02:52:52.015Z,48
2023-05-10T02:59:00.402Z,48
2023-05-10T03:05:05.844Z,48
2023-05-10T03:11:11.369Z,48
2023-05-10T03:17:16.783Z,48
2023-05-10T03:23:22.287Z,48
2023-05-10T03:29:28.115Z,48.1
2023-05-10T03:35:33.238Z,48.2
2023-05-10T03:41:38.874Z,48.2
2023-05-10T03:47:44.420Z,48.2
2023-05-10T03:53:49.742Z,48.2
2023-05-10T03:59:55.201Z,48.2
2023-05-10T04:06:00.737Z,48.3
2023-05-10T04:12:07.511Z,48.3
2023-05-10T04:18:13.700Z,48.3
2023-05-10T04:24:19.458Z,48.3
2023-05-10T04:30:24.281Z,48.4
2023-05-10T04:36:29.788Z,48.4
2023-05-10T04:42:35.305Z,48.4
2023-05-10T04:48:40.959Z,48.4
2023-05-10T04:54:46.944Z,48.4
2023-05-10T05:00:52.294Z,48.4
2023-05-10T05:06:57.484Z,48.5
2023-05-10T05:13:03.284Z,48.5
2023-05-10T05:19:08.847Z,48.6
2023-05-10T05:25:14.208Z,48.6
2023-05-10T05:31:20.196Z,48.6
2023-05-10T05:37:26.332Z,48.6
2023-05-10T05:43:31.915Z,48.6
2023-05-10T05:49:37.117Z,48.6
2023-05-10T05:55:42.379Z,48.7
2023-05-10T06:01:47.838Z,48.6
2023-05-10T06:07:52.967Z,48.6
2023-05-10T06:13:58.402Z,48.7
2023-05-10T06:20:04.120Z,48.7
2023-05-10T06:26:09.231Z,48.7
2023-05-10T06:32:14.105Z,48.7
2023-05-10T06:38:19.242Z,48.6
2023-05-10T06:44:24.412Z,48.5
2023-05-10T06:50:29.929Z,48.3
2023-05-10T06:56:35.179Z,47.9
2023-05-10T07:02:40.512Z,48.3
2023-05-10T07:08:46.041Z,48.4
2023-05-10T07:14:52.280Z,48.1
2023-05-10T07:20:57.922Z,48
2023-05-10T07:27:03.159Z,48.2
2023-05-10T07:33:08.617Z,47.9
2023-05-10T07:39:26.440Z,47.8
2023-05-10T07:45:33.018Z,47.9
2023-05-10T07:51:38.629Z,47.8
2023-05-10T07:57:44.539Z,47.7
2023-05-10T08:03:51.190Z,47.8
2023-05-10T08:09:56.311Z,48
2023-05-10T08:16:02.139Z,47.9
2023-05-10T08:22:07.440Z,47.9
2023-05-10T08:28:15.343Z,47.6
2023-05-10T08:34:22.574Z,47.5
2023-05-10T08:40:28.774Z,47.8
2023-05-10T08:46:34.478Z,47.8
2023-05-10T08:52:40.422Z,48.1
2023-05-10T08:58:46.498Z,48.2
2023-05-10T09:04:52.306Z,48
2023-05-10T09:10:57.808Z,47.8
2023-05-10T09:17:03.846Z,48.2
2023-05-10T09:23:09.755Z,48.2
2023-05-10T09:29:17.442Z,48.1
2023-05-10T09:35:23.884Z,48
2023-05-10T09:41:30.418Z,47.3
2023-05-10T09:47:36.152Z,47.7
2023-05-10T09:53:41.943Z,47.8
2023-05-10T09:59:48.104Z,47.7
2023-05-10T10:05:53.508Z,47.5
2023-05-10T10:11:59.459Z,47.6
2023-05-10T10:18:05.628Z,47.5
2023-05-10T10:24:11.827Z,47.4
2023-05-10T10:30:17.835Z,47.1
2023-05-10T10:36:23.769Z,47.2
2023-05-10T10:42:29.828Z,47.3
2023-05-10T10:48:35.348Z,47.5
2023-05-10T10:54:41.215Z,47.8
2023-05-10T11:00:47.156Z,48
2023-05-10T11:06:53.082Z,48
2023-05-10T11:12:58.725Z,48
2023-05-10T11:19:04.934Z,48
2023-05-10T11:25:10.808Z,48.1
2023-05-10T11:31:16.238Z,48.1
2023-05-10T11:37:22.379Z,48.2
2023-05-10T11:43:28.376Z,48.2
2023-05-10T11:49:33.990Z,48.2
2023-05-10T11:55:39.707Z,48.2
2023-05-10T12:01:45.755Z,48.3
2023-05-10T12:07:51.681Z,48.3
2023-05-10T12:13:57.807Z,48.2
2023-05-10T12:20:03.501Z,48.2
2023-05-10T12:26:09.021Z,48.2
2023-05-10T12:32:14.411Z,48.2
2023-05-10T12:38:19.739Z,48.2
2023-05-10T12:44:25.522Z,48.3
2023-05-10T12:50:30.939Z,48.4
2023-05-10T12:56:36.537Z,48.4
2023-05-10T13:02:42.463Z,48.4
2023-05-10T13:08:48.625Z,48.4
2023-05-10T13:14:54.426Z,48.4
2023-05-10T13:21:00.027Z,48.6
2023-05-10T13:27:05.750Z,48.6
2023-05-10T13:33:10.914Z,48.7
2023-05-10T13:39:16.905Z,48.6
2023-05-10T13:45:23.162Z,48.6
2023-05-10T13:51:29.081Z,48.7
2023-05-10T13:57:34.836Z,48.7
2023-05-10T14:03:40.710Z,48.7
2023-05-10T14:09:46.815Z,48.8
2023-05-10T14:15:52.614Z,48.8
2023-05-10T14:21:58.177Z,48.8
2023-05-10T14:28:04.163Z,48.8
2023-05-10T14:34:10.346Z,48.8
2023-05-10T14:40:16.133Z,48.8
2023-05-10T14:46:21.936Z,48.8
2023-05-10T14:52:27.870Z,48.8
2023-05-10T14:58:34.529Z,48.9
2023-05-10T15:04:40.852Z,48.9
2023-05-10T15:10:46.834Z,48.9
2023-05-10T15:16:51.991Z,49
2023-05-10T15:22:57.368Z,49
2023-05-10T15:29:02.936Z,49
2023-05-10T15:35:08.519Z,49.1
2023-05-10T15:41:14.153Z,49.1
2023-05-10T15:47:19.661Z,49.2
2023-05-10T15:53:25.236Z,49.2
2023-05-10T15:59:31.122Z,49.3
2023-05-10T16:05:37.016Z,49.3
2023-05-10T16:11:42.585Z,49.3
2023-05-10T16:17:49.235Z,49.3
2023-05-10T16:23:54.963Z,49.4
2023-05-10T16:30:00.588Z,49.4
2023-05-10T16:36:06.554Z,49.4
2023-05-10T16:42:12.540Z,49.5
2023-05-10T16:48:18.278Z,49.5
2023-05-10T16:54:23.841Z,49.5
2023-05-10T17:00:29.290Z,49.6
2023-05-10T17:06:34.998Z,49.6
2023-05-10T17:12:41.009Z,49.6
2023-05-10T17:18:46.771Z,49.6
2023-05-10T17:24:52.576Z,49.6
2023-05-10T17:30:57.893Z,49.6
2023-05-10T17:37:03.727Z,49.6
2023-05-10T17:43:09.252Z,49.7
2023-05-10T17:49:15.066Z,49.6
2023-05-10T17:55:21.012Z,49.7
2023-05-10T18:01:26.823Z,49.7
2023-05-10T18:07:32.793Z,49.7
2023-05-10T18:13:38.339Z,49.7
2023-05-10T18:19:44.537Z,49.7
2023-05-10T18:25:50.628Z,49.7
2023-05-10T18:31:56.132Z,49.7
2023-05-10T18:38:01.643Z,49.7
2023-05-10T18:44:06.821Z,49.7
2023-05-10T18:50:12.409Z,49.6
2023-05-10T18:56:17.754Z,49.6
2023-05-10T19:02:24.187Z,49.6
2023-05-10T19:08:29.511Z,49.6
2023-05-10T19:14:35.143Z,49.6
2023-05-10T19:20:46.005Z,49.6
2023-05-10T19:26:51.755Z,49.6
2023-05-10T19:32:57.341Z,49.6
2023-05-10T19:39:03.128Z,49.5
2023-05-10T19:45:09.316Z,49.6
2023-05-10T19:51:16.339Z,49.6
2023-05-10T19:57:22.081Z,49.5
2023-05-10T20:03:27.318Z,49.5
2023-05-10T20:09:33.585Z,49.5
2023-05-10T20:15:39.621Z,49.5
2023-05-10T20:21:45.190Z,49.5
2023-05-10T20:27:50.792Z,49.5
2023-05-10T20:33:56.965Z,49.5
2023-05-10T20:40:02.589Z,49.5
2023-05-10T20:46:08.400Z,49.5
2023-05-10T20:52:14.278Z,49.5
2023-05-10T20:58:19.880Z,49.5
2023-05-10T21:04:25.046Z,49.5
2023-05-10T21:10:30.610Z,49.5
2023-05-10T21:16:36.125Z,49.5
2023-05-10T21:22:41.967Z,49.5
2023-05-10T21:28:47.514Z,49.5
2023-05-10T21:34:53.313Z,49.4
2023-05-10T21:40:58.461Z,49.4
2023-05-10T21:47:03.704Z,49.5
2023-05-10T21:53:08.985Z,49.5
2023-05-10T21:59:14.192Z,49.5
2023-05-10T22:05:19.736Z,49.5
2023-05-10T22:11:25.132Z,49.5
2023-05-10T22:17:30.541Z,49.5
2023-05-10T22:23:35.851Z,49.5
2023-05-10T22:29:41.409Z,49.5
2023-05-10T22:35:46.977Z,49.4
2023-05-10T22:41:52.604Z,49.4
2023-05-10T22:47:58.449Z,49.4
2023-05-10T22:54:03.945Z,49.4
2023-05-10T23:00:09.301Z,49.5
2023-05-10T23:06:14.872Z,49.4
2023-05-10T23:12:20.417Z,49.4
2023-05-10T23:18:25.922Z,49.4
2023-05-10T23:24:31.960Z,49.5
2023-05-10T23:30:37.146Z,49.4
2023-05-10T23:36:42.762Z,49.4
2023-05-10T23:42:48.103Z,49.4
2023-05-10T23:48:53.718Z,49.4
2023-05-10T23:54:59.440Z,49.4
