createdAt,value
2018-03-03T00:00:13.863Z,29.16
2018-03-03T00:01:13.820Z,29.28
2018-03-03T00:02:13.842Z,29.29
2018-03-03T00:03:13.853Z,29.32
2018-03-03T00:04:13.835Z,29.22
2018-03-03T00:05:13.829Z,29.25
2018-03-03T00:06:13.857Z,29.27
2018-03-03T00:07:13.817Z,29.32
2018-03-03T00:08:13.830Z,29.2
2018-03-03T00:09:13.822Z,29.2
2018-03-03T00:10:13.820Z,29.29
2018-03-03T00:11:13.838Z,29.23
2018-03-03T00:12:13.840Z,29.3
2018-03-03T00:13:13.825Z,29.24
2018-03-03T00:14:13.846Z,29.32
2018-03-03T00:15:13.859Z,29.27
2018-03-03T00:16:13.808Z,29.2
2018-03-03T00:17:13.840Z,29.25
2018-03-03T00:18:13.846Z,29.37
2018-03-03T00:19:13.810Z,29.38
2018-03-03T00:20:13.880Z,29.32
2018-03-03T00:21:13.839Z,29.3
2018-03-03T00:22:13.857Z,29.22
2018-03-03T00:23:13.832Z,29.22
2018-03-03T00:24:13.839Z,29.26
2018-03-03T00:25:13.837Z,29.35
2018-03-03T00:26:13.844Z,29.38
2018-03-03T00:27:13.859Z,29.3
2018-03-03T00:28:13.809Z,29.2
2018-03-03T00:29:13.793Z,29.37
2018-03-03T00:30:13.815Z,29.21
2018-03-03T00:31:13.830Z,29.37
2018-03-03T00:32:13.854Z,29.21
2018-03-03T00:33:13.815Z,29.28
2018-03-03T00:34:13.808Z,29.25
2018-03-03T00:35:13.821Z,29.34
2018-03-03T00:36:13.833Z,29.32
2018-03-03T00:37:13.849Z,29.19
2018-03-03T00:38:13.834Z,29.35
2018-03-03T00:39:13.836Z,29.36
2018-03-03T00:40:13.831Z,29.29
2018-03-03T00:41:13.829Z,29.23
2018-03-03T00:42:13.813Z,29.3
2018-03-03T00:43:13.807Z,29.43
2018-03-03T00:44:13.826Z,29.33
2018-03-03T00:45:13.904Z,29.35
2018-03-03T00:46:13.923Z,29.35
2018-03-03T00:47:13.822Z,29.4
2018-03-03T00:48:13.818Z,29.34
2018-03-03T00:49:13.822Z,29.46
2018-03-03T00:50:13.828Z,29.24
2018-03-03T00:51:13.816Z,29.32
2018-03-03T00:52:13.813Z,29.3
2018-03-03T00:53:13.823Z,29.45
2018-03-03T00:54:13.838Z,29.39
2018-03-03T00:55:13.815Z,29.38
2018-03-03T00:56:13.844Z,29.34
2018-03-03T00:57:13.835Z,29.31
2018-03-03T00:58:13.834Z,29.33
2018-03-03T00:59:13.830Z,29.37
2018-03-03T01:00:13.843Z,29.4
2018-03-03T01:01:13.829Z,29.43
2018-03-03T01:02:13.819Z,29.41
2018-03-03T01:03:13.814Z,29.37
2018-03-03T01:04:13.820Z,29.37
2018-03-03T01:05:13.838Z,29.34
2018-03-03T01:06:13.807Z,29.35
2018-03-03T01:07:13.823Z,29.42
2018-03-03T01:08:13.829Z,29.42
2018-03-03T01:09:13.805Z,29.5
2018-03-03T01:10:13.812Z,29.36
2018-03-03T01:11:13.829Z,29.35
2018-03-03T01:12:13.830Z,29.42
2018-03-03T01:13:13.777Z,29.44
2018-03-03T01:14:13.809Z,29.36
2018-03-03T01:15:13.825Z,29.33
2018-03-03T01:16:13.827Z,29.36
2018-03-03T01:17:13.824Z,29.4
2018-03-03T01:18:13.818Z,29.35
2018-03-03T01:19:13.799Z,29.37
2018-03-03T01:20:13.788Z,29.37
2018-03-03T01:21:13.828Z,29.33
2018-03-03T01:22:13.831Z,29.33
2018-03-03T01:23:13.826Z,29.39
2018-03-03T01:24:13.823Z,29.42
2018-03-03T01:25:13.816Z,29.36
2018-03-03T01:26:13.811Z,29.43
2018-03-03T01:27:14.242Z,29.37
2018-03-03T01:28:13.810Z,29.36
2018-03-03T01:29:13.825Z,29.39
2018-03-03T01:30:13.798Z,29.4
2018-03-03T01:31:13.806Z,29.38
2018-03-03T01:32:13.812Z,29.46
2018-03-03T01:33:13.809Z,29.51
2018-03-03T01:34:13.827Z,29.37
2018-03-03T01:35:13.800Z,29.47
2018-03-03T01:36:13.808Z,29.45
2018-03-03T01:37:13.845Z,29.42
2018-03-03T01:38:13.806Z,29.47
2018-03-03T01:39:13.854Z,29.48
2018-03-03T01:40:13.801Z,29.43
2018-03-03T01:41:13.796Z,29.43
2018-03-03T01:42:13.805Z,29.4
2018-03-03T01:43:13.808Z,29.51
2018-03-03T01:44:13.807Z,29.48
2018-03-03T01:45:13.817Z,29.52
2018-03-03T01:46:13.795Z,29.38
2018-03-03T01:47:13.807Z,29.54
2018-03-03T01:48:13.813Z,29.58
2018-03-03T01:49:13.793Z,29.47
2018-03-03T01:50:13.782Z,29.5
2018-03-03T01:51:13.805Z,29.46
2018-03-03T01:52:13.800Z,29.41
2018-03-03T01:53:13.801Z,29.5
2018-03-03T01:54:13.811Z,29.54
2018-03-03T01:55:13.797Z,29.49
2018-03-03T01:56:13.780Z,29.56
2018-03-03T01:57:13.782Z,29.51
2018-03-03T01:58:13.823Z,29.57
2018-03-03T01:59:13.829Z,29.58
2018-03-03T02:00:13.786Z,29.58
2018-03-03T02:01:13.797Z,29.55
2018-03-03T02:02:13.769Z,29.57
2018-03-03T02:03:13.808Z,29.49
2018-03-03T02:04:13.787Z,29.53
2018-03-03T02:05:13.814Z,29.58
2018-03-03T02:06:13.811Z,29.54
2018-03-03T02:07:13.801Z,29.59
2018-03-03T02:08:13.800Z,29.54
2018-03-03T02:09:13.791Z,29.56
2018-03-03T02:10:13.788Z,29.49
2018-03-03T02:11:13.789Z,29.49
2018-03-03T02:12:13.817Z,29.51
2018-03-03T02:13:13.779Z,29.44
2018-03-03T02:14:13.829Z,29.59
2018-03-03T02:15:13.800Z,29.52
2018-03-03T02:16:13.802Z,29.55
2018-03-03T02:17:13.826Z,29.47
2018-03-03T02:18:13.760Z,29.44
2018-03-03T02:19:13.790Z,29.54
2018-03-03T02:20:13.788Z,29.54
2018-03-03T02:21:13.781Z,29.55
2018-03-03T02:22:13.814Z,29.61
2018-03-03T02:23:13.779Z,29.55
2018-03-03T02:24:13.789Z,29.52
2018-03-03T02:25:13.787Z,29.5
2018-03-03T02:26:13.781Z,29.52
2018-03-03T02:27:13.847Z,29.56
2018-03-03T02:28:13.781Z,29.56
2018-03-03T02:29:13.784Z,29.6
2018-03-03T02:30:13.781Z,29.57
2018-03-03T02:31:13.809Z,29.52
2018-03-03T02:32:13.791Z,29.55
2018-03-03T02:33:13.815Z,29.58
2018-03-03T02:34:13.792Z,29.55
2018-03-03T02:35:13.811Z,29.6
2018-03-03T02:36:13.776Z,29.58
2018-03-03T02:37:13.806Z,29.62
2018-03-03T02:38:13.803Z,29.55
2018-03-03T02:39:13.788Z,29.57
2018-03-03T02:40:13.799Z,29.68
2018-03-03T02:41:13.778Z,29.73
2018-03-03T02:42:13.834Z,29.61
2018-03-03T02:43:13.797Z,29.58
2018-03-03T02:44:13.787Z,29.6
2018-03-03T02:45:13.773Z,29.5
2018-03-03T02:46:13.885Z,29.56
2018-03-03T02:47:14.156Z,29.4
2018-03-03T02:48:13.783Z,29.65
2018-03-03T02:49:13.788Z,29.64
2018-03-03T02:50:13.807Z,29.64
2018-03-03T02:51:13.776Z,29.65
2018-03-03T02:52:13.795Z,29.71
2018-03-03T02:53:13.837Z,29.55
2018-03-03T02:54:13.798Z,29.59
2018-03-03T02:55:13.802Z,29.68
2018-03-03T02:56:13.784Z,29.69
2018-03-03T02:57:13.788Z,29.69
2018-03-03T02:58:13.813Z,29.57
2018-03-03T02:59:13.806Z,29.73
2018-03-03T03:00:13.855Z,29.68
2018-03-03T03:01:13.784Z,29.7
2018-03-03T03:02:13.779Z,29.76
2018-03-03T03:03:13.811Z,29.7
2018-03-03T03:04:13.817Z,29.7
2018-03-03T03:05:13.887Z,29.61
2018-03-03T03:06:13.777Z,29.7
2018-03-03T03:07:13.908Z,29.68
2018-03-03T03:08:13.774Z,29.7
2018-03-03T03:09:13.624Z,29.72
2018-03-03T03:10:13.803Z,29.69
2018-03-03T03:11:13.807Z,29.75
2018-03-03T03:12:13.793Z,29.78
2018-03-03T03:13:13.763Z,29.61
2018-03-03T03:14:13.802Z,29.65
2018-03-03T03:15:13.811Z,29.7
2018-03-03T03:16:13.786Z,29.74
2018-03-03T03:17:13.757Z,29.69
2018-03-03T03:18:13.746Z,29.68
2018-03-03T03:19:13.774Z,29.56
2018-03-03T03:20:13.770Z,29.73
2018-03-03T03:21:13.784Z,29.68
2018-03-03T03:22:13.773Z,29.78
2018-03-03T03:23:13.768Z,29.8
2018-03-03T03:24:13.778Z,29.66
2018-03-03T03:25:13.754Z,29.73
2018-03-03T03:26:13.799Z,29.81
2018-03-03T03:27:13.772Z,29.68
2018-03-03T03:28:13.769Z,29.87
2018-03-03T03:29:13.781Z,29.52
2018-03-03T03:30:13.762Z,29.74
2018-03-03T03:31:13.811Z,29.67
2018-03-03T03:32:13.775Z,29.73
2018-03-03T03:33:13.744Z,29.77
2018-03-03T03:34:13.787Z,29.8
2018-03-03T03:35:13.855Z,29.74
2018-03-03T03:36:13.794Z,29.76
2018-03-03T03:37:13.778Z,29.67
2018-03-03T03:38:13.772Z,29.61
2018-03-03T03:39:13.775Z,29.81
2018-03-03T03:40:13.775Z,29.75
2018-03-03T03:41:13.786Z,29.69
2018-03-03T03:42:14.055Z,29.79
2018-03-03T03:43:13.760Z,29.76
2018-03-03T03:44:13.763Z,29.7
2018-03-03T03:45:13.752Z,29.8
2018-03-03T03:46:13.769Z,29.73
2018-03-03T03:47:13.786Z,29.63
2018-03-03T03:48:13.792Z,29.82
2018-03-03T03:49:13.744Z,29.78
2018-03-03T03:50:13.760Z,29.7
2018-03-03T03:51:13.744Z,29.7
2018-03-03T03:52:13.767Z,29.76
2018-03-03T03:53:13.779Z,29.81
2018-03-03T03:54:13.769Z,29.85
2018-03-03T03:55:13.765Z,29.75
2018-03-03T03:56:13.756Z,29.97
2018-03-03T03:57:13.748Z,29.81
2018-03-03T03:58:13.832Z,29.88
2018-03-03T03:59:13.784Z,29.67
2018-03-03T04:00:13.749Z,29.78
2018-03-03T04:01:13.728Z,29.79
2018-03-03T04:02:13.772Z,29.66
2018-03-03T04:03:13.735Z,29.78
2018-03-03T04:04:13.855Z,29.82
2018-03-03T04:05:13.736Z,29.9
2018-03-03T04:06:13.747Z,29.81
2018-03-03T04:07:13.771Z,29.91
2018-03-03T04:08:13.728Z,29.79
2018-03-03T04:09:13.763Z,29.83
2018-03-03T04:10:13.755Z,29.8
2018-03-03T04:11:13.759Z,29.84
2018-03-03T04:12:13.635Z,30.02
2018-03-03T04:13:13.750Z,29.94
2018-03-03T04:14:13.753Z,29.96
2018-03-03T04:15:13.754Z,29.82
2018-03-03T04:16:13.749Z,29.86
2018-03-03T04:17:13.786Z,29.91
2018-03-03T04:18:13.768Z,29.83
2018-03-03T04:19:13.752Z,29.82
2018-03-03T04:20:13.726Z,29.84
2018-03-03T04:21:13.761Z,29.7
2018-03-03T04:22:13.768Z,29.78
2018-03-03T04:23:13.770Z,29.85
2018-03-03T04:24:13.743Z,29.87
2018-03-03T04:25:13.735Z,29.7
2018-03-03T04:26:13.736Z,29.71
2018-03-03T04:27:13.776Z,29.79
2018-03-03T04:28:13.754Z,29.74
2018-03-03T04:29:13.775Z,29.79
2018-03-03T04:30:13.745Z,29.87
2018-03-03T04:31:13.729Z,29.84
2018-03-03T04:32:13.724Z,29.81
2018-03-03T04:33:13.711Z,29.71
2018-03-03T04:34:13.749Z,29.92
2018-03-03T04:35:13.737Z,29.88
2018-03-03T04:36:13.742Z,29.79
2018-03-03T04:37:13.722Z,29.78
2018-03-03T04:38:13.746Z,29.78
2018-03-03T04:39:13.779Z,29.92
2018-03-03T04:40:13.737Z,29.79
2018-03-03T04:41:13.752Z,29.82
2018-03-03T04:42:13.758Z,29.91
2018-03-03T04:43:13.747Z,29.89
2018-03-03T04:44:13.765Z,29.91
2018-03-03T04:45:13.751Z,29.85
2018-03-03T04:46:13.764Z,29.84
2018-03-03T04:47:13.844Z,29.92
2018-03-03T04:48:13.852Z,29.91
2018-03-03T04:49:13.882Z,29.76
2018-03-03T04:50:13.721Z,29.84
2018-03-03T04:51:13.713Z,29.91
2018-03-03T04:52:13.717Z,29.85
2018-03-03T04:53:13.716Z,29.89
2018-03-03T04:54:13.755Z,29.92
2018-03-03T04:55:13.710Z,29.85
2018-03-03T04:56:14.017Z,29.89
2018-03-03T04:57:13.713Z,29.91
2018-03-03T04:58:13.744Z,29.93
2018-03-03T04:59:13.736Z,29.93
2018-03-03T05:00:13.730Z,29.87
2018-03-03T05:01:13.783Z,29.79
2018-03-03T05:02:13.756Z,29.82
2018-03-03T05:03:13.730Z,29.85
2018-03-03T05:04:13.741Z,29.91
2018-03-03T05:05:13.711Z,29.95
2018-03-03T05:06:13.774Z,29.71
2018-03-03T05:07:13.756Z,29.92
2018-03-03T05:08:13.733Z,29.97
2018-03-03T05:09:13.723Z,30.01
2018-03-03T05:10:13.724Z,30.1
2018-03-03T05:11:13.719Z,30.06
2018-03-03T05:12:14.012Z,29.96
2018-03-03T05:13:13.754Z,30.17
2018-03-03T05:14:13.862Z,30.19
2018-03-03T05:15:13.722Z,30.11
2018-03-03T05:16:13.731Z,29.88
2018-03-03T05:17:13.757Z,30.1
2018-03-03T05:18:13.718Z,30.08
2018-03-03T05:19:13.726Z,30.1
2018-03-03T05:20:13.744Z,30.1
2018-03-03T05:21:13.737Z,30.2
2018-03-03T05:22:13.989Z,30.19
2018-03-03T05:23:13.735Z,30.22
2018-03-03T05:24:13.739Z,30.24
2018-03-03T05:25:13.753Z,30.23
2018-03-03T05:26:13.734Z,30.24
2018-03-03T05:27:13.760Z,30.34
2018-03-03T05:28:13.735Z,30.26
2018-03-03T05:29:13.724Z,30.29
2018-03-03T05:30:13.727Z,30.17
2018-03-03T05:31:13.726Z,30.31
2018-03-03T05:32:13.753Z,30.25
2018-03-03T05:33:13.724Z,30.31
2018-03-03T05:34:13.736Z,30.2
2018-03-03T05:35:13.725Z,30.23
2018-03-03T05:36:13.738Z,30.1
2018-03-03T05:37:13.757Z,30.14
2018-03-03T05:38:13.711Z,30.21
2018-03-03T05:39:13.707Z,30.14
2018-03-03T05:40:13.730Z,30.14
2018-03-03T05:41:13.716Z,30.28
2018-03-03T05:42:13.722Z,30.11
2018-03-03T05:43:13.725Z,30.03
2018-03-03T05:44:13.723Z,29.52
2018-03-03T05:45:13.731Z,29.53
2018-03-03T05:46:13.714Z,29.64
2018-03-03T05:47:13.753Z,29.76
2018-03-03T05:48:13.752Z,29.78
2018-03-03T05:49:13.709Z,29.8
2018-03-03T05:50:13.692Z,29.87
2018-03-03T05:51:13.755Z,29.84
2018-03-03T05:52:13.717Z,29.93
2018-03-03T05:53:13.749Z,29.94
2018-03-03T05:54:13.719Z,30
2018-03-03T05:55:13.713Z,29.97
2018-03-03T05:56:13.709Z,29.92
2018-03-03T05:57:13.712Z,29.88
2018-03-03T05:58:13.730Z,30.04
2018-03-03T05:59:13.877Z,29.94
2018-03-03T06:00:13.722Z,29.9
2018-03-03T06:01:13.731Z,29.97
2018-03-03T06:02:13.739Z,29.95
2018-03-03T06:03:13.714Z,29.88
2018-03-03T06:04:13.709Z,30.01
2018-03-03T06:05:13.707Z,29.96
2018-03-03T06:06:13.706Z,29.91
2018-03-03T06:07:13.732Z,29.98
2018-03-03T06:08:13.716Z,30.02
2018-03-03T06:09:13.710Z,29.96
2018-03-03T06:10:13.705Z,29.97
2018-03-03T06:11:13.700Z,29.96
2018-03-03T06:12:13.745Z,29.96
2018-03-03T06:13:13.723Z,29.91
2018-03-03T06:14:13.696Z,29.86
2018-03-03T06:15:13.689Z,29.94
2018-03-03T06:16:13.683Z,30.01
2018-03-03T06:17:13.712Z,29.95
2018-03-03T06:18:13.744Z,29.99
2018-03-03T06:19:13.730Z,30.03
2018-03-03T06:20:13.698Z,29.97
2018-03-03T06:21:13.710Z,29.93
2018-03-03T06:22:13.719Z,29.95
2018-03-03T06:23:13.738Z,30.03
2018-03-03T06:24:13.717Z,30.02
2018-03-03T06:25:13.712Z,29.95
2018-03-03T06:26:13.725Z,29.95
2018-03-03T06:27:13.692Z,29.98
2018-03-03T06:28:13.755Z,29.89
2018-03-03T06:29:13.756Z,30.02
2018-03-03T06:30:13.703Z,29.93
2018-03-03T06:31:13.704Z,29.98
2018-03-03T06:32:13.716Z,30.05
2018-03-03T06:33:13.712Z,29.92
2018-03-03T06:34:13.725Z,29.92
2018-03-03T06:35:13.976Z,29.96
2018-03-03T06:36:13.673Z,30
2018-03-03T06:37:13.701Z,29.93
2018-03-03T06:38:13.705Z,30.03
2018-03-03T06:39:13.706Z,29.95
2018-03-03T06:40:13.728Z,29.92
2018-03-03T06:41:13.699Z,29.97
2018-03-03T06:42:13.731Z,29.92
2018-03-03T06:43:13.689Z,30.06
2018-03-03T06:44:13.702Z,30.14
2018-03-03T06:45:13.722Z,29.97
2018-03-03T06:46:13.878Z,29.86
2018-03-03T06:47:13.702Z,29.99
2018-03-03T06:48:13.798Z,29.86
2018-03-03T06:49:13.787Z,30.04
2018-03-03T06:50:13.708Z,30
2018-03-03T06:51:13.697Z,29.9
2018-03-03T06:52:13.977Z,30.14
2018-03-03T06:53:13.676Z,29.91
2018-03-03T06:54:13.690Z,30.02
2018-03-03T06:55:13.688Z,30.09
2018-03-03T06:56:13.694Z,29.86
2018-03-03T06:57:13.723Z,29.93
2018-03-03T06:58:13.704Z,29.94
2018-03-03T06:59:13.702Z,29.95
2018-03-03T07:00:13.695Z,29.91
2018-03-03T07:01:13.710Z,29.93
2018-03-03T07:02:13.700Z,30.03
2018-03-03T07:03:13.673Z,29.9
2018-03-03T07:04:13.667Z,29.96
2018-03-03T07:05:13.725Z,29.95
2018-03-03T07:06:13.678Z,29.9
2018-03-03T07:07:13.692Z,29.93
2018-03-03T07:08:13.689Z,29.87
2018-03-03T07:09:13.673Z,29.91
2018-03-03T07:10:13.729Z,29.83
2018-03-03T07:11:13.693Z,29.81
2018-03-03T07:12:13.696Z,29.92
2018-03-03T07:13:13.702Z,29.9
2018-03-03T07:14:13.697Z,29.88
2018-03-03T07:15:13.691Z,30
2018-03-03T07:16:13.704Z,29.82
2018-03-03T07:17:13.701Z,29.94
2018-03-03T07:18:13.691Z,29.97
2018-03-03T07:19:13.700Z,29.91
2018-03-03T07:20:13.699Z,29.91
2018-03-03T07:21:13.679Z,29.94
2018-03-03T07:22:13.682Z,29.8
2018-03-03T07:23:13.703Z,29.93
2018-03-03T07:24:13.686Z,29.98
2018-03-03T07:25:13.689Z,29.71
2018-03-03T07:26:13.708Z,29.74
2018-03-03T07:27:13.692Z,30.08
2018-03-03T07:28:13.687Z,29.83
2018-03-03T07:29:13.687Z,29.74
2018-03-03T07:30:14.018Z,29.9
2018-03-03T07:31:13.699Z,29.79
2018-03-03T07:32:13.731Z,29.89
2018-03-03T07:33:13.681Z,29.86
2018-03-03T07:34:13.687Z,29.83
2018-03-03T07:35:13.698Z,29.89
2018-03-03T07:36:13.688Z,29.84
2018-03-03T07:37:13.677Z,29.86
2018-03-03T07:38:13.682Z,29.82
2018-03-03T07:39:13.675Z,29.8
2018-03-03T07:40:13.946Z,29.91
2018-03-03T07:41:13.680Z,29.8
2018-03-03T07:42:13.666Z,29.86
2018-03-03T07:43:13.685Z,29.88
2018-03-03T07:44:13.685Z,29.87
2018-03-03T07:45:13.718Z,29.81
2018-03-03T07:46:13.685Z,29.8
2018-03-03T07:47:13.673Z,29.97
2018-03-03T07:48:13.668Z,29.87
2018-03-03T07:49:13.685Z,30.01
2018-03-03T07:50:13.729Z,29.91
2018-03-03T07:51:13.673Z,29.91
2018-03-03T07:52:13.653Z,29.71
2018-03-03T07:53:13.668Z,29.87
2018-03-03T07:54:13.652Z,29.96
2018-03-03T07:55:13.712Z,29.84
2018-03-03T07:56:13.658Z,29.8
2018-03-03T07:57:13.670Z,29.8
2018-03-03T07:58:13.691Z,29.87
2018-03-03T07:59:13.673Z,29.81
2018-03-03T08:00:13.683Z,29.84
2018-03-03T08:01:13.697Z,29.83
2018-03-03T08:02:13.681Z,29.98
2018-03-03T08:03:13.689Z,29.97
2018-03-03T08:04:13.681Z,29.93
2018-03-03T08:05:13.635Z,29.84
2018-03-03T08:06:13.911Z,29.77
2018-03-03T08:07:13.635Z,29.77
2018-03-03T08:08:13.645Z,29.82
2018-03-03T08:09:13.679Z,29.84
2018-03-03T08:10:13.688Z,29.63
2018-03-03T08:11:13.700Z,29.85
2018-03-03T08:12:13.649Z,29.77
2018-03-03T08:13:13.660Z,29.94
2018-03-03T08:14:13.641Z,29.81
2018-03-03T08:15:13.679Z,29.86
2018-03-03T08:16:13.666Z,29.81
2018-03-03T08:17:13.699Z,29.78
2018-03-03T08:18:13.671Z,29.83
2018-03-03T08:19:13.689Z,29.66
2018-03-03T08:20:13.662Z,29.84
2018-03-03T08:21:13.949Z,29.81
2018-03-03T08:22:13.657Z,29.67
2018-03-03T08:23:13.632Z,30
2018-03-03T08:24:13.633Z,29.88
2018-03-03T08:25:13.679Z,29.73
2018-03-03T08:26:13.674Z,29.86
2018-03-03T08:27:13.683Z,29.75
2018-03-03T08:28:13.654Z,29.85
2018-03-03T08:29:13.682Z,29.78
2018-03-03T08:30:13.673Z,29.86
2018-03-03T08:31:13.649Z,29.68
2018-03-03T08:32:13.691Z,29.83
2018-03-03T08:33:13.676Z,29.82
2018-03-03T08:34:13.648Z,29.76
2018-03-03T08:35:13.632Z,29.83
2018-03-03T08:36:13.671Z,29.77
2018-03-03T08:37:13.657Z,29.78
2018-03-03T08:38:13.682Z,29.8
2018-03-03T08:39:13.671Z,29.76
2018-03-03T08:40:13.646Z,29.89
2018-03-03T08:41:13.627Z,29.85
2018-03-03T08:42:13.687Z,29.74
2018-03-03T08:43:13.674Z,29.79
2018-03-03T08:44:13.930Z,29.8
2018-03-03T08:45:13.675Z,29.78
2018-03-03T08:46:13.670Z,29.8
2018-03-03T08:47:13.674Z,29.71
2018-03-03T08:48:13.646Z,29.79
2018-03-03T08:49:13.794Z,29.8
2018-03-03T08:50:13.777Z,29.58
2018-03-03T08:51:13.677Z,29.71
2018-03-03T08:52:13.625Z,29.61
2018-03-03T08:53:13.645Z,29.66
2018-03-03T08:54:13.637Z,29.7
2018-03-03T08:55:13.668Z,29.87
2018-03-03T08:56:13.656Z,30.09
2018-03-03T08:57:13.771Z,30.21
2018-03-03T08:58:13.649Z,30.3
2018-03-03T08:59:13.667Z,30.31
2018-03-03T09:00:13.900Z,30.55
2018-03-03T09:01:13.647Z,30.69
2018-03-03T09:02:13.636Z,30.47
2018-03-03T09:03:13.649Z,30.35
2018-03-03T09:04:13.656Z,30.29
2018-03-03T09:05:13.669Z,30.35
2018-03-03T09:06:13.620Z,30.18
2018-03-03T09:07:13.652Z,30.39
2018-03-03T09:08:13.671Z,30.5
2018-03-03T09:09:13.684Z,30.34
2018-03-03T09:10:13.658Z,30.33
2018-03-03T09:11:13.654Z,30.22
2018-03-03T09:12:13.626Z,30.33
2018-03-03T09:13:13.640Z,30.42
2018-03-03T09:14:13.785Z,30.29
2018-03-03T09:15:13.655Z,30.23
2018-03-03T09:16:13.688Z,30.23
2018-03-03T09:17:13.649Z,30.62
2018-03-03T09:18:13.658Z,30.15
2018-03-03T09:19:13.615Z,30.64
2018-03-03T09:20:13.616Z,30.6
2018-03-03T09:21:13.672Z,30.49
2018-03-03T09:22:13.622Z,30.53
2018-03-03T09:23:13.605Z,30.33
2018-03-03T09:24:13.634Z,30.7
2018-03-03T09:25:13.663Z,30.8
2018-03-03T09:26:13.615Z,30.58
2018-03-03T09:27:13.620Z,30.42
2018-03-03T09:28:13.617Z,30.26
2018-03-03T09:29:13.661Z,30.14
2018-03-03T09:30:13.637Z,30.26
2018-03-03T09:31:13.610Z,30.15
2018-03-03T09:32:13.648Z,30.13
2018-03-03T09:33:13.636Z,30.09
2018-03-03T09:34:13.608Z,30.12
2018-03-03T09:35:13.616Z,30.13
2018-03-03T09:36:13.651Z,30.12
2018-03-03T09:37:13.634Z,30.18
2018-03-03T09:38:13.651Z,30.18
2018-03-03T09:39:13.606Z,30.08
2018-03-03T09:40:13.609Z,30.21
2018-03-03T09:41:13.633Z,30.22
2018-03-03T09:42:13.675Z,30.26
2018-03-03T09:43:13.635Z,30.18
2018-03-03T09:44:13.599Z,30.17
2018-03-03T09:45:13.603Z,30.18
2018-03-03T09:46:13.636Z,30.21
2018-03-03T09:47:13.663Z,30.17
2018-03-03T09:48:13.607Z,30.13
2018-03-03T09:49:13.588Z,29.97
2018-03-03T09:50:13.610Z,30.19
2018-03-03T09:51:13.609Z,30.09
2018-03-03T09:52:13.629Z,30.03
2018-03-03T09:53:13.637Z,30.12
2018-03-03T09:54:13.630Z,30.1
2018-03-03T09:55:13.603Z,30.04
2018-03-03T09:56:13.609Z,30.08
2018-03-03T09:57:13.912Z,30.18
2018-03-03T09:58:13.606Z,30.14
2018-03-03T09:59:13.614Z,30.14
2018-03-03T10:00:13.612Z,30.18
2018-03-03T10:01:13.633Z,30.1
2018-03-03T10:02:13.624Z,30.12
2018-03-03T10:03:13.613Z,30.17
2018-03-03T10:04:13.610Z,30.22
2018-03-03T10:05:13.627Z,30.22
2018-03-03T10:06:13.637Z,30.12
2018-03-03T10:07:13.632Z,30.07
2018-03-03T10:08:13.593Z,30.15
2018-03-03T10:09:13.614Z,30.08
2018-03-03T10:10:13.612Z,30.2
2018-03-03T10:11:13.616Z,30.24
2018-03-03T10:12:13.604Z,30.18
2018-03-03T10:13:13.607Z,30.21
2018-03-03T10:14:13.602Z,30.17
2018-03-03T10:15:13.599Z,30.16
2018-03-03T10:16:13.680Z,30.15
2018-03-03T10:17:13.613Z,30.15
2018-03-03T10:18:13.609Z,30.11
2018-03-03T10:19:13.598Z,30.01
2018-03-03T10:20:13.615Z,30
2018-03-03T10:21:13.870Z,30
2018-03-03T10:22:13.596Z,30.13
2018-03-03T10:23:13.593Z,30.05
2018-03-03T10:24:13.593Z,30.13
2018-03-03T10:25:13.599Z,30
2018-03-03T10:26:13.633Z,30.03
2018-03-03T10:27:13.618Z,30.04
2018-03-03T10:28:13.598Z,30.04
2018-03-03T10:29:13.597Z,30.08
2018-03-03T10:30:13.602Z,29.98
2018-03-03T10:31:13.607Z,29.98
2018-03-03T10:32:13.873Z,29.94
2018-03-03T10:33:13.582Z,30.01
2018-03-03T10:34:13.622Z,29.98
2018-03-03T10:35:13.592Z,30.04
2018-03-03T10:36:13.596Z,30.13
2018-03-03T10:37:13.628Z,29.97
2018-03-03T10:38:13.857Z,30.14
2018-03-03T10:39:13.584Z,29.99
2018-03-03T10:40:13.595Z,30.02
2018-03-03T10:41:13.635Z,29.96
2018-03-03T10:42:13.581Z,29.91
2018-03-03T10:43:13.646Z,30.04
2018-03-03T10:44:13.599Z,29.97
2018-03-03T10:45:13.580Z,29.91
2018-03-03T10:46:13.589Z,29.86
2018-03-03T10:47:13.583Z,30.11
2018-03-03T10:48:13.595Z,29.95
2018-03-03T10:49:13.605Z,29.92
2018-03-03T10:50:13.688Z,29.85
2018-03-03T10:51:13.684Z,29.94
2018-03-03T10:52:13.625Z,30.04
2018-03-03T10:53:13.584Z,30.01
2018-03-03T10:54:13.591Z,30.02
2018-03-03T10:55:13.624Z,29.94
2018-03-03T10:56:13.591Z,30.01
2018-03-03T10:57:13.600Z,29.99
2018-03-03T10:58:13.610Z,29.93
2018-03-03T10:59:13.587Z,29.86
2018-03-03T11:00:13.600Z,29.85
2018-03-03T11:01:13.959Z,29.95
2018-03-03T11:02:13.616Z,29.93
2018-03-03T11:03:13.587Z,29.84
2018-03-03T11:04:13.586Z,29.89
2018-03-03T11:05:13.600Z,29.88
2018-03-03T11:06:13.601Z,29.89
2018-03-03T11:07:13.574Z,29.83
2018-03-03T11:08:13.575Z,29.75
2018-03-03T11:09:13.596Z,29.83
2018-03-03T11:10:13.609Z,29.94
2018-03-03T11:11:13.582Z,29.87
2018-03-03T11:12:13.592Z,29.87
2018-03-03T11:13:13.891Z,29.89
2018-03-03T11:14:13.582Z,29.86
2018-03-03T11:15:13.577Z,29.87
2018-03-03T11:16:13.627Z,29.89
2018-03-03T11:17:13.579Z,29.95
2018-03-03T11:18:13.636Z,29.92
2018-03-03T11:19:13.600Z,29.89
2018-03-03T11:20:13.587Z,29.91
2018-03-03T11:21:13.581Z,29.88
2018-03-03T11:22:13.596Z,29.83
2018-03-03T11:23:13.635Z,30.05
2018-03-03T11:24:13.603Z,29.9
2018-03-03T11:25:13.581Z,29.91
2018-03-03T11:26:13.569Z,29.9
2018-03-03T11:27:13.578Z,29.99
2018-03-03T11:28:13.639Z,29.89
2018-03-03T11:29:13.590Z,29.81
2018-03-03T11:30:13.567Z,29.81
2018-03-03T11:31:13.621Z,30.22
2018-03-03T11:32:13.595Z,30.2
2018-03-03T11:33:13.636Z,30.17
2018-03-03T11:34:13.572Z,30.11
2018-03-03T11:35:13.615Z,30.07
2018-03-03T11:36:13.601Z,30.1
2018-03-03T11:37:13.574Z,30.02
2018-03-03T11:38:13.600Z,29.99
2018-03-03T11:39:13.580Z,29.86
2018-03-03T11:40:13.575Z,29.87
2018-03-03T11:41:13.608Z,29.92
2018-03-03T11:42:13.584Z,29.9
2018-03-03T11:43:13.604Z,29.62
2018-03-03T11:44:13.576Z,29.79
2018-03-03T11:45:13.587Z,29.85
2018-03-03T11:46:13.632Z,29.75
2018-03-03T11:47:13.565Z,29.69
2018-03-03T11:48:13.587Z,29.33
2018-03-03T11:49:13.568Z,30.15
2018-03-03T11:50:13.571Z,29.4
2018-03-03T11:51:13.572Z,29.68
2018-03-03T11:52:13.571Z,29.46
2018-03-03T11:53:13.626Z,29.41
2018-03-03T11:54:13.618Z,29.23
2018-03-03T11:55:13.576Z,29.25
2018-03-03T11:56:13.570Z,29.31
2018-03-03T11:57:13.564Z,29.27
2018-03-03T11:58:13.692Z,29.39
2018-03-03T11:59:13.858Z,29.5
2018-03-03T12:00:13.579Z,29.29
2018-03-03T12:01:13.577Z,29.69
2018-03-03T12:02:13.556Z,29.25
2018-03-03T12:03:13.589Z,29.13
2018-03-03T12:04:13.602Z,29.19
2018-03-03T12:05:13.558Z,29.26
2018-03-03T12:06:13.602Z,29.22
2018-03-03T12:07:13.587Z,29.32
2018-03-03T12:08:13.558Z,29.29
2018-03-03T12:09:13.592Z,29.47
2018-03-03T12:10:13.572Z,29.38
2018-03-03T12:11:13.580Z,29.51
2018-03-03T12:12:13.568Z,29.48
2018-03-03T12:13:13.563Z,29.46
2018-03-03T12:14:13.588Z,29.55
2018-03-03T12:15:13.550Z,29.63
2018-03-03T12:16:13.544Z,29.58
2018-03-03T12:17:13.576Z,29.57
2018-03-03T12:18:13.554Z,29.62
2018-03-03T12:19:13.612Z,29.63
2018-03-03T12:20:13.554Z,29.61
2018-03-03T12:21:13.550Z,29.6
2018-03-03T12:22:13.640Z,29.62
2018-03-03T12:23:13.580Z,29.67
2018-03-03T12:24:13.573Z,29.6
2018-03-03T12:25:13.825Z,29.69
2018-03-03T12:26:13.565Z,29.65
2018-03-03T12:27:13.563Z,29.61
2018-03-03T12:28:13.562Z,29.61
2018-03-03T12:29:13.569Z,29.64
2018-03-03T12:30:13.598Z,29.65
2018-03-03T12:31:13.564Z,29.66
2018-03-03T12:32:13.542Z,29.72
2018-03-03T12:33:13.557Z,29.73
2018-03-03T12:34:13.551Z,29.76
2018-03-03T12:35:13.573Z,29.78
2018-03-03T12:36:13.544Z,29.55
2018-03-03T12:37:13.559Z,29.8
2018-03-03T12:38:13.559Z,29.78
2018-03-03T12:39:13.556Z,29.7
2018-03-03T12:40:13.583Z,29.79
2018-03-03T12:41:13.548Z,29.8
2018-03-03T12:42:13.614Z,29.7
2018-03-03T12:43:13.561Z,29.78
2018-03-03T12:44:13.568Z,29.73
2018-03-03T12:45:13.535Z,29.82
2018-03-03T12:46:13.525Z,29.93
2018-03-03T12:47:16.987Z,29.82
2018-03-03T12:48:13.522Z,29.79
2018-03-03T12:49:13.534Z,29.87
2018-03-03T12:50:13.527Z,29.92
2018-03-03T12:51:13.629Z,29.76
2018-03-03T12:52:13.676Z,29.8
2018-03-03T12:53:13.546Z,29.86
2018-03-03T12:54:13.526Z,29.86
2018-03-03T12:55:13.561Z,29.87
2018-03-03T12:56:13.539Z,29.83