createdAt,value
2022-12-25T00:01:11.004Z,9.80
2022-12-25T00:03:38.345Z,8.80
2022-12-25T00:06:05.892Z,8.57
2022-12-25T00:08:33.131Z,9.60
2022-12-25T00:11:09.363Z,8.17
2022-12-25T00:13:36.077Z,7.47
2022-12-25T00:16:12.980Z,8.97
2022-12-25T00:18:39.735Z,7.47
2022-12-25T00:21:07.769Z,8.57
2022-12-25T00:23:35.622Z,8.73
2022-12-25T00:26:11.390Z,7.30
2022-12-25T00:28:38.474Z,7.77
2022-12-25T00:31:07.341Z,8.00
2022-12-25T00:33:38.141Z,8.80
2022-12-25T00:36:06.428Z,7.23
2022-12-25T00:38:34.647Z,7.53
2022-12-25T00:41:09.214Z,7.00
2022-12-25T00:43:36.540Z,7.10
2022-12-25T00:46:06.073Z,7.10
2022-12-25T00:48:33.755Z,7.03
2022-12-25T00:51:03.611Z,7.60
2022-12-25T00:53:30.814Z,8.17
2022-12-25T00:56:05.003Z,7.40
2022-12-25T00:58:33.677Z,7.80
2022-12-25T01:01:00.503Z,7.10
2022-12-25T01:03:27.867Z,7.53
2022-12-25T01:05:57.556Z,7.03
2022-12-25T01:08:25.093Z,7.23
2022-12-25T01:11:00.572Z,6.97
2022-12-25T01:13:28.829Z,7.80
2022-12-25T01:15:55.625Z,6.90
2022-12-25T01:18:24.345Z,6.80
2022-12-25T01:20:51.322Z,6.60
2022-12-25T01:23:18.088Z,8.43
2022-12-25T01:25:44.876Z,7.63
2022-12-25T01:28:11.693Z,8.00
2022-12-25T01:30:39.620Z,8.03
2022-12-25T01:33:06.455Z,8.27
2022-12-25T01:35:33.184Z,7.13
2022-12-25T01:37:59.932Z,7.03
2022-12-25T01:40:26.684Z,6.50
2022-12-25T01:42:53.420Z,6.10
2022-12-25T01:45:44.276Z,7.73
2022-12-25T01:48:19.458Z,7.27
2022-12-25T01:50:50.100Z,7.40
2022-12-25T01:53:17.135Z,7.10
2022-12-25T01:55:46.315Z,6.67
2022-12-25T01:58:13.611Z,7.63
2022-12-25T02:00:40.491Z,6.27
2022-12-25T02:03:07.538Z,7.10
2022-12-25T02:05:35.285Z,7.27
2022-12-25T02:10:44.786Z,6.97
2022-12-25T02:13:14.167Z,7.37
2022-12-25T02:16:05.887Z,7.23
2022-12-25T02:18:54.025Z,6.70
2022-12-25T02:21:32.755Z,6.73
2022-12-25T02:24:37.033Z,6.87
2022-12-25T02:27:26.533Z,5.70
2022-12-25T02:30:10.835Z,5.33
2022-12-25T02:33:16.122Z,7.00
2022-12-25T02:35:46.476Z,5.80
2022-12-25T02:38:20.334Z,6.17
2022-12-25T02:40:59.196Z,6.60
2022-12-25T02:43:57.447Z,11.03
2022-12-25T02:46:45.079Z,8.60
2022-12-25T02:49:37.636Z,8.70
2022-12-25T02:52:29.045Z,6.43
2022-12-25T02:55:27.213Z,6.90
2022-12-25T02:58:16.530Z,6.63
2022-12-25T03:01:07.683Z,6.47
2022-12-25T03:03:59.264Z,6.90
2022-12-25T03:06:44.186Z,7.93
2022-12-25T03:09:35.791Z,10.23
2022-12-25T03:12:11.195Z,8.93
2022-12-25T03:14:57.603Z,9.43
2022-12-25T03:17:25.025Z,10.13
2022-12-25T03:20:10.263Z,10.53
2022-12-25T03:22:56.389Z,8.27
2022-12-25T03:25:41.808Z,8.73
2022-12-25T03:28:08.553Z,7.60
2022-12-25T03:31:12.159Z,6.50
2022-12-25T03:34:12.689Z,6.60
2022-12-25T03:39:53.976Z,6.33
2022-12-25T03:43:10.377Z,5.90
2022-12-25T03:46:04.411Z,5.70
2022-12-25T03:48:54.896Z,5.87
2022-12-25T03:51:48.514Z,5.67
2022-12-25T03:54:39.559Z,5.33
2022-12-25T03:57:25.063Z,4.90
2022-12-25T04:00:10.662Z,6.27
2022-12-25T04:02:56.652Z,6.00
2022-12-25T04:05:42.042Z,5.80
2022-12-25T04:08:27.618Z,4.70
2022-12-25T04:11:13.170Z,5.50
2022-12-25T04:13:58.714Z,4.33
2022-12-25T04:16:44.145Z,4.50
2022-12-25T04:19:29.845Z,5.10
2022-12-25T04:22:15.393Z,4.40
2022-12-25T04:25:00.691Z,4.83
2022-12-25T04:27:46.184Z,5.47
2022-12-25T04:30:31.599Z,4.60
2022-12-25T04:33:19.595Z,4.60
2022-12-25T04:36:06.712Z,5.30
2022-12-25T04:38:33.967Z,5.03
2022-12-25T04:41:01.785Z,5.47
2022-12-25T04:43:28.929Z,4.63
2022-12-25T04:45:57.811Z,4.73
2022-12-25T04:48:25.682Z,5.23
2022-12-25T04:50:52.914Z,4.47
2022-12-25T04:53:19.975Z,5.33
2022-12-25T04:55:46.715Z,4.03
2022-12-25T04:58:13.714Z,4.70
2022-12-25T05:00:41.145Z,4.37
2022-12-25T05:03:08.036Z,4.27
2022-12-25T05:05:38.265Z,4.50
2022-12-25T05:08:05.878Z,4.23
2022-12-25T05:10:32.623Z,4.50
2022-12-25T05:12:59.359Z,4.90
2022-12-25T05:15:26.089Z,4.37
2022-12-25T05:17:52.868Z,4.43
2022-12-25T05:20:19.614Z,4.80
2022-12-25T05:22:46.336Z,5.33
2022-12-25T05:25:13.085Z,4.50
2022-12-25T05:27:39.901Z,3.97
2022-12-25T05:30:07.308Z,4.47
2022-12-25T05:32:34.081Z,3.87
2022-12-25T05:35:00.844Z,3.80
2022-12-25T05:37:27.595Z,4.10
2022-12-25T05:39:54.368Z,4.00
2022-12-25T05:42:21.157Z,6.67
2022-12-25T05:44:47.973Z,4.50
2022-12-25T05:47:14.765Z,4.33
2022-12-25T05:49:42.149Z,4.80
2022-12-25T05:52:08.890Z,4.10
2022-12-25T05:54:35.712Z,4.30
2022-12-25T05:57:02.905Z,5.37
2022-12-25T05:59:30.954Z,4.43
2022-12-25T06:01:58.006Z,5.30
2022-12-25T06:04:24.933Z,4.00
2022-12-25T06:06:51.725Z,4.30
2022-12-25T06:09:18.668Z,4.30
2022-12-25T06:11:45.613Z,4.40
2022-12-25T06:14:14.085Z,4.37
2022-12-25T06:16:41.085Z,3.80
2022-12-25T06:19:07.885Z,3.20
2022-12-25T06:21:34.671Z,4.00
2022-12-25T06:24:01.654Z,4.17
2022-12-25T06:26:28.737Z,3.57
2022-12-25T06:28:55.461Z,4.27
2022-12-25T06:31:23.816Z,2.90
2022-12-25T06:33:51.084Z,2.40
2022-12-25T06:36:26.097Z,2.73
2022-12-25T06:38:53.921Z,3.43
2022-12-25T06:41:23.960Z,3.47
2022-12-25T06:43:53.520Z,3.23
2022-12-25T06:46:21.441Z,3.30
2022-12-25T06:48:49.910Z,2.80
2022-12-25T06:51:21.941Z,3.40
2022-12-25T06:53:49.623Z,3.50
2022-12-25T06:56:20.269Z,3.10
2022-12-25T06:58:58.232Z,3.20
2022-12-25T07:01:47.128Z,2.13
2022-12-25T07:04:24.976Z,2.47
2022-12-25T07:06:52.208Z,2.30
2022-12-25T07:09:18.994Z,2.40
2022-12-25T07:11:45.793Z,2.63
2022-12-25T07:14:23.449Z,2.40
2022-12-25T07:16:51.435Z,2.83
2022-12-25T07:19:19.289Z,2.70
2022-12-25T07:21:46.407Z,1.80
2022-12-25T07:24:21.606Z,2.43
2022-12-25T07:26:49.036Z,2.20
2022-12-25T07:29:15.890Z,1.87
2022-12-25T07:31:42.775Z,2.37
2022-12-25T07:34:09.760Z,2.43
2022-12-25T07:36:36.531Z,1.80
2022-12-25T07:39:03.938Z,2.20
2022-12-25T07:41:30.729Z,2.03
2022-12-25T07:43:57.538Z,2.30
2022-12-25T07:46:24.389Z,1.97
2022-12-25T07:48:51.969Z,2.03
2022-12-25T07:51:18.802Z,2.27
2022-12-25T07:53:45.697Z,2.07
2022-12-25T07:56:15.486Z,2.50
2022-12-25T07:58:43.264Z,1.87
2022-12-25T08:01:14.249Z,2.60
2022-12-25T08:03:41.301Z,2.50
2022-12-25T08:06:10.364Z,2.43
2022-12-25T08:08:38.461Z,2.00
2022-12-25T08:11:08.248Z,1.60
2022-12-25T08:13:35.218Z,2.57
2022-12-25T08:16:04.187Z,2.00
2022-12-25T08:18:32.107Z,3.47
2022-12-25T08:21:11.261Z,2.63
2022-12-25T08:23:40.853Z,2.93
2022-12-25T08:26:10.627Z,2.70
2022-12-25T08:28:37.408Z,2.53
2022-12-25T08:31:19.632Z,2.20
2022-12-25T08:33:47.155Z,1.80
2022-12-25T08:36:14.121Z,2.13
2022-12-25T08:38:41.858Z,2.73
2022-12-25T08:41:09.474Z,3.27
2022-12-25T08:43:36.634Z,2.23
2022-12-25T08:46:04.107Z,2.50
2022-12-25T08:48:30.994Z,2.23
2022-12-25T08:50:58.063Z,1.80
2022-12-25T08:53:25.068Z,2.23
2022-12-25T08:55:58.527Z,1.83
2022-12-25T08:58:25.925Z,2.53
2022-12-25T09:00:52.743Z,3.07
2022-12-25T09:03:19.594Z,2.30
2022-12-25T09:05:46.974Z,2.97
2022-12-25T09:08:13.813Z,2.27
2022-12-25T09:10:40.926Z,2.40
2022-12-25T09:13:07.962Z,2.70
2022-12-25T09:15:34.764Z,2.20
2022-12-25T09:18:01.579Z,3.40
2022-12-25T09:20:28.355Z,3.00
2022-12-25T09:22:55.175Z,2.97
2022-12-25T09:25:21.943Z,3.30
2022-12-25T09:27:48.702Z,3.73
2022-12-25T09:30:15.523Z,4.40
2022-12-25T09:32:42.276Z,4.10
2022-12-25T09:35:09.822Z,4.80
2022-12-25T09:37:36.830Z,4.30
2022-12-25T09:40:04.556Z,3.87
2022-12-25T09:42:32.426Z,3.70
2022-12-25T09:45:12.398Z,3.80
2022-12-25T09:47:41.992Z,4.40
2022-12-25T09:50:16.565Z,5.60
2022-12-25T09:52:49.016Z,5.23
2022-12-25T09:55:21.542Z,5.60
2022-12-25T09:57:54.330Z,8.33
2022-12-25T10:00:23.145Z,4.67
2022-12-25T10:03:08.796Z,4.63
2022-12-25T10:06:13.266Z,5.97
2022-12-25T10:09:20.708Z,6.47
2022-12-25T10:12:04.331Z,5.50
2022-12-25T10:15:00.248Z,5.63
2022-12-25T10:17:40.081Z,6.43
2022-12-25T10:20:21.267Z,8.93
2022-12-25T10:22:55.323Z,7.97
2022-12-25T10:25:24.321Z,7.90
2022-12-25T10:28:09.766Z,6.77
2022-12-25T10:30:36.909Z,7.27
2022-12-25T10:33:06.287Z,5.33
2022-12-25T10:35:37.434Z,6.73
2022-12-25T10:38:14.814Z,6.67
2022-12-25T10:41:02.789Z,6.43
2022-12-25T10:43:52.956Z,5.63
2022-12-25T10:46:21.878Z,7.30
2022-12-25T10:48:53.828Z,8.73
2022-12-25T10:51:47.025Z,5.43
2022-12-25T10:54:35.693Z,5.67
2022-12-25T10:57:08.675Z,6.83
2022-12-25T10:59:43.259Z,6.90
2022-12-25T11:02:32.513Z,18.87
2022-12-25T11:05:09.804Z,6.60
2022-12-25T11:07:50.905Z,5.87
2022-12-25T11:10:30.590Z,6.60
2022-12-25T11:13:02.699Z,6.50
2022-12-25T11:15:45.018Z,6.97
2022-12-25T11:18:29.789Z,6.77
2022-12-25T11:21:02.550Z,6.60
2022-12-25T11:23:32.365Z,6.90
2022-12-25T11:26:04.826Z,8.10
2022-12-25T11:28:34.523Z,7.47
2022-12-25T11:31:23.872Z,7.70
2022-12-25T11:34:33.974Z,6.00
2022-12-25T11:37:02.796Z,6.80
2022-12-25T11:39:38.497Z,8.20
2022-12-25T11:42:24.588Z,10.07
2022-12-25T11:45:16.442Z,12.83
2022-12-25T11:47:54.472Z,8.07
2022-12-25T11:50:30.933Z,8.80
2022-12-25T11:53:02.153Z,6.77
2022-12-25T11:55:54.531Z,6.60
2022-12-25T11:58:40.199Z,9.80
2022-12-25T12:01:34.397Z,6.90
2022-12-25T12:04:03.879Z,8.20
2022-12-25T12:06:35.985Z,8.53
2022-12-25T12:09:12.181Z,9.30
2022-12-25T12:11:48.521Z,8.63
2022-12-25T12:14:15.288Z,8.97
2022-12-25T12:16:42.319Z,8.63
2022-12-25T12:19:30.005Z,8.03
2022-12-25T12:22:00.481Z,9.60
2022-12-25T12:24:50.149Z,8.90
2022-12-25T12:27:25.341Z,9.40
2022-12-25T12:29:58.466Z,9.60
2022-12-25T12:32:46.037Z,9.30
2022-12-25T12:35:26.774Z,10.77
2022-12-25T12:38:01.600Z,10.80
2022-12-25T12:40:56.008Z,10.57
2022-12-25T12:43:45.591Z,11.23
2022-12-25T12:46:21.537Z,13.87
2022-12-25T12:48:53.765Z,12.40
2022-12-25T12:51:33.522Z,11.80
2022-12-25T12:54:20.461Z,12.33
2022-12-25T12:57:21.599Z,12.97
2022-12-25T12:59:48.505Z,12.50
2022-12-25T13:02:18.398Z,13.00
2022-12-25T13:05:05.022Z,13.47
2022-12-25T13:07:35.971Z,12.90
2022-12-25T13:10:14.573Z,13.43
2022-12-25T13:12:41.482Z,13.00
2022-12-25T13:15:13.842Z,12.40
2022-12-25T13:17:44.868Z,11.77
2022-12-25T13:20:24.625Z,13.20
2022-12-25T13:22:53.129Z,14.37
2022-12-25T13:25:23.967Z,15.20
2022-12-25T13:27:57.551Z,16.27
2022-12-25T13:30:25.064Z,14.73
2022-12-25T13:32:51.975Z,14.90
2022-12-25T13:35:21.261Z,15.50
2022-12-25T13:37:48.271Z,14.60
2022-12-25T13:40:25.567Z,12.60
2022-12-25T13:42:58.725Z,13.70
2022-12-25T13:45:28.243Z,12.67
2022-12-25T13:47:56.115Z,15.70
2022-12-25T13:50:34.557Z,15.80
2022-12-25T13:53:13.033Z,16.17
2022-12-25T13:55:41.772Z,16.90
2022-12-25T13:58:22.403Z,18.07
2022-12-25T14:00:53.031Z,18.17
2022-12-25T14:03:24.393Z,17.57
2022-12-25T14:06:01.155Z,18.30
2022-12-25T14:08:33.375Z,18.20
2022-12-25T14:11:05.901Z,18.40
2022-12-25T14:13:40.965Z,18.40
2022-12-25T14:16:08.631Z,16.87
2022-12-25T14:18:35.915Z,18.57
2022-12-25T14:21:05.832Z,19.30
2022-12-25T14:23:46.873Z,19.10
2022-12-25T14:26:21.210Z,20.73
2022-12-25T14:29:17.832Z,18.37
2022-12-25T14:31:47.551Z,19.13
2022-12-25T14:34:21.762Z,18.80
2022-12-25T14:36:49.506Z,20.23
2022-12-25T14:39:37.354Z,19.50
2022-12-25T14:42:21.062Z,21.20
2022-12-25T14:45:04.626Z,20.23
2022-12-25T14:47:33.759Z,20.50
2022-12-25T14:50:00.856Z,19.90
2022-12-25T14:52:42.686Z,23.00
2022-12-25T14:55:20.457Z,21.90
2022-12-25T14:57:53.993Z,23.43
2022-12-25T15:00:25.631Z,23.83
2022-12-25T15:02:55.591Z,25.33
2022-12-25T15:05:29.696Z,22.30
2022-12-25T15:08:01.559Z,25.93
2022-12-25T15:10:58.891Z,24.67
2022-12-25T15:13:18.839Z,23.77
2022-12-25T15:16:04.328Z,25.47
2022-12-25T15:18:38.555Z,22.77
2022-12-25T15:21:05.994Z,22.07
2022-12-25T15:23:32.835Z,22.23
2022-12-25T15:25:59.695Z,23.13
2022-12-25T15:28:26.976Z,22.13
2022-12-25T15:30:53.767Z,23.60
2022-12-25T15:33:20.729Z,22.07
2022-12-25T15:35:47.664Z,23.37
2022-12-25T15:38:14.879Z,23.30
2022-12-25T15:40:42.482Z,23.73
2022-12-25T15:43:39.562Z,23.73
2022-12-25T15:46:01.355Z,24.47
2022-12-25T15:48:28.143Z,25.00
2022-12-25T15:50:54.867Z,24.87
2022-12-25T15:53:21.711Z,24.50
2022-12-25T15:55:49.261Z,24.60
2022-12-25T15:58:16.010Z,25.60
2022-12-25T16:00:42.810Z,26.03
2022-12-25T16:03:09.745Z,26.93
2022-12-25T16:05:36.744Z,25.70
2022-12-25T16:08:03.569Z,27.30
2022-12-25T16:10:36.613Z,28.73
2022-12-25T16:13:05.454Z,29.80
2022-12-25T16:15:32.256Z,30.87
2022-12-25T16:17:59.035Z,28.60
2022-12-25T16:20:26.069Z,29.10
2022-12-25T16:22:52.811Z,28.73
2022-12-25T16:25:20.149Z,27.20
2022-12-25T16:27:47.062Z,27.40
2022-12-25T16:30:18.123Z,27.50
2022-12-25T16:32:49.320Z,29.77
2022-12-25T16:35:16.159Z,41.57
2022-12-25T16:37:42.996Z,28.20
2022-12-25T16:40:11.006Z,29.07
2022-12-25T16:42:40.377Z,30.20
2022-12-25T16:45:07.726Z,36.43
2022-12-25T16:47:35.004Z,26.00
2022-12-25T16:50:03.604Z,27.93
2022-12-25T16:52:31.775Z,29.00
2022-12-25T16:54:58.903Z,29.67
2022-12-25T16:57:25.694Z,29.73
2022-12-25T16:59:55.849Z,31.60
2022-12-25T17:02:23.061Z,30.67
2022-12-25T17:04:50.245Z,31.07
2022-12-25T17:07:17.941Z,33.50
2022-12-25T17:09:48.372Z,33.30
2022-12-25T17:12:16.091Z,33.40
2022-12-25T17:14:43.196Z,34.63
2022-12-25T17:17:10.101Z,33.70
2022-12-25T17:19:36.929Z,34.43
2022-12-25T17:22:03.901Z,36.00
2022-12-25T17:24:30.830Z,36.47
2022-12-25T17:26:57.849Z,33.07
2022-12-25T17:29:25.242Z,36.60
2022-12-25T17:31:52.529Z,35.07
2022-12-25T17:34:19.632Z,38.00
2022-12-25T17:36:46.364Z,42.47
2022-12-25T17:39:13.192Z,33.87
2022-12-25T17:41:39.940Z,35.33
2022-12-25T17:44:06.868Z,33.47
2022-12-25T17:46:33.686Z,32.97
2022-12-25T17:49:01.352Z,32.70
2022-12-25T17:51:30.087Z,28.73
2022-12-25T17:54:03.216Z,24.20
2022-12-25T17:56:30.707Z,24.70
2022-12-25T17:59:00.107Z,20.43
2022-12-25T18:01:28.781Z,19.63
2022-12-25T18:03:56.123Z,19.97
2022-12-25T18:06:28.363Z,17.67
2022-12-25T18:08:56.354Z,17.47
2022-12-25T18:11:27.709Z,15.97
2022-12-25T18:13:55.053Z,14.83
2022-12-25T18:16:24.453Z,15.90
2022-12-25T18:18:52.847Z,16.00
2022-12-25T18:21:21.563Z,16.50
2022-12-25T18:23:48.802Z,15.73
2022-12-25T18:26:15.836Z,17.10
2022-12-25T18:28:43.896Z,15.80
2022-12-25T18:31:17.125Z,17.90
2022-12-25T18:33:44.713Z,18.77
2022-12-25T18:36:13.984Z,16.70
2022-12-25T18:38:40.909Z,16.87
2022-12-25T18:41:09.287Z,18.20
2022-12-25T18:43:53.090Z,18.97
2022-12-25T18:46:26.935Z,19.33
2022-12-25T18:48:57.121Z,17.13
2022-12-25T18:51:24.618Z,20.40
2022-12-25T18:53:55.051Z,17.87
2022-12-25T18:56:21.969Z,19.27
2022-12-25T18:58:48.848Z,18.10
2022-12-25T19:01:19.233Z,16.73
2022-12-25T19:03:46.642Z,15.80
2022-12-25T19:06:25.666Z,17.67
2022-12-25T19:08:52.996Z,16.20
2022-12-25T19:11:20.755Z,17.60
2022-12-25T19:13:47.838Z,18.00
2022-12-25T19:16:14.855Z,17.70
2022-12-25T19:18:43.400Z,16.87
2022-12-25T19:21:10.716Z,14.73
2022-12-25T19:23:38.064Z,18.60
2022-12-25T19:26:07.269Z,16.00
2022-12-25T19:28:34.287Z,15.63
2022-12-25T19:31:01.766Z,17.53
2022-12-25T19:33:30.402Z,19.23
2022-12-25T19:36:01.555Z,13.10
2022-12-25T19:38:28.922Z,15.33
2022-12-25T19:41:01.784Z,14.10
2022-12-25T19:43:30.583Z,13.33
2022-12-25T19:45:57.706Z,13.13
2022-12-25T19:48:25.372Z,12.63
2022-12-25T19:50:52.716Z,12.93
2022-12-25T19:53:23.182Z,12.67
2022-12-25T19:55:53.356Z,13.00
2022-12-25T19:58:26.601Z,12.00
2022-12-25T20:01:00.978Z,14.20
2022-12-25T20:03:28.283Z,10.50
2022-12-25T20:05:55.325Z,10.77
2022-12-25T20:08:22.163Z,9.80
2022-12-25T20:10:49.297Z,10.23
2022-12-25T20:13:16.423Z,12.03
2022-12-25T20:15:43.390Z,12.10
2022-12-25T20:18:10.298Z,10.20
2022-12-25T20:20:37.191Z,9.40
2022-12-25T20:23:04.346Z,10.33
2022-12-25T20:25:31.256Z,9.30
2022-12-25T20:27:58.719Z,10.33
2022-12-25T20:30:25.645Z,9.87
2022-12-25T20:32:53.020Z,8.87
2022-12-25T20:35:19.893Z,10.27
2022-12-25T20:37:46.690Z,9.73
2022-12-25T20:40:14.052Z,8.13
2022-12-25T20:42:40.878Z,9.47
2022-12-25T20:45:07.949Z,8.37
2022-12-25T20:47:35.550Z,8.50
2022-12-25T20:50:02.510Z,8.80
2022-12-25T20:52:29.304Z,8.03
2022-12-25T20:54:56.123Z,6.90
2022-12-25T20:57:22.952Z,8.00
2022-12-25T20:59:49.804Z,9.70
2022-12-25T21:02:35.126Z,8.30
2022-12-25T21:05:08.000Z,8.50
2022-12-25T21:07:34.779Z,8.00
2022-12-25T21:10:01.611Z,9.87
2022-12-25T21:12:28.486Z,8.27
2022-12-25T21:14:55.265Z,7.80
2022-12-25T21:17:22.062Z,10.47
2022-12-25T21:19:48.934Z,7.90
2022-12-25T21:22:15.712Z,8.30
2022-12-25T21:24:42.637Z,8.10
2022-12-25T21:27:09.490Z,8.30
2022-12-25T21:29:36.486Z,8.40
2022-12-25T21:32:21.715Z,8.77
2022-12-25T21:34:48.423Z,8.40
2022-12-25T21:39:40.697Z,8.17
2022-12-25T21:42:07.402Z,9.53
2022-12-25T21:44:34.173Z,9.03
2022-12-25T21:47:00.918Z,9.40
2022-12-25T21:49:46.350Z,25.97
2022-12-25T21:52:13.173Z,8.87
2022-12-25T21:54:39.891Z,7.10
2022-12-25T21:57:06.664Z,7.90
2022-12-25T21:59:33.531Z,7.93
2022-12-25T22:02:00.483Z,8.47
2022-12-25T22:04:27.407Z,8.20
2022-12-25T22:07:15.524Z,7.53
2022-12-25T22:09:47.074Z,6.90
2022-12-25T22:12:34.719Z,7.90
2022-12-25T22:15:03.945Z,6.67
2022-12-25T22:17:53.916Z,6.50
2022-12-25T22:20:25.737Z,6.07
2022-12-25T22:22:53.486Z,8.03
2022-12-25T22:25:20.960Z,6.47
2022-12-25T22:27:48.294Z,7.87
2022-12-25T22:30:23.095Z,7.50
2022-12-25T22:32:50.853Z,7.50
2022-12-25T22:35:18.819Z,6.40
2022-12-25T22:37:45.994Z,6.23
2022-12-25T22:40:15.630Z,7.80
2022-12-25T22:42:42.812Z,5.37
2022-12-25T22:45:09.988Z,5.70
2022-12-25T22:47:36.968Z,5.63
2022-12-25T22:50:04.513Z,6.90
2022-12-25T22:52:31.327Z,6.40
2022-12-25T22:54:58.220Z,4.63
2022-12-25T22:57:25.579Z,5.23
2022-12-25T22:59:53.117Z,6.60
2022-12-25T23:02:20.311Z,5.87
2022-12-25T23:04:47.255Z,4.80
2022-12-25T23:07:15.161Z,4.87
2022-12-25T23:09:42.756Z,5.00
2022-12-25T23:12:30.660Z,6.47
2022-12-25T23:14:57.723Z,5.03
2022-12-25T23:17:43.465Z,5.33
2022-12-25T23:20:31.501Z,6.13
2022-12-25T23:23:17.146Z,4.27
2022-12-25T23:26:02.754Z,5.07
2022-12-25T23:28:48.485Z,4.50
2022-12-25T23:31:15.377Z,4.23
2022-12-25T23:33:42.201Z,4.50
2022-12-25T23:36:09.098Z,4.60
2022-12-25T23:38:35.870Z,5.20
2022-12-25T23:41:02.615Z,4.63
2022-12-25T23:43:29.445Z,5.47
2022-12-25T23:45:56.175Z,4.90
2022-12-25T23:48:22.948Z,4.53
2022-12-25T23:50:49.688Z,5.37
2022-12-25T23:53:16.531Z,5.57
2022-12-25T23:55:43.558Z,5.20
2022-12-25T23:58:10.605Z,5.70
