createdAt,value
2022-09-03T00:02:30.085Z,100344.88
2022-09-03T00:05:40.558Z,100333.31
2022-09-03T00:08:59.946Z,100340.78
2022-09-03T00:12:26.379Z,100338.03
2022-09-03T00:15:31.846Z,100340.09
2022-09-03T00:18:35.106Z,100342.97
2022-09-03T00:21:48.838Z,100341.44
2022-09-03T00:24:52.804Z,100339.16
2022-09-03T00:27:58.566Z,100344.91
2022-09-03T00:31:16.408Z,100338.56
2022-09-03T00:34:34.082Z,100338.56
2022-09-03T00:37:38.138Z,100335.91
2022-09-03T00:40:49.591Z,100337.50
2022-09-03T00:44:01.109Z,100347.09
2022-09-03T00:47:29.429Z,100335.84
2022-09-03T00:50:47.965Z,100342.19
2022-09-03T00:53:57.231Z,100340.50
2022-09-03T00:57:12.145Z,100342.41
2022-09-03T01:00:17.539Z,100345.41
2022-09-03T01:03:55.620Z,100345.66
2022-09-03T01:07:40.514Z,100346.63
2022-09-03T01:11:12.014Z,100350.81
2022-09-03T01:14:39.573Z,100350.09
2022-09-03T01:17:54.519Z,100352.87
2022-09-03T01:21:17.727Z,100352.34
2022-09-03T01:24:32.260Z,100363.47
2022-09-03T01:28:13.541Z,100360.41
2022-09-03T01:31:29.598Z,100361.06
2022-09-03T01:34:34.444Z,100370.88
2022-09-03T01:37:58.507Z,100362.97
2022-09-03T01:41:33.885Z,100362.97
2022-09-03T01:45:01.733Z,100365.13
2022-09-03T01:48:14.833Z,100362.00
2022-09-03T01:51:22.183Z,100357.59
2022-09-03T01:54:50.478Z,100366.69
2022-09-03T01:58:09.297Z,100363.44
2022-09-03T02:01:33.045Z,100365.47
2022-09-03T02:04:36.561Z,100362.00
2022-09-03T02:07:46.516Z,100365.59
2022-09-03T02:10:53.525Z,100368.72
2022-09-03T02:13:59.870Z,100369.41
2022-09-03T02:17:03.094Z,100365.41
2022-09-03T02:20:11.787Z,100371.56
2022-09-03T02:23:14.886Z,100369.69
2022-09-03T02:26:21.755Z,100378.84
2022-09-03T02:29:25.055Z,100375.84
2022-09-03T02:32:28.114Z,100378.75
2022-09-03T02:35:30.297Z,100378.53
2022-09-03T02:38:32.855Z,100379.00
2022-09-03T02:41:35.282Z,100370.06
2022-09-03T02:44:44.755Z,100379.53
2022-09-03T02:47:50.066Z,100372.97
2022-09-03T02:50:52.590Z,100372.97
2022-09-03T02:53:54.707Z,100376.66
2022-09-03T02:56:57.095Z,100379.72
2022-09-03T02:59:59.252Z,100372.31
2022-09-03T03:03:05.756Z,100376.50
2022-09-03T03:06:08.513Z,100367.25
2022-09-03T03:09:10.906Z,100368.78
2022-09-03T03:12:13.246Z,100377.56
2022-09-03T03:15:15.681Z,100377.75
2022-09-03T03:18:17.837Z,100375.94
2022-09-03T03:21:20.281Z,100375.09
2022-09-03T03:24:22.442Z,100369.97
2022-09-03T03:27:24.842Z,100377.38
2022-09-03T03:30:27.931Z,100387.75
2022-09-03T03:33:30.355Z,100394.31
2022-09-03T03:36:34.169Z,100386.09
2022-09-03T03:39:36.613Z,100396.09
2022-09-03T03:42:39.194Z,100395.56
2022-09-03T03:45:41.690Z,100392.78
2022-09-03T03:48:43.850Z,100392.78
2022-09-03T03:51:46.265Z,100399.84
2022-09-03T03:54:50.133Z,100397.97
2022-09-03T03:57:52.508Z,100398.34
2022-09-03T04:00:54.744Z,100398.72
2022-09-03T04:03:58.735Z,100400.19
2022-09-03T04:07:00.933Z,100404.50
2022-09-03T04:10:03.837Z,100412.41
2022-09-03T04:13:05.972Z,100406.41
2022-09-03T04:16:12.807Z,100421.81
2022-09-03T04:19:15.078Z,100418.00
2022-09-03T04:22:19.079Z,100422.81
2022-09-03T04:25:21.230Z,100416.63
2022-09-03T04:28:26.105Z,100414.69
2022-09-03T04:31:28.437Z,100421.75
2022-09-03T04:34:30.822Z,100418.56
2022-09-03T04:37:33.245Z,100416.56
2022-09-03T04:40:35.661Z,100427.78
2022-09-03T04:43:38.211Z,100428.88
2022-09-03T04:46:40.777Z,100433.87
2022-09-03T04:49:42.879Z,100438.06
2022-09-03T04:52:45.281Z,100437.50
2022-09-03T04:55:47.448Z,100430.25
2022-09-03T04:58:55.494Z,100439.38
2022-09-03T05:01:57.650Z,100442.81
2022-09-03T05:05:00.176Z,100434.38
2022-09-03T05:08:02.800Z,100433.78
2022-09-03T05:11:06.038Z,100442.84
2022-09-03T05:14:11.818Z,100433.69
2022-09-03T05:17:14.227Z,100436.06
2022-09-03T05:20:16.475Z,100441.97
2022-09-03T05:23:19.789Z,100441.75
2022-09-03T05:26:27.472Z,100447.91
2022-09-03T05:29:29.919Z,100443.87
2022-09-03T05:32:32.877Z,100448.00
2022-09-03T05:35:35.288Z,100450.72
2022-09-03T05:38:38.186Z,100454.72
2022-09-03T05:41:40.648Z,100455.28
2022-09-03T05:44:43.802Z,100458.56
2022-09-03T05:47:46.250Z,100455.72
2022-09-03T05:50:49.684Z,100463.87
2022-09-03T05:53:53.544Z,100469.75
2022-09-03T05:56:55.673Z,100466.63
2022-09-03T05:59:58.107Z,100466.78
2022-09-03T06:03:00.373Z,100469.28
2022-09-03T06:06:04.949Z,100470.34
2022-09-03T06:09:10.797Z,100468.91
2022-09-03T06:12:13.174Z,100461.19
2022-09-03T06:15:16.483Z,100459.03
2022-09-03T06:18:18.952Z,100462.31
2022-09-03T06:21:21.211Z,100465.13
2022-09-03T06:24:28.080Z,100465.06
2022-09-03T06:27:30.723Z,100467.34
2022-09-03T06:30:33.101Z,100454.78
2022-09-03T06:33:37.394Z,100455.88
2022-09-03T06:36:41.319Z,100448.97
2022-09-03T06:39:43.522Z,100451.56
2022-09-03T06:42:58.956Z,100449.06
2022-09-03T06:46:04.216Z,100453.22
2022-09-03T06:49:06.980Z,100447.88
2022-09-03T06:52:09.187Z,100452.50
2022-09-03T06:55:11.570Z,100446.44
2022-09-03T06:58:13.698Z,100451.09
2022-09-03T07:01:23.337Z,100454.06
2022-09-03T07:04:27.121Z,100455.88
2022-09-03T07:07:31.488Z,100453.69
2022-09-03T07:10:37.389Z,100452.41
2022-09-03T07:13:42.455Z,100448.75
2022-09-03T07:16:46.110Z,100457.13
2022-09-03T07:19:48.516Z,100456.25
2022-09-03T07:22:50.672Z,100454.63
2022-09-03T07:25:55.625Z,100452.00
2022-09-03T07:28:59.004Z,100442.38
2022-09-03T07:32:01.724Z,100440.75
2022-09-03T07:35:04.143Z,100434.91
2022-09-03T07:38:06.540Z,100438.16
2022-09-03T07:41:09.646Z,100435.28
2022-09-03T07:44:15.377Z,100433.28
2022-09-03T07:47:21.574Z,100441.84
2022-09-03T07:50:32.859Z,100440.44
2022-09-03T07:53:35.272Z,100443.97
2022-09-03T07:56:39.655Z,100440.19
2022-09-03T07:59:42.110Z,100437.91
2022-09-03T08:02:46.396Z,100432.47
2022-09-03T08:05:49.321Z,100438.47
2022-09-03T08:09:03.500Z,100442.81
2022-09-03T08:12:07.430Z,100443.81
2022-09-03T08:15:09.742Z,100438.16
2022-09-03T08:18:12.404Z,100436.06
2022-09-03T08:21:16.844Z,100435.12
2022-09-03T08:24:21.846Z,100442.12
2022-09-03T08:27:26.116Z,100440.13
2022-09-03T08:30:28.658Z,100440.44
2022-09-03T08:33:41.099Z,100434.38
2022-09-03T08:36:43.487Z,100435.91
2022-09-03T08:39:45.709Z,100439.44
2022-09-03T08:43:17.354Z,100443.66
2022-09-03T08:46:21.844Z,100447.16
2022-09-03T08:49:55.648Z,100445.31
2022-09-03T08:53:28.407Z,100443.38
2022-09-03T08:56:33.467Z,100442.41
2022-09-03T08:59:35.634Z,100442.12
2022-09-03T09:02:50.251Z,100432.72
2022-09-03T09:06:08.026Z,100435.97
2022-09-03T09:09:25.834Z,100429.66
2022-09-03T09:12:58.545Z,100432.16
2022-09-03T09:16:21.944Z,100427.63
2022-09-03T09:19:51.712Z,100431.13
2022-09-03T09:23:32.590Z,100423.34
2022-09-03T09:26:34.837Z,100427.09
2022-09-03T09:29:38.916Z,100423.09
2022-09-03T09:32:41.046Z,100418.16
2022-09-03T09:35:44.467Z,100415.63
2022-09-03T09:38:47.331Z,100413.94
2022-09-03T09:42:01.291Z,100412.44
2022-09-03T09:45:11.149Z,100415.78
2022-09-03T09:48:21.162Z,100418.34
2022-09-03T09:51:28.198Z,100413.09
2022-09-03T09:54:30.676Z,100417.00
2022-09-03T09:57:32.803Z,100417.66
2022-09-03T10:00:37.709Z,100413.87
2022-09-03T10:03:55.221Z,100408.00
2022-09-03T10:07:19.627Z,100406.25
2022-09-03T10:10:23.375Z,100415.00
2022-09-03T10:13:35.179Z,100405.97
2022-09-03T10:16:41.397Z,100405.81
2022-09-03T10:20:17.241Z,100418.41
2022-09-03T10:23:27.890Z,100417.50
2022-09-03T10:26:32.272Z,100408.62
2022-09-03T10:29:39.234Z,100402.72
2022-09-03T10:33:09.761Z,100402.87
2022-09-03T10:36:22.058Z,100403.66
2022-09-03T10:39:51.632Z,100404.44
2022-09-03T10:43:05.121Z,100401.53
2022-09-03T10:46:14.706Z,100395.47
2022-09-03T10:49:23.017Z,100398.59
2022-09-03T10:52:40.954Z,100390.16
2022-09-03T10:55:56.884Z,100390.91
2022-09-03T10:59:54.871Z,100392.94
2022-09-03T11:03:39.041Z,100383.19
2022-09-03T11:06:53.998Z,100378.34
2022-09-03T11:10:11.685Z,100373.03
2022-09-03T11:13:43.332Z,100377.41
2022-09-03T11:16:52.623Z,100376.19
2022-09-03T11:20:07.451Z,100369.19
2022-09-03T11:23:13.490Z,100378.69
2022-09-03T11:26:19.680Z,100378.50
2022-09-03T11:29:36.777Z,100378.22
2022-09-03T11:32:55.906Z,100379.63
2022-09-03T11:36:01.398Z,100375.69
2022-09-03T11:39:34.532Z,100381.62
2022-09-03T11:42:41.126Z,100369.09
2022-09-03T11:45:44.365Z,100375.28
2022-09-03T11:48:49.453Z,100375.53
2022-09-03T11:51:59.333Z,100378.88
2022-09-03T11:55:01.843Z,100378.47
2022-09-03T11:58:27.171Z,100372.72
2022-09-03T12:01:29.954Z,100374.50
2022-09-03T12:04:42.785Z,100371.09
2022-09-03T12:08:13.075Z,100374.97
2022-09-03T12:11:44.986Z,100386.19
2022-09-03T12:14:59.314Z,100388.28
2022-09-03T12:18:21.572Z,100382.16
2022-09-03T12:21:24.431Z,100370.03
2022-09-03T12:24:33.620Z,100378.09
2022-09-03T12:27:43.087Z,100378.06
2022-09-03T12:30:46.833Z,100366.06
2022-09-03T12:33:54.041Z,100354.72
2022-09-03T12:36:56.618Z,100363.88
2022-09-03T12:40:07.921Z,100368.75
2022-09-03T12:46:40.072Z,100363.19
2022-09-03T12:49:47.284Z,100362.75
2022-09-03T12:53:01.014Z,100366.69
2022-09-03T12:56:03.699Z,100362.63
2022-09-03T12:59:11.464Z,100359.81
2022-09-03T13:02:26.235Z,100366.22
2022-09-03T13:05:45.190Z,100354.72
2022-09-03T13:08:52.243Z,100357.22
2022-09-03T13:11:55.491Z,100351.31
2022-09-03T13:14:58.000Z,100357.59
2022-09-03T13:18:11.210Z,100350.41
2022-09-03T13:21:20.867Z,100352.66
2022-09-03T13:24:27.452Z,100350.19
2022-09-03T13:27:37.630Z,100351.03
2022-09-03T13:31:02.374Z,100350.41
2022-09-03T13:34:21.731Z,100337.78
2022-09-03T13:37:42.429Z,100341.28
2022-09-03T13:40:55.505Z,100334.66
2022-09-03T13:44:05.604Z,100336.22
2022-09-03T13:47:36.268Z,100331.66
2022-09-03T13:50:45.049Z,100334.97
2022-09-03T13:53:54.634Z,100325.97
2022-09-03T13:57:21.895Z,100327.16
2022-09-03T14:00:31.888Z,100330.53
2022-09-03T14:03:52.537Z,100329.63
2022-09-03T14:07:02.908Z,100327.53
2022-09-03T14:10:38.124Z,100326.97
2022-09-03T14:14:00.364Z,100326.50
2022-09-03T14:17:10.440Z,100319.38
2022-09-03T14:20:20.534Z,100321.13
2022-09-03T14:23:35.576Z,100317.03
2022-09-03T14:26:40.026Z,100316.84
2022-09-03T14:29:52.954Z,100316.59
2022-09-03T14:33:10.116Z,100318.25
2022-09-03T14:36:30.210Z,100312.44
2022-09-03T14:39:38.164Z,100308.41
2022-09-03T14:43:08.459Z,100312.72
2022-09-03T14:46:34.454Z,100310.09
2022-09-03T14:49:51.681Z,100307.59
2022-09-03T14:53:06.219Z,100295.75
2022-09-03T14:56:46.615Z,100296.56
2022-09-03T15:00:07.365Z,100299.38
2022-09-03T15:03:35.014Z,100305.81
2022-09-03T15:07:07.230Z,100303.97
2022-09-03T15:10:32.888Z,100299.19
2022-09-03T15:13:45.710Z,100317.69
2022-09-03T15:17:01.445Z,100316.16
2022-09-03T15:20:28.538Z,100317.03
2022-09-03T15:24:05.072Z,100321.22
2022-09-03T15:27:33.286Z,100317.28
2022-09-03T15:30:49.538Z,100313.12
2022-09-03T15:34:04.279Z,100319.56
2022-09-03T15:37:32.932Z,100310.72
2022-09-03T15:40:42.789Z,100313.25
2022-09-03T15:43:49.657Z,100308.13
2022-09-03T15:47:05.256Z,100304.47
2022-09-03T15:50:40.200Z,100307.87
2022-09-03T15:54:03.395Z,100313.97
2022-09-03T15:57:12.361Z,100310.56
2022-09-03T16:00:21.397Z,100312.50
2022-09-03T16:03:46.818Z,100301.59
2022-09-03T16:07:04.147Z,100303.56
2022-09-03T16:10:26.337Z,100305.28
2022-09-03T16:14:05.787Z,100299.03
2022-09-03T16:17:23.473Z,100302.81
2022-09-03T16:20:31.638Z,100300.41
2022-09-03T16:24:17.262Z,100295.47
2022-09-03T16:27:32.622Z,100303.69
2022-09-03T16:30:49.791Z,100303.81
2022-09-03T16:33:57.848Z,100307.94
2022-09-03T16:37:18.514Z,100307.72
2022-09-03T16:40:46.656Z,100310.81
2022-09-03T16:43:56.792Z,100314.53
2022-09-03T16:47:15.700Z,100310.59
2022-09-03T16:50:59.411Z,100307.00
2022-09-03T16:54:12.554Z,100313.81
2022-09-03T16:57:33.628Z,100316.88
2022-09-03T17:01:18.336Z,100314.28
2022-09-03T17:04:58.125Z,100313.78
2022-09-03T17:08:06.886Z,100323.69
2022-09-03T17:11:36.985Z,100322.84
2022-09-03T17:15:02.871Z,100329.88
2022-09-03T17:18:17.735Z,100321.06
2022-09-03T17:21:35.100Z,100328.84
2022-09-03T17:24:48.086Z,100337.00
2022-09-03T17:28:07.556Z,100336.63
2022-09-03T17:31:22.117Z,100337.09
2022-09-03T17:34:39.180Z,100343.72
2022-09-03T17:37:58.195Z,100348.50
2022-09-03T17:41:06.369Z,100346.91
2022-09-03T17:44:33.841Z,100354.88
2022-09-03T17:47:42.316Z,100349.37
2022-09-03T17:51:03.456Z,100362.00
2022-09-03T17:54:17.603Z,100356.00
2022-09-03T17:57:32.789Z,100359.13
2022-09-03T18:00:45.789Z,100352.28
2022-09-03T18:03:57.498Z,100359.88
2022-09-03T18:07:23.617Z,100360.81
2022-09-03T18:10:34.033Z,100365.44
2022-09-03T18:13:57.838Z,100370.75
2022-09-03T18:17:12.858Z,100378.50
2022-09-03T18:20:34.423Z,100379.25
2022-09-03T18:24:11.298Z,100389.47
2022-09-03T18:27:46.337Z,100387.53
2022-09-03T18:31:07.131Z,100390.66
2022-09-03T18:34:28.110Z,100388.63
2022-09-03T18:37:48.915Z,100398.03
2022-09-03T18:41:30.890Z,100398.41
2022-09-03T18:45:21.441Z,100396.47
2022-09-03T18:49:01.766Z,100396.94
2022-09-03T18:52:44.524Z,100399.81
2022-09-03T18:56:16.641Z,100403.88
2022-09-03T19:00:02.766Z,100396.22
2022-09-03T19:04:01.458Z,100395.97
2022-09-03T19:07:28.043Z,100403.72
2022-09-03T19:11:06.052Z,100403.66
2022-09-03T19:14:36.467Z,100407.69
2022-09-03T19:18:26.563Z,100402.84
2022-09-03T19:21:59.932Z,100405.06
2022-09-03T19:25:31.188Z,100398.25
2022-09-03T19:28:59.294Z,100399.22
2022-09-03T19:32:27.751Z,100401.34
2022-09-03T19:36:00.106Z,100400.94
2022-09-03T19:39:56.553Z,100403.88
2022-09-03T19:43:26.887Z,100412.44
2022-09-03T19:47:03.691Z,100408.38
2022-09-03T19:50:35.792Z,100413.56
2022-09-03T19:53:56.592Z,100414.81
2022-09-03T19:57:17.414Z,100415.97
2022-09-03T20:00:38.207Z,100421.25
2022-09-03T20:04:01.106Z,100429.38
2022-09-03T20:07:27.071Z,100420.44
2022-09-03T20:10:29.495Z,100429.94
2022-09-03T20:13:52.816Z,100442.19
2022-09-03T20:17:01.434Z,100447.09
2022-09-03T20:20:06.647Z,100446.13
2022-09-03T20:23:15.823Z,100454.03
2022-09-03T20:26:30.717Z,100444.88
2022-09-03T20:29:59.007Z,100447.50
2022-09-03T20:33:22.957Z,100447.22
2022-09-03T20:36:43.999Z,100451.97
2022-09-03T20:40:11.722Z,100462.84
2022-09-03T20:43:46.205Z,100460.34
2022-09-03T20:46:59.970Z,100475.62
2022-09-03T20:50:11.288Z,100475.06
2022-09-03T20:53:26.846Z,100480.03
2022-09-03T20:56:40.297Z,100484.78
2022-09-03T20:59:51.497Z,100484.41
2022-09-03T21:03:17.295Z,100486.06
2022-09-03T21:06:41.373Z,100489.78
2022-09-03T21:09:48.523Z,100488.94
2022-09-03T21:13:11.594Z,100492.84
2022-09-03T21:16:51.759Z,100481.37
2022-09-03T21:19:56.570Z,100490.31
2022-09-03T21:23:23.651Z,100492.13
2022-09-03T21:26:29.239Z,100499.38
2022-09-03T21:29:43.037Z,100500.16
2022-09-03T21:32:54.831Z,100501.97
2022-09-03T21:36:06.979Z,100495.69
2022-09-03T21:39:21.684Z,100498.63
2022-09-03T21:42:43.649Z,100505.03
2022-09-03T21:46:19.315Z,100501.53
2022-09-03T21:49:58.117Z,100507.63
2022-09-03T21:53:09.520Z,100511.56
2022-09-03T21:56:50.877Z,100505.88
2022-09-03T22:00:12.662Z,100511.16
2022-09-03T22:03:14.724Z,100509.56
2022-09-03T22:06:28.739Z,100507.63
2022-09-03T22:09:39.451Z,100514.47
2022-09-03T22:13:09.261Z,100512.78
2022-09-03T22:16:23.639Z,100501.22
2022-09-03T22:19:26.120Z,100502.72
2022-09-03T22:22:43.847Z,100504.97
2022-09-03T22:25:58.954Z,100513.78
2022-09-03T22:29:11.716Z,100520.44
2022-09-03T22:32:34.583Z,100521.25
2022-09-03T22:36:02.773Z,100504.94
2022-09-03T22:39:17.253Z,100504.34
2022-09-03T22:42:44.864Z,100510.22
2022-09-03T22:46:04.091Z,100504.06
2022-09-03T22:49:25.022Z,100511.78
2022-09-03T22:52:38.292Z,100503.62
2022-09-03T22:55:49.031Z,100515.47
2022-09-03T22:59:16.060Z,100513.81
2022-09-03T23:02:23.681Z,100506.66
2022-09-03T23:05:47.957Z,100498.69
2022-09-03T23:09:00.180Z,100503.00
2022-09-03T23:12:16.928Z,100506.09
2022-09-03T23:15:26.190Z,100510.34
2022-09-03T23:18:32.609Z,100513.72
2022-09-03T23:21:41.117Z,100519.63
2022-09-03T23:24:49.986Z,100522.13
2022-09-03T23:28:02.856Z,100517.56
2022-09-03T23:31:22.748Z,100510.16
2022-09-03T23:34:26.205Z,100515.22
2022-09-03T23:37:41.958Z,100516.41
2022-09-03T23:40:51.948Z,100513.44
2022-09-03T23:44:20.739Z,100521.69
2022-09-03T23:48:03.739Z,100523.00
2022-09-03T23:51:05.995Z,100526.94
2022-09-03T23:54:37.966Z,100523.31
2022-09-03T23:57:45.752Z,100523.47
