createdAt,value
2022-09-01T00:02:03.916Z,101720.31
2022-09-01T00:04:33.830Z,101723.66
2022-09-01T00:07:03.662Z,101721.16
2022-09-01T00:09:33.575Z,101726.56
2022-09-01T00:12:04.531Z,101720.69
2022-09-01T00:14:41.535Z,101721.75
2022-09-01T00:17:14.023Z,101720.91
2022-09-01T00:19:44.572Z,101719.25
2022-09-01T00:22:14.434Z,101728.16
2022-09-01T00:24:44.613Z,101727.34
2022-09-01T00:27:14.443Z,101717.38
2022-09-01T00:29:46.922Z,101725.25
2022-09-01T00:32:16.881Z,101718.19
2022-09-01T00:34:46.855Z,101718.19
2022-09-01T00:37:16.721Z,101721.31
2022-09-01T00:39:46.544Z,101712.38
2022-09-01T00:42:16.572Z,101715.69
2022-09-01T00:44:49.020Z,101719.22
2022-09-01T00:47:19.415Z,101713.84
2022-09-01T00:49:52.294Z,101707.81
2022-09-01T00:52:24.955Z,101718.59
2022-09-01T00:55:00.899Z,101708.22
2022-09-01T00:57:31.358Z,101719.63
2022-09-01T01:00:11.239Z,101709.88
2022-09-01T01:02:41.722Z,101713.22
2022-09-01T01:05:14.175Z,101718.19
2022-09-01T01:07:48.019Z,101711.97
2022-09-01T01:10:20.651Z,101717.75
2022-09-01T01:12:52.701Z,101715.06
2022-09-01T01:15:25.181Z,101712.78
2022-09-01T01:17:55.096Z,101708.41
2022-09-01T01:20:43.039Z,101708.81
2022-09-01T01:23:24.453Z,101701.56
2022-09-01T01:26:00.077Z,101705.28
2022-09-01T01:28:36.077Z,101706.53
2022-09-01T01:31:12.080Z,101713.78
2022-09-01T01:33:45.194Z,101704.25
2022-09-01T01:36:19.570Z,101707.31
2022-09-01T01:38:53.281Z,101712.69
2022-09-01T01:41:25.767Z,101711.03
2022-09-01T01:43:56.990Z,101708.34
2022-09-01T01:46:28.065Z,101709.78
2022-09-01T01:48:58.050Z,101707.09
2022-09-01T01:51:28.570Z,101705.44
2022-09-01T01:53:59.752Z,101706.47
2022-09-01T01:56:32.987Z,101699.41
2022-09-01T01:59:04.898Z,101700.84
2022-09-01T02:01:39.450Z,101699.38
2022-09-01T02:04:10.002Z,101699.59
2022-09-01T02:06:45.095Z,101696.66
2022-09-01T02:09:17.232Z,101696.03
2022-09-01T02:11:55.274Z,101704.53
2022-09-01T02:14:25.681Z,101698.47
2022-09-01T02:16:56.245Z,101696.19
2022-09-01T02:19:26.525Z,101695.53
2022-09-01T02:22:04.279Z,101696.56
2022-09-01T02:24:34.250Z,101704.66
2022-09-01T02:27:07.623Z,101699.84
2022-09-01T02:29:41.890Z,101706.25
2022-09-01T02:32:14.697Z,101705.44
2022-09-01T02:34:44.648Z,101703.97
2022-09-01T02:37:15.943Z,101700.44
2022-09-01T02:39:46.204Z,101699.81
2022-09-01T02:42:18.647Z,101698.97
2022-09-01T02:44:48.559Z,101699.19
2022-09-01T02:47:18.447Z,101696.88
2022-09-01T02:49:48.514Z,101698.94
2022-09-01T02:52:20.722Z,101702.03
2022-09-01T02:54:51.373Z,101697.25
2022-09-01T02:57:24.528Z,101692.44
2022-09-01T02:59:55.307Z,101687.47
2022-09-01T03:02:26.973Z,101693.25
2022-09-01T03:04:57.486Z,101693.25
2022-09-01T03:07:27.933Z,101688.22
2022-09-01T03:09:57.837Z,101686.13
2022-09-01T03:12:30.239Z,101695.63
2022-09-01T03:15:00.119Z,101682.75
2022-09-01T03:17:29.979Z,101685.00
2022-09-01T03:20:00.373Z,101689.75
2022-09-01T03:22:30.182Z,101683.56
2022-09-01T03:25:00.119Z,101684.97
2022-09-01T03:27:33.538Z,101682.69
2022-09-01T03:30:03.400Z,101677.50
2022-09-01T03:32:33.325Z,101688.66
2022-09-01T03:35:03.451Z,101681.75
2022-09-01T03:37:33.388Z,101681.97
2022-09-01T03:40:04.384Z,101683.81
2022-09-01T03:42:39.072Z,101683.34
2022-09-01T03:45:12.752Z,101682.50
2022-09-01T03:47:47.195Z,101684.56
2022-09-01T03:50:23.015Z,101680.59
2022-09-01T03:52:54.899Z,101689.69
2022-09-01T03:55:27.471Z,101682.84
2022-09-01T03:58:03.364Z,101680.34
2022-09-01T04:00:35.950Z,101684.06
2022-09-01T04:03:07.826Z,101687.34
2022-09-01T04:05:40.855Z,101690.44
2022-09-01T04:08:13.580Z,101687.94
2022-09-01T04:10:52.611Z,101685.19
2022-09-01T04:13:30.444Z,101685.38
2022-09-01T04:16:01.339Z,101686.41
2022-09-01T04:18:30.324Z,101679.34
2022-09-01T04:21:02.222Z,101683.44
2022-09-01T04:23:34.019Z,101680.75
2022-09-01T04:26:14.946Z,101671.00
2022-09-01T04:28:51.352Z,101681.56
2022-09-01T04:31:23.798Z,101679.06
2022-09-01T04:33:55.528Z,101684.47
2022-09-01T04:36:32.512Z,101684.47
2022-09-01T04:39:08.863Z,101681.75
2022-09-01T04:41:46.276Z,101689.81
2022-09-01T04:44:20.229Z,101690.50
2022-09-01T04:46:50.916Z,101685.97
2022-09-01T04:49:26.535Z,101685.47
2022-09-01T04:51:57.047Z,101680.09
2022-09-01T04:54:28.102Z,101688.16
2022-09-01T04:56:58.076Z,101683.44
2022-09-01T04:59:33.132Z,101684.25
2022-09-01T05:02:07.892Z,101691.41
2022-09-01T05:04:41.846Z,101683.97
2022-09-01T05:07:14.285Z,101688.56
2022-09-01T05:09:45.955Z,101685.09
2022-09-01T05:12:35.539Z,101687.66
2022-09-01T05:15:09.699Z,101694.09
2022-09-01T05:17:40.107Z,101691.34
2022-09-01T05:20:12.164Z,101689.72
2022-09-01T05:22:42.143Z,101690.59
2022-09-01T05:25:14.617Z,101685.88
2022-09-01T05:27:49.931Z,101688.44
2022-09-01T05:30:28.715Z,101676.69
2022-09-01T05:32:58.773Z,101687.09
2022-09-01T05:35:32.547Z,101692.97
2022-09-01T05:38:03.713Z,101692.78
2022-09-01T05:40:34.509Z,101694.09
2022-09-01T05:43:04.469Z,101700.34
2022-09-01T05:46:03.121Z,101701.44
2022-09-01T05:48:31.552Z,101696.91
2022-09-01T05:51:01.586Z,101711.63
2022-09-01T05:53:34.145Z,101709.16
2022-09-01T05:56:06.872Z,101702.31
2022-09-01T06:01:33.582Z,101709.03
2022-09-01T06:04:06.581Z,101710.72
2022-09-01T06:07:01.726Z,101711.56
2022-09-01T06:09:31.003Z,101705.81
2022-09-01T06:12:03.050Z,101714.94
2022-09-01T06:14:32.917Z,101715.38
2022-09-01T06:17:11.765Z,101709.13
2022-09-01T06:19:42.882Z,101699.22
2022-09-01T06:22:13.456Z,101707.09
2022-09-01T06:24:43.925Z,101708.34
2022-09-01T06:27:18.561Z,101713.16
2022-09-01T06:29:49.566Z,101699.88
2022-09-01T06:32:26.004Z,101700.06
2022-09-01T06:35:00.529Z,101706.28
2022-09-01T06:37:30.814Z,101701.72
2022-09-01T06:40:04.513Z,101712.53
2022-09-01T06:42:35.351Z,101711.72
2022-09-01T06:45:10.528Z,101713.16
2022-09-01T06:47:43.735Z,101710.88
2022-09-01T06:51:14.617Z,101707.94
2022-09-01T06:56:02.941Z,101711.63
2022-09-01T06:58:33.831Z,101717.19
2022-09-01T07:01:12.060Z,101713.03
2022-09-01T07:03:45.093Z,101721.31
2022-09-01T07:09:20.441Z,101716.22
2022-09-01T07:12:28.246Z,101717.66
2022-09-01T07:17:52.423Z,101719.19
2022-09-01T07:20:30.197Z,101728.31
2022-09-01T07:23:04.010Z,101726.41
2022-09-01T07:26:00.436Z,101724.72
2022-09-01T07:28:39.982Z,101715.53
2022-09-01T07:39:51.511Z,101730.47
2022-09-01T07:42:55.722Z,101724.50
2022-09-01T07:45:59.194Z,101727.84
2022-09-01T07:51:39.328Z,101728.00
2022-09-01T07:54:14.088Z,101725.22
2022-09-01T07:56:44.951Z,101735.59
2022-09-01T07:59:15.854Z,101728.22
2022-09-01T08:02:24.566Z,101739.81
2022-09-01T08:04:55.412Z,101737.03
2022-09-01T08:07:25.703Z,101737.19
2022-09-01T08:10:01.413Z,101736.97
2022-09-01T08:12:33.868Z,101735.25
2022-09-01T08:17:54.871Z,101740.06
2022-09-01T08:20:27.307Z,101743.28
2022-09-01T08:23:26.527Z,101743.78
2022-09-01T08:25:59.202Z,101736.13
2022-09-01T08:28:29.369Z,101732.88
2022-09-01T08:31:00.231Z,101731.13
2022-09-01T08:33:35.259Z,101732.66
2022-09-01T08:36:06.393Z,101734.34
2022-09-01T08:38:36.429Z,101737.56
2022-09-01T08:41:19.235Z,101734.97
2022-09-01T08:44:08.521Z,101728.06
2022-09-01T08:46:42.719Z,101732.00
2022-09-01T08:49:25.137Z,101731.78
2022-09-01T08:52:29.318Z,101733.44
2022-09-01T08:55:05.635Z,101728.72
2022-09-01T08:57:40.471Z,101720.25
2022-09-01T09:00:26.220Z,101723.78
2022-09-01T09:03:14.656Z,101717.97
2022-09-01T09:05:59.665Z,101716.56
2022-09-01T09:08:53.963Z,101722.09
2022-09-01T09:11:51.889Z,101720.75
2022-09-01T09:14:36.778Z,101717.81
2022-09-01T09:17:07.903Z,101720.34
2022-09-01T09:19:40.166Z,101708.91
2022-09-01T09:22:13.074Z,101705.16
2022-09-01T09:24:50.634Z,101715.28
2022-09-01T09:27:23.173Z,101710.25
2022-09-01T09:29:57.524Z,101709.72
2022-09-01T09:33:19.968Z,101714.06
2022-09-01T09:35:37.970Z,101719.53
2022-09-01T09:38:29.211Z,101716.34
2022-09-01T09:41:20.610Z,101716.59
2022-09-01T09:43:59.424Z,101716.78
2022-09-01T09:46:39.968Z,101716.31
2022-09-01T09:49:14.751Z,101707.94
2022-09-01T09:51:48.613Z,101700.84
2022-09-01T09:54:26.315Z,101713.25
2022-09-01T09:57:14.761Z,101709.00
2022-09-01T09:59:58.877Z,101718.44
2022-09-01T10:02:36.105Z,101708.03
2022-09-01T10:05:27.083Z,101702.91
2022-09-01T10:07:58.705Z,101705.00
2022-09-01T10:10:33.681Z,101708.13
2022-09-01T10:13:03.884Z,101702.13
2022-09-01T10:15:36.223Z,101706.84
2022-09-01T10:18:20.548Z,101713.59
2022-09-01T10:20:56.888Z,101704.69
2022-09-01T10:23:31.066Z,101708.41
2022-09-01T10:26:06.428Z,101704.84
2022-09-01T10:28:47.217Z,101702.16
2022-09-01T10:31:20.728Z,101711.56
2022-09-01T10:33:53.687Z,101715.47
2022-09-01T10:36:24.820Z,101710.03
2022-09-01T10:39:04.392Z,101704.75
2022-09-01T10:42:00.208Z,101703.91
2022-09-01T10:44:35.659Z,101697.59
2022-09-01T10:47:16.443Z,101690.69
2022-09-01T10:50:09.795Z,101692.59
2022-09-01T10:53:06.017Z,101695.50
2022-09-01T10:55:49.933Z,101699.94
2022-09-01T11:02:27.116Z,101699.00
2022-09-01T11:05:17.486Z,101696.97
2022-09-01T11:08:00.403Z,101686.44
2022-09-01T11:10:49.281Z,101684.53
2022-09-01T11:13:49.179Z,101689.00
2022-09-01T11:16:46.484Z,101687.19
2022-09-01T11:19:44.564Z,101688.00
2022-09-01T11:22:31.056Z,101690.19
2022-09-01T11:25:39.582Z,101690.34
2022-09-01T11:28:46.156Z,101685.13
2022-09-01T11:31:24.378Z,101692.06
2022-09-01T11:34:06.478Z,101688.03
2022-09-01T11:36:39.486Z,101686.88
2022-09-01T11:39:30.978Z,101677.09
2022-09-01T11:42:05.738Z,101680.63
2022-09-01T11:44:43.434Z,101679.44
2022-09-01T11:47:16.777Z,101675.69
2022-09-01T11:49:53.897Z,101682.56
2022-09-01T11:52:26.657Z,101679.44
2022-09-01T11:55:00.995Z,101677.19
2022-09-01T11:57:34.011Z,101684.19
2022-09-01T12:00:09.578Z,101676.25
2022-09-01T12:02:48.979Z,101676.63
2022-09-01T12:05:32.799Z,101666.22
2022-09-01T12:08:05.313Z,101684.50
2022-09-01T12:10:40.443Z,101678.47
2022-09-01T12:13:12.259Z,101670.41
2022-09-01T12:16:06.908Z,101664.03
2022-09-01T12:18:38.413Z,101660.63
2022-09-01T12:21:10.655Z,101665.09
2022-09-01T12:23:43.253Z,101666.34
2022-09-01T12:26:17.997Z,101668.22
2022-09-01T12:28:49.939Z,101658.28
2022-09-01T12:31:23.833Z,101663.44
2022-09-01T12:33:55.548Z,101665.22
2022-09-01T12:36:28.299Z,101663.91
2022-09-01T12:38:59.181Z,101661.78
2022-09-01T12:41:39.545Z,101660.75
2022-09-01T12:44:37.931Z,101666.56
2022-09-01T12:47:10.622Z,101661.72
2022-09-01T12:49:50.804Z,101662.66
2022-09-01T12:52:28.333Z,101654.44
2022-09-01T12:58:12.237Z,101641.31
2022-09-01T13:00:59.232Z,101638.81
2022-09-01T13:03:30.273Z,101640.25
2022-09-01T13:06:02.043Z,101647.09
2022-09-01T13:08:33.961Z,101650.25
2022-09-01T13:11:07.466Z,101642.72
2022-09-01T13:13:39.956Z,101645.44
2022-09-01T13:16:13.983Z,101646.03
2022-09-01T13:21:37.287Z,101639.41
2022-09-01T13:24:09.665Z,101632.22
2022-09-01T13:26:39.681Z,101638.34
2022-09-01T13:29:12.116Z,101635.28
2022-09-01T13:32:16.864Z,101637.25
2022-09-01T13:34:34.855Z,101639.75
2022-09-01T13:37:05.413Z,101637.78
2022-09-01T13:39:35.415Z,101636.09
2022-09-01T13:42:05.324Z,101637.41
2022-09-01T13:44:37.808Z,101641.88
2022-09-01T13:50:06.937Z,101625.09
2022-09-01T13:52:38.049Z,101634.53
2022-09-01T13:55:09.524Z,101633.59
2022-09-01T13:57:39.436Z,101627.19
2022-09-01T14:00:15.829Z,101631.22
2022-09-01T14:02:50.248Z,101628.50
2022-09-01T14:05:22.330Z,101627.28
2022-09-01T14:07:52.576Z,101627.28
2022-09-01T14:10:24.115Z,101621.25
2022-09-01T14:12:54.530Z,101628.34
2022-09-01T14:15:27.622Z,101622.31
2022-09-01T14:18:00.507Z,101624.22
2022-09-01T14:20:33.471Z,101610.06
2022-09-01T14:23:07.714Z,101616.31
2022-09-01T14:25:38.260Z,101609.09
2022-09-01T14:28:08.274Z,101613.47
2022-09-01T14:30:43.470Z,101603.69
2022-09-01T14:33:14.103Z,101601.56
2022-09-01T14:35:45.864Z,101600.50
2022-09-01T14:38:17.181Z,101595.53
2022-09-01T14:40:52.595Z,101601.44
2022-09-01T14:43:22.982Z,101600.38
2022-09-01T14:46:06.628Z,101592.22
2022-09-01T14:48:37.445Z,101589.75
2022-09-01T14:51:08.013Z,101598.13
2022-09-01T14:53:38.396Z,101589.16
2022-09-01T14:56:08.804Z,101585.63
2022-09-01T14:58:40.761Z,101591.03
2022-09-01T15:01:33.177Z,101582.91
2022-09-01T15:04:03.392Z,101587.75
2022-09-01T15:06:34.034Z,101581.13
2022-09-01T15:09:03.899Z,101580.78
2022-09-01T15:11:33.833Z,101575.22
2022-09-01T15:14:09.707Z,101576.28
2022-09-01T15:16:43.100Z,101574.22
2022-09-01T15:19:14.914Z,101574.66
2022-09-01T15:21:46.920Z,101569.47
2022-09-01T15:24:18.636Z,101577.25
2022-09-01T15:26:48.721Z,101579.38
2022-09-01T15:29:18.639Z,101579.25
2022-09-01T15:31:51.100Z,101585.34
2022-09-01T15:34:21.016Z,101585.59
2022-09-01T15:36:50.944Z,101585.00
2022-09-01T15:39:21.480Z,101580.84
2022-09-01T15:41:51.563Z,101574.25
2022-09-01T15:44:21.518Z,101586.38
2022-09-01T15:46:54.203Z,101580.78
2022-09-01T15:49:24.128Z,101572.88
2022-09-01T15:51:59.355Z,101572.53
2022-09-01T15:54:30.662Z,101573.13
2022-09-01T15:57:00.852Z,101568.75
2022-09-01T15:59:30.721Z,101577.34
2022-09-01T16:02:03.340Z,101572.75
2022-09-01T16:04:33.268Z,101568.97
2022-09-01T16:07:03.337Z,101565.91
2022-09-01T16:09:33.287Z,101567.66
2022-09-01T16:12:03.171Z,101568.94
2022-09-01T16:14:33.114Z,101570.00
2022-09-01T16:17:11.185Z,101570.44
2022-09-01T16:19:50.717Z,101572.94
2022-09-01T16:22:25.924Z,101570.91
2022-09-01T16:24:57.909Z,101571.59
2022-09-01T16:27:34.872Z,101563.91
2022-09-01T16:30:10.434Z,101564.75
2022-09-01T16:32:47.088Z,101569.13
2022-09-01T16:35:19.748Z,101565.59
2022-09-01T16:37:58.872Z,101568.09
2022-09-01T16:40:41.135Z,101560.66
2022-09-01T16:43:16.342Z,101562.97
2022-09-01T16:45:57.091Z,101561.56
2022-09-01T16:48:43.353Z,101554.47
2022-09-01T16:51:22.242Z,101562.00
2022-09-01T16:54:12.206Z,101561.03
2022-09-01T16:56:51.858Z,101555.25
2022-09-01T16:59:32.740Z,101562.16
2022-09-01T17:02:16.643Z,101561.78
2022-09-01T17:04:51.739Z,101556.00
2022-09-01T17:07:30.507Z,101564.78
2022-09-01T17:10:06.895Z,101561.25
2022-09-01T17:12:43.448Z,101564.63
2022-09-01T17:15:16.102Z,101560.25
2022-09-01T17:17:51.511Z,101563.41
2022-09-01T17:20:27.218Z,101561.53
2022-09-01T17:23:08.735Z,101560.72
2022-09-01T17:25:44.122Z,101560.94
2022-09-01T17:28:20.418Z,101569.88
2022-09-01T17:30:56.740Z,101564.69
2022-09-01T17:33:38.677Z,101574.69
2022-09-01T17:36:20.229Z,101568.69
2022-09-01T17:38:56.715Z,101575.97
2022-09-01T17:41:36.241Z,101572.06
2022-09-01T17:44:18.450Z,101580.41
2022-09-01T17:46:55.825Z,101586.25
2022-09-01T17:49:33.794Z,101581.50
2022-09-01T17:52:17.186Z,101584.66
2022-09-01T17:54:58.083Z,101580.28
2022-09-01T17:57:35.511Z,101582.34
2022-09-01T18:00:10.819Z,101588.44
2022-09-01T18:03:06.219Z,101592.63
2022-09-01T18:05:41.736Z,101591.81
2022-09-01T18:08:30.107Z,101590.59
2022-09-01T18:11:03.039Z,101593.75
2022-09-01T18:13:52.830Z,101592.31
2022-09-01T18:16:27.730Z,101591.09
2022-09-01T18:19:02.655Z,101594.47
2022-09-01T18:21:37.419Z,101597.00
2022-09-01T18:24:23.096Z,101604.91
2022-09-01T18:26:54.893Z,101596.41
2022-09-01T18:29:29.696Z,101600.38
2022-09-01T18:32:12.282Z,101602.69
2022-09-01T18:34:59.126Z,101596.69
2022-09-01T18:37:40.329Z,101603.56
2022-09-01T18:40:21.821Z,101616.72
2022-09-01T18:43:01.639Z,101613.38
2022-09-01T18:45:40.418Z,101624.59
2022-09-01T18:48:19.571Z,101623.38
2022-09-01T18:50:55.893Z,101620.28
2022-09-01T18:53:37.709Z,101626.13
2022-09-01T18:56:20.906Z,101621.97
2022-09-01T18:59:07.035Z,101624.88
2022-09-01T19:01:40.929Z,101622.16
2022-09-01T19:04:18.596Z,101624.47
2022-09-01T19:06:59.978Z,101624.31
2022-09-01T19:09:36.184Z,101628.25
2022-09-01T19:12:18.846Z,101627.66
2022-09-01T19:14:55.189Z,101628.69
2022-09-01T19:17:42.885Z,101628.50
2022-09-01T19:20:17.140Z,101626.03
2022-09-01T19:22:54.358Z,101637.06
2022-09-01T19:25:37.226Z,101625.84
2022-09-01T19:28:19.601Z,101632.72
2022-09-01T19:30:54.939Z,101629.41
2022-09-01T19:33:29.195Z,101632.28
2022-09-01T19:36:05.272Z,101637.28
2022-09-01T19:38:37.663Z,101630.66
2022-09-01T19:41:14.584Z,101635.66
2022-09-01T19:43:48.253Z,101632.34
2022-09-01T19:46:28.406Z,101639.00
2022-09-01T19:49:07.017Z,101630.28
2022-09-01T19:51:43.891Z,101635.06
2022-09-01T19:54:21.107Z,101632.78
2022-09-01T19:56:59.382Z,101636.31
2022-09-01T19:59:45.615Z,101639.19
2022-09-01T20:02:25.821Z,101643.16
2022-09-01T20:05:02.177Z,101636.31
2022-09-01T20:07:38.705Z,101637.78
2022-09-01T20:10:23.312Z,101636.94
2022-09-01T20:13:08.815Z,101634.88
2022-09-01T20:15:47.056Z,101636.13
2022-09-01T20:18:29.648Z,101636.53
2022-09-01T20:21:02.683Z,101635.91
2022-09-01T20:23:39.871Z,101637.38
2022-09-01T20:26:15.809Z,101637.38
2022-09-01T20:28:51.439Z,101641.13
2022-09-01T20:31:28.134Z,101639.69
2022-09-01T20:34:02.775Z,101644.47
2022-09-01T20:36:38.173Z,101641.97
2022-09-01T20:39:26.589Z,101647.56
2022-09-01T20:42:01.399Z,101635.50
2022-09-01T20:44:40.034Z,101641.94
2022-09-01T20:47:15.182Z,101642.34
2022-09-01T20:49:45.738Z,101649.41
2022-09-01T20:52:22.384Z,101645.47
2022-09-01T20:54:56.114Z,101642.16
2022-09-01T20:57:40.357Z,101650.25
2022-09-01T21:00:13.501Z,101650.47
2022-09-01T21:02:53.394Z,101643.59
2022-09-01T21:05:38.332Z,101649.41
2022-09-01T21:08:28.885Z,101655.22
2022-09-01T21:11:03.273Z,101656.25
2022-09-01T21:13:55.064Z,101660.19
2022-09-01T21:16:34.706Z,101658.72
2022-09-01T21:19:12.374Z,101659.75
2022-09-01T21:21:48.708Z,101654.78
2022-09-01T21:24:18.495Z,101654.78
2022-09-01T21:26:49.038Z,101651.47
2022-09-01T21:29:35.526Z,101659.97
2022-09-01T21:32:06.808Z,101656.22
2022-09-01T21:34:39.474Z,101657.44
2022-09-01T21:37:09.321Z,101659.13
2022-09-01T21:39:39.466Z,101646.88
2022-09-01T21:42:12.359Z,101648.94
2022-09-01T21:44:44.691Z,101655.56
2022-09-01T21:47:15.405Z,101653.06
2022-09-01T21:49:48.153Z,101649.13
2022-09-01T21:52:18.100Z,101645.59
2022-09-01T21:54:48.549Z,101649.34
2022-09-01T21:57:20.958Z,101646.00
2022-09-01T21:59:51.556Z,101649.75
2022-09-01T22:02:22.806Z,101651.00
2022-09-01T22:05:01.424Z,101653.88
2022-09-01T22:07:33.643Z,101644.34
2022-09-01T22:10:03.837Z,101647.44
2022-09-01T22:12:33.749Z,101644.97
2022-09-01T22:15:04.814Z,101642.03
2022-09-01T22:17:34.722Z,101637.50
2022-09-01T22:20:17.127Z,101641.41
2022-09-01T22:22:47.542Z,101634.38
2022-09-01T22:25:20.252Z,101636.41
2022-09-01T22:27:50.259Z,101630.41
2022-09-01T22:30:20.639Z,101639.72
2022-09-01T22:32:51.008Z,101637.22
2022-09-01T22:35:23.695Z,101648.41
2022-09-01T22:37:53.516Z,101640.53
2022-09-01T22:40:23.754Z,101642.59
2022-09-01T22:42:54.028Z,101636.59
2022-09-01T22:45:24.006Z,101643.41
2022-09-01T22:47:53.831Z,101637.41
2022-09-01T22:50:26.660Z,101633.44
2022-09-01T22:52:56.485Z,101646.72
2022-09-01T22:55:28.181Z,101638.16
2022-09-01T22:57:58.019Z,101641.91
2022-09-01T23:00:28.064Z,101635.88
2022-09-01T23:02:59.086Z,101639.59
2022-09-01T23:05:32.174Z,101638.97
2022-09-01T23:08:03.905Z,101632.97
2022-09-01T23:10:33.677Z,101636.22
2022-09-01T23:13:03.491Z,101636.44
2022-09-01T23:15:33.639Z,101633.94
2022-09-01T23:18:03.971Z,101632.47
2022-09-01T23:20:36.418Z,101630.19
2022-09-01T23:23:06.701Z,101630.19
2022-09-01T23:25:36.511Z,101625.84
2022-09-01T23:28:06.419Z,101627.91
2022-09-01T23:30:36.455Z,101621.88
2022-09-01T23:33:08.323Z,101617.72
2022-09-01T23:35:44.462Z,101619.78
2022-09-01T23:38:18.005Z,101623.31
2022-09-01T23:40:49.773Z,101618.97
2022-09-01T23:43:21.997Z,101619.38
2022-09-01T23:45:56.375Z,101620.41
2022-09-01T23:48:27.787Z,101619.75
2022-09-01T23:51:04.591Z,101621.63
2022-09-01T23:53:36.389Z,101618.09
2022-09-01T23:56:11.422Z,101613.94
2022-09-01T23:58:42.473Z,101616.63
