createdAt,value
2018-07-15T00:01:27.078Z,2.70
2018-07-15T00:03:56.429Z,2.23
2018-07-15T00:06:25.887Z,2.37
2018-07-15T00:08:55.403Z,3.23
2018-07-15T00:11:24.861Z,3.13
2018-07-15T00:13:54.765Z,3.30
2018-07-15T00:16:24.663Z,3.43
2018-07-15T00:18:55.114Z,3.27
2018-07-15T00:21:24.664Z,3.87
2018-07-15T00:23:54.305Z,3.23
2018-07-15T00:26:24.048Z,3.03
2018-07-15T00:28:53.505Z,3.37
2018-07-15T00:31:23.173Z,3.23
2018-07-15T00:33:53.012Z,3.20
2018-07-15T00:36:22.498Z,3.80
2018-07-15T00:38:52.865Z,3.63
2018-07-15T00:41:22.859Z,3.20
2018-07-15T00:43:53.470Z,2.63
2018-07-15T00:46:22.972Z,3.13
2018-07-15T00:48:52.452Z,2.60
2018-07-15T00:51:22.235Z,2.30
2018-07-15T00:53:51.686Z,3.00
2018-07-15T00:56:21.183Z,3.07
2018-07-15T00:58:51.221Z,3.40
2018-07-15T01:01:20.670Z,2.30
2018-07-15T01:03:50.189Z,2.30
2018-07-15T01:06:19.770Z,3.00
2018-07-15T01:08:49.281Z,2.70
2018-07-15T01:11:18.763Z,2.20
2018-07-15T01:13:48.389Z,3.20
2018-07-15T01:16:17.972Z,2.67
2018-07-15T01:18:47.488Z,3.50
2018-07-15T01:21:17.116Z,3.43
2018-07-15T01:23:46.591Z,3.43
2018-07-15T01:26:16.034Z,4.20
2018-07-15T01:28:45.844Z,4.33
2018-07-15T01:31:15.302Z,4.77
2018-07-15T01:33:44.820Z,4.10
2018-07-15T01:36:14.301Z,4.27
2018-07-15T01:38:43.840Z,4.23
2018-07-15T01:41:13.318Z,4.60
2018-07-15T01:44:13.474Z,3.70
2018-07-15T01:46:43.347Z,3.70
2018-07-15T01:49:12.803Z,4.50
2018-07-15T01:51:42.474Z,3.40
2018-07-15T01:54:11.995Z,4.90
2018-07-15T01:56:41.701Z,3.83
2018-07-15T01:59:11.333Z,3.50
2018-07-15T02:01:41.025Z,5.00
2018-07-15T02:04:10.483Z,4.23
2018-07-15T02:06:39.931Z,4.93
2018-07-15T02:09:09.414Z,4.07
2018-07-15T02:11:38.957Z,3.83
2018-07-15T02:14:08.495Z,3.97
2018-07-15T02:16:44.741Z,4.40
2018-07-15T02:19:14.205Z,4.93
2018-07-15T02:21:43.645Z,5.10
2018-07-15T02:24:13.142Z,5.53
2018-07-15T02:26:42.634Z,5.57
2018-07-15T02:29:12.827Z,6.70
2018-07-15T02:31:42.541Z,6.53
2018-07-15T02:34:12.002Z,6.60
2018-07-15T02:36:41.503Z,5.53
2018-07-15T02:39:11.248Z,4.70
2018-07-15T02:41:40.802Z,4.63
2018-07-15T02:44:10.383Z,5.43
2018-07-15T02:46:39.975Z,5.00
2018-07-15T02:49:09.416Z,4.97
2018-07-15T02:51:39.503Z,4.90
2018-07-15T02:54:08.944Z,6.40
2018-07-15T02:56:39.097Z,6.93
2018-07-15T02:59:09.174Z,5.87
2018-07-15T03:01:38.923Z,6.07
2018-07-15T03:04:08.644Z,7.17
2018-07-15T03:06:38.376Z,7.50
2018-07-15T03:09:09.924Z,5.53
2018-07-15T03:11:39.985Z,7.10
2018-07-15T03:14:09.082Z,5.27
2018-07-15T03:16:38.748Z,5.90
2018-07-15T03:19:08.252Z,5.67
2018-07-15T03:21:39.016Z,5.10
2018-07-15T03:24:08.758Z,5.60
2018-07-15T03:26:39.218Z,6.70
2018-07-15T03:29:08.685Z,6.80
2018-07-15T03:31:38.310Z,5.90
2018-07-15T03:34:07.930Z,5.73
2018-07-15T03:36:37.594Z,5.43
2018-07-15T03:39:08.382Z,6.30
2018-07-15T03:41:37.840Z,5.57
2018-07-15T03:44:07.673Z,6.20
2018-07-15T03:46:37.219Z,6.90
2018-07-15T03:49:06.810Z,6.20
2018-07-15T03:51:36.522Z,5.73
2018-07-15T03:54:06.022Z,6.40
2018-07-15T03:56:35.683Z,6.90
2018-07-15T03:59:05.277Z,6.23
2018-07-15T04:01:34.862Z,7.20
2018-07-15T04:04:04.366Z,7.33
2018-07-15T04:06:33.800Z,7.40
2018-07-15T04:09:05.098Z,7.83
2018-07-15T04:11:34.581Z,7.50
2018-07-15T04:14:04.110Z,7.37
2018-07-15T04:16:33.574Z,8.13
2018-07-15T04:19:03.008Z,7.10
2018-07-15T04:21:32.472Z,7.70
2018-07-15T04:24:01.923Z,7.73
2018-07-15T04:26:31.445Z,8.70
2018-07-15T04:29:01.201Z,8.00
2018-07-15T04:31:30.774Z,7.67
2018-07-15T04:34:00.822Z,9.27
2018-07-15T04:36:30.529Z,10.67
2018-07-15T04:39:00.013Z,9.90
2018-07-15T04:41:29.545Z,9.30
2018-07-15T04:43:59.104Z,8.10
2018-07-15T04:46:28.502Z,8.00
2018-07-15T04:48:57.953Z,8.30
2018-07-15T04:51:27.419Z,7.40
2018-07-15T04:53:57.023Z,6.97
2018-07-15T04:56:26.468Z,6.70
2018-07-15T04:58:56.123Z,6.17
2018-07-15T05:01:25.817Z,5.00
2018-07-15T05:03:56.408Z,5.73
2018-07-15T05:06:25.885Z,5.53
2018-07-15T05:08:55.401Z,6.70
2018-07-15T05:11:24.881Z,5.60
2018-07-15T05:13:54.325Z,6.80
2018-07-15T05:16:24.456Z,6.43
2018-07-15T05:18:53.931Z,6.37
2018-07-15T05:21:23.345Z,5.70
2018-07-15T05:23:53.421Z,5.83
2018-07-15T05:26:22.870Z,6.17
2018-07-15T05:28:51.936Z,5.40
2018-07-15T05:31:21.292Z,4.60
2018-07-15T05:33:50.759Z,5.23
2018-07-15T05:36:20.401Z,5.47
2018-07-15T05:38:50.069Z,4.50
2018-07-15T05:41:19.562Z,4.90
2018-07-15T05:43:49.199Z,4.77
2018-07-15T05:46:18.984Z,4.60
2018-07-15T05:48:48.359Z,4.97
2018-07-15T05:51:17.901Z,4.20
2018-07-15T05:53:47.386Z,4.90
2018-07-15T05:56:16.908Z,4.10
2018-07-15T05:58:46.375Z,3.20
2018-07-15T06:01:15.855Z,3.43
2018-07-15T06:03:46.224Z,3.80
2018-07-15T06:06:15.698Z,3.90
2018-07-15T06:08:45.375Z,3.20
2018-07-15T06:11:15.015Z,2.93
2018-07-15T06:13:44.596Z,3.00
2018-07-15T06:16:14.086Z,3.10
2018-07-15T06:18:43.688Z,3.47
2018-07-15T06:21:13.286Z,3.20
2018-07-15T06:23:42.783Z,2.80
2018-07-15T06:26:12.270Z,2.70
2018-07-15T06:28:42.088Z,3.23
2018-07-15T06:31:11.592Z,3.27
2018-07-15T06:33:41.507Z,2.00
2018-07-15T06:36:10.983Z,2.60
2018-07-15T06:38:40.650Z,2.37
2018-07-15T06:41:10.258Z,2.23
2018-07-15T06:43:40.207Z,1.57
2018-07-15T06:46:09.955Z,1.87
2018-07-15T06:48:39.430Z,2.07
2018-07-15T06:51:09.390Z,1.40
2018-07-15T06:53:38.998Z,1.47
2018-07-15T06:56:08.752Z,1.40
2018-07-15T06:58:38.400Z,1.60
2018-07-15T07:01:08.012Z,1.77
2018-07-15T07:03:37.567Z,1.57
2018-07-15T07:06:07.090Z,1.50
2018-07-15T07:08:36.691Z,1.77
2018-07-15T07:11:06.354Z,1.47
2018-07-15T07:13:35.962Z,1.43
2018-07-15T07:16:06.103Z,1.13
2018-07-15T07:18:35.724Z,1.20
2018-07-15T07:21:05.533Z,1.13
2018-07-15T07:23:35.026Z,1.27
2018-07-15T07:26:04.680Z,1.40
2018-07-15T07:28:34.289Z,1.47
2018-07-15T07:31:04.069Z,1.83
2018-07-15T07:33:33.556Z,1.50
2018-07-15T07:36:03.278Z,1.97
2018-07-15T07:38:32.622Z,1.70
2018-07-15T07:41:02.736Z,2.50
2018-07-15T07:43:32.307Z,2.63
2018-07-15T07:46:01.820Z,2.40
2018-07-15T07:48:31.496Z,2.80
2018-07-15T07:51:01.104Z,3.47
2018-07-15T07:53:30.830Z,2.43
2018-07-15T07:56:00.479Z,2.47
2018-07-15T07:58:30.233Z,2.30
2018-07-15T08:00:59.353Z,2.50
2018-07-15T08:03:28.717Z,1.90
2018-07-15T08:05:58.546Z,1.80
2018-07-15T08:08:27.702Z,48.37
2018-07-15T08:10:57.363Z,98.73
2018-07-15T08:13:27.190Z,84.17
2018-07-15T08:15:56.715Z,68.73
2018-07-15T08:18:26.509Z,55.77
2018-07-15T08:20:56.027Z,46.40
2018-07-15T08:23:26.028Z,48.87
2018-07-15T08:25:56.455Z,45.50
2018-07-15T08:28:26.285Z,35.20
2018-07-15T08:31:10.571Z,40.00
2018-07-15T08:33:40.351Z,38.23
2018-07-15T08:36:10.572Z,28.73
2018-07-15T08:38:40.296Z,32.30
2018-07-15T08:41:10.176Z,29.00
2018-07-15T08:43:40.075Z,26.67
2018-07-15T08:46:10.081Z,18.40
2018-07-15T08:48:39.589Z,21.97
2018-07-15T08:51:09.209Z,17.03
2018-07-15T08:53:38.823Z,19.27
2018-07-15T08:56:08.714Z,13.90
2018-07-15T08:58:38.263Z,13.53
2018-07-15T09:01:08.182Z,15.60
2018-07-15T09:03:37.721Z,13.50
2018-07-15T09:06:07.386Z,12.27
2018-07-15T09:08:37.008Z,11.10
2018-07-15T09:11:06.568Z,8.87
2018-07-15T09:13:35.729Z,9.20
2018-07-15T09:16:05.157Z,8.57
2018-07-15T09:18:34.889Z,7.33
2018-07-15T09:21:04.787Z,8.60
2018-07-15T09:23:34.515Z,7.70
2018-07-15T09:26:05.083Z,7.47
2018-07-15T09:28:34.642Z,7.40
2018-07-15T09:31:04.141Z,6.40
2018-07-15T09:33:34.360Z,6.80
2018-07-15T09:36:04.210Z,6.30
2018-07-15T09:38:33.634Z,6.50
2018-07-15T09:41:03.130Z,5.67
2018-07-15T09:43:32.830Z,5.63
2018-07-15T09:46:09.035Z,6.40
2018-07-15T09:48:38.565Z,4.97
2018-07-15T09:51:08.074Z,5.30
2018-07-15T09:53:37.717Z,6.07
2018-07-15T09:56:07.639Z,5.77
2018-07-15T09:58:37.302Z,5.50
2018-07-15T10:01:07.047Z,4.83
2018-07-15T10:03:36.569Z,5.13
2018-07-15T10:06:06.073Z,4.30
2018-07-15T10:08:35.945Z,4.47
2018-07-15T10:11:05.612Z,3.90
2018-07-15T10:13:36.226Z,3.90
2018-07-15T10:16:06.441Z,4.30
2018-07-15T10:18:36.043Z,4.60
2018-07-15T10:21:05.802Z,4.70
2018-07-15T10:23:35.086Z,4.03
2018-07-15T10:26:04.633Z,4.30
2018-07-15T10:28:34.154Z,4.10
2018-07-15T10:31:03.861Z,3.87
2018-07-15T10:33:33.414Z,4.20
2018-07-15T10:36:03.327Z,4.10
2018-07-15T10:38:33.401Z,4.07
2018-07-15T10:41:06.723Z,4.70
2018-07-15T10:43:36.509Z,3.40
2018-07-15T10:46:07.064Z,4.00
2018-07-15T10:48:36.829Z,3.80
2018-07-15T10:51:06.589Z,4.10
2018-07-15T10:53:36.184Z,3.17
2018-07-15T10:56:05.904Z,3.70
2018-07-15T10:58:35.621Z,3.80
2018-07-15T11:01:05.373Z,3.13
2018-07-15T11:03:36.848Z,4.23
2018-07-15T11:06:06.651Z,3.23
2018-07-15T11:08:36.459Z,3.30
2018-07-15T11:11:06.041Z,3.40
2018-07-15T11:13:35.675Z,3.77
2018-07-15T11:16:05.541Z,3.03
2018-07-15T11:18:35.251Z,2.60
2018-07-15T11:21:04.999Z,2.57
2018-07-15T11:23:34.862Z,3.37
2018-07-15T11:26:04.634Z,3.03
2018-07-15T11:28:34.244Z,3.00
2018-07-15T11:31:04.090Z,3.47
2018-07-15T11:33:33.884Z,3.40
2018-07-15T11:36:03.586Z,2.70
2018-07-15T11:38:33.430Z,3.00
2018-07-15T11:41:03.512Z,3.30
2018-07-15T11:43:33.203Z,3.10
2018-07-15T11:46:02.905Z,2.90
2018-07-15T11:48:32.657Z,2.97
2018-07-15T11:51:02.262Z,2.97
2018-07-15T11:53:32.037Z,2.87
2018-07-15T11:56:01.618Z,2.97
2018-07-15T11:58:32.115Z,2.57
2018-07-15T12:01:01.878Z,2.90
2018-07-15T12:03:32.212Z,2.40
2018-07-15T12:06:01.812Z,2.40
2018-07-15T12:08:31.398Z,2.87
2018-07-15T12:11:01.219Z,2.30
2018-07-15T12:13:31.632Z,3.17
2018-07-15T12:16:01.489Z,2.53
2018-07-15T12:18:31.192Z,2.80
2018-07-15T12:21:00.812Z,2.30
2018-07-15T12:23:30.359Z,2.47
2018-07-15T12:25:59.973Z,2.50
2018-07-15T12:28:29.528Z,2.77
2018-07-15T12:30:59.232Z,2.60
2018-07-15T12:33:28.925Z,2.90
2018-07-15T12:35:58.496Z,2.70
2018-07-15T12:38:28.153Z,1.80
2018-07-15T12:40:58.695Z,2.30
2018-07-15T12:43:28.348Z,2.40
2018-07-15T12:45:59.870Z,2.40
2018-07-15T12:48:29.568Z,2.20
2018-07-15T12:50:59.079Z,1.90
2018-07-15T12:53:28.762Z,2.40
2018-07-15T12:55:58.659Z,2.50
2018-07-15T12:58:28.166Z,1.80
2018-07-15T13:00:57.370Z,1.93
2018-07-15T13:03:26.922Z,1.97
2018-07-15T13:05:56.693Z,2.37
2018-07-15T13:08:26.335Z,1.80
2018-07-15T13:10:55.948Z,2.23
2018-07-15T13:13:25.609Z,2.17
2018-07-15T13:15:55.117Z,2.10
2018-07-15T13:18:24.842Z,2.03
2018-07-15T13:20:54.633Z,1.93
2018-07-15T13:23:24.594Z,2.40
2018-07-15T13:26:25.651Z,2.47
2018-07-15T13:28:57.210Z,1.50
2018-07-15T13:31:27.155Z,2.00
2018-07-15T13:33:56.712Z,20.87
2018-07-15T13:36:26.486Z,143.07
2018-07-15T13:38:56.337Z,163.77
2018-07-15T13:41:26.663Z,121.40
2018-07-15T13:43:56.323Z,98.47
2018-07-15T13:46:25.930Z,95.93
2018-07-15T13:48:55.629Z,91.20
2018-07-15T13:51:25.376Z,79.00
2018-07-15T13:53:55.320Z,63.93
2018-07-15T13:56:25.072Z,58.87
2018-07-15T13:58:55.775Z,49.20
2018-07-15T14:01:26.851Z,41.83
2018-07-15T14:03:56.962Z,32.10
2018-07-15T14:06:28.106Z,22.30
2018-07-15T14:09:00.895Z,22.70
2018-07-15T14:11:30.645Z,21.77
2018-07-15T14:14:00.122Z,10.90
2018-07-15T14:16:29.610Z,11.50
2018-07-15T14:18:59.629Z,12.37
2018-07-15T14:21:36.007Z,13.93
2018-07-15T14:24:06.845Z,12.10
2018-07-15T14:26:36.524Z,10.30
2018-07-15T14:29:06.058Z,7.77
2018-07-15T14:31:35.564Z,8.50
2018-07-15T14:34:05.088Z,10.23
2018-07-15T14:36:34.697Z,9.30
2018-07-15T14:39:05.183Z,8.63
2018-07-15T14:41:34.820Z,5.63
2018-07-15T14:44:05.174Z,5.67
2018-07-15T14:46:34.777Z,4.30
2018-07-15T14:49:04.649Z,5.00
2018-07-15T14:51:34.672Z,3.43
2018-07-15T14:54:04.402Z,4.00
2018-07-15T14:56:34.693Z,3.63
2018-07-15T14:59:03.849Z,3.20
2018-07-15T15:01:33.512Z,3.10
2018-07-15T15:04:03.036Z,3.40
2018-07-15T15:06:32.515Z,2.80
2018-07-15T15:09:02.039Z,2.70
2018-07-15T15:11:32.129Z,2.80
2018-07-15T15:14:01.731Z,2.73
2018-07-15T15:16:31.250Z,1.87
2018-07-15T15:19:00.871Z,2.53
2018-07-15T15:21:30.370Z,2.20
2018-07-15T15:24:00.172Z,1.80
2018-07-15T15:26:29.917Z,2.00
2018-07-15T15:29:00.174Z,2.17
2018-07-15T15:31:29.866Z,1.70
2018-07-15T15:33:59.537Z,1.77
2018-07-15T15:36:29.326Z,1.20
2018-07-15T15:38:58.929Z,1.63
2018-07-15T15:41:28.658Z,1.20
2018-07-15T15:43:58.923Z,1.30
2018-07-15T15:46:29.631Z,1.17
2018-07-15T15:48:59.423Z,1.20
2018-07-15T15:51:29.178Z,1.30
2018-07-15T15:53:58.666Z,1.80
2018-07-15T15:56:28.426Z,1.10
2018-07-15T15:58:58.763Z,1.60
2018-07-15T16:01:28.790Z,1.10
2018-07-15T16:03:58.665Z,1.00
2018-07-15T16:06:28.365Z,1.20
2018-07-15T16:08:58.073Z,1.47
2018-07-15T16:11:27.753Z,1.50
2018-07-15T16:13:57.588Z,1.10
2018-07-15T16:16:27.281Z,1.37
2018-07-15T16:18:57.210Z,1.30
2018-07-15T16:21:26.902Z,1.20
2018-07-15T16:23:56.731Z,1.37
2018-07-15T16:26:26.436Z,1.10
2018-07-15T16:28:55.952Z,1.30
2018-07-15T16:31:25.480Z,1.60
2018-07-15T16:33:55.208Z,1.23
2018-07-15T16:36:24.848Z,1.10
2018-07-15T16:38:54.790Z,1.63
2018-07-15T16:41:24.622Z,1.13
2018-07-15T16:43:54.369Z,1.60
2018-07-15T16:46:24.218Z,1.43
2018-07-15T16:48:54.411Z,1.43
2018-07-15T16:51:24.122Z,1.47
2018-07-15T16:53:54.271Z,1.00
2018-07-15T16:56:23.948Z,1.20
2018-07-15T16:58:53.531Z,1.50
2018-07-15T17:01:23.098Z,1.30
2018-07-15T17:03:53.053Z,0.93
2018-07-15T17:06:23.319Z,1.57
2018-07-15T17:08:53.045Z,0.93
2018-07-15T17:11:22.525Z,1.23
2018-07-15T17:13:52.411Z,1.43
2018-07-15T17:16:22.379Z,1.27
2018-07-15T17:18:52.090Z,1.47
2018-07-15T17:21:21.675Z,1.30
2018-07-15T17:23:51.205Z,1.27
2018-07-15T17:26:21.711Z,1.73
2018-07-15T17:28:51.423Z,1.20
2018-07-15T17:31:21.214Z,1.40
2018-07-15T17:33:51.015Z,1.40
2018-07-15T17:36:20.876Z,1.47
2018-07-15T17:38:50.919Z,1.30
2018-07-15T17:41:21.523Z,2.03
2018-07-15T17:43:51.292Z,1.50
2018-07-15T17:46:33.660Z,1.93
2018-07-15T17:49:18.049Z,1.50
2018-07-15T17:51:48.857Z,1.00
2018-07-15T17:54:18.634Z,1.50
2018-07-15T17:56:48.588Z,1.40
2018-07-15T17:59:18.100Z,1.60
2018-07-15T18:01:47.661Z,1.47
2018-07-15T18:04:17.174Z,1.23
2018-07-15T18:06:47.084Z,2.10
2018-07-15T18:09:16.843Z,1.23
2018-07-15T18:11:46.641Z,1.70
2018-07-15T18:14:16.503Z,1.07
2018-07-15T18:16:46.032Z,1.33
2018-07-15T18:19:15.544Z,1.20
2018-07-15T18:21:46.165Z,1.40
2018-07-15T18:24:15.990Z,1.00
2018-07-15T18:26:50.834Z,1.17
2018-07-15T18:29:21.231Z,1.27
2018-07-15T18:31:52.705Z,1.27
2018-07-15T18:34:24.162Z,1.30
2018-07-15T18:36:54.367Z,1.10
2018-07-15T18:39:28.921Z,1.27
2018-07-15T18:42:01.704Z,1.20
2018-07-15T18:44:32.993Z,1.20
2018-07-15T18:47:02.615Z,1.20
2018-07-15T18:49:32.270Z,1.10
2018-07-15T18:52:01.798Z,1.30
2018-07-15T18:54:31.553Z,1.17
2018-07-15T18:57:01.578Z,1.20
2018-07-15T18:59:31.317Z,1.20
2018-07-15T19:02:15.840Z,1.40
2018-07-15T19:04:45.452Z,1.20
2018-07-15T19:07:15.459Z,1.30
2018-07-15T19:09:45.107Z,1.30
2018-07-15T19:12:14.829Z,0.80
2018-07-15T19:14:44.664Z,1.00
2018-07-15T19:17:14.387Z,1.37
2018-07-15T19:19:44.733Z,1.30
2018-07-15T19:22:14.678Z,1.20
2018-07-15T19:24:44.370Z,1.43
2018-07-15T19:27:15.406Z,1.10
2018-07-15T19:29:45.076Z,1.20
2018-07-15T19:32:17.291Z,1.57
2018-07-15T19:34:46.962Z,0.97
2018-07-15T19:37:16.667Z,1.10
2018-07-15T19:39:59.383Z,1.10
2018-07-15T19:42:39.437Z,1.10
2018-07-15T19:45:18.430Z,1.10
2018-07-15T19:47:51.163Z,1.20
2018-07-15T19:50:21.532Z,1.20
2018-07-15T19:52:51.398Z,0.97
2018-07-15T19:55:20.910Z,1.40
2018-07-15T19:57:51.307Z,1.67
2018-07-15T20:00:21.662Z,1.03
2018-07-15T20:02:56.527Z,1.20
2018-07-15T20:05:26.159Z,1.00
2018-07-15T20:08:06.353Z,1.30
2018-07-15T20:10:37.126Z,1.27
2018-07-15T20:13:07.367Z,1.10
2018-07-15T20:15:37.309Z,1.20
2018-07-15T20:18:07.217Z,1.40
2018-07-15T20:20:38.050Z,1.00
2018-07-15T20:23:08.193Z,1.30
2018-07-15T20:25:37.743Z,1.73
2018-07-15T20:28:07.480Z,4.67
2018-07-15T20:30:37.422Z,2.20
2018-07-15T20:33:07.498Z,2.00
2018-07-15T20:35:37.550Z,1.87
2018-07-15T20:38:07.742Z,1.70
2018-07-15T20:40:37.683Z,1.80
2018-07-15T20:43:07.393Z,1.90
2018-07-15T20:45:37.582Z,1.30
2018-07-15T20:48:08.449Z,1.83
2018-07-15T20:50:39.865Z,1.27
2018-07-15T20:53:09.664Z,1.63
2018-07-15T20:55:39.298Z,1.60
2018-07-15T20:58:09.307Z,1.50
2018-07-15T21:00:39.005Z,1.50
2018-07-15T21:03:09.152Z,1.40
2018-07-15T21:05:38.915Z,1.37
2018-07-15T21:08:08.584Z,1.27
2018-07-15T21:10:38.135Z,1.80
2018-07-15T21:13:10.994Z,0.93
2018-07-15T21:15:41.168Z,1.30
2018-07-15T21:18:11.115Z,1.43
2018-07-15T21:20:41.836Z,1.03
2018-07-15T21:23:12.166Z,1.27
2018-07-15T21:25:42.145Z,1.23
2018-07-15T21:28:11.739Z,1.20
2018-07-15T21:30:41.248Z,1.20
2018-07-15T21:33:13.335Z,1.30
2018-07-15T21:35:45.747Z,1.30
2018-07-15T21:38:15.429Z,1.27
2018-07-15T21:40:45.362Z,1.50
2018-07-15T21:43:15.576Z,1.10
2018-07-15T21:45:45.093Z,1.00
2018-07-15T21:48:15.535Z,1.17
2018-07-15T21:50:45.011Z,1.23
2018-07-15T21:53:15.814Z,1.00
2018-07-15T21:55:45.585Z,1.20
2018-07-15T21:58:15.212Z,1.00
2018-07-15T22:00:45.827Z,1.10
2018-07-15T22:03:15.555Z,1.40
2018-07-15T22:05:45.983Z,1.00
2018-07-15T22:08:26.691Z,1.00
2018-07-15T22:10:56.514Z,1.10
2018-07-15T22:13:26.506Z,1.37
2018-07-15T22:15:56.385Z,1.20
2018-07-15T22:18:27.279Z,1.27
2018-07-15T22:20:58.503Z,1.00
2018-07-15T22:23:28.502Z,1.13
2018-07-15T22:25:57.997Z,1.13
2018-07-15T22:28:27.939Z,1.00
2018-07-15T22:30:57.476Z,1.43
2018-07-15T22:33:26.954Z,1.07
2018-07-15T22:35:58.024Z,1.20
2018-07-15T22:38:27.582Z,1.37
2018-07-15T22:40:57.231Z,1.17
2018-07-15T22:43:26.786Z,1.30
2018-07-15T22:45:56.443Z,1.23
2018-07-15T22:48:25.922Z,1.10
2018-07-15T22:50:56.612Z,1.23
2018-07-15T22:53:26.254Z,1.00
2018-07-15T22:55:55.762Z,1.13
2018-07-15T22:58:28.437Z,1.20
2018-07-15T23:00:59.740Z,1.30
2018-07-15T23:03:29.503Z,1.40
2018-07-15T23:06:10.191Z,1.03
2018-07-15T23:08:40.109Z,1.20
2018-07-15T23:11:09.797Z,1.30
2018-07-15T23:13:39.513Z,1.37
2018-07-15T23:16:09.363Z,1.40
2018-07-15T23:18:39.012Z,2.07
2018-07-15T23:21:08.793Z,1.10
2018-07-15T23:23:37.921Z,1.17
2018-07-15T23:26:07.418Z,1.57
2018-07-15T23:28:36.976Z,1.20
2018-07-15T23:31:06.466Z,1.07
2018-07-15T23:33:35.989Z,1.27
2018-07-15T23:36:05.435Z,1.53
2018-07-15T23:38:34.562Z,1.27
2018-07-15T23:41:04.342Z,1.47
2018-07-15T23:43:34.254Z,1.53
2018-07-15T23:46:04.165Z,1.03
2018-07-15T23:48:34.078Z,1.60
2018-07-15T23:51:03.721Z,1.63
2018-07-15T23:53:33.507Z,1.43
2018-07-15T23:56:03.516Z,1.20
2018-07-15T23:58:32.935Z,1.27
