createdAt,value
2019-04-16T00:00:25.122Z,89.60
2019-04-16T00:02:57.699Z,89.80
2019-04-16T00:05:28.475Z,89.80
2019-04-16T00:07:58.613Z,89.50
2019-04-16T00:10:40.913Z,89.40
2019-04-16T00:13:27.637Z,89.50
2019-04-16T00:15:56.662Z,89.40
2019-04-16T00:18:25.192Z,89.60
2019-04-16T00:21:06.518Z,89.40
2019-04-16T00:23:39.337Z,89.60
2019-04-16T00:26:08.851Z,89.60
2019-04-16T00:28:37.303Z,89.90
2019-04-16T00:31:05.941Z,90.10
2019-04-16T00:33:34.544Z,90.00
2019-04-16T00:36:03.199Z,90.20
2019-04-16T00:38:40.531Z,90.20
2019-04-16T00:41:02.227Z,90.10
2019-04-16T00:43:30.870Z,90.30
2019-04-16T00:45:59.357Z,90.40
2019-04-16T00:48:27.912Z,90.40
2019-04-16T00:50:56.399Z,90.40
2019-04-16T00:53:24.951Z,90.40
2019-04-16T00:55:53.395Z,90.60
2019-04-16T00:58:21.919Z,90.40
2019-04-16T01:00:50.370Z,90.50
2019-04-16T01:03:18.811Z,90.30
2019-04-16T01:05:47.297Z,90.10
2019-04-16T01:08:16.015Z,90.30
2019-04-16T01:10:44.497Z,89.60
2019-04-16T01:13:12.958Z,89.80
2019-04-16T01:15:41.438Z,89.80
2019-04-16T01:18:09.922Z,90.00
2019-04-16T01:20:40.468Z,90.00
2019-04-16T01:23:08.662Z,89.70
2019-04-16T01:25:37.235Z,90.10
2019-04-16T01:28:10.016Z,90.10
2019-04-16T01:30:56.388Z,90.10
2019-04-16T01:33:26.514Z,90.00
2019-04-16T01:36:12.610Z,90.00
2019-04-16T01:38:48.494Z,90.00
2019-04-16T01:41:21.710Z,90.00
2019-04-16T01:43:48.995Z,89.60
2019-04-16T01:46:17.482Z,89.50
2019-04-16T01:48:45.974Z,89.50
2019-04-16T01:51:15.429Z,90.00
2019-04-16T01:53:44.013Z,90.00
2019-04-16T01:56:12.947Z,90.00
2019-04-16T01:58:41.479Z,89.70
2019-04-16T02:01:11.398Z,90.20
2019-04-16T02:03:40.168Z,90.10
2019-04-16T02:06:08.730Z,90.60
2019-04-16T02:08:37.183Z,89.70
2019-04-16T02:11:09.805Z,90.60
2019-04-16T02:13:35.842Z,90.20
2019-04-16T02:16:04.420Z,90.60
2019-04-16T02:18:32.954Z,90.50
2019-04-16T02:21:01.405Z,90.70
2019-04-16T02:23:29.886Z,90.50
2019-04-16T02:25:58.401Z,90.60
2019-04-16T02:28:28.255Z,90.80
2019-04-16T02:30:57.029Z,90.60
2019-04-16T02:33:25.744Z,90.80
2019-04-16T02:35:54.210Z,90.70
2019-04-16T02:38:22.737Z,90.60
2019-04-16T02:40:52.789Z,90.60
2019-04-16T02:43:21.493Z,90.70
2019-04-16T02:45:56.786Z,90.70
2019-04-16T02:48:20.258Z,90.50
2019-04-16T02:51:08.201Z,90.70
2019-04-16T02:53:38.579Z,90.60
2019-04-16T02:56:18.728Z,90.60
2019-04-16T02:58:49.489Z,90.60
2019-04-16T03:01:29.036Z,90.70
2019-04-16T03:04:08.397Z,90.70
2019-04-16T03:06:37.226Z,90.80
2019-04-16T03:09:08.822Z,90.90
2019-04-16T03:11:36.799Z,90.90
2019-04-16T03:14:05.386Z,91.00
2019-04-16T03:16:51.885Z,91.00
2019-04-16T03:19:24.884Z,91.10
2019-04-16T03:21:55.645Z,91.10
2019-04-16T03:24:23.553Z,91.10
2019-04-16T03:26:52.002Z,91.00
2019-04-16T03:29:20.508Z,91.10
2019-04-16T03:31:57.556Z,91.30
2019-04-16T03:34:22.111Z,91.30
2019-04-16T03:36:49.433Z,91.30
2019-04-16T03:39:17.897Z,91.30
2019-04-16T03:41:46.415Z,91.50
2019-04-16T03:44:14.876Z,91.50
2019-04-16T03:46:46.113Z,91.60
2019-04-16T03:49:13.534Z,91.70
2019-04-16T03:51:42.013Z,91.80
2019-04-16T03:54:10.532Z,91.80
2019-04-16T03:56:39.041Z,91.90
2019-04-16T03:59:10.734Z,92.00
2019-04-16T04:01:37.794Z,91.90
2019-04-16T04:04:06.241Z,92.20
2019-04-16T04:06:36.485Z,92.10
2019-04-16T04:09:06.116Z,92.10
2019-04-16T04:11:35.245Z,92.00
2019-04-16T04:14:03.958Z,92.10
2019-04-16T04:16:33.418Z,92.10
2019-04-16T04:19:02.727Z,92.20
2019-04-16T04:21:31.267Z,92.20
2019-04-16T04:24:00.655Z,92.20
2019-04-16T04:26:29.479Z,92.20
2019-04-16T04:28:57.922Z,92.60
2019-04-16T04:31:26.402Z,92.00
2019-04-16T04:33:54.850Z,92.10
2019-04-16T04:36:27.166Z,92.10
2019-04-16T04:38:53.523Z,92.00
2019-04-16T04:41:23.120Z,92.10
2019-04-16T04:43:52.213Z,92.20
2019-04-16T04:46:20.713Z,92.30
2019-04-16T04:48:49.245Z,92.30
2019-04-16T04:51:17.705Z,92.30
2019-04-16T04:53:47.487Z,92.20
2019-04-16T04:56:19.349Z,92.00
2019-04-16T04:58:46.652Z,92.10
2019-04-16T05:01:15.169Z,92.10
2019-04-16T05:03:47.428Z,92.00
2019-04-16T05:06:26.762Z,92.00
2019-04-16T05:08:53.028Z,91.90
2019-04-16T05:11:23.098Z,91.80
2019-04-16T05:13:53.449Z,91.80
2019-04-16T05:16:21.997Z,91.70
2019-04-16T05:18:50.630Z,91.60
2019-04-16T05:21:19.602Z,91.50
2019-04-16T05:23:48.263Z,91.80
2019-04-16T05:26:16.741Z,91.50
2019-04-16T05:28:45.706Z,91.60
2019-04-16T05:31:14.439Z,91.20
2019-04-16T05:33:42.886Z,91.30
2019-04-16T05:36:14.246Z,91.20
2019-04-16T05:38:41.599Z,91.20
2019-04-16T05:41:13.547Z,90.90
2019-04-16T05:43:41.131Z,91.00
2019-04-16T05:46:09.867Z,90.90
2019-04-16T05:48:38.537Z,90.70
2019-04-16T05:51:07.197Z,90.60
2019-04-16T05:53:37.390Z,90.60
2019-04-16T05:56:08.890Z,90.40
2019-04-16T05:58:37.334Z,90.30
2019-04-16T06:01:07.418Z,90.40
2019-04-16T06:03:35.893Z,89.60
2019-04-16T06:06:04.353Z,90.00
2019-04-16T06:08:32.830Z,89.90
2019-04-16T06:11:01.273Z,89.40
2019-04-16T06:13:31.420Z,89.60
2019-04-16T06:16:04.135Z,88.90
2019-04-16T06:18:40.328Z,88.40
2019-04-16T06:21:19.583Z,88.70
2019-04-16T06:24:03.438Z,88.10
2019-04-16T06:26:48.886Z,87.60
2019-04-16T06:29:19.021Z,86.60
2019-04-16T06:31:55.088Z,86.30
2019-04-16T06:34:27.870Z,85.70
2019-04-16T06:37:14.186Z,85.90
2019-04-16T06:39:44.331Z,85.00
2019-04-16T06:42:14.430Z,85.20
2019-04-16T06:44:50.542Z,85.10
2019-04-16T06:47:41.849Z,84.90
2019-04-16T06:50:32.283Z,84.40
2019-04-16T06:53:13.378Z,83.50
2019-04-16T06:55:59.964Z,84.40
2019-04-16T06:58:30.068Z,82.30
2019-04-16T07:01:00.313Z,82.80
2019-04-16T07:03:42.654Z,81.70
2019-04-16T07:06:18.581Z,82.10
2019-04-16T07:09:00.589Z,81.80
2019-04-16T07:11:30.859Z,81.40
2019-04-16T07:13:59.368Z,81.60
2019-04-16T07:16:29.047Z,80.60
2019-04-16T07:18:57.785Z,80.30
2019-04-16T07:21:26.225Z,80.00
2019-04-16T07:23:57.975Z,80.10
2019-04-16T07:26:24.955Z,79.10
2019-04-16T07:28:58.569Z,79.20
2019-04-16T07:31:36.006Z,79.50
2019-04-16T07:34:22.536Z,78.60
2019-04-16T07:37:04.953Z,77.90
2019-04-16T07:39:51.271Z,78.00
2019-04-16T07:42:22.771Z,77.20
2019-04-16T07:44:58.916Z,77.20
2019-04-16T07:47:38.318Z,76.50
2019-04-16T07:50:08.853Z,75.80
2019-04-16T07:52:42.594Z,76.20
2019-04-16T07:55:23.754Z,73.00
2019-04-16T07:57:50.958Z,71.60
2019-04-16T08:00:19.475Z,71.90
2019-04-16T08:02:50.673Z,70.60
2019-04-16T08:05:18.334Z,69.90
2019-04-16T08:07:49.786Z,68.70
2019-04-16T08:10:17.236Z,69.80
2019-04-16T08:12:50.294Z,65.40
2019-04-16T08:15:18.737Z,66.10
2019-04-16T08:17:47.222Z,67.80
2019-04-16T08:20:19.772Z,67.80
2019-04-16T08:22:47.693Z,68.30
2019-04-16T08:25:17.713Z,64.50
2019-04-16T08:27:47.235Z,65.40
2019-04-16T08:30:16.449Z,65.10
2019-04-16T08:32:45.811Z,62.40
2019-04-16T08:35:15.101Z,58.70
2019-04-16T08:37:49.106Z,61.80
2019-04-16T08:40:13.761Z,61.10
2019-04-16T08:42:44.767Z,61.10
2019-04-16T08:45:12.915Z,58.40
2019-04-16T08:47:44.530Z,59.50
2019-04-16T08:50:12.374Z,58.80
2019-04-16T08:52:42.511Z,57.50
2019-04-16T08:55:11.089Z,57.00
2019-04-16T08:57:39.537Z,59.90
2019-04-16T09:00:14.169Z,57.30
2019-04-16T09:02:40.066Z,56.00
2019-04-16T09:05:11.443Z,55.60
2019-04-16T09:07:41.816Z,57.10
2019-04-16T09:10:23.355Z,55.30
2019-04-16T09:13:02.491Z,52.40
2019-04-16T09:15:20.967Z,50.00
2019-04-16T09:17:50.794Z,45.80
2019-04-16T09:20:23.165Z,47.70
2019-04-16T09:22:53.663Z,46.70
2019-04-16T09:25:23.525Z,49.40
2019-04-16T09:28:24.065Z,50.30
2019-04-16T09:30:52.756Z,48.40
2019-04-16T09:33:25.353Z,48.90
2019-04-16T09:36:04.758Z,43.60
2019-04-16T09:38:45.524Z,46.10
2019-04-16T09:41:15.820Z,45.00
2019-04-16T09:43:57.226Z,43.10
2019-04-16T09:46:49.110Z,43.70
2019-04-16T09:48:55.575Z,43.40
2019-04-16T09:51:25.831Z,42.70
2019-04-16T09:53:54.712Z,40.80
2019-04-16T09:56:29.001Z,41.00
2019-04-16T09:59:00.008Z,39.90
2019-04-16T10:01:30.441Z,41.40
2019-04-16T10:03:59.177Z,38.10
2019-04-16T10:06:27.697Z,37.80
2019-04-16T10:08:56.799Z,38.20
2019-04-16T10:11:25.498Z,39.00
2019-04-16T10:13:54.088Z,37.30
2019-04-16T10:16:24.232Z,38.50
2019-04-16T10:18:52.716Z,39.00
2019-04-16T10:21:21.296Z,37.40
2019-04-16T10:23:51.450Z,37.30
2019-04-16T10:26:20.884Z,37.10
2019-04-16T10:28:49.483Z,37.70
2019-04-16T10:31:22.364Z,36.80
2019-04-16T10:33:50.946Z,37.30
2019-04-16T10:36:19.497Z,37.00
2019-04-16T10:38:49.660Z,37.20
2019-04-16T10:41:22.795Z,35.80
2019-04-16T10:44:09.434Z,36.50
2019-04-16T10:46:42.082Z,35.20
2019-04-16T10:49:20.967Z,35.20
2019-04-16T10:52:06.624Z,35.20
2019-04-16T10:54:39.619Z,34.60
2019-04-16T10:57:27.136Z,33.60
2019-04-16T10:59:59.975Z,33.50
2019-04-16T11:02:35.909Z,32.70
2019-04-16T11:05:06.858Z,34.30
2019-04-16T11:07:36.182Z,32.50
2019-04-16T11:10:06.986Z,33.30
2019-04-16T11:12:35.529Z,32.90
2019-04-16T11:15:05.179Z,31.60
2019-04-16T11:17:33.734Z,32.90
2019-04-16T11:20:02.543Z,30.80
2019-04-16T11:22:31.296Z,30.50
2019-04-16T11:24:59.821Z,30.20
2019-04-16T11:27:28.315Z,31.40
2019-04-16T11:29:56.868Z,29.90
2019-04-16T11:32:29.668Z,29.90
2019-04-16T11:34:58.129Z,30.70
2019-04-16T11:37:26.756Z,30.80
2019-04-16T11:39:55.265Z,28.80
2019-04-16T11:42:23.758Z,28.60
2019-04-16T11:44:52.291Z,29.60
2019-04-16T11:47:20.843Z,31.10
2019-04-16T11:49:49.416Z,28.30
2019-04-16T11:52:18.131Z,27.70
2019-04-16T11:54:47.672Z,26.00
2019-04-16T11:57:16.357Z,26.40
2019-04-16T11:59:45.172Z,26.40
2019-04-16T12:02:18.554Z,26.60
2019-04-16T12:04:55.030Z,27.00
2019-04-16T12:07:28.957Z,26.40
2019-04-16T12:10:14.492Z,27.10
2019-04-16T12:12:53.789Z,26.00
2019-04-16T12:15:23.979Z,25.50
2019-04-16T12:20:48.690Z,25.90
2019-04-16T12:23:27.932Z,25.80
2019-04-16T12:25:58.171Z,25.70
2019-04-16T12:28:34.368Z,24.60
2019-04-16T12:31:07.514Z,24.00
2019-04-16T12:33:55.724Z,24.40
2019-04-16T12:36:28.516Z,24.70
2019-04-16T12:38:58.687Z,24.00
2019-04-16T12:41:47.112Z,24.20
2019-04-16T12:44:24.081Z,25.00
2019-04-16T12:46:51.810Z,25.10
2019-04-16T12:49:38.399Z,24.10
2019-04-16T12:52:08.748Z,25.10
2019-04-16T12:54:59.432Z,24.20
2019-04-16T12:57:29.786Z,22.80
2019-04-16T13:00:15.285Z,25.00
2019-04-16T13:02:54.419Z,23.10
2019-04-16T13:05:30.553Z,24.00
2019-04-16T13:08:18.705Z,23.90
2019-04-16T13:11:07.731Z,23.90
2019-04-16T13:13:52.678Z,21.10
2019-04-16T13:16:28.477Z,22.50
2019-04-16T13:19:07.683Z,21.90
2019-04-16T13:21:37.917Z,21.40
2019-04-16T13:24:20.345Z,22.40
2019-04-16T13:26:53.093Z,23.40
2019-04-16T13:29:21.551Z,23.40
2019-04-16T13:31:50.056Z,24.10
2019-04-16T13:34:19.940Z,22.70
2019-04-16T13:36:51.404Z,22.40
2019-04-16T13:39:19.559Z,22.50
2019-04-16T13:41:48.086Z,21.50
2019-04-16T13:44:18.273Z,21.50
2019-04-16T13:46:46.022Z,23.90
2019-04-16T13:49:24.343Z,23.10
2019-04-16T13:51:52.525Z,22.30
2019-04-16T13:54:28.423Z,21.80
2019-04-16T13:57:02.521Z,22.40
2019-04-16T13:59:49.297Z,22.00
2019-04-16T14:02:28.325Z,20.70
2019-04-16T14:05:03.122Z,22.40
2019-04-16T14:07:27.475Z,22.80
2019-04-16T14:09:55.976Z,22.50
2019-04-16T14:12:40.861Z,22.20
2019-04-16T14:14:54.653Z,23.80
2019-04-16T14:17:27.637Z,22.10
2019-04-16T14:19:56.091Z,22.20
2019-04-16T14:22:24.760Z,23.10
2019-04-16T14:24:53.214Z,23.40
2019-04-16T14:27:21.748Z,22.90
2019-04-16T14:29:50.274Z,24.60
2019-04-16T14:32:18.727Z,23.50
2019-04-16T14:34:54.509Z,22.60
2019-04-16T14:37:23.240Z,23.30
2019-04-16T14:40:09.857Z,22.00
2019-04-16T14:42:38.325Z,22.20
2019-04-16T14:45:33.093Z,22.20
2019-04-16T14:47:59.685Z,21.30
2019-04-16T14:50:28.233Z,21.90
2019-04-16T14:52:56.752Z,21.40
2019-04-16T14:55:33.009Z,21.50
2019-04-16T14:58:19.711Z,23.30
2019-04-16T15:00:55.994Z,22.00
2019-04-16T15:03:43.500Z,22.30
2019-04-16T15:06:17.049Z,21.10
2019-04-16T15:08:48.384Z,21.10
2019-04-16T15:11:35.276Z,21.30
2019-04-16T15:14:11.125Z,21.00
2019-04-16T15:16:50.609Z,20.40
2019-04-16T15:19:27.979Z,20.40
2019-04-16T15:22:14.857Z,20.40
2019-04-16T15:24:45.058Z,20.90
2019-04-16T15:27:32.561Z,20.80
2019-04-16T15:30:06.022Z,21.00
2019-04-16T15:32:42.085Z,20.40
2019-04-16T15:35:14.937Z,21.10
2019-04-16T15:37:54.596Z,20.50
2019-04-16T15:40:40.285Z,21.00
2019-04-16T15:43:08.917Z,22.30
2019-04-16T15:45:47.973Z,21.60
2019-04-16T15:48:27.312Z,23.10
2019-04-16T15:51:15.236Z,23.10
2019-04-16T15:53:47.800Z,21.60
2019-04-16T15:56:26.610Z,22.30
2019-04-16T15:58:56.829Z,22.60
2019-04-16T16:01:31.830Z,21.90
2019-04-16T16:04:01.992Z,21.10
2019-04-16T16:06:34.840Z,22.70
2019-04-16T16:09:07.909Z,22.90
2019-04-16T16:11:52.438Z,22.10
2019-04-16T16:14:20.899Z,22.50
2019-04-16T16:16:50.810Z,22.80
2019-04-16T16:19:19.596Z,22.00
2019-04-16T16:21:48.051Z,22.70
2019-04-16T16:24:16.501Z,24.10
2019-04-16T16:26:44.985Z,24.20
2019-04-16T16:29:13.512Z,24.30
2019-04-16T16:31:41.961Z,24.30
2019-04-16T16:34:10.424Z,23.60
2019-04-16T16:36:40.697Z,23.40
2019-04-16T16:39:08.353Z,23.10
2019-04-16T16:41:36.806Z,23.60
2019-04-16T16:44:05.401Z,24.00
2019-04-16T16:46:56.056Z,24.50
2019-04-16T16:49:14.975Z,24.40
2019-04-16T16:51:45.142Z,25.00
2019-04-16T16:54:18.233Z,24.70
2019-04-16T16:57:08.153Z,25.60
2019-04-16T16:59:36.538Z,25.80
2019-04-16T17:02:15.741Z,26.40
2019-04-16T17:04:48.655Z,26.80
2019-04-16T17:07:17.778Z,27.10
2019-04-16T17:09:46.605Z,27.40
2019-04-16T17:12:15.185Z,27.80
2019-04-16T17:14:43.647Z,27.70
2019-04-16T17:17:14.947Z,27.70
2019-04-16T17:19:42.624Z,28.20
2019-04-16T17:22:11.157Z,28.90
2019-04-16T17:24:39.688Z,28.50
2019-04-16T17:27:08.183Z,29.00
2019-04-16T17:29:36.646Z,28.60
2019-04-16T17:32:06.186Z,29.50
2019-04-16T17:34:39.010Z,29.90
2019-04-16T17:37:04.826Z,29.90
2019-04-16T17:39:43.482Z,31.50
2019-04-16T17:42:13.566Z,31.40
2019-04-16T17:44:49.777Z,31.40
2019-04-16T17:47:36.217Z,33.10
2019-04-16T17:50:12.889Z,33.00
2019-04-16T17:52:43.021Z,33.50
2019-04-16T17:55:13.165Z,34.40
2019-04-16T17:58:01.403Z,35.50
2019-04-16T18:00:46.915Z,34.70
2019-04-16T18:03:17.088Z,35.90
2019-04-16T18:05:47.200Z,36.80
2019-04-16T18:08:35.693Z,36.80
2019-04-16T18:11:09.959Z,37.20
2019-04-16T18:13:52.531Z,37.60
2019-04-16T18:16:22.640Z,38.20
2019-04-16T18:18:52.810Z,37.90
2019-04-16T18:21:38.020Z,38.40
2019-04-16T18:24:17.037Z,38.80
2019-04-16T18:26:47.198Z,39.40
2019-04-16T18:29:19.765Z,39.50
2019-04-16T18:31:56.323Z,38.60
2019-04-16T18:34:43.417Z,39.50
2019-04-16T18:37:20.518Z,40.40
2019-04-16T18:39:59.354Z,41.90
2019-04-16T18:42:46.288Z,41.30
2019-04-16T18:45:32.763Z,40.40
2019-04-16T18:48:13.175Z,41.90
2019-04-16T18:50:36.063Z,40.90
2019-04-16T18:53:09.600Z,42.20
2019-04-16T18:55:34.824Z,41.50
2019-04-16T18:58:03.270Z,42.60
2019-04-16T19:00:39.095Z,42.70
2019-04-16T19:03:07.604Z,42.90
2019-04-16T19:05:36.058Z,42.20
2019-04-16T19:08:05.535Z,43.00
2019-04-16T19:10:34.187Z,44.30
2019-04-16T19:13:09.697Z,44.10
2019-04-16T19:15:32.898Z,44.20
2019-04-16T19:18:17.300Z,44.60
2019-04-16T19:20:31.661Z,44.40
2019-04-16T19:23:00.231Z,45.20
2019-04-16T19:25:28.709Z,45.20
2019-04-16T19:27:57.229Z,45.80
2019-04-16T19:30:25.682Z,46.00
2019-04-16T19:32:54.420Z,46.70
2019-04-16T19:35:23.078Z,46.80
2019-04-16T19:37:51.543Z,47.00
2019-04-16T19:40:19.990Z,47.80
2019-04-16T19:42:48.505Z,48.00
2019-04-16T19:45:16.962Z,49.10
2019-04-16T19:47:45.415Z,49.50
2019-04-16T19:50:13.895Z,49.40
2019-04-16T19:52:45.508Z,49.80
2019-04-16T19:55:13.388Z,50.70
2019-04-16T19:57:41.990Z,50.80
2019-04-16T20:00:10.677Z,50.50
2019-04-16T20:02:39.238Z,51.60
2019-04-16T20:05:07.935Z,51.00
2019-04-16T20:07:36.388Z,52.10
2019-04-16T20:10:06.922Z,53.70
2019-04-16T20:12:34.584Z,52.80
2019-04-16T20:15:08.219Z,52.40
2019-04-16T20:17:33.273Z,52.50
2019-04-16T20:20:01.800Z,52.10
2019-04-16T20:22:31.049Z,53.10
2019-04-16T20:24:59.596Z,53.20
2019-04-16T20:27:28.105Z,53.00
2019-04-16T20:29:56.549Z,54.50
2019-04-16T20:32:26.630Z,55.20
2019-04-16T20:34:55.069Z,55.20
2019-04-16T20:37:23.547Z,56.10
2019-04-16T20:39:52.128Z,58.60
2019-04-16T20:42:20.726Z,57.60
2019-04-16T20:44:49.178Z,58.00
2019-04-16T20:47:17.625Z,58.40
2019-04-16T20:49:49.223Z,58.30
2019-04-16T20:52:16.311Z,57.80
2019-04-16T20:54:46.461Z,59.20
2019-04-16T20:57:14.949Z,59.40
2019-04-16T20:59:43.416Z,58.90
2019-04-16T21:02:12.093Z,60.00
2019-04-16T21:04:40.537Z,60.30
2019-04-16T21:07:14.340Z,60.60
2019-04-16T21:09:39.292Z,60.80
2019-04-16T21:12:12.582Z,59.40
2019-04-16T21:14:37.990Z,60.50
2019-04-16T21:17:07.686Z,61.00
2019-04-16T21:19:46.384Z,59.90
2019-04-16T21:22:17.806Z,60.40
2019-04-16T21:24:46.795Z,60.50
2019-04-16T21:27:15.560Z,61.10
2019-04-16T21:29:44.474Z,60.80
2019-04-16T21:32:16.887Z,61.80
2019-04-16T21:34:49.265Z,62.70
2019-04-16T21:37:19.361Z,62.60
2019-04-16T21:39:51.191Z,62.40
2019-04-16T21:42:19.677Z,62.50
2019-04-16T21:44:48.117Z,62.20
2019-04-16T21:47:16.557Z,60.80
2019-04-16T21:49:45.861Z,60.70
2019-04-16T21:52:14.534Z,60.60
2019-04-16T21:54:42.988Z,60.00
2019-04-16T21:57:13.263Z,60.10
2019-04-16T21:59:41.693Z,59.30
2019-04-16T22:02:23.880Z,59.60
2019-04-16T22:04:52.627Z,60.20
2019-04-16T22:07:24.307Z,60.00
2019-04-16T22:09:51.243Z,60.50
2019-04-16T22:12:19.761Z,61.60
2019-04-16T22:14:50.989Z,61.60
2019-04-16T22:17:18.455Z,61.20
2019-04-16T22:19:54.223Z,60.40
2019-04-16T22:22:17.146Z,60.80
2019-04-16T22:24:45.585Z,62.40
2019-04-16T22:27:14.075Z,61.50
2019-04-16T22:29:47.289Z,62.40
2019-04-16T22:32:12.717Z,63.10
2019-04-16T22:34:41.213Z,61.20
2019-04-16T22:37:09.670Z,61.30
2019-04-16T22:39:39.830Z,61.20
2019-04-16T22:42:18.396Z,62.10
2019-04-16T22:44:54.262Z,62.30
2019-04-16T22:47:27.053Z,62.70
2019-04-16T22:50:12.836Z,60.90
2019-04-16T22:52:25.831Z,62.90
2019-04-16T22:54:54.341Z,61.30
2019-04-16T22:57:22.830Z,62.70
2019-04-16T22:59:51.278Z,62.80
2019-04-16T23:02:21.443Z,63.40
2019-04-16T23:04:49.964Z,63.30
2019-04-16T23:07:18.409Z,65.00
2019-04-16T23:09:48.634Z,65.10
2019-04-16T23:12:17.206Z,64.30
2019-04-16T23:14:45.822Z,65.10
2019-04-16T23:17:14.382Z,64.40
2019-04-16T23:19:43.062Z,65.10
2019-04-16T23:22:14.234Z,66.30
2019-04-16T23:24:41.694Z,66.50
2019-04-16T23:27:10.177Z,67.20
2019-04-16T23:29:38.695Z,66.50
2019-04-16T23:32:07.152Z,67.00
2019-04-16T23:34:38.102Z,67.90
2019-04-16T23:37:05.841Z,68.00
2019-04-16T23:39:36.618Z,67.70
2019-04-16T23:42:04.461Z,67.60
2019-04-16T23:44:37.378Z,68.30
2019-04-16T23:47:16.794Z,67.50
2019-04-16T23:49:59.013Z,68.20
2019-04-16T23:52:31.860Z,68.40
2019-04-16T23:55:17.782Z,68.60
2019-04-16T23:58:00.312Z,68.20
