createdAt,value
2022-12-26T00:03:28.420Z,100827.22
2022-12-26T00:08:51.325Z,100822.13
2022-12-26T00:14:15.566Z,100821.19
2022-12-26T00:19:37.755Z,100820.41
2022-12-26T00:24:59.633Z,100807.56
2022-12-26T00:30:21.498Z,100810.13
2022-12-26T00:35:43.335Z,100814.38
2022-12-26T00:41:06.590Z,100807.66
2022-12-26T00:46:28.608Z,100798.25
2022-12-26T00:51:50.507Z,100799.97
2022-12-26T00:57:12.448Z,100814.44
2022-12-26T01:02:34.456Z,100810.13
2022-12-26T01:08:20.310Z,100784.56
2022-12-26T01:13:38.613Z,100773.56
2022-12-26T01:19:00.647Z,100761.63
2022-12-26T01:24:22.481Z,100747.09
2022-12-26T01:29:44.321Z,100748.84
2022-12-26T01:35:06.522Z,100748.00
2022-12-26T01:40:28.398Z,100731.81
2022-12-26T01:45:51.203Z,100740.34
2022-12-26T01:51:14.916Z,100746.28
2022-12-26T01:56:40.266Z,100737.78
2022-12-26T02:02:03.740Z,100727.53
2022-12-26T02:07:26.553Z,100722.44
2022-12-26T02:12:49.821Z,100722.44
2022-12-26T02:18:11.672Z,100723.28
2022-12-26T02:23:48.414Z,100707.09
2022-12-26T02:29:34.765Z,100701.13
2022-12-26T02:34:56.504Z,100674.72
2022-12-26T02:40:25.981Z,100677.28
2022-12-26T02:46:05.456Z,100662.81
2022-12-26T02:51:49.054Z,100637.25
2022-12-26T02:57:18.479Z,100637.22
2022-12-26T03:02:52.533Z,100632.13
2022-12-26T03:08:21.730Z,100641.47
2022-12-26T03:13:45.349Z,100632.13
2022-12-26T03:19:10.755Z,100611.69
2022-12-26T03:24:33.659Z,100609.13
2022-12-26T03:29:55.551Z,100592.94
2022-12-26T03:35:17.632Z,100598.06
2022-12-26T03:41:14.376Z,100570.81
2022-12-26T03:46:58.048Z,100569.09
2022-12-26T03:52:57.291Z,100535.91
2022-12-26T03:58:32.529Z,100525.69
2022-12-26T04:03:56.395Z,100520.56
2022-12-26T04:09:31.377Z,100506.06
2022-12-26T04:15:00.146Z,100489.88
2022-12-26T04:20:35.328Z,100497.56
2022-12-26T04:26:10.932Z,100489.88
2022-12-26T04:31:47.466Z,100462.69
2022-12-26T04:37:18.461Z,100449.06
2022-12-26T04:42:44.083Z,100450.69
2022-12-26T04:48:06.199Z,100439.63
2022-12-26T04:53:28.044Z,100430.28
2022-12-26T04:58:50.029Z,100416.69
2022-12-26T05:04:17.335Z,100417.47
2022-12-26T05:09:39.252Z,100387.78
2022-12-26T05:15:01.270Z,100388.56
2022-12-26T05:20:23.149Z,100380.09
2022-12-26T05:25:46.049Z,100379.25
2022-12-26T05:31:13.917Z,100346.91
2022-12-26T05:36:56.899Z,100344.38
2022-12-26T05:42:18.767Z,100298.41
2022-12-26T05:47:40.702Z,100309.41
2022-12-26T05:53:02.585Z,100342.69
2022-12-26T05:58:24.441Z,100350.28
2022-12-26T06:03:49.173Z,100346.00
2022-12-26T06:09:11.122Z,100321.28
2022-12-26T06:14:33.043Z,100311.94
2022-12-26T06:19:55.149Z,100298.34
2022-12-26T06:25:17.123Z,100316.16
2022-12-26T06:30:38.933Z,100340.00
2022-12-26T06:36:09.522Z,100317.84
2022-12-26T06:41:31.660Z,100276.94
2022-12-26T06:46:53.529Z,100282.06
2022-12-26T06:52:15.476Z,100281.31
2022-12-26T06:57:37.347Z,100257.44
2022-12-26T07:02:59.306Z,100251.53
2022-12-26T07:08:21.214Z,100243.81
2022-12-26T07:13:43.722Z,100259.00
2022-12-26T07:19:06.444Z,100221.66
2022-12-26T07:24:28.335Z,100216.44
2022-12-26T07:29:50.176Z,100207.09
2022-12-26T07:35:12.029Z,100212.19
2022-12-26T07:40:33.913Z,100207.03
2022-12-26T07:45:57.943Z,100206.09
2022-12-26T07:51:19.883Z,100207.81
2022-12-26T07:56:42.101Z,100223.97
2022-12-26T08:02:04.150Z,100237.47
2022-12-26T08:07:26.252Z,100216.22
2022-12-26T08:12:48.204Z,100195.81
2022-12-26T08:18:10.122Z,100194.75
2022-12-26T08:23:32.132Z,100194.00
2022-12-26T08:28:55.687Z,100201.56
2022-12-26T08:34:17.706Z,100188.81
2022-12-26T08:39:39.689Z,100166.50
2022-12-26T08:45:01.606Z,100156.31
2022-12-26T08:50:23.552Z,100153.66
2022-12-26T08:55:45.398Z,100154.47
2022-12-26T09:01:13.960Z,100134.78
2022-12-26T09:06:38.299Z,100133.69
2022-12-26T09:12:00.276Z,100123.38
2022-12-26T09:17:22.189Z,100135.34
2022-12-26T09:22:44.323Z,100131.88
2022-12-26T09:28:06.268Z,100117.34
2022-12-26T09:33:29.255Z,100115.47
2022-12-26T09:38:52.212Z,100099.16
2022-12-26T09:44:48.314Z,100086.19
2022-12-26T09:50:10.102Z,100100.69
2022-12-26T09:55:50.387Z,100098.22
2022-12-26T10:01:18.922Z,100098.16
2022-12-26T10:06:48.201Z,100078.34
2022-12-26T10:12:37.631Z,100077.09
2022-12-26T10:18:26.547Z,100084.63
2022-12-26T10:23:58.318Z,100068.88
2022-12-26T10:29:23.576Z,100072.88
2022-12-26T10:34:48.216Z,100042.78
2022-12-26T10:40:20.853Z,100044.13
2022-12-26T10:45:58.468Z,100045.94
2022-12-26T10:51:20.513Z,100032.72
2022-12-26T10:56:42.784Z,100013.94
2022-12-26T11:02:22.094Z,99997.44
2022-12-26T11:07:52.102Z,100014.13
2022-12-26T11:13:21.908Z,100018.31
2022-12-26T11:18:51.350Z,100018.31
2022-12-26T11:24:19.210Z,100011.72
2022-12-26T11:29:41.103Z,100010.66
2022-12-26T11:35:03.679Z,100013.53
2022-12-26T11:40:36.825Z,100009.47
2022-12-26T11:45:59.057Z,100010.81
2022-12-26T11:51:42.140Z,99996.44
2022-12-26T11:57:16.502Z,99992.03
2022-12-26T12:02:40.810Z,99974.44
2022-12-26T12:08:15.591Z,99973.75
2022-12-26T12:14:12.832Z,99975.75
2022-12-26T12:19:58.713Z,99975.84
2022-12-26T12:25:44.966Z,99975.59
2022-12-26T12:31:38.298Z,99982.50
2022-12-26T12:37:06.049Z,99982.16
2022-12-26T12:43:01.636Z,99982.34
2022-12-26T12:48:33.655Z,99971.63
2022-12-26T12:54:14.859Z,99984.84
2022-12-26T13:00:10.741Z,99996.13
2022-12-26T13:05:52.836Z,99999.59
2022-12-26T13:11:35.578Z,99993.16
2022-12-26T13:17:03.637Z,99984.31
2022-12-26T13:22:30.714Z,99992.72
2022-12-26T13:27:56.822Z,99981.09
2022-12-26T13:33:19.107Z,99995.41
2022-12-26T13:38:56.340Z,99990.53
2022-12-26T13:44:18.179Z,100005.91
2022-12-26T13:49:41.721Z,99990.94
2022-12-26T13:55:06.645Z,99996.38
2022-12-26T14:00:45.861Z,99993.22
2022-12-26T14:06:38.748Z,99989.41
2022-12-26T14:12:43.010Z,99981.50
2022-12-26T14:18:29.112Z,99979.19
2022-12-26T14:24:12.275Z,100009.66
2022-12-26T14:29:58.898Z,99996.81
2022-12-26T14:35:35.902Z,100003.59
2022-12-26T14:41:05.725Z,99971.78
2022-12-26T14:46:30.762Z,99989.81
2022-12-26T14:51:54.134Z,99993.28
2022-12-26T14:57:45.533Z,100016.63
2022-12-26T15:03:24.067Z,100002.75
2022-12-26T15:09:11.713Z,100001.91
2022-12-26T15:15:04.607Z,100006.06
2022-12-26T15:20:54.788Z,99998.44
2022-12-26T15:26:48.109Z,100003.00
2022-12-26T15:32:13.431Z,99987.56
2022-12-26T15:38:11.484Z,99996.63
2022-12-26T15:44:08.412Z,99991.69
2022-12-26T15:50:03.563Z,99988.69
2022-12-26T15:55:37.528Z,99999.16
2022-12-26T16:00:59.800Z,100004.38
2022-12-26T16:06:40.236Z,99999.44
2022-12-26T16:12:02.431Z,100000.81
2022-12-26T16:17:24.457Z,99996.91
2022-12-26T16:22:46.457Z,99988.41
2022-12-26T16:28:12.250Z,99984.50
2022-12-26T16:33:42.543Z,99983.66
2022-12-26T16:39:09.185Z,99992.22
2022-12-26T16:44:33.894Z,100004.53
2022-12-26T16:49:57.149Z,99992.41
2022-12-26T16:55:31.158Z,99981.91
2022-12-26T17:01:11.870Z,99975.16
2022-12-26T17:06:38.689Z,99978.41
2022-12-26T17:12:04.218Z,99983.00
2022-12-26T17:17:29.103Z,99981.72
2022-12-26T17:22:57.448Z,99977.16
2022-12-26T17:28:19.231Z,99988.34
2022-12-26T17:33:47.551Z,99977.25
2022-12-26T17:39:21.398Z,99965.50
2022-12-26T17:44:45.651Z,99971.41
2022-12-26T17:50:07.671Z,99975.56
2022-12-26T17:55:29.615Z,99973.09
2022-12-26T18:00:52.057Z,99976.50
2022-12-26T18:06:15.780Z,99990.88
2022-12-26T18:11:37.641Z,99990.09
2022-12-26T18:17:01.078Z,99982.34
2022-12-26T18:22:22.941Z,99991.63
2022-12-26T18:27:45.198Z,99988.81
2022-12-26T18:33:12.367Z,100001.94
2022-12-26T18:38:34.254Z,99994.41
2022-12-26T18:43:56.305Z,99989.94
2022-12-26T18:49:18.228Z,100005.34
2022-12-26T18:54:40.606Z,100006.06
2022-12-26T19:00:03.825Z,100009.38
2022-12-26T19:05:28.694Z,99998.66
2022-12-26T19:10:50.720Z,100017.44
2022-12-26T19:16:12.761Z,100005.31
2022-12-26T19:21:35.566Z,100006.09
2022-12-26T19:26:57.486Z,100012.81
2022-12-26T19:32:19.415Z,100010.50
2022-12-26T19:37:41.448Z,100022.38
2022-12-26T19:43:03.784Z,100037.19
2022-12-26T19:48:25.819Z,100045.72
2022-12-26T19:53:48.421Z,100051.53
2022-12-26T19:59:10.267Z,100054.59
2022-12-26T20:04:32.190Z,100060.50
2022-12-26T20:09:54.119Z,100063.13
2022-12-26T20:15:16.060Z,100065.75
2022-12-26T20:20:37.909Z,100068.50
2022-12-26T20:26:07.321Z,100049.97
2022-12-26T20:31:31.602Z,100070.69
2022-12-26T20:36:53.550Z,100081.63
2022-12-26T20:42:15.407Z,100084.09
2022-12-26T20:47:37.294Z,100092.16
2022-12-26T20:52:59.196Z,100095.69
2022-12-26T20:58:25.333Z,100094.19
2022-12-26T21:03:48.279Z,100108.72
2022-12-26T21:09:10.167Z,100109.94
2022-12-26T21:14:32.031Z,100112.56
2022-12-26T21:19:53.957Z,100117.47
2022-12-26T21:25:15.802Z,100114.91
2022-12-26T21:30:37.744Z,100113.75
2022-12-26T21:35:59.659Z,100110.13
2022-12-26T21:41:21.739Z,100111.38
2022-12-26T21:46:43.671Z,100111.47
2022-12-26T21:52:08.043Z,100109.78
2022-12-26T21:57:29.944Z,100103.94
2022-12-26T22:02:52.058Z,100121.09
2022-12-26T22:08:15.020Z,100110.97
2022-12-26T22:13:42.288Z,100109.44
2022-12-26T22:19:04.421Z,100107.66
2022-12-26T22:24:26.358Z,100105.28
2022-12-26T22:29:48.261Z,100103.03
2022-12-26T22:35:16.526Z,100096.81
2022-12-26T22:40:40.960Z,100097.19
2022-12-26T22:46:02.899Z,100083.00
2022-12-26T22:51:26.619Z,100090.03
2022-12-26T22:56:48.766Z,100096.13
2022-12-26T23:02:10.765Z,100123.31
2022-12-26T23:07:33.298Z,100112.88
2022-12-26T23:12:56.135Z,100105.47
2022-12-26T23:18:40.862Z,100116.69
2022-12-26T23:24:02.770Z,100098.19
2022-12-26T23:29:24.661Z,100099.91
2022-12-26T23:34:46.571Z,100092.00
2022-12-26T23:40:11.283Z,100094.66
2022-12-26T23:45:33.120Z,100083.31
2022-12-26T23:51:02.999Z,100069.06
2022-12-26T23:56:24.897Z,100073.91
