createdAt,value
2023-02-25T00:00:11.077Z,3.40
2023-02-25T00:02:38.173Z,3.40
2023-02-25T00:05:07.212Z,3.40
2023-02-25T00:07:33.965Z,3.40
2023-02-25T00:10:01.456Z,3.40
2023-02-25T00:12:29.170Z,3.40
2023-02-25T00:14:56.233Z,3.40
2023-02-25T00:17:23.172Z,3.40
2023-02-25T00:19:49.877Z,3.40
2023-02-25T00:22:16.601Z,3.40
2023-02-25T00:24:43.446Z,3.50
2023-02-25T00:27:10.210Z,3.40
2023-02-25T00:29:36.973Z,3.50
2023-02-25T00:32:03.902Z,3.50
2023-02-25T00:34:30.881Z,3.40
2023-02-25T00:36:57.659Z,3.40
2023-02-25T00:39:24.529Z,3.40
2023-02-25T00:41:51.334Z,3.30
2023-02-25T00:44:18.013Z,3.40
2023-02-25T00:46:44.846Z,3.30
2023-02-25T00:49:16.682Z,3.30
2023-02-25T00:51:47.940Z,3.20
2023-02-25T00:54:14.618Z,3.10
2023-02-25T00:56:41.296Z,3.20
2023-02-25T00:59:08.061Z,3.20
2023-02-25T01:01:34.864Z,3.20
2023-02-25T01:04:01.771Z,3.30
2023-02-25T01:06:30.169Z,3.30
2023-02-25T01:08:57.985Z,3.30
2023-02-25T01:11:33.610Z,3.40
2023-02-25T01:14:06.961Z,3.40
2023-02-25T01:16:35.526Z,3.40
2023-02-25T01:19:06.679Z,3.40
2023-02-25T01:21:37.840Z,3.30
2023-02-25T01:24:08.118Z,3.30
2023-02-25T01:26:37.012Z,3.10
2023-02-25T01:29:08.376Z,3.00
2023-02-25T01:31:35.144Z,2.90
2023-02-25T01:34:02.985Z,2.80
2023-02-25T01:36:31.488Z,2.80
2023-02-25T01:38:58.920Z,2.70
2023-02-25T01:41:27.416Z,2.70
2023-02-25T01:44:08.350Z,2.60
2023-02-25T01:46:37.179Z,2.50
2023-02-25T01:49:15.050Z,2.40
2023-02-25T01:51:44.382Z,2.30
2023-02-25T01:54:12.130Z,2.30
2023-02-25T01:56:42.692Z,2.40
2023-02-25T01:59:10.574Z,2.40
2023-02-25T02:01:39.675Z,2.50
2023-02-25T02:04:09.018Z,2.60
2023-02-25T02:06:40.034Z,2.60
2023-02-25T02:09:10.531Z,2.60
2023-02-25T02:11:37.209Z,2.70
2023-02-25T02:14:05.660Z,2.70
2023-02-25T02:16:41.527Z,2.80
2023-02-25T02:19:27.665Z,2.80
2023-02-25T02:22:39.929Z,2.80
2023-02-25T02:25:25.164Z,2.90
2023-02-25T02:28:25.505Z,2.90
2023-02-25T02:31:19.576Z,2.90
2023-02-25T02:34:04.145Z,2.90
2023-02-25T02:37:13.843Z,2.90
2023-02-25T02:39:47.647Z,3.00
2023-02-25T02:42:23.502Z,3.10
2023-02-25T02:45:10.200Z,3.00
2023-02-25T02:47:44.252Z,3.10
2023-02-25T02:50:18.420Z,3.00
2023-02-25T02:52:51.210Z,3.00
2023-02-25T02:55:25.461Z,3.00
2023-02-25T02:57:59.762Z,3.10
2023-02-25T03:00:34.397Z,3.10
2023-02-25T03:03:36.153Z,3.10
2023-02-25T03:06:07.889Z,3.10
2023-02-25T03:08:41.884Z,3.10
2023-02-25T03:11:08.595Z,3.10
2023-02-25T03:13:35.258Z,3.10
2023-02-25T03:16:07.511Z,3.10
2023-02-25T03:18:42.265Z,3.00
2023-02-25T03:21:15.850Z,3.00
2023-02-25T03:23:46.262Z,3.00
2023-02-25T03:26:26.809Z,3.00
2023-02-25T03:28:54.001Z,3.00
2023-02-25T03:31:29.667Z,3.00
2023-02-25T03:34:02.366Z,3.00
2023-02-25T03:36:33.608Z,3.00
2023-02-25T03:39:08.763Z,3.00
2023-02-25T03:41:39.350Z,3.00
2023-02-25T03:44:11.424Z,3.00
2023-02-25T03:46:40.897Z,3.00
2023-02-25T03:49:09.199Z,3.00
2023-02-25T03:51:38.290Z,3.10
2023-02-25T03:54:07.197Z,3.10
2023-02-25T03:56:45.691Z,3.10
2023-02-25T03:59:13.084Z,3.00
2023-02-25T04:01:40.849Z,3.00
2023-02-25T04:04:07.609Z,3.00
2023-02-25T04:06:34.469Z,3.00
2023-02-25T04:09:01.412Z,3.00
2023-02-25T04:11:28.276Z,2.90
2023-02-25T04:13:54.947Z,2.90
2023-02-25T04:16:22.117Z,3.00
2023-02-25T04:18:49.235Z,2.90
2023-02-25T04:21:35.356Z,2.90
2023-02-25T04:24:03.705Z,2.90
2023-02-25T04:26:30.421Z,2.90
2023-02-25T04:28:57.187Z,2.90
2023-02-25T04:31:24.185Z,2.90
2023-02-25T04:33:51.251Z,2.90
2023-02-25T04:36:26.903Z,2.90
2023-02-25T04:38:54.483Z,3.00
2023-02-25T04:41:21.758Z,3.00
2023-02-25T04:43:48.514Z,2.90
2023-02-25T04:46:15.323Z,2.90
2023-02-25T04:48:42.078Z,2.90
2023-02-25T04:51:09.861Z,2.90
2023-02-25T04:53:36.659Z,2.90
2023-02-25T04:56:07.947Z,2.90
2023-02-25T04:58:36.559Z,2.90
2023-02-25T05:01:06.119Z,2.90
2023-02-25T05:03:33.664Z,2.90
2023-02-25T05:06:00.951Z,2.90
2023-02-25T05:08:28.054Z,2.90
2023-02-25T05:10:55.201Z,3.00
2023-02-25T05:13:22.632Z,2.90
2023-02-25T05:15:49.507Z,2.90
2023-02-25T05:18:16.567Z,3.00
2023-02-25T05:20:47.453Z,2.90
2023-02-25T05:23:14.714Z,2.90
2023-02-25T05:25:41.618Z,2.90
2023-02-25T05:28:09.925Z,2.80
2023-02-25T05:30:38.256Z,2.70
2023-02-25T05:33:06.342Z,2.60
2023-02-25T05:35:33.317Z,2.40
2023-02-25T05:38:00.395Z,2.30
2023-02-25T05:40:27.296Z,2.30
2023-02-25T05:42:53.986Z,2.20
2023-02-25T05:45:20.742Z,2.20
2023-02-25T05:47:47.498Z,2.20
2023-02-25T05:50:14.193Z,2.30
2023-02-25T05:52:40.963Z,2.30
2023-02-25T05:55:09.412Z,2.40
2023-02-25T05:57:36.595Z,2.30
2023-02-25T06:00:09.159Z,2.40
2023-02-25T06:02:36.605Z,2.50
2023-02-25T06:05:03.981Z,2.50
2023-02-25T06:07:33.332Z,2.50
2023-02-25T06:10:00.990Z,2.50
2023-02-25T06:12:33.467Z,2.50
2023-02-25T06:15:00.715Z,2.40
2023-02-25T06:17:27.501Z,2.40
2023-02-25T06:19:54.275Z,2.40
2023-02-25T06:22:21.995Z,2.40
2023-02-25T06:24:49.183Z,2.40
2023-02-25T06:27:16.524Z,2.40
2023-02-25T06:29:43.284Z,2.40
2023-02-25T06:32:11.417Z,2.50
2023-02-25T06:34:39.241Z,2.50
2023-02-25T06:37:06.799Z,2.60
2023-02-25T06:39:33.708Z,2.70
2023-02-25T06:42:00.735Z,2.70
2023-02-25T06:44:29.153Z,2.70
2023-02-25T06:46:55.955Z,2.80
2023-02-25T06:49:23.890Z,2.80
2023-02-25T06:51:53.827Z,2.80
2023-02-25T06:54:20.603Z,2.90
2023-02-25T06:56:47.384Z,2.80
2023-02-25T06:59:15.153Z,2.90
2023-02-25T07:01:41.974Z,2.90
2023-02-25T07:04:14.926Z,3.00
2023-02-25T07:06:41.653Z,3.00
2023-02-25T07:09:08.667Z,3.10
2023-02-25T07:11:36.546Z,3.10
2023-02-25T07:14:05.349Z,3.10
2023-02-25T07:16:34.295Z,3.10
2023-02-25T07:19:02.328Z,3.10
2023-02-25T07:21:30.916Z,3.20
2023-02-25T07:23:58.431Z,3.30
2023-02-25T07:26:28.403Z,3.50
2023-02-25T07:28:59.793Z,3.60
2023-02-25T07:31:28.778Z,3.60
2023-02-25T07:33:55.837Z,3.60
2023-02-25T07:36:22.933Z,3.70
2023-02-25T07:38:49.714Z,3.70
2023-02-25T07:41:18.669Z,3.80
2023-02-25T07:43:45.507Z,3.70
2023-02-25T07:46:15.992Z,3.70
2023-02-25T07:48:43.778Z,3.70
2023-02-25T07:51:13.784Z,3.70
2023-02-25T07:53:40.495Z,3.80
2023-02-25T07:56:08.502Z,3.90
2023-02-25T07:58:35.812Z,3.90
2023-02-25T08:01:11.580Z,4.00
2023-02-25T08:03:38.964Z,4.20
2023-02-25T08:06:08.133Z,4.30
2023-02-25T08:08:36.509Z,4.40
2023-02-25T08:11:08.084Z,4.40
2023-02-25T08:13:35.762Z,4.50
2023-02-25T08:16:07.326Z,4.60
2023-02-25T08:18:34.060Z,4.70
2023-02-25T08:21:02.795Z,4.90
2023-02-25T08:23:30.604Z,5.00
2023-02-25T08:25:58.599Z,5.10
2023-02-25T08:28:27.247Z,5.30
2023-02-25T08:30:56.478Z,5.70
2023-02-25T08:33:23.994Z,6.30
2023-02-25T08:35:51.132Z,7.80
2023-02-25T08:38:18.019Z,9.70
2023-02-25T08:40:44.841Z,10.60
2023-02-25T08:43:12.012Z,11.00
2023-02-25T08:45:41.286Z,12.20
2023-02-25T08:48:08.130Z,11.60
2023-02-25T08:50:34.857Z,10.50
2023-02-25T08:53:01.972Z,10.60
2023-02-25T08:55:29.327Z,10.30
2023-02-25T08:57:56.273Z,9.60
2023-02-25T09:00:23.496Z,8.60
2023-02-25T09:02:50.186Z,8.30
2023-02-25T09:05:19.540Z,7.80
2023-02-25T09:07:47.574Z,7.40
2023-02-25T09:10:14.313Z,7.10
2023-02-25T09:12:42.365Z,6.80
2023-02-25T09:15:10.481Z,6.50
2023-02-25T09:17:38.268Z,6.20
2023-02-25T09:20:09.582Z,6.00
2023-02-25T09:22:38.392Z,6.00
2023-02-25T09:25:06.165Z,5.90
2023-02-25T09:27:33.259Z,5.80
2023-02-25T09:29:59.965Z,5.80
2023-02-25T09:32:26.776Z,5.90
2023-02-25T09:34:53.804Z,6.00
2023-02-25T09:37:21.649Z,6.20
2023-02-25T09:39:48.435Z,6.40
2023-02-25T09:42:24.711Z,6.70
2023-02-25T09:44:57.921Z,7.10
2023-02-25T09:47:44.418Z,7.10
2023-02-25T09:50:26.862Z,7.00
2023-02-25T09:53:04.080Z,7.20
2023-02-25T09:55:40.768Z,8.00
2023-02-25T09:58:19.977Z,8.40
2023-02-25T10:00:55.693Z,8.40
2023-02-25T10:03:40.868Z,8.20
2023-02-25T10:06:34.352Z,7.70
2023-02-25T10:09:42.851Z,7.20
2023-02-25T10:12:10.638Z,7.00
2023-02-25T10:15:03.332Z,6.70
2023-02-25T10:18:13.382Z,6.80
2023-02-25T10:20:52.643Z,6.50
2023-02-25T10:23:37.804Z,6.20
2023-02-25T10:26:18.089Z,5.70
2023-02-25T10:28:48.917Z,5.40
2023-02-25T10:31:18.621Z,5.10
2023-02-25T10:33:48.340Z,5.00
2023-02-25T10:36:27.852Z,5.10
2023-02-25T10:38:54.940Z,5.20
2023-02-25T10:41:26.554Z,5.30
2023-02-25T10:43:55.009Z,5.30
2023-02-25T10:46:33.759Z,5.50
2023-02-25T10:49:16.339Z,5.70
2023-02-25T10:52:05.461Z,5.80
2023-02-25T10:54:35.267Z,5.80
2023-02-25T10:57:12.401Z,5.50
2023-02-25T10:59:41.276Z,5.20
2023-02-25T11:02:21.390Z,4.80
2023-02-25T11:04:49.957Z,4.60
2023-02-25T11:07:39.919Z,4.40
2023-02-25T11:10:06.768Z,4.30
2023-02-25T11:12:41.919Z,4.30
2023-02-25T11:15:41.622Z,4.20
2023-02-25T11:18:32.142Z,4.20
2023-02-25T11:21:07.274Z,4.20
2023-02-25T11:23:37.135Z,4.30
2023-02-25T11:26:06.582Z,4.40
2023-02-25T11:28:43.958Z,4.50
2023-02-25T11:31:19.084Z,4.60
2023-02-25T11:34:01.386Z,4.60
2023-02-25T11:36:37.075Z,4.70
2023-02-25T11:39:24.284Z,5.00
2023-02-25T11:41:56.780Z,5.40
2023-02-25T11:44:23.531Z,5.60
2023-02-25T11:47:01.349Z,5.60
2023-02-25T11:49:37.644Z,5.70
2023-02-25T11:52:14.131Z,5.80
2023-02-25T11:55:10.795Z,6.30
2023-02-25T11:58:09.242Z,6.50
2023-02-25T12:01:27.503Z,6.40
2023-02-25T12:03:57.297Z,6.70
2023-02-25T12:06:48.789Z,7.30
2023-02-25T12:09:50.206Z,8.20
2023-02-25T12:12:59.523Z,8.60
2023-02-25T12:15:41.389Z,9.10
2023-02-25T12:18:29.708Z,8.40
2023-02-25T12:21:21.591Z,7.10
2023-02-25T12:24:15.847Z,6.00
2023-02-25T12:27:00.638Z,5.10
2023-02-25T12:29:35.063Z,4.70
2023-02-25T12:32:32.120Z,4.20
2023-02-25T12:34:58.779Z,4.10
2023-02-25T12:37:52.771Z,3.90
2023-02-25T12:40:19.431Z,3.90
2023-02-25T12:43:16.877Z,4.10
2023-02-25T12:46:11.150Z,4.50
2023-02-25T12:48:59.760Z,4.80
2023-02-25T12:51:46.990Z,4.80
2023-02-25T12:54:48.163Z,4.80
2023-02-25T12:57:43.391Z,4.90
2023-02-25T13:00:23.398Z,4.90
2023-02-25T13:03:09.001Z,5.10
2023-02-25T13:05:58.823Z,5.40
2023-02-25T13:08:34.314Z,5.70
2023-02-25T13:11:54.596Z,5.90
2023-02-25T13:14:37.742Z,5.70
2023-02-25T13:17:25.251Z,5.50
2023-02-25T13:20:12.297Z,5.30
2023-02-25T13:23:07.951Z,5.10
2023-02-25T13:25:46.993Z,5.00
2023-02-25T13:28:16.628Z,4.90
2023-02-25T13:30:51.279Z,4.90
2023-02-25T13:33:57.932Z,4.90
2023-02-25T13:36:30.720Z,4.90
2023-02-25T13:39:15.888Z,5.00
2023-02-25T13:41:48.397Z,5.10
2023-02-25T13:44:30.987Z,5.20
2023-02-25T13:47:32.412Z,5.70
2023-02-25T13:50:02.097Z,6.50
2023-02-25T13:52:59.857Z,6.80
2023-02-25T13:55:50.757Z,7.40
2023-02-25T13:58:45.407Z,7.90
2023-02-25T14:01:27.686Z,8.00
2023-02-25T14:04:35.117Z,8.10
2023-02-25T14:07:26.719Z,8.30
2023-02-25T14:10:29.637Z,8.30
2023-02-25T14:13:05.284Z,8.30
2023-02-25T14:15:51.359Z,8.20
2023-02-25T14:18:35.962Z,7.80
2023-02-25T14:21:21.093Z,7.50
2023-02-25T14:24:04.257Z,7.30
2023-02-25T14:26:49.570Z,7.00
2023-02-25T14:29:29.382Z,6.60
2023-02-25T14:32:16.199Z,6.30
2023-02-25T14:35:14.849Z,6.10
2023-02-25T14:37:50.404Z,5.90
2023-02-25T14:40:31.052Z,5.80
2023-02-25T14:43:05.133Z,5.80
2023-02-25T14:46:05.561Z,5.60
2023-02-25T14:48:44.599Z,5.40
2023-02-25T14:51:32.880Z,5.20
2023-02-25T14:54:07.264Z,5.00
2023-02-25T14:56:54.209Z,4.90
2023-02-25T14:59:47.069Z,4.80
2023-02-25T15:02:29.019Z,4.60
2023-02-25T15:05:23.601Z,4.50
2023-02-25T15:08:02.528Z,4.30
2023-02-25T15:11:06.508Z,4.20
2023-02-25T15:14:15.091Z,4.10
2023-02-25T15:17:09.471Z,4.00
2023-02-25T15:19:38.980Z,3.90
2023-02-25T15:22:18.004Z,3.90
2023-02-25T15:24:47.686Z,3.90
2023-02-25T15:27:35.610Z,4.00
2023-02-25T15:30:13.552Z,4.00
2023-02-25T15:32:53.045Z,3.80
2023-02-25T15:35:35.067Z,3.70
2023-02-25T15:38:09.585Z,3.60
2023-02-25T15:40:52.968Z,3.50
2023-02-25T15:43:19.613Z,3.50
2023-02-25T15:45:48.172Z,3.40
2023-02-25T15:48:17.161Z,3.40
2023-02-25T15:50:43.873Z,3.40
2023-02-25T15:53:25.609Z,3.20
2023-02-25T15:55:53.058Z,3.10
2023-02-25T15:58:25.839Z,3.00
2023-02-25T16:01:22.243Z,2.90
2023-02-25T16:03:49.355Z,2.90
2023-02-25T16:06:43.084Z,2.90
2023-02-25T16:09:17.519Z,2.90
2023-02-25T16:11:48.476Z,2.80
2023-02-25T16:14:31.537Z,2.80
2023-02-25T16:17:20.919Z,2.80
2023-02-25T16:19:53.004Z,2.70
2023-02-25T16:22:23.627Z,2.70
2023-02-25T16:24:54.189Z,2.60
2023-02-25T16:27:29.364Z,2.60
2023-02-25T16:30:15.991Z,2.60
2023-02-25T16:32:54.913Z,2.50
2023-02-25T16:35:30.852Z,2.50
2023-02-25T16:38:06.428Z,2.50
2023-02-25T16:40:39.230Z,2.40
2023-02-25T16:43:11.138Z,2.40
2023-02-25T16:45:56.926Z,2.40
2023-02-25T16:48:33.956Z,2.40
2023-02-25T16:51:20.249Z,2.40
2023-02-25T16:53:51.579Z,2.50
2023-02-25T16:56:21.637Z,2.40
2023-02-25T16:59:04.513Z,2.50
2023-02-25T17:01:33.951Z,2.40
2023-02-25T17:04:15.822Z,2.40
2023-02-25T17:06:42.931Z,2.40
2023-02-25T17:09:23.202Z,2.10
2023-02-25T17:11:55.824Z,2.30
2023-02-25T17:14:23.649Z,2.30
2023-02-25T17:16:50.989Z,2.30
2023-02-25T17:19:20.535Z,2.30
2023-02-25T17:21:55.349Z,2.20
2023-02-25T17:24:30.656Z,2.20
2023-02-25T17:26:58.251Z,2.20
2023-02-25T20:54:43.856Z,0.20
2023-02-25T20:57:17.730Z,0.30
2023-02-25T20:59:44.784Z,0.20
2023-02-25T21:02:12.388Z,0.10
2023-02-25T21:04:39.193Z,0.00
2023-02-25T21:07:07.049Z,0.00
2023-02-25T21:09:34.657Z,-0.10
2023-02-25T21:12:02.119Z,-0.10
2023-02-25T21:14:30.814Z,-0.20
2023-02-25T21:16:57.774Z,-0.30
2023-02-25T21:19:26.404Z,-0.20
2023-02-25T21:21:53.408Z,-0.30
2023-02-25T21:24:20.279Z,-0.30
2023-02-25T21:26:47.347Z,-0.30
2023-02-25T21:29:14.881Z,-0.40
2023-02-25T21:31:42.260Z,-0.40
2023-02-25T21:34:12.747Z,-0.40
2023-02-25T21:36:40.604Z,-0.40
2023-02-25T21:39:09.275Z,-0.40
2023-02-25T21:41:38.308Z,-0.40
2023-02-25T21:44:05.487Z,-0.30
2023-02-25T21:46:32.439Z,-0.30
2023-02-25T21:48:59.606Z,0.50
2023-02-25T21:51:28.145Z,-0.20
2023-02-25T21:53:56.580Z,-0.20
2023-02-25T21:56:24.753Z,-0.20
2023-02-25T21:58:57.878Z,-0.30
2023-02-25T22:01:28.024Z,-0.20
2023-02-25T22:03:55.205Z,-0.30
2023-02-25T22:06:25.477Z,-0.40
2023-02-25T22:08:53.675Z,-0.50
2023-02-25T22:11:23.734Z,-0.50
2023-02-25T22:13:51.038Z,-0.60
2023-02-25T22:16:18.132Z,-0.70
2023-02-25T22:18:45.138Z,-0.80
2023-02-25T22:21:14.671Z,-0.90
2023-02-25T22:23:45.600Z,-1.00
2023-02-25T22:26:14.929Z,-1.10
2023-02-25T22:28:43.408Z,-1.20
2023-02-25T22:31:12.738Z,-1.20
2023-02-25T22:33:40.227Z,-1.20
2023-02-25T22:36:08.152Z,-1.20
2023-02-25T22:38:37.262Z,-1.20
2023-02-25T22:41:05.221Z,-1.20
2023-02-25T22:43:33.132Z,-1.30
2023-02-25T22:46:27.941Z,-1.30
2023-02-25T22:48:55.153Z,-1.30
2023-02-25T22:51:23.300Z,-1.40
2023-02-25T22:53:50.399Z,-1.40
2023-02-25T22:56:17.323Z,-1.50
2023-02-25T22:58:44.568Z,-1.30
2023-02-25T23:01:14.181Z,-1.40
2023-02-25T23:03:46.265Z,-1.40
2023-02-25T23:06:17.683Z,-1.40
2023-02-25T23:08:44.968Z,-1.40
2023-02-25T23:11:17.446Z,-1.40
2023-02-25T23:13:47.454Z,-1.30
2023-02-25T23:16:16.175Z,-1.30
2023-02-25T23:18:43.603Z,-1.30
2023-02-25T23:21:16.310Z,-1.30
2023-02-25T23:23:43.700Z,-1.30
2023-02-25T23:26:13.937Z,-1.20
2023-02-25T23:28:41.722Z,-1.10
2023-02-25T23:31:16.904Z,-1.10
2023-02-25T23:33:43.843Z,-1.10
2023-02-25T23:36:11.364Z,-1.00
2023-02-25T23:38:39.146Z,-0.90
2023-02-25T23:41:06.124Z,-0.80
2023-02-25T23:43:33.923Z,-0.70
2023-02-25T23:46:06.874Z,-0.70
2023-02-25T23:48:33.761Z,-0.60
2023-02-25T23:51:05.520Z,-0.60
2023-02-25T23:53:33.042Z,-0.50
2023-02-25T23:56:10.752Z,-0.50
2023-02-25T23:58:38.170Z,-0.40
