createdAt,value
2019-03-31T00:00:23.999Z,13.40
2019-03-31T00:02:54.794Z,13.40
2019-03-31T00:05:23.979Z,13.40
2019-03-31T00:07:53.214Z,13.40
2019-03-31T00:10:22.399Z,13.40
2019-03-31T00:12:51.650Z,13.40
2019-03-31T00:15:20.909Z,13.30
2019-03-31T00:17:50.058Z,13.30
2019-03-31T00:20:19.243Z,13.30
2019-03-31T00:22:48.468Z,13.30
2019-03-31T00:25:17.712Z,13.30
2019-03-31T00:27:46.904Z,13.30
2019-03-31T00:30:16.117Z,13.30
2019-03-31T00:32:45.361Z,13.30
2019-03-31T00:35:14.524Z,13.30
2019-03-31T00:37:43.775Z,13.20
2019-03-31T00:40:12.932Z,13.20
2019-03-31T00:42:42.181Z,13.20
2019-03-31T00:45:11.395Z,13.20
2019-03-31T00:47:40.561Z,13.20
2019-03-31T00:50:09.730Z,13.10
2019-03-31T00:52:38.902Z,13.00
2019-03-31T00:55:08.069Z,13.00
2019-03-31T00:57:37.318Z,13.00
2019-03-31T01:00:08.705Z,13.10
2019-03-31T01:02:39.903Z,13.00
2019-03-31T01:05:09.127Z,13.00
2019-03-31T01:07:38.441Z,12.90
2019-03-31T01:10:07.842Z,12.90
2019-03-31T01:12:37.599Z,12.90
2019-03-31T01:15:08.894Z,12.90
2019-03-31T01:17:38.129Z,12.90
2019-03-31T01:20:07.739Z,12.90
2019-03-31T01:22:36.897Z,12.90
2019-03-31T01:25:08.415Z,12.80
2019-03-31T01:27:38.021Z,12.90
2019-03-31T01:30:09.470Z,12.90
2019-03-31T01:32:38.865Z,12.90
2019-03-31T01:35:08.435Z,12.80
2019-03-31T01:37:37.599Z,12.80
2019-03-31T01:40:07.065Z,12.80
2019-03-31T01:42:36.301Z,12.80
2019-03-31T01:45:07.262Z,12.80
2019-03-31T01:47:36.432Z,12.70
2019-03-31T01:50:10.910Z,12.80
2019-03-31T01:52:41.415Z,12.70
2019-03-31T01:55:10.653Z,12.70
2019-03-31T01:57:39.839Z,12.70
2019-03-31T02:00:11.218Z,12.70
2019-03-31T02:02:40.528Z,12.70
2019-03-31T02:05:09.796Z,12.70
2019-03-31T02:07:39.410Z,12.70
2019-03-31T02:10:09.015Z,12.70
2019-03-31T02:12:38.264Z,12.70
2019-03-31T02:15:07.631Z,12.70
2019-03-31T02:17:36.865Z,12.70
2019-03-31T02:20:07.015Z,12.70
2019-03-31T02:22:36.320Z,12.70
2019-03-31T02:25:06.240Z,12.70
2019-03-31T02:27:35.437Z,12.70
2019-03-31T02:30:07.440Z,12.70
2019-03-31T02:32:36.677Z,12.60
2019-03-31T02:35:06.211Z,12.60
2019-03-31T02:37:35.540Z,12.60
2019-03-31T02:40:05.677Z,12.60
2019-03-31T02:42:35.275Z,12.60
2019-03-31T02:45:07.466Z,12.50
2019-03-31T02:47:36.791Z,12.50
2019-03-31T02:50:06.601Z,12.50
2019-03-31T02:52:36.903Z,12.50
2019-03-31T02:55:06.437Z,12.50
2019-03-31T02:57:35.744Z,12.40
2019-03-31T03:00:06.920Z,12.40
2019-03-31T03:02:42.057Z,12.40
2019-03-31T03:05:18.791Z,12.40
2019-03-31T03:07:38.681Z,12.40
2019-03-31T03:10:07.943Z,12.40
2019-03-31T03:12:38.360Z,12.40
2019-03-31T03:15:07.942Z,12.40
2019-03-31T03:17:37.101Z,12.40
2019-03-31T03:20:06.361Z,12.40
2019-03-31T03:22:35.608Z,12.40
2019-03-31T03:25:05.419Z,12.40
2019-03-31T03:27:34.659Z,12.40
2019-03-31T03:30:16.530Z,12.40
2019-03-31T03:33:11.842Z,12.40
2019-03-31T03:35:16.572Z,12.40
2019-03-31T03:37:45.838Z,12.30
2019-03-31T03:40:15.047Z,12.30
2019-03-31T03:42:44.728Z,12.30
2019-03-31T03:45:13.975Z,12.30
2019-03-31T03:47:43.132Z,12.30
2019-03-31T03:50:12.393Z,12.30
2019-03-31T03:52:41.635Z,12.30
2019-03-31T03:55:10.829Z,12.30
2019-03-31T03:57:41.135Z,12.30
2019-03-31T04:00:10.438Z,12.30
2019-03-31T04:02:39.597Z,12.20
2019-03-31T04:05:08.780Z,12.20
2019-03-31T04:07:37.942Z,12.20
2019-03-31T04:10:10.395Z,12.20
2019-03-31T04:12:39.636Z,12.20
2019-03-31T04:15:08.894Z,12.10
2019-03-31T04:17:38.126Z,12.10
2019-03-31T04:20:07.311Z,12.10
2019-03-31T04:22:36.537Z,12.10
2019-03-31T04:25:05.809Z,12.10
2019-03-31T04:27:34.972Z,12.00
2019-03-31T04:30:04.698Z,12.00
2019-03-31T04:32:38.393Z,12.00
2019-03-31T04:35:04.963Z,12.00
2019-03-31T04:37:34.156Z,12.00
2019-03-31T04:40:05.298Z,11.90
2019-03-31T04:42:34.466Z,11.90
2019-03-31T04:45:04.886Z,11.90
2019-03-31T04:47:34.158Z,11.70
2019-03-31T04:50:03.311Z,11.70
2019-03-31T04:52:32.495Z,11.80
2019-03-31T04:55:21.133Z,11.80
2019-03-31T04:57:50.749Z,11.70
2019-03-31T05:00:19.968Z,11.70
2019-03-31T05:02:50.214Z,11.60
2019-03-31T05:05:19.466Z,11.70
2019-03-31T05:07:48.691Z,11.50
2019-03-31T05:10:17.857Z,11.50
2019-03-31T05:12:47.016Z,11.50
2019-03-31T05:15:16.213Z,11.50
2019-03-31T05:17:45.437Z,11.40
2019-03-31T05:20:14.615Z,11.40
2019-03-31T05:22:43.777Z,11.40
2019-03-31T05:25:14.314Z,11.40
2019-03-31T05:27:44.440Z,11.30
2019-03-31T05:30:13.613Z,11.30
2019-03-31T05:32:43.001Z,11.30
2019-03-31T05:35:12.304Z,11.40
2019-03-31T05:37:50.701Z,11.40
2019-03-31T05:40:12.406Z,11.40
2019-03-31T05:42:41.588Z,11.30
2019-03-31T05:45:12.019Z,11.30
2019-03-31T05:47:41.186Z,11.20
2019-03-31T05:50:10.433Z,11.30
2019-03-31T05:52:39.631Z,11.30
2019-03-31T05:55:08.799Z,11.40
2019-03-31T05:57:38.000Z,11.40
2019-03-31T06:00:07.523Z,11.40
2019-03-31T06:02:36.679Z,11.50
2019-03-31T06:05:07.469Z,11.50
2019-03-31T06:07:36.632Z,11.50
2019-03-31T06:10:06.779Z,11.60
2019-03-31T06:12:35.942Z,11.60
2019-03-31T06:15:05.681Z,11.60
2019-03-31T06:17:34.914Z,11.60
2019-03-31T06:20:06.235Z,11.70
2019-03-31T06:22:35.503Z,11.60
2019-03-31T06:25:06.210Z,11.70
2019-03-31T06:27:36.385Z,11.70
2019-03-31T06:30:06.459Z,11.80
2019-03-31T06:32:35.634Z,11.90
2019-03-31T06:35:05.832Z,11.90
2019-03-31T06:37:35.209Z,11.90
2019-03-31T06:40:05.467Z,12.00
2019-03-31T06:42:34.632Z,12.00
2019-03-31T06:45:06.275Z,12.10
2019-03-31T06:47:35.444Z,12.20
2019-03-31T06:50:07.898Z,12.20
2019-03-31T06:52:37.137Z,12.30
2019-03-31T06:55:07.367Z,12.30
2019-03-31T06:57:36.694Z,12.30
2019-03-31T07:00:09.032Z,12.30
2019-03-31T07:02:38.240Z,12.40
2019-03-31T07:05:07.575Z,12.50
2019-03-31T07:07:36.754Z,12.50
2019-03-31T07:10:07.168Z,12.60
2019-03-31T07:12:37.396Z,12.60
2019-03-31T07:15:08.629Z,12.70
2019-03-31T07:17:37.800Z,12.70
2019-03-31T07:20:09.385Z,12.80
2019-03-31T07:22:38.676Z,12.90
2019-03-31T07:25:09.191Z,12.90
2019-03-31T07:27:38.721Z,12.90
2019-03-31T07:30:13.043Z,13.00
2019-03-31T07:32:42.424Z,13.10
2019-03-31T07:35:18.237Z,13.10
2019-03-31T07:37:47.562Z,13.20
2019-03-31T07:40:17.015Z,13.20
2019-03-31T07:42:46.447Z,13.30
2019-03-31T07:45:17.970Z,13.40
2019-03-31T07:47:47.129Z,13.50
2019-03-31T07:50:17.538Z,13.60
2019-03-31T07:52:46.864Z,13.60
2019-03-31T07:55:17.605Z,13.70
2019-03-31T07:57:46.855Z,13.70
2019-03-31T08:00:20.565Z,13.80
2019-03-31T08:02:49.811Z,13.90
2019-03-31T08:05:32.085Z,14.00
2019-03-31T08:07:49.823Z,14.10
2019-03-31T08:10:18.997Z,14.10
2019-03-31T08:12:48.157Z,14.20
2019-03-31T08:15:17.350Z,14.30
2019-03-31T08:17:47.585Z,14.30
2019-03-31T08:20:18.317Z,14.40
2019-03-31T08:22:47.472Z,14.50
2019-03-31T08:25:16.750Z,14.60
2019-03-31T08:27:46.140Z,14.60
2019-03-31T08:30:16.807Z,14.70
2019-03-31T08:32:45.985Z,14.80
2019-03-31T08:35:15.990Z,14.80
2019-03-31T08:37:45.191Z,14.90
2019-03-31T08:40:14.409Z,14.90
2019-03-31T08:42:43.665Z,15.00
2019-03-31T08:45:12.973Z,15.10
2019-03-31T08:47:42.212Z,15.10
2019-03-31T08:50:11.371Z,15.20
2019-03-31T08:52:40.537Z,15.30
2019-03-31T08:55:09.812Z,15.40
2019-03-31T08:57:39.000Z,15.40
2019-03-31T09:00:11.029Z,15.50
2019-03-31T09:02:41.055Z,15.70
2019-03-31T09:05:11.404Z,15.70
2019-03-31T09:07:41.961Z,15.80
2019-03-31T09:10:11.665Z,15.90
2019-03-31T09:12:42.553Z,15.90
2019-03-31T09:15:12.202Z,16.00
2019-03-31T09:17:42.915Z,16.10
2019-03-31T09:20:13.130Z,16.20
2019-03-31T09:22:42.327Z,16.20
2019-03-31T09:25:11.796Z,16.20
2019-03-31T09:27:41.041Z,16.30
2019-03-31T09:30:12.919Z,16.30
2019-03-31T09:32:42.083Z,16.40
2019-03-31T09:35:11.406Z,16.50
2019-03-31T09:37:40.630Z,16.50
2019-03-31T09:40:10.812Z,16.60
2019-03-31T09:42:40.042Z,16.60
2019-03-31T09:45:09.291Z,16.70
2019-03-31T09:47:39.104Z,16.70
2019-03-31T09:50:10.659Z,16.80
2019-03-31T09:52:40.991Z,16.90
2019-03-31T09:55:10.237Z,17.00
2019-03-31T09:57:39.547Z,17.10
2019-03-31T10:00:17.403Z,17.10
2019-03-31T10:02:46.876Z,17.20
2019-03-31T10:05:16.306Z,17.20
2019-03-31T10:07:45.921Z,17.20
2019-03-31T10:10:29.917Z,17.30
2019-03-31T10:12:59.504Z,17.40
2019-03-31T10:15:28.668Z,17.50
2019-03-31T10:17:58.067Z,17.60
2019-03-31T10:20:31.274Z,17.60
2019-03-31T10:22:59.522Z,17.70
2019-03-31T10:25:28.743Z,17.80
2019-03-31T10:27:57.996Z,17.80
2019-03-31T10:30:37.543Z,17.90
2019-03-31T10:33:07.702Z,18.00
2019-03-31T10:35:36.944Z,18.00
2019-03-31T10:38:06.675Z,18.10
2019-03-31T10:40:35.905Z,18.10
2019-03-31T10:43:05.148Z,18.10
2019-03-31T10:45:34.306Z,18.10
2019-03-31T10:48:03.540Z,18.20
2019-03-31T10:50:32.889Z,18.20
2019-03-31T10:53:02.146Z,18.30
2019-03-31T10:55:31.292Z,18.40
2019-03-31T10:58:00.692Z,18.50
2019-03-31T11:00:34.004Z,18.50
2019-03-31T11:03:15.597Z,18.50
2019-03-31T11:05:44.762Z,18.70
2019-03-31T11:08:13.941Z,18.80
2019-03-31T11:10:43.115Z,18.80
2019-03-31T11:13:12.368Z,18.90
2019-03-31T11:15:41.635Z,19.10
2019-03-31T11:18:10.878Z,19.20
2019-03-31T11:20:40.196Z,19.30
2019-03-31T11:23:19.989Z,19.20
2019-03-31T11:25:49.269Z,19.30
2019-03-31T11:28:18.432Z,19.30
2019-03-31T11:30:59.888Z,19.30
2019-03-31T11:33:29.101Z,19.30
2019-03-31T11:35:58.412Z,19.40
2019-03-31T11:38:27.904Z,19.50
2019-03-31T11:40:57.147Z,19.60
2019-03-31T11:43:26.569Z,19.70
2019-03-31T11:45:56.194Z,19.90
2019-03-31T11:48:25.442Z,20.00
2019-03-31T11:50:54.703Z,20.10
2019-03-31T11:53:23.879Z,20.10
2019-03-31T11:55:53.147Z,20.10
2019-03-31T11:58:22.326Z,20.10
2019-03-31T12:00:53.169Z,20.20
2019-03-31T12:03:22.530Z,20.20
2019-03-31T12:05:51.918Z,20.20
2019-03-31T12:08:21.153Z,20.20
2019-03-31T12:10:50.328Z,20.20
2019-03-31T12:13:19.586Z,20.30
2019-03-31T12:15:48.752Z,20.40
2019-03-31T12:18:17.941Z,20.40
2019-03-31T12:20:47.184Z,20.40
2019-03-31T12:23:16.433Z,20.40
2019-03-31T12:25:45.676Z,20.50
2019-03-31T12:28:14.882Z,20.60
2019-03-31T12:30:44.068Z,20.60
2019-03-31T12:33:13.247Z,20.80
2019-03-31T12:35:42.502Z,20.90
2019-03-31T12:38:11.820Z,21.00
2019-03-31T12:40:41.070Z,21.00
2019-03-31T12:43:10.234Z,21.00
2019-03-31T12:45:42.942Z,21.10
2019-03-31T12:48:11.712Z,21.20
2019-03-31T12:50:40.955Z,21.30
2019-03-31T12:53:10.171Z,21.40
2019-03-31T12:55:39.491Z,21.60
2019-03-31T12:58:08.698Z,21.80
2019-03-31T13:00:39.129Z,22.00
2019-03-31T13:03:08.429Z,22.10
2019-03-31T13:05:37.618Z,22.30
2019-03-31T13:08:06.859Z,22.40
2019-03-31T13:10:36.122Z,22.60
2019-03-31T13:13:05.439Z,22.80
2019-03-31T13:15:34.671Z,22.90
2019-03-31T13:18:03.862Z,22.90
2019-03-31T13:20:33.265Z,23.10
2019-03-31T13:23:02.531Z,23.20
2019-03-31T13:25:31.808Z,23.30
2019-03-31T13:28:01.034Z,23.50
2019-03-31T13:30:30.366Z,23.70
2019-03-31T13:32:59.611Z,23.80
2019-03-31T13:35:28.780Z,23.80
2019-03-31T13:38:10.441Z,23.90
2019-03-31T13:40:28.914Z,24.00
2019-03-31T13:42:58.060Z,24.10
2019-03-31T13:45:27.307Z,24.10
2019-03-31T13:47:58.633Z,24.20
2019-03-31T13:50:27.354Z,24.30
2019-03-31T13:52:57.797Z,24.30
2019-03-31T13:55:26.966Z,24.30
2019-03-31T13:57:57.979Z,24.50
2019-03-31T14:00:37.988Z,24.70
2019-03-31T14:03:08.351Z,24.70
2019-03-31T14:05:37.681Z,24.70
2019-03-31T14:08:06.926Z,24.70
2019-03-31T14:10:37.353Z,24.30
2019-03-31T14:13:06.522Z,24.30
2019-03-31T14:15:35.789Z,24.40
2019-03-31T14:18:05.019Z,24.50
2019-03-31T14:20:34.274Z,24.80
2019-03-31T14:23:03.436Z,24.90
2019-03-31T14:25:32.631Z,25.00
2019-03-31T14:28:01.810Z,25.00
2019-03-31T14:30:30.962Z,25.20
2019-03-31T14:33:00.156Z,25.30
2019-03-31T14:35:29.534Z,25.40
2019-03-31T14:37:58.784Z,25.60
2019-03-31T14:40:28.005Z,25.70
2019-03-31T14:42:57.176Z,25.80
2019-03-31T14:45:30.543Z,26.00
2019-03-31T14:48:00.956Z,26.10
2019-03-31T14:50:33.131Z,26.10
2019-03-31T14:53:02.334Z,26.10
2019-03-31T14:55:31.526Z,26.00
2019-03-31T14:58:00.837Z,26.10
2019-03-31T15:00:30.177Z,26.20
2019-03-31T15:02:59.433Z,26.30
2019-03-31T15:05:28.766Z,26.40
2019-03-31T15:07:58.687Z,26.50
2019-03-31T15:10:28.637Z,26.70
2019-03-31T15:12:57.795Z,26.80
2019-03-31T15:15:26.966Z,26.90
2019-03-31T15:17:56.209Z,26.80
2019-03-31T15:20:25.457Z,26.90
2019-03-31T15:22:54.614Z,27.00
2019-03-31T15:25:23.795Z,27.10
2019-03-31T15:27:53.025Z,27.30
2019-03-31T15:30:22.280Z,27.40
2019-03-31T15:32:51.440Z,27.50
2019-03-31T15:35:20.681Z,27.70
2019-03-31T15:37:49.924Z,28.30
2019-03-31T15:40:19.085Z,30.90
2019-03-31T15:42:49.332Z,32.30
2019-03-31T15:45:18.507Z,32.10
2019-03-31T15:47:48.639Z,30.80
2019-03-31T15:50:18.047Z,29.90
2019-03-31T15:52:47.303Z,29.40
2019-03-31T15:55:16.546Z,29.10
2019-03-31T15:57:45.980Z,29.30
2019-03-31T16:00:15.294Z,29.70
2019-03-31T16:02:44.557Z,30.40
2019-03-31T16:05:13.844Z,30.60
2019-03-31T16:07:45.799Z,30.60
2019-03-31T16:10:14.971Z,30.70
2019-03-31T16:12:44.236Z,31.50
2019-03-31T16:15:13.561Z,32.70
2019-03-31T16:17:43.924Z,33.60
2019-03-31T16:20:14.390Z,33.00
2019-03-31T16:22:43.703Z,32.80
2019-03-31T16:25:15.352Z,32.10
2019-03-31T16:27:44.752Z,32.30
2019-03-31T16:30:14.020Z,32.90
2019-03-31T16:32:43.320Z,33.10
2019-03-31T16:35:12.621Z,31.40
2019-03-31T16:37:41.841Z,29.90
2019-03-31T16:40:11.110Z,28.60
2019-03-31T16:42:40.411Z,27.70
2019-03-31T16:45:09.656Z,27.00
2019-03-31T16:47:38.912Z,26.30
2019-03-31T16:50:08.329Z,25.90
2019-03-31T16:52:37.881Z,25.70
2019-03-31T16:55:07.229Z,25.70
2019-03-31T16:57:36.461Z,25.60
2019-03-31T17:00:06.709Z,25.60
2019-03-31T17:02:37.476Z,25.60
2019-03-31T17:05:20.946Z,25.60
2019-03-31T17:07:41.697Z,25.50
2019-03-31T17:10:11.034Z,25.40
2019-03-31T17:12:40.578Z,25.10
2019-03-31T17:15:25.571Z,24.90
2019-03-31T17:17:55.903Z,24.60
2019-03-31T17:20:25.341Z,24.40
2019-03-31T17:22:56.148Z,24.00
2019-03-31T17:25:26.044Z,23.80
2019-03-31T17:27:55.335Z,23.50
2019-03-31T17:30:24.575Z,23.30
2019-03-31T17:32:53.963Z,23.10
2019-03-31T17:35:23.150Z,22.90
2019-03-31T17:37:52.440Z,22.70
2019-03-31T17:40:21.789Z,22.40
2019-03-31T17:42:51.101Z,22.20
2019-03-31T17:45:20.500Z,22.00
2019-03-31T17:47:49.733Z,21.80
2019-03-31T17:50:18.917Z,21.60
2019-03-31T17:52:48.788Z,21.50
2019-03-31T17:55:18.025Z,21.30
2019-03-31T17:57:47.317Z,21.10
2019-03-31T18:00:16.715Z,21.00
2019-03-31T18:02:45.891Z,20.80
2019-03-31T18:05:15.151Z,20.60
2019-03-31T18:07:44.552Z,20.40
2019-03-31T18:10:20.962Z,20.20
2019-03-31T18:12:44.747Z,20.10
2019-03-31T18:15:14.065Z,20.00
2019-03-31T18:17:44.143Z,19.80
2019-03-31T18:20:13.382Z,19.70
2019-03-31T18:22:42.718Z,19.60
2019-03-31T18:25:12.062Z,19.50
2019-03-31T18:27:41.341Z,19.40
2019-03-31T18:30:11.505Z,19.40
2019-03-31T18:32:40.856Z,19.20
2019-03-31T18:35:10.103Z,19.10
2019-03-31T18:37:39.494Z,19.00
2019-03-31T18:40:09.217Z,18.90
2019-03-31T18:42:38.735Z,18.90
2019-03-31T18:45:08.714Z,18.80
2019-03-31T18:47:37.906Z,18.70
2019-03-31T18:50:08.340Z,18.60
2019-03-31T18:52:38.629Z,18.50
2019-03-31T18:55:21.502Z,18.40
2019-03-31T18:58:07.647Z,18.40
2019-03-31T19:00:50.446Z,18.30
2019-03-31T19:03:33.077Z,18.10
2019-03-31T19:06:19.133Z,18.10
2019-03-31T19:08:50.029Z,18.10
2019-03-31T19:11:26.390Z,18.10
2019-03-31T19:14:03.295Z,18.00
2019-03-31T19:16:50.122Z,17.80
2019-03-31T19:19:21.013Z,17.80
2019-03-31T19:22:09.919Z,17.80
2019-03-31T19:24:46.001Z,17.70
2019-03-31T19:27:21.983Z,17.70
2019-03-31T19:30:01.665Z,17.70
2019-03-31T19:32:41.626Z,17.60
2019-03-31T19:35:12.605Z,17.60
2019-03-31T19:37:55.764Z,17.50
2019-03-31T19:40:29.454Z,17.50
2019-03-31T19:43:06.330Z,17.40
2019-03-31T19:45:40.275Z,17.30
2019-03-31T19:48:20.526Z,17.20
2019-03-31T19:51:03.391Z,17.20
2019-03-31T19:53:37.657Z,17.20
2019-03-31T19:56:14.646Z,17.10
2019-03-31T19:58:48.671Z,17.10
2019-03-31T20:01:22.566Z,17.00
2019-03-31T20:03:53.394Z,17.00
2019-03-31T20:06:24.308Z,17.00
2019-03-31T20:09:07.360Z,16.90
2019-03-31T20:11:44.694Z,16.90
2019-03-31T20:14:21.560Z,16.90
2019-03-31T20:17:10.991Z,16.90
2019-03-31T20:19:47.787Z,16.80
2019-03-31T20:22:24.702Z,16.80
2019-03-31T20:25:10.701Z,16.80
2019-03-31T20:27:50.359Z,16.80
2019-03-31T20:30:30.537Z,16.80
2019-03-31T20:33:10.330Z,16.70
2019-03-31T20:35:50.983Z,16.70
2019-03-31T20:38:21.948Z,16.60
2019-03-31T20:41:08.056Z,16.60
2019-03-31T20:43:55.476Z,16.50
2019-03-31T20:46:24.898Z,16.50
2019-03-31T20:48:55.404Z,16.50
2019-03-31T20:51:24.649Z,16.40
2019-03-31T20:53:54.409Z,16.30
2019-03-31T20:56:23.744Z,16.30
2019-03-31T20:58:53.039Z,16.20
2019-03-31T21:01:22.348Z,16.20
2019-03-31T21:03:51.627Z,16.10
2019-03-31T21:06:20.878Z,16.20
2019-03-31T21:08:50.192Z,16.10
2019-03-31T21:11:19.402Z,16.20
2019-03-31T21:13:50.017Z,16.20
2019-03-31T21:16:19.276Z,16.20
2019-03-31T21:18:49.749Z,16.10
2019-03-31T21:21:18.951Z,16.10
2019-03-31T21:23:48.230Z,16.10
2019-03-31T21:26:17.500Z,16.00
2019-03-31T21:28:46.717Z,16.00
2019-03-31T21:31:16.587Z,15.90
2019-03-31T21:33:45.827Z,16.00
2019-03-31T21:36:15.010Z,16.00
2019-03-31T21:38:44.236Z,15.90
2019-03-31T21:41:14.266Z,15.90
2019-03-31T21:43:43.746Z,15.90
2019-03-31T21:46:13.544Z,15.80
2019-03-31T21:48:42.769Z,15.80
2019-03-31T21:51:12.038Z,15.80
2019-03-31T21:53:41.316Z,15.80
2019-03-31T21:56:10.561Z,15.80
2019-03-31T21:58:39.723Z,15.70
2019-03-31T22:01:09.004Z,15.70
2019-03-31T22:03:38.306Z,15.60
2019-03-31T22:06:07.579Z,15.70
2019-03-31T22:08:36.833Z,15.70
2019-03-31T22:11:05.981Z,15.60
2019-03-31T22:13:35.158Z,15.60
2019-03-31T22:16:04.315Z,15.50
2019-03-31T22:18:33.576Z,15.50
2019-03-31T22:21:02.747Z,15.50
2019-03-31T22:23:31.984Z,15.50
2019-03-31T22:26:01.230Z,15.50
2019-03-31T22:28:30.569Z,15.50
2019-03-31T22:30:59.795Z,15.50
2019-03-31T22:33:29.014Z,15.40
2019-03-31T22:36:16.036Z,15.40
2019-03-31T22:38:45.257Z,15.30
2019-03-31T22:41:14.441Z,15.30
2019-03-31T22:43:43.626Z,15.30
2019-03-31T22:46:12.939Z,15.30
2019-03-31T22:48:42.171Z,15.20
2019-03-31T22:51:11.428Z,15.30
2019-03-31T22:53:40.667Z,15.20
2019-03-31T22:56:09.857Z,15.20
2019-03-31T22:58:39.027Z,15.20
2019-03-31T23:01:08.196Z,15.20
2019-03-31T23:03:37.364Z,15.20
2019-03-31T23:06:06.550Z,15.20
2019-03-31T23:08:35.782Z,15.20
2019-03-31T23:11:05.023Z,15.10
2019-03-31T23:13:34.190Z,15.10
2019-03-31T23:16:03.348Z,15.10
2019-03-31T23:18:32.592Z,15.10
2019-03-31T23:21:01.825Z,15.10
2019-03-31T23:23:30.995Z,15.10
2019-03-31T23:26:00.161Z,15.10
2019-03-31T23:28:29.340Z,15.00
2019-03-31T23:30:58.636Z,15.00
2019-03-31T23:33:28.104Z,14.90
2019-03-31T23:35:57.294Z,14.90
2019-03-31T23:38:26.467Z,14.90
2019-03-31T23:40:55.645Z,14.90
2019-03-31T23:43:24.912Z,14.80
2019-03-31T23:45:54.089Z,14.80
2019-03-31T23:48:23.461Z,14.80
2019-03-31T23:50:52.661Z,14.80
2019-03-31T23:53:33.903Z,14.70
2019-03-31T23:56:03.087Z,14.70
2019-03-31T23:58:32.264Z,14.60
