createdAt,value
2023-03-12T00:02:09.732Z,-1.40
2023-03-12T00:04:36.383Z,-1.40
2023-03-12T00:07:06.491Z,-1.50
2023-03-12T00:09:37.116Z,-0.40
2023-03-12T00:12:03.983Z,-1.50
2023-03-12T00:14:30.642Z,-1.50
2023-03-12T00:16:57.393Z,-1.50
2023-03-12T00:19:24.068Z,-1.50
2023-03-12T00:21:50.736Z,-1.60
2023-03-12T00:24:17.628Z,-1.60
2023-03-12T00:26:44.271Z,-1.60
2023-03-12T00:29:10.906Z,-1.60
2023-03-12T00:31:37.572Z,-1.60
2023-03-12T00:34:04.340Z,-1.60
2023-03-12T00:36:31.993Z,-1.70
2023-03-12T00:38:59.565Z,-1.70
2023-03-12T00:41:26.581Z,-1.60
2023-03-12T00:46:20.821Z,-1.70
2023-03-12T00:48:47.618Z,-1.70
2023-03-12T00:51:14.518Z,-1.70
2023-03-12T00:53:41.343Z,-1.70
2023-03-12T00:56:08.320Z,-1.60
2023-03-12T00:58:35.050Z,-1.70
2023-03-12T01:01:01.794Z,-1.70
2023-03-12T01:03:28.573Z,-1.60
2023-03-12T01:05:55.202Z,-1.50
2023-03-12T01:08:22.787Z,-1.40
2023-03-12T01:10:49.442Z,-1.30
2023-03-12T01:13:16.365Z,-1.20
2023-03-12T01:15:43.040Z,-1.10
2023-03-12T01:18:09.734Z,-1.00
2023-03-12T01:20:36.560Z,-1.00
2023-03-12T01:23:03.371Z,-1.00
2023-03-12T01:25:30.002Z,-1.00
2023-03-12T01:27:56.658Z,-1.00
2023-03-12T01:30:23.921Z,-1.00
2023-03-12T01:32:51.766Z,-1.10
2023-03-12T01:35:18.865Z,-1.10
2023-03-12T01:37:45.518Z,-1.00
2023-03-12T01:40:16.370Z,-0.90
2023-03-12T01:42:43.106Z,-1.00
2023-03-12T01:45:28.545Z,-1.00
2023-03-12T01:47:55.216Z,-1.00
2023-03-12T01:50:21.859Z,-1.00
2023-03-12T01:52:48.966Z,-0.90
2023-03-12T01:55:16.423Z,-0.90
2023-03-12T01:57:43.352Z,-1.00
2023-03-12T02:00:12.095Z,-0.90
2023-03-12T02:02:38.948Z,-1.00
2023-03-12T02:05:15.758Z,-1.00
2023-03-12T02:07:42.425Z,-1.00
2023-03-12T02:10:09.390Z,-0.90
2023-03-12T02:12:36.135Z,-1.00
2023-03-12T02:15:02.770Z,-1.00
2023-03-12T02:17:30.044Z,-1.00
2023-03-12T02:19:59.484Z,-1.00
2023-03-12T02:22:26.441Z,-1.00
2023-03-12T02:25:12.079Z,-0.90
2023-03-12T02:27:39.259Z,-3.80
2023-03-12T02:30:06.851Z,-1.00
2023-03-12T02:32:36.139Z,-1.00
2023-03-12T02:35:04.088Z,-0.90
2023-03-12T02:40:18.032Z,-0.90
2023-03-12T02:42:45.675Z,-0.90
2023-03-12T02:45:12.380Z,-0.80
2023-03-12T02:47:38.968Z,-0.80
2023-03-12T02:50:05.969Z,-0.80
2023-03-12T02:52:37.364Z,-0.80
2023-03-12T02:55:04.945Z,-0.70
2023-03-12T02:57:31.798Z,-0.60
2023-03-12T02:59:58.491Z,-0.60
2023-03-12T03:02:25.358Z,-0.50
2023-03-12T03:04:51.988Z,2.20
2023-03-12T03:07:18.734Z,-0.50
2023-03-12T03:09:45.461Z,-0.40
2023-03-12T03:12:12.039Z,-0.40
2023-03-12T03:14:38.676Z,-0.40
2023-03-12T03:17:05.346Z,-0.30
2023-03-12T03:19:32.020Z,-0.30
2023-03-12T03:21:58.769Z,-0.30
2023-03-12T03:24:25.726Z,-0.30
2023-03-12T03:26:52.418Z,-0.30
2023-03-12T03:29:19.061Z,-0.30
2023-03-12T03:31:45.715Z,-0.30
2023-03-12T03:34:12.583Z,-0.30
2023-03-12T03:36:39.274Z,-0.20
2023-03-12T03:39:05.957Z,-0.20
2023-03-12T03:41:35.530Z,-0.20
2023-03-12T03:44:02.147Z,-0.20
2023-03-12T03:46:28.909Z,-0.30
2023-03-12T03:48:55.797Z,-0.20
2023-03-12T03:51:22.421Z,-0.30
2023-03-12T03:53:49.129Z,-0.30
2023-03-12T03:56:16.080Z,-0.30
2023-03-12T03:58:43.095Z,-0.20
2023-03-12T04:01:10.199Z,-0.20
2023-03-12T04:03:37.065Z,-0.20
2023-03-12T04:06:04.671Z,-0.30
2023-03-12T04:08:34.411Z,-0.20
2023-03-12T04:11:06.963Z,-0.20
2023-03-12T04:13:33.724Z,-0.10
2023-03-12T04:16:00.367Z,-0.20
2023-03-12T04:18:26.967Z,-0.10
2023-03-12T04:20:53.702Z,-0.10
2023-03-12T04:23:20.376Z,0.00
2023-03-12T04:25:47.030Z,0.00
2023-03-12T04:28:13.642Z,2.30
2023-03-12T04:30:40.293Z,0.10
2023-03-12T04:33:07.270Z,0.10
2023-03-12T04:35:33.987Z,0.10
2023-03-12T04:38:01.335Z,0.20
2023-03-12T04:40:28.445Z,0.20
2023-03-12T04:42:55.079Z,0.10
2023-03-12T04:45:21.795Z,0.20
2023-03-12T04:47:48.436Z,0.10
2023-03-12T04:50:15.158Z,0.20
2023-03-12T04:52:41.833Z,0.20
2023-03-12T04:55:08.570Z,0.20
2023-03-12T04:57:35.209Z,0.20
2023-03-12T05:00:01.977Z,0.20
2023-03-12T05:02:28.604Z,0.20
2023-03-12T05:04:56.081Z,0.20
2023-03-12T05:07:22.672Z,0.20
2023-03-12T05:09:49.312Z,0.20
2023-03-12T05:12:16.151Z,0.30
2023-03-12T05:14:42.806Z,0.30
2023-03-12T05:17:09.449Z,0.30
2023-03-12T05:19:36.109Z,0.30
2023-03-12T05:22:02.730Z,0.40
2023-03-12T05:24:29.368Z,0.40
2023-03-12T05:26:56.067Z,0.40
2023-03-12T05:29:23.070Z,0.40
2023-03-12T05:31:49.902Z,0.40
2023-03-12T05:34:16.631Z,0.40
2023-03-12T05:36:43.573Z,0.40
2023-03-12T05:39:10.249Z,0.50
2023-03-12T05:41:36.995Z,0.50
2023-03-12T05:44:03.621Z,0.60
2023-03-12T05:46:30.326Z,0.60
2023-03-12T05:48:57.305Z,1.20
2023-03-12T05:51:24.119Z,0.80
2023-03-12T05:53:50.659Z,0.80
2023-03-12T05:56:17.811Z,0.80
2023-03-12T05:58:45.283Z,0.80
2023-03-12T06:01:17.044Z,0.80
2023-03-12T06:03:43.700Z,0.70
2023-03-12T06:06:10.695Z,0.80
2023-03-12T06:08:37.475Z,0.80
2023-03-12T06:11:04.134Z,0.70
2023-03-12T06:13:30.813Z,0.70
2023-03-12T06:16:04.786Z,0.70
2023-03-12T06:18:35.168Z,0.70
2023-03-12T06:21:12.194Z,0.70
2023-03-12T06:23:39.178Z,0.80
2023-03-12T06:26:06.393Z,0.80
2023-03-12T06:28:33.584Z,0.90
2023-03-12T06:31:00.511Z,0.90
2023-03-12T06:33:27.346Z,0.90
2023-03-12T06:35:57.953Z,0.90
2023-03-12T06:38:25.112Z,0.90
2023-03-12T06:41:18.254Z,0.90
2023-03-12T06:43:45.326Z,0.90
2023-03-12T06:46:14.190Z,1.00
2023-03-12T06:48:41.659Z,1.10
2023-03-12T06:51:09.127Z,1.10
2023-03-12T06:53:36.035Z,1.10
2023-03-12T06:56:02.919Z,3.60
2023-03-12T06:58:29.861Z,1.20
2023-03-12T07:00:56.455Z,1.30
2023-03-12T07:03:23.430Z,1.30
2023-03-12T07:05:51.066Z,1.40
2023-03-12T07:08:18.686Z,1.30
2023-03-12T07:10:45.634Z,4.60
2023-03-12T07:13:12.561Z,1.40
2023-03-12T07:15:39.225Z,1.40
2023-03-12T07:18:06.813Z,1.40
2023-03-12T07:20:33.604Z,1.40
2023-03-12T07:23:00.492Z,1.40
2023-03-12T07:25:27.260Z,1.40
2023-03-12T07:27:53.929Z,1.50
2023-03-12T07:30:20.680Z,1.50
2023-03-12T07:32:47.400Z,1.70
2023-03-12T07:35:14.139Z,1.70
2023-03-12T07:37:40.741Z,1.80
2023-03-12T07:40:08.128Z,2.00
2023-03-12T07:42:35.004Z,2.00
2023-03-12T07:45:02.124Z,2.10
2023-03-12T07:47:29.013Z,2.20
2023-03-12T07:49:55.868Z,2.20
2023-03-12T07:52:23.685Z,2.90
2023-03-12T07:54:52.741Z,2.40
2023-03-12T07:57:19.927Z,2.40
2023-03-12T07:59:48.103Z,2.50
2023-03-12T08:02:14.981Z,2.60
2023-03-12T08:04:41.943Z,2.60
2023-03-12T08:07:09.363Z,2.70
2023-03-12T08:09:38.733Z,2.90
2023-03-12T08:12:06.054Z,3.10
2023-03-12T08:14:32.841Z,3.10
2023-03-12T08:17:00.120Z,5.50
2023-03-12T08:19:27.406Z,3.10
2023-03-12T08:21:54.308Z,3.80
2023-03-12T08:24:21.575Z,3.30
2023-03-12T08:26:48.307Z,3.40
2023-03-12T08:29:15.358Z,3.40
2023-03-12T08:31:57.423Z,3.40
2023-03-12T08:34:28.660Z,3.40
2023-03-12T08:36:56.516Z,3.40
2023-03-12T08:39:23.238Z,3.40
2023-03-12T08:41:49.874Z,3.50
2023-03-12T08:44:16.542Z,3.50
2023-03-12T08:46:43.167Z,3.50
2023-03-12T08:49:09.792Z,3.50
2023-03-12T08:51:36.591Z,3.60
2023-03-12T08:54:03.289Z,3.60
2023-03-12T08:56:30.038Z,3.70
2023-03-12T08:58:58.085Z,3.70
2023-03-12T09:01:25.042Z,3.90
2023-03-12T09:03:54.609Z,4.00
2023-03-12T09:06:21.588Z,2.80
2023-03-12T09:08:49.286Z,4.30
2023-03-12T09:11:16.076Z,4.30
2023-03-12T09:14:08.252Z,4.30
2023-03-12T09:16:29.907Z,4.30
2023-03-12T09:18:56.626Z,6.70
2023-03-12T09:21:23.476Z,4.50
2023-03-12T09:23:50.118Z,4.60
2023-03-12T09:26:16.945Z,4.60
2023-03-12T09:28:45.006Z,4.70
2023-03-12T09:31:13.323Z,4.80
2023-03-12T09:33:39.958Z,4.80
2023-03-12T09:36:06.803Z,4.90
2023-03-12T09:38:35.525Z,5.10
2023-03-12T09:41:03.679Z,5.40
2023-03-12T09:43:38.601Z,5.40
2023-03-12T09:46:10.081Z,5.50
2023-03-12T09:48:37.526Z,5.60
2023-03-12T09:51:24.468Z,7.80
2023-03-12T09:53:53.610Z,6.00
2023-03-12T09:56:21.417Z,6.20
2023-03-12T09:58:48.844Z,6.30
2023-03-12T10:01:15.410Z,6.40
2023-03-12T10:03:54.223Z,6.50
2023-03-12T10:06:26.564Z,6.60
2023-03-12T10:09:20.398Z,6.80
2023-03-12T10:11:57.127Z,7.60
2023-03-12T10:14:29.916Z,7.10
2023-03-12T10:16:59.665Z,7.30
2023-03-12T10:19:37.788Z,7.50
2023-03-12T10:22:11.025Z,7.60
2023-03-12T10:24:46.252Z,7.70
2023-03-12T10:27:14.752Z,7.80
2023-03-12T10:29:44.677Z,8.00
2023-03-12T10:32:11.539Z,8.10
2023-03-12T10:34:46.754Z,9.00
2023-03-12T10:37:34.688Z,8.30
2023-03-12T10:40:02.245Z,8.40
2023-03-12T10:42:29.706Z,8.70
2023-03-12T10:44:59.133Z,8.80
2023-03-12T10:47:30.385Z,9.00
2023-03-12T10:50:11.152Z,9.20
2023-03-12T10:52:37.794Z,9.40
2023-03-12T10:55:12.488Z,9.50
2023-03-12T10:57:40.895Z,9.60
2023-03-12T11:00:12.035Z,9.70
2023-03-12T11:02:41.105Z,9.80
2023-03-12T11:05:20.052Z,9.80
2023-03-12T11:07:46.757Z,9.90
2023-03-12T11:10:21.089Z,9.90
2023-03-12T11:12:56.983Z,9.90
2023-03-12T11:15:37.018Z,9.80
2023-03-12T11:18:33.308Z,9.80
2023-03-12T11:21:09.333Z,9.80
2023-03-12T11:23:43.123Z,9.80
2023-03-12T11:26:20.266Z,9.80
2023-03-12T11:28:49.029Z,9.70
2023-03-12T11:31:20.881Z,11.70
2023-03-12T11:33:47.861Z,10.50
2023-03-12T11:36:18.479Z,13.10
2023-03-12T11:38:51.239Z,10.00
2023-03-12T11:41:17.916Z,13.40
2023-03-12T11:44:07.711Z,10.40
2023-03-12T11:46:46.961Z,10.30
2023-03-12T11:49:28.864Z,10.50
2023-03-12T11:52:00.478Z,10.50
2023-03-12T11:54:50.829Z,10.50
2023-03-12T11:57:23.692Z,10.40
2023-03-12T11:59:50.385Z,10.50
2023-03-12T12:02:26.886Z,10.50
2023-03-12T12:04:59.571Z,10.40
2023-03-12T12:07:41.654Z,10.60
2023-03-12T12:10:26.991Z,10.70
2023-03-12T12:12:59.811Z,10.90
2023-03-12T12:15:36.283Z,11.00
2023-03-12T12:18:12.231Z,11.00
2023-03-12T12:20:56.802Z,11.00
2023-03-12T12:23:26.506Z,11.00
2023-03-12T12:26:00.832Z,10.90
2023-03-12T12:28:42.936Z,10.90
2023-03-12T12:31:18.730Z,11.00
2023-03-12T12:33:50.962Z,11.20
2023-03-12T12:36:18.148Z,11.20
2023-03-12T12:38:51.422Z,11.30
2023-03-12T12:41:18.138Z,11.30
2023-03-12T12:43:48.710Z,11.20
2023-03-12T12:46:20.923Z,11.40
2023-03-12T12:48:50.844Z,11.40
2023-03-12T12:51:19.312Z,11.30
2023-03-12T12:53:53.953Z,11.20
2023-03-12T12:56:39.640Z,11.20
2023-03-12T12:59:09.348Z,11.20
2023-03-12T13:01:36.699Z,11.10
2023-03-12T13:04:12.100Z,11.30
2023-03-12T13:06:55.278Z,11.30
2023-03-12T13:09:23.348Z,11.20
2023-03-12T13:11:51.676Z,11.00
2023-03-12T13:14:35.974Z,11.30
2023-03-12T13:17:28.979Z,10.60
2023-03-12T13:20:06.038Z,10.50
2023-03-12T13:22:40.919Z,10.60
2023-03-12T13:25:12.596Z,10.60
2023-03-12T13:27:40.660Z,10.60
2023-03-12T13:30:26.059Z,10.70
2023-03-12T13:32:58.902Z,10.60
2023-03-12T13:35:25.605Z,10.60
2023-03-12T13:37:52.277Z,10.60
2023-03-12T13:40:31.348Z,12.10
2023-03-12T13:43:01.978Z,10.40
2023-03-12T13:45:30.665Z,10.50
2023-03-12T13:47:59.451Z,10.50
2023-03-12T13:50:26.858Z,10.50
2023-03-12T13:53:15.871Z,13.00
2023-03-12T13:55:43.243Z,10.40
2023-03-12T13:58:15.979Z,11.70
2023-03-12T14:00:51.614Z,10.50
2023-03-12T14:03:19.865Z,10.40
2023-03-12T14:06:00.879Z,10.50
2023-03-12T14:08:46.519Z,10.40
2023-03-12T14:11:19.471Z,10.40
2023-03-12T14:13:49.470Z,10.50
2023-03-12T14:16:16.221Z,10.40
2023-03-12T14:18:44.414Z,10.60
2023-03-12T14:21:14.663Z,13.60
2023-03-12T14:23:45.818Z,11.00
2023-03-12T14:26:17.061Z,11.20
2023-03-12T14:28:54.717Z,11.10
2023-03-12T14:31:23.823Z,11.30
2023-03-12T14:34:02.944Z,13.90
2023-03-12T14:36:36.288Z,11.40
2023-03-12T14:39:14.097Z,11.30
2023-03-12T14:41:45.598Z,11.30
2023-03-12T14:44:32.612Z,13.00
2023-03-12T14:46:59.693Z,11.40
2023-03-12T14:49:27.360Z,11.50
2023-03-12T14:51:54.715Z,14.40
2023-03-12T14:54:24.191Z,11.70
2023-03-12T14:56:51.516Z,11.70
2023-03-12T14:59:21.264Z,13.20
2023-03-12T15:01:48.367Z,11.60
2023-03-12T15:04:18.205Z,11.60
2023-03-12T15:06:47.178Z,14.80
2023-03-12T15:09:18.921Z,13.90
2023-03-12T15:11:51.315Z,11.60
2023-03-12T15:14:18.050Z,13.80
2023-03-12T15:16:45.058Z,11.50
2023-03-12T15:19:12.986Z,15.00
2023-03-12T15:21:39.740Z,11.30
2023-03-12T15:24:06.894Z,11.20
2023-03-12T15:26:36.528Z,11.20
2023-03-12T15:29:28.265Z,11.10
2023-03-12T15:31:56.907Z,11.10
2023-03-12T15:34:37.158Z,11.00
2023-03-12T15:37:22.771Z,11.00
2023-03-12T15:39:51.593Z,10.80
2023-03-12T15:42:22.159Z,13.50
2023-03-12T15:44:51.101Z,9.40
2023-03-12T15:47:22.322Z,10.60
2023-03-12T15:49:52.794Z,10.50
2023-03-12T15:52:19.789Z,10.50
2023-03-12T15:55:03.407Z,10.50
2023-03-12T15:57:30.660Z,10.50
2023-03-12T16:00:13.032Z,10.70
2023-03-12T16:02:46.579Z,10.40
2023-03-12T16:05:13.363Z,10.30
2023-03-12T16:07:40.110Z,10.30
2023-03-12T16:10:07.507Z,12.70
2023-03-12T16:12:34.396Z,10.20
2023-03-12T16:15:01.134Z,10.20
2023-03-12T16:17:27.871Z,12.90
2023-03-12T16:19:54.699Z,10.30
2023-03-12T16:22:22.660Z,10.10
2023-03-12T16:24:49.467Z,13.50
2023-03-12T16:27:23.632Z,12.90
2023-03-12T16:29:58.635Z,11.60
2023-03-12T16:32:25.417Z,10.00
2023-03-12T16:34:52.138Z,10.00
2023-03-12T16:37:18.884Z,12.10
2023-03-12T16:39:46.455Z,11.60
2023-03-12T16:42:15.796Z,11.30
2023-03-12T16:44:45.952Z,9.20
2023-03-12T16:47:13.218Z,12.70
2023-03-12T16:49:40.361Z,12.70
2023-03-12T16:52:20.287Z,9.90
2023-03-12T16:54:50.235Z,9.60
2023-03-12T16:57:37.371Z,9.60
2023-03-12T17:00:07.823Z,9.60
2023-03-12T17:02:35.310Z,9.40
2023-03-12T17:05:02.065Z,9.40
2023-03-12T17:07:28.883Z,9.40
2023-03-12T17:09:56.425Z,9.30
2023-03-12T17:12:30.662Z,9.30
2023-03-12T17:14:58.639Z,9.10
2023-03-12T17:17:25.451Z,9.00
2023-03-12T17:19:52.237Z,8.90
2023-03-12T17:22:20.114Z,8.90
2023-03-12T17:24:47.336Z,9.10
2023-03-12T17:27:15.553Z,8.80
2023-03-12T17:29:42.349Z,8.70
2023-03-12T17:32:09.202Z,10.20
2023-03-12T17:34:35.983Z,8.60
2023-03-12T17:37:02.783Z,8.60
2023-03-12T17:39:29.522Z,6.80
2023-03-12T17:41:56.270Z,8.40
2023-03-12T17:44:23.164Z,8.40
2023-03-12T17:46:58.936Z,8.30
2023-03-12T17:49:26.589Z,10.40
2023-03-12T17:51:53.262Z,8.10
2023-03-12T17:54:20.017Z,8.10
2023-03-12T17:56:46.752Z,8.00
2023-03-12T17:59:13.438Z,8.00
2023-03-12T18:01:40.314Z,7.90
2023-03-12T18:04:07.284Z,8.00
2023-03-12T18:06:34.045Z,7.90
2023-03-12T18:09:00.774Z,7.80
2023-03-12T18:11:27.436Z,7.80
2023-03-12T18:13:54.140Z,9.30
2023-03-12T18:16:20.966Z,9.70
2023-03-12T18:18:47.714Z,7.70
2023-03-12T18:21:14.470Z,7.70
2023-03-12T18:23:42.662Z,7.70
2023-03-12T18:26:09.378Z,7.70
2023-03-12T18:28:36.244Z,7.60
2023-03-12T18:31:03.995Z,7.60
2023-03-12T18:33:36.628Z,7.60
2023-03-12T18:36:03.965Z,7.60
2023-03-12T18:38:31.372Z,7.50
2023-03-12T18:41:08.795Z,7.60
2023-03-12T18:43:35.842Z,7.70
2023-03-12T18:46:02.920Z,7.70
2023-03-12T18:48:29.500Z,7.80
2023-03-12T18:50:56.442Z,7.90
2023-03-12T18:53:23.235Z,7.90
2023-03-12T18:55:50.957Z,8.00
2023-03-12T18:58:17.586Z,7.90
2023-03-12T19:00:44.358Z,7.90
2023-03-12T19:03:11.143Z,7.90
2023-03-12T19:05:38.021Z,8.70
2023-03-12T19:08:04.856Z,7.80
2023-03-12T19:10:31.638Z,7.80
2023-03-12T19:12:59.154Z,7.80
2023-03-12T19:15:26.011Z,7.70
2023-03-12T19:17:54.185Z,9.60
2023-03-12T19:20:21.168Z,8.60
2023-03-12T19:22:47.934Z,11.00
2023-03-12T19:25:15.723Z,7.80
2023-03-12T19:27:42.483Z,9.70
2023-03-12T19:30:09.359Z,7.70
2023-03-12T19:32:43.297Z,7.70
2023-03-12T19:35:11.200Z,7.60
2023-03-12T19:37:38.036Z,7.60
2023-03-12T19:40:05.933Z,7.40
2023-03-12T19:42:32.652Z,7.50
2023-03-12T19:44:59.417Z,9.00
2023-03-12T19:47:26.891Z,7.80
2023-03-12T19:49:53.687Z,8.40
2023-03-12T19:52:20.440Z,7.10
2023-03-12T19:54:57.985Z,7.00
2023-03-12T19:57:30.215Z,6.90
2023-03-12T19:59:56.923Z,6.80
2023-03-12T20:02:23.841Z,9.00
2023-03-12T20:04:50.608Z,6.80
2023-03-12T20:07:18.554Z,6.80
2023-03-12T20:09:45.297Z,6.80
2023-03-12T20:12:11.954Z,6.70
2023-03-12T20:14:40.280Z,6.70
2023-03-12T20:17:08.772Z,8.50
2023-03-12T20:19:35.494Z,6.60
2023-03-12T20:22:02.429Z,6.60
2023-03-12T20:24:29.142Z,6.50
2023-03-12T20:26:56.183Z,6.40
2023-03-12T20:29:23.031Z,6.30
2023-03-12T20:31:50.024Z,6.30
2023-03-12T20:34:16.856Z,6.40
2023-03-12T20:36:43.530Z,6.50
2023-03-12T20:39:10.158Z,6.60
2023-03-12T20:41:36.875Z,6.80
2023-03-12T20:44:03.515Z,10.60
2023-03-12T20:46:30.074Z,7.00
2023-03-12T20:48:56.916Z,7.20
2023-03-12T20:51:24.858Z,7.30
2023-03-12T20:53:51.578Z,7.40
2023-03-12T20:56:18.164Z,7.40
2023-03-12T20:58:44.790Z,7.50
2023-03-12T21:01:11.475Z,7.50
2023-03-12T21:03:38.044Z,7.50
2023-03-12T21:06:04.854Z,7.40
2023-03-12T21:08:31.622Z,7.30
2023-03-12T21:10:58.232Z,7.20
2023-03-12T21:13:25.004Z,7.10
2023-03-12T21:15:51.587Z,7.10
2023-03-12T21:18:18.568Z,7.00
2023-03-12T21:20:45.663Z,6.90
2023-03-12T21:23:12.592Z,6.90
2023-03-12T21:25:40.182Z,6.80
2023-03-12T21:28:07.713Z,6.80
2023-03-12T21:30:34.551Z,6.70
2023-03-12T21:33:01.849Z,6.70
2023-03-12T21:35:28.855Z,6.80
2023-03-12T21:37:59.038Z,6.90
2023-03-12T21:40:25.837Z,7.00
2023-03-12T21:42:52.529Z,7.00
2023-03-12T21:45:19.296Z,7.00
2023-03-12T21:47:46.537Z,7.00
2023-03-12T21:50:13.243Z,6.90
2023-03-12T21:52:43.575Z,7.00
2023-03-12T21:55:10.434Z,10.00
2023-03-12T21:57:37.168Z,7.20
2023-03-12T22:00:04.553Z,7.30
2023-03-12T22:02:31.823Z,7.40
2023-03-12T22:04:59.847Z,7.70
2023-03-12T22:07:30.096Z,7.60
2023-03-12T22:09:56.912Z,9.70
2023-03-12T22:12:23.579Z,7.80
2023-03-12T22:14:50.284Z,7.80
2023-03-12T22:17:17.360Z,7.80
2023-03-12T22:19:44.384Z,7.80
2023-03-12T22:22:11.528Z,7.90
2023-03-12T22:24:38.314Z,7.90
2023-03-12T22:27:07.544Z,7.90
2023-03-12T22:29:34.745Z,7.90
2023-03-12T22:32:02.070Z,7.90
2023-03-12T22:34:29.677Z,7.90
2023-03-12T22:36:56.432Z,8.00
2023-03-12T22:39:23.253Z,8.10
2023-03-12T22:41:53.691Z,8.00
2023-03-12T22:44:20.602Z,8.00
2023-03-12T22:46:47.348Z,8.00
2023-03-12T22:49:14.960Z,8.10
2023-03-12T22:51:41.567Z,8.10
2023-03-12T22:54:08.196Z,8.20
2023-03-12T22:56:34.884Z,8.20
2023-03-12T22:59:01.557Z,8.10
2023-03-12T23:01:28.488Z,8.20
2023-03-12T23:03:55.192Z,8.10
2023-03-12T23:06:23.272Z,8.10
2023-03-12T23:08:50.416Z,8.10
2023-03-12T23:11:17.989Z,8.10
2023-03-12T23:13:45.336Z,8.20
2023-03-12T23:16:13.725Z,9.90
2023-03-12T23:18:40.609Z,8.10
2023-03-12T23:21:08.855Z,8.10
2023-03-12T23:23:35.728Z,8.10
2023-03-12T23:26:05.430Z,8.10
2023-03-12T23:28:32.265Z,8.00
2023-03-12T23:31:03.354Z,8.00
2023-03-12T23:33:30.045Z,8.00
2023-03-12T23:36:01.100Z,8.10
2023-03-12T23:38:28.687Z,8.10
2023-03-12T23:41:02.250Z,8.20
2023-03-12T23:43:28.927Z,8.20
2023-03-12T23:46:00.033Z,11.00
2023-03-12T23:48:27.919Z,8.20
2023-03-12T23:50:54.905Z,8.20
2023-03-12T23:53:21.624Z,8.20
2023-03-12T23:55:58.055Z,8.20
2023-03-12T23:58:25.248Z,8.20
