createdAt,value
2016-02-20T00:00:33.120Z,0
2016-02-20T00:01:01.139Z,0
2016-02-20T00:02:58.394Z,0
2016-02-20T00:03:36.628Z,0
2016-02-20T00:05:02.934Z,0
2016-02-20T00:06:09.025Z,0
2016-02-20T00:06:47.259Z,0
2016-02-20T00:07:34.325Z,0
2016-02-20T00:09:43.471Z,0
2016-02-20T00:10:21.786Z,0
2016-02-20T00:11:26.711Z,0
2016-02-20T00:13:29.997Z,0
2016-02-20T00:14:08.266Z,0
2016-02-20T00:16:16.974Z,0
2016-02-20T00:17:42.696Z,0
2016-02-20T00:18:26.605Z,0
2016-02-20T00:19:14.498Z,0
2016-02-20T00:20:58.519Z,0
2016-02-20T00:21:42.425Z,0
2016-02-20T00:22:11.100Z,0
2016-02-20T00:24:26.324Z,0
2016-02-20T00:25:26.342Z,0
2016-02-20T00:26:39.095Z,0
2016-02-20T00:27:32.675Z,0
2016-02-20T00:28:45.726Z,0
2016-02-20T00:29:39.134Z,0
2016-02-20T00:30:57.551Z,0
2016-02-20T00:31:39.676Z,0
2016-02-20T00:32:52.648Z,0
2016-02-20T00:33:46.369Z,0
2016-02-20T00:35:36.171Z,0
2016-02-20T00:36:07.720Z,0
2016-02-20T00:36:48.767Z,0
2016-02-20T00:38:14.225Z,0
2016-02-20T00:39:01.510Z,0
2016-02-20T00:41:29.468Z,0
2016-02-20T00:44:09.758Z,0
2016-02-20T00:44:22.336Z,0
2016-02-20T00:45:22.479Z,0
2016-02-20T00:46:28.716Z,0
2016-02-20T00:47:35.171Z,0
2016-02-20T00:48:41.597Z,0
2016-02-20T00:49:41.583Z,0
2016-02-20T00:50:53.710Z,0
2016-02-20T00:51:48.088Z,0
2016-02-20T00:52:22.420Z,0
2016-02-20T00:54:25.050Z,0
2016-02-20T00:54:37.612Z,0
2016-02-20T00:55:37.647Z,0
2016-02-20T00:56:50.368Z,0
2016-02-20T00:57:50.418Z,0
2016-02-20T00:59:53.923Z,0
2016-02-20T01:00:50.534Z,0
2016-02-20T01:02:32.587Z,0
2016-02-20T01:03:19.308Z,0
2016-02-20T01:05:09.001Z,0
2016-02-20T01:05:40.767Z,0
2016-02-20T01:07:18.570Z,0
2016-02-20T01:07:50.492Z,0
2016-02-20T01:08:43.931Z,0
2016-02-20T01:10:33.781Z,0
2016-02-20T01:11:05.549Z,0
2016-02-20T01:12:49.739Z,0
2016-02-20T01:13:46.352Z,0
2016-02-20T01:15:05.450Z,0
2016-02-20T01:17:46.346Z,0
2016-02-20T01:18:27.787Z,0
2016-02-20T01:19:15.118Z,0
2016-02-20T01:21:18.956Z,0
2016-02-20T01:21:31.596Z,0
2016-02-20T01:23:33.790Z,0
2016-02-20T01:24:33.683Z,0
2016-02-20T01:25:46.560Z,0
2016-02-20T01:26:34.531Z,0
2016-02-20T01:27:53.097Z,0
2016-02-20T01:28:35.490Z,0
2016-02-20T01:30:36.480Z,0
2016-02-20T01:30:49.042Z,0
2016-02-20T01:32:39.689Z,0
2016-02-20T01:33:14.503Z,0
2016-02-20T01:36:23.433Z,0
2016-02-20T01:36:35.996Z,0
2016-02-20T01:38:51.314Z,0
2016-02-20T01:40:42.633Z,0
2016-02-20T01:40:55.179Z,0
2016-02-20T01:42:57.825Z,0
2016-02-20T01:43:10.405Z,0
2016-02-20T01:44:23.143Z,0
2016-02-20T01:45:10.645Z,0
2016-02-20T01:47:07.635Z,0
2016-02-20T01:47:45.916Z,0
2016-02-20T01:48:32.950Z,0
2016-02-20T01:50:17.424Z,0
2016-02-20T01:50:44.174Z,0
2016-02-20T01:52:32.679Z,0
2016-02-20T01:53:10.932Z,0
2016-02-20T01:54:42.513Z,0
2016-02-20T01:55:20.751Z,0
2016-02-20T01:55:55.110Z,0
2016-02-20T01:57:52.115Z,0
2016-02-20T01:58:04.681Z,0
2016-02-20T02:00:07.326Z,0
2016-02-20T02:00:19.936Z,0
2016-02-20T02:01:32.813Z,0
2016-02-20T02:02:32.645Z,0
2016-02-20T02:03:32.647Z,0
2016-02-20T02:04:45.600Z,0
2016-02-20T02:05:45.618Z,0
2016-02-20T02:07:16.936Z,0
2016-02-20T02:08:00.813Z,0
2016-02-20T02:09:00.847Z,0
2016-02-20T02:09:55.863Z,0
2016-02-20T02:10:29.553Z,0
2016-02-20T02:12:01.497Z,0
2016-02-20T02:12:30.997Z,0
2016-02-20T02:14:32.205Z,0
2016-02-20T02:14:44.752Z,0
2016-02-20T02:17:00.604Z,0
2016-02-20T02:18:13.621Z,0
2016-02-20T02:19:38.390Z,0
2016-02-20T02:20:16.690Z,0
2016-02-20T02:20:50.955Z,0
2016-02-20T02:22:48.570Z,0
2016-02-20T02:23:01.166Z,0
2016-02-20T02:25:03.750Z,0
2016-02-20T02:25:35.531Z,0
2016-02-20T02:26:16.346Z,0
2016-02-20T02:27:22.615Z,0
2016-02-20T02:28:22.633Z,0
2016-02-20T02:29:29.089Z,0
2016-02-20T02:30:29.123Z,0
2016-02-20T02:32:32.597Z,0
2016-02-20T02:33:10.865Z,0
2016-02-20T02:34:42.165Z,0
2016-02-20T02:34:54.696Z,0
2016-02-20T02:36:57.342Z,0
2016-02-20T02:37:09.907Z,0
2016-02-20T02:38:09.988Z,0
2016-02-20T02:39:22.647Z,0
2016-02-20T02:40:22.743Z,0
2016-02-20T02:41:29.230Z,0
2016-02-20T02:42:35.639Z,0
2016-02-20T02:43:41.314Z,0
2016-02-20T02:46:12.635Z,0
2016-02-20T02:46:25.197Z,0
2016-02-20T02:47:25.215Z,0
2016-02-20T02:48:25.265Z,0
2016-02-20T02:49:31.518Z,0
2016-02-20T02:50:38.113Z,0
2016-02-20T02:51:37.991Z,0
2016-02-20T02:52:44.541Z,0
2016-02-20T02:53:25.309Z,0
2016-02-20T02:55:17.252Z,0
2016-02-20T02:55:29.846Z,0
2016-02-20T02:56:29.865Z,0
2016-02-20T02:57:30.477Z,0
2016-02-20T02:58:31.370Z,0
2016-02-20T02:59:29.935Z,0
2016-02-20T03:00:30.532Z,0
2016-02-20T03:01:36.785Z,0
2016-02-20T03:02:42.725Z,0
2016-02-20T03:03:42.695Z,0
2016-02-20T03:04:30.042Z,0
2016-02-20T03:05:55.654Z,0
2016-02-20T03:06:30.875Z,0
2016-02-20T03:08:32.631Z,0
2016-02-20T03:09:04.384Z,0
2016-02-20T03:09:45.259Z,0
2016-02-20T03:11:10.920Z,0
2016-02-20T03:11:46.639Z,0
2016-02-20T03:12:45.236Z,0
2016-02-20T03:13:51.535Z,0
2016-02-20T03:14:51.554Z,0
2016-02-20T03:15:58.024Z,0
2016-02-20T03:17:04.546Z,0
2016-02-20T03:18:04.502Z,0
2016-02-20T03:20:07.835Z,0
2016-02-20T03:21:14.338Z,0
2016-02-20T03:21:48.666Z,0
2016-02-20T03:23:21.499Z,0
2016-02-20T03:23:48.577Z,0
2016-02-20T03:24:48.706Z,0
2016-02-20T03:25:54.990Z,0
2016-02-20T03:26:49.399Z,0
2016-02-20T03:28:01.480Z,0
2016-02-20T03:28:56.466Z,0
2016-02-20T03:29:48.797Z,0
2016-02-20T03:31:01.551Z,0
2016-02-20T03:31:55.067Z,0
2016-02-20T03:33:45.808Z,0
2016-02-20T03:34:04.670Z,0
2016-02-20T03:35:04.751Z,0
2016-02-20T03:36:10.910Z,0
2016-02-20T03:37:17.631Z,0
2016-02-20T03:38:17.728Z,0
2016-02-20T03:39:17.839Z,0
2016-02-20T03:40:24.140Z,0
2016-02-20T03:41:18.080Z,0
2016-02-20T03:42:29.848Z,0
2016-02-20T03:43:17.741Z,0
2016-02-20T03:43:58.741Z,0
2016-02-20T03:46:08.655Z,0
2016-02-20T03:47:33.799Z,0
2016-02-20T03:48:20.864Z,0
2016-02-20T03:49:38.773Z,0
2016-02-20T03:50:27.369Z,0
2016-02-20T03:51:33.902Z,0
2016-02-20T03:53:05.219Z,0
2016-02-20T03:53:49.112Z,0
2016-02-20T03:54:37.146Z,0
2016-02-20T03:55:49.149Z,0
2016-02-20T03:57:14.826Z,0
2016-02-20T03:57:53.091Z,0
2016-02-20T03:58:27.406Z,0
2016-02-20T03:59:27.409Z,0
2016-02-20T04:00:28.068Z,0
2016-02-20T04:01:33.712Z,0
2016-02-20T04:02:27.465Z,0
2016-02-20T04:03:46.685Z,0
2016-02-20T04:04:40.220Z,0
2016-02-20T04:06:37.225Z,0
2016-02-20T04:07:02.568Z,0
2016-02-20T04:07:49.821Z,0
2016-02-20T04:08:49.809Z,0
2016-02-20T04:09:49.812Z,0
2016-02-20T04:11:02.579Z,0
2016-02-20T04:11:56.161Z,0
2016-02-20T04:13:52.962Z,0
2016-02-20T04:15:49.983Z,0
2016-02-20T04:16:28.236Z,0
2016-02-20T04:17:15.302Z,0
2016-02-20T04:18:02.786Z,0
2016-02-20T04:19:02.601Z,0
2016-02-20T04:20:03.228Z,0
2016-02-20T04:21:02.810Z,0
2016-02-20T04:22:21.971Z,0
2016-02-20T04:23:08.908Z,0
2016-02-20T04:24:28.336Z,0
2016-02-20T04:25:02.727Z,0
2016-02-20T04:26:59.669Z,0
2016-02-20T04:27:15.281Z,0
2016-02-20T04:28:12.285Z,0
2016-02-20T04:29:31.505Z,0
2016-02-20T04:30:25.008Z,0
2016-02-20T04:31:37.995Z,0
2016-02-20T04:33:02.826Z,0
2016-02-20T04:34:18.019Z,0
2016-02-20T04:36:33.681Z,0
2016-02-20T04:38:25.234Z,0
2016-02-20T04:38:37.796Z,0
2016-02-20T04:40:34.770Z,0
2016-02-20T04:40:47.348Z,0
2016-02-20T04:41:47.351Z,0
2016-02-20T04:43:00.087Z,0
2016-02-20T04:43:48.028Z,0
2016-02-20T04:45:13.140Z,0
2016-02-20T04:45:48.034Z,0
2016-02-20T04:48:02.600Z,0
2016-02-20T04:49:02.636Z,0
2016-02-20T04:50:15.359Z,0
2016-02-20T04:51:02.859Z,0
2016-02-20T04:53:12.411Z,0
2016-02-20T04:53:37.727Z,0
2016-02-20T04:54:25.026Z,0
2016-02-20T04:56:50.360Z,0
2016-02-20T04:58:24.912Z,0
2016-02-20T04:58:57.271Z,0
2016-02-20T04:59:56.633Z,0
2016-02-20T05:01:09.168Z,0
2016-02-20T05:01:37.530Z,0
2016-02-20T05:02:37.563Z,0
2016-02-20T05:03:37.566Z,0
2016-02-20T05:04:37.585Z,0
2016-02-20T05:05:37.587Z,0
2016-02-20T05:06:37.652Z,0
2016-02-20T05:07:50.326Z,0
2016-02-20T05:08:37.485Z,0
2016-02-20T05:10:34.615Z,0
2016-02-20T05:11:06.475Z,0
2016-02-20T05:11:59.932Z,0
2016-02-20T05:13:44.186Z,0
2016-02-20T05:14:15.971Z,0
2016-02-20T05:16:18.586Z,0
2016-02-20T05:17:02.461Z,0
2016-02-20T05:17:31.197Z,0
2016-02-20T05:19:46.375Z,0
2016-02-20T05:20:46.408Z,0
2016-02-20T05:21:59.146Z,0
2016-02-20T05:22:47.008Z,0
2016-02-20T05:24:05.619Z,0
2016-02-20T05:24:53.295Z,0
2016-02-20T05:26:56.034Z,0
2016-02-20T05:28:15.255Z,0
2016-02-20T05:28:56.024Z,0
2016-02-20T05:31:25.016Z,0
2016-02-20T05:33:22.568Z,0
2016-02-20T05:33:36.662Z,0
2016-02-20T05:34:35.149Z,0
2016-02-20T05:35:54.371Z,0
2016-02-20T05:36:41.279Z,0
2016-02-20T05:38:32.145Z,0
2016-02-20T05:38:57.535Z,0
2016-02-20T05:41:00.931Z,0
2016-02-20T05:41:13.493Z,0
2016-02-20T05:42:13.606Z,0
2016-02-20T05:43:13.515Z,0
2016-02-20T05:44:26.301Z,0
2016-02-20T05:45:26.304Z,0
2016-02-20T05:46:39.228Z,0
2016-02-20T05:48:10.575Z,0
2016-02-20T05:48:48.827Z,0
2016-02-20T05:49:22.846Z,0
2016-02-20T05:51:38.383Z,0
2016-02-20T05:52:38.417Z,0
2016-02-20T05:53:51.153Z,0
2016-02-20T05:54:39.031Z,0
2016-02-20T05:56:48.006Z,0
2016-02-20T05:58:13.727Z,0
2016-02-20T05:59:00.791Z,0
2016-02-20T06:01:28.924Z,0
2016-02-20T06:02:03.393Z,0
2016-02-20T06:04:05.899Z,0
2016-02-20T06:04:44.152Z,0
2016-02-20T06:05:18.545Z,0
2016-02-20T06:06:49.657Z,0
2016-02-20T06:07:19.129Z,0
2016-02-20T06:09:26.259Z,0
2016-02-20T06:10:20.012Z,0
2016-02-20T06:11:37.920Z,0
2016-02-20T06:12:19.205Z,0
2016-02-20T06:14:17.007Z,0
2016-02-20T06:14:50.179Z,0
2016-02-20T06:16:14.478Z,0
2016-02-20T06:17:00.903Z,0
2016-02-20T06:18:26.611Z,0
2016-02-20T06:19:39.192Z,0
2016-02-20T06:20:10.958Z,0
2016-02-20T06:21:10.976Z,0
2016-02-20T06:22:48.778Z,0
2016-02-20T06:23:14.106Z,0
2016-02-20T06:25:03.987Z,0
2016-02-20T06:25:24.380Z,0
2016-02-20T06:26:16.692Z,0
2016-02-20T06:27:29.308Z,0
2016-02-20T06:28:29.404Z,0
2016-02-20T06:30:13.657Z,0
2016-02-20T06:31:23.209Z,0
2016-02-20T06:32:32.743Z,0
2016-02-20T06:33:35.824Z,0
2016-02-20T06:34:14.027Z,0
2016-02-20T06:34:48.388Z,0
2016-02-20T06:36:51.018Z,0
2016-02-20T06:37:29.272Z,0
2016-02-20T06:38:03.757Z,0
2016-02-20T06:40:06.230Z,0
2016-02-20T06:40:44.482Z,0
2016-02-20T06:41:18.876Z,0
2016-02-20T06:43:21.585Z,0
2016-02-20T06:43:59.804Z,0
2016-02-20T06:44:34.182Z,0
2016-02-20T06:46:36.858Z,0
2016-02-20T06:47:14.920Z,0
2016-02-20T06:47:49.439Z,0
2016-02-20T06:49:15.145Z,0
2016-02-20T06:50:02.336Z,0
2016-02-20T06:51:20.794Z,0
2016-02-20T06:52:02.309Z,0
2016-02-20T06:52:49.500Z,0
2016-02-20T06:54:40.053Z,5
2016-02-20T06:55:14.209Z,0
2016-02-20T06:56:43.151Z,5
2016-02-20T06:57:58.403Z,5
2016-02-20T06:58:36.641Z,5
2016-02-20T06:59:11.016Z,5
2016-02-20T07:01:08.036Z,5
2016-02-20T07:01:20.602Z,5
2016-02-20T07:02:51.933Z,5
2016-02-20T07:03:26.966Z,5
2016-02-20T07:04:20.782Z,5
2016-02-20T07:05:33.410Z,5
2016-02-20T07:06:20.943Z,5
2016-02-20T07:07:20.743Z,5
2016-02-20T07:08:20.979Z,5
2016-02-20T07:09:20.780Z,5
2016-02-20T07:10:20.798Z,10
2016-02-20T07:11:20.784Z,10
2016-02-20T07:12:20.757Z,10
2016-02-20T07:13:33.587Z,10
2016-02-20T07:14:33.512Z,10
2016-02-20T07:15:33.609Z,10
2016-02-20T07:16:40.064Z,10
2016-02-20T07:17:20.895Z,10
2016-02-20T07:18:46.553Z,15
2016-02-20T07:19:20.995Z,15
2016-02-20T07:20:20.903Z,15
2016-02-20T07:21:21.077Z,10
2016-02-20T07:22:33.674Z,15
2016-02-20T07:23:20.958Z,10
2016-02-20T07:24:33.680Z,15
2016-02-20T07:25:20.979Z,10
2016-02-20T07:26:20.966Z,15
2016-02-20T07:27:21.016Z,15
2016-02-20T07:28:21.065Z,15
2016-02-20T07:29:21.037Z,20
2016-02-20T07:30:21.102Z,15
2016-02-20T07:31:21.041Z,15
2016-02-20T07:32:21.294Z,15
2016-02-20T07:33:21.079Z,15
2016-02-20T07:34:33.910Z,15
2016-02-20T07:35:21.115Z,15
2016-02-20T07:36:20.416Z,15
2016-02-20T07:37:21.152Z,10
2016-02-20T07:38:21.217Z,15
2016-02-20T07:39:21.220Z,15
2016-02-20T07:40:21.223Z,20
2016-02-20T07:41:21.428Z,25
2016-02-20T07:42:21.290Z,20
2016-02-20T07:43:21.293Z,15
2016-02-20T07:44:21.343Z,25
2016-02-20T07:45:27.579Z,25
2016-02-20T07:46:21.348Z,25
2016-02-20T07:47:21.367Z,30
2016-02-20T07:48:21.322Z,25
2016-02-20T07:49:21.340Z,25
2016-02-20T07:50:27.671Z,25
2016-02-20T07:51:21.392Z,20
2016-02-20T07:52:21.411Z,25
2016-02-20T07:53:21.428Z,35
2016-02-20T07:54:21.432Z,30
2016-02-20T07:55:21.450Z,35
2016-02-20T07:56:21.594Z,35
2016-02-20T07:57:21.456Z,35
2016-02-20T07:58:21.599Z,35
2016-02-20T07:59:21.508Z,35
2016-02-20T08:00:21.651Z,45
2016-02-20T08:01:34.138Z,35
2016-02-20T08:02:21.688Z,35
2016-02-20T08:03:21.565Z,35
2016-02-20T08:04:21.772Z,30
2016-02-20T08:05:21.618Z,35
2016-02-20T08:06:21.605Z,30
2016-02-20T08:07:21.624Z,35
2016-02-20T08:08:21.657Z,30
2016-02-20T08:09:21.659Z,25
2016-02-20T08:10:21.679Z,25
2016-02-20T08:11:21.696Z,25
2016-02-20T08:12:21.715Z,30
2016-02-20T08:13:34.561Z,40
2016-02-20T08:14:21.767Z,40
2016-02-20T08:15:41.020Z,40
2016-02-20T08:16:21.787Z,35
2016-02-20T08:17:21.807Z,30
2016-02-20T08:18:22.856Z,30
2016-02-20T08:19:34.577Z,25
2016-02-20T08:20:21.861Z,25
2016-02-20T08:22:12.364Z,30
2016-02-20T08:22:24.929Z,35
2016-02-20T08:23:24.963Z,45
2016-02-20T08:24:24.981Z,50
2016-02-20T08:25:24.984Z,50
2016-02-20T08:26:25.642Z,50
2016-02-20T08:27:25.037Z,55
2016-02-20T08:28:25.273Z,50
2016-02-20T08:29:25.260Z,50
2016-02-20T08:30:25.153Z,60
2016-02-20T08:31:24.938Z,45
2016-02-20T08:32:25.191Z,45
2016-02-20T08:33:25.161Z,40
2016-02-20T08:34:37.868Z,40
2016-02-20T08:35:25.230Z,45
2016-02-20T08:36:44.357Z,60
2016-02-20T08:37:25.205Z,55
2016-02-20T08:39:22.181Z,70
2016-02-20T08:39:34.775Z,70
2016-02-20T08:40:34.814Z,60
2016-02-20T08:41:34.789Z,75
2016-02-20T08:42:34.780Z,80
2016-02-20T08:43:47.570Z,80
2016-02-20T08:44:34.802Z,75
2016-02-20T08:45:34.911Z,70
2016-02-20T08:46:47.549Z,70
2016-02-20T08:47:34.875Z,50
2016-02-20T08:48:34.843Z,50
2016-02-20T08:49:34.876Z,45
2016-02-20T08:50:34.893Z,60
2016-02-20T08:51:35.550Z,65
2016-02-20T08:52:48.083Z,70
2016-02-20T08:53:34.928Z,60
2016-02-20T08:54:34.946Z,55
2016-02-20T08:55:34.979Z,50
2016-02-20T08:56:47.810Z,60
2016-02-20T08:57:34.984Z,60
2016-02-20T08:58:35.017Z,55
2016-02-20T08:59:35.192Z,45
2016-02-20T09:00:34.929Z,50
2016-02-20T09:01:35.196Z,45
2016-02-20T09:02:35.246Z,40
2016-02-20T09:03:35.217Z,40
2016-02-20T09:04:35.220Z,40
2016-02-20T09:05:35.722Z,40
2016-02-20T09:06:35.209Z,40
2016-02-20T09:07:35.181Z,45
2016-02-20T09:08:35.262Z,45
2016-02-20T09:09:35.264Z,70
2016-02-20T09:10:35.205Z,80
2016-02-20T09:11:35.317Z,80
2016-02-20T09:12:35.382Z,100
2016-02-20T09:13:35.321Z,85
2016-02-20T09:14:35.263Z,85
2016-02-20T09:15:35.233Z,80
2016-02-20T09:16:35.268Z,85
2016-02-20T09:17:35.285Z,80
2016-02-20T09:18:35.319Z,85
2016-02-20T09:19:35.369Z,80
2016-02-20T09:20:35.371Z,70
2016-02-20T09:21:35.421Z,60
2016-02-20T09:22:35.393Z,50
2016-02-20T09:23:35.395Z,55
2016-02-20T09:24:35.493Z,55
2016-02-20T09:25:35.432Z,70
2016-02-20T09:26:35.544Z,65
2016-02-20T09:27:35.469Z,70
2016-02-20T09:28:35.581Z,70
2016-02-20T09:29:35.506Z,85
2016-02-20T09:30:35.556Z,95
2016-02-20T09:31:35.526Z,95
2016-02-20T09:32:35.529Z,100
2016-02-20T09:33:35.547Z,85
2016-02-20T09:34:48.362Z,80
2016-02-20T09:35:35.600Z,75
2016-02-20T09:36:54.884Z,80
2016-02-20T09:37:35.527Z,75
2016-02-20T09:38:35.655Z,80
2016-02-20T09:39:35.658Z,75
2016-02-20T09:40:35.691Z,90
2016-02-20T09:41:35.710Z,80
2016-02-20T09:42:35.713Z,90
2016-02-20T09:43:35.746Z,105
2016-02-20T09:44:35.749Z,85
2016-02-20T09:45:35.767Z,95
2016-02-20T09:46:37.223Z,85
2016-02-20T09:47:35.835Z,80
2016-02-20T09:48:35.932Z,75
2016-02-20T09:49:35.856Z,80
2016-02-20T09:50:37.249Z,90
2016-02-20T09:51:35.893Z,80
2016-02-20T09:52:35.349Z,95
2016-02-20T09:53:35.882Z,80
2016-02-20T09:54:35.916Z,80
2016-02-20T09:55:48.669Z,65
2016-02-20T09:56:36.046Z,70
2016-02-20T09:57:48.971Z,70
2016-02-20T09:58:35.990Z,60
2016-02-20T09:59:36.008Z,60
2016-02-20T10:00:36.043Z,70
2016-02-20T10:01:36.170Z,65
2016-02-20T10:02:35.907Z,75
2016-02-20T10:03:36.082Z,90
2016-02-20T10:04:36.115Z,90
2016-02-20T10:05:36.118Z,85
2016-02-20T10:06:36.120Z,70
2016-02-20T10:07:36.170Z,60
2016-02-20T10:08:36.125Z,70
2016-02-20T10:09:36.223Z,60
2016-02-20T10:10:36.225Z,60
2016-02-20T10:11:36.197Z,60
2016-02-20T10:12:48.934Z,55
2016-02-20T10:13:36.264Z,55
2016-02-20T10:14:48.970Z,50
2016-02-20T10:15:49.035Z,55
2016-02-20T10:16:36.491Z,40
2016-02-20T10:18:01.978Z,50
2016-02-20T10:18:49.138Z,50
2016-02-20T10:19:36.344Z,65
2016-02-20T10:20:37.018Z,65
2016-02-20T10:21:36.363Z,45
2016-02-20T10:22:36.461Z,40
2016-02-20T10:23:36.416Z,40
2016-02-20T10:24:36.434Z,60
2016-02-20T10:25:36.484Z,70
2016-02-20T10:26:36.440Z,80
2016-02-20T10:27:36.459Z,90
2016-02-20T10:28:36.477Z,85
2016-02-20T10:29:36.526Z,90
2016-02-20T10:30:36.513Z,100
2016-02-20T10:31:36.532Z,75
2016-02-20T10:32:36.550Z,85
2016-02-20T10:33:36.787Z,80
2016-02-20T10:34:36.602Z,90
2016-02-20T10:35:36.730Z,90
2016-02-20T10:36:36.451Z,110
2016-02-20T10:37:36.611Z,105
2016-02-20T10:38:36.659Z,115
2016-02-20T10:39:36.647Z,135
2016-02-20T10:40:36.681Z,145
2016-02-20T10:41:49.434Z,135
2016-02-20T10:42:36.749Z,140
2016-02-20T10:43:49.470Z,190
2016-02-20T10:44:36.770Z,235
2016-02-20T10:45:36.116Z,265
2016-02-20T10:46:36.806Z,245
2016-02-20T10:47:36.809Z,250
2016-02-20T10:48:36.811Z,235
2016-02-20T10:49:36.846Z,220
2016-02-20T10:50:36.911Z,200
2016-02-20T10:51:36.882Z,170
2016-02-20T10:52:36.963Z,145
2016-02-20T10:53:49.668Z,130
2016-02-20T10:54:36.906Z,125
2016-02-20T10:55:56.159Z,115
2016-02-20T10:56:36.974Z,110
2016-02-20T10:58:34.088Z,145
2016-02-20T10:59:12.354Z,165
2016-02-20T10:59:46.794Z,185
2016-02-20T11:01:43.690Z,320
2016-02-20T11:01:56.284Z,365
2016-02-20T11:03:58.868Z,365
2016-02-20T11:04:37.137Z,340
2016-02-20T11:05:11.512Z,320
2016-02-20T11:06:11.514Z,300
2016-02-20T11:07:11.564Z,280
2016-02-20T11:08:11.519Z,270
2016-02-20T11:09:17.772Z,255
2016-02-20T11:10:11.556Z,245
2016-02-20T11:11:11.574Z,235
2016-02-20T11:12:11.593Z,220
2016-02-20T11:13:11.642Z,215
2016-02-20T11:14:11.645Z,210
2016-02-20T11:15:11.679Z,190
2016-02-20T11:16:11.759Z,165
2016-02-20T11:17:11.716Z,175
2016-02-20T11:18:12.328Z,165
2016-02-20T11:19:11.752Z,165
2016-02-20T11:20:11.802Z,170
2016-02-20T11:21:24.523Z,155
2016-02-20T11:22:11.838Z,170
2016-02-20T11:23:37.594Z,180
2016-02-20T11:24:11.860Z,185
2016-02-20T11:26:14.458Z,165
2016-02-20T11:26:46.227Z,165
2016-02-20T11:27:27.211Z,150
2016-02-20T11:29:29.794Z,155
2016-02-20T11:30:08.110Z,155
2016-02-20T11:30:42.425Z,160
2016-02-20T11:31:42.506Z,155
2016-02-20T11:32:42.462Z,140
2016-02-20T11:33:43.668Z,120
2016-02-20T11:34:42.514Z,110
2016-02-20T11:35:42.484Z,95
2016-02-20T11:36:42.394Z,95
2016-02-20T11:37:42.553Z,90
2016-02-20T11:38:42.556Z,85
2016-02-20T11:39:55.324Z,75
2016-02-20T11:40:42.609Z,70
2016-02-20T11:41:42.595Z,70
2016-02-20T11:42:42.770Z,50
2016-02-20T11:43:42.632Z,50
2016-02-20T11:44:42.837Z,55
2016-02-20T11:45:42.683Z,60
2016-02-20T11:46:42.686Z,90
2016-02-20T11:47:42.720Z,135
2016-02-20T11:48:42.770Z,170
2016-02-20T11:49:42.898Z,180
2016-02-20T11:50:42.775Z,180
2016-02-20T11:51:42.810Z,200
2016-02-20T11:52:42.813Z,160
2016-02-20T11:53:42.893Z,130
2016-02-20T11:54:42.880Z,115
2016-02-20T11:55:42.945Z,140
2016-02-20T11:56:42.885Z,135
2016-02-20T11:57:42.935Z,110
2016-02-20T11:58:42.968Z,125
2016-02-20T11:59:42.924Z,135
2016-02-20T12:00:42.959Z,140
2016-02-20T12:01:42.993Z,160
2016-02-20T12:02:43.026Z,145
2016-02-20T12:03:43.029Z,190
2016-02-20T12:04:43.079Z,175
2016-02-20T12:05:43.051Z,195
2016-02-20T12:06:43.069Z,170
2016-02-20T12:07:43.103Z,190
2016-02-20T12:08:43.168Z,190
2016-02-20T12:09:43.124Z,200
2016-02-20T12:10:43.189Z,180
2016-02-20T12:11:43.175Z,155
2016-02-20T12:12:43.225Z,150
2016-02-20T12:13:43.244Z,145
2016-02-20T12:14:43.247Z,150
2016-02-20T12:15:55.983Z,150
2016-02-20T12:16:43.268Z,150
2016-02-20T12:18:08.972Z,145
2016-02-20T12:18:43.289Z,140
2016-02-20T12:20:14.635Z,115
2016-02-20T12:20:43.387Z,115
2016-02-20T12:21:43.421Z,115
2016-02-20T12:22:43.393Z,100
2016-02-20T12:23:43.364Z,105
2016-02-20T12:24:43.430Z,140
2016-02-20T12:25:43.495Z,130
2016-02-20T12:26:43.419Z,85
2016-02-20T12:27:43.500Z,75
2016-02-20T12:28:43.487Z,75
2016-02-20T12:29:43.505Z,115
2016-02-20T12:30:43.601Z,120
2016-02-20T12:31:43.542Z,100
2016-02-20T12:32:43.732Z,95
2016-02-20T12:33:43.579Z,95
2016-02-20T12:34:43.660Z,95
2016-02-20T12:35:56.350Z,90
2016-02-20T12:36:43.618Z,115
2016-02-20T12:38:09.465Z,120
2016-02-20T12:38:43.499Z,115
2016-02-20T12:39:43.689Z,90
2016-02-20T12:40:43.723Z,75
2016-02-20T12:41:43.803Z,80
2016-02-20T12:42:44.368Z,110
2016-02-20T12:43:43.856Z,75
2016-02-20T12:44:43.781Z,75
2016-02-20T12:45:43.830Z,105
2016-02-20T12:46:43.801Z,65
2016-02-20T12:47:44.131Z,80
2016-02-20T12:48:44.025Z,120
2016-02-20T12:49:43.887Z,85
2016-02-20T12:50:43.890Z,80
2016-02-20T12:51:43.939Z,90
2016-02-20T12:52:43.942Z,65
2016-02-20T12:53:43.945Z,50
2016-02-20T12:54:43.979Z,65
2016-02-20T12:55:43.982Z,75
2016-02-20T12:56:44.063Z,75
2016-02-20T12:57:56.784Z,75
2016-02-20T12:58:44.036Z,95
2016-02-20T12:59:44.070Z,115
2016-02-20T13:00:44.199Z,95
2016-02-20T13:01:44.748Z,115
2016-02-20T13:02:44.157Z,110
2016-02-20T13:03:44.207Z,100
2016-02-20T13:04:44.162Z,125
2016-02-20T13:05:50.509Z,135
2016-02-20T13:06:44.230Z,145
2016-02-20T13:07:44.232Z,125
2016-02-20T13:08:44.235Z,120
2016-02-20T13:09:44.473Z,105
2016-02-20T13:10:44.240Z,120
2016-02-20T13:11:44.337Z,115
2016-02-20T13:12:44.308Z,115
2016-02-20T13:13:44.295Z,110
2016-02-20T13:14:44.361Z,95
2016-02-20T13:15:44.457Z,95
2016-02-20T13:16:44.492Z,100
2016-02-20T13:17:44.494Z,105
2016-02-20T13:18:57.278Z,105
2016-02-20T13:19:44.531Z,95
2016-02-20T13:20:44.487Z,80
2016-02-20T13:21:44.489Z,70
2016-02-20T13:22:45.100Z,70
2016-02-20T13:23:44.511Z,70
2016-02-20T13:24:44.686Z,75
2016-02-20T13:25:47.578Z,85
2016-02-20T13:26:44.675Z,80
2016-02-20T13:27:44.597Z,75
2016-02-20T13:28:44.584Z,65
2016-02-20T13:29:44.664Z,65
2016-02-20T13:30:44.683Z,65
2016-02-20T13:31:44.686Z,65
2016-02-20T13:32:44.672Z,65
2016-02-20T13:33:44.707Z,65
2016-02-20T13:34:44.710Z,65
2016-02-20T13:35:44.743Z,60
2016-02-20T13:36:44.761Z,60
2016-02-20T13:37:57.533Z,60
2016-02-20T13:38:57.535Z,60
2016-02-20T13:39:44.879Z,55
2016-02-20T13:41:04.041Z,55
2016-02-20T13:41:44.838Z,50
2016-02-20T13:42:44.857Z,55
2016-02-20T13:43:44.874Z,60
2016-02-20T13:44:44.893Z,60
2016-02-20T13:45:44.927Z,50
2016-02-20T13:46:45.086Z,45
2016-02-20T13:47:44.963Z,50
2016-02-20T13:48:45.013Z,50
2016-02-20T13:49:44.969Z,50
2016-02-20T13:50:45.128Z,50
2016-02-20T13:51:45.037Z,50
2016-02-20T13:52:45.055Z,40
2016-02-20T13:53:45.151Z,45
2016-02-20T13:54:45.076Z,50
2016-02-20T13:55:45.110Z,55
2016-02-20T13:56:45.113Z,60
2016-02-20T13:57:45.147Z,65
2016-02-20T13:58:45.181Z,65
2016-02-20T13:59:45.184Z,65
2016-02-20T14:00:45.201Z,70
2016-02-20T14:01:45.204Z,65
2016-02-20T14:02:45.238Z,70
2016-02-20T14:03:45.256Z,75
2016-02-20T14:04:45.275Z,80
2016-02-20T14:05:45.340Z,80
2016-02-20T14:06:45.343Z,70
2016-02-20T14:07:45.220Z,70
2016-02-20T14:08:45.348Z,65
2016-02-20T14:09:45.367Z,80
2016-02-20T14:10:45.353Z,85
2016-02-20T14:11:58.138Z,95
2016-02-20T14:12:45.438Z,110
2016-02-20T14:13:45.424Z,100
2016-02-20T14:14:45.474Z,60
2016-02-20T14:15:45.477Z,45
2016-02-20T14:16:45.620Z,40
2016-02-20T14:17:45.560Z,55
2016-02-20T14:18:45.657Z,35
2016-02-20T14:19:45.550Z,40
2016-02-20T14:20:45.552Z,55
2016-02-20T14:21:45.602Z,50
2016-02-20T14:22:45.635Z,45
2016-02-20T14:23:45.607Z,50
2016-02-20T14:24:45.657Z,55
2016-02-20T14:25:45.816Z,55
2016-02-20T14:26:45.647Z,60
2016-02-20T14:27:45.806Z,65
2016-02-20T14:28:45.809Z,75
2016-02-20T14:29:58.499Z,80
2016-02-20T14:30:58.501Z,75
2016-02-20T14:31:45.864Z,65
2016-02-20T14:32:58.492Z,70
2016-02-20T14:33:45.807Z,70
2016-02-20T14:34:45.825Z,65
2016-02-20T14:35:45.812Z,65
2016-02-20T14:36:45.862Z,65
2016-02-20T14:37:45.864Z,65
2016-02-20T14:38:45.883Z,55
2016-02-20T14:39:45.931Z,50
2016-02-20T14:40:45.997Z,45
2016-02-20T14:41:45.922Z,35
2016-02-20T14:42:46.019Z,30
2016-02-20T14:43:46.599Z,25
2016-02-20T14:44:46.024Z,25
2016-02-20T14:45:45.854Z,20
2016-02-20T14:46:45.997Z,15
2016-02-20T14:47:46.093Z,10
2016-02-20T14:48:46.080Z,20
2016-02-20T14:49:46.068Z,15
2016-02-20T14:50:46.289Z,25
2016-02-20T14:51:46.151Z,25
2016-02-20T14:52:46.201Z,25
2016-02-20T14:53:46.173Z,30
2016-02-20T14:54:46.176Z,40
2016-02-20T14:55:46.349Z,35
2016-02-20T14:56:46.056Z,45
2016-02-20T14:57:46.293Z,45
2016-02-20T14:58:46.279Z,50
2016-02-20T14:59:46.298Z,40
2016-02-20T15:00:46.285Z,40
2016-02-20T15:01:46.287Z,45
2016-02-20T15:02:46.354Z,65
2016-02-20T15:03:46.340Z,60
2016-02-20T15:04:46.109Z,70
2016-02-20T15:05:46.392Z,75
2016-02-20T15:06:46.442Z,70
2016-02-20T15:07:46.429Z,65
2016-02-20T15:08:46.448Z,60
2016-02-20T15:09:46.497Z,45
2016-02-20T15:10:46.594Z,30
2016-02-20T15:11:46.503Z,15