createdAt,value
2018-01-11T00:00:09.826Z,4.68
2018-01-11T00:01:09.837Z,4.68
2018-01-11T00:02:09.869Z,4.56
2018-01-11T00:03:09.864Z,4.42
2018-01-11T00:04:09.874Z,4.13
2018-01-11T00:05:09.886Z,4.28
2018-01-11T00:06:09.902Z,4.22
2018-01-11T00:07:09.917Z,4.41
2018-01-11T00:08:09.929Z,4.22
2018-01-11T00:09:09.955Z,4.17
2018-01-11T00:10:09.957Z,4.19
2018-01-11T00:11:09.970Z,4.16
2018-01-11T00:12:09.980Z,4.02
2018-01-11T00:13:09.994Z,4.08
2018-01-11T00:14:10.015Z,4.05
2018-01-11T00:15:10.020Z,4.24
2018-01-11T00:16:10.076Z,4.41
2018-01-11T00:17:10.068Z,4.59
2018-01-11T00:18:10.080Z,4.55
2018-01-11T00:19:10.306Z,4.68
2018-01-11T00:20:10.209Z,4.67
2018-01-11T00:21:10.216Z,4.52
2018-01-11T00:22:10.304Z,4.52
2018-01-11T00:23:10.254Z,4.55
2018-01-11T00:24:10.184Z,4.62
2018-01-11T00:25:10.275Z,4.78
2018-01-11T00:26:10.355Z,4.71
2018-01-11T00:27:10.286Z,4.77
2018-01-11T00:28:10.305Z,4.77
2018-01-11T00:29:10.293Z,4.75
2018-01-11T00:30:10.333Z,4.89
2018-01-11T00:31:10.302Z,4.90
2018-01-11T00:32:10.260Z,4.94
2018-01-11T00:33:10.318Z,4.87
2018-01-11T00:34:10.273Z,4.99
2018-01-11T00:35:10.288Z,4.99
2018-01-11T00:36:10.342Z,4.97
2018-01-11T00:37:10.321Z,4.97
2018-01-11T00:38:10.326Z,4.97
2018-01-11T00:39:10.344Z,5.07
2018-01-11T00:40:10.352Z,5.05
2018-01-11T00:41:10.364Z,5.11
2018-01-11T00:42:10.378Z,4.99
2018-01-11T00:43:10.392Z,4.97
2018-01-11T00:44:10.413Z,4.84
2018-01-11T00:45:10.420Z,4.99
2018-01-11T00:46:10.435Z,4.86
2018-01-11T00:47:10.445Z,4.86
2018-01-11T00:48:10.460Z,4.93
2018-01-11T00:49:10.478Z,5.02
2018-01-11T00:50:10.487Z,4.94
2018-01-11T00:51:10.505Z,5.04
2018-01-11T00:52:10.512Z,4.87
2018-01-11T00:53:10.529Z,4.84
2018-01-11T00:54:10.540Z,4.74
2018-01-11T00:55:10.558Z,4.84
2018-01-11T00:56:10.567Z,4.86
2018-01-11T00:57:10.580Z,4.89
2018-01-11T00:58:10.608Z,4.84
2018-01-11T00:59:10.606Z,4.71
2018-01-11T01:00:10.620Z,4.78
2018-01-11T01:01:10.636Z,4.70
2018-01-11T01:02:10.647Z,4.50
2018-01-11T01:03:10.665Z,4.59
2018-01-11T01:04:10.673Z,4.56
2018-01-11T01:05:10.687Z,4.67
2018-01-11T01:06:10.701Z,4.73
2018-01-11T01:07:10.715Z,4.58
2018-01-11T01:08:10.726Z,4.66
2018-01-11T01:09:10.748Z,4.67
2018-01-11T01:10:10.754Z,4.67
2018-01-11T01:11:10.769Z,4.71
2018-01-11T01:12:10.781Z,4.74
2018-01-11T01:13:10.797Z,4.82
2018-01-11T01:14:10.809Z,4.89
2018-01-11T01:15:10.824Z,4.70
2018-01-11T01:16:10.834Z,4.73
2018-01-11T01:17:10.848Z,4.73
2018-01-11T01:18:10.860Z,4.63
2018-01-11T01:19:10.874Z,4.62
2018-01-11T01:20:10.896Z,4.59
2018-01-11T01:21:10.899Z,4.62
2018-01-11T01:22:10.911Z,4.38
2018-01-11T01:23:10.926Z,4.23
2018-01-11T01:24:10.942Z,4.30
2018-01-11T01:25:10.969Z,4.31
2018-01-11T01:26:10.969Z,4.41
2018-01-11T01:27:10.980Z,4.52
2018-01-11T01:28:10.993Z,4.62
2018-01-11T01:29:11.011Z,4.73
2018-01-11T01:30:11.019Z,4.67
2018-01-11T01:31:11.032Z,4.63
2018-01-11T01:32:11.046Z,4.74
2018-01-11T01:33:11.058Z,4.78
2018-01-11T01:34:11.073Z,4.78
2018-01-11T01:35:11.086Z,4.73
2018-01-11T01:36:11.099Z,4.78
2018-01-11T01:37:11.127Z,4.73
2018-01-11T01:38:11.126Z,4.74
2018-01-11T01:39:11.156Z,4.90
2018-01-11T01:40:11.154Z,4.86
2018-01-11T01:41:11.181Z,4.70
2018-01-11T01:42:11.178Z,4.78
2018-01-11T01:43:11.193Z,4.68
2018-01-11T01:44:11.207Z,4.78
2018-01-11T01:45:11.219Z,4.78
2018-01-11T01:46:11.233Z,4.80
2018-01-11T01:47:11.245Z,4.71
2018-01-11T01:48:11.257Z,4.78
2018-01-11T01:49:11.271Z,4.71
2018-01-11T01:50:11.285Z,4.77
2018-01-11T01:51:11.299Z,4.63
2018-01-11T01:52:11.313Z,4.78
2018-01-11T01:53:11.334Z,4.75
2018-01-11T01:54:11.341Z,4.84
2018-01-11T01:55:11.350Z,4.74
2018-01-11T01:56:11.380Z,4.73
2018-01-11T01:57:11.379Z,4.74
2018-01-11T01:58:11.390Z,4.74
2018-01-11T01:59:11.421Z,4.78
2018-01-11T02:00:11.421Z,4.87
2018-01-11T02:01:11.431Z,4.78
2018-01-11T02:02:11.444Z,4.67
2018-01-11T02:03:11.460Z,4.80
2018-01-11T02:04:11.472Z,4.74
2018-01-11T02:05:11.484Z,4.77
2018-01-11T02:06:11.497Z,4.86
2018-01-11T02:07:11.511Z,4.77
2018-01-11T02:08:11.525Z,4.82
2018-01-11T02:09:11.541Z,4.74
2018-01-11T02:10:11.551Z,4.78
2018-01-11T02:11:11.571Z,4.80
2018-01-11T02:12:11.581Z,4.80
2018-01-11T02:13:11.607Z,4.71
2018-01-11T02:14:11.603Z,4.68
2018-01-11T02:15:11.622Z,4.77
2018-01-11T02:16:11.632Z,4.70
2018-01-11T02:17:11.642Z,4.63
2018-01-11T02:18:11.658Z,4.62
2018-01-11T02:19:11.671Z,4.45
2018-01-11T02:20:11.685Z,4.16
2018-01-11T02:21:11.701Z,4.16
2018-01-11T02:22:11.708Z,4.26
2018-01-11T02:23:11.724Z,4.23
2018-01-11T02:24:11.736Z,4.22
2018-01-11T02:25:11.760Z,4.32
2018-01-11T02:26:11.762Z,4.37
2018-01-11T02:27:11.774Z,4.31
2018-01-11T02:28:11.795Z,4.32
2018-01-11T02:29:11.802Z,4.32
2018-01-11T02:30:11.816Z,4.38
2018-01-11T02:31:11.836Z,4.24
2018-01-11T02:32:11.864Z,4.19
2018-01-11T02:33:11.858Z,4.32
2018-01-11T02:34:11.866Z,4.26
2018-01-11T02:35:11.883Z,4.17
2018-01-11T02:36:11.898Z,4.30
2018-01-11T02:37:11.906Z,4.26
2018-01-11T02:38:11.918Z,4.20
2018-01-11T02:39:11.932Z,4.37
2018-01-11T02:40:11.948Z,4.24
2018-01-11T02:41:11.965Z,4.24
2018-01-11T02:42:11.972Z,4.30
2018-01-11T02:43:11.984Z,4.32
2018-01-11T02:44:11.999Z,4.26
2018-01-11T02:45:26.820Z,4.20
2018-01-11T02:46:12.049Z,4.19
2018-01-11T02:47:12.040Z,4.16
2018-01-11T02:48:12.051Z,4.17
2018-01-11T02:49:12.080Z,4.14
2018-01-11T02:50:12.094Z,4.16
2018-01-11T02:51:12.105Z,4.06
2018-01-11T02:52:12.102Z,3.99
2018-01-11T02:53:12.115Z,3.98
2018-01-11T02:54:12.128Z,3.95
2018-01-11T02:55:12.142Z,3.80
2018-01-11T02:56:12.155Z,3.96
2018-01-11T02:57:12.178Z,3.99
2018-01-11T02:58:12.180Z,3.87
2018-01-11T02:59:12.191Z,3.95
2018-01-11T03:00:12.205Z,3.92
2018-01-11T03:01:12.216Z,3.96
2018-01-11T03:02:12.230Z,3.99
2018-01-11T03:03:12.241Z,3.95
2018-01-11T03:04:12.260Z,3.94
2018-01-11T03:05:12.268Z,3.96
2018-01-11T03:06:12.282Z,3.84
2018-01-11T03:07:12.305Z,3.86
2018-01-11T03:08:12.307Z,3.92
2018-01-11T03:09:12.319Z,3.87
2018-01-11T03:10:12.334Z,3.87
2018-01-11T03:11:12.345Z,3.78
2018-01-11T03:12:12.389Z,3.92
2018-01-11T03:13:12.466Z,3.83
2018-01-11T03:14:12.384Z,3.76
2018-01-11T03:15:12.396Z,3.73
2018-01-11T03:16:12.408Z,3.70
2018-01-11T03:17:12.430Z,3.70
2018-01-11T03:18:12.449Z,3.81
2018-01-11T03:19:12.449Z,3.83
2018-01-11T03:20:12.460Z,3.76
2018-01-11T03:21:12.474Z,3.69
2018-01-11T03:22:12.501Z,3.70
2018-01-11T03:23:12.505Z,3.62
2018-01-11T03:24:12.511Z,3.60
2018-01-11T03:25:12.524Z,3.65
2018-01-11T03:26:12.542Z,3.70
2018-01-11T03:27:12.549Z,3.65
2018-01-11T03:28:12.563Z,3.44
2018-01-11T03:29:12.573Z,3.51
2018-01-11T03:30:12.587Z,3.47
2018-01-11T03:31:12.749Z,3.50
2018-01-11T03:32:12.613Z,3.32
2018-01-11T03:33:12.623Z,3.48
2018-01-11T03:34:12.637Z,3.53
2018-01-11T03:35:12.675Z,3.47
2018-01-11T03:36:12.682Z,3.50
2018-01-11T03:37:12.675Z,3.55
2018-01-11T03:38:12.717Z,3.55
2018-01-11T03:39:12.708Z,3.70
2018-01-11T03:40:12.713Z,3.74
2018-01-11T03:41:12.727Z,3.83
2018-01-11T03:42:12.744Z,3.76
2018-01-11T03:43:12.751Z,3.86
2018-01-11T03:44:12.788Z,3.92
2018-01-11T03:45:12.776Z,3.87
2018-01-11T03:46:12.790Z,3.96
2018-01-11T03:47:12.806Z,4.01
2018-01-11T03:48:12.815Z,4.01
2018-01-11T03:49:12.828Z,4.01
2018-01-11T03:50:12.842Z,4.05
2018-01-11T03:51:12.856Z,4.05
2018-01-11T03:52:12.868Z,4.08
2018-01-11T03:53:12.898Z,3.84
2018-01-11T03:54:13.029Z,3.94
2018-01-11T03:55:12.911Z,4.01
2018-01-11T03:56:12.920Z,4.04
2018-01-11T03:57:12.932Z,4.06
2018-01-11T03:58:12.943Z,4.08
2018-01-11T03:59:12.966Z,4.12
2018-01-11T04:00:12.976Z,4.04
2018-01-11T04:01:12.981Z,3.99
2018-01-11T04:02:12.999Z,4.06
2018-01-11T04:03:13.025Z,3.84
2018-01-11T04:04:13.025Z,3.73
2018-01-11T04:05:13.037Z,3.77
2018-01-11T04:06:13.049Z,3.78
2018-01-11T04:07:13.063Z,3.81
2018-01-11T04:08:13.075Z,3.86
2018-01-11T04:09:13.087Z,3.96
2018-01-11T04:10:13.103Z,4.02
2018-01-11T04:11:13.118Z,4.13
2018-01-11T04:12:13.126Z,4.23
2018-01-11T04:13:13.138Z,4.34
2018-01-11T04:14:13.153Z,4.34
2018-01-11T04:15:13.164Z,4.40
2018-01-11T04:16:13.178Z,4.44
2018-01-11T04:17:13.190Z,4.42
2018-01-11T04:18:13.203Z,4.50
2018-01-11T04:19:13.221Z,4.53
2018-01-11T04:20:13.361Z,4.52
2018-01-11T04:21:13.241Z,4.55
2018-01-11T04:22:13.256Z,4.59
2018-01-11T04:23:13.269Z,4.56
2018-01-11T04:24:13.425Z,4.63
2018-01-11T04:25:13.301Z,4.62
2018-01-11T04:26:13.305Z,4.71
2018-01-11T04:27:13.321Z,4.68
2018-01-11T04:28:13.335Z,4.73
2018-01-11T04:29:13.347Z,4.68
2018-01-11T04:30:13.359Z,4.87
2018-01-11T04:31:13.376Z,4.77
2018-01-11T04:32:13.385Z,4.71
2018-01-11T04:33:13.398Z,4.86
2018-01-11T04:34:13.412Z,4.87
2018-01-11T04:35:13.444Z,4.87
2018-01-11T04:36:13.446Z,4.93
2018-01-11T04:37:13.457Z,4.82
2018-01-11T04:38:13.465Z,4.80
2018-01-11T04:39:13.483Z,4.86
2018-01-11T04:40:13.492Z,4.78
2018-01-11T04:41:13.508Z,4.94
2018-01-11T04:42:13.518Z,4.90
2018-01-11T04:43:13.531Z,4.82
2018-01-11T04:44:13.544Z,4.53
2018-01-11T04:45:13.557Z,4.52
2018-01-11T04:46:13.572Z,4.42
2018-01-11T04:47:13.587Z,4.40
2018-01-11T04:48:13.596Z,4.67
2018-01-11T04:49:13.609Z,4.71
2018-01-11T04:50:13.623Z,4.82
2018-01-11T04:51:13.638Z,4.80
2018-01-11T04:52:13.649Z,4.82
2018-01-11T04:53:13.679Z,4.67
2018-01-11T04:54:13.680Z,4.80
2018-01-11T04:55:13.693Z,4.82
2018-01-11T04:56:13.706Z,4.84
2018-01-11T04:57:13.719Z,4.80
2018-01-11T04:58:13.732Z,4.86
2018-01-11T04:59:13.744Z,4.87
2018-01-11T05:00:13.775Z,4.97
2018-01-11T05:01:13.779Z,4.82
2018-01-11T05:02:13.800Z,4.97
2018-01-11T05:03:13.802Z,4.97
2018-01-11T05:04:13.809Z,4.93
2018-01-11T05:05:13.824Z,5.00
2018-01-11T05:06:13.836Z,4.99
2018-01-11T05:07:13.852Z,5.07
2018-01-11T05:08:13.879Z,4.86
2018-01-11T05:09:13.876Z,4.77
2018-01-11T05:10:13.892Z,4.93
2018-01-11T05:11:13.906Z,4.87
2018-01-11T05:12:13.915Z,4.78
2018-01-11T05:13:13.928Z,4.86
2018-01-11T05:14:13.943Z,4.97
2018-01-11T05:15:13.954Z,4.97
2018-01-11T05:16:13.971Z,5.05
2018-01-11T05:17:13.984Z,4.94
2018-01-11T05:18:13.997Z,4.99
2018-01-11T05:19:14.011Z,5.12
2018-01-11T05:20:14.023Z,5.10
2018-01-11T05:21:14.035Z,5.10
2018-01-11T05:22:14.050Z,5.21
2018-01-11T05:23:14.062Z,5.20
2018-01-11T05:24:14.080Z,5.21
2018-01-11T05:25:14.098Z,5.25
2018-01-11T05:26:14.103Z,5.23
2018-01-11T05:27:14.116Z,5.25
2018-01-11T05:28:14.129Z,5.21
2018-01-11T05:29:14.144Z,5.21
2018-01-11T05:30:14.158Z,5.18
2018-01-11T05:31:14.170Z,5.26
2018-01-11T05:32:14.184Z,5.28
2018-01-11T05:33:14.198Z,5.18
2018-01-11T05:34:14.211Z,5.25
2018-01-11T05:35:14.226Z,5.12
2018-01-11T05:36:14.240Z,4.97
2018-01-11T05:37:14.255Z,4.87
2018-01-11T05:38:14.263Z,4.89
2018-01-11T05:39:14.278Z,4.77
2018-01-11T05:40:14.293Z,4.89
2018-01-11T05:41:14.310Z,5.00
2018-01-11T05:42:14.336Z,4.99
2018-01-11T05:43:14.332Z,5.12
2018-01-11T05:44:14.346Z,4.93
2018-01-11T05:45:14.373Z,4.90
2018-01-11T05:46:14.371Z,4.87
2018-01-11T05:47:14.390Z,4.86
2018-01-11T05:48:14.532Z,5.08
2018-01-11T05:49:14.417Z,4.96
2018-01-11T05:50:14.479Z,4.86
2018-01-11T05:51:14.445Z,4.82
2018-01-11T05:52:14.458Z,4.80
2018-01-11T05:53:14.468Z,4.84
2018-01-11T05:54:14.489Z,4.87
2018-01-11T05:55:14.494Z,4.82
2018-01-11T05:56:14.509Z,4.93
2018-01-11T05:57:14.535Z,4.82
2018-01-11T05:58:14.539Z,4.73
2018-01-11T05:59:14.548Z,4.86
2018-01-11T06:00:14.564Z,4.89
2018-01-11T06:01:14.577Z,4.74
2018-01-11T06:02:14.590Z,4.86
2018-01-11T06:03:14.612Z,4.89
2018-01-11T06:04:14.615Z,4.82
2018-01-11T06:05:14.629Z,4.93
2018-01-11T06:06:14.642Z,5.10
2018-01-11T06:07:14.662Z,4.96
2018-01-11T06:08:14.672Z,5.08
2018-01-11T06:09:14.682Z,5.17
2018-01-11T06:10:14.707Z,5.25
2018-01-11T06:11:14.712Z,5.26
2018-01-11T06:12:14.726Z,5.29
2018-01-11T06:13:14.736Z,5.33
2018-01-11T06:14:14.778Z,5.38
2018-01-11T06:15:14.890Z,5.36
2018-01-11T06:16:14.781Z,5.36
2018-01-11T06:17:14.793Z,5.38
2018-01-11T06:18:14.806Z,5.36
2018-01-11T06:19:14.822Z,5.32
2018-01-11T06:20:14.832Z,5.38
2018-01-11T06:21:14.981Z,5.38
2018-01-11T06:22:14.859Z,5.44
2018-01-11T06:23:14.881Z,5.33
2018-01-11T06:24:14.887Z,5.26
2018-01-11T06:25:14.900Z,5.21
2018-01-11T06:26:14.919Z,5.18
2018-01-11T06:27:14.928Z,5.25
2018-01-11T06:28:14.939Z,5.21
2018-01-11T06:29:14.978Z,5.17
2018-01-11T06:30:14.969Z,5.36
2018-01-11T06:31:14.982Z,5.29
2018-01-11T06:32:14.995Z,5.36
2018-01-11T06:33:15.011Z,5.38
2018-01-11T06:34:15.038Z,5.33
2018-01-11T06:35:15.035Z,5.04
2018-01-11T06:36:15.048Z,4.75
2018-01-11T06:37:15.074Z,4.75
2018-01-11T06:38:15.211Z,4.50
2018-01-11T06:39:15.093Z,4.67
2018-01-11T06:40:15.102Z,4.71
2018-01-11T06:41:15.117Z,4.78
2018-01-11T06:42:15.130Z,4.62
2018-01-11T06:43:15.143Z,4.17
2018-01-11T06:44:15.157Z,4.19
2018-01-11T06:45:15.175Z,4.05
2018-01-11T06:46:15.199Z,4.28
2018-01-11T06:47:15.196Z,4.41
2018-01-11T06:48:15.215Z,4.70
2018-01-11T06:49:15.227Z,4.80
2018-01-11T06:50:15.236Z,4.86
2018-01-11T06:51:15.269Z,4.84
2018-01-11T06:52:15.267Z,4.86
2018-01-11T06:53:15.278Z,4.93
2018-01-11T06:54:15.289Z,4.99
2018-01-11T06:55:15.303Z,5.04
2018-01-11T06:56:15.318Z,5.05
2018-01-11T06:57:15.331Z,5.18
2018-01-11T06:58:15.343Z,5.20
2018-01-11T06:59:15.355Z,5.23
2018-01-11T07:00:15.378Z,5.25
2018-01-11T07:01:15.382Z,5.28
2018-01-11T07:02:15.395Z,5.25
2018-01-11T07:03:15.408Z,5.12
2018-01-11T07:04:15.425Z,4.84
2018-01-11T07:05:15.436Z,4.60
2018-01-11T07:06:15.448Z,4.67
2018-01-11T07:07:15.462Z,4.63
2018-01-11T07:08:15.477Z,4.66
2018-01-11T07:09:15.487Z,4.90
2018-01-11T07:10:15.502Z,4.99
2018-01-11T07:11:15.515Z,5.21
2018-01-11T07:12:15.531Z,5.36
2018-01-11T07:13:15.540Z,5.26
2018-01-11T07:14:15.559Z,5.29
2018-01-11T07:15:15.567Z,5.39
2018-01-11T07:16:15.602Z,5.39
2018-01-11T07:17:15.605Z,5.47
2018-01-11T07:18:15.612Z,5.48
2018-01-11T07:19:15.623Z,5.50
2018-01-11T07:20:15.635Z,5.39
2018-01-11T07:21:15.652Z,5.29
2018-01-11T07:22:15.660Z,5.44
2018-01-11T07:23:15.675Z,5.46
2018-01-11T07:24:15.690Z,5.41
2018-01-11T07:25:15.703Z,5.39
2018-01-11T07:26:15.716Z,5.36
2018-01-11T07:27:15.728Z,5.23
2018-01-11T07:28:15.744Z,5.26
2018-01-11T07:29:15.756Z,5.39
2018-01-11T07:30:15.791Z,5.32
2018-01-11T07:31:15.785Z,5.25
2018-01-11T07:32:15.809Z,5.26
2018-01-11T07:33:15.809Z,5.25
2018-01-11T07:34:15.842Z,5.43
2018-01-11T07:35:15.838Z,5.44
2018-01-11T07:36:15.852Z,5.53
2018-01-11T07:37:15.865Z,5.50
2018-01-11T07:38:15.879Z,5.59
2018-01-11T07:39:15.893Z,5.57
2018-01-11T07:40:15.906Z,5.65
2018-01-11T07:41:15.918Z,5.71
2018-01-11T07:42:15.942Z,5.73
2018-01-11T07:43:15.952Z,5.71
2018-01-11T07:44:15.964Z,5.64
2018-01-11T07:45:15.972Z,5.75
2018-01-11T07:46:15.986Z,5.71
2018-01-11T07:47:16.001Z,5.75
2018-01-11T07:48:16.014Z,5.66
2018-01-11T07:49:16.031Z,5.82
2018-01-11T07:50:16.042Z,5.68
2018-01-11T07:51:16.061Z,5.72
2018-01-11T07:52:16.071Z,5.53
2018-01-11T07:53:16.084Z,5.35
2018-01-11T07:54:16.100Z,5.35
2018-01-11T07:55:16.116Z,5.39
2018-01-11T07:56:16.131Z,5.35
2018-01-11T07:57:16.136Z,5.36
2018-01-11T07:58:16.158Z,5.32
2018-01-11T07:59:16.166Z,5.36
2018-01-11T08:00:16.197Z,5.36
2018-01-11T08:01:16.192Z,5.28
2018-01-11T08:02:16.220Z,5.36
2018-01-11T08:03:16.220Z,5.44
2018-01-11T08:04:16.269Z,5.46
2018-01-11T08:05:16.246Z,5.48
2018-01-11T08:06:16.265Z,5.68
2018-01-11T08:07:16.274Z,5.71
2018-01-11T08:08:16.289Z,5.84
2018-01-11T08:09:16.334Z,5.80
2018-01-11T08:10:16.315Z,5.79
2018-01-11T08:11:16.333Z,5.87
2018-01-11T08:12:16.339Z,5.89
2018-01-11T08:13:16.354Z,5.93
2018-01-11T08:14:16.518Z,5.80
2018-01-11T08:15:16.382Z,5.73
2018-01-11T08:16:16.399Z,5.66
2018-01-11T08:17:16.439Z,5.47
2018-01-11T08:18:16.424Z,5.68
2018-01-11T08:19:16.436Z,5.80
2018-01-11T08:20:16.482Z,5.83
2018-01-11T08:21:16.463Z,6.01
2018-01-11T08:22:16.478Z,6.01
2018-01-11T08:23:16.493Z,6.05
2018-01-11T08:24:16.504Z,6.14
2018-01-11T08:25:16.532Z,5.99
2018-01-11T08:26:16.533Z,5.86
2018-01-11T08:27:16.552Z,5.82
2018-01-11T08:28:16.561Z,6.02
2018-01-11T08:29:16.574Z,6.01
2018-01-11T08:30:16.590Z,6.17
2018-01-11T08:31:16.602Z,6.24
2018-01-11T08:32:16.616Z,6.28
2018-01-11T08:33:16.628Z,6.36
2018-01-11T08:34:16.643Z,6.42
2018-01-11T08:35:16.658Z,6.41
2018-01-11T08:36:16.684Z,6.22
2018-01-11T08:37:16.689Z,6.08
2018-01-11T08:38:16.699Z,6.17
2018-01-11T08:39:16.714Z,6.28
2018-01-11T08:40:16.727Z,6.39
2018-01-11T08:41:16.762Z,6.45
2018-01-11T08:42:16.753Z,6.31
2018-01-11T08:43:16.770Z,6.39
2018-01-11T08:44:16.785Z,6.45
2018-01-11T08:45:16.796Z,6.51
2018-01-11T08:46:16.815Z,6.56
2018-01-11T08:47:16.825Z,6.51
2018-01-11T08:48:16.840Z,6.60
2018-01-11T08:49:16.853Z,6.62
2018-01-11T08:50:16.878Z,6.51
2018-01-11T08:51:16.897Z,6.14
2018-01-11T08:52:16.898Z,6.01
2018-01-11T08:53:16.911Z,6.14
2018-01-11T08:54:16.928Z,6.04
2018-01-11T08:55:16.940Z,6.14
2018-01-11T08:56:16.955Z,6.27
2018-01-11T08:57:16.965Z,6.49
2018-01-11T08:58:17.001Z,6.45
2018-01-11T08:59:16.996Z,6.51
2018-01-11T09:00:17.010Z,6.59
2018-01-11T09:01:17.030Z,6.54
2018-01-11T09:02:17.037Z,6.35
2018-01-11T09:03:17.053Z,6.28
2018-01-11T09:04:17.069Z,6.46
2018-01-11T09:05:17.082Z,6.42
2018-01-11T09:06:17.101Z,6.44
2018-01-11T09:07:17.115Z,6.45
2018-01-11T09:08:17.130Z,6.46
2018-01-11T09:09:17.138Z,6.49
2018-01-11T09:10:17.152Z,6.79
2018-01-11T09:11:17.177Z,6.74
2018-01-11T09:12:17.200Z,6.67
2018-01-11T09:13:17.194Z,6.82
2018-01-11T09:14:17.209Z,6.93
2018-01-11T09:15:17.224Z,6.89
2018-01-11T09:16:17.240Z,6.93
2018-01-11T09:17:17.277Z,7.00
2018-01-11T09:18:17.269Z,6.88
2018-01-11T09:19:17.279Z,6.64
2018-01-11T09:20:17.297Z,6.59
2018-01-11T09:21:17.309Z,6.69
2018-01-11T09:22:17.325Z,6.57
2018-01-11T09:23:17.336Z,6.62
2018-01-11T09:24:17.354Z,6.60
2018-01-11T09:25:17.547Z,6.69
2018-01-11T09:26:17.382Z,6.79
2018-01-11T09:27:17.394Z,6.95
2018-01-11T09:28:17.409Z,6.99
2018-01-11T09:29:17.428Z,7.15
2018-01-11T09:30:17.438Z,7.24
2018-01-11T09:31:17.454Z,7.23
2018-01-11T09:32:17.477Z,6.88
2018-01-11T09:33:17.482Z,6.89
2018-01-11T09:34:17.503Z,7.18
2018-01-11T09:35:17.514Z,7.28
2018-01-11T09:36:17.530Z,7.38
2018-01-11T09:37:17.541Z,7.35
2018-01-11T09:38:17.577Z,7.40
2018-01-11T09:39:17.573Z,7.43
2018-01-11T09:40:17.588Z,7.32
2018-01-11T09:41:17.598Z,7.35
2018-01-11T09:42:17.616Z,7.29
2018-01-11T09:43:17.628Z,6.99
2018-01-11T09:44:17.641Z,6.89
2018-01-11T09:45:17.672Z,6.75
2018-01-11T09:46:17.674Z,6.81
2018-01-11T09:47:17.691Z,6.84
2018-01-11T09:48:17.697Z,6.85
2018-01-11T09:49:17.725Z,6.78
2018-01-11T09:50:17.766Z,6.92
2018-01-11T09:51:17.743Z,7.07
2018-01-11T09:52:17.757Z,7.20
2018-01-11T09:53:17.772Z,7.28
2018-01-11T09:54:17.787Z,7.38
2018-01-11T09:55:17.817Z,7.36
2018-01-11T09:56:17.826Z,7.38
2018-01-11T09:57:17.830Z,7.38
2018-01-11T09:58:17.858Z,7.47
2018-01-11T09:59:17.873Z,7.47
2018-01-11T10:00:17.872Z,7.50
2018-01-11T10:01:17.904Z,7.61
2018-01-11T10:02:17.904Z,7.79
2018-01-11T10:03:17.917Z,7.77
2018-01-11T10:04:17.934Z,7.82
2018-01-11T10:05:17.945Z,7.70
2018-01-11T10:06:17.959Z,7.69
2018-01-11T10:07:17.976Z,7.80
2018-01-11T10:08:18.013Z,7.77
2018-01-11T10:09:18.004Z,7.56
2018-01-11T10:10:18.021Z,7.45
2018-01-11T10:11:18.036Z,7.57
2018-01-11T10:12:18.052Z,7.85
2018-01-11T10:13:18.075Z,7.91
2018-01-11T10:14:18.095Z,7.98
2018-01-11T10:15:18.094Z,8.03
2018-01-11T10:16:18.111Z,8.12
2018-01-11T10:17:18.125Z,7.95
2018-01-11T10:18:18.268Z,7.91
2018-01-11T10:19:18.157Z,7.66
2018-01-11T10:20:18.184Z,7.61
2018-01-11T10:21:18.192Z,7.38
2018-01-11T10:22:18.200Z,7.58
2018-01-11T10:23:18.343Z,7.72
2018-01-11T10:24:18.228Z,7.85
2018-01-11T10:25:18.245Z,8.01
2018-01-11T10:26:18.256Z,7.98
2018-01-11T10:27:18.273Z,8.24
2018-01-11T10:28:18.289Z,8.36
2018-01-11T10:29:18.301Z,8.44
2018-01-11T10:30:18.371Z,8.53
2018-01-11T10:31:18.332Z,8.58
2018-01-11T10:32:18.360Z,8.61
2018-01-11T10:33:18.382Z,8.74
2018-01-11T10:34:18.392Z,8.49
2018-01-11T10:35:18.391Z,8.46
2018-01-11T10:36:18.409Z,8.19
2018-01-11T10:37:18.435Z,8.06
2018-01-11T10:38:18.441Z,8.38
2018-01-11T10:39:18.452Z,8.28
2018-01-11T10:40:18.467Z,7.94
2018-01-11T10:41:18.483Z,8.13
2018-01-11T10:42:18.498Z,7.95
2018-01-11T10:43:18.516Z,7.83
2018-01-11T10:44:18.531Z,7.90
2018-01-11T10:45:18.546Z,8.15
2018-01-11T10:46:18.558Z,7.95
2018-01-11T10:47:18.572Z,8.20
2018-01-11T10:48:18.589Z,8.49
2018-01-11T10:49:18.603Z,8.58
2018-01-11T10:50:18.627Z,8.70
2018-01-11T10:51:18.636Z,8.71
2018-01-11T10:52:18.650Z,8.84
2018-01-11T10:53:18.667Z,8.81
2018-01-11T10:54:18.680Z,8.92
2018-01-11T10:55:19.189Z,8.73
2018-01-11T10:56:18.711Z,8.74
2018-01-11T10:57:18.726Z,8.76
2018-01-11T10:58:18.756Z,8.58
2018-01-11T10:59:18.759Z,8.56
2018-01-11T11:00:18.779Z,8.70
2018-01-11T11:01:18.787Z,8.52
2018-01-11T11:02:18.804Z,8.19
2018-01-11T11:03:18.818Z,7.93
2018-01-11T11:04:18.833Z,7.63
2018-01-11T11:05:18.848Z,7.48
2018-01-11T11:06:18.872Z,7.53
2018-01-11T11:07:18.882Z,7.56
2018-01-11T11:08:19.024Z,7.69
2018-01-11T11:09:18.910Z,7.77
2018-01-11T11:10:18.924Z,7.83
2018-01-11T11:11:18.944Z,8.01
2018-01-11T11:12:18.959Z,8.12
2018-01-11T11:13:18.980Z,8.00
2018-01-11T11:14:18.983Z,8.28
2018-01-11T11:15:19.001Z,8.34
2018-01-11T11:16:19.016Z,8.26
2018-01-11T11:17:19.045Z,8.24
2018-01-11T11:18:19.062Z,8.20
2018-01-11T11:19:19.060Z,8.12
2018-01-11T11:20:19.074Z,8.18
2018-01-11T11:21:19.106Z,8.15
2018-01-11T11:22:19.104Z,8.08
2018-01-11T11:23:19.119Z,8.00
2018-01-11T11:24:19.136Z,8.16
2018-01-11T11:25:19.152Z,8.18
2018-01-11T11:26:19.167Z,8.19
2018-01-11T11:27:19.177Z,8.13
2018-01-11T11:28:19.204Z,8.38
2018-01-11T11:29:19.211Z,8.30
2018-01-11T11:30:19.236Z,8.15
2018-01-11T11:31:19.242Z,8.26
2018-01-11T11:32:19.257Z,8.24
2018-01-11T11:33:19.274Z,8.44
2018-01-11T11:34:19.285Z,8.52
2018-01-11T11:35:19.301Z,8.60
2018-01-11T11:36:19.320Z,8.60
2018-01-11T11:37:19.351Z,8.66
2018-01-11T11:38:19.345Z,8.74
2018-01-11T11:39:19.357Z,8.85
2018-01-11T11:40:19.375Z,8.87
2018-01-11T11:41:19.390Z,8.81
2018-01-11T11:42:19.408Z,8.84
2018-01-11T11:43:19.433Z,8.97
2018-01-11T11:44:19.437Z,8.91
2018-01-11T11:45:19.450Z,8.89
2018-01-11T11:46:19.468Z,9.00
2018-01-11T11:47:19.480Z,9.00
2018-01-11T11:48:19.493Z,9.02
2018-01-11T11:49:19.513Z,8.91
2018-01-11T11:50:19.525Z,8.94
2018-01-11T11:51:19.542Z,8.89
2018-01-11T11:52:19.564Z,8.97
2018-01-11T11:53:19.574Z,8.92
2018-01-11T11:54:19.603Z,8.91
2018-01-11T11:55:19.602Z,8.95
2018-01-11T11:56:19.619Z,8.85
2018-01-11T11:57:19.636Z,8.81
2018-01-11T11:58:19.649Z,8.85
2018-01-11T11:59:19.664Z,8.73
2018-01-11T12:00:19.718Z,8.48
2018-01-11T12:01:19.695Z,8.20
2018-01-11T12:02:19.710Z,8.03
2018-01-11T12:03:19.725Z,8.01
2018-01-11T12:04:19.741Z,8.28
2018-01-11T12:05:19.756Z,8.49
2018-01-11T12:06:19.770Z,8.64
2018-01-11T12:07:19.914Z,8.56
2018-01-11T12:08:19.806Z,8.69
2018-01-11T12:09:19.816Z,8.69
2018-01-11T12:10:19.853Z,8.74
2018-01-11T12:11:19.845Z,8.73
2018-01-11T12:12:19.863Z,8.84
2018-01-11T12:13:19.886Z,8.74
2018-01-11T12:14:19.906Z,8.69
2018-01-11T12:15:19.907Z,8.82
2018-01-11T12:16:19.922Z,8.82
2018-01-11T12:17:19.937Z,8.82
2018-01-11T12:18:19.970Z,8.81
2018-01-11T12:19:19.972Z,8.70
2018-01-11T12:20:19.986Z,8.38
2018-01-11T12:21:19.998Z,8.36
2018-01-11T12:22:20.018Z,7.97
2018-01-11T12:23:20.030Z,8.19
2018-01-11T12:24:20.066Z,8.38
2018-01-11T12:25:20.059Z,8.19
2018-01-11T12:26:20.077Z,8.30
2018-01-11T12:27:20.092Z,8.30
2018-01-11T12:28:20.107Z,8.33
2018-01-11T12:29:20.137Z,8.49
2018-01-11T12:30:20.138Z,8.53
2018-01-11T12:31:20.151Z,8.66
2018-01-11T12:32:20.170Z,8.69
2018-01-11T12:33:20.182Z,8.74
2018-01-11T12:34:20.198Z,8.78
2018-01-11T12:35:20.214Z,8.71
2018-01-11T12:36:20.243Z,8.49
2018-01-11T12:37:20.243Z,8.44
2018-01-11T12:38:20.255Z,8.27
2018-01-11T12:39:20.303Z,8.18
2018-01-11T12:40:20.292Z,8.18
2018-01-11T12:41:20.300Z,8.36
2018-01-11T12:42:20.316Z,8.31
2018-01-11T12:43:20.332Z,8.42
2018-01-11T12:44:20.349Z,8.49
2018-01-11T12:45:20.362Z,8.52
2018-01-11T12:46:20.376Z,8.61
2018-01-11T12:47:20.393Z,8.42
2018-01-11T12:48:20.407Z,8.36
2018-01-11T12:49:20.422Z,8.19
2018-01-11T12:50:20.468Z,8.13
2018-01-11T12:51:20.461Z,8.31
2018-01-11T12:52:20.467Z,8.33
2018-01-11T12:53:27.764Z,8.46
2018-01-11T12:55:14.546Z,8.15
2018-01-11T12:56:14.513Z,8.06
2018-01-11T12:58:07.594Z,8.01
2018-01-11T12:59:07.543Z,7.75
2018-01-11T13:00:07.577Z,7.98
2018-01-11T13:01:07.581Z,7.98
2018-01-11T13:02:07.592Z,8.15
2018-01-11T13:03:07.599Z,8.24
2018-01-11T13:04:07.614Z,8.38
2018-01-11T13:05:07.636Z,8.45
2018-01-11T13:06:07.651Z,8.46
2018-01-11T13:07:07.664Z,8.48
2018-01-11T13:08:07.675Z,8.52
2018-01-11T13:09:07.701Z,8.60
2018-01-11T13:10:07.709Z,8.64
2018-01-11T13:11:07.718Z,8.56
2018-01-11T13:12:07.741Z,8.56
2018-01-11T13:13:07.756Z,8.71
2018-01-11T13:14:07.769Z,8.61
2018-01-11T13:15:07.783Z,8.53
2018-01-11T13:16:07.799Z,8.51
2018-01-11T13:17:07.810Z,8.49
2018-01-11T13:18:07.833Z,8.44
2018-01-11T13:19:07.844Z,8.38
2018-01-11T13:20:07.862Z,8.34