createdAt,value
2018-11-28T04:01:06.344Z,0.00
2018-11-28T04:02:06.896Z,0.00
2018-11-28T04:03:07.000Z,0.00
2018-11-28T04:04:06.845Z,0.00
2018-11-28T04:05:05.460Z,0.00
2018-11-28T04:06:05.240Z,0.00
2018-11-28T04:07:05.448Z,0.00
2018-11-28T04:08:05.610Z,0.00
2018-11-28T04:09:05.762Z,0.00
2018-11-28T04:10:05.907Z,0.00
2018-11-28T04:11:06.066Z,0.00
2018-11-28T04:12:06.226Z,0.00
2018-11-28T04:13:06.409Z,0.00
2018-11-28T04:14:06.545Z,0.00
2018-11-28T04:15:06.739Z,0.00
2018-11-28T04:16:06.863Z,0.00
2018-11-28T04:17:06.981Z,0.00
2018-11-28T04:18:07.167Z,0.00
2018-11-28T04:19:07.349Z,0.00
2018-11-28T04:20:07.497Z,0.00
2018-11-28T04:21:07.641Z,0.00
2018-11-28T04:22:07.773Z,0.00
2018-11-28T04:23:07.992Z,0.00
2018-11-28T04:24:08.171Z,0.00
2018-11-28T04:25:08.275Z,0.00
2018-11-28T04:26:08.477Z,0.00
2018-11-28T04:27:08.686Z,0.00
2018-11-28T04:28:08.787Z,0.00
2018-11-28T04:29:08.890Z,0.00
2018-11-28T04:30:09.121Z,0.00
2018-11-28T04:31:09.248Z,0.00
2018-11-28T04:32:09.448Z,0.00
2018-11-28T04:33:09.532Z,0.00
2018-11-28T04:34:09.694Z,0.00
2018-11-28T04:35:09.916Z,0.00
2018-11-28T04:36:10.118Z,0.00
2018-11-28T04:37:10.305Z,0.00
2018-11-28T04:38:10.546Z,0.00
2018-11-28T04:39:10.565Z,0.00
2018-11-28T04:40:10.717Z,0.00
2018-11-28T04:41:10.932Z,0.00
2018-11-28T04:42:11.210Z,0.00
2018-11-28T04:43:11.241Z,0.00
2018-11-28T04:44:11.613Z,0.00
2018-11-28T04:45:11.762Z,0.00
2018-11-28T04:46:12.018Z,0.00
2018-11-28T04:47:12.180Z,0.00
2018-11-28T04:48:12.282Z,0.00
2018-11-28T04:49:12.524Z,0.00
2018-11-28T04:50:12.890Z,0.00
2018-11-28T04:51:12.610Z,0.00
2018-11-28T04:52:13.020Z,0.00
2018-11-28T04:53:13.051Z,0.00
2018-11-28T04:54:13.066Z,0.00
2018-11-28T04:55:13.922Z,0.00
2018-11-28T04:56:13.783Z,0.00
2018-11-28T04:57:13.746Z,0.00
2018-11-28T04:58:14.031Z,0.00
2018-11-28T04:59:14.043Z,0.00
2018-11-28T05:00:14.560Z,0.00
2018-11-28T05:02:51.686Z,0.00
2018-11-28T05:03:51.188Z,0.00
2018-11-28T05:04:51.393Z,0.00
2018-11-28T05:05:51.583Z,0.00
2018-11-28T05:06:52.190Z,0.00
2018-11-28T05:07:52.278Z,0.00
2018-11-28T05:08:59.635Z,0.00
2018-11-28T05:09:52.104Z,0.00
2018-11-28T05:10:52.450Z,0.00
2018-11-28T05:11:52.300Z,0.00
2018-11-28T05:12:52.595Z,0.00
2018-11-28T05:14:52.743Z,0.00
2018-11-28T05:15:51.968Z,0.00
2018-11-28T05:16:51.010Z,0.00
2018-11-28T05:17:51.015Z,0.00
2018-11-28T05:18:51.202Z,0.00
2018-11-28T05:19:51.358Z,0.00
2018-11-28T05:20:51.556Z,0.00
2018-11-28T05:21:51.640Z,0.00
2018-11-28T05:22:51.726Z,0.00
2018-11-28T05:23:51.966Z,0.00
2018-11-28T05:24:52.092Z,0.00
2018-11-28T05:25:52.289Z,0.00
2018-11-28T05:26:52.434Z,0.00
2018-11-28T05:27:52.574Z,0.00
2018-11-28T05:28:52.773Z,0.00
2018-11-28T05:29:52.877Z,0.00
2018-11-28T05:30:53.102Z,0.00
2018-11-28T05:31:53.169Z,0.00
2018-11-28T05:32:53.350Z,0.00
2018-11-28T05:33:53.571Z,0.00
2018-11-28T05:34:53.737Z,0.00
2018-11-28T05:35:53.819Z,0.00
2018-11-28T05:36:54.975Z,0.00
2018-11-28T05:37:54.122Z,0.00
2018-11-28T05:38:54.301Z,0.00
2018-11-28T05:39:54.461Z,0.00
2018-11-28T05:40:54.682Z,0.00
2018-11-28T05:41:54.761Z,0.00
2018-11-28T05:42:54.945Z,0.00
2018-11-28T05:43:55.118Z,0.00
2018-11-28T05:44:55.338Z,0.00
2018-11-28T05:45:55.419Z,0.00
2018-11-28T05:46:55.569Z,0.00
2018-11-28T05:47:55.753Z,0.00
2018-11-28T05:48:55.908Z,0.00
2018-11-28T05:49:56.002Z,0.00
2018-11-28T05:50:56.189Z,0.00
2018-11-28T05:51:56.365Z,0.00
2018-11-28T05:52:56.519Z,0.00
2018-11-28T05:53:56.645Z,0.00
2018-11-28T05:54:56.972Z,0.00
2018-11-28T05:55:56.950Z,0.00
2018-11-28T05:56:57.162Z,0.00
2018-11-28T05:57:57.314Z,0.00
2018-11-28T05:58:57.466Z,0.00
2018-11-28T05:59:57.563Z,0.00
2018-11-28T06:00:57.819Z,0.00
2018-11-28T06:01:57.903Z,0.00
2018-11-28T06:02:58.078Z,0.00
2018-11-28T06:03:58.278Z,0.00
2018-11-28T06:04:58.469Z,0.00
2018-11-28T06:05:58.639Z,0.00
2018-11-28T06:06:58.838Z,0.00
2018-11-28T06:07:58.926Z,0.00
2018-11-28T06:08:59.140Z,0.00
2018-11-28T06:09:59.256Z,0.00
2018-11-28T06:10:59.401Z,0.00
2018-11-28T06:11:59.572Z,0.00
2018-11-28T06:12:59.681Z,0.00
2018-11-28T06:13:59.919Z,0.00
2018-11-28T06:14:59.988Z,0.00
2018-11-28T06:16:00.278Z,0.00
2018-11-28T06:17:00.385Z,0.00
2018-11-28T06:18:00.562Z,0.00
2018-11-28T06:19:00.691Z,0.00
2018-11-28T06:20:00.762Z,0.00
2018-11-28T06:21:01.017Z,0.00
2018-11-28T06:22:01.202Z,0.00
2018-11-28T06:23:01.302Z,0.00
2018-11-28T06:24:01.517Z,0.00
2018-11-28T06:25:01.710Z,0.00
2018-11-28T06:26:01.741Z,0.00
2018-11-28T06:27:01.996Z,0.00
2018-11-28T06:28:02.125Z,0.00
2018-11-28T06:29:02.351Z,0.00
2018-11-28T06:30:02.580Z,0.00
2018-11-28T06:31:02.711Z,0.00
2018-11-28T06:32:02.923Z,0.00
2018-11-28T06:33:03.042Z,0.00
2018-11-28T06:34:03.264Z,0.00
2018-11-28T06:35:03.355Z,0.00
2018-11-28T06:36:03.493Z,0.00
2018-11-28T06:37:04.498Z,0.00
2018-11-28T06:38:03.890Z,0.00
2018-11-28T06:39:03.934Z,0.00
2018-11-28T06:40:04.053Z,0.00
2018-11-28T06:41:04.240Z,0.00
2018-11-28T06:42:04.410Z,0.00
2018-11-28T06:43:04.582Z,5.63
2018-11-28T06:44:04.736Z,5.63
2018-11-28T06:45:04.944Z,11.25
2018-11-28T06:46:05.019Z,11.25
2018-11-28T06:47:05.236Z,16.88
2018-11-28T06:48:05.323Z,16.88
2018-11-28T06:49:05.503Z,16.88
2018-11-28T06:50:05.632Z,16.88
2018-11-28T06:51:05.840Z,22.50
2018-11-28T06:52:05.988Z,22.50
2018-11-28T06:53:06.177Z,22.50
2018-11-28T06:54:06.324Z,22.50
2018-11-28T06:55:06.455Z,22.50
2018-11-28T06:56:06.647Z,28.13
2018-11-28T06:57:06.785Z,28.13
2018-11-28T06:58:06.955Z,28.13
2018-11-28T06:59:07.286Z,28.13
2018-11-28T07:00:08.125Z,28.13
2018-11-28T07:01:07.579Z,33.75
2018-11-28T07:02:08.021Z,33.75
2018-11-28T07:03:08.426Z,33.75
2018-11-28T07:04:08.648Z,33.75
2018-11-28T07:05:08.336Z,33.75
2018-11-28T07:06:08.197Z,39.38
2018-11-28T07:07:21.564Z,39.38
2018-11-28T07:08:11.622Z,45.00
2018-11-28T07:09:41.282Z,50.63
2018-11-28T07:10:13.141Z,50.63
2018-11-28T07:11:11.523Z,56.25
2018-11-28T07:12:12.390Z,61.88
2018-11-28T07:13:14.991Z,61.88
2018-11-28T07:14:13.052Z,61.88
2018-11-28T07:15:12.186Z,67.50
2018-11-28T07:20:37.664Z,95.63
2018-11-28T07:25:48.644Z,112.50
2018-11-28T07:26:49.398Z,118.13
2018-11-28T07:27:49.839Z,118.13
2018-11-28T07:28:48.743Z,129.38
2018-11-28T07:29:50.360Z,135.00
2018-11-28T07:30:52.207Z,146.25
2018-11-28T07:31:51.746Z,146.25
2018-11-28T07:32:49.598Z,140.63
2018-11-28T07:35:23.765Z,157.50
2018-11-28T07:36:08.253Z,168.75
2018-11-28T07:36:51.167Z,168.75
2018-11-28T07:38:05.192Z,168.75
2018-11-28T07:39:24.540Z,174.38
2018-11-28T07:39:50.693Z,168.75
2018-11-28T07:40:52.398Z,163.13
2018-11-28T07:41:51.155Z,163.13
2018-11-28T07:42:52.123Z,168.75
2018-11-28T07:43:51.960Z,174.38
2018-11-28T07:44:52.398Z,180.00
2018-11-28T07:45:54.466Z,191.25
2018-11-28T07:46:50.885Z,202.50
2018-11-28T07:47:50.253Z,213.75
2018-11-28T07:48:50.220Z,253.13
2018-11-28T07:49:50.253Z,270.00
2018-11-28T07:50:51.324Z,264.38
2018-11-28T07:51:51.166Z,253.13
2018-11-28T07:52:51.556Z,241.88
2018-11-28T07:56:16.602Z,225.00
2018-11-28T08:00:46.144Z,247.50
2018-11-28T08:01:47.030Z,236.25
2018-11-28T08:02:47.184Z,236.25
2018-11-28T08:04:06.416Z,253.13
2018-11-28T08:04:59.179Z,236.25
2018-11-28T08:05:48.206Z,241.88
2018-11-28T08:06:48.904Z,241.88
2018-11-28T08:07:49.663Z,247.50
2018-11-28T08:08:50.731Z,253.13
2018-11-28T08:09:50.909Z,258.75
2018-11-28T08:11:01.275Z,270.00
2018-11-28T08:15:02.420Z,382.50
2018-11-28T08:16:05.087Z,348.75
2018-11-28T08:17:12.618Z,326.25
2018-11-28T08:18:03.442Z,309.38
2018-11-28T08:19:04.266Z,303.75
2018-11-28T08:21:03.985Z,298.13
2018-11-28T08:22:04.095Z,298.13
2018-11-28T08:23:04.434Z,281.25
2018-11-28T08:24:04.039Z,303.75
2018-11-28T08:25:04.979Z,320.63
2018-11-28T08:26:05.086Z,315.00
2018-11-28T08:27:04.884Z,331.88
2018-11-28T08:28:08.813Z,331.88
2018-11-28T08:29:06.089Z,326.25
2018-11-28T08:30:05.654Z,331.88
2018-11-28T08:31:05.405Z,354.38
2018-11-28T08:32:05.515Z,371.25
2018-11-28T08:34:52.519Z,410.63
2018-11-28T08:35:52.936Z,421.88
2018-11-28T08:36:52.968Z,427.50
2018-11-28T08:37:53.902Z,472.50
2018-11-28T08:38:56.302Z,489.38
2018-11-28T08:39:56.333Z,483.75
2018-11-28T08:40:57.441Z,478.13
2018-11-28T08:42:00.550Z,568.13
2018-11-28T08:43:00.013Z,601.88
2018-11-28T08:43:56.687Z,714.38
2018-11-28T08:44:52.702Z,753.75
2018-11-28T08:45:53.172Z,601.88
2018-11-28T08:46:53.234Z,832.50
2018-11-28T08:47:53.071Z,843.75
2018-11-28T08:48:53.666Z,888.75
2018-11-28T08:49:54.904Z,770.63
2018-11-28T08:50:53.986Z,641.25
2018-11-28T08:51:53.493Z,714.38
2018-11-28T08:52:53.973Z,731.25
2018-11-28T08:53:53.791Z,753.75
2018-11-28T08:54:54.217Z,781.88
2018-11-28T08:55:54.392Z,663.75
2018-11-28T08:56:54.007Z,641.25
2018-11-28T08:57:54.398Z,624.38
2018-11-28T08:58:55.824Z,680.63
2018-11-28T08:59:57.639Z,978.75
2018-11-28T09:00:56.436Z,1001.25
2018-11-28T09:01:55.508Z,815.63
2018-11-28T09:02:55.527Z,826.88
2018-11-28T09:03:55.939Z,804.38
2018-11-28T09:04:56.215Z,748.13
2018-11-28T09:05:58.081Z,787.50
2018-11-28T09:06:57.506Z,922.50
2018-11-28T09:15:46.693Z,725.63
2018-11-28T09:16:48.399Z,714.38
2018-11-28T09:18:17.598Z,630.00
2018-11-28T09:18:58.613Z,742.50
2018-11-28T09:20:33.841Z,838.13
2018-11-28T09:24:26.991Z,821.25
2018-11-28T09:28:04.242Z,1293.75
2018-11-28T09:29:14.420Z,1130.63
2018-11-28T09:30:08.217Z,1305.00
2018-11-28T09:31:07.606Z,1288.13
2018-11-28T09:32:04.841Z,1068.75
2018-11-28T09:33:06.007Z,1203.75
2018-11-28T09:34:07.697Z,1265.63
2018-11-28T09:43:54.137Z,1136.25
2018-11-28T09:44:40.879Z,860.63
2018-11-28T09:45:45.167Z,1074.38
2018-11-28T09:46:47.214Z,866.25
2018-11-28T09:47:58.319Z,1001.25
2018-11-28T09:53:40.887Z,990.00
2018-11-28T09:54:29.107Z,1130.63
2018-11-28T10:13:08.319Z,1366.88
2018-11-28T10:20:44.850Z,714.38
2018-11-28T10:25:17.338Z,793.13
2018-11-28T10:26:18.190Z,798.75
2018-11-28T10:27:17.448Z,905.63
2018-11-28T11:01:29.458Z,2621.25
2018-11-28T11:05:30.443Z,2992.50
2018-11-28T11:12:04.392Z,3099.38
2018-11-28T11:13:08.341Z,3031.88
2018-11-28T11:15:05.983Z,2722.50
2018-11-28T11:16:00.756Z,2525.63
2018-11-28T11:17:01.625Z,2328.75
2018-11-28T11:19:52.671Z,3121.88
2018-11-28T11:20:58.080Z,3234.38
2018-11-28T11:21:53.760Z,3256.88
2018-11-28T11:22:54.691Z,2958.75
2018-11-28T11:23:53.766Z,2666.25
2018-11-28T11:24:53.403Z,2520.00
2018-11-28T11:25:52.234Z,2272.50
2018-11-28T11:26:51.439Z,2238.75
2018-11-28T11:27:52.113Z,2120.63
2018-11-28T11:28:55.050Z,2115.00
2018-11-28T11:29:53.429Z,2002.50
2018-11-28T11:30:52.602Z,2025.00
2018-11-28T11:31:54.624Z,1923.75
2018-11-28T11:32:52.541Z,1867.50
2018-11-28T11:33:52.652Z,1906.88
2018-11-28T11:34:53.456Z,1873.13
2018-11-28T11:35:53.098Z,1918.13
2018-11-28T11:36:53.195Z,1732.50
2018-11-28T11:37:53.222Z,1558.13
2018-11-28T11:38:53.373Z,1603.13
2018-11-28T11:39:53.994Z,1541.25
2018-11-28T11:40:53.729Z,1546.88
2018-11-28T11:41:53.926Z,1552.50
2018-11-28T11:42:54.020Z,1406.25
2018-11-28T11:43:54.326Z,1243.13
2018-11-28T11:44:54.599Z,1147.50
2018-11-28T11:45:54.644Z,1091.25
2018-11-28T11:46:54.758Z,1080.00
2018-11-28T11:47:54.927Z,1051.88
2018-11-28T11:48:55.143Z,1141.88
2018-11-28T11:49:55.385Z,1108.13
2018-11-28T11:50:56.099Z,1130.63
2018-11-28T11:51:55.786Z,1068.75
2018-11-28T11:52:55.830Z,1080.00
2018-11-28T11:53:57.086Z,1108.13
2018-11-28T11:55:00.632Z,1288.13
2018-11-28T11:58:47.746Z,2289.38
2018-11-28T11:59:19.816Z,2615.63
2018-11-28T12:00:23.520Z,1434.38
2018-11-28T12:01:20.378Z,2053.13
2018-11-28T12:02:27.482Z,1417.50
2018-11-28T12:12:43.472Z,1766.25
2018-11-28T12:13:40.556Z,1805.63
2018-11-28T12:14:41.421Z,1035.00
2018-11-28T12:15:38.684Z,1063.13
2018-11-28T12:16:38.962Z,1091.25
2018-11-28T12:17:39.410Z,1366.88
2018-11-28T12:18:38.951Z,995.63
2018-11-28T12:19:39.101Z,1670.63
2018-11-28T12:20:39.270Z,1192.50
2018-11-28T12:21:39.448Z,2401.88
2018-11-28T12:22:39.578Z,1653.75
2018-11-28T12:23:39.685Z,973.13
2018-11-28T12:24:39.936Z,900.00
2018-11-28T12:25:40.006Z,995.63
2018-11-28T12:26:40.187Z,950.63
2018-11-28T12:27:40.434Z,849.38
2018-11-28T12:28:40.525Z,787.50
2018-11-28T12:29:40.705Z,793.13
2018-11-28T12:30:40.853Z,810.00
2018-11-28T12:31:41.029Z,843.75
2018-11-28T12:32:41.160Z,765.00
2018-11-28T12:33:41.352Z,894.38
2018-11-28T12:34:41.467Z,950.63
2018-11-28T12:35:41.669Z,1012.50
2018-11-28T12:36:41.901Z,849.38
2018-11-28T12:37:41.979Z,1012.50
2018-11-28T12:38:42.191Z,1237.50
2018-11-28T12:39:42.322Z,1552.50
2018-11-28T12:40:42.520Z,1760.63
2018-11-28T12:41:42.571Z,1974.38
2018-11-28T12:42:42.787Z,2098.13
2018-11-28T12:43:42.896Z,973.13
2018-11-28T12:44:43.107Z,939.38
2018-11-28T12:45:43.218Z,933.75
2018-11-28T12:46:43.359Z,967.50
2018-11-28T12:47:43.591Z,1080.00
2018-11-28T12:48:43.792Z,1186.88
2018-11-28T12:49:43.938Z,1586.25
2018-11-28T12:50:44.100Z,1698.75
2018-11-28T12:51:44.270Z,1535.63
2018-11-28T12:52:44.402Z,1456.88
2018-11-28T12:53:44.577Z,1389.38
2018-11-28T12:54:44.719Z,1344.38
2018-11-28T12:55:44.911Z,1243.13
2018-11-28T12:56:45.100Z,1265.63
2018-11-28T12:57:45.218Z,1125.00
2018-11-28T12:58:45.342Z,1271.25
2018-11-28T12:59:45.564Z,1440.00
2018-11-28T13:00:45.749Z,1451.25
2018-11-28T13:01:45.872Z,1496.25
2018-11-28T13:02:46.136Z,1530.00
2018-11-28T13:03:46.303Z,1653.75
2018-11-28T13:04:46.493Z,1726.88
2018-11-28T13:05:46.671Z,1715.63
2018-11-28T13:06:46.885Z,1828.13
2018-11-28T13:07:47.030Z,1918.13
2018-11-28T13:08:47.207Z,1743.75
2018-11-28T13:09:47.239Z,1755.00
2018-11-28T13:10:47.455Z,1580.63
2018-11-28T13:11:47.590Z,1215.00
2018-11-28T13:12:47.786Z,1513.13
2018-11-28T13:13:47.961Z,1406.25
2018-11-28T13:14:48.119Z,1141.88
2018-11-28T13:15:48.246Z,1400.63
2018-11-28T13:16:48.423Z,1558.13
2018-11-28T13:17:48.613Z,1479.38
2018-11-28T13:18:48.724Z,1198.13
2018-11-28T13:19:48.975Z,1530.00
2018-11-28T13:20:49.149Z,1620.00
2018-11-28T13:21:49.388Z,1552.50
2018-11-28T13:22:49.484Z,1625.63
2018-11-28T13:23:49.776Z,1445.63
2018-11-28T13:24:49.786Z,1282.50
2018-11-28T13:25:49.968Z,1378.13
2018-11-28T13:26:50.177Z,1226.25
2018-11-28T13:27:50.285Z,1209.38
2018-11-28T13:28:50.537Z,1355.63
2018-11-28T13:29:50.617Z,1501.88
2018-11-28T13:30:50.821Z,1743.75
2018-11-28T13:31:51.066Z,1760.63
2018-11-28T13:32:51.135Z,1890.00
2018-11-28T13:33:51.331Z,1873.13
2018-11-28T13:34:51.538Z,1777.50
2018-11-28T13:35:51.722Z,1693.13
2018-11-28T13:36:51.782Z,1057.50
2018-11-28T13:37:52.023Z,1243.13
2018-11-28T13:38:52.199Z,1518.75
2018-11-28T13:39:52.353Z,1608.75
2018-11-28T13:40:52.492Z,1833.75
2018-11-28T13:41:52.689Z,1721.25
2018-11-28T13:42:52.825Z,1648.13
2018-11-28T13:43:52.967Z,1580.63
2018-11-28T13:44:53.940Z,1406.25
2018-11-28T13:45:53.360Z,1220.63
2018-11-28T13:46:53.523Z,1108.13
2018-11-28T13:47:53.723Z,1125.00
2018-11-28T13:48:53.871Z,787.50
2018-11-28T13:49:53.945Z,961.88
2018-11-28T13:50:54.194Z,950.63
2018-11-28T13:51:54.428Z,849.38
2018-11-28T13:52:54.573Z,787.50
2018-11-28T13:53:54.661Z,798.75
2018-11-28T13:55:37.550Z,759.38
2018-11-28T13:56:57.004Z,669.38
2018-11-28T13:56:59.746Z,495.00
2018-11-28T13:57:55.422Z,416.25
2018-11-28T13:58:55.551Z,365.63
2018-11-28T13:59:55.773Z,326.25
2018-11-28T14:00:55.898Z,309.38
2018-11-28T14:01:56.123Z,298.13
2018-11-28T14:02:56.239Z,286.88
2018-11-28T14:03:56.406Z,275.63
2018-11-28T14:04:56.570Z,264.38
2018-11-28T14:05:56.745Z,264.38
2018-11-28T14:06:56.999Z,253.13
2018-11-28T14:07:57.170Z,241.88
2018-11-28T14:08:57.289Z,236.25
2018-11-28T14:09:57.407Z,230.63
2018-11-28T14:10:57.566Z,219.38
2018-11-28T14:11:57.787Z,213.75
2018-11-28T14:12:57.985Z,208.13
2018-11-28T14:13:58.056Z,202.50
2018-11-28T14:14:58.315Z,196.88
2018-11-28T14:15:58.496Z,196.88
2018-11-28T14:16:58.710Z,191.25
2018-11-28T14:17:58.766Z,191.25
2018-11-28T14:18:58.885Z,185.63
2018-11-28T14:19:59.072Z,180.00
2018-11-28T14:20:59.404Z,180.00
2018-11-28T14:21:59.612Z,174.38
2018-11-28T14:22:59.664Z,168.75
2018-11-28T14:23:59.783Z,163.13
2018-11-28T14:24:59.982Z,163.13
2018-11-28T14:26:00.232Z,157.50
2018-11-28T14:27:00.350Z,157.50
2018-11-28T14:28:00.520Z,157.50
2018-11-28T14:29:00.729Z,151.88
2018-11-28T14:30:00.824Z,151.88
2018-11-28T14:31:01.033Z,151.88
2018-11-28T14:32:01.232Z,151.88
2018-11-28T14:33:01.345Z,151.88
2018-11-28T14:34:01.406Z,151.88
2018-11-28T14:35:01.575Z,151.88
2018-11-28T14:36:01.761Z,151.88
2018-11-28T14:37:01.951Z,151.88
2018-11-28T14:38:02.127Z,151.88
2018-11-28T14:39:02.746Z,146.25
2018-11-28T14:40:02.487Z,140.63
2018-11-28T14:41:02.637Z,140.63
2018-11-28T14:42:02.903Z,135.00
2018-11-28T14:43:03.103Z,129.38
2018-11-28T14:44:03.239Z,123.75
2018-11-28T14:45:03.448Z,118.13
2018-11-28T14:46:03.659Z,112.50
2018-11-28T14:47:03.832Z,106.88
2018-11-28T14:48:03.994Z,101.25
2018-11-28T14:49:04.193Z,106.88
2018-11-28T14:50:04.309Z,95.63
2018-11-28T14:51:04.551Z,90.00
2018-11-28T14:52:04.728Z,90.00
2018-11-28T14:53:04.845Z,84.38
2018-11-28T14:54:05.135Z,84.38
2018-11-28T14:55:05.158Z,78.75
2018-11-28T14:56:05.575Z,73.13
2018-11-28T14:57:05.575Z,67.50
2018-11-28T14:58:05.756Z,67.50
2018-11-28T14:59:05.981Z,61.88
2018-11-28T15:00:06.088Z,56.25
2018-11-28T15:01:06.232Z,56.25
2018-11-28T15:02:06.348Z,50.63
2018-11-28T15:03:06.518Z,45.00
2018-11-28T15:04:06.622Z,45.00
2018-11-28T15:05:07.268Z,39.38
2018-11-28T15:06:07.081Z,39.38
2018-11-28T15:07:07.191Z,33.75
2018-11-28T15:08:07.285Z,33.75
2018-11-28T15:09:07.594Z,33.75
2018-11-28T15:10:07.753Z,28.13
2018-11-28T15:11:07.836Z,28.13
2018-11-28T15:12:11.586Z,28.13
2018-11-28T15:13:08.343Z,22.50
2018-11-28T15:14:08.431Z,22.50
2018-11-28T15:15:08.588Z,22.50
2018-11-28T15:16:08.800Z,16.88
2018-11-28T15:17:08.933Z,16.88
2018-11-28T15:18:09.085Z,16.88
2018-11-28T15:19:09.337Z,11.25
2018-11-28T15:20:09.533Z,11.25
2018-11-28T15:21:09.626Z,11.25
2018-11-28T15:22:09.754Z,5.63
2018-11-28T15:23:09.961Z,5.63
2018-11-28T15:24:10.234Z,5.63
2018-11-28T15:25:10.387Z,5.63
2018-11-28T15:26:10.523Z,5.63
2018-11-28T15:27:10.672Z,5.63
2018-11-28T15:28:10.898Z,0.00
2018-11-28T15:29:11.105Z,0.00
2018-11-28T15:30:11.272Z,0.00
2018-11-28T15:31:11.909Z,0.00
2018-11-28T15:32:11.597Z,0.00
2018-11-28T15:33:11.753Z,0.00
2018-11-28T15:34:11.917Z,0.00
2018-11-28T15:35:11.996Z,0.00
2018-11-28T15:36:12.366Z,0.00
2018-11-28T15:37:12.436Z,0.00
2018-11-28T15:38:12.508Z,0.00
2018-11-28T15:39:12.682Z,0.00
2018-11-28T15:40:12.963Z,0.00
2018-11-28T15:41:13.050Z,0.00
2018-11-28T15:42:13.228Z,0.00
2018-11-28T15:43:13.366Z,0.00
2018-11-28T15:44:13.612Z,0.00
2018-11-28T15:45:13.686Z,0.00
2018-11-28T15:46:15.131Z,0.00
2018-11-28T15:47:13.963Z,0.00
2018-11-28T15:48:14.268Z,0.00
2018-11-28T15:49:14.387Z,0.00
2018-11-28T15:50:14.456Z,0.00
2018-11-28T15:51:14.666Z,0.00
2018-11-28T15:52:14.860Z,0.00
2018-11-28T15:53:14.929Z,0.00
2018-11-28T15:54:15.224Z,0.00
2018-11-28T15:55:15.415Z,0.00
2018-11-28T15:56:15.610Z,0.00
2018-11-28T15:57:15.700Z,0.00
2018-11-28T15:58:15.900Z,0.00
2018-11-28T15:59:16.071Z,0.00
2018-11-28T16:00:16.091Z,0.00
2018-11-28T16:01:16.281Z,0.00
2018-11-28T16:02:16.540Z,0.00
2018-11-28T16:03:17.024Z,0.00
2018-11-28T16:04:17.033Z,0.00
2018-11-28T16:05:17.160Z,0.00
2018-11-28T16:06:17.331Z,0.00
2018-11-28T16:07:17.425Z,0.00
2018-11-28T16:08:18.136Z,0.00
2018-11-28T16:09:18.036Z,0.00
2018-11-28T16:10:17.901Z,0.00
2018-11-28T16:11:18.213Z,0.00
2018-11-28T16:12:18.457Z,0.00
2018-11-28T16:13:18.602Z,0.00
2018-11-28T16:14:18.699Z,0.00
2018-11-28T16:15:19.106Z,0.00
2018-11-28T16:16:18.987Z,0.00
2018-11-28T16:17:19.279Z,0.00
2018-11-28T16:18:19.343Z,0.00
2018-11-28T16:19:19.696Z,0.00
2018-11-28T16:20:19.585Z,0.00
2018-11-28T16:21:19.787Z,0.00
2018-11-28T16:22:19.894Z,0.00
2018-11-28T16:23:20.087Z,0.00
2018-11-28T16:24:20.142Z,0.00
2018-11-28T16:25:20.402Z,0.00
2018-11-28T16:26:20.636Z,0.00
2018-11-28T16:27:20.659Z,0.00
2018-11-28T16:28:20.921Z,0.00
2018-11-28T16:29:21.161Z,0.00
2018-11-28T16:30:21.214Z,0.00
2018-11-28T16:31:21.380Z,0.00
2018-11-28T16:32:21.672Z,0.00
2018-11-28T16:33:21.903Z,0.00
2018-11-28T16:34:21.893Z,0.00
2018-11-28T16:35:22.014Z,0.00
2018-11-28T16:36:22.161Z,0.00
2018-11-28T16:37:22.409Z,0.00
2018-11-28T16:38:22.617Z,0.00
2018-11-28T16:39:22.710Z,0.00
2018-11-28T16:40:22.894Z,0.00
2018-11-28T16:41:23.104Z,0.00
2018-11-28T16:42:23.230Z,0.00
2018-11-28T16:43:23.408Z,0.00
2018-11-28T16:44:24.251Z,0.00
2018-11-28T16:45:23.796Z,0.00
2018-11-28T16:46:23.969Z,0.00
2018-11-28T16:47:25.024Z,0.00
2018-11-28T16:48:24.297Z,0.00
2018-11-28T16:49:24.565Z,0.00
2018-11-28T16:50:24.705Z,0.00
2018-11-28T16:51:24.822Z,0.00
2018-11-28T16:52:25.112Z,0.00
2018-11-28T16:53:25.091Z,0.00
2018-11-28T16:54:25.343Z,0.00
2018-11-28T16:55:25.489Z,0.00
2018-11-28T16:56:25.599Z,0.00
2018-11-28T16:57:25.781Z,0.00
2018-11-28T16:58:25.970Z,0.00
2018-11-28T16:59:30.762Z,0.00
2018-11-28T17:00:26.375Z,0.00
2018-11-28T17:01:26.513Z,0.00
2018-11-28T17:02:26.712Z,0.00
2018-11-28T17:03:26.770Z,0.00
2018-11-28T17:04:26.931Z,0.00
2018-11-28T17:05:27.197Z,0.00
2018-11-28T17:06:27.291Z,0.00
2018-11-28T17:07:27.557Z,0.00
2018-11-28T17:08:27.701Z,0.00
2018-11-28T17:09:27.820Z,0.00
2018-11-28T17:10:27.985Z,0.00
2018-11-28T17:11:30.023Z,0.00
2018-11-28T17:12:28.351Z,0.00
2018-11-28T17:13:28.641Z,0.00
2018-11-28T17:14:28.701Z,0.00
2018-11-28T17:15:28.862Z,0.00
2018-11-28T17:16:29.049Z,0.00
2018-11-28T17:17:29.223Z,0.00
2018-11-28T17:18:29.328Z,0.00
2018-11-28T17:19:29.562Z,0.00
2018-11-28T17:20:29.833Z,0.00
2018-11-28T17:21:30.599Z,0.00
2018-11-28T17:22:30.029Z,0.00
2018-11-28T17:23:30.960Z,0.00
2018-11-28T17:24:30.458Z,0.00
2018-11-28T17:25:30.480Z,0.00
2018-11-28T17:26:30.643Z,0.00
2018-11-28T17:27:30.837Z,0.00
2018-11-28T17:29:31.943Z,0.00
2018-11-28T17:30:31.580Z,0.00
2018-11-28T17:31:31.641Z,0.00
2018-11-28T17:32:31.718Z,0.00
2018-11-28T17:33:32.080Z,0.00
2018-11-28T17:34:32.273Z,0.00
2018-11-28T17:35:32.740Z,0.00
2018-11-28T17:36:32.611Z,0.00
2018-11-28T17:37:32.716Z,0.00
2018-11-28T17:38:32.884Z,0.00
2018-11-28T17:39:33.136Z,0.00
2018-11-28T17:40:33.437Z,0.00
2018-11-28T17:41:33.222Z,0.00
2018-11-28T17:42:33.462Z,0.00
2018-11-28T17:43:33.715Z,0.00
2018-11-28T17:44:33.788Z,0.00
2018-11-28T17:45:33.995Z,0.00
2018-11-28T17:46:34.182Z,0.00
2018-11-28T17:47:34.381Z,0.00
2018-11-28T17:48:35.179Z,0.00
2018-11-28T17:49:35.404Z,0.00
2018-11-28T17:50:34.925Z,0.00
2018-11-28T17:53:22.843Z,0.00
2018-11-28T17:55:22.790Z,0.00
2018-11-28T17:56:23.375Z,0.00
2018-11-28T17:57:24.986Z,0.00
2018-11-28T17:59:23.456Z,0.00
2018-11-28T18:00:22.834Z,0.00
2018-11-28T18:07:34.044Z,0.00
2018-11-28T18:08:34.702Z,0.00
2018-11-28T18:09:34.702Z,0.00
2018-11-28T18:10:34.682Z,0.00
2018-11-28T18:11:47.058Z,0.00
2018-11-28T18:19:08.724Z,0.00
2018-11-28T18:20:02.492Z,0.00
2018-11-28T18:21:02.262Z,0.00
2018-11-28T18:22:02.627Z,0.00
2018-11-28T18:23:02.652Z,0.00
2018-11-28T18:24:02.591Z,0.00
2018-11-28T18:25:02.257Z,0.00
2018-11-28T18:26:13.644Z,0.00
2018-11-28T18:27:03.596Z,0.00
2018-11-28T18:28:04.662Z,0.00
2018-11-28T18:30:46.616Z,0.00
2018-11-28T18:34:02.170Z,0.00
2018-11-28T18:35:02.178Z,0.00
2018-11-28T18:36:01.316Z,0.00
2018-11-28T18:37:03.533Z,0.00
2018-11-28T18:38:02.928Z,0.00
2018-11-28T18:39:17.095Z,0.00
2018-11-28T18:40:04.425Z,0.00
2018-11-28T18:41:04.442Z,0.00
2018-11-28T18:42:03.547Z,0.00
2018-11-28T18:43:03.685Z,0.00
2018-11-28T18:44:03.205Z,0.00
2018-11-28T18:45:03.657Z,0.00
2018-11-28T18:46:02.531Z,0.00
2018-11-28T18:47:02.189Z,0.00
2018-11-28T18:48:04.373Z,0.00
2018-11-28T18:50:36.612Z,0.00
2018-11-28T18:51:45.964Z,0.00
2018-11-28T18:52:37.379Z,0.00
2018-11-28T18:55:18.950Z,0.00
2018-11-28T18:56:19.815Z,0.00
2018-11-28T18:57:19.423Z,0.00
2018-11-28T18:58:19.051Z,0.00
2018-11-28T18:59:17.676Z,0.00
2018-11-28T19:00:17.677Z,0.00
2018-11-28T19:01:18.285Z,0.00
2018-11-28T19:02:18.053Z,0.00
2018-11-28T19:03:17.929Z,0.00
2018-11-28T19:04:18.535Z,0.00
2018-11-28T19:05:18.235Z,0.00
2018-11-28T19:06:30.812Z,0.00
2018-11-28T19:07:18.939Z,0.00
2018-11-28T19:08:18.729Z,0.00
2018-11-28T19:15:57.044Z,0.00
2018-11-28T19:16:46.073Z,0.00
2018-11-28T19:17:49.626Z,0.00
2018-11-28T19:19:22.167Z,0.00
2018-11-28T19:32:54.950Z,0.00
2018-11-28T19:36:46.056Z,0.00
2018-11-28T19:37:35.449Z,0.00
2018-11-28T19:38:31.979Z,0.00
2018-11-28T19:39:23.788Z,0.00
2018-11-28T19:42:29.451Z,0.00
2018-11-28T19:43:30.889Z,0.00
2018-11-28T19:44:27.607Z,0.00
2018-11-28T19:45:29.727Z,0.00
2018-11-28T19:46:27.744Z,0.00
2018-11-28T19:47:27.934Z,0.00
2018-11-28T19:48:28.124Z,0.00
2018-11-28T19:49:28.257Z,0.00
2018-11-28T19:50:28.536Z,0.00
2018-11-28T19:51:28.682Z,0.00
2018-11-28T19:52:28.868Z,0.00
2018-11-28T19:53:29.212Z,0.00
2018-11-28T19:54:29.656Z,0.00
2018-11-28T19:55:29.447Z,0.00
2018-11-28T19:56:29.591Z,0.00
2018-11-28T19:57:29.698Z,0.00