createdAt,value
2019-01-10T00:00:36.146Z,991.51
2019-01-10T00:01:36.289Z,991.53
2019-01-10T00:02:36.433Z,991.52
2019-01-10T00:03:36.572Z,991.55
2019-01-10T00:04:36.724Z,991.58
2019-01-10T00:05:36.858Z,991.58
2019-01-10T00:06:37.000Z,991.58
2019-01-10T00:07:37.144Z,991.54
2019-01-10T00:08:37.290Z,991.58
2019-01-10T00:09:37.436Z,991.61
2019-01-10T00:10:37.576Z,991.62
2019-01-10T00:11:37.809Z,991.65
2019-01-10T00:12:39.491Z,991.63
2019-01-10T00:13:38.009Z,991.64
2019-01-10T00:14:38.150Z,991.66
2019-01-10T00:15:38.293Z,991.65
2019-01-10T00:16:38.439Z,991.60
2019-01-10T00:17:38.585Z,991.66
2019-01-10T00:18:38.728Z,991.67
2019-01-10T00:19:38.869Z,991.62
2019-01-10T00:20:39.010Z,991.66
2019-01-10T00:21:39.155Z,991.62
2019-01-10T00:22:39.297Z,991.59
2019-01-10T00:23:39.439Z,991.60
2019-01-10T00:24:39.582Z,991.64
2019-01-10T00:25:39.726Z,991.68
2019-01-10T00:26:39.864Z,991.68
2019-01-10T00:27:40.016Z,991.62
2019-01-10T00:28:40.153Z,991.65
2019-01-10T00:29:40.296Z,991.64
2019-01-10T00:30:40.440Z,991.66
2019-01-10T00:31:40.584Z,991.73
2019-01-10T00:32:40.729Z,991.71
2019-01-10T00:33:40.870Z,991.73
2019-01-10T00:34:41.011Z,991.65
2019-01-10T00:35:41.158Z,991.70
2019-01-10T00:36:41.301Z,991.69
2019-01-10T00:37:41.446Z,991.67
2019-01-10T00:38:41.592Z,991.68
2019-01-10T00:39:41.733Z,991.68
2019-01-10T00:40:41.876Z,991.67
2019-01-10T00:41:42.022Z,991.68
2019-01-10T00:42:49.211Z,991.71
2019-01-10T00:43:42.306Z,991.73
2019-01-10T00:44:42.449Z,991.77
2019-01-10T00:45:42.594Z,991.79
2019-01-10T00:46:42.736Z,991.84
2019-01-10T00:47:42.877Z,991.84
2019-01-10T00:48:43.020Z,991.85
2019-01-10T00:49:43.164Z,991.90
2019-01-10T00:50:43.305Z,991.83
2019-01-10T00:51:43.450Z,991.89
2019-01-10T00:52:43.592Z,991.85
2019-01-10T00:53:43.738Z,991.89
2019-01-10T00:54:43.881Z,991.91
2019-01-10T00:55:44.024Z,991.92
2019-01-10T00:56:44.166Z,991.95
2019-01-10T00:57:44.309Z,991.95
2019-01-10T00:58:44.451Z,991.93
2019-01-10T00:59:44.593Z,991.97
2019-01-10T01:00:44.736Z,991.97
2019-01-10T01:01:44.881Z,991.96
2019-01-10T01:02:45.022Z,991.94
2019-01-10T01:03:45.163Z,991.94
2019-01-10T01:04:45.305Z,991.92
2019-01-10T01:05:45.447Z,991.96
2019-01-10T01:06:45.587Z,991.96
2019-01-10T01:07:45.729Z,991.92
2019-01-10T01:08:45.873Z,991.93
2019-01-10T01:09:46.019Z,991.93
2019-01-10T01:10:46.163Z,991.91
2019-01-10T01:11:46.305Z,991.93
2019-01-10T01:12:46.452Z,992.00
2019-01-10T01:13:46.598Z,991.96
2019-01-10T01:14:46.738Z,992.04
2019-01-10T01:15:46.881Z,992.09
2019-01-10T01:16:47.025Z,992.15
2019-01-10T01:17:47.171Z,992.16
2019-01-10T01:18:47.313Z,992.21
2019-01-10T01:19:47.452Z,992.19
2019-01-10T01:20:47.596Z,992.18
2019-01-10T01:21:47.740Z,992.20
2019-01-10T01:22:47.886Z,992.23
2019-01-10T01:23:48.025Z,992.25
2019-01-10T01:24:48.169Z,992.28
2019-01-10T01:25:48.311Z,992.30
2019-01-10T01:26:48.451Z,992.34
2019-01-10T01:27:48.596Z,992.32
2019-01-10T01:28:48.738Z,992.30
2019-01-10T01:29:48.883Z,992.38
2019-01-10T01:30:49.026Z,992.39
2019-01-10T01:31:49.167Z,992.34
2019-01-10T01:32:49.314Z,992.37
2019-01-10T01:33:49.488Z,992.35
2019-01-10T01:34:49.602Z,992.43
2019-01-10T01:35:49.745Z,992.42
2019-01-10T01:36:49.890Z,992.46
2019-01-10T01:37:50.107Z,992.47
2019-01-10T01:38:50.174Z,992.53
2019-01-10T01:39:50.315Z,992.55
2019-01-10T01:40:50.461Z,992.60
2019-01-10T01:41:50.602Z,992.56
2019-01-10T01:42:50.750Z,992.56
2019-01-10T01:43:50.890Z,992.59
2019-01-10T01:44:51.030Z,992.61
2019-01-10T01:45:51.173Z,992.59
2019-01-10T01:46:51.319Z,992.60
2019-01-10T01:47:51.459Z,992.61
2019-01-10T01:48:51.602Z,992.62
2019-01-10T01:49:51.747Z,992.67
2019-01-10T01:50:51.888Z,992.65
2019-01-10T01:51:52.033Z,992.65
2019-01-10T01:52:53.489Z,992.66
2019-01-10T01:53:52.318Z,992.69
2019-01-10T01:54:52.461Z,992.71
2019-01-10T01:55:52.604Z,992.72
2019-01-10T01:56:52.747Z,992.72
2019-01-10T01:57:52.892Z,992.69
2019-01-10T01:58:53.033Z,992.77
2019-01-10T01:59:53.178Z,992.77
2019-01-10T02:00:53.321Z,992.79
2019-01-10T02:01:53.465Z,992.89
2019-01-10T02:02:53.607Z,992.86
2019-01-10T02:03:53.751Z,992.96
2019-01-10T02:04:53.893Z,992.94
2019-01-10T02:05:54.035Z,992.96
2019-01-10T02:06:54.180Z,992.98
2019-01-10T02:07:54.320Z,992.96
2019-01-10T02:08:54.463Z,992.98
2019-01-10T02:09:54.603Z,992.96
2019-01-10T02:10:54.748Z,992.92
2019-01-10T02:11:54.891Z,992.95
2019-01-10T02:12:55.035Z,992.99
2019-01-10T02:13:55.177Z,993.04
2019-01-10T02:14:55.321Z,993.02
2019-01-10T02:15:55.464Z,993.01
2019-01-10T02:16:55.606Z,993.00
2019-01-10T02:17:55.750Z,992.98
2019-01-10T02:18:55.891Z,993.00
2019-01-10T02:19:56.035Z,992.93
2019-01-10T02:20:56.176Z,993.02
2019-01-10T02:21:56.321Z,993.05
2019-01-10T02:22:56.464Z,993.02
2019-01-10T02:23:56.606Z,993.02
2019-01-10T02:24:56.747Z,993.04
2019-01-10T02:25:56.889Z,993.06
2019-01-10T02:26:57.033Z,993.05
2019-01-10T02:27:57.176Z,993.00
2019-01-10T02:28:57.323Z,993.08
2019-01-10T02:29:57.464Z,993.05
2019-01-10T02:30:57.606Z,993.08
2019-01-10T02:31:57.753Z,993.13
2019-01-10T02:32:57.907Z,993.11
2019-01-10T02:33:58.037Z,993.15
2019-01-10T02:34:58.186Z,993.13
2019-01-10T02:35:58.324Z,993.10
2019-01-10T02:36:58.465Z,993.11
2019-01-10T02:37:58.610Z,993.12
2019-01-10T02:38:58.750Z,993.15
2019-01-10T02:39:58.895Z,993.15
2019-01-10T02:40:59.047Z,993.22
2019-01-10T02:41:59.179Z,993.21
2019-01-10T02:42:59.323Z,993.24
2019-01-10T02:43:59.463Z,993.26
2019-01-10T02:44:59.609Z,993.28
2019-01-10T02:45:59.840Z,993.33
2019-01-10T02:46:59.893Z,993.31
2019-01-10T02:48:00.036Z,993.30
2019-01-10T02:49:00.178Z,993.35
2019-01-10T02:50:00.335Z,993.35
2019-01-10T02:51:00.479Z,993.34
2019-01-10T02:52:00.604Z,993.34
2019-01-10T02:53:00.746Z,993.31
2019-01-10T02:54:00.890Z,993.35
2019-01-10T02:55:01.034Z,993.36
2019-01-10T02:56:01.176Z,993.42
2019-01-10T02:57:01.317Z,993.37
2019-01-10T02:58:01.461Z,993.34
2019-01-10T02:59:01.603Z,993.35
2019-01-10T03:00:01.748Z,993.34
2019-01-10T03:01:01.890Z,993.33
2019-01-10T03:02:02.031Z,993.32
2019-01-10T03:03:02.173Z,993.33
2019-01-10T03:04:02.315Z,993.35
2019-01-10T03:05:02.462Z,993.32
2019-01-10T03:06:02.599Z,993.36
2019-01-10T03:07:02.745Z,993.35
2019-01-10T03:08:02.889Z,993.30
2019-01-10T03:09:03.032Z,993.34
2019-01-10T03:10:03.174Z,993.32
2019-01-10T03:11:03.316Z,993.35
2019-01-10T03:12:03.459Z,993.30
2019-01-10T03:13:03.602Z,993.31
2019-01-10T03:14:03.751Z,993.33
2019-01-10T03:15:03.872Z,993.33
2019-01-10T03:16:04.055Z,993.32
2019-01-10T03:17:04.196Z,993.39
2019-01-10T03:18:04.350Z,993.34
2019-01-10T03:19:04.487Z,993.35
2019-01-10T03:20:04.628Z,993.36
2019-01-10T03:21:04.771Z,993.40
2019-01-10T03:22:04.915Z,993.36
2019-01-10T03:23:05.060Z,993.36
2019-01-10T03:24:05.201Z,993.37
2019-01-10T03:25:05.344Z,993.33
2019-01-10T03:26:05.487Z,993.34
2019-01-10T03:27:05.631Z,993.37
2019-01-10T03:28:05.774Z,993.37
2019-01-10T03:29:05.917Z,993.37
2019-01-10T03:30:06.058Z,993.39
2019-01-10T03:31:06.203Z,993.37
2019-01-10T03:32:06.350Z,993.30
2019-01-10T03:33:06.489Z,993.34
2019-01-10T03:34:06.629Z,993.30
2019-01-10T03:35:06.774Z,993.30
2019-01-10T03:36:06.919Z,993.32
2019-01-10T03:37:07.063Z,993.34
2019-01-10T03:38:07.206Z,993.30
2019-01-10T03:39:07.349Z,993.32
2019-01-10T03:40:07.494Z,993.34
2019-01-10T03:41:07.634Z,993.33
2019-01-10T03:42:07.776Z,993.31
2019-01-10T03:43:07.920Z,993.32
2019-01-10T03:44:08.065Z,993.30
2019-01-10T03:45:08.209Z,993.29
2019-01-10T03:46:08.349Z,993.30
2019-01-10T03:47:08.493Z,993.29
2019-01-10T03:48:08.637Z,993.31
2019-01-10T03:49:08.778Z,993.32
2019-01-10T03:50:08.924Z,993.34
2019-01-10T03:51:09.085Z,993.33
2019-01-10T03:52:09.212Z,993.33
2019-01-10T03:53:09.355Z,993.33
2019-01-10T03:54:09.503Z,993.35
2019-01-10T03:55:09.642Z,993.40
2019-01-10T03:56:09.831Z,993.36
2019-01-10T03:57:09.927Z,993.37
2019-01-10T03:58:10.070Z,993.40
2019-01-10T03:59:10.214Z,993.42
2019-01-10T04:00:10.355Z,993.41
2019-01-10T04:01:10.498Z,993.40
2019-01-10T04:02:10.641Z,993.41
2019-01-10T04:03:10.783Z,993.42
2019-01-10T04:04:10.928Z,993.46
2019-01-10T04:05:11.074Z,993.48
2019-01-10T04:06:11.216Z,993.44
2019-01-10T04:07:11.358Z,993.49
2019-01-10T04:08:11.506Z,993.47
2019-01-10T04:09:11.645Z,993.48
2019-01-10T04:10:11.796Z,993.45
2019-01-10T04:11:11.943Z,993.49
2019-01-10T04:12:12.076Z,993.46
2019-01-10T04:13:12.220Z,993.49
2019-01-10T04:14:12.357Z,993.47
2019-01-10T04:15:12.500Z,993.49
2019-01-10T04:16:12.644Z,993.54
2019-01-10T04:17:12.787Z,993.51
2019-01-10T04:18:12.932Z,993.54
2019-01-10T04:19:13.074Z,993.52
2019-01-10T04:20:13.219Z,993.54
2019-01-10T04:21:17.573Z,993.57
2019-01-10T04:22:13.504Z,993.56
2019-01-10T04:23:13.648Z,993.60
2019-01-10T04:24:13.791Z,993.66
2019-01-10T04:25:13.934Z,993.66
2019-01-10T04:26:14.081Z,993.56
2019-01-10T04:27:14.222Z,993.63
2019-01-10T04:28:14.367Z,993.62
2019-01-10T04:29:14.511Z,993.65
2019-01-10T04:30:14.651Z,993.63
2019-01-10T04:31:14.794Z,993.66
2019-01-10T04:32:14.937Z,993.76
2019-01-10T04:33:15.082Z,993.71
2019-01-10T04:34:15.229Z,993.71
2019-01-10T04:35:15.368Z,993.73
2019-01-10T04:36:15.511Z,993.74
2019-01-10T04:37:15.652Z,993.69
2019-01-10T04:38:15.796Z,993.71
2019-01-10T04:39:15.943Z,993.74
2019-01-10T04:40:16.086Z,993.71
2019-01-10T04:41:16.229Z,993.73
2019-01-10T04:42:16.373Z,993.72
2019-01-10T04:43:16.520Z,993.72
2019-01-10T04:44:16.658Z,993.76
2019-01-10T04:45:16.806Z,993.74
2019-01-10T04:46:16.947Z,993.73
2019-01-10T04:47:17.090Z,993.80
2019-01-10T04:48:17.236Z,993.78
2019-01-10T04:49:17.375Z,993.79
2019-01-10T04:50:17.516Z,993.78
2019-01-10T04:51:17.662Z,993.79
2019-01-10T04:52:17.807Z,993.77
2019-01-10T04:53:17.950Z,993.76
2019-01-10T04:54:18.096Z,993.74
2019-01-10T04:55:18.239Z,993.74
2019-01-10T04:56:18.382Z,993.77
2019-01-10T04:57:18.522Z,993.76
2019-01-10T04:58:18.665Z,993.80
2019-01-10T04:59:18.813Z,993.75
2019-01-10T05:00:18.952Z,993.83
2019-01-10T05:01:19.094Z,993.80
2019-01-10T05:02:19.240Z,993.80
2019-01-10T05:03:19.384Z,993.78
2019-01-10T05:04:19.526Z,993.75
2019-01-10T05:05:19.666Z,993.78
2019-01-10T05:06:19.809Z,993.77
2019-01-10T05:07:19.954Z,993.80
2019-01-10T05:08:20.097Z,993.77
2019-01-10T05:09:20.243Z,993.71
2019-01-10T05:10:20.387Z,993.75
2019-01-10T05:11:20.527Z,993.75
2019-01-10T05:12:20.669Z,993.75
2019-01-10T05:13:20.813Z,993.75
2019-01-10T05:14:20.956Z,993.75
2019-01-10T05:15:21.173Z,993.74
2019-01-10T05:16:21.241Z,993.75
2019-01-10T05:17:21.384Z,993.79
2019-01-10T05:18:21.531Z,993.77
2019-01-10T05:19:21.673Z,993.75
2019-01-10T05:20:21.815Z,993.81
2019-01-10T05:21:21.958Z,993.78
2019-01-10T05:22:22.097Z,993.75
2019-01-10T05:23:22.265Z,993.77
2019-01-10T05:24:22.386Z,993.77
2019-01-10T05:25:22.529Z,993.76
2019-01-10T05:26:22.673Z,993.78
2019-01-10T05:27:22.814Z,993.81
2019-01-10T05:28:22.957Z,993.71
2019-01-10T05:29:23.100Z,993.80
2019-01-10T05:30:23.274Z,993.75
2019-01-10T05:31:23.389Z,993.75
2019-01-10T05:32:23.533Z,993.75
2019-01-10T05:33:23.672Z,993.73
2019-01-10T05:34:23.816Z,993.78
2019-01-10T05:35:23.962Z,993.78
2019-01-10T05:36:24.103Z,993.77
2019-01-10T05:37:24.247Z,993.81
2019-01-10T05:38:24.393Z,993.80
2019-01-10T05:39:24.534Z,993.88
2019-01-10T05:40:24.679Z,993.89
2019-01-10T05:41:24.822Z,993.90
2019-01-10T05:42:24.964Z,993.87
2019-01-10T05:43:25.107Z,993.91
2019-01-10T05:44:26.581Z,993.90
2019-01-10T05:45:25.393Z,993.89
2019-01-10T05:46:25.536Z,993.93
2019-01-10T05:47:25.683Z,993.93
2019-01-10T05:48:25.825Z,993.93
2019-01-10T05:49:25.969Z,993.97
2019-01-10T05:50:26.114Z,993.99
2019-01-10T05:51:26.260Z,994.00
2019-01-10T05:52:26.395Z,994.05
2019-01-10T05:53:26.540Z,994.09
2019-01-10T05:54:26.687Z,994.10
2019-01-10T05:55:26.827Z,994.10
2019-01-10T05:56:27.043Z,994.12
2019-01-10T05:57:27.114Z,994.14
2019-01-10T05:58:27.260Z,994.18
2019-01-10T05:59:27.402Z,994.21
2019-01-10T06:00:27.547Z,994.18
2019-01-10T06:01:27.693Z,994.21
2019-01-10T06:02:27.834Z,994.22
2019-01-10T06:03:27.975Z,994.24
2019-01-10T06:04:28.121Z,994.23
2019-01-10T06:05:28.262Z,994.24
2019-01-10T06:06:28.404Z,994.25
2019-01-10T06:07:28.546Z,994.30
2019-01-10T06:08:28.692Z,994.30
2019-01-10T06:09:28.834Z,994.31
2019-01-10T06:10:28.981Z,994.33
2019-01-10T06:11:29.121Z,994.34
2019-01-10T06:12:29.264Z,994.36
2019-01-10T06:13:29.406Z,994.37
2019-01-10T06:14:35.519Z,994.38
2019-01-10T06:15:29.692Z,994.38
2019-01-10T06:16:29.841Z,994.41
2019-01-10T06:17:29.982Z,994.41
2019-01-10T06:18:30.126Z,994.41
2019-01-10T06:19:30.270Z,994.42
2019-01-10T06:20:30.415Z,994.38
2019-01-10T06:21:30.559Z,994.42
2019-01-10T06:22:30.700Z,994.41
2019-01-10T06:23:30.844Z,994.49
2019-01-10T06:24:30.992Z,994.46
2019-01-10T06:25:31.139Z,994.48
2019-01-10T06:26:31.275Z,994.50
2019-01-10T06:27:31.417Z,994.49
2019-01-10T06:28:31.563Z,994.47
2019-01-10T06:29:31.707Z,994.50
2019-01-10T06:30:31.846Z,994.50
2019-01-10T06:31:31.992Z,994.49
2019-01-10T06:32:32.133Z,994.55
2019-01-10T06:33:32.275Z,994.54
2019-01-10T06:34:32.419Z,994.51
2019-01-10T06:35:32.564Z,994.56
2019-01-10T06:36:32.705Z,994.64
2019-01-10T06:37:32.851Z,994.63
2019-01-10T06:38:32.996Z,994.66
2019-01-10T06:39:33.139Z,994.71
2019-01-10T06:40:33.280Z,994.71
2019-01-10T06:41:33.428Z,994.72
2019-01-10T06:42:33.573Z,994.74
2019-01-10T06:43:33.713Z,994.75
2019-01-10T06:44:33.860Z,994.76
2019-01-10T06:45:34.000Z,994.79
2019-01-10T06:46:34.143Z,994.80
2019-01-10T06:47:34.287Z,994.77
2019-01-10T06:48:34.431Z,994.79
2019-01-10T06:49:34.573Z,994.77
2019-01-10T06:50:34.717Z,994.80
2019-01-10T06:51:36.232Z,994.82
2019-01-10T06:52:34.989Z,994.78
2019-01-10T06:53:35.132Z,994.84
2019-01-10T06:54:35.278Z,994.83
2019-01-10T06:55:35.427Z,994.82
2019-01-10T06:56:35.566Z,994.90
2019-01-10T06:57:35.710Z,994.88
2019-01-10T06:58:35.857Z,994.97
2019-01-10T06:59:35.998Z,994.94
2019-01-10T07:00:36.143Z,994.93
2019-01-10T07:01:36.287Z,994.95
2019-01-10T07:02:36.430Z,994.92
2019-01-10T07:03:36.571Z,995.01
2019-01-10T07:04:36.716Z,995.01
2019-01-10T07:05:36.861Z,995.04
2019-01-10T07:06:37.831Z,995.03
2019-01-10T07:07:37.145Z,995.02
2019-01-10T07:08:37.288Z,995.01
2019-01-10T07:09:37.431Z,995.00
2019-01-10T07:10:37.572Z,995.03
2019-01-10T07:11:37.719Z,995.09
2019-01-10T07:12:39.855Z,995.03
2019-01-10T07:13:38.006Z,995.06
2019-01-10T07:14:38.149Z,995.10
2019-01-10T07:15:39.298Z,995.11
2019-01-10T07:16:38.437Z,995.14
2019-01-10T07:17:38.582Z,995.15
2019-01-10T07:18:38.724Z,995.14
2019-01-10T07:19:38.867Z,995.17
2019-01-10T07:20:39.008Z,995.18
2019-01-10T07:21:39.152Z,995.15
2019-01-10T07:22:39.296Z,995.18
2019-01-10T07:23:39.438Z,995.18
2019-01-10T07:24:39.582Z,995.19
2019-01-10T07:25:39.728Z,995.19
2019-01-10T07:26:39.869Z,995.20
2019-01-10T07:27:40.018Z,995.20
2019-01-10T07:28:40.161Z,995.18
2019-01-10T07:29:40.301Z,995.19
2019-01-10T07:30:40.448Z,995.20
2019-01-10T07:31:40.592Z,995.19
2019-01-10T07:32:40.739Z,995.23
2019-01-10T07:33:40.877Z,995.30
2019-01-10T07:34:41.022Z,995.30
2019-01-10T07:35:41.163Z,995.24
2019-01-10T07:36:41.308Z,995.27
2019-01-10T07:37:41.452Z,995.23
2019-01-10T07:38:41.597Z,995.24
2019-01-10T07:39:41.742Z,995.29
2019-01-10T07:40:41.885Z,995.25
2019-01-10T07:41:42.028Z,995.31
2019-01-10T07:42:42.173Z,995.26
2019-01-10T07:43:42.316Z,995.29
2019-01-10T07:44:42.460Z,995.31
2019-01-10T07:45:42.606Z,995.36
2019-01-10T07:46:42.747Z,995.34
2019-01-10T07:47:42.894Z,995.34
2019-01-10T07:48:43.038Z,995.31
2019-01-10T07:49:43.182Z,995.37
2019-01-10T07:50:43.323Z,995.41
2019-01-10T07:51:43.469Z,995.40
2019-01-10T07:52:43.612Z,995.37
2019-01-10T07:53:43.754Z,995.36
2019-01-10T07:54:43.901Z,995.35
2019-01-10T07:55:44.046Z,995.39
2019-01-10T07:56:44.188Z,995.44
2019-01-10T07:57:44.331Z,995.45
2019-01-10T07:58:44.473Z,995.49
2019-01-10T07:59:44.620Z,995.48
2019-01-10T08:00:44.764Z,995.52
2019-01-10T08:01:44.903Z,995.54
2019-01-10T08:02:45.049Z,995.49
2019-01-10T08:03:45.193Z,995.51
2019-01-10T08:04:45.333Z,995.56
2019-01-10T08:05:45.477Z,995.53
2019-01-10T08:06:45.619Z,995.49
2019-01-10T08:07:45.764Z,995.56
2019-01-10T08:08:45.909Z,995.54
2019-01-10T08:09:46.050Z,995.55
2019-01-10T08:10:46.194Z,995.57
2019-01-10T08:11:46.337Z,995.60
2019-01-10T08:12:46.479Z,995.58
2019-01-10T08:13:46.621Z,995.57
2019-01-10T08:14:46.764Z,995.58
2019-01-10T08:15:46.907Z,995.59
2019-01-10T08:16:47.050Z,995.60
2019-01-10T08:17:47.196Z,995.63
2019-01-10T08:18:47.339Z,995.68
2019-01-10T08:19:47.482Z,995.65
2019-01-10T08:20:47.627Z,995.66
2019-01-10T08:21:47.770Z,995.74
2019-01-10T08:22:47.915Z,995.69
2019-01-10T08:23:48.061Z,995.72
2019-01-10T08:24:48.206Z,995.70
2019-01-10T08:25:48.348Z,995.72
2019-01-10T08:26:48.583Z,995.76
2019-01-10T08:27:48.639Z,995.72
2019-01-10T08:28:48.781Z,995.72
2019-01-10T08:29:48.925Z,995.78
2019-01-10T08:30:49.069Z,995.80
2019-01-10T08:31:49.215Z,995.79
2019-01-10T08:32:49.358Z,995.83
2019-01-10T08:33:49.502Z,995.83
2019-01-10T08:34:51.220Z,995.85
2019-01-10T08:35:49.788Z,995.83
2019-01-10T08:36:49.930Z,995.85
2019-01-10T08:37:50.077Z,995.88
2019-01-10T08:38:50.221Z,995.88
2019-01-10T08:39:50.363Z,995.85
2019-01-10T08:40:50.505Z,995.90
2019-01-10T08:41:50.651Z,995.91
2019-01-10T08:42:50.792Z,995.93
2019-01-10T08:43:50.947Z,995.93
2019-01-10T08:44:51.110Z,995.95
2019-01-10T08:45:51.287Z,995.95
2019-01-10T08:46:51.371Z,996.00
2019-01-10T08:47:51.515Z,995.96
2019-01-10T08:48:51.656Z,995.98
2019-01-10T08:49:51.800Z,996.09
2019-01-10T08:50:51.944Z,996.02
2019-01-10T08:51:52.084Z,996.08
2019-01-10T08:52:52.234Z,996.07
2019-01-10T08:53:54.094Z,996.12
2019-01-10T08:54:52.519Z,996.09
2019-01-10T08:55:52.663Z,996.12
2019-01-10T08:56:52.809Z,996.11
2019-01-10T08:57:52.952Z,996.08
2019-01-10T08:58:53.095Z,996.12
2019-01-10T08:59:53.241Z,996.14
2019-01-10T09:00:53.389Z,996.14
2019-01-10T09:01:53.529Z,996.14
2019-01-10T09:02:53.672Z,996.17
2019-01-10T09:03:53.815Z,996.19
2019-01-10T09:04:53.962Z,996.23
2019-01-10T09:05:54.105Z,996.18
2019-01-10T09:06:54.251Z,996.22
2019-01-10T09:07:54.410Z,996.19
2019-01-10T09:08:54.548Z,996.25
2019-01-10T09:09:54.692Z,996.25
2019-01-10T09:10:54.835Z,996.26
2019-01-10T09:11:54.979Z,996.31
2019-01-10T09:12:55.120Z,996.31
2019-01-10T09:13:55.265Z,996.34
2019-01-10T09:14:55.409Z,996.40
2019-01-10T09:15:55.553Z,996.41
2019-01-10T09:16:55.701Z,996.38
2019-01-10T09:17:55.841Z,996.45
2019-01-10T09:18:55.986Z,996.38
2019-01-10T09:19:56.128Z,996.43
2019-01-10T09:21:04.263Z,996.41
2019-01-10T09:21:56.415Z,996.36
2019-01-10T09:22:56.559Z,996.39
2019-01-10T09:23:56.702Z,996.35
2019-01-10T09:24:56.845Z,996.40
2019-01-10T09:25:56.988Z,996.40
2019-01-10T09:26:57.135Z,996.42
2019-01-10T09:27:57.277Z,996.42
2019-01-10T09:28:57.420Z,996.44
2019-01-10T09:29:57.564Z,996.49
2019-01-10T09:30:57.707Z,996.48
2019-01-10T09:31:57.852Z,996.51
2019-01-10T09:32:57.994Z,996.51
2019-01-10T09:33:58.142Z,996.53
2019-01-10T09:34:58.286Z,996.54
2019-01-10T09:35:58.428Z,996.51
2019-01-10T09:36:58.573Z,996.50
2019-01-10T09:37:58.717Z,996.52
2019-01-10T09:38:58.863Z,996.54
2019-01-10T09:39:59.007Z,996.54
2019-01-10T09:40:59.153Z,996.55
2019-01-10T09:41:59.296Z,996.53
2019-01-10T09:42:59.437Z,996.56
2019-01-10T09:43:59.583Z,996.59
2019-01-10T09:44:59.725Z,996.62
2019-01-10T09:45:59.869Z,996.61
2019-01-10T09:47:00.014Z,996.62
2019-01-10T09:48:00.161Z,996.65
2019-01-10T09:49:00.304Z,996.68
2019-01-10T09:50:00.448Z,996.68
2019-01-10T09:51:00.592Z,996.70
2019-01-10T09:52:00.736Z,996.74
2019-01-10T09:53:00.882Z,996.67
2019-01-10T09:54:01.024Z,996.69
2019-01-10T09:55:01.168Z,996.67
2019-01-10T09:56:01.314Z,996.67
2019-01-10T09:57:01.457Z,996.65
2019-01-10T09:58:01.603Z,996.70
2019-01-10T09:59:01.748Z,996.67
2019-01-10T10:00:01.905Z,996.72
2019-01-10T10:01:02.033Z,996.67
2019-01-10T10:02:02.177Z,996.70
2019-01-10T10:03:02.322Z,996.71
2019-01-10T10:04:02.470Z,996.72
2019-01-10T10:05:02.612Z,996.74
2019-01-10T10:06:07.585Z,996.71
2019-01-10T10:07:02.905Z,996.74
2019-01-10T10:08:03.047Z,996.69
2019-01-10T10:09:03.192Z,996.76
2019-01-10T10:10:03.338Z,996.73
2019-01-10T10:11:03.481Z,996.70
2019-01-10T10:12:03.625Z,996.72
2019-01-10T10:13:03.768Z,996.72
2019-01-10T10:14:03.914Z,996.72
2019-01-10T10:15:04.058Z,996.74
2019-01-10T10:16:04.203Z,996.71
2019-01-10T10:17:04.344Z,996.73
2019-01-10T10:18:04.500Z,996.76
2019-01-10T10:19:04.682Z,996.79
2019-01-10T10:20:04.780Z,996.76
2019-01-10T10:21:04.923Z,996.79
2019-01-10T10:22:05.063Z,996.81
2019-01-10T10:23:05.209Z,996.77
2019-01-10T10:24:05.352Z,996.76
2019-01-10T10:25:05.496Z,996.76
2019-01-10T10:26:05.639Z,996.77
2019-01-10T10:27:05.784Z,996.75
2019-01-10T10:28:05.960Z,996.77
2019-01-10T10:29:06.078Z,996.76
2019-01-10T10:30:06.214Z,996.74
2019-01-10T10:31:06.359Z,996.78
2019-01-10T10:32:06.506Z,996.75
2019-01-10T10:33:06.645Z,996.77
2019-01-10T10:34:06.789Z,996.84
2019-01-10T10:35:06.932Z,996.81
2019-01-10T10:36:07.076Z,996.79
2019-01-10T10:37:07.224Z,996.82
2019-01-10T10:38:07.370Z,996.82
2019-01-10T10:39:07.513Z,996.80
2019-01-10T10:40:07.655Z,996.82
2019-01-10T10:41:07.804Z,996.82
2019-01-10T10:42:07.945Z,996.80
2019-01-10T10:43:08.090Z,996.79
2019-01-10T10:44:08.232Z,996.82
2019-01-10T10:45:08.378Z,996.79
2019-01-10T10:46:08.520Z,996.82
2019-01-10T10:47:08.664Z,996.88
2019-01-10T10:48:08.808Z,996.86
2019-01-10T10:49:08.954Z,996.80
2019-01-10T10:50:09.097Z,996.81
2019-01-10T10:51:09.238Z,996.84
2019-01-10T10:52:09.381Z,996.83
2019-01-10T10:53:09.526Z,996.84
2019-01-10T10:54:09.669Z,996.82
2019-01-10T10:55:09.814Z,996.82
2019-01-10T10:56:09.958Z,996.82
2019-01-10T10:57:10.104Z,996.84
2019-01-10T10:58:10.245Z,996.84
2019-01-10T10:59:10.392Z,996.84
2019-01-10T11:00:10.533Z,996.84
2019-01-10T11:01:10.678Z,996.85
2019-01-10T11:02:10.823Z,996.81
2019-01-10T11:03:10.969Z,996.80
2019-01-10T11:04:11.112Z,996.83
2019-01-10T11:05:11.258Z,996.82
2019-01-10T11:06:11.400Z,996.78
2019-01-10T11:07:11.543Z,996.83
2019-01-10T11:08:11.690Z,996.85
2019-01-10T11:09:11.832Z,996.87
2019-01-10T11:10:11.974Z,996.79
2019-01-10T11:11:12.122Z,996.81
2019-01-10T11:12:12.266Z,996.82
2019-01-10T11:13:12.409Z,996.82
2019-01-10T11:14:12.554Z,996.82
2019-01-10T11:15:12.697Z,996.79
2019-01-10T11:16:12.839Z,996.78
2019-01-10T11:17:12.985Z,996.74
2019-01-10T11:18:13.128Z,996.75
2019-01-10T11:19:13.271Z,996.73
2019-01-10T11:20:13.422Z,996.73
2019-01-10T11:21:13.559Z,996.69
2019-01-10T11:22:13.704Z,996.74
2019-01-10T11:23:13.848Z,996.76
2019-01-10T11:24:13.992Z,996.72
2019-01-10T11:25:14.135Z,996.71
2019-01-10T11:26:14.282Z,996.72
2019-01-10T11:27:14.423Z,996.74
2019-01-10T11:28:14.568Z,996.75
2019-01-10T11:29:14.714Z,996.73
2019-01-10T11:30:14.863Z,996.73
2019-01-10T11:31:15.006Z,996.77
2019-01-10T11:32:15.152Z,996.77
2019-01-10T11:33:15.297Z,996.76
2019-01-10T11:34:15.440Z,996.76
2019-01-10T11:35:15.586Z,996.76
2019-01-10T11:36:15.726Z,996.74
2019-01-10T11:37:15.873Z,996.77
2019-01-10T11:38:16.015Z,996.79
2019-01-10T11:39:16.161Z,996.79
2019-01-10T11:40:16.305Z,996.81
2019-01-10T11:41:16.451Z,996.77
2019-01-10T11:42:16.597Z,996.77
2019-01-10T11:43:16.743Z,996.78
2019-01-10T11:44:16.886Z,996.78
2019-01-10T11:45:17.033Z,996.77
2019-01-10T11:46:19.711Z,996.74
2019-01-10T11:47:17.323Z,996.75
2019-01-10T11:48:17.465Z,996.74
2019-01-10T11:49:17.614Z,996.74
2019-01-10T11:50:17.756Z,996.70
2019-01-10T11:51:17.901Z,996.67
2019-01-10T11:52:18.046Z,996.74
2019-01-10T11:53:18.189Z,996.73
2019-01-10T11:54:18.333Z,996.77
2019-01-10T11:55:18.477Z,996.78
2019-01-10T11:56:18.623Z,996.73
2019-01-10T11:57:18.765Z,996.74
2019-01-10T11:58:18.910Z,996.67
2019-01-10T11:59:19.056Z,996.67
2019-01-10T12:00:19.207Z,996.59
2019-01-10T12:01:19.353Z,996.60
2019-01-10T12:02:19.494Z,996.62
2019-01-10T12:03:19.637Z,996.64
2019-01-10T12:04:19.784Z,996.69
2019-01-10T12:05:19.923Z,996.61
2019-01-10T12:06:20.074Z,996.63
2019-01-10T12:07:20.216Z,996.66
2019-01-10T12:08:20.364Z,996.64
2019-01-10T12:09:20.509Z,996.61
2019-01-10T12:10:20.650Z,996.58
2019-01-10T12:11:20.794Z,996.60
2019-01-10T12:12:20.944Z,996.63
2019-01-10T12:13:21.089Z,996.58
2019-01-10T12:14:21.227Z,996.60
2019-01-10T12:15:21.373Z,996.59
2019-01-10T12:16:28.431Z,996.56
2019-01-10T12:17:21.666Z,996.59
2019-01-10T12:18:21.807Z,996.55
2019-01-10T12:19:21.955Z,996.58
2019-01-10T12:20:22.098Z,996.56
2019-01-10T12:21:22.246Z,996.58
2019-01-10T12:22:22.390Z,996.62
2019-01-10T12:23:22.528Z,996.62
2019-01-10T12:24:22.677Z,996.61
2019-01-10T12:25:22.820Z,996.57
2019-01-10T12:26:22.969Z,996.57
2019-01-10T12:27:23.115Z,996.53
2019-01-10T12:28:23.259Z,996.57
2019-01-10T12:29:23.402Z,996.54
2019-01-10T12:30:23.545Z,996.55