createdAt,value
2022-12-23T00:01:46.274Z,99399.84
2022-12-23T00:04:13.061Z,99393.06
2022-12-23T00:06:39.734Z,99399.81
2022-12-23T00:09:06.444Z,99396.00
2022-12-23T00:11:33.095Z,99395.47
2022-12-23T00:14:21.461Z,99390.06
2022-12-23T00:16:50.551Z,99396.84
2022-12-23T00:19:17.487Z,99391.75
2022-12-23T00:21:44.166Z,99390.19
2022-12-23T00:24:12.065Z,99385.84
2022-12-23T00:26:38.844Z,99392.78
2022-12-23T00:29:05.642Z,99377.22
2022-12-23T00:31:32.378Z,99384.69
2022-12-23T00:33:59.137Z,99381.44
2022-12-23T00:36:30.750Z,99388.19
2022-12-23T00:39:18.457Z,99378.69
2022-12-23T00:42:03.683Z,99392.56
2022-12-23T00:44:30.381Z,99387.88
2022-12-23T00:46:57.327Z,99394.69
2022-12-23T00:49:42.217Z,99401.94
2022-12-23T00:52:11.582Z,99394.44
2022-12-23T00:54:38.707Z,99400.09
2022-12-23T00:57:05.677Z,99398.72
2022-12-23T00:59:34.613Z,99408.06
2022-12-23T01:02:24.122Z,99401.97
2022-12-23T01:05:12.741Z,99409.47
2022-12-23T01:07:40.767Z,99416.44
2022-12-23T01:10:09.581Z,99401.13
2022-12-23T01:12:39.568Z,99405.69
2022-12-23T01:15:07.002Z,99415.41
2022-12-23T01:17:33.654Z,99405.19
2022-12-23T01:20:00.337Z,99416.97
2022-12-23T01:22:26.935Z,99428.88
2022-12-23T01:24:53.620Z,99431.22
2022-12-23T01:27:20.249Z,99427.75
2022-12-23T01:29:46.878Z,99435.84
2022-12-23T01:32:14.165Z,99444.41
2022-12-23T01:34:41.096Z,99447.91
2022-12-23T01:37:07.679Z,99456.81
2022-12-23T01:39:34.402Z,99464.88
2022-12-23T01:42:19.653Z,99463.72
2022-12-23T01:44:59.192Z,99464.03
2022-12-23T01:47:37.698Z,99471.81
2022-12-23T01:50:12.826Z,99475.28
2022-12-23T01:52:45.536Z,99480.38
2022-12-23T01:55:14.416Z,99484.13
2022-12-23T01:57:43.060Z,99486.84
2022-12-23T02:00:30.107Z,99488.69
2022-12-23T02:03:15.712Z,99496.19
2022-12-23T02:05:45.394Z,99492.44
2022-12-23T02:08:33.613Z,99485.66
2022-12-23T02:11:16.968Z,99501.84
2022-12-23T02:14:20.599Z,99506.41
2022-12-23T02:16:55.748Z,99512.13
2022-12-23T02:19:56.855Z,99514.19
2022-12-23T02:22:51.419Z,99511.78
2022-12-23T02:25:39.812Z,99513.38
2022-12-23T02:28:30.179Z,99525.53
2022-12-23T02:31:20.755Z,99531.72
2022-12-23T02:34:00.499Z,99533.34
2022-12-23T02:36:45.895Z,99537.09
2022-12-23T02:39:27.097Z,99538.19
2022-12-23T02:42:02.262Z,99546.09
2022-12-23T02:44:35.228Z,99552.41
2022-12-23T02:47:11.192Z,99556.78
2022-12-23T02:49:45.273Z,99550.81
2022-12-23T02:52:15.308Z,99558.41
2022-12-23T02:54:48.638Z,99561.69
2022-12-23T02:57:19.936Z,99573.56
2022-12-23T02:59:51.040Z,99569.78
2022-12-23T03:02:19.086Z,99570.59
2022-12-23T03:04:45.878Z,99580.81
2022-12-23T03:07:20.529Z,99579.75
2022-12-23T03:10:11.911Z,99592.09
2022-12-23T03:12:58.004Z,99583.72
2022-12-23T03:15:33.273Z,99593.22
2022-12-23T03:18:11.851Z,99597.84
2022-12-23T03:20:50.422Z,99587.03
2022-12-23T03:23:24.165Z,99593.53
2022-12-23T03:26:02.524Z,99595.38
2022-12-23T03:28:35.585Z,99605.63
2022-12-23T03:31:07.654Z,99606.72
2022-12-23T03:33:38.379Z,99612.34
2022-12-23T03:36:18.149Z,99622.59
2022-12-23T03:38:45.295Z,99630.13
2022-12-23T03:41:18.367Z,99629.81
2022-12-23T03:43:54.734Z,99632.00
2022-12-23T03:46:34.163Z,99633.59
2022-12-23T03:49:10.004Z,99635.75
2022-12-23T03:51:52.820Z,99635.47
2022-12-23T03:54:26.813Z,99637.66
2022-12-23T03:57:01.970Z,99639.75
2022-12-23T03:59:34.210Z,99627.91
2022-12-23T04:02:11.151Z,99639.22
2022-12-23T04:04:56.716Z,99647.06
2022-12-23T04:07:45.164Z,99654.63
2022-12-23T04:10:14.047Z,99667.00
2022-12-23T04:12:40.974Z,99667.81
2022-12-23T04:15:12.800Z,99676.09
2022-12-23T04:17:40.170Z,99674.38
2022-12-23T04:20:07.725Z,99671.47
2022-12-23T04:22:34.371Z,99662.28
2022-12-23T04:25:01.011Z,99656.13
2022-12-23T04:27:27.684Z,99654.84
2022-12-23T04:29:54.350Z,99659.78
2022-12-23T04:32:20.975Z,99663.50
2022-12-23T04:34:49.793Z,99680.19
2022-12-23T04:37:16.402Z,99679.38
2022-12-23T04:39:42.965Z,99685.03
2022-12-23T04:42:09.646Z,99679.38
2022-12-23T04:44:36.374Z,99674.53
2022-12-23T04:47:03.177Z,99674.78
2022-12-23T04:49:30.735Z,99676.34
2022-12-23T04:51:57.672Z,99676.19
2022-12-23T04:54:24.407Z,99680.72
2022-12-23T04:56:51.153Z,99677.78
2022-12-23T04:59:17.851Z,99688.38
2022-12-23T05:01:44.682Z,99684.28
2022-12-23T05:04:11.541Z,99682.38
2022-12-23T05:06:38.257Z,99678.88
2022-12-23T05:09:05.565Z,99682.38
2022-12-23T05:11:35.926Z,99685.59
2022-12-23T05:14:05.210Z,99686.94
2022-12-23T05:16:33.867Z,99675.63
2022-12-23T05:19:00.655Z,99684.53
2022-12-23T05:21:27.333Z,99687.19
2022-12-23T05:23:53.921Z,99687.66
2022-12-23T05:26:20.660Z,99681.97
2022-12-23T05:28:47.394Z,99684.13
2022-12-23T05:31:15.059Z,99688.22
2022-12-23T05:33:41.936Z,99686.09
2022-12-23T05:36:10.890Z,99690.72
2022-12-23T05:38:37.526Z,99687.00
2022-12-23T05:41:04.853Z,99685.16
2022-12-23T05:43:31.685Z,99691.59
2022-12-23T05:45:58.400Z,99686.19
2022-12-23T05:48:25.093Z,99691.00
2022-12-23T05:50:53.110Z,99684.72
2022-12-23T05:53:20.702Z,99692.34
2022-12-23T05:55:47.656Z,99696.41
2022-12-23T05:58:14.497Z,99689.91
2022-12-23T06:00:41.193Z,99683.41
2022-12-23T06:03:08.003Z,99683.91
2022-12-23T06:05:37.666Z,99683.84
2022-12-23T06:08:04.641Z,99682.72
2022-12-23T06:10:31.348Z,99679.22
2022-12-23T06:12:57.967Z,99679.00
2022-12-23T06:15:24.645Z,99687.63
2022-12-23T06:17:51.549Z,99685.75
2022-12-23T06:20:20.648Z,99686.13
2022-12-23T06:22:47.769Z,99685.81
2022-12-23T06:25:14.418Z,99684.19
2022-12-23T06:27:41.023Z,99685.53
2022-12-23T06:30:08.302Z,99689.03
2022-12-23T06:32:38.626Z,99701.84
2022-12-23T06:35:07.247Z,99704.00
2022-12-23T06:37:34.107Z,99710.44
2022-12-23T06:40:00.776Z,99716.38
2022-12-23T06:42:27.415Z,99717.44
2022-12-23T06:44:54.052Z,99714.59
2022-12-23T06:47:20.683Z,99717.91
2022-12-23T06:49:47.337Z,99721.13
2022-12-23T06:52:13.981Z,99717.91
2022-12-23T06:54:40.642Z,99724.09
2022-12-23T06:57:07.342Z,99731.31
2022-12-23T06:59:33.935Z,99726.53
2022-12-23T07:02:00.815Z,99732.97
2022-12-23T07:04:27.671Z,99723.56
2022-12-23T07:06:54.405Z,99732.75
2022-12-23T07:09:21.033Z,99731.38
2022-12-23T07:11:47.681Z,99723.78
2022-12-23T07:14:14.246Z,99716.88
2022-12-23T07:16:40.929Z,99720.63
2022-12-23T07:19:07.936Z,99715.22
2022-12-23T07:21:34.689Z,99706.06
2022-12-23T07:24:01.322Z,99699.09
2022-12-23T07:26:28.158Z,99697.72
2022-12-23T07:28:54.779Z,99701.75
2022-12-23T07:31:22.407Z,99703.81
2022-12-23T07:33:49.079Z,99692.84
2022-12-23T07:36:15.753Z,99695.91
2022-12-23T07:38:42.393Z,99699.09
2022-12-23T07:41:09.017Z,99711.41
2022-12-23T07:43:35.588Z,99733.47
2022-12-23T07:46:09.685Z,99736.22
2022-12-23T07:48:36.609Z,99743.09
2022-12-23T07:51:04.003Z,99745.75
2022-12-23T07:53:31.135Z,99744.16
2022-12-23T07:55:59.077Z,99737.16
2022-12-23T07:58:26.121Z,99733.88
2022-12-23T08:01:10.139Z,99732.16
2022-12-23T08:03:37.056Z,99728.91
2022-12-23T08:06:15.250Z,99738.78
2022-12-23T08:08:44.575Z,99723.78
2022-12-23T08:11:15.035Z,99734.84
2022-12-23T08:13:43.523Z,99737.78
2022-12-23T08:16:11.570Z,99747.75
2022-12-23T08:18:40.089Z,99747.31
2022-12-23T08:21:15.419Z,99740.78
2022-12-23T08:23:43.708Z,99746.78
2022-12-23T08:26:11.988Z,99733.59
2022-12-23T08:28:39.832Z,99717.72
2022-12-23T08:31:09.066Z,99713.94
2022-12-23T08:33:38.079Z,99727.97
2022-12-23T08:36:08.417Z,99721.22
2022-12-23T08:38:35.842Z,99731.22
2022-12-23T08:41:02.492Z,99736.81
2022-12-23T08:43:35.533Z,99735.19
2022-12-23T08:46:03.251Z,99734.16
2022-12-23T08:48:30.029Z,99749.56
2022-12-23T08:50:56.691Z,99741.72
2022-12-23T08:53:23.330Z,99745.97
2022-12-23T08:55:49.998Z,99739.69
2022-12-23T08:58:16.691Z,99741.31
2022-12-23T09:00:43.392Z,99752.50
2022-12-23T09:03:10.274Z,99750.91
2022-12-23T09:05:41.930Z,99748.19
2022-12-23T09:08:09.405Z,99761.63
2022-12-23T09:10:41.723Z,99746.03
2022-12-23T09:13:10.651Z,99738.97
2022-12-23T09:15:42.540Z,99739.56
2022-12-23T09:18:10.046Z,99739.25
2022-12-23T09:20:37.527Z,99750.91
2022-12-23T09:23:05.768Z,99748.50
2022-12-23T09:25:33.388Z,99748.19
2022-12-23T09:28:00.028Z,99751.41
2022-12-23T09:30:26.872Z,99752.75
2022-12-23T09:32:53.646Z,99749.53
2022-12-23T09:35:20.459Z,99742.81
2022-12-23T09:37:47.519Z,99732.25
2022-12-23T09:40:16.213Z,99742.31
2022-12-23T09:43:13.230Z,99741.19
2022-12-23T09:45:45.756Z,99717.44
2022-12-23T09:48:17.354Z,99718.28
2022-12-23T09:50:45.542Z,99724.97
2022-12-23T09:53:19.480Z,99723.63
2022-12-23T09:55:57.430Z,99737.41
2022-12-23T09:58:45.935Z,99726.16
2022-12-23T10:01:47.428Z,99719.94
2022-12-23T10:04:23.493Z,99716.44
2022-12-23T10:07:22.023Z,99705.66
2022-12-23T10:09:51.488Z,99703.47
2022-12-23T10:12:30.719Z,99697.31
2022-12-23T10:15:02.485Z,99703.50
2022-12-23T10:17:41.732Z,99696.78
2022-12-23T10:20:18.380Z,99700.28
2022-12-23T10:22:47.087Z,99685.72
2022-12-23T10:25:37.287Z,99686.53
2022-12-23T10:28:04.756Z,99687.91
2022-12-23T10:30:57.317Z,99690.56
2022-12-23T10:33:36.014Z,99686.03
2022-12-23T10:36:19.604Z,99685.19
2022-12-23T10:39:08.077Z,99683.59
2022-12-23T10:41:59.861Z,99678.19
2022-12-23T10:44:45.784Z,99676.59
2022-12-23T10:47:44.147Z,99671.72
2022-12-23T10:50:46.233Z,99668.47
2022-12-23T10:53:37.370Z,99669.03
2022-12-23T10:56:07.395Z,99653.44
2022-12-23T10:58:41.001Z,99657.72
2022-12-23T11:01:22.109Z,99659.09
2022-12-23T11:04:10.343Z,99646.41
2022-12-23T11:06:55.828Z,99634.84
2022-12-23T11:10:01.365Z,99630.78
2022-12-23T11:12:49.433Z,99637.78
2022-12-23T11:15:41.851Z,99625.94
2022-12-23T11:18:13.378Z,99620.78
2022-12-23T11:20:44.369Z,99606.53
2022-12-23T11:23:32.927Z,99591.72
2022-12-23T11:26:03.061Z,99576.94
2022-12-23T11:28:31.441Z,99576.66
2022-12-23T11:31:08.068Z,99572.63
2022-12-23T11:33:59.875Z,99561.03
2022-12-23T11:36:28.923Z,99562.66
2022-12-23T11:39:06.932Z,99559.69
2022-12-23T11:41:47.838Z,99548.41
2022-12-23T11:44:31.973Z,99539.00
2022-12-23T11:47:25.211Z,99535.50
2022-12-23T11:50:00.136Z,99543.56
2022-12-23T11:52:29.926Z,99531.97
2022-12-23T11:54:59.354Z,99540.31
2022-12-23T11:57:39.813Z,99544.63
2022-12-23T12:00:18.703Z,99539.75
2022-12-23T12:02:47.588Z,99517.97
2022-12-23T12:05:36.346Z,99519.28
2022-12-23T12:08:11.697Z,99516.63
2022-12-23T12:10:40.346Z,99504.25
2022-12-23T12:13:21.684Z,99510.16
2022-12-23T12:16:27.665Z,99495.06
2022-12-23T12:18:58.064Z,99493.19
2022-12-23T12:21:30.658Z,99492.97
2022-12-23T12:24:18.429Z,99483.22
2022-12-23T12:26:51.573Z,99481.91
2022-12-23T12:29:43.647Z,99460.88
2022-12-23T12:32:25.074Z,99454.44
2022-12-23T12:34:58.808Z,99451.13
2022-12-23T12:38:04.376Z,99443.38
2022-12-23T12:40:41.167Z,99451.94
2022-12-23T12:43:28.099Z,99439.56
2022-12-23T12:46:16.322Z,99440.41
2022-12-23T12:48:55.154Z,99433.41
2022-12-23T12:51:53.184Z,99430.25
2022-12-23T12:54:25.092Z,99426.06
2022-12-23T12:56:57.005Z,99415.16
2022-12-23T12:59:34.562Z,99415.13
2022-12-23T13:02:17.052Z,99414.31
2022-12-23T13:05:15.586Z,99408.66
2022-12-23T13:08:10.486Z,99409.69
2022-12-23T13:10:59.915Z,99395.00
2022-12-23T13:13:32.575Z,99394.41
2022-12-23T13:16:38.857Z,99391.19
2022-12-23T13:19:20.644Z,99390.31
2022-12-23T13:22:00.932Z,99375.28
2022-12-23T13:24:46.043Z,99377.13
2022-12-23T13:27:27.145Z,99365.75
2022-12-23T13:29:58.762Z,99364.22
2022-12-23T13:32:44.540Z,99364.63
2022-12-23T13:35:32.105Z,99361.50
2022-12-23T13:38:17.404Z,99355.03
2022-12-23T13:40:53.598Z,99339.13
2022-12-23T13:43:23.843Z,99341.47
2022-12-23T13:45:54.824Z,99342.63
2022-12-23T13:48:39.557Z,99343.50
2022-12-23T13:51:21.132Z,99350.56
2022-12-23T13:53:55.290Z,99339.16
2022-12-23T13:56:33.197Z,99336.03
2022-12-23T13:59:00.668Z,99332.06
2022-12-23T14:01:42.273Z,99327.44
2022-12-23T14:04:37.589Z,99328.47
2022-12-23T14:07:20.447Z,99326.63
2022-12-23T14:09:56.904Z,99318.88
2022-12-23T14:12:31.039Z,99319.44
2022-12-23T14:15:36.399Z,99326.13
2022-12-23T14:18:12.223Z,99327.63
2022-12-23T14:20:56.646Z,99316.22
2022-12-23T14:23:35.561Z,99318.47
2022-12-23T14:26:17.101Z,99321.25
2022-12-23T14:28:49.523Z,99327.28
2022-12-23T14:31:44.984Z,99323.97
2022-12-23T14:34:17.803Z,99318.56
2022-12-23T14:37:21.813Z,99305.09
2022-12-23T14:39:50.520Z,99306.69
2022-12-23T14:42:41.099Z,99305.66
2022-12-23T14:45:28.013Z,99313.19
2022-12-23T14:47:54.702Z,99307.78
2022-12-23T14:50:39.687Z,99311.53
2022-12-23T14:53:26.285Z,99311.84
2022-12-23T14:56:14.826Z,99312.09
2022-12-23T14:58:51.592Z,99312.91
2022-12-23T15:01:27.531Z,99320.66
2022-12-23T15:04:01.190Z,99317.66
2022-12-23T15:06:52.906Z,99314.16
2022-12-23T15:09:28.958Z,99314.66
2022-12-23T15:12:07.895Z,99312.53
2022-12-23T15:14:54.249Z,99300.44
2022-12-23T15:17:26.008Z,99307.94
2022-12-23T15:19:53.524Z,99307.94
2022-12-23T15:22:26.833Z,99309.97
2022-12-23T15:24:56.978Z,99305.28
2022-12-23T15:27:28.750Z,99309.56
2022-12-23T15:29:57.096Z,99310.19
2022-12-23T15:32:25.503Z,99314.72
2022-12-23T15:34:56.659Z,99307.66
2022-12-23T15:37:29.900Z,99300.16
2022-12-23T15:40:06.248Z,99312.28
2022-12-23T15:42:47.179Z,99323.19
2022-12-23T15:45:23.058Z,99324.41
2022-12-23T15:47:50.796Z,99327.00
2022-12-23T15:50:18.852Z,99325.16
2022-12-23T15:52:48.774Z,99327.25
2022-12-23T15:55:27.886Z,99328.59
2022-12-23T15:57:57.028Z,99333.75
2022-12-23T16:00:31.980Z,99328.91
2022-12-23T16:03:04.088Z,99332.44
2022-12-23T16:05:38.239Z,99334.84
2022-12-23T16:08:31.497Z,99332.34
2022-12-23T16:11:20.011Z,99330.59
2022-12-23T16:14:02.216Z,99324.66
2022-12-23T16:16:50.942Z,99330.31
2022-12-23T16:19:39.656Z,99332.72
2022-12-23T16:22:19.014Z,99317.13
2022-12-23T16:25:04.543Z,99326.19
2022-12-23T16:28:06.365Z,99333.47
2022-12-23T16:30:38.808Z,99335.00
2022-12-23T16:33:25.089Z,99333.81
2022-12-23T16:35:56.699Z,99327.84
2022-12-23T16:38:25.570Z,99340.22
2022-12-23T16:41:00.815Z,99370.34
2022-12-23T16:43:29.391Z,99374.72
2022-12-23T16:45:57.130Z,99369.09
2022-12-23T16:48:30.411Z,99377.75
2022-12-23T16:50:58.112Z,99378.34
2022-12-23T16:53:25.035Z,99368.72
2022-12-23T16:55:56.883Z,99371.94
2022-12-23T16:58:30.105Z,99366.25
2022-12-23T17:01:04.628Z,99364.63
2022-12-23T17:03:40.819Z,99366.25
2022-12-23T17:06:17.168Z,99361.38
2022-12-23T17:08:49.789Z,99379.00
2022-12-23T17:11:25.318Z,99386.47
2022-12-23T17:14:04.689Z,99380.16
2022-12-23T17:16:36.250Z,99373.97
2022-12-23T17:19:06.030Z,99392.19
2022-12-23T17:21:39.833Z,99392.19
2022-12-23T17:24:20.346Z,99401.84
2022-12-23T17:26:48.530Z,99403.66
2022-12-23T17:29:25.068Z,99404.75
2022-12-23T17:31:53.250Z,99408.75
2022-12-23T17:34:22.831Z,99400.34
2022-12-23T17:36:52.818Z,99413.78
2022-12-23T17:39:21.672Z,99418.97
2022-12-23T17:41:53.160Z,99422.19
2022-12-23T17:44:21.399Z,99424.16
2022-12-23T17:46:50.503Z,99422.81
2022-12-23T17:49:24.977Z,99423.91
2022-12-23T17:51:56.216Z,99441.09
2022-12-23T17:54:26.445Z,99436.75
2022-12-23T17:57:02.669Z,99436.16
2022-12-23T17:59:31.700Z,99438.56
2022-12-23T18:02:00.022Z,99437.81
2022-12-23T18:04:29.013Z,99438.00
2022-12-23T18:06:56.975Z,99438.28
2022-12-23T18:09:28.105Z,99451.50
2022-12-23T18:11:56.798Z,99452.88
2022-12-23T18:14:31.899Z,99450.19
2022-12-23T18:17:05.749Z,99486.41
2022-12-23T18:19:33.101Z,99488.56
2022-12-23T18:22:01.308Z,99493.50
2022-12-23T18:24:28.669Z,99490.28
2022-12-23T18:26:57.497Z,99495.59
2022-12-23T18:29:27.106Z,99505.28
2022-12-23T18:31:55.218Z,99487.28
2022-12-23T18:34:24.320Z,99502.72
2022-12-23T18:36:54.106Z,99496.00
2022-12-23T18:39:26.796Z,99503.56
2022-12-23T18:41:54.244Z,99506.78
2022-12-23T18:44:21.771Z,99500.50
2022-12-23T18:46:57.167Z,99512.66
2022-12-23T18:49:28.273Z,99513.81
2022-12-23T18:51:55.469Z,99518.13
2022-12-23T18:54:23.930Z,99525.06
2022-12-23T18:56:54.268Z,99525.47
2022-12-23T18:59:29.938Z,99531.84
2022-12-23T19:02:02.051Z,99537.53
2022-12-23T19:04:32.057Z,99544.03
2022-12-23T19:07:08.878Z,99534.78
2022-12-23T19:09:53.020Z,99537.25
2022-12-23T19:12:20.515Z,99542.13
2022-12-23T19:14:52.906Z,99538.56
2022-12-23T19:17:23.549Z,99552.13
2022-12-23T19:19:54.021Z,99555.00
2022-12-23T19:22:24.567Z,99564.28
2022-12-23T19:25:04.426Z,99567.00
2022-12-23T19:27:33.348Z,99573.72
2022-12-23T19:30:02.215Z,99571.56
2022-12-23T19:32:34.813Z,99583.72
2022-12-23T19:35:02.129Z,99567.31
2022-12-23T19:37:32.166Z,99581.38
2022-12-23T19:39:59.603Z,99580.00
2022-12-23T19:42:27.883Z,99590.00
2022-12-23T19:44:54.506Z,99598.69
2022-12-23T19:47:21.208Z,99596.50
2022-12-23T19:49:47.793Z,99598.63
2022-12-23T19:52:14.838Z,99592.19
2022-12-23T19:54:41.718Z,99597.63
2022-12-23T19:57:08.671Z,99601.69
2022-12-23T19:59:35.671Z,99587.63
2022-12-23T20:02:02.699Z,99589.53
2022-12-23T20:04:29.783Z,99600.09
2022-12-23T20:06:57.534Z,99604.72
2022-12-23T20:09:27.231Z,99612.25
2022-12-23T20:11:53.820Z,99625.97
2022-12-23T20:14:21.637Z,99628.19
2022-12-23T20:16:49.677Z,99626.28
2022-12-23T20:19:18.044Z,99643.56
2022-12-23T20:21:48.612Z,99672.72
2022-12-23T20:24:16.807Z,99670.25
2022-12-23T20:26:44.309Z,99681.59
2022-12-23T20:29:15.305Z,99674.88
2022-12-23T20:31:42.130Z,99671.09
2022-12-23T20:34:16.387Z,99672.16
2022-12-23T20:36:47.492Z,99689.44
2022-12-23T20:39:15.505Z,99679.72
2022-12-23T20:41:43.540Z,99670.53
2022-12-23T20:47:05.576Z,99682.97
2022-12-23T20:49:35.733Z,99677.59
2022-12-23T20:52:05.172Z,99682.44
2022-12-23T20:54:34.148Z,99690.25
2022-12-23T20:57:04.090Z,99709.41
2022-12-23T20:59:31.630Z,99705.06
2022-12-23T21:01:59.380Z,99709.94
2022-12-23T21:04:27.316Z,99723.69
2022-12-23T21:06:55.331Z,99723.41
2022-12-23T21:09:23.787Z,99737.97
2022-12-23T21:11:52.305Z,99739.84
2022-12-23T21:14:19.463Z,99736.63
2022-12-23T21:16:47.165Z,99747.16
2022-12-23T21:19:17.945Z,99731.22
2022-12-23T21:21:48.664Z,99739.03
2022-12-23T21:24:16.924Z,99731.47
2022-12-23T21:26:55.713Z,99734.19
2022-12-23T21:29:23.460Z,99748.50
2022-12-23T21:31:51.554Z,99752.28
2022-12-23T21:34:19.677Z,99762.53
2022-12-23T21:36:48.521Z,99763.03
2022-12-23T21:39:26.032Z,99755.78
2022-12-23T21:41:53.589Z,99760.09
2022-12-23T21:44:22.070Z,99772.50
2022-12-23T21:46:52.685Z,99777.09
2022-12-23T21:49:21.553Z,99770.09
2022-12-23T21:51:51.380Z,99775.47
2022-12-23T21:54:19.269Z,99782.22
2022-12-23T21:56:52.629Z,99781.94
2022-12-23T21:59:21.022Z,99783.81
2022-12-23T22:01:50.213Z,99797.03
2022-12-23T22:04:19.212Z,99798.91
2022-12-23T22:06:56.058Z,99808.91
2022-12-23T22:09:26.397Z,99802.72
2022-12-23T22:11:53.052Z,99810.78
2022-12-23T22:14:19.766Z,99816.72
2022-12-23T22:16:46.921Z,99811.34
2022-12-23T22:19:14.576Z,99818.88
2022-12-23T22:21:42.529Z,99828.03
2022-12-23T22:24:09.675Z,99832.63
2022-12-23T22:26:36.435Z,99819.41
2022-12-23T22:29:05.348Z,99815.91
2022-12-23T22:31:48.860Z,99826.16
2022-12-23T22:34:18.382Z,99833.44
2022-12-23T22:36:45.538Z,99849.09
2022-12-23T22:39:20.677Z,99847.19
2022-12-23T22:41:49.212Z,99852.56
2022-12-23T22:44:16.423Z,99852.28
2022-12-23T22:46:43.294Z,99853.13
2022-12-23T22:49:14.604Z,99871.72
2022-12-23T22:51:42.193Z,99858.25
2022-12-23T22:54:09.126Z,99859.31
2022-12-23T22:56:35.874Z,99882.25
2022-12-23T22:59:03.006Z,99884.69
2022-12-23T23:01:32.284Z,99875.75
2022-12-23T23:04:01.417Z,99877.09
2022-12-23T23:06:33.887Z,99871.72
2022-12-23T23:09:00.997Z,99876.03
2022-12-23T23:11:28.596Z,99866.84
2022-12-23T23:13:55.990Z,99876.78
2022-12-23T23:16:26.062Z,99869.56
2022-12-23T23:18:53.604Z,99883.03
2022-12-23T23:21:21.266Z,99890.03
2022-12-23T23:23:48.211Z,99894.34
2022-12-23T23:26:15.179Z,99886.00
2022-12-23T23:28:42.743Z,99890.63
2022-12-23T23:31:40.497Z,99896.53
2022-12-23T23:33:57.667Z,99893.50
2022-12-23T23:36:24.499Z,99905.13
2022-12-23T23:38:51.257Z,99914.06
2022-12-23T23:41:22.956Z,99926.66
2022-12-23T23:43:50.161Z,99934.31
2022-12-23T23:46:16.931Z,99937.22
2022-12-23T23:48:43.813Z,99935.31
2022-12-23T23:51:10.700Z,99935.22
2022-12-23T23:53:37.279Z,99936.97
2022-12-23T23:56:06.705Z,99930.47
2022-12-23T23:58:34.304Z,99945.63
