createdAt,value
2019-05-17T00:00:08.693Z,99.90
2019-05-17T00:02:37.678Z,99.90
2019-05-17T00:05:07.434Z,99.90
2019-05-17T00:07:36.838Z,99.90
2019-05-17T00:10:06.886Z,99.90
2019-05-17T00:12:36.715Z,99.90
2019-05-17T00:15:07.558Z,99.90
2019-05-17T00:17:37.773Z,99.90
2019-05-17T00:20:09.252Z,99.90
2019-05-17T00:22:37.719Z,99.90
2019-05-17T00:25:09.311Z,99.90
2019-05-17T00:27:38.182Z,99.90
2019-05-17T00:30:08.169Z,99.90
2019-05-17T00:32:37.042Z,99.90
2019-05-17T00:35:07.621Z,99.90
2019-05-17T00:37:37.318Z,99.90
2019-05-17T00:40:09.857Z,99.90
2019-05-17T00:42:38.410Z,99.90
2019-05-17T00:45:08.562Z,99.90
2019-05-17T00:47:37.608Z,99.90
2019-05-17T00:50:07.899Z,99.90
2019-05-17T00:52:36.981Z,99.90
2019-05-17T00:55:09.238Z,99.90
2019-05-17T00:57:37.692Z,99.90
2019-05-17T01:00:08.612Z,99.90
2019-05-17T01:02:37.165Z,99.90
2019-05-17T01:05:08.971Z,99.90
2019-05-17T01:07:37.907Z,99.90
2019-05-17T01:10:08.676Z,99.90
2019-05-17T01:12:37.350Z,99.90
2019-05-17T01:15:08.204Z,99.90
2019-05-17T01:17:36.780Z,99.90
2019-05-17T01:20:10.201Z,99.90
2019-05-17T01:22:38.720Z,99.90
2019-05-17T01:25:07.932Z,99.90
2019-05-17T01:27:38.203Z,99.90
2019-05-17T01:30:08.389Z,99.90
2019-05-17T01:32:37.380Z,99.90
2019-05-17T01:35:07.435Z,99.90
2019-05-17T01:37:37.070Z,99.90
2019-05-17T01:40:07.747Z,99.90
2019-05-17T01:42:37.351Z,99.90
2019-05-17T01:45:07.629Z,99.90
2019-05-17T01:47:36.830Z,99.90
2019-05-17T01:50:09.472Z,99.90
2019-05-17T01:52:37.982Z,99.90
2019-05-17T01:55:09.957Z,99.90
2019-05-17T01:57:38.424Z,99.90
2019-05-17T02:00:09.689Z,99.90
2019-05-17T02:02:39.839Z,99.90
2019-05-17T02:05:09.458Z,99.90
2019-05-17T02:07:37.911Z,99.90
2019-05-17T02:10:10.502Z,99.90
2019-05-17T02:12:39.031Z,99.90
2019-05-17T02:15:09.225Z,99.90
2019-05-17T02:17:37.887Z,99.90
2019-05-17T02:20:10.588Z,99.90
2019-05-17T02:22:39.184Z,99.90
2019-05-17T02:25:11.710Z,99.90
2019-05-17T02:27:44.577Z,99.90
2019-05-17T02:30:14.198Z,99.90
2019-05-17T02:32:44.158Z,99.90
2019-05-17T02:35:14.459Z,99.90
2019-05-17T02:37:43.716Z,99.90
2019-05-17T02:40:14.386Z,99.90
2019-05-17T02:42:43.776Z,99.90
2019-05-17T02:45:13.910Z,99.90
2019-05-17T02:47:43.621Z,99.90
2019-05-17T02:50:13.713Z,99.90
2019-05-17T02:52:43.530Z,99.90
2019-05-17T02:55:13.514Z,99.90
2019-05-17T02:57:43.757Z,99.90
2019-05-17T03:00:14.034Z,99.90
2019-05-17T03:02:43.789Z,99.90
2019-05-17T03:05:13.224Z,99.90
2019-05-17T03:07:43.936Z,99.90
2019-05-17T03:10:23.066Z,99.90
2019-05-17T03:12:44.566Z,99.90
2019-05-17T03:15:13.281Z,99.90
2019-05-17T03:17:43.350Z,99.90
2019-05-17T03:20:13.405Z,99.90
2019-05-17T03:22:43.949Z,99.90
2019-05-17T03:25:14.007Z,99.90
2019-05-17T03:27:43.613Z,99.90
2019-05-17T03:30:17.153Z,99.90
2019-05-17T03:32:47.372Z,99.90
2019-05-17T03:35:17.394Z,99.90
2019-05-17T03:37:44.971Z,99.90
2019-05-17T03:40:30.697Z,99.90
2019-05-17T03:42:44.528Z,99.90
2019-05-17T03:45:14.038Z,99.90
2019-05-17T03:47:44.579Z,99.90
2019-05-17T03:50:14.256Z,99.90
2019-05-17T03:52:44.483Z,99.90
2019-05-17T03:55:13.891Z,99.90
2019-05-17T03:57:44.106Z,99.90
2019-05-17T04:00:13.942Z,99.90
2019-05-17T04:02:44.322Z,99.90
2019-05-17T04:05:12.993Z,99.90
2019-05-17T04:07:43.652Z,99.90
2019-05-17T04:10:15.198Z,99.90
2019-05-17T04:12:44.024Z,99.90
2019-05-17T04:15:15.055Z,99.90
2019-05-17T04:17:44.356Z,99.90
2019-05-17T04:20:14.340Z,99.90
2019-05-17T04:22:44.303Z,99.90
2019-05-17T04:25:14.107Z,99.90
2019-05-17T04:27:44.001Z,99.90
2019-05-17T04:30:13.067Z,99.90
2019-05-17T04:32:44.133Z,99.90
2019-05-17T04:35:13.391Z,99.90
2019-05-17T04:37:44.615Z,99.90
2019-05-17T04:40:14.459Z,99.90
2019-05-17T04:42:44.632Z,99.90
2019-05-17T04:45:13.986Z,99.90
2019-05-17T04:47:44.189Z,99.90
2019-05-17T04:50:14.208Z,99.90
2019-05-17T04:52:43.477Z,99.90
2019-05-17T04:55:13.812Z,99.90
2019-05-17T04:57:43.922Z,99.90
2019-05-17T05:00:13.693Z,99.90
2019-05-17T05:02:43.937Z,99.90
2019-05-17T05:05:13.940Z,99.90
2019-05-17T05:07:43.434Z,99.90
2019-05-17T05:10:14.560Z,99.90
2019-05-17T05:12:44.219Z,99.90
2019-05-17T05:15:13.524Z,99.90
2019-05-17T05:17:42.842Z,99.90
2019-05-17T05:20:13.526Z,99.90
2019-05-17T05:22:43.134Z,99.90
2019-05-17T05:25:12.920Z,99.90
2019-05-17T05:27:42.786Z,99.90
2019-05-17T05:30:12.591Z,99.90
2019-05-17T05:32:42.656Z,99.90
2019-05-17T05:35:12.770Z,99.90
2019-05-17T05:37:42.278Z,99.90
2019-05-17T05:40:12.606Z,99.90
2019-05-17T05:42:42.504Z,99.90
2019-05-17T05:45:13.154Z,99.90
2019-05-17T05:47:42.976Z,99.90
2019-05-17T05:50:12.859Z,99.90
2019-05-17T05:52:42.281Z,99.90
2019-05-17T05:55:12.450Z,99.90
2019-05-17T05:57:41.981Z,99.90
2019-05-17T06:00:13.687Z,99.90
2019-05-17T06:02:42.414Z,99.90
2019-05-17T06:05:14.681Z,99.90
2019-05-17T06:07:43.324Z,99.90
2019-05-17T06:10:13.363Z,99.90
2019-05-17T06:12:43.368Z,99.90
2019-05-17T06:15:12.858Z,99.90
2019-05-17T06:17:42.816Z,99.90
2019-05-17T06:20:12.479Z,99.90
2019-05-17T06:22:42.927Z,99.90
2019-05-17T06:25:14.905Z,99.90
2019-05-17T06:27:42.132Z,99.90
2019-05-17T06:30:12.985Z,99.90
2019-05-17T06:32:43.389Z,99.90
2019-05-17T06:35:12.941Z,99.90
2019-05-17T06:37:42.442Z,99.90
2019-05-17T06:40:13.220Z,99.90
2019-05-17T06:42:45.142Z,99.90
2019-05-17T06:45:13.976Z,99.90
2019-05-17T06:47:42.981Z,99.90
2019-05-17T06:50:14.230Z,99.90
2019-05-17T06:52:43.880Z,99.90
2019-05-17T06:55:13.139Z,99.90
2019-05-17T06:57:43.381Z,99.90
2019-05-17T07:00:19.656Z,99.90
2019-05-17T07:02:43.271Z,99.90
2019-05-17T07:05:20.043Z,99.90
2019-05-17T07:07:49.853Z,99.90
2019-05-17T07:10:19.604Z,99.90
2019-05-17T07:12:56.077Z,99.90
2019-05-17T07:15:19.856Z,99.90
2019-05-17T07:17:50.445Z,99.90
2019-05-17T07:20:19.405Z,99.90
2019-05-17T07:22:47.495Z,99.90
2019-05-17T07:25:15.347Z,99.90
2019-05-17T07:27:45.905Z,99.90
2019-05-17T07:30:14.088Z,99.90
2019-05-17T07:32:42.604Z,99.90
2019-05-17T07:35:12.059Z,99.90
2019-05-17T07:37:41.088Z,99.90
2019-05-17T07:40:10.955Z,99.90
2019-05-17T07:42:39.979Z,99.90
2019-05-17T07:45:10.450Z,99.90
2019-05-17T07:47:40.407Z,99.90
2019-05-17T07:50:11.313Z,99.90
2019-05-17T07:52:40.017Z,99.90
2019-05-17T07:55:10.910Z,99.90
2019-05-17T07:57:41.057Z,99.90
2019-05-17T08:00:10.726Z,99.90
2019-05-17T08:02:40.109Z,99.90
2019-05-17T08:05:10.272Z,99.90
2019-05-17T08:07:40.141Z,99.90
2019-05-17T08:10:11.168Z,99.90
2019-05-17T08:12:40.940Z,99.90
2019-05-17T08:15:11.096Z,99.90
2019-05-17T08:17:40.160Z,99.90
2019-05-17T08:20:10.535Z,99.90
2019-05-17T08:22:40.121Z,99.90
2019-05-17T08:25:10.127Z,99.90
2019-05-17T08:27:40.577Z,99.90
2019-05-17T08:30:10.701Z,99.90
2019-05-17T08:32:40.236Z,99.90
2019-05-17T08:35:11.170Z,99.90
2019-05-17T08:37:42.241Z,99.90
2019-05-17T08:40:11.084Z,99.90
2019-05-17T08:42:40.705Z,99.90
2019-05-17T08:45:10.444Z,99.90
2019-05-17T08:47:39.833Z,99.90
2019-05-17T08:50:11.455Z,99.90
2019-05-17T08:52:40.209Z,99.90
2019-05-17T08:55:10.035Z,99.90
2019-05-17T08:57:40.110Z,99.90
2019-05-17T09:00:10.483Z,99.90
2019-05-17T09:02:40.866Z,99.90
2019-05-17T09:05:10.340Z,99.90
2019-05-17T09:07:40.199Z,99.90
2019-05-17T09:10:10.306Z,99.90
2019-05-17T09:12:40.915Z,99.90
2019-05-17T09:15:11.507Z,99.90
2019-05-17T09:17:39.995Z,99.90
2019-05-17T09:20:10.829Z,99.90
2019-05-17T09:22:39.969Z,99.90
2019-05-17T09:25:14.970Z,99.90
2019-05-17T09:27:39.854Z,99.90
2019-05-17T09:30:11.636Z,99.90
2019-05-17T09:32:40.586Z,99.90
2019-05-17T09:35:10.059Z,99.90
2019-05-17T09:37:41.296Z,99.90
2019-05-17T09:40:09.870Z,99.90
2019-05-17T09:42:40.833Z,99.90
2019-05-17T09:45:09.799Z,99.90
2019-05-17T09:47:39.690Z,99.90
2019-05-17T09:50:10.103Z,99.90
2019-05-17T09:52:40.630Z,99.90
2019-05-17T09:55:09.869Z,99.90
2019-05-17T09:57:40.836Z,99.90
2019-05-17T10:00:10.136Z,99.90
2019-05-17T10:02:40.693Z,99.90
2019-05-17T10:05:10.634Z,99.90
2019-05-17T10:07:40.453Z,99.90
2019-05-17T10:10:10.399Z,99.90
2019-05-17T10:12:40.371Z,99.90
2019-05-17T10:15:10.165Z,99.90
2019-05-17T10:17:39.021Z,99.90
2019-05-17T10:20:10.511Z,99.90
2019-05-17T10:22:40.049Z,99.90
2019-05-17T10:25:09.722Z,99.90
2019-05-17T10:27:40.397Z,99.90
2019-05-17T10:30:10.259Z,99.90
2019-05-17T10:32:40.808Z,99.90
2019-05-17T10:35:10.596Z,99.90
2019-05-17T10:37:40.672Z,99.90
2019-05-17T10:40:10.972Z,99.90
2019-05-17T10:42:39.930Z,99.90
2019-05-17T10:45:11.113Z,99.90
2019-05-17T10:47:40.053Z,99.90
2019-05-17T10:50:10.870Z,99.90
2019-05-17T10:52:40.852Z,99.90
2019-05-17T10:55:10.935Z,99.90
2019-05-17T10:57:39.564Z,99.90
2019-05-17T11:00:10.130Z,99.90
2019-05-17T11:02:39.372Z,99.90
2019-05-17T11:05:10.567Z,99.90
2019-05-17T11:07:39.294Z,99.90
2019-05-17T11:10:11.824Z,99.90
2019-05-17T11:12:39.410Z,99.90
2019-05-17T11:15:11.442Z,99.90
2019-05-17T11:17:39.112Z,99.90
2019-05-17T11:20:09.700Z,99.90
2019-05-17T11:22:38.168Z,99.90
2019-05-17T11:25:07.432Z,99.90
2019-05-17T11:27:36.120Z,99.90
2019-05-17T11:30:05.544Z,99.90
2019-05-17T11:32:34.105Z,99.90
2019-05-17T11:35:02.645Z,99.90
2019-05-17T11:37:31.197Z,99.90
2019-05-17T11:39:59.838Z,99.90
2019-05-17T11:42:28.330Z,99.90
2019-05-17T11:44:56.813Z,99.90
2019-05-17T11:47:25.325Z,99.90
2019-05-17T11:49:53.853Z,99.90
2019-05-17T11:52:22.317Z,99.90
2019-05-17T11:54:50.807Z,99.90
2019-05-17T11:57:19.415Z,99.90
2019-05-17T11:59:47.887Z,99.90
2019-05-17T12:02:16.394Z,99.90
2019-05-17T12:04:44.929Z,99.90
2019-05-17T12:07:13.412Z,99.90
2019-05-17T12:09:41.853Z,99.90
2019-05-17T12:12:10.450Z,99.90
2019-05-17T12:14:38.907Z,99.90
2019-05-17T12:17:07.529Z,99.90
2019-05-17T12:19:37.155Z,99.90
2019-05-17T12:22:07.309Z,99.90
2019-05-17T12:24:35.811Z,99.90
2019-05-17T12:27:04.475Z,99.90
2019-05-17T12:29:33.068Z,99.90
2019-05-17T12:32:01.656Z,99.90
2019-05-17T12:34:30.257Z,99.90
2019-05-17T12:36:58.721Z,99.90
2019-05-17T12:39:27.425Z,99.90
2019-05-17T12:41:55.950Z,99.90
2019-05-17T12:44:24.761Z,99.90
2019-05-17T12:46:53.371Z,99.90
2019-05-17T12:49:22.038Z,99.90
2019-05-17T12:51:50.586Z,99.90
2019-05-17T12:54:19.148Z,99.90
2019-05-17T12:56:47.855Z,99.90
2019-05-17T12:59:18.279Z,99.90
2019-05-17T13:01:46.820Z,99.90
2019-05-17T13:04:15.343Z,99.90
2019-05-17T13:06:43.821Z,99.90
2019-05-17T13:09:12.418Z,99.90
2019-05-17T13:11:40.902Z,99.90
2019-05-17T13:14:09.560Z,99.90
2019-05-17T13:16:38.007Z,99.90
2019-05-17T13:19:06.752Z,99.90
2019-05-17T13:21:35.386Z,99.90
2019-05-17T13:24:04.024Z,99.00
2019-05-17T13:26:32.544Z,99.50
2019-05-17T13:29:01.656Z,97.60
2019-05-17T13:31:30.635Z,96.40
2019-05-17T13:33:59.532Z,95.50
2019-05-17T13:36:28.151Z,97.20
2019-05-17T13:38:56.685Z,99.90
2019-05-17T13:41:25.410Z,93.50
2019-05-17T13:43:54.043Z,90.80
2019-05-17T13:46:32.879Z,89.60
2019-05-17T13:48:52.977Z,88.40
2019-05-17T13:51:21.445Z,91.00
2019-05-17T13:53:50.283Z,91.30
2019-05-17T13:56:18.905Z,85.50
2019-05-17T13:58:47.418Z,88.30
2019-05-17T14:01:15.892Z,88.00
2019-05-17T14:03:44.456Z,86.50
2019-05-17T14:06:12.929Z,82.80
2019-05-17T14:08:41.379Z,79.20
2019-05-17T14:11:09.798Z,80.90
2019-05-17T14:13:37.623Z,80.30
2019-05-17T14:16:05.552Z,78.70
2019-05-17T14:18:33.271Z,76.10
2019-05-17T14:21:01.181Z,74.60
2019-05-17T14:23:28.924Z,73.60
2019-05-17T14:25:56.683Z,73.00
2019-05-17T14:28:24.702Z,73.50
2019-05-17T14:30:52.540Z,74.10
2019-05-17T14:33:20.414Z,76.00
2019-05-17T14:35:48.269Z,78.10
2019-05-17T14:38:15.986Z,79.50
2019-05-17T14:41:05.612Z,81.60
2019-05-17T14:43:13.501Z,83.90
2019-05-17T14:45:41.402Z,83.50
2019-05-17T14:48:09.110Z,83.80
2019-05-17T14:50:36.991Z,84.40
2019-05-17T14:53:04.739Z,84.80
2019-05-17T14:55:32.421Z,85.30
2019-05-17T14:58:00.117Z,86.60
2019-05-17T15:00:27.948Z,88.00
2019-05-17T15:02:55.645Z,89.20
2019-05-17T15:05:23.400Z,89.40
2019-05-17T15:07:51.289Z,92.00
2019-05-17T15:10:19.250Z,91.50
2019-05-17T15:12:47.018Z,89.20
2019-05-17T15:15:25.679Z,90.70
2019-05-17T15:17:44.531Z,89.20
2019-05-17T15:20:12.495Z,89.00
2019-05-17T15:22:40.345Z,87.90
2019-05-17T15:25:08.117Z,88.40
2019-05-17T15:27:35.826Z,90.00
2019-05-17T15:30:05.371Z,90.80
2019-05-17T15:32:33.177Z,92.70
2019-05-17T15:35:00.854Z,92.10
2019-05-17T15:37:28.603Z,91.00
2019-05-17T15:39:57.485Z,91.60
2019-05-17T15:42:26.158Z,92.00
2019-05-17T15:44:54.006Z,91.80
2019-05-17T15:47:21.795Z,91.20
2019-05-17T15:49:49.508Z,90.10
2019-05-17T15:52:17.273Z,90.30
2019-05-17T15:54:48.398Z,89.60
2019-05-17T15:57:14.656Z,90.80
2019-05-17T15:59:42.500Z,91.50
2019-05-17T16:02:10.458Z,91.50
2019-05-17T16:04:38.227Z,91.80
2019-05-17T16:07:06.004Z,92.50
2019-05-17T16:09:33.835Z,93.80
2019-05-17T16:12:01.540Z,96.00
2019-05-17T16:14:29.433Z,98.00
2019-05-17T16:16:57.211Z,99.90
2019-05-17T16:19:25.075Z,99.90
2019-05-17T16:21:53.853Z,99.90
2019-05-17T16:24:21.548Z,99.90
2019-05-17T16:26:49.255Z,99.90
2019-05-17T16:29:17.124Z,99.90
2019-05-17T16:31:44.820Z,99.90
2019-05-17T16:34:12.645Z,99.90
2019-05-17T16:36:40.530Z,99.90
2019-05-17T16:39:08.659Z,99.90
2019-05-17T16:41:36.387Z,99.90
2019-05-17T16:44:04.237Z,99.90
2019-05-17T16:46:31.920Z,99.90
2019-05-17T16:48:59.690Z,99.90
2019-05-17T16:51:27.374Z,99.90
2019-05-17T16:53:55.258Z,99.90
2019-05-17T16:56:23.023Z,99.90
2019-05-17T16:58:50.845Z,99.90
2019-05-17T17:01:18.530Z,99.90
2019-05-17T17:03:46.364Z,99.90
2019-05-17T17:06:14.202Z,99.90
2019-05-17T17:08:41.951Z,99.90
2019-05-17T17:11:09.703Z,99.90
2019-05-17T17:13:37.456Z,99.90
2019-05-17T17:16:05.566Z,99.90
2019-05-17T17:18:33.336Z,99.90
2019-05-17T17:21:01.428Z,99.90
2019-05-17T17:23:29.218Z,99.90
2019-05-17T17:25:56.995Z,99.90
2019-05-17T17:28:25.630Z,99.90
2019-05-17T17:30:53.492Z,99.90
2019-05-17T17:33:24.441Z,99.90
2019-05-17T17:35:53.834Z,99.90
2019-05-17T17:38:24.124Z,99.90
2019-05-17T17:40:56.208Z,99.90
2019-05-17T17:43:25.097Z,99.90
2019-05-17T17:45:53.184Z,99.90
2019-05-17T17:48:21.060Z,99.90
2019-05-17T17:50:49.827Z,99.90
2019-05-17T17:53:17.678Z,99.90
2019-05-17T17:55:46.471Z,99.90
2019-05-17T17:58:15.281Z,99.90
2019-05-17T18:00:44.881Z,99.90
2019-05-17T18:03:15.008Z,99.90
2019-05-17T18:05:46.563Z,99.90
2019-05-17T18:08:17.524Z,99.90
2019-05-17T18:10:46.750Z,99.90
2019-05-17T18:13:16.695Z,99.90
2019-05-17T18:15:45.878Z,99.90
2019-05-17T18:18:14.887Z,99.90
2019-05-17T18:20:43.605Z,99.90
2019-05-17T18:23:13.325Z,99.90
2019-05-17T18:25:41.964Z,99.90
2019-05-17T18:28:10.726Z,99.90
2019-05-17T18:30:39.569Z,99.90
2019-05-17T18:33:08.302Z,99.90
2019-05-17T18:35:36.871Z,99.90
2019-05-17T18:38:05.994Z,99.90
2019-05-17T18:40:34.605Z,99.90
2019-05-17T18:43:05.974Z,99.90
2019-05-17T18:45:35.733Z,99.90
2019-05-17T18:48:05.745Z,99.90
2019-05-17T18:50:35.534Z,99.90
2019-05-17T18:53:05.346Z,99.90
2019-05-17T18:55:34.785Z,99.90
2019-05-17T18:58:03.532Z,99.90
2019-05-17T19:00:32.419Z,99.90
2019-05-17T19:03:01.159Z,99.90
2019-05-17T19:05:29.807Z,99.90
2019-05-17T19:07:58.395Z,99.90
2019-05-17T19:10:28.445Z,99.90
2019-05-17T19:12:57.151Z,99.90
2019-05-17T19:15:25.804Z,99.90
2019-05-17T19:17:54.923Z,99.90
2019-05-17T19:20:23.556Z,99.90
2019-05-17T19:22:54.236Z,99.90
2019-05-17T19:25:22.949Z,99.90
2019-05-17T19:27:52.778Z,99.90
2019-05-17T19:30:23.667Z,99.90
2019-05-17T19:32:52.368Z,99.90
2019-05-17T19:35:21.200Z,99.90
2019-05-17T19:37:50.367Z,99.90
2019-05-17T19:40:21.762Z,99.90
2019-05-17T19:42:51.977Z,99.90
2019-05-17T19:45:21.899Z,99.90
2019-05-17T19:47:51.127Z,99.90
2019-05-17T19:50:19.852Z,99.90
2019-05-17T19:52:50.255Z,99.90
2019-05-17T19:55:23.144Z,99.90
2019-05-17T19:57:51.493Z,99.90
2019-05-17T20:00:20.881Z,99.90
2019-05-17T20:02:52.021Z,99.90
2019-05-17T20:05:20.825Z,99.90
2019-05-17T20:07:49.523Z,99.90
2019-05-17T20:10:18.381Z,99.90
2019-05-17T20:12:47.181Z,99.90
2019-05-17T20:15:18.541Z,99.90
2019-05-17T20:17:49.258Z,99.90
2019-05-17T20:20:18.315Z,99.90
2019-05-17T20:22:46.902Z,99.90
2019-05-17T20:25:17.621Z,99.90
2019-05-17T20:27:47.393Z,99.90
2019-05-17T20:30:16.891Z,99.90
2019-05-17T20:32:47.567Z,99.90
2019-05-17T20:35:18.066Z,99.90
2019-05-17T20:37:47.450Z,99.90
2019-05-17T20:40:18.666Z,99.90
2019-05-17T20:42:47.240Z,99.90
2019-05-17T20:45:30.478Z,99.90
2019-05-17T20:47:47.975Z,99.90
2019-05-17T20:50:18.054Z,99.90
2019-05-17T20:52:47.011Z,99.90
2019-05-17T20:55:18.826Z,99.90
2019-05-17T20:57:47.499Z,99.90
2019-05-17T21:00:17.251Z,99.90
2019-05-17T21:02:47.447Z,99.90
2019-05-17T21:05:18.964Z,99.90
2019-05-17T21:07:47.625Z,99.90
2019-05-17T21:10:16.761Z,99.90
2019-05-17T21:12:45.375Z,99.90
2019-05-17T21:15:13.973Z,99.90
2019-05-17T21:17:42.658Z,99.90
2019-05-17T21:20:12.765Z,99.90
2019-05-17T21:22:41.298Z,99.90
2019-05-17T21:25:19.049Z,99.90
2019-05-17T21:27:45.851Z,99.90
2019-05-17T21:30:15.601Z,99.90
2019-05-17T21:32:44.231Z,99.90
2019-05-17T21:35:12.911Z,99.90
2019-05-17T21:37:41.540Z,99.90
2019-05-17T21:40:11.109Z,99.90
2019-05-17T21:42:39.733Z,99.90
2019-05-17T21:45:09.815Z,99.90
2019-05-17T21:47:38.792Z,99.90
2019-05-17T21:50:07.850Z,99.90
2019-05-17T21:52:36.470Z,99.90
2019-05-17T21:55:05.488Z,99.90
2019-05-17T21:57:34.038Z,99.90
2019-05-17T22:00:02.744Z,99.90
2019-05-17T22:02:31.505Z,99.90
2019-05-17T22:05:00.064Z,99.90
2019-05-17T22:07:28.678Z,99.90
2019-05-17T22:09:57.347Z,99.90
2019-05-17T22:12:25.923Z,99.90
2019-05-17T22:14:54.517Z,99.90
2019-05-17T22:17:23.095Z,99.90
2019-05-17T22:19:51.610Z,99.90
2019-05-17T22:22:20.131Z,99.90
2019-05-17T22:24:48.684Z,99.90
2019-05-17T22:27:17.319Z,99.90
2019-05-17T22:29:46.056Z,99.90
2019-05-17T22:32:14.813Z,99.90
2019-05-17T22:34:43.534Z,99.90
2019-05-17T22:37:12.237Z,99.90
2019-05-17T22:39:40.842Z,99.90
2019-05-17T22:42:09.350Z,99.90
2019-05-17T22:44:39.605Z,99.90
2019-05-17T22:47:08.287Z,99.90
2019-05-17T22:49:36.743Z,99.90
2019-05-17T22:52:05.564Z,99.90
2019-05-17T22:54:34.878Z,99.90
2019-05-17T22:57:03.578Z,99.90
2019-05-17T22:59:32.856Z,99.90
2019-05-17T23:02:01.336Z,99.90
2019-05-17T23:04:29.901Z,99.90
2019-05-17T23:06:58.531Z,99.90
2019-05-17T23:09:27.149Z,99.90
2019-05-17T23:11:55.915Z,99.90
2019-05-17T23:14:24.438Z,99.90
2019-05-17T23:16:52.978Z,99.90
2019-05-17T23:19:21.453Z,99.90
2019-05-17T23:21:50.263Z,99.90
2019-05-17T23:24:18.897Z,99.90
2019-05-17T23:26:49.013Z,99.90
2019-05-17T23:29:18.203Z,99.90
2019-05-17T23:31:47.278Z,99.90
2019-05-17T23:34:17.875Z,99.90
2019-05-17T23:36:46.467Z,99.90
2019-05-17T23:39:15.098Z,99.90
2019-05-17T23:41:43.792Z,99.90
2019-05-17T23:44:12.784Z,99.90
2019-05-17T23:46:41.878Z,99.90
2019-05-17T23:49:10.457Z,99.90
2019-05-17T23:51:39.123Z,99.90
2019-05-17T23:54:07.866Z,99.90
2019-05-17T23:56:36.705Z,99.90
2019-05-17T23:59:05.498Z,99.90
