createdAt,value
2019-03-23T00:00:59.944Z,7.63
2019-03-23T00:01:59.933Z,7.70
2019-03-23T00:02:59.919Z,7.58
2019-03-23T00:03:59.908Z,7.63
2019-03-23T00:04:59.892Z,7.63
2019-03-23T00:05:59.881Z,7.60
2019-03-23T00:06:59.867Z,7.54
2019-03-23T00:07:59.858Z,7.42
2019-03-23T00:08:59.841Z,7.44
2019-03-23T00:09:59.830Z,7.42
2019-03-23T00:10:59.818Z,7.48
2019-03-23T00:11:59.805Z,7.45
2019-03-23T00:12:59.794Z,7.39
2019-03-23T00:13:59.781Z,7.39
2019-03-23T00:14:59.767Z,7.27
2019-03-23T00:15:59.755Z,7.36
2019-03-23T00:16:59.744Z,7.33
2019-03-23T00:17:59.730Z,7.41
2019-03-23T00:18:59.715Z,7.37
2019-03-23T00:19:59.704Z,7.41
2019-03-23T00:20:59.692Z,7.26
2019-03-23T00:21:59.681Z,7.34
2019-03-23T00:22:59.666Z,7.42
2019-03-23T00:23:59.655Z,7.42
2019-03-23T00:24:59.644Z,7.42
2019-03-23T00:25:59.629Z,7.34
2019-03-23T00:26:59.617Z,7.44
2019-03-23T00:27:59.607Z,7.32
2019-03-23T00:28:59.594Z,7.36
2019-03-23T00:29:59.582Z,7.39
2019-03-23T00:30:59.569Z,7.42
2019-03-23T00:31:59.555Z,7.30
2019-03-23T00:32:59.542Z,7.42
2019-03-23T00:33:59.527Z,7.27
2019-03-23T00:34:59.518Z,7.23
2019-03-23T00:35:59.505Z,7.27
2019-03-23T00:36:59.493Z,7.18
2019-03-23T00:37:59.479Z,7.16
2019-03-23T00:38:59.465Z,7.15
2019-03-23T00:39:59.456Z,7.14
2019-03-23T00:40:59.440Z,7.14
2019-03-23T00:41:59.427Z,7.19
2019-03-23T00:42:59.412Z,7.30
2019-03-23T00:43:59.399Z,7.33
2019-03-23T00:44:59.388Z,7.26
2019-03-23T00:45:59.376Z,7.24
2019-03-23T00:46:59.360Z,7.19
2019-03-23T00:47:59.348Z,7.19
2019-03-23T00:48:59.336Z,7.08
2019-03-23T00:49:59.323Z,7.12
2019-03-23T00:50:59.313Z,7.18
2019-03-23T00:51:59.300Z,7.04
2019-03-23T00:52:59.287Z,7.00
2019-03-23T00:53:59.274Z,7.07
2019-03-23T00:54:59.260Z,7.07
2019-03-23T00:55:59.248Z,6.97
2019-03-23T00:56:59.233Z,6.89
2019-03-23T00:57:59.221Z,6.96
2019-03-23T00:58:59.212Z,6.90
2019-03-23T00:59:59.197Z,6.93
2019-03-23T01:00:59.184Z,6.87
2019-03-23T01:01:59.174Z,6.86
2019-03-23T01:02:59.202Z,6.83
2019-03-23T01:03:59.147Z,6.96
2019-03-23T01:04:59.133Z,6.83
2019-03-23T01:05:59.117Z,6.91
2019-03-23T01:06:59.104Z,6.94
2019-03-23T01:07:59.093Z,6.94
2019-03-23T01:08:59.081Z,6.86
2019-03-23T01:09:59.071Z,6.83
2019-03-23T01:10:59.054Z,6.79
2019-03-23T01:11:59.040Z,6.81
2019-03-23T01:12:59.027Z,6.72
2019-03-23T01:13:59.014Z,6.81
2019-03-23T01:14:58.999Z,6.83
2019-03-23T01:15:58.989Z,6.75
2019-03-23T01:16:58.976Z,6.86
2019-03-23T01:17:58.965Z,6.86
2019-03-23T01:18:58.949Z,6.76
2019-03-23T01:19:58.936Z,6.86
2019-03-23T01:20:58.925Z,6.69
2019-03-23T01:21:58.911Z,6.86
2019-03-23T01:22:58.895Z,6.81
2019-03-23T01:23:58.887Z,6.72
2019-03-23T01:24:58.875Z,6.83
2019-03-23T01:25:58.939Z,6.76
2019-03-23T01:26:58.847Z,6.71
2019-03-23T01:27:58.835Z,6.73
2019-03-23T01:28:58.819Z,6.64
2019-03-23T01:29:58.810Z,6.71
2019-03-23T01:30:58.793Z,6.60
2019-03-23T01:31:58.779Z,6.60
2019-03-23T01:32:58.766Z,6.46
2019-03-23T01:33:58.751Z,6.45
2019-03-23T01:34:58.738Z,6.45
2019-03-23T01:35:58.728Z,6.46
2019-03-23T01:37:02.684Z,6.45
2019-03-23T01:37:58.699Z,6.33
2019-03-23T01:38:58.688Z,6.35
2019-03-23T01:39:58.674Z,6.28
2019-03-23T01:40:58.661Z,6.25
2019-03-23T01:41:58.650Z,6.30
2019-03-23T01:42:58.634Z,6.36
2019-03-23T01:43:58.626Z,6.39
2019-03-23T01:44:58.608Z,6.32
2019-03-23T01:45:58.594Z,6.36
2019-03-23T01:46:58.579Z,6.38
2019-03-23T01:47:58.568Z,6.28
2019-03-23T01:48:58.554Z,6.28
2019-03-23T01:49:58.541Z,6.27
2019-03-23T01:50:58.524Z,6.27
2019-03-23T01:51:58.512Z,6.17
2019-03-23T01:52:58.501Z,6.25
2019-03-23T01:53:58.489Z,6.24
2019-03-23T01:54:58.474Z,6.17
2019-03-23T01:55:58.458Z,6.19
2019-03-23T01:56:58.445Z,6.21
2019-03-23T01:57:58.440Z,6.24
2019-03-23T01:58:58.420Z,6.17
2019-03-23T01:59:58.409Z,6.19
2019-03-23T02:00:58.392Z,6.19
2019-03-23T02:01:58.384Z,6.10
2019-03-23T02:02:58.367Z,6.16
2019-03-23T02:03:58.355Z,6.10
2019-03-23T02:04:58.340Z,6.08
2019-03-23T02:05:58.327Z,6.16
2019-03-23T02:06:58.316Z,6.17
2019-03-23T02:07:58.298Z,6.20
2019-03-23T02:08:58.284Z,6.19
2019-03-23T02:09:58.276Z,6.19
2019-03-23T02:10:58.258Z,6.11
2019-03-23T02:11:58.247Z,6.05
2019-03-23T02:12:58.236Z,6.06
2019-03-23T02:13:58.219Z,6.11
2019-03-23T02:14:58.207Z,6.05
2019-03-23T02:15:58.192Z,6.02
2019-03-23T02:16:58.182Z,5.95
2019-03-23T02:17:58.168Z,5.95
2019-03-23T02:18:58.155Z,6.02
2019-03-23T02:19:58.140Z,6.01
2019-03-23T02:20:58.175Z,5.93
2019-03-23T02:21:58.112Z,5.95
2019-03-23T02:22:58.101Z,5.92
2019-03-23T02:23:58.082Z,5.96
2019-03-23T02:24:58.072Z,5.96
2019-03-23T02:25:58.057Z,5.93
2019-03-23T02:26:58.044Z,5.98
2019-03-23T02:27:58.030Z,6.03
2019-03-23T02:28:58.017Z,5.99
2019-03-23T02:29:58.002Z,5.96
2019-03-23T02:30:58.000Z,5.95
2019-03-23T02:31:57.979Z,6.03
2019-03-23T02:32:57.964Z,6.01
2019-03-23T02:33:57.950Z,5.93
2019-03-23T02:34:57.936Z,5.90
2019-03-23T02:35:57.921Z,5.84
2019-03-23T02:36:57.912Z,5.78
2019-03-23T02:37:57.905Z,5.85
2019-03-23T02:38:57.884Z,5.92
2019-03-23T02:39:57.870Z,5.70
2019-03-23T02:40:57.855Z,5.77
2019-03-23T02:41:57.844Z,5.80
2019-03-23T02:42:57.829Z,5.75
2019-03-23T02:43:57.814Z,5.66
2019-03-23T02:44:57.798Z,5.73
2019-03-23T02:45:57.784Z,5.66
2019-03-23T02:46:57.769Z,5.67
2019-03-23T02:47:57.760Z,5.60
2019-03-23T02:48:57.745Z,5.63
2019-03-23T02:49:57.739Z,5.59
2019-03-23T02:50:57.715Z,5.59
2019-03-23T02:51:57.703Z,5.60
2019-03-23T02:52:57.691Z,5.62
2019-03-23T02:53:57.674Z,5.58
2019-03-23T02:54:57.661Z,5.62
2019-03-23T02:55:57.663Z,5.55
2019-03-23T02:56:57.633Z,5.55
2019-03-23T02:57:57.623Z,5.51
2019-03-23T02:58:57.605Z,5.58
2019-03-23T02:59:57.594Z,5.65
2019-03-23T03:00:57.578Z,5.73
2019-03-23T03:01:57.566Z,5.63
2019-03-23T03:02:57.553Z,5.63
2019-03-23T03:03:57.540Z,5.70
2019-03-23T03:04:57.542Z,5.66
2019-03-23T03:05:57.508Z,5.67
2019-03-23T03:06:57.493Z,5.58
2019-03-23T03:07:57.488Z,5.51
2019-03-23T03:08:57.473Z,5.45
2019-03-23T03:09:57.455Z,5.45
2019-03-23T03:10:57.439Z,5.45
2019-03-23T03:11:57.424Z,5.49
2019-03-23T03:12:57.416Z,5.47
2019-03-23T03:13:57.400Z,5.44
2019-03-23T03:14:57.389Z,5.45
2019-03-23T03:15:57.371Z,5.47
2019-03-23T03:16:57.362Z,5.47
2019-03-23T03:17:57.341Z,5.49
2019-03-23T03:18:57.330Z,5.45
2019-03-23T03:19:57.315Z,5.44
2019-03-23T03:20:57.307Z,5.37
2019-03-23T03:21:57.287Z,5.44
2019-03-23T03:22:57.273Z,5.41
2019-03-23T03:23:57.259Z,5.44
2019-03-23T03:24:57.246Z,5.38
2019-03-23T03:25:57.237Z,5.49
2019-03-23T03:26:57.217Z,5.47
2019-03-23T03:27:57.202Z,5.52
2019-03-23T03:28:57.189Z,5.47
2019-03-23T03:29:57.176Z,5.51
2019-03-23T03:30:57.163Z,5.55
2019-03-23T03:31:57.150Z,5.59
2019-03-23T03:32:57.135Z,5.48
2019-03-23T03:33:57.122Z,5.45
2019-03-23T03:34:57.106Z,5.41
2019-03-23T03:35:57.089Z,5.44
2019-03-23T03:36:57.079Z,5.32
2019-03-23T03:37:57.416Z,5.40
2019-03-23T03:38:57.054Z,5.35
2019-03-23T03:39:57.037Z,5.27
2019-03-23T03:40:57.021Z,5.33
2019-03-23T03:41:57.008Z,5.45
2019-03-23T03:42:56.996Z,5.35
2019-03-23T03:43:56.979Z,5.42
2019-03-23T03:44:56.967Z,5.35
2019-03-23T03:45:56.951Z,5.38
2019-03-23T03:46:56.936Z,5.42
2019-03-23T03:47:56.923Z,5.24
2019-03-23T03:49:11.498Z,5.20
2019-03-23T03:49:56.897Z,5.24
2019-03-23T03:50:56.879Z,5.24
2019-03-23T03:51:56.866Z,5.22
2019-03-23T03:52:56.852Z,5.26
2019-03-23T03:53:56.840Z,5.24
2019-03-23T03:54:56.825Z,5.23
2019-03-23T03:55:56.815Z,5.24
2019-03-23T03:56:56.795Z,5.24
2019-03-23T03:57:56.784Z,5.40
2019-03-23T03:58:56.769Z,5.35
2019-03-23T03:59:56.754Z,5.45
2019-03-23T04:00:56.738Z,5.30
2019-03-23T04:01:56.724Z,5.27
2019-03-23T04:02:56.716Z,5.19
2019-03-23T04:03:56.699Z,5.15
2019-03-23T04:04:56.755Z,5.20
2019-03-23T04:05:56.678Z,5.17
2019-03-23T04:06:56.654Z,5.08
2019-03-23T04:08:09.855Z,5.08
2019-03-23T04:08:56.627Z,5.09
2019-03-23T04:09:56.610Z,5.04
2019-03-23T04:10:56.596Z,5.15
2019-03-23T04:11:56.586Z,5.12
2019-03-23T04:12:56.574Z,5.17
2019-03-23T04:13:56.560Z,5.17
2019-03-23T04:14:56.542Z,5.20
2019-03-23T04:15:56.525Z,5.24
2019-03-23T04:16:56.510Z,5.35
2019-03-23T04:17:56.500Z,5.29
2019-03-23T04:18:56.483Z,5.24
2019-03-23T04:19:56.469Z,5.19
2019-03-23T04:20:56.458Z,5.22
2019-03-23T04:21:56.443Z,5.22
2019-03-23T04:22:56.427Z,5.40
2019-03-23T04:23:56.411Z,5.30
2019-03-23T04:24:56.400Z,5.24
2019-03-23T04:25:56.410Z,5.29
2019-03-23T04:26:56.368Z,5.29
2019-03-23T04:27:56.358Z,5.26
2019-03-23T04:28:56.343Z,5.24
2019-03-23T04:29:56.333Z,5.08
2019-03-23T04:30:56.311Z,5.08
2019-03-23T04:31:56.305Z,5.01
2019-03-23T04:32:56.284Z,4.97
2019-03-23T04:33:56.271Z,5.01
2019-03-23T04:34:56.254Z,4.94
2019-03-23T04:35:56.243Z,4.90
2019-03-23T04:36:56.224Z,4.87
2019-03-23T04:37:56.214Z,4.84
2019-03-23T04:38:56.200Z,4.84
2019-03-23T04:39:56.186Z,4.79
2019-03-23T04:40:56.167Z,4.71
2019-03-23T04:41:56.151Z,4.80
2019-03-23T04:42:56.141Z,4.72
2019-03-23T04:43:56.125Z,4.68
2019-03-23T04:44:56.109Z,4.69
2019-03-23T04:45:56.097Z,4.75
2019-03-23T04:46:56.082Z,4.79
2019-03-23T04:47:56.070Z,4.74
2019-03-23T04:48:56.051Z,4.71
2019-03-23T04:49:56.037Z,4.72
2019-03-23T04:50:56.025Z,4.69
2019-03-23T04:51:56.013Z,4.77
2019-03-23T04:52:55.992Z,4.71
2019-03-23T04:53:55.982Z,4.69
2019-03-23T04:54:55.966Z,4.68
2019-03-23T04:55:55.952Z,4.67
2019-03-23T04:56:55.939Z,4.65
2019-03-23T04:57:55.924Z,4.62
2019-03-23T04:58:55.910Z,4.77
2019-03-23T04:59:55.898Z,4.74
2019-03-23T05:00:55.967Z,4.80
2019-03-23T05:01:55.866Z,4.72
2019-03-23T05:02:55.849Z,4.79
2019-03-23T05:03:55.837Z,4.68
2019-03-23T05:04:55.819Z,4.80
2019-03-23T05:05:55.814Z,4.65
2019-03-23T05:06:55.791Z,4.65
2019-03-23T05:07:55.780Z,4.83
2019-03-23T05:08:55.763Z,4.74
2019-03-23T05:09:55.750Z,4.77
2019-03-23T05:10:55.731Z,4.69
2019-03-23T05:11:55.719Z,4.64
2019-03-23T05:12:55.709Z,4.69
2019-03-23T05:13:55.689Z,4.64
2019-03-23T05:14:55.675Z,4.65
2019-03-23T05:15:55.658Z,4.62
2019-03-23T05:16:55.644Z,4.54
2019-03-23T05:17:55.632Z,4.62
2019-03-23T05:18:55.617Z,4.65
2019-03-23T05:19:55.603Z,4.53
2019-03-23T05:20:55.587Z,4.61
2019-03-23T05:21:55.572Z,4.68
2019-03-23T05:22:55.558Z,4.56
2019-03-23T05:23:55.543Z,4.67
2019-03-23T05:24:55.528Z,4.54
2019-03-23T05:25:55.512Z,4.56
2019-03-23T05:26:55.498Z,4.57
2019-03-23T05:27:55.483Z,4.51
2019-03-23T05:28:55.469Z,4.49
2019-03-23T05:29:55.455Z,4.56
2019-03-23T05:30:55.438Z,4.57
2019-03-23T05:31:55.425Z,4.50
2019-03-23T05:32:55.415Z,4.43
2019-03-23T05:33:55.396Z,4.54
2019-03-23T05:34:55.381Z,4.49
2019-03-23T05:35:55.367Z,4.44
2019-03-23T05:36:55.357Z,4.35
2019-03-23T05:37:55.339Z,4.43
2019-03-23T05:38:55.322Z,4.53
2019-03-23T05:39:55.311Z,4.49
2019-03-23T05:40:55.292Z,4.56
2019-03-23T05:41:55.281Z,4.50
2019-03-23T05:42:55.267Z,4.59
2019-03-23T05:43:55.248Z,4.56
2019-03-23T05:44:55.236Z,4.57
2019-03-23T05:45:55.221Z,4.62
2019-03-23T05:46:55.204Z,4.51
2019-03-23T05:47:55.190Z,4.59
2019-03-23T05:48:55.182Z,4.47
2019-03-23T05:49:55.162Z,4.49
2019-03-23T05:50:55.147Z,4.50
2019-03-23T05:51:55.134Z,4.44
2019-03-23T05:52:55.115Z,4.54
2019-03-23T05:53:55.102Z,4.49
2019-03-23T05:54:55.087Z,4.57
2019-03-23T05:55:55.074Z,4.56
2019-03-23T05:56:55.057Z,4.57
2019-03-23T05:57:55.045Z,4.54
2019-03-23T05:58:55.029Z,4.65
2019-03-23T05:59:55.015Z,4.54
2019-03-23T06:00:54.998Z,4.64
2019-03-23T06:01:54.984Z,4.64
2019-03-23T06:02:54.971Z,4.62
2019-03-23T06:03:54.954Z,4.74
2019-03-23T06:04:54.941Z,4.65
2019-03-23T06:05:54.927Z,4.68
2019-03-23T06:06:54.910Z,4.61
2019-03-23T06:07:54.899Z,4.72
2019-03-23T06:08:55.586Z,4.71
2019-03-23T06:09:54.873Z,4.71
2019-03-23T06:10:54.856Z,4.75
2019-03-23T06:11:54.839Z,4.79
2019-03-23T06:12:54.830Z,4.84
2019-03-23T06:13:54.813Z,4.68
2019-03-23T06:14:54.798Z,4.74
2019-03-23T06:15:54.786Z,4.79
2019-03-23T06:16:54.767Z,4.79
2019-03-23T06:17:54.755Z,4.83
2019-03-23T06:18:54.737Z,4.88
2019-03-23T06:19:54.722Z,4.90
2019-03-23T06:20:54.709Z,4.87
2019-03-23T06:21:54.692Z,5.01
2019-03-23T06:22:54.681Z,5.08
2019-03-23T06:23:54.669Z,5.06
2019-03-23T06:24:54.650Z,5.09
2019-03-23T06:25:54.637Z,5.04
2019-03-23T06:26:54.621Z,5.09
2019-03-23T06:27:56.261Z,5.06
2019-03-23T06:28:54.591Z,5.09
2019-03-23T06:29:54.578Z,5.19
2019-03-23T06:30:54.566Z,5.24
2019-03-23T06:31:54.551Z,5.41
2019-03-23T06:32:54.536Z,5.48
2019-03-23T06:33:54.535Z,5.51
2019-03-23T06:34:54.514Z,5.70
2019-03-23T06:35:54.492Z,5.77
2019-03-23T06:36:54.477Z,5.83
2019-03-23T06:37:54.463Z,5.80
2019-03-23T06:39:04.827Z,5.93
2019-03-23T06:39:54.435Z,6.11
2019-03-23T06:40:54.424Z,6.21
2019-03-23T06:41:54.406Z,6.06
2019-03-23T06:42:59.654Z,6.11
2019-03-23T06:43:54.378Z,6.21
2019-03-23T06:44:54.365Z,6.25
2019-03-23T06:45:54.354Z,6.38
2019-03-23T06:46:54.335Z,6.46
2019-03-23T06:47:54.319Z,6.46
2019-03-23T06:48:54.306Z,6.57
2019-03-23T06:49:54.291Z,6.65
2019-03-23T06:50:54.278Z,6.63
2019-03-23T06:51:54.268Z,6.65
2019-03-23T06:52:54.250Z,6.64
2019-03-23T06:53:54.237Z,6.71
2019-03-23T06:54:54.224Z,6.69
2019-03-23T06:55:54.213Z,6.68
2019-03-23T06:56:54.194Z,7.04
2019-03-23T06:57:54.181Z,7.04
2019-03-23T06:58:54.169Z,7.08
2019-03-23T06:59:54.152Z,7.12
2019-03-23T07:00:54.142Z,7.27
2019-03-23T07:01:54.126Z,7.24
2019-03-23T07:02:54.112Z,7.34
2019-03-23T07:03:54.101Z,7.34
2019-03-23T07:04:54.088Z,7.34
2019-03-23T07:05:54.073Z,7.41
2019-03-23T07:06:54.059Z,7.39
2019-03-23T07:07:54.045Z,7.34
2019-03-23T07:08:54.031Z,7.26
2019-03-23T07:09:54.020Z,7.26
2019-03-23T07:10:54.006Z,7.39
2019-03-23T07:11:53.995Z,7.42
2019-03-23T07:12:53.982Z,7.57
2019-03-23T07:13:53.969Z,7.55
2019-03-23T07:14:53.954Z,7.63
2019-03-23T07:15:53.941Z,7.84
2019-03-23T07:16:53.926Z,7.71
2019-03-23T07:17:53.917Z,7.89
2019-03-23T07:18:53.901Z,7.92
2019-03-23T07:19:53.888Z,7.95
2019-03-23T07:20:53.877Z,8.09
2019-03-23T07:21:53.863Z,8.17
2019-03-23T07:22:54.938Z,8.27
2019-03-23T07:23:53.838Z,8.36
2019-03-23T07:24:53.828Z,8.45
2019-03-23T07:25:53.813Z,8.60
2019-03-23T07:26:53.797Z,8.61
2019-03-23T07:27:53.786Z,8.65
2019-03-23T07:28:53.774Z,8.61
2019-03-23T07:29:53.762Z,8.64
2019-03-23T07:30:53.747Z,8.75
2019-03-23T07:31:53.736Z,8.85
2019-03-23T07:32:53.725Z,8.86
2019-03-23T07:33:53.712Z,8.91
2019-03-23T07:34:53.703Z,8.96
2019-03-23T07:35:53.687Z,9.01
2019-03-23T07:36:53.678Z,9.00
2019-03-23T07:37:53.663Z,9.08
2019-03-23T07:38:53.649Z,9.13
2019-03-23T07:39:53.639Z,9.08
2019-03-23T07:40:53.628Z,9.15
2019-03-23T07:41:53.616Z,9.12
2019-03-23T07:42:53.606Z,9.16
2019-03-23T07:43:53.592Z,9.15
2019-03-23T07:44:53.578Z,9.30
2019-03-23T07:45:53.564Z,9.30
2019-03-23T07:46:53.555Z,9.38
2019-03-23T07:47:53.540Z,9.41
2019-03-23T07:48:53.532Z,9.53
2019-03-23T07:49:53.521Z,9.49
2019-03-23T07:50:53.506Z,9.48
2019-03-23T07:51:53.494Z,9.49
2019-03-23T07:52:53.483Z,9.45
2019-03-23T07:53:53.475Z,9.59
2019-03-23T07:54:53.458Z,9.60
2019-03-23T07:55:53.447Z,9.67
2019-03-23T07:56:53.434Z,9.80
2019-03-23T07:57:53.423Z,9.89
2019-03-23T07:58:53.414Z,9.95
2019-03-23T07:59:53.401Z,10.07
2019-03-23T08:00:53.389Z,10.09
2019-03-23T08:01:53.380Z,10.28
2019-03-23T08:02:53.367Z,10.31
2019-03-23T08:03:53.358Z,10.36
2019-03-23T08:04:53.342Z,10.46
2019-03-23T08:05:53.330Z,10.38
2019-03-23T08:06:53.322Z,10.49
2019-03-23T08:07:53.310Z,10.51
2019-03-23T08:08:53.298Z,10.54
2019-03-23T08:09:53.287Z,10.65
2019-03-23T08:10:53.276Z,10.60
2019-03-23T08:11:53.267Z,10.69
2019-03-23T08:12:53.253Z,10.70
2019-03-23T08:13:53.244Z,10.66
2019-03-23T08:14:53.235Z,10.68
2019-03-23T08:15:53.223Z,10.81
2019-03-23T08:16:53.211Z,10.88
2019-03-23T08:17:53.200Z,10.90
2019-03-23T08:18:53.189Z,10.95
2019-03-23T08:19:53.178Z,11.01
2019-03-23T08:20:53.166Z,11.08
2019-03-23T08:21:53.158Z,11.26
2019-03-23T08:22:53.145Z,11.24
2019-03-23T08:23:53.135Z,11.24
2019-03-23T08:24:53.123Z,11.35
2019-03-23T08:25:53.112Z,11.39
2019-03-23T08:26:53.099Z,11.51
2019-03-23T08:27:53.090Z,11.49
2019-03-23T08:28:53.084Z,11.56
2019-03-23T08:29:53.072Z,11.48
2019-03-23T08:30:53.059Z,11.57
2019-03-23T08:31:54.505Z,11.64
2019-03-23T08:32:53.040Z,11.59
2019-03-23T08:33:53.029Z,11.59
2019-03-23T08:34:53.017Z,11.48
2019-03-23T08:35:53.007Z,11.62
2019-03-23T08:36:52.999Z,11.67
2019-03-23T08:37:52.989Z,11.64
2019-03-23T08:38:52.977Z,11.66
2019-03-23T08:39:52.966Z,11.74
2019-03-23T08:40:52.957Z,11.81
2019-03-23T08:41:52.947Z,11.82
2019-03-23T08:42:52.936Z,11.85
2019-03-23T08:43:52.925Z,12.00
2019-03-23T08:44:52.915Z,11.96
2019-03-23T08:45:52.908Z,12.00
2019-03-23T08:46:52.899Z,12.04
2019-03-23T08:47:52.885Z,12.03
2019-03-23T08:48:52.875Z,12.13
2019-03-23T08:49:52.866Z,12.08
2019-03-23T08:50:52.858Z,12.29
2019-03-23T08:51:52.844Z,12.30
2019-03-23T08:52:52.832Z,12.33
2019-03-23T08:53:52.823Z,12.30
2019-03-23T08:54:52.812Z,12.41
2019-03-23T08:55:52.804Z,12.41
2019-03-23T08:56:52.796Z,12.37
2019-03-23T08:57:52.784Z,12.55
2019-03-23T08:58:52.774Z,12.54
2019-03-23T08:59:52.764Z,12.63
2019-03-23T09:00:52.753Z,12.69
2019-03-23T09:01:52.752Z,12.76
2019-03-23T09:02:52.735Z,12.69
2019-03-23T09:03:52.918Z,12.67
2019-03-23T09:04:52.716Z,12.63
2019-03-23T09:05:52.707Z,12.70
2019-03-23T09:06:52.698Z,12.74
2019-03-23T09:07:52.800Z,12.95
2019-03-23T09:08:52.675Z,12.94
2019-03-23T09:09:59.063Z,13.13
2019-03-23T09:10:52.660Z,13.09
2019-03-23T09:11:52.647Z,13.14
2019-03-23T09:12:52.636Z,13.13
2019-03-23T09:13:52.632Z,13.27
2019-03-23T09:14:52.616Z,13.21
2019-03-23T09:15:52.607Z,13.31
2019-03-23T09:16:52.599Z,13.28
2019-03-23T09:17:52.592Z,13.28
2019-03-23T09:18:52.579Z,13.28
2019-03-23T09:19:52.572Z,13.31
2019-03-23T09:20:52.591Z,13.35
2019-03-23T09:21:52.552Z,13.44
2019-03-23T09:22:52.542Z,13.43
2019-03-23T09:23:52.534Z,13.51
2019-03-23T09:24:57.076Z,13.48
2019-03-23T09:25:52.517Z,13.48
2019-03-23T09:26:52.508Z,13.57
2019-03-23T09:27:52.500Z,13.71
2019-03-23T09:28:52.492Z,13.68
2019-03-23T09:29:52.482Z,13.80
2019-03-23T09:30:52.472Z,13.83
2019-03-23T09:31:52.463Z,13.96
2019-03-23T09:32:52.450Z,14.02
2019-03-23T09:33:52.443Z,13.96
2019-03-23T09:34:52.437Z,14.02
2019-03-23T09:35:52.427Z,14.19
2019-03-23T09:36:52.417Z,14.17
2019-03-23T09:37:52.415Z,14.13
2019-03-23T09:38:52.395Z,14.19
2019-03-23T09:39:52.386Z,14.19
2019-03-23T09:40:52.379Z,14.27
2019-03-23T09:41:52.376Z,14.34
2019-03-23T09:42:52.360Z,14.36
2019-03-23T09:43:52.351Z,14.41
2019-03-23T09:44:52.345Z,14.44
2019-03-23T09:45:52.338Z,14.48
2019-03-23T09:46:52.327Z,14.52
2019-03-23T09:47:52.322Z,14.57
2019-03-23T09:48:52.313Z,14.64
2019-03-23T09:49:52.302Z,14.61
2019-03-23T09:50:52.291Z,14.74
2019-03-23T09:51:52.286Z,14.72
2019-03-23T09:52:52.278Z,14.80
2019-03-23T09:53:52.270Z,14.79
2019-03-23T09:54:52.260Z,14.79
2019-03-23T09:55:52.253Z,14.95
2019-03-23T09:56:52.246Z,14.95
2019-03-23T09:57:52.235Z,15.01
2019-03-23T09:58:52.228Z,15.01
2019-03-23T09:59:52.221Z,15.07
2019-03-23T10:00:52.215Z,15.11
2019-03-23T10:01:52.203Z,15.12
2019-03-23T10:02:52.194Z,15.15
2019-03-23T10:03:52.187Z,15.20
2019-03-23T10:04:52.178Z,15.19
2019-03-23T10:05:52.170Z,15.15
2019-03-23T10:06:52.161Z,15.30
2019-03-23T10:07:52.157Z,15.35
2019-03-23T10:08:52.148Z,15.38
2019-03-23T10:09:52.140Z,15.40
2019-03-23T10:10:52.129Z,15.48
2019-03-23T10:11:52.125Z,15.48
2019-03-23T10:12:52.120Z,15.56
2019-03-23T10:13:52.108Z,15.64
2019-03-23T10:14:52.102Z,15.66
2019-03-23T10:15:52.093Z,15.64
2019-03-23T10:16:52.086Z,15.74
2019-03-23T10:17:52.076Z,15.76
2019-03-23T10:18:52.068Z,15.77
2019-03-23T10:19:52.058Z,15.78
2019-03-23T10:20:52.053Z,15.84
2019-03-23T10:21:52.047Z,15.92
2019-03-23T10:22:52.042Z,15.92
2019-03-23T10:23:52.029Z,15.86
2019-03-23T10:24:52.021Z,15.95
2019-03-23T10:25:52.015Z,15.96
2019-03-23T10:26:52.350Z,16.08
2019-03-23T10:27:52.001Z,15.98
2019-03-23T10:28:51.991Z,15.92
2019-03-23T10:29:51.982Z,15.86
2019-03-23T10:30:51.984Z,15.88
2019-03-23T10:31:51.971Z,15.84
2019-03-23T10:32:51.962Z,15.89
2019-03-23T10:33:51.957Z,15.98
2019-03-23T10:34:51.949Z,16.17
2019-03-23T10:35:51.941Z,16.25
2019-03-23T10:36:51.934Z,16.45
2019-03-23T10:37:51.923Z,16.45
2019-03-23T10:38:51.920Z,16.45
2019-03-23T10:39:51.911Z,16.50
2019-03-23T10:40:51.904Z,16.54
2019-03-23T10:41:51.898Z,16.62
2019-03-23T10:42:51.891Z,16.67
2019-03-23T10:43:51.884Z,16.81
2019-03-23T10:44:51.876Z,16.69
2019-03-23T10:45:51.867Z,16.54
2019-03-23T10:46:51.860Z,16.44
2019-03-23T10:47:51.990Z,16.45
2019-03-23T10:48:51.847Z,16.65
2019-03-23T10:49:51.841Z,16.77
2019-03-23T10:50:51.830Z,16.85
2019-03-23T10:51:51.824Z,16.84
2019-03-23T10:52:51.814Z,17.07
2019-03-23T10:53:51.809Z,17.15
2019-03-23T10:54:51.805Z,17.28
2019-03-23T10:55:51.795Z,17.38
2019-03-23T10:56:51.792Z,17.43
2019-03-23T10:57:51.785Z,17.40
2019-03-23T10:58:51.784Z,17.46
2019-03-23T10:59:51.770Z,17.33
2019-03-23T11:00:51.764Z,17.30
2019-03-23T11:01:51.757Z,17.21
2019-03-23T11:02:51.747Z,17.24
2019-03-23T11:03:51.741Z,17.36
2019-03-23T11:04:51.734Z,17.40
2019-03-23T11:05:51.729Z,17.38
2019-03-23T11:06:51.720Z,17.51
2019-03-23T11:07:51.714Z,17.71
2019-03-23T11:08:51.709Z,17.71
2019-03-23T11:09:51.703Z,17.68
2019-03-23T11:10:51.698Z,17.68
2019-03-23T11:11:51.690Z,17.77
2019-03-23T11:12:51.684Z,17.92
2019-03-23T11:13:51.678Z,18.01
2019-03-23T11:14:51.673Z,18.02
2019-03-23T11:15:51.664Z,18.04
2019-03-23T11:16:51.658Z,17.95
2019-03-23T11:17:51.652Z,17.92
2019-03-23T11:18:51.645Z,17.99
2019-03-23T11:19:51.639Z,17.98
2019-03-23T11:20:51.633Z,18.05
2019-03-23T11:21:51.628Z,17.99
2019-03-23T11:22:51.619Z,18.01
2019-03-23T11:23:51.613Z,18.07
2019-03-23T11:24:51.606Z,18.10
2019-03-23T11:25:51.602Z,18.25
2019-03-23T11:26:51.593Z,18.14
2019-03-23T11:27:51.590Z,18.16
2019-03-23T11:28:51.582Z,18.14
2019-03-23T11:29:51.576Z,18.16
2019-03-23T11:30:51.570Z,17.96
2019-03-23T11:31:51.563Z,18.11
2019-03-23T11:32:51.559Z,18.04
2019-03-23T11:33:51.553Z,18.20
2019-03-23T11:34:51.688Z,17.96
2019-03-23T11:35:57.823Z,17.99
2019-03-23T11:36:51.536Z,18.09
2019-03-23T11:37:51.704Z,18.11
2019-03-23T11:38:51.521Z,18.04
2019-03-23T11:39:51.516Z,18.04
2019-03-23T11:40:54.075Z,18.02
2019-03-23T11:41:51.506Z,18.11
2019-03-23T11:42:51.501Z,18.25
2019-03-23T11:43:51.491Z,18.20
2019-03-23T11:44:51.566Z,18.31
2019-03-23T11:45:51.483Z,18.36
2019-03-23T11:46:51.474Z,18.44
2019-03-23T11:47:51.472Z,18.47
2019-03-23T11:48:51.468Z,18.51
2019-03-23T11:49:51.458Z,18.56
2019-03-23T11:50:51.448Z,18.54
2019-03-23T11:51:51.443Z,18.54
2019-03-23T11:52:51.442Z,18.51
2019-03-23T11:53:51.432Z,18.65
2019-03-23T11:54:51.426Z,18.62
2019-03-23T11:55:51.421Z,18.68
2019-03-23T11:56:51.414Z,18.60
2019-03-23T11:57:51.409Z,18.72
2019-03-23T11:58:51.405Z,18.69
2019-03-23T11:59:51.397Z,18.49
2019-03-23T12:00:51.393Z,18.28
2019-03-23T12:01:52.154Z,18.13
2019-03-23T12:02:51.378Z,18.14
2019-03-23T12:03:51.372Z,18.14
2019-03-23T12:04:51.368Z,18.14
2019-03-23T12:05:51.367Z,18.17
2019-03-23T12:06:51.360Z,18.04
2019-03-23T12:07:51.351Z,18.21
2019-03-23T12:08:51.349Z,18.25
2019-03-23T12:09:51.345Z,18.39
2019-03-23T12:10:51.334Z,18.53
2019-03-23T12:11:51.327Z,18.54
2019-03-23T12:12:51.325Z,18.64
2019-03-23T12:13:51.334Z,18.49
2019-03-23T12:14:51.312Z,18.62
2019-03-23T12:15:51.302Z,18.71
2019-03-23T12:16:51.301Z,18.87
2019-03-23T12:17:51.290Z,19.02
2019-03-23T12:18:51.287Z,19.01
2019-03-23T12:19:51.284Z,19.01
2019-03-23T12:20:51.277Z,19.13
2019-03-23T12:21:51.273Z,19.10
2019-03-23T12:22:51.271Z,19.16
2019-03-23T12:23:51.258Z,19.15
2019-03-23T12:24:51.267Z,19.28
2019-03-23T12:25:51.252Z,19.28
2019-03-23T12:26:51.243Z,19.27
2019-03-23T12:27:51.233Z,19.21
2019-03-23T12:28:51.229Z,19.28
2019-03-23T12:29:51.224Z,19.40
2019-03-23T12:30:51.218Z,19.43
2019-03-23T12:31:51.215Z,19.34
2019-03-23T12:32:51.209Z,19.30
2019-03-23T12:33:51.204Z,19.28
2019-03-23T12:34:51.199Z,19.34
2019-03-23T12:35:51.192Z,19.38
2019-03-23T12:36:51.185Z,19.53
2019-03-23T12:37:51.183Z,19.55
2019-03-23T12:38:51.174Z,19.50
2019-03-23T12:39:51.171Z,19.52
2019-03-23T12:40:51.164Z,19.64
2019-03-23T12:41:51.160Z,19.76
2019-03-23T12:42:51.157Z,19.76
2019-03-23T12:43:51.148Z,19.75
2019-03-23T12:44:51.145Z,19.70
2019-03-23T12:45:51.138Z,19.57
2019-03-23T12:46:51.132Z,19.57
2019-03-23T12:47:51.134Z,19.61
2019-03-23T12:48:51.122Z,19.70
2019-03-23T12:49:51.118Z,19.70
2019-03-23T12:50:51.113Z,19.85
2019-03-23T12:51:51.113Z,19.86
2019-03-23T12:52:51.109Z,19.87
2019-03-23T12:53:51.097Z,19.79
2019-03-23T12:54:51.091Z,19.83
2019-03-23T12:55:51.089Z,19.76
2019-03-23T12:56:51.086Z,19.83
2019-03-23T12:57:51.079Z,19.87
2019-03-23T12:58:51.073Z,19.97
2019-03-23T12:59:51.067Z,20.00
2019-03-23T13:00:51.065Z,20.10
2019-03-23T13:01:51.064Z,20.19
2019-03-23T13:02:51.053Z,20.19
2019-03-23T13:03:51.049Z,20.19
2019-03-23T13:04:51.043Z,20.15
2019-03-23T13:05:51.040Z,20.08
2019-03-23T13:06:51.035Z,20.19
2019-03-23T13:07:51.029Z,20.17
2019-03-23T13:08:51.025Z,20.30