createdAt,value
2022-08-19T00:01:44.331Z,99.90
2022-08-19T00:04:14.651Z,99.90
2022-08-19T00:06:44.698Z,99.90
2022-08-19T00:09:16.193Z,99.90
2022-08-19T00:11:45.155Z,99.90
2022-08-19T00:14:15.176Z,99.90
2022-08-19T00:16:45.711Z,99.90
2022-08-19T00:19:14.179Z,99.90
2022-08-19T00:21:42.479Z,99.90
2022-08-19T00:24:12.665Z,99.90
2022-08-19T00:26:41.314Z,99.90
2022-08-19T00:29:12.122Z,99.90
2022-08-19T00:31:40.512Z,99.90
2022-08-19T00:34:08.396Z,99.90
2022-08-19T00:36:36.944Z,99.90
2022-08-19T00:39:05.175Z,99.90
2022-08-19T00:41:33.282Z,99.90
2022-08-19T00:44:11.980Z,99.90
2022-08-19T00:46:42.054Z,99.90
2022-08-19T00:49:16.299Z,99.90
2022-08-19T00:51:48.050Z,99.90
2022-08-19T00:54:17.014Z,99.90
2022-08-19T00:56:45.701Z,99.90
2022-08-19T00:59:14.543Z,99.90
2022-08-19T01:02:02.765Z,99.90
2022-08-19T01:04:30.678Z,99.90
2022-08-19T01:07:00.568Z,99.90
2022-08-19T01:09:29.869Z,99.90
2022-08-19T01:11:59.627Z,99.90
2022-08-19T01:14:27.583Z,99.90
2022-08-19T01:16:58.360Z,99.90
2022-08-19T01:19:31.178Z,99.90
2022-08-19T01:22:35.137Z,99.90
2022-08-19T01:25:06.235Z,99.90
2022-08-19T01:27:45.858Z,99.90
2022-08-19T01:30:18.338Z,99.90
2022-08-19T01:32:46.806Z,99.90
2022-08-19T01:35:15.212Z,99.90
2022-08-19T01:37:54.399Z,99.90
2022-08-19T01:40:24.830Z,99.90
2022-08-19T01:42:54.006Z,99.90
2022-08-19T01:45:24.887Z,99.90
2022-08-19T01:48:02.085Z,99.90
2022-08-19T01:50:32.328Z,99.90
2022-08-19T01:53:06.110Z,99.90
2022-08-19T01:55:40.890Z,99.90
2022-08-19T01:58:17.537Z,99.90
2022-08-19T02:00:46.594Z,99.90
2022-08-19T02:03:14.705Z,99.90
2022-08-19T02:05:44.347Z,99.90
2022-08-19T02:08:13.084Z,99.90
2022-08-19T02:10:44.008Z,99.90
2022-08-19T02:13:13.389Z,99.90
2022-08-19T02:15:41.359Z,99.90
2022-08-19T02:18:09.754Z,99.90
2022-08-19T02:20:39.792Z,99.90
2022-08-19T02:23:13.802Z,99.90
2022-08-19T02:25:46.786Z,99.90
2022-08-19T02:28:18.500Z,99.90
2022-08-19T02:30:48.260Z,99.90
2022-08-19T02:33:16.996Z,99.90
2022-08-19T02:35:46.651Z,99.90
2022-08-19T02:38:27.040Z,99.90
2022-08-19T02:40:59.612Z,99.90
2022-08-19T02:43:29.545Z,99.90
2022-08-19T02:46:01.769Z,99.90
2022-08-19T02:48:29.639Z,99.90
2022-08-19T02:50:57.943Z,99.90
2022-08-19T02:53:28.735Z,99.90
2022-08-19T02:55:56.745Z,99.90
2022-08-19T02:58:25.372Z,99.90
2022-08-19T03:00:56.421Z,99.90
2022-08-19T03:03:25.111Z,99.90
2022-08-19T03:05:56.948Z,99.90
2022-08-19T03:08:27.159Z,99.90
2022-08-19T03:10:55.067Z,99.90
2022-08-19T03:13:24.948Z,99.90
2022-08-19T03:15:52.608Z,99.90
2022-08-19T03:18:20.944Z,99.90
2022-08-19T03:20:57.377Z,99.90
2022-08-19T03:23:25.288Z,99.90
2022-08-19T03:26:03.297Z,99.90
2022-08-19T03:28:49.488Z,99.90
2022-08-19T03:31:44.531Z,99.90
2022-08-19T03:34:19.089Z,99.90
2022-08-19T03:36:47.632Z,99.90
2022-08-19T03:39:15.928Z,99.90
2022-08-19T03:41:48.214Z,99.90
2022-08-19T03:44:21.139Z,99.90
2022-08-19T03:46:51.627Z,99.90
2022-08-19T03:49:21.003Z,99.90
2022-08-19T03:51:50.220Z,99.90
2022-08-19T03:54:20.987Z,99.90
2022-08-19T03:56:50.678Z,99.90
2022-08-19T03:59:28.867Z,99.90
2022-08-19T04:01:58.775Z,99.90
2022-08-19T04:04:28.961Z,99.90
2022-08-19T04:06:58.053Z,99.90
2022-08-19T04:09:26.603Z,99.90
2022-08-19T04:11:59.028Z,99.90
2022-08-19T04:14:31.517Z,99.90
2022-08-19T04:17:01.835Z,99.90
2022-08-19T04:19:31.659Z,99.90
2022-08-19T04:22:00.080Z,99.90
2022-08-19T04:24:28.087Z,99.90
2022-08-19T04:26:55.990Z,99.90
2022-08-19T04:29:26.552Z,99.90
2022-08-19T04:31:56.982Z,99.90
2022-08-19T04:34:27.110Z,99.90
2022-08-19T04:36:57.628Z,99.90
2022-08-19T04:39:50.459Z,99.90
2022-08-19T04:42:38.035Z,99.90
2022-08-19T04:45:12.670Z,99.90
2022-08-19T04:47:49.212Z,99.90
2022-08-19T04:50:27.991Z,99.90
2022-08-19T04:52:57.500Z,99.90
2022-08-19T04:55:29.788Z,99.90
2022-08-19T04:57:57.524Z,99.90
2022-08-19T05:00:25.633Z,99.90
2022-08-19T05:02:53.849Z,99.90
2022-08-19T05:05:22.070Z,99.90
2022-08-19T05:07:50.382Z,99.90
2022-08-19T05:10:18.361Z,99.90
2022-08-19T05:12:46.407Z,99.90
2022-08-19T05:15:14.679Z,99.90
2022-08-19T05:18:02.537Z,99.90
2022-08-19T05:20:49.111Z,99.90
2022-08-19T05:23:21.836Z,99.90
2022-08-19T05:25:51.542Z,99.90
2022-08-19T05:28:21.293Z,99.90
2022-08-19T05:30:49.840Z,99.90
2022-08-19T05:33:19.344Z,99.90
2022-08-19T05:35:47.696Z,99.90
2022-08-19T05:38:15.411Z,99.90
2022-08-19T05:40:45.925Z,99.90
2022-08-19T05:43:16.705Z,99.90
2022-08-19T05:45:45.333Z,99.90
2022-08-19T05:48:13.824Z,99.90
2022-08-19T05:50:43.111Z,99.90
2022-08-19T05:53:11.169Z,99.90
2022-08-19T05:55:40.129Z,99.90
2022-08-19T05:58:08.810Z,99.90
2022-08-19T06:00:38.746Z,99.90
2022-08-19T06:03:11.792Z,99.90
2022-08-19T06:05:50.223Z,99.90
2022-08-19T06:08:34.143Z,99.90
2022-08-19T06:11:19.680Z,99.90
2022-08-19T06:13:51.988Z,99.90
2022-08-19T06:16:29.223Z,99.90
2022-08-19T06:18:58.399Z,99.90
2022-08-19T06:21:29.167Z,99.90
2022-08-19T06:23:58.867Z,99.90
2022-08-19T06:26:29.083Z,99.90
2022-08-19T06:28:57.130Z,99.90
2022-08-19T06:31:28.296Z,99.90
2022-08-19T06:33:56.050Z,99.90
2022-08-19T06:36:51.810Z,99.90
2022-08-19T06:39:24.280Z,99.90
2022-08-19T06:41:58.186Z,99.90
2022-08-19T06:44:42.849Z,99.90
2022-08-19T06:47:23.885Z,99.90
2022-08-19T06:50:05.411Z,99.90
2022-08-19T06:52:38.304Z,99.50
2022-08-19T06:55:07.550Z,99.00
2022-08-19T06:57:35.691Z,98.10
2022-08-19T07:00:09.748Z,96.30
2022-08-19T07:02:49.618Z,95.80
2022-08-19T07:05:24.274Z,98.00
2022-08-19T07:07:52.146Z,95.70
2022-08-19T07:10:20.746Z,97.40
2022-08-19T07:12:50.679Z,97.40
2022-08-19T07:15:18.817Z,96.60
2022-08-19T07:17:49.354Z,95.30
2022-08-19T07:20:21.345Z,96.10
2022-08-19T07:22:51.199Z,94.20
2022-08-19T07:25:20.024Z,96.70
2022-08-19T07:27:54.361Z,95.40
2022-08-19T07:30:26.208Z,95.00
2022-08-19T07:32:54.726Z,96.20
2022-08-19T07:35:22.931Z,95.40
2022-08-19T07:37:50.942Z,95.40
2022-08-19T07:40:18.968Z,95.00
2022-08-19T07:42:46.921Z,96.40
2022-08-19T07:45:15.130Z,93.80
2022-08-19T07:47:48.905Z,93.30
2022-08-19T07:50:21.251Z,93.60
2022-08-19T07:52:51.046Z,91.80
2022-08-19T07:55:41.840Z,93.90
2022-08-19T07:58:13.566Z,92.50
2022-08-19T08:00:42.828Z,90.30
2022-08-19T08:03:14.572Z,90.60
2022-08-19T08:06:01.407Z,90.20
2022-08-19T08:08:44.216Z,85.80
2022-08-19T08:11:19.983Z,82.80
2022-08-19T08:14:00.822Z,80.70
2022-08-19T08:16:39.813Z,68.70
2022-08-19T08:19:25.461Z,71.30
2022-08-19T08:21:55.928Z,75.20
2022-08-19T08:24:28.778Z,69.80
2022-08-19T08:26:58.058Z,69.60
2022-08-19T08:29:34.871Z,67.20
2022-08-19T08:32:14.008Z,70.40
2022-08-19T08:34:43.077Z,71.20
2022-08-19T08:37:10.888Z,72.80
2022-08-19T08:39:39.636Z,69.70
2022-08-19T08:42:30.273Z,73.40
2022-08-19T08:45:02.641Z,79.70
2022-08-19T08:47:36.317Z,71.30
2022-08-19T08:50:16.046Z,64.50
2022-08-19T08:52:50.004Z,61.40
2022-08-19T08:55:23.478Z,63.70
2022-08-19T08:57:59.249Z,61.00
2022-08-19T09:00:38.068Z,66.70
2022-08-19T09:03:15.908Z,69.70
2022-08-19T09:06:02.892Z,67.10
2022-08-19T09:09:11.838Z,70.20
2022-08-19T09:12:04.766Z,77.00
2022-08-19T09:14:55.502Z,65.10
2022-08-19T09:17:32.351Z,66.60
2022-08-19T09:20:09.913Z,64.20
2022-08-19T09:22:45.100Z,60.50
2022-08-19T09:25:18.235Z,66.40
2022-08-19T09:28:02.442Z,68.20
2022-08-19T09:30:34.685Z,57.00
2022-08-19T09:33:02.878Z,47.60
2022-08-19T09:35:31.526Z,42.80
2022-08-19T09:38:01.069Z,42.20
2022-08-19T09:40:31.926Z,40.70
2022-08-19T09:43:10.089Z,38.60
2022-08-19T09:45:44.125Z,41.20
2022-08-19T09:48:12.296Z,40.20
2022-08-19T09:50:51.661Z,38.20
2022-08-19T09:53:25.603Z,36.60
2022-08-19T09:55:57.805Z,40.00
2022-08-19T09:58:28.983Z,35.40
2022-08-19T10:00:58.525Z,35.70
2022-08-19T10:03:30.027Z,35.90
2022-08-19T10:06:00.508Z,35.80
2022-08-19T10:08:33.008Z,38.40
2022-08-19T10:11:28.725Z,37.20
2022-08-19T10:13:52.238Z,38.80
2022-08-19T10:16:25.958Z,35.20
2022-08-19T10:18:58.817Z,31.60
2022-08-19T10:21:32.102Z,36.60
2022-08-19T10:24:05.222Z,34.90
2022-08-19T10:26:38.067Z,31.40
2022-08-19T10:29:09.269Z,33.10
2022-08-19T10:32:00.950Z,37.70
2022-08-19T10:34:28.491Z,33.30
2022-08-19T10:37:00.474Z,35.90
2022-08-19T10:39:42.954Z,31.10
2022-08-19T10:42:14.823Z,31.60
2022-08-19T10:44:43.504Z,31.60
2022-08-19T10:47:17.704Z,30.60
2022-08-19T10:50:13.474Z,30.80
2022-08-19T10:52:49.673Z,32.00
2022-08-19T10:55:42.508Z,35.00
2022-08-19T10:58:23.417Z,34.80
2022-08-19T11:00:57.319Z,36.50
2022-08-19T11:03:27.781Z,37.90
2022-08-19T11:06:05.954Z,36.60
2022-08-19T11:08:36.108Z,38.40
2022-08-19T11:11:05.562Z,38.00
2022-08-19T11:13:38.456Z,40.20
2022-08-19T11:16:12.444Z,37.70
2022-08-19T11:18:45.374Z,38.10
2022-08-19T11:21:20.824Z,42.30
2022-08-19T11:23:51.759Z,39.40
2022-08-19T11:26:21.448Z,41.50
2022-08-19T11:28:49.472Z,44.00
2022-08-19T11:31:20.625Z,43.60
2022-08-19T11:33:52.405Z,44.10
2022-08-19T11:36:21.944Z,42.90
2022-08-19T11:38:51.707Z,39.10
2022-08-19T11:41:21.559Z,41.30
2022-08-19T11:43:50.009Z,42.90
2022-08-19T11:46:18.423Z,38.40
2022-08-19T11:48:46.307Z,41.60
2022-08-19T11:51:17.166Z,45.40
2022-08-19T11:53:45.709Z,44.10
2022-08-19T11:56:14.112Z,42.00
2022-08-19T11:58:45.033Z,46.90
2022-08-19T12:01:17.440Z,40.70
2022-08-19T12:03:47.761Z,40.00
2022-08-19T12:06:26.904Z,43.00
2022-08-19T12:08:54.996Z,42.90
2022-08-19T12:11:24.027Z,42.10
2022-08-19T12:13:52.478Z,43.80
2022-08-19T12:16:25.089Z,46.40
2022-08-19T12:18:52.967Z,47.70
2022-08-19T12:21:30.076Z,47.60
2022-08-19T12:23:59.839Z,42.50
2022-08-19T12:26:29.548Z,44.10
2022-08-19T12:28:57.392Z,42.20
2022-08-19T12:31:25.186Z,43.00
2022-08-19T12:33:53.778Z,44.30
2022-08-19T12:36:23.251Z,43.00
2022-08-19T12:38:50.975Z,44.80
2022-08-19T12:41:19.664Z,46.20
2022-08-19T12:43:48.467Z,45.60
2022-08-19T12:46:17.333Z,40.80
2022-08-19T12:48:46.799Z,42.90
2022-08-19T12:51:21.389Z,42.70
2022-08-19T12:53:51.497Z,42.80
2022-08-19T12:56:23.267Z,42.30
2022-08-19T12:58:52.826Z,41.50
2022-08-19T13:01:23.307Z,42.00
2022-08-19T13:03:53.974Z,42.70
2022-08-19T13:06:22.712Z,42.50
2022-08-19T13:08:50.865Z,42.30
2022-08-19T13:11:21.479Z,42.10
2022-08-19T13:13:52.061Z,45.10
2022-08-19T13:16:22.227Z,40.50
2022-08-19T13:18:54.025Z,41.30
2022-08-19T13:21:27.140Z,43.60
2022-08-19T13:23:56.309Z,45.10
2022-08-19T13:26:24.713Z,43.00
2022-08-19T13:29:11.594Z,44.50
2022-08-19T13:32:00.902Z,44.60
2022-08-19T13:34:34.414Z,43.40
2022-08-19T13:37:04.408Z,43.80
2022-08-19T13:39:33.770Z,45.50
2022-08-19T13:42:02.945Z,43.20
2022-08-19T13:44:31.938Z,48.60
2022-08-19T13:47:08.189Z,43.50
2022-08-19T13:49:37.887Z,43.60
2022-08-19T13:52:07.617Z,44.70
2022-08-19T13:54:36.163Z,44.50
2022-08-19T13:57:04.384Z,45.20
2022-08-19T13:59:32.340Z,46.30
2022-08-19T14:02:01.544Z,46.50
2022-08-19T14:04:29.362Z,45.90
2022-08-19T14:06:57.418Z,46.20
2022-08-19T14:09:25.520Z,48.00
2022-08-19T14:11:53.624Z,46.50
2022-08-19T14:14:22.342Z,47.60
2022-08-19T14:16:51.190Z,45.70
2022-08-19T14:19:19.214Z,47.50
2022-08-19T14:21:47.146Z,47.50
2022-08-19T14:24:15.203Z,48.00
2022-08-19T14:26:43.190Z,45.70
2022-08-19T14:29:10.978Z,46.00
2022-08-19T14:31:41.262Z,46.00
2022-08-19T14:34:09.092Z,46.00
2022-08-19T14:36:39.229Z,46.50
2022-08-19T14:39:07.563Z,46.00
2022-08-19T14:41:35.652Z,44.80
2022-08-19T14:44:03.615Z,47.80
2022-08-19T14:46:31.969Z,47.00
2022-08-19T14:49:00.791Z,46.30
2022-08-19T14:51:29.285Z,42.20
2022-08-19T14:53:57.745Z,46.30
2022-08-19T14:56:28.593Z,47.00
2022-08-19T14:58:58.386Z,46.90
2022-08-19T15:01:27.715Z,45.90
2022-08-19T15:03:56.039Z,48.60
2022-08-19T15:06:25.837Z,45.00
2022-08-19T15:08:54.860Z,49.40
2022-08-19T15:11:25.797Z,49.50
2022-08-19T15:13:54.460Z,48.20
2022-08-19T15:16:22.925Z,48.00
2022-08-19T15:18:53.731Z,52.00
2022-08-19T15:21:26.814Z,50.00
2022-08-19T15:23:58.103Z,53.60
2022-08-19T15:26:29.279Z,52.60
2022-08-19T15:28:57.326Z,51.40
2022-08-19T15:31:28.079Z,54.10
2022-08-19T15:33:59.851Z,54.10
2022-08-19T15:36:28.914Z,51.30
2022-08-19T15:38:58.083Z,51.00
2022-08-19T15:41:31.193Z,50.10
2022-08-19T15:44:08.783Z,48.80
2022-08-19T15:46:39.857Z,54.10
2022-08-19T15:49:08.451Z,56.40
2022-08-19T15:51:37.255Z,56.40
2022-08-19T15:54:09.333Z,57.30
2022-08-19T15:56:58.015Z,57.50
2022-08-19T15:59:46.759Z,55.50
2022-08-19T16:02:37.221Z,55.10
2022-08-19T16:05:26.877Z,57.40
2022-08-19T16:07:56.625Z,54.30
2022-08-19T16:10:28.151Z,59.50
2022-08-19T16:12:57.955Z,59.30
2022-08-19T16:15:28.211Z,57.10
2022-08-19T16:17:57.147Z,56.90
2022-08-19T16:20:28.170Z,59.70
2022-08-19T16:22:58.980Z,60.20
2022-08-19T16:25:29.664Z,56.70
2022-08-19T16:28:07.218Z,54.90
2022-08-19T16:30:38.961Z,55.40
2022-08-19T16:33:08.216Z,55.20
2022-08-19T16:35:36.438Z,55.70
2022-08-19T16:38:05.272Z,56.30
2022-08-19T16:40:33.720Z,56.30
2022-08-19T16:43:03.302Z,58.80
2022-08-19T16:45:31.274Z,58.60
2022-08-19T16:47:59.107Z,57.40
2022-08-19T16:50:46.104Z,58.30
2022-08-19T16:53:16.455Z,58.30
2022-08-19T16:55:45.274Z,58.70
2022-08-19T16:58:13.044Z,59.50
2022-08-19T17:00:42.019Z,60.10
2022-08-19T17:03:14.615Z,59.90
2022-08-19T17:05:48.338Z,60.80
2022-08-19T17:08:17.519Z,60.40
2022-08-19T17:11:02.172Z,60.60
2022-08-19T17:13:35.071Z,60.20
2022-08-19T17:16:03.093Z,61.40
2022-08-19T17:18:33.194Z,61.60
2022-08-19T17:21:01.545Z,62.00
2022-08-19T17:23:43.272Z,62.40
2022-08-19T17:26:18.402Z,62.10
2022-08-19T17:28:52.060Z,62.30
2022-08-19T17:31:21.785Z,63.10
2022-08-19T17:33:50.646Z,66.10
2022-08-19T17:36:23.704Z,64.10
2022-08-19T17:38:53.052Z,64.20
2022-08-19T17:41:21.080Z,65.70
2022-08-19T17:43:48.795Z,65.60
2022-08-19T17:46:18.810Z,65.80
2022-08-19T17:48:52.685Z,67.10
2022-08-19T17:51:33.344Z,67.40
2022-08-19T17:54:02.470Z,67.30
2022-08-19T17:56:30.624Z,68.60
2022-08-19T17:59:01.676Z,69.60
2022-08-19T18:01:52.123Z,69.00
2022-08-19T18:04:20.029Z,70.50
2022-08-19T18:06:53.761Z,70.00
2022-08-19T18:09:30.113Z,69.10
2022-08-19T18:12:12.524Z,71.90
2022-08-19T18:14:43.110Z,71.30
2022-08-19T18:17:17.531Z,71.60
2022-08-19T18:19:48.215Z,71.20
2022-08-19T18:22:27.693Z,71.90
2022-08-19T18:24:57.952Z,71.90
2022-08-19T18:27:28.627Z,73.90
2022-08-19T18:30:00.104Z,72.40
2022-08-19T18:32:37.376Z,73.10
2022-08-19T18:35:12.030Z,74.30
2022-08-19T18:37:45.083Z,76.90
2022-08-19T18:40:37.144Z,76.90
2022-08-19T18:43:24.851Z,78.40
2022-08-19T18:46:11.340Z,77.20
2022-08-19T18:48:58.161Z,77.30
2022-08-19T18:51:30.328Z,79.40
2022-08-19T18:53:59.685Z,78.90
2022-08-19T18:56:32.579Z,79.50
2022-08-19T18:59:00.703Z,79.10
2022-08-19T19:01:36.182Z,81.90
2022-08-19T19:04:07.417Z,82.40
2022-08-19T19:06:40.652Z,82.60
2022-08-19T19:09:11.536Z,82.10
2022-08-19T19:11:46.611Z,83.20
2022-08-19T19:14:45.766Z,82.30
2022-08-19T19:17:13.941Z,84.00
2022-08-19T19:19:43.290Z,86.60
2022-08-19T19:22:31.023Z,88.80
2022-08-19T19:25:00.078Z,91.20
2022-08-19T19:27:28.417Z,92.10
2022-08-19T19:29:58.046Z,92.20
2022-08-19T19:32:33.070Z,94.10
2022-08-19T19:35:07.175Z,95.70
2022-08-19T19:37:35.199Z,97.10
2022-08-19T19:40:03.984Z,97.50
2022-08-19T19:42:32.104Z,98.80
2022-08-19T19:45:02.868Z,99.50
2022-08-19T19:47:31.299Z,99.90
2022-08-19T19:50:16.080Z,99.90
2022-08-19T19:52:46.206Z,99.90
2022-08-19T19:55:18.588Z,99.90
2022-08-19T19:57:47.986Z,99.90
2022-08-19T20:00:18.762Z,99.90
2022-08-19T20:02:50.067Z,99.90
2022-08-19T20:05:21.836Z,99.90
2022-08-19T20:08:10.446Z,99.90
2022-08-19T20:10:39.708Z,99.90
2022-08-19T20:13:08.176Z,99.90
2022-08-19T20:15:39.184Z,99.90
2022-08-19T20:18:11.436Z,99.90
2022-08-19T20:20:40.293Z,99.90
2022-08-19T20:23:09.043Z,99.90
2022-08-19T20:25:39.487Z,99.90
2022-08-19T20:28:07.809Z,99.90
2022-08-19T20:30:39.535Z,99.90
2022-08-19T20:33:14.936Z,99.90
2022-08-19T20:35:43.518Z,99.90
2022-08-19T20:38:11.395Z,99.90
2022-08-19T20:40:40.399Z,99.90
2022-08-19T20:43:15.177Z,99.90
2022-08-19T20:45:43.390Z,99.90
2022-08-19T20:48:12.904Z,99.90
2022-08-19T20:50:41.316Z,99.90
2022-08-19T20:53:11.703Z,99.90
2022-08-19T20:55:39.808Z,99.90
2022-08-19T20:58:08.555Z,99.90
2022-08-19T21:00:36.381Z,99.90
2022-08-19T21:03:05.803Z,99.90
2022-08-19T21:05:33.815Z,99.90
2022-08-19T21:08:04.904Z,99.90
2022-08-19T21:10:33.720Z,99.90
2022-08-19T21:13:03.951Z,99.90
2022-08-19T21:15:31.996Z,99.90
2022-08-19T21:18:00.516Z,99.90
2022-08-19T21:20:28.322Z,99.90
2022-08-19T21:22:56.189Z,99.90
2022-08-19T21:25:23.970Z,99.90
2022-08-19T21:27:54.381Z,99.90
2022-08-19T21:30:22.787Z,99.90
2022-08-19T21:32:52.733Z,99.90
2022-08-19T21:35:24.093Z,99.90
2022-08-19T21:37:52.524Z,99.90
2022-08-19T21:40:20.832Z,99.90
2022-08-19T21:42:52.955Z,99.90
2022-08-19T21:45:23.963Z,99.90
2022-08-19T21:47:51.921Z,99.90
2022-08-19T21:50:20.226Z,99.90
2022-08-19T21:52:48.140Z,99.90
2022-08-19T21:55:16.033Z,99.90
2022-08-19T21:57:44.146Z,99.90
2022-08-19T22:00:19.146Z,99.90
2022-08-19T22:02:48.804Z,99.90
2022-08-19T22:05:18.260Z,99.90
2022-08-19T22:07:46.061Z,99.90
2022-08-19T22:10:15.090Z,99.90
2022-08-19T22:12:47.258Z,99.90
2022-08-19T22:15:21.719Z,99.90
2022-08-19T22:17:50.407Z,99.90
2022-08-19T22:20:22.620Z,99.90
2022-08-19T22:22:59.027Z,99.90
2022-08-19T22:25:33.224Z,99.90
2022-08-19T22:28:03.467Z,99.90
2022-08-19T22:30:33.684Z,99.90
2022-08-19T22:33:03.377Z,99.90
2022-08-19T22:35:33.934Z,99.90
2022-08-19T22:38:02.740Z,99.90
2022-08-19T22:40:31.772Z,99.90
2022-08-19T22:43:08.537Z,99.90
2022-08-19T22:45:37.021Z,99.90
2022-08-19T22:48:10.339Z,99.90
2022-08-19T22:50:41.735Z,99.90
2022-08-19T22:53:10.554Z,99.90
2022-08-19T22:55:40.208Z,99.90
2022-08-19T22:58:08.223Z,99.90
2022-08-19T23:00:36.370Z,99.90
2022-08-19T23:03:05.356Z,99.90
2022-08-19T23:05:33.206Z,99.90
2022-08-19T23:08:05.105Z,99.90
2022-08-19T23:10:34.437Z,99.90
2022-08-19T23:13:03.056Z,99.90
2022-08-19T23:15:33.600Z,99.90
2022-08-19T23:18:04.621Z,99.90
2022-08-19T23:20:35.127Z,99.90
2022-08-19T23:23:06.756Z,99.90
2022-08-19T23:25:36.241Z,99.90
2022-08-19T23:28:24.286Z,99.90
2022-08-19T23:30:54.112Z,99.90
2022-08-19T23:33:44.344Z,99.90
2022-08-19T23:36:19.379Z,99.90
2022-08-19T23:38:50.044Z,99.90
2022-08-19T23:41:22.574Z,99.90
2022-08-19T23:43:54.896Z,99.90
2022-08-19T23:46:28.031Z,99.90
2022-08-19T23:48:58.440Z,99.90
2022-08-19T23:51:26.895Z,99.90
2022-08-19T23:53:54.958Z,99.90
2022-08-19T23:56:24.058Z,99.90
2022-08-19T23:58:51.806Z,99.90
