createdAt,value
2022-09-07T00:01:20.762Z,96.90
2022-09-07T00:03:49.226Z,97.00
2022-09-07T00:06:17.916Z,97.20
2022-09-07T00:08:46.181Z,97.40
2022-09-07T00:11:17.580Z,97.50
2022-09-07T00:13:47.477Z,97.60
2022-09-07T00:16:18.100Z,97.70
2022-09-07T00:18:47.250Z,97.70
2022-09-07T00:21:18.600Z,97.80
2022-09-07T00:23:49.055Z,97.90
2022-09-07T00:26:20.582Z,98.00
2022-09-07T00:28:49.937Z,98.00
2022-09-07T00:31:20.499Z,98.10
2022-09-07T00:33:50.065Z,98.10
2022-09-07T00:36:19.941Z,98.30
2022-09-07T00:38:48.889Z,98.30
2022-09-07T00:41:20.333Z,98.40
2022-09-07T00:43:51.149Z,98.50
2022-09-07T00:46:21.930Z,98.60
2022-09-07T00:48:54.851Z,98.60
2022-09-07T00:51:28.545Z,98.70
2022-09-07T00:54:01.698Z,98.70
2022-09-07T00:56:34.953Z,98.70
2022-09-07T00:59:03.544Z,98.80
2022-09-07T01:01:33.638Z,98.80
2022-09-07T01:04:03.744Z,98.80
2022-09-07T01:06:34.584Z,98.80
2022-09-07T01:09:06.130Z,98.90
2022-09-07T01:11:36.488Z,98.90
2022-09-07T01:14:07.739Z,99.00
2022-09-07T01:16:55.488Z,99.00
2022-09-07T01:20:00.410Z,99.00
2022-09-07T01:22:58.077Z,99.00
2022-09-07T01:25:42.310Z,99.00
2022-09-07T01:28:16.930Z,99.00
2022-09-07T01:30:55.482Z,99.10
2022-09-07T01:33:43.210Z,99.10
2022-09-07T01:36:24.790Z,99.10
2022-09-07T01:38:55.937Z,99.10
2022-09-07T01:41:29.029Z,99.20
2022-09-07T01:44:03.509Z,99.20
2022-09-07T01:46:35.965Z,99.20
2022-09-07T01:49:09.622Z,99.20
2022-09-07T01:51:43.443Z,99.20
2022-09-07T01:54:18.237Z,99.30
2022-09-07T01:56:49.303Z,99.30
2022-09-07T01:59:25.544Z,99.40
2022-09-07T02:02:02.218Z,99.40
2022-09-07T02:04:35.737Z,99.50
2022-09-07T02:07:10.138Z,99.50
2022-09-07T02:09:43.623Z,99.60
2022-09-07T02:12:18.662Z,99.70
2022-09-07T02:14:52.960Z,99.70
2022-09-07T02:17:27.905Z,99.70
2022-09-07T02:20:01.599Z,99.80
2022-09-07T02:22:34.310Z,99.80
2022-09-07T02:25:06.181Z,99.90
2022-09-07T02:27:39.167Z,99.90
2022-09-07T02:30:10.928Z,99.90
2022-09-07T02:32:39.623Z,99.90
2022-09-07T02:35:08.617Z,99.90
2022-09-07T02:37:39.645Z,99.90
2022-09-07T02:40:09.690Z,99.90
2022-09-07T02:42:39.753Z,99.90
2022-09-07T02:45:12.493Z,99.90
2022-09-07T02:48:01.546Z,99.90
2022-09-07T02:51:03.883Z,99.90
2022-09-07T02:53:48.141Z,99.90
2022-09-07T02:56:26.654Z,99.90
2022-09-07T02:59:03.770Z,99.90
2022-09-07T03:01:48.364Z,99.90
2022-09-07T03:04:24.605Z,99.90
2022-09-07T03:06:58.421Z,99.90
2022-09-07T03:09:31.484Z,99.90
2022-09-07T03:12:03.545Z,99.90
2022-09-07T03:14:33.763Z,99.90
2022-09-07T03:17:03.994Z,99.90
2022-09-07T03:19:32.564Z,99.90
2022-09-07T03:22:01.117Z,99.90
2022-09-07T03:24:29.594Z,99.90
2022-09-07T03:26:58.584Z,99.90
2022-09-07T03:29:27.201Z,99.90
2022-09-07T03:31:55.603Z,99.90
2022-09-07T03:34:25.572Z,99.90
2022-09-07T03:36:53.941Z,99.90
2022-09-07T03:39:23.916Z,99.90
2022-09-07T03:41:52.727Z,99.90
2022-09-07T03:44:21.164Z,99.90
2022-09-07T03:46:49.457Z,99.90
2022-09-07T03:49:18.049Z,99.90
2022-09-07T03:51:48.491Z,99.90
2022-09-07T03:54:16.777Z,99.90
2022-09-07T03:56:45.307Z,99.90
2022-09-07T03:59:13.662Z,99.90
2022-09-07T04:01:42.344Z,99.90
2022-09-07T04:04:11.541Z,99.90
2022-09-07T04:06:39.960Z,99.90
2022-09-07T04:09:13.676Z,99.90
2022-09-07T04:11:42.441Z,99.90
2022-09-07T04:14:11.748Z,99.90
2022-09-07T04:16:40.433Z,99.90
2022-09-07T04:19:09.491Z,99.90
2022-09-07T04:21:38.000Z,99.90
2022-09-07T04:24:06.802Z,99.90
2022-09-07T04:26:37.245Z,99.90
2022-09-07T04:29:06.936Z,99.90
2022-09-07T04:31:35.924Z,99.90
2022-09-07T04:34:06.809Z,99.90
2022-09-07T04:36:35.759Z,99.90
2022-09-07T04:39:06.030Z,99.90
2022-09-07T04:41:36.237Z,99.90
2022-09-07T04:44:05.570Z,99.90
2022-09-07T04:46:36.041Z,99.90
2022-09-07T04:49:07.325Z,99.90
2022-09-07T04:51:37.509Z,99.90
2022-09-07T04:54:07.093Z,99.90
2022-09-07T04:56:37.132Z,99.90
2022-09-07T04:59:06.080Z,99.90
2022-09-07T05:01:34.686Z,99.70
2022-09-07T05:04:03.914Z,99.60
2022-09-07T05:06:32.555Z,99.50
2022-09-07T05:09:01.503Z,99.30
2022-09-07T05:11:30.552Z,99.00
2022-09-07T05:14:01.322Z,98.50
2022-09-07T05:16:31.505Z,98.10
2022-09-07T05:19:04.066Z,97.60
2022-09-07T05:21:34.097Z,97.20
2022-09-07T05:24:04.052Z,96.80
2022-09-07T05:26:35.151Z,96.40
2022-09-07T05:31:55.155Z,95.50
2022-09-07T05:34:31.583Z,95.00
2022-09-07T05:37:01.177Z,94.70
2022-09-07T05:39:30.737Z,94.50
2022-09-07T05:41:59.231Z,93.90
2022-09-07T05:44:46.351Z,93.60
2022-09-07T05:47:15.228Z,93.00
2022-09-07T05:49:43.703Z,92.70
2022-09-07T05:52:12.040Z,92.30
2022-09-07T05:54:40.723Z,91.80
2022-09-07T05:57:11.820Z,91.50
2022-09-07T05:59:41.598Z,91.10
2022-09-07T06:02:15.460Z,90.60
2022-09-07T06:04:44.111Z,90.20
2022-09-07T06:07:22.508Z,90.00
2022-09-07T06:12:40.124Z,88.80
2022-09-07T06:15:11.691Z,88.00
2022-09-07T06:17:40.158Z,87.00
2022-09-07T06:20:10.310Z,86.00
2022-09-07T06:22:39.201Z,85.10
2022-09-07T06:25:08.210Z,84.30
2022-09-07T06:27:37.040Z,83.60
2022-09-07T06:30:07.458Z,83.20
2022-09-07T06:35:09.642Z,82.20
2022-09-07T06:37:38.225Z,81.60
2022-09-07T06:40:08.674Z,81.40
2022-09-07T06:42:37.241Z,80.90
2022-09-07T06:45:06.624Z,80.20
2022-09-07T06:47:34.910Z,79.80
2022-09-07T06:50:04.931Z,79.50
2022-09-07T06:55:21.907Z,78.30
2022-09-07T06:57:53.164Z,77.40
2022-09-07T07:00:21.746Z,76.60
2022-09-07T07:02:50.269Z,75.90
2022-09-07T07:05:20.094Z,75.50
2022-09-07T07:07:48.679Z,75.10
2022-09-07T07:10:22.133Z,74.80
2022-09-07T07:12:57.130Z,74.40
2022-09-07T07:15:28.572Z,74.10
2022-09-07T07:18:02.682Z,73.60
2022-09-07T07:20:41.145Z,73.40
2022-09-07T07:23:09.918Z,72.90
2022-09-07T07:25:38.908Z,72.60
2022-09-07T07:30:57.229Z,71.60
2022-09-07T07:33:25.933Z,71.10
2022-09-07T07:35:55.906Z,70.30
2022-09-07T07:44:03.261Z,69.10
2022-09-07T07:46:32.437Z,67.70
2022-09-07T07:49:00.796Z,67.00
2022-09-07T07:51:30.906Z,66.40
2022-09-07T07:53:59.520Z,67.20
2022-09-07T07:56:28.144Z,65.70
2022-09-07T07:58:56.733Z,64.70
2022-09-07T08:01:25.191Z,64.50
2022-09-07T08:03:53.581Z,64.60
2022-09-07T08:06:22.753Z,64.60
2022-09-07T08:08:52.409Z,64.20
2022-09-07T08:11:23.166Z,63.20
2022-09-07T08:13:52.380Z,62.30
2022-09-07T08:16:21.078Z,61.60
2022-09-07T08:18:49.586Z,61.30
2022-09-07T08:21:18.323Z,61.20
2022-09-07T08:23:46.920Z,60.40
2022-09-07T08:26:16.831Z,59.00
2022-09-07T08:28:46.569Z,58.40
2022-09-07T08:31:17.106Z,58.90
2022-09-07T08:33:46.276Z,58.70
2022-09-07T08:36:16.633Z,58.60
2022-09-07T08:38:45.195Z,58.30
2022-09-07T08:41:33.242Z,57.70
2022-09-07T08:44:06.419Z,57.90
2022-09-07T08:46:41.145Z,58.10
2022-09-07T08:49:17.633Z,57.60
2022-09-07T08:51:51.043Z,57.70
2022-09-07T08:54:19.915Z,57.20
2022-09-07T08:59:49.436Z,57.20
2022-09-07T09:02:27.593Z,57.20
2022-09-07T09:07:55.773Z,57.20
2022-09-07T09:10:35.835Z,57.40
2022-09-07T09:13:14.537Z,57.20
2022-09-07T09:15:53.157Z,57.40
2022-09-07T09:18:35.039Z,57.30
2022-09-07T09:21:03.758Z,57.00
2022-09-07T09:23:38.341Z,57.00
2022-09-07T09:26:15.988Z,57.30
2022-09-07T09:28:46.049Z,57.40
2022-09-07T09:31:19.598Z,56.90
2022-09-07T09:34:09.483Z,57.30
2022-09-07T09:36:44.317Z,57.50
2022-09-07T09:39:30.961Z,57.50
2022-09-07T09:42:03.642Z,56.70
2022-09-07T09:44:37.608Z,56.50
2022-09-07T09:49:57.865Z,57.30
2022-09-07T09:52:30.158Z,57.10
2022-09-07T09:55:23.217Z,57.40
2022-09-07T10:06:21.373Z,57.20
2022-09-07T10:08:58.418Z,57.20
2022-09-07T10:14:35.134Z,57.10
2022-09-07T10:17:14.175Z,56.90
2022-09-07T10:19:44.679Z,57.00
2022-09-07T10:22:25.861Z,57.00
2022-09-07T10:24:54.345Z,56.60
2022-09-07T10:27:33.069Z,56.60
2022-09-07T10:30:02.399Z,56.60
2022-09-07T10:32:43.647Z,56.60
2022-09-07T10:35:19.108Z,56.40
2022-09-07T10:37:58.059Z,56.00
2022-09-07T10:40:32.885Z,55.60
2022-09-07T10:43:27.169Z,56.00
2022-09-07T10:46:10.003Z,55.80
2022-09-07T10:48:50.546Z,55.70
2022-09-07T10:51:25.600Z,56.00
2022-09-07T10:57:01.617Z,56.40
2022-09-07T11:05:55.171Z,57.30
2022-09-07T11:09:15.160Z,56.40
2022-09-07T11:14:20.468Z,56.20
2022-09-07T11:16:53.850Z,56.30
2022-09-07T11:19:41.268Z,56.20
2022-09-07T11:22:22.300Z,56.00
2022-09-07T11:27:47.388Z,56.00
2022-09-07T11:30:22.230Z,55.90
2022-09-07T11:32:59.252Z,55.60
2022-09-07T11:35:36.333Z,55.30
2022-09-07T11:38:15.238Z,55.30
2022-09-07T11:40:51.166Z,55.30
2022-09-07T11:43:23.543Z,55.30
2022-09-07T11:45:55.578Z,55.40
2022-09-07T11:48:30.727Z,55.40
2022-09-07T11:51:04.273Z,55.40
2022-09-07T11:53:38.389Z,55.20
2022-09-07T11:56:12.656Z,55.00
2022-09-07T11:59:08.071Z,54.90
2022-09-07T12:01:47.544Z,54.80
2022-09-07T12:04:31.053Z,54.80
2022-09-07T12:07:31.570Z,54.70
2022-09-07T12:10:26.988Z,54.70
2022-09-07T12:13:18.812Z,54.80
2022-09-07T12:15:56.046Z,54.80
2022-09-07T12:18:41.227Z,54.80
2022-09-07T12:21:32.545Z,54.60
2022-09-07T12:24:01.173Z,54.70
2022-09-07T12:26:52.486Z,54.60
2022-09-07T12:29:24.656Z,54.50
2022-09-07T12:32:07.234Z,54.40
2022-09-07T12:34:54.464Z,54.40
2022-09-07T12:37:44.441Z,54.00
2022-09-07T12:40:48.165Z,53.90
2022-09-07T12:43:50.183Z,53.80
2022-09-07T12:46:46.641Z,53.70
2022-09-07T12:49:55.989Z,53.80
2022-09-07T12:52:46.370Z,53.80
2022-09-07T12:58:43.330Z,53.90
2022-09-07T13:01:32.311Z,54.00
2022-09-07T13:04:23.316Z,54.10
2022-09-07T13:07:33.370Z,54.30
2022-09-07T13:10:04.259Z,54.30
2022-09-07T13:15:44.183Z,54.50
2022-09-07T13:18:28.613Z,54.60
2022-09-07T13:21:30.805Z,54.70
2022-09-07T13:24:47.123Z,54.80
2022-09-07T13:27:44.974Z,54.80
2022-09-07T13:30:46.357Z,55.10
2022-09-07T13:33:51.679Z,55.00
2022-09-07T13:36:37.882Z,54.90
2022-09-07T13:39:13.080Z,55.00
2022-09-07T13:41:46.405Z,55.00
2022-09-07T13:44:26.591Z,55.00
2022-09-07T13:47:03.761Z,55.20
2022-09-07T13:49:47.219Z,55.30
2022-09-07T13:52:18.679Z,55.20
2022-09-07T13:55:08.082Z,55.20
2022-09-07T13:57:46.138Z,55.30
2022-09-07T14:00:18.502Z,55.40
2022-09-07T14:02:56.565Z,55.50
2022-09-07T14:05:25.891Z,55.60
2022-09-07T14:07:54.109Z,55.60
2022-09-07T14:10:24.225Z,55.70
2022-09-07T14:12:54.417Z,55.60
2022-09-07T14:15:30.238Z,55.70
2022-09-07T14:18:06.273Z,55.70
2022-09-07T14:20:41.734Z,55.70
2022-09-07T14:23:21.125Z,55.80
2022-09-07T14:28:39.776Z,55.90
2022-09-07T14:31:14.306Z,55.90
2022-09-07T14:33:52.214Z,56.00
2022-09-07T14:36:43.537Z,56.00
2022-09-07T14:39:13.673Z,56.00
2022-09-07T14:41:43.215Z,56.20
2022-09-07T14:44:31.119Z,56.30
2022-09-07T14:47:04.514Z,56.40
2022-09-07T14:49:33.885Z,56.50
2022-09-07T14:52:03.026Z,56.40
2022-09-07T14:54:34.086Z,56.30
2022-09-07T14:57:06.987Z,56.20
2022-09-07T14:59:43.474Z,56.10
2022-09-07T15:02:32.787Z,55.80
2022-09-07T15:05:31.540Z,55.80
2022-09-07T15:08:01.568Z,56.00
2022-09-07T15:10:35.323Z,55.90
2022-09-07T15:13:06.219Z,55.80
2022-09-07T15:15:37.161Z,55.70
2022-09-07T15:18:45.709Z,55.60
2022-09-07T15:21:14.321Z,55.70
2022-09-07T15:23:42.768Z,55.60
2022-09-07T15:27:02.052Z,55.50
2022-09-07T15:29:08.477Z,55.50
2022-09-07T15:31:42.212Z,55.50
2022-09-07T15:34:16.031Z,55.60
2022-09-07T15:36:48.739Z,55.60
2022-09-07T15:39:19.612Z,55.70
2022-09-07T15:41:48.789Z,55.70
2022-09-07T15:44:22.853Z,55.90
2022-09-07T15:49:49.214Z,56.00
2022-09-07T15:52:19.360Z,56.20
2022-09-07T15:54:47.796Z,56.30
2022-09-07T16:00:07.462Z,56.30
2022-09-07T16:05:30.791Z,56.50
2022-09-07T16:11:05.242Z,56.70
2022-09-07T16:13:34.407Z,57.00
2022-09-07T16:16:06.834Z,57.10
2022-09-07T16:18:35.972Z,57.30
2022-09-07T16:21:12.437Z,57.50
2022-09-07T16:23:43.029Z,57.60
2022-09-07T16:26:12.894Z,57.80
2022-09-07T16:28:43.114Z,58.10
2022-09-07T16:31:20.869Z,58.20
2022-09-07T16:33:49.874Z,58.40
2022-09-07T16:36:20.410Z,58.50
2022-09-07T16:38:49.384Z,58.70
2022-09-07T16:41:20.415Z,58.90
2022-09-07T16:43:49.517Z,59.10
2022-09-07T16:46:20.954Z,59.30
2022-09-07T16:48:51.289Z,59.40
2022-09-07T16:51:22.742Z,59.60
2022-09-07T16:53:53.008Z,59.90
2022-09-07T16:56:23.318Z,60.00
2022-09-07T16:58:54.229Z,61.00
2022-09-07T17:01:26.026Z,60.30
2022-09-07T17:03:55.014Z,60.50
2022-09-07T17:06:27.250Z,60.70
2022-09-07T17:08:56.245Z,61.00
2022-09-07T17:11:26.194Z,61.20
2022-09-07T17:13:57.031Z,61.50
2022-09-07T17:16:27.641Z,61.80
2022-09-07T17:21:47.128Z,62.30
2022-09-07T17:24:15.526Z,62.50
2022-09-07T17:26:43.866Z,62.80
2022-09-07T17:29:13.125Z,63.00
2022-09-07T17:34:31.383Z,63.60
2022-09-07T17:37:01.604Z,63.90
2022-09-07T17:39:30.087Z,64.40
2022-09-07T17:41:58.694Z,64.70
2022-09-07T17:44:30.793Z,65.00
2022-09-07T17:47:01.810Z,65.40
2022-09-07T17:49:30.321Z,65.70
2022-09-07T17:52:00.829Z,66.00
2022-09-07T17:54:30.931Z,66.50
2022-09-07T17:56:59.698Z,66.90
2022-09-07T18:02:17.294Z,67.70
2022-09-07T18:04:45.911Z,68.00
2022-09-07T18:07:15.524Z,68.30
2022-09-07T18:09:45.961Z,68.60
2022-09-07T18:12:14.442Z,69.00
2022-09-07T18:14:43.721Z,69.40
2022-09-07T18:17:12.632Z,69.70
2022-09-07T18:19:40.956Z,70.20
2022-09-07T18:22:09.454Z,70.60
2022-09-07T18:24:38.081Z,70.90
2022-09-07T18:27:08.312Z,71.20
2022-09-07T18:29:37.336Z,71.60
2022-09-07T18:32:09.819Z,71.90
2022-09-07T18:34:41.441Z,72.10
2022-09-07T18:37:12.276Z,72.40
2022-09-07T18:39:41.671Z,72.70
2022-09-07T18:42:11.629Z,72.90
2022-09-07T18:47:29.558Z,73.30
2022-09-07T18:49:59.387Z,73.30
2022-09-07T18:55:17.541Z,73.70
2022-09-07T18:57:47.520Z,74.00
2022-09-07T19:00:17.898Z,74.30
2022-09-07T19:02:51.067Z,74.40
2022-09-07T19:08:08.750Z,74.70
2022-09-07T19:10:37.829Z,74.90
2022-09-07T19:13:07.680Z,75.00
2022-09-07T19:15:37.870Z,75.10
2022-09-07T19:18:08.717Z,75.10
2022-09-07T19:20:38.106Z,75.20
2022-09-07T19:23:06.975Z,76.10
2022-09-07T19:25:35.556Z,75.30
2022-09-07T19:28:04.379Z,75.40
2022-09-07T19:30:35.679Z,76.30
2022-09-07T19:33:04.639Z,75.60
2022-09-07T19:35:36.838Z,75.70
2022-09-07T19:38:05.792Z,75.90
2022-09-07T19:40:34.532Z,76.00
2022-09-07T19:43:03.178Z,76.20
2022-09-07T19:45:31.485Z,76.30
2022-09-07T19:48:01.352Z,76.60
2022-09-07T19:50:29.789Z,76.70
2022-09-07T19:52:58.587Z,76.90
2022-09-07T19:55:27.478Z,77.20
2022-09-07T19:57:55.987Z,77.40
2022-09-07T20:00:24.806Z,77.40
2022-09-07T20:02:54.209Z,77.60
2022-09-07T20:05:24.291Z,77.70
2022-09-07T20:07:52.790Z,77.70
2022-09-07T20:10:21.363Z,77.80
2022-09-07T20:12:49.847Z,77.80
2022-09-07T20:15:18.097Z,77.90
2022-09-07T20:17:47.426Z,78.00
2022-09-07T20:20:15.816Z,78.10
2022-09-07T20:22:45.499Z,78.30
2022-09-07T20:25:14.116Z,78.40
2022-09-07T20:27:42.675Z,78.50
2022-09-07T20:30:12.219Z,79.50
2022-09-07T20:32:40.828Z,78.80
2022-09-07T20:35:10.218Z,79.00
2022-09-07T20:37:38.542Z,79.10
2022-09-07T20:40:10.489Z,79.20
2022-09-07T20:42:40.690Z,79.40
2022-09-07T20:45:10.120Z,79.30
2022-09-07T20:47:38.683Z,79.40
2022-09-07T20:50:07.807Z,79.50
2022-09-07T20:52:36.357Z,79.50
2022-09-07T20:55:05.150Z,79.60
2022-09-07T20:57:37.858Z,79.50
2022-09-07T21:00:07.944Z,79.70
2022-09-07T21:02:36.646Z,79.80
2022-09-07T21:05:05.910Z,79.90
2022-09-07T21:07:34.360Z,80.10
2022-09-07T21:10:06.786Z,80.20
2022-09-07T21:12:37.121Z,80.40
2022-09-07T21:15:06.294Z,80.60
2022-09-07T21:17:34.550Z,80.70
2022-09-07T21:20:03.906Z,80.70
2022-09-07T21:22:32.543Z,81.70
2022-09-07T21:25:02.143Z,81.00
2022-09-07T21:27:37.713Z,81.20
2022-09-07T21:30:09.620Z,81.30
2022-09-07T21:32:38.037Z,81.50
2022-09-07T21:35:07.176Z,81.70
2022-09-07T21:37:35.349Z,82.10
2022-09-07T21:40:05.819Z,82.20
2022-09-07T21:42:34.463Z,82.40
2022-09-07T21:45:03.008Z,82.40
2022-09-07T21:47:32.935Z,82.60
2022-09-07T21:50:01.461Z,82.70
2022-09-07T21:52:29.765Z,82.80
2022-09-07T21:54:58.201Z,83.00
2022-09-07T21:57:26.509Z,83.10
2022-09-07T21:59:54.775Z,83.20
2022-09-07T22:02:23.582Z,83.20
2022-09-07T22:04:53.361Z,83.30
2022-09-07T22:07:21.910Z,83.40
2022-09-07T22:09:50.453Z,83.40
2022-09-07T22:12:18.914Z,83.60
2022-09-07T22:14:47.396Z,83.70
2022-09-07T22:17:15.988Z,83.80
2022-09-07T22:19:45.119Z,83.90
2022-09-07T22:22:15.198Z,83.90
2022-09-07T22:24:43.947Z,84.00
2022-09-07T22:27:12.355Z,84.00
2022-09-07T22:29:40.688Z,84.10
2022-09-07T22:32:09.156Z,84.10
2022-09-07T22:34:37.432Z,84.00
2022-09-07T22:37:05.890Z,84.80
2022-09-07T22:39:35.912Z,84.10
2022-09-07T22:42:04.203Z,84.10
2022-09-07T22:44:32.607Z,84.00
2022-09-07T22:47:01.185Z,84.00
2022-09-07T22:49:30.024Z,84.00
2022-09-07T22:51:58.315Z,83.90
2022-09-07T22:54:26.782Z,83.80
2022-09-07T22:56:56.416Z,83.80
2022-09-07T22:59:24.706Z,83.70
2022-09-07T23:01:53.261Z,83.60
2022-09-07T23:04:21.793Z,83.50
2022-09-07T23:06:50.167Z,83.40
2022-09-07T23:09:20.869Z,83.40
2022-09-07T23:11:49.739Z,84.20
2022-09-07T23:14:22.971Z,83.30
2022-09-07T23:16:51.697Z,83.20
2022-09-07T23:19:20.775Z,83.20
2022-09-07T23:21:49.129Z,83.10
2022-09-07T23:24:19.743Z,83.00
2022-09-07T23:26:48.815Z,83.10
2022-09-07T23:29:20.730Z,83.00
2022-09-07T23:31:49.354Z,83.00
2022-09-07T23:34:17.789Z,83.00
2022-09-07T23:36:46.190Z,83.00
2022-09-07T23:39:14.757Z,83.00
2022-09-07T23:41:43.053Z,83.00
2022-09-07T23:44:11.810Z,82.90
2022-09-07T23:46:41.762Z,82.90
2022-09-07T23:49:10.195Z,82.90
2022-09-07T23:51:38.453Z,82.80
2022-09-07T23:54:07.294Z,82.90
2022-09-07T23:56:37.920Z,82.80
2022-09-07T23:59:06.557Z,82.80
