createdAt,value
2023-05-13T00:00:52.377Z,2.37
2023-05-13T00:03:40.359Z,3.63
2023-05-13T00:06:27.167Z,2.60
2023-05-13T00:09:13.555Z,3.53
2023-05-13T00:11:59.743Z,2.83
2023-05-13T00:14:46.458Z,2.77
2023-05-13T00:17:32.927Z,3.70
2023-05-13T00:20:21.202Z,3.57
2023-05-13T00:23:08.022Z,3.33
2023-05-13T00:25:54.390Z,2.50
2023-05-13T00:28:40.858Z,2.70
2023-05-13T00:31:27.448Z,3.63
2023-05-13T00:34:13.773Z,2.80
2023-05-13T00:37:01.949Z,3.23
2023-05-13T00:39:48.478Z,4.87
2023-05-13T00:42:35.098Z,4.47
2023-05-13T00:45:21.689Z,2.17
2023-05-13T00:48:08.864Z,5.10
2023-05-13T00:50:55.408Z,3.23
2023-05-13T00:53:43.938Z,16.13
2023-05-13T00:56:30.243Z,10.40
2023-05-13T00:59:16.944Z,7.60
2023-05-13T01:02:07.324Z,5.33
2023-05-13T01:04:58.808Z,4.83
2023-05-13T01:07:46.680Z,4.07
2023-05-13T01:10:39.420Z,6.77
2023-05-13T01:13:27.952Z,8.30
2023-05-13T01:16:17.569Z,6.53
2023-05-13T01:19:08.247Z,4.23
2023-05-13T01:21:56.471Z,3.23
2023-05-13T01:24:42.971Z,4.00
2023-05-13T01:27:29.591Z,3.37
2023-05-13T01:30:16.080Z,5.00
2023-05-13T01:33:03.236Z,4.47
2023-05-13T01:35:50.056Z,3.30
2023-05-13T01:38:39.049Z,3.83
2023-05-13T01:41:25.440Z,4.07
2023-05-13T01:44:11.838Z,4.20
2023-05-13T01:46:58.271Z,4.47
2023-05-13T01:49:44.693Z,3.50
2023-05-13T01:52:31.163Z,13.20
2023-05-13T01:55:19.427Z,13.07
2023-05-13T01:58:05.849Z,6.27
2023-05-13T02:00:52.549Z,6.17
2023-05-13T02:03:39.159Z,5.97
2023-05-13T02:06:25.725Z,6.77
2023-05-13T02:09:11.971Z,5.40
2023-05-13T02:12:00.308Z,6.03
2023-05-13T02:14:46.447Z,4.90
2023-05-13T02:17:32.918Z,5.30
2023-05-13T02:20:19.584Z,5.70
2023-05-13T02:23:06.342Z,6.83
2023-05-13T02:25:52.402Z,5.27
2023-05-13T02:28:40.150Z,5.57
2023-05-13T02:31:26.886Z,4.90
2023-05-13T02:34:13.134Z,5.40
2023-05-13T02:36:59.449Z,4.37
2023-05-13T02:39:45.861Z,5.97
2023-05-13T02:42:32.218Z,6.30
2023-05-13T02:45:20.189Z,4.97
2023-05-13T02:48:06.735Z,4.90
2023-05-13T02:50:53.308Z,5.57
2023-05-13T02:53:39.856Z,5.23
2023-05-13T02:56:26.179Z,4.57
2023-05-13T02:59:12.548Z,4.60
2023-05-13T03:02:00.317Z,5.00
2023-05-13T03:04:47.477Z,4.33
2023-05-13T03:07:33.908Z,4.57
2023-05-13T03:10:20.524Z,3.03
2023-05-13T03:13:07.363Z,2.73
2023-05-13T03:15:54.055Z,4.27
2023-05-13T03:18:42.178Z,4.30
2023-05-13T03:21:28.613Z,5.30
2023-05-13T03:24:14.577Z,10.83
2023-05-13T03:27:01.209Z,7.47
2023-05-13T03:29:47.524Z,8.97
2023-05-13T03:32:34.236Z,9.97
2023-05-13T03:35:22.142Z,17.20
2023-05-13T03:38:08.567Z,15.47
2023-05-13T03:40:54.998Z,7.87
2023-05-13T03:43:41.641Z,5.90
2023-05-13T03:46:28.377Z,4.70
2023-05-13T03:49:15.035Z,7.67
2023-05-13T03:52:04.230Z,4.43
2023-05-13T03:54:50.666Z,6.00
2023-05-13T03:57:37.260Z,7.03
2023-05-13T04:00:23.769Z,6.40
2023-05-13T04:03:11.134Z,7.37
2023-05-13T04:06:34.780Z,6.33
2023-05-13T04:09:25.114Z,6.20
2023-05-13T04:12:11.114Z,5.00
2023-05-13T04:14:57.975Z,6.37
2023-05-13T04:17:44.089Z,6.10
2023-05-13T04:20:30.654Z,6.13
2023-05-13T04:23:16.818Z,7.40
2023-05-13T04:26:04.592Z,6.50
2023-05-13T04:28:50.963Z,14.47
2023-05-13T04:31:37.531Z,15.10
2023-05-13T04:34:24.670Z,6.83
2023-05-13T04:37:11.406Z,5.43
2023-05-13T04:39:57.770Z,5.10
2023-05-13T04:42:45.412Z,7.03
2023-05-13T04:45:31.887Z,9.13
2023-05-13T04:48:18.513Z,4.90
2023-05-13T04:51:04.987Z,10.30
2023-05-13T04:53:51.630Z,8.97
2023-05-13T04:56:38.349Z,9.07
2023-05-13T04:59:26.253Z,8.20
2023-05-13T05:02:12.771Z,6.30
2023-05-13T05:04:59.234Z,6.57
2023-05-13T05:07:45.540Z,8.83
2023-05-13T05:10:32.080Z,8.07
2023-05-13T05:13:18.967Z,6.80
2023-05-13T05:16:07.027Z,6.90
2023-05-13T05:18:53.561Z,14.87
2023-05-13T05:21:39.863Z,9.20
2023-05-13T05:24:26.107Z,9.37
2023-05-13T05:27:12.434Z,7.97
2023-05-13T05:29:58.995Z,5.07
2023-05-13T05:32:46.953Z,5.00
2023-05-13T05:35:33.580Z,9.60
2023-05-13T05:38:19.957Z,5.40
2023-05-13T05:41:06.601Z,5.57
2023-05-13T05:43:53.167Z,4.53
2023-05-13T05:46:40.222Z,6.37
2023-05-13T05:49:28.345Z,4.47
2023-05-13T05:52:14.928Z,4.73
2023-05-13T05:55:01.638Z,3.87
2023-05-13T05:57:48.403Z,3.20
2023-05-13T06:00:35.009Z,2.37
2023-05-13T06:03:21.730Z,2.10
2023-05-13T06:06:09.592Z,2.37
2023-05-13T06:08:56.053Z,3.63
2023-05-13T06:11:42.479Z,4.70
2023-05-13T06:14:28.804Z,2.17
2023-05-13T06:17:15.869Z,2.10
2023-05-13T06:20:02.224Z,2.43
2023-05-13T06:22:50.018Z,3.40
2023-05-13T06:25:36.314Z,4.90
2023-05-13T06:28:22.458Z,3.07
2023-05-13T06:31:08.866Z,2.00
2023-05-13T06:33:55.187Z,1.93
2023-05-13T06:36:42.053Z,5.37
2023-05-13T06:39:29.819Z,7.27
2023-05-13T06:42:16.787Z,5.87
2023-05-13T06:45:02.949Z,2.07
2023-05-13T06:47:50.068Z,2.10
2023-05-13T06:50:36.752Z,3.77
2023-05-13T06:53:23.083Z,1.80
2023-05-13T06:56:10.741Z,1.57
2023-05-13T06:58:57.370Z,2.03
2023-05-13T07:01:43.618Z,1.67
2023-05-13T07:04:30.628Z,4.47
2023-05-13T07:07:17.106Z,2.10
2023-05-13T07:10:03.650Z,2.67
2023-05-13T07:12:51.661Z,2.20
2023-05-13T07:15:37.985Z,2.27
2023-05-13T07:18:24.921Z,2.07
2023-05-13T07:21:11.162Z,1.97
2023-05-13T07:23:57.322Z,1.60
2023-05-13T07:26:43.690Z,1.50
2023-05-13T07:29:31.591Z,1.73
2023-05-13T07:32:18.116Z,1.43
2023-05-13T07:35:04.498Z,1.67
2023-05-13T07:37:50.994Z,1.47
2023-05-13T07:40:37.362Z,1.67
2023-05-13T07:43:24.683Z,2.30
2023-05-13T07:46:12.495Z,1.37
2023-05-13T07:48:58.790Z,1.43
2023-05-13T07:51:45.106Z,1.30
2023-05-13T07:54:31.586Z,3.67
2023-05-13T07:57:18.705Z,1.80
2023-05-13T08:00:05.574Z,1.77
2023-05-13T08:02:53.538Z,1.50
2023-05-13T08:05:40.270Z,3.27
2023-05-13T08:08:26.939Z,1.47
2023-05-13T08:11:13.599Z,1.43
2023-05-13T08:14:00.013Z,3.00
2023-05-13T08:16:46.857Z,1.67
2023-05-13T08:19:34.816Z,1.20
2023-05-13T08:22:21.160Z,1.90
2023-05-13T08:25:07.660Z,2.93
2023-05-13T08:27:54.800Z,1.77
2023-05-13T08:30:44.288Z,1.70
2023-05-13T08:33:31.017Z,1.43
2023-05-13T08:36:18.755Z,1.60
2023-05-13T08:39:05.387Z,1.40
2023-05-13T08:41:53.244Z,1.37
2023-05-13T08:44:41.090Z,2.00
2023-05-13T08:47:35.498Z,1.40
2023-05-13T08:50:23.530Z,2.00
2023-05-13T08:53:11.719Z,1.70
2023-05-13T08:55:58.376Z,1.50
2023-05-13T08:58:44.474Z,1.60
2023-05-13T09:01:31.809Z,2.60
2023-05-13T09:04:19.332Z,1.50
2023-05-13T09:07:06.318Z,1.73
2023-05-13T09:09:54.453Z,1.30
2023-05-13T09:12:45.215Z,2.97
2023-05-13T09:15:31.804Z,1.30
2023-05-13T09:18:19.527Z,2.73
2023-05-13T09:21:25.919Z,1.50
2023-05-13T09:24:18.264Z,1.67
2023-05-13T09:27:06.259Z,2.23
2023-05-13T09:30:01.022Z,1.73
2023-05-13T09:33:04.971Z,1.20
2023-05-13T09:35:52.936Z,1.50
2023-05-13T09:38:40.244Z,1.20
2023-05-13T09:41:28.034Z,2.30
2023-05-13T09:44:16.298Z,2.57
2023-05-13T09:47:03.530Z,2.13
2023-05-13T09:49:55.915Z,1.40
2023-05-13T09:52:42.396Z,1.27
2023-05-13T09:55:30.042Z,1.50
2023-05-13T09:58:16.792Z,1.40
2023-05-13T10:01:05.202Z,1.40
2023-05-13T10:03:52.282Z,2.23
2023-05-13T10:06:39.121Z,1.83
2023-05-13T10:09:25.388Z,1.80
2023-05-13T10:12:15.000Z,3.10
2023-05-13T10:15:02.874Z,2.03
2023-05-13T10:17:51.194Z,1.53
2023-05-13T10:20:38.061Z,2.13
2023-05-13T10:23:24.872Z,2.03
2023-05-13T10:26:11.692Z,1.77
2023-05-13T10:28:58.824Z,1.33
2023-05-13T10:31:48.254Z,1.30
2023-05-13T10:34:37.091Z,3.00
2023-05-13T10:37:34.751Z,1.47
2023-05-13T10:40:33.610Z,1.90
2023-05-13T10:43:20.668Z,2.07
2023-05-13T10:46:08.578Z,1.60
2023-05-13T10:48:57.200Z,1.90
2023-05-13T10:51:48.511Z,1.40
2023-05-13T10:54:38.644Z,1.70
2023-05-13T10:57:28.685Z,1.70
2023-05-13T11:00:16.371Z,3.20
2023-05-13T11:03:10.288Z,3.40
2023-05-13T11:06:04.035Z,1.87
2023-05-13T11:08:55.779Z,1.53
2023-05-13T11:11:43.052Z,4.53
2023-05-13T11:14:31.446Z,2.40
2023-05-13T11:17:20.647Z,2.60
2023-05-13T11:20:07.977Z,2.40
2023-05-13T11:22:54.194Z,2.13
2023-05-13T11:25:44.362Z,2.73
2023-05-13T11:28:45.248Z,1.97
2023-05-13T11:31:43.516Z,1.50
2023-05-13T11:34:30.186Z,2.13
2023-05-13T11:37:17.041Z,1.70
2023-05-13T11:40:03.557Z,3.50
2023-05-13T11:42:51.510Z,2.53
2023-05-13T11:45:40.089Z,1.47
2023-05-13T11:48:26.477Z,3.10
2023-05-13T11:51:13.038Z,1.60
2023-05-13T11:54:03.499Z,1.57
2023-05-13T11:56:49.816Z,2.30
2023-05-13T11:59:47.525Z,2.17
2023-05-13T12:02:37.413Z,1.83
2023-05-13T12:05:24.456Z,2.90
2023-05-13T12:08:11.514Z,3.17
2023-05-13T12:10:59.657Z,1.63
2023-05-13T12:13:46.584Z,3.67
2023-05-13T12:16:34.147Z,2.00
2023-05-13T12:19:20.960Z,2.23
2023-05-13T12:22:07.984Z,2.40
2023-05-13T12:24:54.483Z,1.93
2023-05-13T12:27:40.718Z,2.70
2023-05-13T12:30:27.368Z,1.83
2023-05-13T12:33:16.091Z,1.50
2023-05-13T12:36:20.133Z,1.40
2023-05-13T12:39:07.248Z,1.40
2023-05-13T12:41:54.010Z,1.63
2023-05-13T12:44:40.550Z,2.57
2023-05-13T12:47:27.191Z,1.77
2023-05-13T12:50:16.840Z,1.77
2023-05-13T12:53:03.265Z,1.60
2023-05-13T12:55:49.719Z,1.40
2023-05-13T12:58:36.399Z,1.50
2023-05-13T13:01:23.008Z,1.50
2023-05-13T13:04:09.727Z,1.60
2023-05-13T13:06:57.346Z,2.33
2023-05-13T13:09:43.847Z,1.47
2023-05-13T13:12:30.290Z,1.50
2023-05-13T13:15:16.978Z,3.00
2023-05-13T13:18:03.185Z,1.50
2023-05-13T13:20:49.626Z,2.47
2023-05-13T13:23:37.373Z,2.40
2023-05-13T13:26:24.320Z,2.67
2023-05-13T13:29:11.493Z,1.83
2023-05-13T13:31:58.014Z,1.50
2023-05-13T13:34:44.527Z,3.03
2023-05-13T13:37:31.349Z,3.33
2023-05-13T13:40:20.111Z,4.37
2023-05-13T13:43:07.102Z,5.80
2023-05-13T13:45:53.411Z,1.83
2023-05-13T13:48:39.840Z,1.77
2023-05-13T13:51:26.313Z,1.83
2023-05-13T13:54:13.255Z,1.67
2023-05-13T13:57:00.798Z,2.90
2023-05-13T13:59:47.589Z,2.23
2023-05-13T14:02:33.948Z,2.23
2023-05-13T14:05:20.864Z,2.77
2023-05-13T14:08:07.563Z,1.93
2023-05-13T14:10:54.069Z,2.00
2023-05-13T14:13:41.875Z,2.27
2023-05-13T14:16:28.557Z,2.20
2023-05-13T14:19:15.142Z,1.50
2023-05-13T14:22:01.458Z,1.77
2023-05-13T14:24:47.945Z,1.50
2023-05-13T14:27:36.493Z,1.60
2023-05-13T14:30:24.441Z,1.80
2023-05-13T14:33:11.155Z,6.77
2023-05-13T14:35:57.675Z,1.60
2023-05-13T14:38:44.453Z,1.50
2023-05-13T14:41:30.921Z,1.90
2023-05-13T14:44:17.420Z,1.37
2023-05-13T14:47:06.544Z,1.67
2023-05-13T14:49:52.748Z,2.40
2023-05-13T14:52:38.967Z,2.57
2023-05-13T14:55:25.573Z,1.90
2023-05-13T14:58:12.864Z,2.13
2023-05-13T15:00:59.297Z,2.33
2023-05-13T15:03:47.082Z,2.83
2023-05-13T15:06:33.430Z,2.17
2023-05-13T15:09:19.925Z,1.70
2023-05-13T15:12:06.902Z,1.40
2023-05-13T15:14:53.974Z,1.47
2023-05-13T15:17:40.616Z,1.73
2023-05-13T15:20:28.745Z,2.13
2023-05-13T15:23:14.803Z,1.83
2023-05-13T15:26:01.271Z,1.43
2023-05-13T15:28:47.893Z,1.23
2023-05-13T15:31:34.258Z,4.10
2023-05-13T15:34:20.709Z,2.27
2023-05-13T15:37:08.854Z,2.67
2023-05-13T15:39:55.471Z,2.33
2023-05-13T15:42:42.345Z,2.17
2023-05-13T15:45:28.616Z,2.53
2023-05-13T15:48:14.960Z,1.53
2023-05-13T15:51:03.528Z,1.83
2023-05-13T15:53:52.584Z,2.80
2023-05-13T15:56:39.011Z,1.67
2023-05-13T15:59:25.770Z,2.67
2023-05-13T16:02:12.128Z,1.50
2023-05-13T16:04:58.458Z,2.83
2023-05-13T16:07:45.476Z,2.20
2023-05-13T16:10:35.621Z,3.20
2023-05-13T16:13:22.259Z,1.57
2023-05-13T16:16:09.030Z,3.33
2023-05-13T16:18:55.666Z,3.53
2023-05-13T16:21:42.672Z,3.57
2023-05-13T16:24:29.201Z,3.33
2023-05-13T16:27:17.152Z,3.40
2023-05-13T16:30:04.755Z,1.50
2023-05-13T16:32:53.502Z,2.00
2023-05-13T16:35:39.870Z,2.30
2023-05-13T16:38:26.730Z,2.20
2023-05-13T16:41:13.138Z,2.50
2023-05-13T16:44:01.226Z,2.13
2023-05-13T16:46:47.525Z,4.23
2023-05-13T16:49:33.942Z,1.80
2023-05-13T16:52:22.042Z,2.03
2023-05-13T16:55:09.094Z,1.60
2023-05-13T16:57:55.430Z,1.93
2023-05-13T17:00:43.254Z,1.73
2023-05-13T17:03:29.565Z,2.13
2023-05-13T17:06:15.797Z,2.40
2023-05-13T17:09:02.492Z,2.10
2023-05-13T17:11:50.107Z,2.17
2023-05-13T17:14:36.365Z,3.27
2023-05-13T17:17:24.075Z,4.47
2023-05-13T17:20:11.022Z,1.83
2023-05-13T17:22:57.223Z,2.30
2023-05-13T17:25:43.702Z,1.70
2023-05-13T17:28:30.056Z,2.97
2023-05-13T17:31:16.652Z,5.63
2023-05-13T17:34:04.571Z,2.40
2023-05-13T17:36:51.056Z,5.70
2023-05-13T17:39:37.439Z,5.47
2023-05-13T17:42:23.883Z,4.77
2023-05-13T17:45:10.761Z,3.70
2023-05-13T17:47:57.326Z,6.00
2023-05-13T17:50:45.312Z,6.30
2023-05-13T17:53:33.849Z,6.70
2023-05-13T17:56:21.435Z,4.07
2023-05-13T17:59:07.864Z,4.40
2023-05-13T18:01:54.536Z,7.23
2023-05-13T18:04:41.104Z,3.70
2023-05-13T18:07:28.677Z,3.03
2023-05-13T18:10:15.111Z,2.43
2023-05-13T18:13:01.651Z,2.47
2023-05-13T18:15:48.024Z,2.53
2023-05-13T18:18:34.538Z,4.03
2023-05-13T18:21:20.838Z,2.77
2023-05-13T18:24:08.756Z,2.50
2023-05-13T18:26:55.288Z,2.50
2023-05-13T18:29:42.160Z,2.87
2023-05-13T18:32:28.421Z,2.73
2023-05-13T18:35:15.819Z,4.10
2023-05-13T18:38:02.273Z,2.60
2023-05-13T18:40:50.124Z,5.70
2023-05-13T18:43:36.734Z,6.67
2023-05-13T18:46:23.209Z,7.77
2023-05-13T18:49:09.355Z,8.20
2023-05-13T18:51:56.134Z,7.97
2023-05-13T18:54:42.923Z,6.20
2023-05-13T18:57:30.978Z,6.00
2023-05-13T19:00:18.019Z,7.87
2023-05-13T19:03:04.641Z,7.47
2023-05-13T19:05:52.267Z,6.13
2023-05-13T19:08:39.093Z,7.80
2023-05-13T19:11:26.232Z,6.00
2023-05-13T19:14:14.111Z,5.60
2023-05-13T19:17:00.802Z,6.63
2023-05-13T19:19:47.520Z,5.40
2023-05-13T19:22:33.921Z,4.17
2023-05-13T19:25:20.147Z,4.37
2023-05-13T19:28:06.691Z,6.40
2023-05-13T19:30:54.493Z,5.10
2023-05-13T19:33:41.048Z,7.23
2023-05-13T19:36:27.570Z,4.00
2023-05-13T19:39:13.712Z,2.53
2023-05-13T19:42:00.064Z,4.50
2023-05-13T19:44:46.732Z,4.70
2023-05-13T19:47:35.711Z,4.00
2023-05-13T19:50:22.196Z,3.73
2023-05-13T19:53:08.683Z,3.67
2023-05-13T19:55:55.840Z,3.07
2023-05-13T19:58:42.419Z,3.40
2023-05-13T20:01:28.878Z,2.60
2023-05-13T20:04:16.624Z,2.43
2023-05-13T20:07:03.959Z,7.07
2023-05-13T20:09:51.025Z,10.00
2023-05-13T20:12:37.620Z,10.13
2023-05-13T20:15:24.040Z,5.93
2023-05-13T20:18:10.393Z,7.37
2023-05-13T20:20:58.160Z,8.40
2023-05-13T20:23:44.562Z,6.03
2023-05-13T20:26:34.695Z,3.10
2023-05-13T20:29:21.735Z,3.83
2023-05-13T20:32:08.930Z,4.10
2023-05-13T20:34:56.105Z,2.77
2023-05-13T20:37:44.397Z,2.27
2023-05-13T20:40:30.781Z,2.90
2023-05-13T20:43:17.477Z,5.67
2023-05-13T20:46:03.848Z,4.47
2023-05-13T20:48:50.855Z,3.43
2023-05-13T20:51:37.695Z,4.00
2023-05-13T20:54:25.405Z,3.73
2023-05-13T20:57:11.655Z,6.97
2023-05-13T20:59:58.174Z,5.37
2023-05-13T21:02:45.250Z,6.80
2023-05-13T21:05:31.965Z,3.03
2023-05-13T21:08:18.298Z,4.40
2023-05-13T21:11:06.937Z,5.47
2023-05-13T21:13:53.192Z,4.57
2023-05-13T21:16:39.548Z,6.67
2023-05-13T21:19:25.995Z,5.13
2023-05-13T21:22:12.689Z,4.17
2023-05-13T21:24:59.105Z,4.77
2023-05-13T21:27:47.193Z,6.30
2023-05-13T21:30:33.657Z,4.90
2023-05-13T21:33:20.712Z,3.97
2023-05-13T21:36:07.098Z,6.53
2023-05-13T21:38:54.271Z,6.93
2023-05-13T21:41:41.335Z,2.40
2023-05-13T21:44:30.122Z,2.83
2023-05-13T21:47:16.272Z,2.37
2023-05-13T21:50:02.964Z,2.37
2023-05-13T21:52:49.412Z,2.00
2023-05-13T21:55:35.819Z,2.43
2023-05-13T21:58:23.604Z,2.77
2023-05-13T22:01:12.230Z,2.60
2023-05-13T22:03:58.658Z,3.23
2023-05-13T22:06:45.048Z,3.27
2023-05-13T22:09:32.902Z,3.77
2023-05-13T22:12:18.945Z,4.97
2023-05-13T22:15:05.849Z,3.43
2023-05-13T22:17:53.785Z,4.90
2023-05-13T22:20:40.287Z,3.60
2023-05-13T22:23:26.786Z,3.87
2023-05-13T22:26:13.189Z,2.30
2023-05-13T22:28:59.499Z,3.67
2023-05-13T22:31:45.907Z,4.07
2023-05-13T22:34:34.152Z,6.10
2023-05-13T22:37:20.679Z,4.27
2023-05-13T22:40:07.868Z,3.60
2023-05-13T22:42:54.551Z,2.13
2023-05-13T22:45:40.913Z,4.73
2023-05-13T22:48:27.935Z,4.53
2023-05-13T22:51:15.825Z,2.87
2023-05-13T22:54:02.191Z,3.13
2023-05-13T22:56:48.320Z,3.47
2023-05-13T22:59:35.019Z,2.80
2023-05-13T23:02:21.190Z,4.33
2023-05-13T23:05:08.483Z,2.30
2023-05-13T23:07:56.078Z,3.93
2023-05-13T23:10:42.706Z,2.67
2023-05-13T23:13:29.097Z,4.23
2023-05-13T23:16:15.724Z,3.10
2023-05-13T23:19:02.309Z,2.90
2023-05-13T23:21:48.975Z,30.47
2023-05-13T23:24:36.517Z,221.40
2023-05-13T23:27:23.017Z,42.80
2023-05-13T23:30:10.067Z,61.73
2023-05-13T23:32:56.617Z,287.70
2023-05-13T23:35:43.197Z,302.03
2023-05-13T23:38:29.795Z,116.97
2023-05-13T23:41:17.854Z,78.70
2023-05-13T23:44:04.371Z,93.33
2023-05-13T23:46:50.653Z,46.90
2023-05-13T23:49:37.303Z,10.37
2023-05-13T23:52:24.077Z,4.83
2023-05-13T23:55:10.706Z,3.47
2023-05-13T23:57:58.236Z,3.20
