createdAt,value
2018-12-12T00:00:49.535Z,1.30
2018-12-12T00:03:32.896Z,1.20
2018-12-12T00:06:16.264Z,1.30
2018-12-12T00:08:51.160Z,1.30
2018-12-12T00:11:23.207Z,1.20
2018-12-12T00:13:57.975Z,1.20
2018-12-12T00:16:39.588Z,1.20
2018-12-12T00:19:11.796Z,1.20
2018-12-12T00:21:52.975Z,1.20
2018-12-12T00:24:27.631Z,1.30
2018-12-12T00:27:09.174Z,1.30
2018-12-12T00:29:39.517Z,1.30
2018-12-12T00:32:20.732Z,1.20
2018-12-12T00:35:02.140Z,1.20
2018-12-12T00:37:43.119Z,1.20
2018-12-12T00:40:17.899Z,1.20
2018-12-12T00:42:52.274Z,1.30
2018-12-12T00:45:33.855Z,1.20
2018-12-12T00:48:15.244Z,1.30
2018-12-12T00:50:56.336Z,1.30
2018-12-12T00:53:37.204Z,1.30
2018-12-12T00:56:09.367Z,1.30
2018-12-12T00:58:41.840Z,1.30
2018-12-12T01:01:16.495Z,1.30
2018-12-12T01:03:47.420Z,1.30
2018-12-12T01:06:19.635Z,1.30
2018-12-12T01:09:00.754Z,1.40
2018-12-12T01:11:47.247Z,1.30
2018-12-12T01:14:28.885Z,1.40
2018-12-12T01:17:02.242Z,1.40
2018-12-12T01:19:43.426Z,1.40
2018-12-12T01:22:18.005Z,1.40
2018-12-12T01:24:59.631Z,1.40
2018-12-12T01:27:30.047Z,1.40
2018-12-12T01:30:02.217Z,1.40
2018-12-12T01:32:36.770Z,1.40
2018-12-12T01:35:18.292Z,1.40
2018-12-12T01:37:59.252Z,1.30
2018-12-12T01:40:31.389Z,1.40
2018-12-12T01:43:06.162Z,1.40
2018-12-12T01:45:47.709Z,1.40
2018-12-12T01:48:22.280Z,1.40
2018-12-12T01:50:55.008Z,1.40
2018-12-12T01:53:29.967Z,1.40
2018-12-12T01:56:11.361Z,1.40
2018-12-12T01:58:43.752Z,1.40
2018-12-12T02:01:24.559Z,1.40
2018-12-12T02:04:05.860Z,1.40
2018-12-12T02:06:47.067Z,1.40
2018-12-12T02:09:17.399Z,1.40
2018-12-12T02:11:56.171Z,1.40
2018-12-12T02:14:37.830Z,1.40
2018-12-12T02:17:18.961Z,1.40
2018-12-12T02:19:51.225Z,1.30
2018-12-12T02:22:26.031Z,1.30
2018-12-12T02:24:56.676Z,1.30
2018-12-12T02:27:37.996Z,1.20
2018-12-12T02:30:10.437Z,1.20
2018-12-12T02:32:52.474Z,1.20
2018-12-12T02:35:27.295Z,1.30
2018-12-12T02:38:07.965Z,1.30
2018-12-12T02:40:38.514Z,1.30
2018-12-12T02:43:20.513Z,1.30
2018-12-12T02:46:01.777Z,1.30
2018-12-12T02:48:36.185Z,1.20
2018-12-12T02:51:08.255Z,1.20
2018-12-12T02:53:50.518Z,1.20
2018-12-12T02:56:20.831Z,1.20
2018-12-12T02:58:55.598Z,1.20
2018-12-12T03:01:37.182Z,1.20
2018-12-12T03:04:09.410Z,1.20
2018-12-12T03:06:41.801Z,1.20
2018-12-12T03:09:18.360Z,1.30
2018-12-12T03:11:59.917Z,1.20
2018-12-12T03:14:41.077Z,1.30
2018-12-12T03:17:22.099Z,1.30
2018-12-12T03:19:56.801Z,1.30
2018-12-12T03:22:37.521Z,1.30
2018-12-12T03:25:18.883Z,1.20
2018-12-12T03:27:54.079Z,1.30
2018-12-12T03:30:25.897Z,1.30
2018-12-12T03:33:00.446Z,1.30
2018-12-12T03:35:42.083Z,1.30
2018-12-12T03:38:16.963Z,1.30
2018-12-12T03:40:49.810Z,1.30
2018-12-12T03:43:21.825Z,1.30
2018-12-12T03:46:02.946Z,1.20
2018-12-12T03:48:37.434Z,1.20
2018-12-12T03:51:19.117Z,1.20
2018-12-12T03:54:00.416Z,1.20
2018-12-12T03:56:35.193Z,1.20
2018-12-12T03:59:08.012Z,1.20
2018-12-12T04:01:50.024Z,1.20
2018-12-12T04:04:31.129Z,1.20
2018-12-12T04:07:05.905Z,1.20
2018-12-12T04:09:38.555Z,1.20
2018-12-12T04:12:19.845Z,1.20
2018-12-12T04:14:51.891Z,1.20
2018-12-12T04:17:32.974Z,1.10
2018-12-12T04:20:05.635Z,1.20
2018-12-12T04:22:40.711Z,1.20
2018-12-12T04:25:12.921Z,1.20
2018-12-12T04:27:45.616Z,1.20
2018-12-12T04:30:15.912Z,1.20
2018-12-12T04:32:57.188Z,1.20
2018-12-12T04:35:29.383Z,1.20
2018-12-12T04:38:01.479Z,1.20
2018-12-12T04:40:33.682Z,1.20
2018-12-12T04:43:08.101Z,1.20
2018-12-12T04:45:49.641Z,1.20
2018-12-12T04:48:24.294Z,1.20
2018-12-12T04:50:57.075Z,1.10
2018-12-12T04:53:29.023Z,1.10
2018-12-12T04:56:11.154Z,1.10
2018-12-12T04:58:41.489Z,1.20
2018-12-12T05:01:22.512Z,1.20
2018-12-12T05:03:53.075Z,1.10
2018-12-12T05:06:25.216Z,1.10
2018-12-12T05:08:57.718Z,1.10
2018-12-12T05:11:39.218Z,1.10
2018-12-12T05:14:20.348Z,1.00
2018-12-12T05:17:01.355Z,1.10
2018-12-12T05:19:33.621Z,1.10
2018-12-12T05:22:05.884Z,1.10
2018-12-12T05:24:46.861Z,1.10
2018-12-12T05:27:19.087Z,1.10
2018-12-12T05:29:51.442Z,1.10
2018-12-12T05:32:32.569Z,1.00
2018-12-12T05:35:13.618Z,1.00
2018-12-12T05:37:51.075Z,1.00
2018-12-12T05:40:23.730Z,1.00
2018-12-12T05:42:58.906Z,1.00
2018-12-12T05:45:33.401Z,1.00
2018-12-12T05:48:08.596Z,1.00
2018-12-12T05:50:41.643Z,1.10
2018-12-12T05:53:13.578Z,1.20
2018-12-12T05:55:54.783Z,1.10
2018-12-12T05:58:27.706Z,1.10
2018-12-12T06:01:00.341Z,1.00
2018-12-12T06:03:34.958Z,1.00
2018-12-12T06:06:16.575Z,1.00
2018-12-12T06:08:49.047Z,1.00
2018-12-12T06:11:30.132Z,1.00
2018-12-12T06:14:11.216Z,1.00
2018-12-12T06:16:46.014Z,1.10
2018-12-12T06:19:20.388Z,1.10
2018-12-12T06:22:01.280Z,1.00
2018-12-12T06:24:42.417Z,1.00
2018-12-12T06:27:23.576Z,1.00
2018-12-12T06:29:53.833Z,1.00
2018-12-12T06:32:28.457Z,1.10
2018-12-12T06:35:03.740Z,1.10
2018-12-12T06:37:38.749Z,1.10
2018-12-12T06:40:12.536Z,1.10
2018-12-12T06:42:49.294Z,1.10
2018-12-12T06:45:24.545Z,1.20
2018-12-12T06:48:05.844Z,1.20
2018-12-12T06:50:38.169Z,1.10
2018-12-12T06:53:13.171Z,1.10
2018-12-12T06:55:54.421Z,1.10
2018-12-12T06:58:29.497Z,1.10
2018-12-12T07:01:04.660Z,1.10
2018-12-12T07:03:52.532Z,1.10
2018-12-12T07:06:33.487Z,1.10
2018-12-12T07:09:08.596Z,1.10
2018-12-12T07:11:43.550Z,1.10
2018-12-12T07:14:18.703Z,1.10
2018-12-12T07:17:00.336Z,1.10
2018-12-12T07:19:32.471Z,1.10
2018-12-12T07:22:13.661Z,1.10
2018-12-12T07:24:55.829Z,1.10
2018-12-12T07:27:36.852Z,1.10
2018-12-12T07:30:11.731Z,1.20
2018-12-12T07:32:46.280Z,1.20
2018-12-12T07:35:27.863Z,1.20
2018-12-12T07:38:02.343Z,1.20
2018-12-12T07:40:37.347Z,1.20
2018-12-12T07:43:14.053Z,1.20
2018-12-12T07:46:00.562Z,1.20
2018-12-12T07:48:37.392Z,1.20
2018-12-12T07:51:35.954Z,1.30
2018-12-12T07:54:28.233Z,1.20
2018-12-12T07:57:09.690Z,1.30
2018-12-12T07:59:41.739Z,1.30
2018-12-12T08:02:13.920Z,1.30
2018-12-12T08:04:55.169Z,1.30
2018-12-12T08:07:29.962Z,1.30
2018-12-12T08:10:00.650Z,1.30
2018-12-12T08:12:41.551Z,1.30
2018-12-12T08:15:22.684Z,1.30
2018-12-12T08:18:03.877Z,1.30
2018-12-12T08:20:35.964Z,1.30
2018-12-12T08:23:17.185Z,1.30
2018-12-12T08:25:49.135Z,1.30
2018-12-12T08:28:21.377Z,1.30
2018-12-12T08:30:55.945Z,1.40
2018-12-12T08:33:37.456Z,1.30
2018-12-12T08:36:18.694Z,1.40
2018-12-12T08:38:51.122Z,1.40
2018-12-12T08:41:22.161Z,1.50
2018-12-12T08:43:54.904Z,1.50
2018-12-12T08:46:36.172Z,1.50
2018-12-12T08:49:08.223Z,1.50
2018-12-12T08:51:49.202Z,1.60
2018-12-12T08:54:30.204Z,1.60
2018-12-12T08:57:05.019Z,1.50
2018-12-12T08:59:39.895Z,1.60
2018-12-12T09:02:10.556Z,1.60
2018-12-12T09:04:42.860Z,1.70
2018-12-12T09:07:13.160Z,1.80
2018-12-12T09:09:49.660Z,1.60
2018-12-12T09:12:20.469Z,1.60
2018-12-12T09:14:55.247Z,1.70
2018-12-12T09:17:36.747Z,1.70
2018-12-12T09:20:09.092Z,1.70
2018-12-12T09:22:39.472Z,1.60
2018-12-12T09:25:21.769Z,1.60
2018-12-12T09:28:02.734Z,1.70
2018-12-12T09:30:37.073Z,1.70
2018-12-12T09:33:13.796Z,1.80
2018-12-12T09:36:06.856Z,1.80
2018-12-12T09:38:48.468Z,1.90
2018-12-12T09:41:29.365Z,1.90
2018-12-12T09:44:03.887Z,1.90
2018-12-12T09:46:45.592Z,2.00
2018-12-12T09:49:18.807Z,2.00
2018-12-12T09:52:01.945Z,1.90
2018-12-12T09:54:36.276Z,1.80
2018-12-12T09:57:11.125Z,1.80
2018-12-12T09:59:45.432Z,1.70
2018-12-12T10:02:27.069Z,1.70
2018-12-12T10:05:08.390Z,1.70
2018-12-12T10:07:49.483Z,1.70
2018-12-12T10:10:22.571Z,1.70
2018-12-12T10:13:03.817Z,1.70
2018-12-12T10:15:44.952Z,1.70
2018-12-12T10:18:19.747Z,1.80
2018-12-12T10:20:51.688Z,1.80
2018-12-12T10:23:27.385Z,1.80
2018-12-12T10:26:08.101Z,1.80
2018-12-12T10:28:42.812Z,1.90
2018-12-12T10:31:15.468Z,1.90
2018-12-12T10:33:50.248Z,1.90
2018-12-12T10:36:31.108Z,1.90
2018-12-12T10:39:05.458Z,1.90
2018-12-12T10:41:46.608Z,1.90
2018-12-12T10:44:21.361Z,2.10
2018-12-12T10:46:52.121Z,2.00
2018-12-12T10:51:49.046Z,2.00
2018-12-12T10:54:30.650Z,2.00
2018-12-12T10:57:05.404Z,2.10
2018-12-12T10:59:39.826Z,2.20
2018-12-12T11:02:26.580Z,2.20
2018-12-12T11:05:08.491Z,2.40
2018-12-12T11:07:49.355Z,2.50
2018-12-12T11:10:25.243Z,2.70
2018-12-12T11:13:06.760Z,2.70
2018-12-12T11:15:48.069Z,2.80
2018-12-12T11:18:22.897Z,2.80
2018-12-12T11:20:58.939Z,2.70
2018-12-12T11:23:39.779Z,2.80
2018-12-12T11:26:20.896Z,2.80
2018-12-12T11:28:52.956Z,2.80
2018-12-12T11:31:34.104Z,2.80
2018-12-12T11:34:08.706Z,2.80
2018-12-12T11:36:50.253Z,2.90
2018-12-12T11:39:22.379Z,2.80
2018-12-12T11:42:03.500Z,2.80
2018-12-12T11:44:38.176Z,2.80
2018-12-12T11:47:19.929Z,3.00
2018-12-12T11:49:54.420Z,2.90
2018-12-12T11:52:36.896Z,2.70
2018-12-12T11:55:18.232Z,2.70
2018-12-12T11:57:50.364Z,2.80
2018-12-12T12:00:22.741Z,2.80
2018-12-12T12:02:54.842Z,2.90
2018-12-12T12:05:35.786Z,2.80
2018-12-12T12:08:11.419Z,2.70
2018-12-12T12:10:45.100Z,2.70
2018-12-12T12:13:28.630Z,2.80
2018-12-12T12:16:03.048Z,2.80
2018-12-12T12:18:35.688Z,2.80
2018-12-12T12:21:16.948Z,2.80
2018-12-12T12:23:59.257Z,2.80
2018-12-12T12:26:34.088Z,2.90
2018-12-12T12:29:06.781Z,2.90
2018-12-12T12:31:48.122Z,3.00
2018-12-12T12:34:20.234Z,3.10
2018-12-12T12:36:58.884Z,3.20
2018-12-12T12:39:32.099Z,3.10
2018-12-12T12:42:05.107Z,3.00
2018-12-12T12:44:43.545Z,3.10
2018-12-12T12:47:25.052Z,3.10
2018-12-12T12:49:57.788Z,3.20
2018-12-12T12:52:32.461Z,3.10
2018-12-12T12:55:16.342Z,3.30
2018-12-12T12:57:51.639Z,3.30
2018-12-12T13:00:24.560Z,3.20
2018-12-12T13:02:56.814Z,3.20
2018-12-12T13:05:31.608Z,3.30
2018-12-12T13:08:12.634Z,3.50
2018-12-12T13:10:44.987Z,3.40
2018-12-12T13:13:19.970Z,3.30
2018-12-12T13:15:55.123Z,3.20
2018-12-12T13:18:36.619Z,3.00
2018-12-12T13:21:17.898Z,2.90
2018-12-12T13:23:56.301Z,2.90
2018-12-12T13:26:27.268Z,2.90
2018-12-12T13:28:59.731Z,2.90
2018-12-12T13:31:41.038Z,2.90
2018-12-12T13:34:16.331Z,2.90
2018-12-12T13:36:58.046Z,2.90
2018-12-12T13:39:30.756Z,2.90
2018-12-12T13:42:08.172Z,2.90
2018-12-12T13:44:50.052Z,2.90
2018-12-12T13:47:30.978Z,2.80
2018-12-12T13:50:04.143Z,2.80
2018-12-12T13:52:45.419Z,2.80
2018-12-12T13:55:26.463Z,2.70
2018-12-12T13:58:01.057Z,2.80
2018-12-12T14:00:39.043Z,2.70
2018-12-12T14:03:14.758Z,2.70
2018-12-12T14:05:50.395Z,2.70
2018-12-12T14:08:31.282Z,2.70
2018-12-12T14:11:12.324Z,2.70
2018-12-12T14:13:53.183Z,2.70
2018-12-12T14:16:28.785Z,2.80
2018-12-12T14:19:01.519Z,2.70
2018-12-12T14:21:42.616Z,2.70
2018-12-12T14:24:23.864Z,2.60
2018-12-12T14:27:05.004Z,2.60
2018-12-12T14:29:37.232Z,2.60
2018-12-12T14:32:09.504Z,2.60
2018-12-12T14:34:50.520Z,2.60
2018-12-12T14:37:25.216Z,2.60
2018-12-12T14:39:57.866Z,2.50
2018-12-12T14:42:38.986Z,2.50
2018-12-12T14:45:13.497Z,2.50
2018-12-12T14:47:55.110Z,2.50
2018-12-12T14:50:27.344Z,2.70
2018-12-12T14:53:08.620Z,2.60
2018-12-12T14:55:38.897Z,2.30
2018-12-12T14:58:19.495Z,2.10
2018-12-12T15:00:51.587Z,1.90
2018-12-12T15:03:24.947Z,1.80
2018-12-12T15:06:08.324Z,1.70
2018-12-12T15:08:49.450Z,1.60
2018-12-12T15:11:24.939Z,1.60
2018-12-12T15:14:06.901Z,1.50
2018-12-12T15:16:42.181Z,1.50
2018-12-12T15:19:15.066Z,1.40
2018-12-12T15:21:50.088Z,1.40
2018-12-12T15:24:30.966Z,1.40
2018-12-12T15:27:04.340Z,1.40
2018-12-12T15:29:37.488Z,1.40
2018-12-12T15:32:09.751Z,1.50
2018-12-12T15:34:53.867Z,1.40
2018-12-12T15:40:27.629Z,1.50
2018-12-12T15:43:02.506Z,1.40
2018-12-12T15:45:37.651Z,1.20
2018-12-12T15:48:10.192Z,1.10
2018-12-12T15:50:42.567Z,1.00
2018-12-12T15:53:23.943Z,1.00
2018-12-12T15:55:58.515Z,0.90
2018-12-12T15:58:40.115Z,0.90
2018-12-12T16:01:21.387Z,0.90
2018-12-12T16:03:53.413Z,0.80
2018-12-12T16:06:27.871Z,0.80
2018-12-12T16:09:00.677Z,0.80
2018-12-12T16:11:41.900Z,0.80
2018-12-12T16:14:23.158Z,0.80
2018-12-12T16:17:05.217Z,0.80
2018-12-12T16:19:37.785Z,0.70
2018-12-12T16:22:19.767Z,0.70
2018-12-12T16:24:54.595Z,0.70
2018-12-12T16:27:35.408Z,0.70
2018-12-12T16:30:09.897Z,0.70
2018-12-12T16:32:50.671Z,0.70
2018-12-12T16:35:31.688Z,0.70
2018-12-12T16:38:06.674Z,0.70
2018-12-12T16:40:39.083Z,0.70
2018-12-12T16:43:13.785Z,0.70
2018-12-12T16:45:56.841Z,0.70
2018-12-12T16:48:31.478Z,0.70
2018-12-12T16:51:15.501Z,0.70
2018-12-12T16:53:50.961Z,0.70
2018-12-12T16:56:26.166Z,0.80
2018-12-12T16:58:58.830Z,0.70
2018-12-12T17:01:40.208Z,0.70
2018-12-12T17:04:21.500Z,0.70
2018-12-12T17:07:00.415Z,0.60
2018-12-12T17:09:31.335Z,0.60
2018-12-12T17:12:03.600Z,0.40
2018-12-12T17:14:34.328Z,0.40
2018-12-12T17:17:06.540Z,0.40
2018-12-12T17:19:38.816Z,0.30
2018-12-12T17:22:19.959Z,0.20
2018-12-12T17:25:01.156Z,0.30
2018-12-12T17:27:33.278Z,0.30
2018-12-12T17:30:07.022Z,0.30
2018-12-12T17:32:48.319Z,0.40
2018-12-12T17:35:31.816Z,0.40
2018-12-12T17:38:14.050Z,0.30
2018-12-12T17:40:53.231Z,0.20
2018-12-12T17:43:34.457Z,0.10
2018-12-12T17:46:16.632Z,0.00
2018-12-12T17:48:56.255Z,-0.20
2018-12-12T17:51:36.333Z,-0.30
2018-12-12T17:57:37.531Z,-0.50
2018-12-12T18:00:15.470Z,-0.30
2018-12-12T18:02:55.953Z,-0.40
2018-12-12T18:05:37.118Z,-0.50
2018-12-12T18:08:12.896Z,-0.40
2018-12-12T18:10:45.680Z,-0.40
2018-12-12T18:13:33.027Z,-0.40
2018-12-12T18:16:07.252Z,-0.50
2018-12-12T18:18:48.128Z,-0.50
2018-12-12T18:21:29.177Z,-0.50
2018-12-12T18:24:06.833Z,-0.30
2018-12-12T18:26:45.698Z,-0.30
2018-12-12T18:29:22.465Z,-0.30
2018-12-12T18:31:57.683Z,-0.30
2018-12-12T18:34:39.571Z,-0.30
2018-12-12T18:37:22.749Z,-0.40
2018-12-12T18:39:57.328Z,-0.40
2018-12-12T18:42:36.032Z,-0.40
2018-12-12T18:45:07.067Z,-0.20
2018-12-12T18:47:42.644Z,-0.10
2018-12-12T18:53:28.630Z,-0.10
2018-12-12T18:56:02.080Z,-0.10
2018-12-12T18:58:34.786Z,-0.10
2018-12-12T19:01:13.490Z,-0.10
2018-12-12T19:03:45.795Z,-0.20
2018-12-12T19:06:27.308Z,-0.20
2018-12-12T19:08:57.798Z,-0.20
2018-12-12T19:11:44.308Z,-0.10
2018-12-12T19:14:22.011Z,-0.10
2018-12-12T19:16:54.603Z,-0.20
2018-12-12T19:19:26.537Z,-0.20
2018-12-12T19:22:07.957Z,-0.20
2018-12-12T19:24:40.364Z,-0.20
2018-12-12T19:27:19.946Z,-0.20
2018-12-12T19:29:55.161Z,-0.20
2018-12-12T19:32:27.926Z,-0.10
2018-12-12T19:35:00.567Z,-0.10
2018-12-12T19:37:41.797Z,-0.10
2018-12-12T19:40:16.519Z,-0.10
2018-12-12T19:43:04.197Z,-0.10
2018-12-12T19:45:38.773Z,0.00
2018-12-12T19:48:19.617Z,0.00
2018-12-12T19:51:00.699Z,0.10
2018-12-12T19:53:42.044Z,0.10
2018-12-12T19:56:17.143Z,0.20
2018-12-12T19:58:49.818Z,0.30
2018-12-12T20:01:22.131Z,0.30
2018-12-12T20:03:54.660Z,0.40
2018-12-12T20:06:27.372Z,0.50
2018-12-12T20:08:59.557Z,0.50
2018-12-12T20:11:34.751Z,0.40
2018-12-12T20:14:08.911Z,0.30
2018-12-12T20:16:44.125Z,0.30
2018-12-12T20:19:17.448Z,0.30
2018-12-12T20:21:58.566Z,0.20
2018-12-12T20:24:40.049Z,0.30
2018-12-12T20:27:21.004Z,0.30
2018-12-12T20:29:53.509Z,0.20
2018-12-12T20:32:32.236Z,0.20
2018-12-12T20:35:05.859Z,0.10
2018-12-12T20:37:44.644Z,0.10
2018-12-12T20:40:17.070Z,0.00
2018-12-12T20:42:58.212Z,0.00
2018-12-12T20:45:39.324Z,0.20
2018-12-12T20:48:20.801Z,0.20
2018-12-12T20:51:03.139Z,0.40
2018-12-12T20:53:45.340Z,0.30
2018-12-12T20:56:26.572Z,0.30
2018-12-12T20:59:01.174Z,0.20
2018-12-12T21:01:36.353Z,0.20
2018-12-12T21:04:17.401Z,0.20
2018-12-12T21:06:58.962Z,0.30
2018-12-12T21:09:34.312Z,0.40
2018-12-12T21:12:16.803Z,0.40
2018-12-12T21:14:58.050Z,0.40
2018-12-12T21:17:30.296Z,0.40
2018-12-12T21:20:03.050Z,0.40
2018-12-12T21:22:38.046Z,0.40
2018-12-12T21:25:19.408Z,0.40
2018-12-12T21:27:53.959Z,0.40
2018-12-12T21:30:26.886Z,0.40
2018-12-12T21:33:01.446Z,0.50
2018-12-12T21:35:37.171Z,0.40
2018-12-12T21:38:11.637Z,0.40
2018-12-12T21:40:43.605Z,0.40
2018-12-12T21:43:24.867Z,0.40
2018-12-12T21:46:05.862Z,0.40
2018-12-12T21:48:39.145Z,0.40
2018-12-12T21:51:11.663Z,0.40
2018-12-12T21:53:52.560Z,0.40
2018-12-12T21:56:26.904Z,0.40
2018-12-12T21:58:59.688Z,0.30
2018-12-12T22:01:32.175Z,0.30
2018-12-12T22:04:04.135Z,0.30
2018-12-12T22:06:45.295Z,0.30
2018-12-12T22:09:28.537Z,0.30
2018-12-12T22:12:00.767Z,0.30
2018-12-12T22:14:42.267Z,0.30
2018-12-12T22:17:18.758Z,0.30
2018-12-12T22:19:51.309Z,0.30
2018-12-12T22:22:32.307Z,0.40
2018-12-12T22:25:13.624Z,0.30
2018-12-12T22:27:54.763Z,0.30
2018-12-12T22:30:26.899Z,0.30
2018-12-12T22:33:07.812Z,0.30
2018-12-12T22:35:46.607Z,0.30
2018-12-12T22:38:21.817Z,0.30
2018-12-12T22:40:54.734Z,0.30
2018-12-12T22:43:27.037Z,0.30
2018-12-12T22:46:08.637Z,0.30
2018-12-12T22:48:49.971Z,0.30
2018-12-12T22:51:31.307Z,0.30
2018-12-12T22:54:12.402Z,0.30
2018-12-12T22:56:47.029Z,0.30
2018-12-12T22:59:22.465Z,0.30
2018-12-12T23:01:55.063Z,0.30
2018-12-12T23:04:36.045Z,0.30
2018-12-12T23:07:17.236Z,0.30
2018-12-12T23:09:49.489Z,0.30
2018-12-12T23:12:32.613Z,0.40
2018-12-12T23:15:08.256Z,0.40
2018-12-12T23:17:49.624Z,0.40
2018-12-12T23:20:21.855Z,0.30
2018-12-12T23:23:03.060Z,0.40
2018-12-12T23:25:35.829Z,0.40
2018-12-12T23:28:10.099Z,0.30
2018-12-12T23:30:43.552Z,0.40
2018-12-12T23:33:16.391Z,0.40
2018-12-12T23:35:48.784Z,0.40
2018-12-12T23:38:20.784Z,0.40
2018-12-12T23:40:53.410Z,0.50
2018-12-12T23:43:28.310Z,0.50
2018-12-12T23:46:09.016Z,0.50
2018-12-12T23:48:51.545Z,0.40
2018-12-12T23:51:32.378Z,0.40
2018-12-12T23:54:07.397Z,0.50
2018-12-12T23:56:37.961Z,0.50
2018-12-12T23:59:10.220Z,0.50
