createdAt,value
2018-04-16T00:01:07.251Z,73.54
2018-04-16T00:03:34.730Z,73.17
2018-04-16T00:06:02.225Z,73.22
2018-04-16T00:08:29.695Z,73.20
2018-04-16T00:10:57.187Z,73.03
2018-04-16T00:13:24.664Z,72.96
2018-04-16T00:15:52.180Z,73.28
2018-04-16T00:18:19.650Z,73.32
2018-04-16T00:20:47.200Z,73.45
2018-04-16T00:23:14.710Z,73.79
2018-04-16T00:25:42.363Z,73.81
2018-04-16T00:28:09.857Z,74.25
2018-04-16T00:30:37.332Z,73.68
2018-04-16T00:33:10.361Z,74.08
2018-04-16T00:35:43.475Z,73.87
2018-04-16T00:38:16.697Z,73.87
2018-04-16T00:40:49.858Z,73.97
2018-04-16T00:43:23.070Z,74.18
2018-04-16T00:45:56.115Z,74.14
2018-04-16T00:48:29.351Z,74.25
2018-04-16T00:51:02.568Z,74.62
2018-04-16T00:53:47.611Z,74.78
2018-04-16T00:59:24.672Z,74.82
2018-04-16T01:01:57.854Z,74.72
2018-04-16T01:04:31.032Z,74.81
2018-04-16T01:07:04.062Z,74.52
2018-04-16T01:09:37.230Z,74.78
2018-04-16T01:12:10.397Z,74.93
2018-04-16T01:14:43.612Z,75.00
2018-04-16T01:17:16.799Z,75.26
2018-04-16T01:19:49.971Z,74.91
2018-04-16T01:22:23.213Z,74.88
2018-04-16T01:24:56.428Z,74.92
2018-04-16T01:27:29.819Z,75.13
2018-04-16T01:30:03.010Z,75.11
2018-04-16T01:32:36.402Z,75.35
2018-04-16T01:35:09.604Z,75.31
2018-04-16T01:37:42.835Z,75.09
2018-04-16T01:40:15.972Z,74.80
2018-04-16T01:42:49.170Z,74.84
2018-04-16T01:48:23.248Z,75.06
2018-04-16T01:50:56.458Z,75.25
2018-04-16T01:53:29.709Z,75.70
2018-04-16T01:56:02.743Z,75.86
2018-04-16T01:58:36.234Z,75.97
2018-04-16T02:01:09.151Z,76.00
2018-04-16T02:03:42.290Z,76.29
2018-04-16T02:09:19.423Z,76.79
2018-04-16T02:11:52.640Z,77.15
2018-04-16T02:14:25.856Z,77.58
2018-04-16T02:16:58.995Z,77.86
2018-04-16T02:19:32.239Z,77.92
2018-04-16T02:22:05.412Z,77.94
2018-04-16T02:24:38.631Z,78.24
2018-04-16T02:27:11.807Z,78.23
2018-04-16T02:29:45.053Z,77.84
2018-04-16T02:32:18.262Z,77.71
2018-04-16T02:34:51.451Z,77.67
2018-04-16T02:37:24.599Z,77.55
2018-04-16T02:39:57.975Z,77.66
2018-04-16T02:42:31.964Z,77.90
2018-04-16T02:45:04.987Z,78.02
2018-04-16T02:47:38.063Z,77.97
2018-04-16T02:50:11.126Z,77.94
2018-04-16T02:52:44.328Z,77.81
2018-04-16T02:55:17.540Z,77.79
2018-04-16T03:00:51.644Z,77.96
2018-04-16T03:03:24.777Z,78.17
2018-04-16T03:05:57.955Z,77.99
2018-04-16T03:08:31.141Z,77.98
2018-04-16T03:11:04.339Z,77.74
2018-04-16T03:13:37.379Z,77.60
2018-04-16T03:16:10.558Z,77.70
2018-04-16T03:18:43.804Z,77.98
2018-04-16T03:21:16.948Z,78.33
2018-04-16T03:23:49.936Z,78.77
2018-04-16T03:26:23.119Z,78.65
2018-04-16T03:28:56.292Z,78.73
2018-04-16T03:31:29.464Z,78.87
2018-04-16T03:34:02.644Z,79.13
2018-04-16T03:36:35.873Z,79.20
2018-04-16T03:39:08.915Z,79.05
2018-04-16T03:41:42.071Z,79.14
2018-04-16T03:47:20.794Z,79.35
2018-04-16T03:49:53.795Z,79.35
2018-04-16T03:52:26.954Z,79.55
2018-04-16T03:54:55.803Z,79.89
2018-04-16T03:57:23.343Z,79.83
2018-04-16T03:59:50.811Z,79.89
2018-04-16T04:02:18.307Z,79.70
2018-04-16T04:04:45.775Z,80.18
2018-04-16T04:07:13.268Z,79.91
2018-04-16T04:09:40.750Z,79.93
2018-04-16T04:12:08.249Z,80.04
2018-04-16T04:14:35.736Z,79.92
2018-04-16T04:17:03.247Z,79.77
2018-04-16T04:19:30.715Z,79.86
2018-04-16T04:21:58.238Z,80.29
2018-04-16T04:24:37.631Z,79.68
2018-04-16T04:27:16.946Z,79.73
2018-04-16T04:29:56.256Z,79.86
2018-04-16T04:32:23.759Z,79.90
2018-04-16T04:34:51.231Z,79.93
2018-04-16T04:37:18.719Z,80.16
2018-04-16T04:39:46.187Z,80.38
2018-04-16T04:42:13.680Z,80.83
2018-04-16T04:44:41.176Z,80.87
2018-04-16T04:47:08.659Z,81.09
2018-04-16T04:49:36.163Z,81.24
2018-04-16T04:52:03.632Z,81.37
2018-04-16T04:54:31.171Z,81.36
2018-04-16T04:56:58.789Z,81.20
2018-04-16T04:59:26.286Z,81.31
2018-04-16T05:01:53.754Z,81.53
2018-04-16T05:04:21.243Z,81.92
2018-04-16T05:06:48.719Z,82.18
2018-04-16T05:09:16.207Z,82.56
2018-04-16T05:11:43.680Z,82.95
2018-04-16T05:14:11.189Z,83.20
2018-04-16T05:16:38.659Z,83.54
2018-04-16T05:19:06.150Z,83.34
2018-04-16T05:21:33.626Z,83.50
2018-04-16T05:24:01.116Z,83.44
2018-04-16T05:26:28.598Z,83.54
2018-04-16T05:28:56.171Z,83.60
2018-04-16T05:31:23.639Z,83.40
2018-04-16T05:33:51.135Z,83.24
2018-04-16T05:36:18.620Z,83.12
2018-04-16T05:38:47.525Z,83.05
2018-04-16T05:41:15.008Z,82.69
2018-04-16T05:46:11.623Z,82.56
2018-04-16T05:48:39.156Z,82.36
2018-04-16T05:51:06.631Z,82.18
2018-04-16T05:53:40.598Z,81.78
2018-04-16T05:56:08.135Z,81.49
2018-04-16T05:58:35.649Z,80.83
2018-04-16T06:01:03.140Z,80.30
2018-04-16T06:03:30.804Z,80.11
2018-04-16T06:05:58.296Z,79.69
2018-04-16T06:08:25.762Z,79.16
2018-04-16T06:10:53.250Z,78.57
2018-04-16T06:13:20.723Z,78.25
2018-04-16T06:15:48.304Z,77.99
2018-04-16T06:18:15.776Z,78.15
2018-04-16T06:20:43.276Z,77.71
2018-04-16T06:23:10.747Z,77.33
2018-04-16T06:25:38.275Z,76.98
2018-04-16T06:28:05.751Z,76.82
2018-04-16T06:30:33.247Z,76.22
2018-04-16T06:33:00.823Z,75.68
2018-04-16T06:35:28.312Z,75.65
2018-04-16T06:37:55.778Z,75.20
2018-04-16T06:40:23.582Z,75.43
2018-04-16T06:42:51.090Z,74.88
2018-04-16T06:45:18.634Z,74.93
2018-04-16T06:47:46.124Z,74.52
2018-04-16T06:50:13.615Z,74.02
2018-04-16T06:52:41.107Z,73.57
2018-04-16T06:55:08.603Z,73.78
2018-04-16T06:57:36.132Z,73.51
2018-04-16T07:00:03.738Z,72.45
2018-04-16T07:02:31.278Z,71.05
2018-04-16T07:04:58.816Z,70.81
2018-04-16T07:07:26.303Z,70.42
2018-04-16T07:09:53.780Z,70.25
2018-04-16T07:12:21.276Z,69.85
2018-04-16T07:14:48.764Z,69.60
2018-04-16T07:17:16.292Z,68.86
2018-04-16T07:19:43.795Z,68.43
2018-04-16T07:22:11.298Z,65.61
2018-04-16T07:24:38.776Z,65.95
2018-04-16T07:27:06.290Z,65.94
2018-04-16T07:29:33.773Z,65.73
2018-04-16T07:32:01.305Z,64.99
2018-04-16T07:34:28.828Z,64.95
2018-04-16T07:36:56.356Z,65.10
2018-04-16T07:39:23.831Z,65.11
2018-04-16T07:41:51.315Z,63.59
2018-04-16T07:44:18.890Z,63.67
2018-04-16T07:46:46.409Z,61.96
2018-04-16T07:49:13.880Z,62.36
2018-04-16T07:51:41.398Z,61.48
2018-04-16T07:54:08.878Z,60.44
2018-04-16T07:56:36.372Z,60.36
2018-04-16T07:59:03.859Z,59.76
2018-04-16T08:01:34.224Z,59.33
2018-04-16T08:04:04.816Z,59.15
2018-04-16T08:06:32.598Z,58.25
2018-04-16T08:09:00.077Z,56.47
2018-04-16T08:11:27.576Z,56.68
2018-04-16T08:13:55.075Z,55.97
2018-04-16T08:16:22.601Z,55.17
2018-04-16T08:18:51.863Z,55.77
2018-04-16T08:21:21.604Z,55.91
2018-04-16T08:23:49.089Z,55.21
2018-04-16T08:26:16.581Z,53.82
2018-04-16T08:28:46.984Z,53.30
2018-04-16T08:31:14.623Z,53.51
2018-04-16T08:33:42.134Z,52.72
2018-04-16T08:36:09.607Z,51.98
2018-04-16T08:38:37.093Z,51.54
2018-04-16T08:41:04.558Z,50.89
2018-04-16T08:43:32.071Z,50.55
2018-04-16T08:45:59.548Z,49.68
2018-04-16T08:48:27.048Z,49.70
2018-04-16T08:50:54.524Z,49.39
2018-04-16T08:53:25.561Z,49.06
2018-04-16T08:55:56.707Z,48.51
2018-04-16T08:58:24.367Z,47.82
2018-04-16T09:00:51.863Z,47.49
2018-04-16T09:03:19.355Z,46.46
2018-04-16T09:05:47.827Z,47.00
2018-04-16T09:08:16.318Z,45.24
2018-04-16T09:10:43.795Z,43.23
2018-04-16T09:13:11.279Z,43.64
2018-04-16T09:15:38.810Z,42.98
2018-04-16T09:18:07.820Z,42.20
2018-04-16T09:20:35.347Z,42.83
2018-04-16T09:23:02.838Z,43.55
2018-04-16T09:25:30.316Z,42.52
2018-04-16T09:27:57.820Z,39.67
2018-04-16T09:30:25.301Z,38.93
2018-04-16T09:32:52.819Z,39.86
2018-04-16T09:35:20.347Z,38.70
2018-04-16T09:37:47.846Z,37.47
2018-04-16T09:40:15.367Z,38.21
2018-04-16T09:42:42.872Z,38.83
2018-04-16T09:45:10.420Z,38.16
2018-04-16T09:47:37.887Z,36.10
2018-04-16T09:50:05.377Z,35.10
2018-04-16T09:52:32.866Z,34.36
2018-04-16T09:55:00.367Z,33.88
2018-04-16T09:57:27.860Z,32.39
2018-04-16T09:59:55.424Z,32.06
2018-04-16T10:02:25.858Z,32.34
2018-04-16T10:04:53.363Z,32.42
2018-04-16T10:07:20.847Z,32.11
2018-04-16T10:09:48.371Z,32.83
2018-04-16T10:12:15.848Z,33.99
2018-04-16T10:14:43.363Z,33.72
2018-04-16T10:17:10.843Z,31.95
2018-04-16T10:19:38.340Z,31.15
2018-04-16T10:22:06.724Z,30.75
2018-04-16T10:24:34.223Z,31.64
2018-04-16T10:27:01.722Z,31.51
2018-04-16T10:29:29.229Z,31.43
2018-04-16T10:31:56.703Z,31.62
2018-04-16T10:34:24.248Z,33.07
2018-04-16T10:36:51.751Z,33.62
2018-04-16T10:39:19.256Z,34.05
2018-04-16T10:41:46.781Z,32.19
2018-04-16T10:44:14.457Z,32.10
2018-04-16T10:46:42.003Z,30.71
2018-04-16T10:49:09.792Z,30.83
2018-04-16T10:51:37.295Z,30.60
2018-04-16T10:54:04.800Z,29.55
2018-04-16T10:56:32.303Z,31.03
2018-04-16T10:58:59.811Z,28.43
2018-04-16T11:01:27.327Z,26.83
2018-04-16T11:03:55.254Z,25.97
2018-04-16T11:06:26.868Z,26.87
2018-04-16T11:08:54.415Z,23.19
2018-04-16T11:11:21.911Z,22.68
2018-04-16T11:13:49.423Z,22.72
2018-04-16T11:16:16.914Z,22.30
2018-04-16T11:18:44.385Z,21.20
2018-04-16T11:21:11.870Z,21.20
2018-04-16T11:23:39.339Z,22.20
2018-04-16T11:26:06.856Z,24.20
2018-04-16T11:28:34.343Z,26.10
2018-04-16T11:31:01.872Z,23.41
2018-04-16T11:33:29.367Z,21.64
2018-04-16T11:35:56.870Z,22.59
2018-04-16T11:38:24.357Z,19.88
2018-04-16T11:40:51.883Z,19.16
2018-04-16T11:43:19.396Z,18.73
2018-04-16T11:45:46.863Z,18.15
2018-04-16T11:48:14.395Z,18.70
2018-04-16T11:50:41.862Z,19.00
2018-04-16T11:53:09.371Z,20.01
2018-04-16T11:55:36.842Z,18.88
2018-04-16T11:58:04.337Z,18.92
2018-04-16T12:00:31.831Z,16.77
2018-04-16T12:02:59.382Z,18.76
2018-04-16T12:05:26.869Z,15.69
2018-04-16T12:07:54.371Z,14.84
2018-04-16T12:10:21.854Z,14.80
2018-04-16T12:12:49.426Z,15.29
2018-04-16T12:15:16.918Z,16.35
2018-04-16T12:17:44.456Z,15.61
2018-04-16T12:20:11.952Z,12.51
2018-04-16T12:22:39.478Z,12.30
2018-04-16T12:25:07.035Z,12.02
2018-04-16T12:27:34.597Z,12.41
2018-04-16T12:30:02.094Z,11.35
2018-04-16T12:32:29.620Z,11.40
2018-04-16T12:34:57.158Z,11.02
2018-04-16T12:37:24.668Z,13.00
2018-04-16T12:39:52.155Z,15.31
2018-04-16T12:42:19.732Z,12.34
2018-04-16T12:44:47.276Z,12.71
2018-04-16T12:47:14.803Z,11.78
2018-04-16T12:49:42.279Z,11.72
2018-04-16T12:52:09.979Z,11.81
2018-04-16T12:54:37.523Z,11.15
2018-04-16T12:57:05.011Z,10.35
2018-04-16T12:59:32.537Z,10.58
2018-04-16T13:02:00.043Z,10.00
2018-04-16T13:04:27.682Z,11.28
2018-04-16T13:06:55.183Z,10.98
2018-04-16T13:09:22.684Z,12.13
2018-04-16T13:11:50.223Z,14.69
2018-04-16T13:14:17.820Z,16.55
2018-04-16T13:16:45.287Z,16.63
2018-04-16T13:19:12.794Z,16.78
2018-04-16T13:21:40.395Z,16.72
2018-04-16T13:24:07.944Z,17.03
2018-04-16T13:26:35.460Z,16.55
2018-04-16T13:29:03.038Z,16.26
2018-04-16T13:31:30.537Z,18.83
2018-04-16T13:33:58.037Z,19.38
2018-04-16T13:36:25.643Z,19.57
2018-04-16T13:38:53.286Z,20.88
2018-04-16T13:41:20.921Z,21.25
2018-04-16T13:43:48.533Z,19.99
2018-04-16T13:46:16.189Z,20.58
2018-04-16T13:48:43.759Z,20.17
2018-04-16T13:51:11.465Z,17.86
2018-04-16T13:53:38.996Z,16.23
2018-04-16T13:56:06.477Z,16.59
2018-04-16T13:58:34.010Z,20.19
2018-04-16T14:01:01.866Z,22.40
2018-04-16T14:03:29.375Z,24.61
2018-04-16T14:05:56.855Z,25.91
2018-04-16T14:08:24.351Z,25.31
2018-04-16T14:10:51.831Z,26.19
2018-04-16T14:13:19.297Z,25.90
2018-04-16T14:15:46.803Z,26.31
2018-04-16T14:18:14.315Z,26.52
2018-04-16T14:20:41.875Z,28.10
2018-04-16T14:23:09.436Z,27.06
2018-04-16T14:25:37.095Z,26.57
2018-04-16T14:28:04.590Z,28.33
2018-04-16T14:30:32.102Z,28.84
2018-04-16T14:32:59.590Z,29.61
2018-04-16T14:35:27.192Z,31.20
2018-04-16T14:37:54.763Z,31.49
2018-04-16T14:40:22.504Z,31.40
2018-04-16T14:42:49.972Z,29.62
2018-04-16T14:45:17.469Z,28.60
2018-04-16T14:47:44.943Z,29.40
2018-04-16T14:50:12.453Z,29.10
2018-04-16T14:52:39.934Z,27.50
2018-04-16T14:55:07.436Z,28.78
2018-04-16T14:57:34.963Z,30.03
2018-04-16T15:00:02.463Z,28.61
2018-04-16T15:02:29.980Z,30.75
2018-04-16T15:04:57.572Z,33.31
2018-04-16T15:07:25.055Z,34.57
2018-04-16T15:09:52.563Z,34.18
2018-04-16T15:12:20.047Z,34.09
2018-04-16T15:14:47.556Z,34.96
2018-04-16T15:17:15.023Z,35.11
2018-04-16T15:19:42.564Z,34.95
2018-04-16T15:22:10.031Z,35.42
2018-04-16T15:24:37.503Z,34.77
2018-04-16T15:27:04.995Z,34.81
2018-04-16T15:29:32.481Z,35.32
2018-04-16T15:31:59.989Z,35.39
2018-04-16T15:34:27.488Z,35.24
2018-04-16T15:36:55.032Z,35.55
2018-04-16T15:39:22.570Z,36.32
2018-04-16T15:41:50.138Z,37.17
2018-04-16T15:44:17.640Z,37.87
2018-04-16T15:46:45.206Z,38.21
2018-04-16T15:49:12.721Z,38.89
2018-04-16T15:51:40.327Z,38.08
2018-04-16T15:54:07.823Z,38.25
2018-04-16T15:56:35.377Z,38.11
2018-04-16T15:59:02.843Z,37.48
2018-04-16T16:01:30.444Z,38.22
2018-04-16T16:03:57.919Z,37.07
2018-04-16T16:06:25.402Z,37.65
2018-04-16T16:08:52.904Z,36.90
2018-04-16T16:11:20.404Z,36.87
2018-04-16T16:13:49.796Z,37.10
2018-04-16T16:16:17.455Z,37.76
2018-04-16T16:18:44.942Z,37.49
2018-04-16T16:21:12.489Z,35.23
2018-04-16T16:23:39.996Z,35.15
2018-04-16T16:26:07.471Z,34.74
2018-04-16T16:28:35.015Z,36.28
2018-04-16T16:31:02.488Z,36.63
2018-04-16T16:33:29.975Z,37.58
2018-04-16T16:35:57.459Z,31.40
2018-04-16T16:38:24.992Z,28.04
2018-04-16T16:40:52.531Z,23.12
2018-04-16T16:43:20.012Z,23.51
2018-04-16T16:45:47.559Z,22.86
2018-04-16T16:48:15.056Z,23.21
2018-04-16T16:50:42.615Z,26.59
2018-04-16T16:53:10.120Z,29.59
2018-04-16T16:55:37.586Z,30.67
2018-04-16T16:58:05.079Z,32.37
2018-04-16T17:00:32.547Z,36.21
2018-04-16T17:03:00.107Z,38.25
2018-04-16T17:05:27.575Z,39.19
2018-04-16T17:07:55.104Z,40.29
2018-04-16T17:10:22.595Z,40.74
2018-04-16T17:12:50.112Z,41.25
2018-04-16T17:15:17.584Z,41.78
2018-04-16T17:17:45.088Z,43.19
2018-04-16T17:20:12.566Z,43.76
2018-04-16T17:22:40.066Z,44.33
2018-04-16T17:25:07.546Z,45.06
2018-04-16T17:27:35.135Z,45.23
2018-04-16T17:30:02.599Z,46.06
2018-04-16T17:32:30.081Z,46.97
2018-04-16T17:34:57.575Z,47.17
2018-04-16T17:37:25.063Z,47.70
2018-04-16T17:39:52.660Z,47.76
2018-04-16T17:42:20.183Z,48.62
2018-04-16T17:44:47.696Z,49.72
2018-04-16T17:47:16.681Z,49.87
2018-04-16T17:49:44.284Z,50.36
2018-04-16T17:52:11.752Z,51.41
2018-04-16T17:54:39.296Z,51.91
2018-04-16T17:57:06.777Z,52.23
2018-04-16T17:59:34.268Z,52.95
2018-04-16T18:02:01.900Z,53.50
2018-04-16T18:04:29.399Z,53.59
2018-04-16T18:06:56.903Z,53.77
2018-04-16T18:09:24.783Z,54.14
2018-04-16T18:11:52.247Z,54.66
2018-04-16T18:14:19.764Z,54.52
2018-04-16T18:16:47.244Z,54.86
2018-04-16T18:19:14.943Z,55.43
2018-04-16T18:21:42.420Z,55.74
2018-04-16T18:24:09.939Z,55.73
2018-04-16T18:26:37.414Z,55.91
2018-04-16T18:29:04.908Z,55.74
2018-04-16T18:31:32.716Z,55.52
2018-04-16T18:34:00.244Z,55.81
2018-04-16T18:36:27.775Z,56.19
2018-04-16T18:38:55.264Z,55.63
2018-04-16T18:41:22.792Z,55.44
2018-04-16T18:43:50.396Z,55.51
2018-04-16T18:46:17.892Z,55.36
2018-04-16T18:48:45.354Z,55.83
2018-04-16T18:51:12.950Z,55.65
2018-04-16T18:53:40.427Z,55.93
2018-04-16T18:56:07.927Z,56.57
2018-04-16T18:58:35.410Z,56.39
2018-04-16T19:01:02.907Z,56.55
2018-04-16T19:03:30.414Z,57.05
2018-04-16T19:05:57.915Z,56.29
2018-04-16T19:08:25.464Z,56.17
2018-04-16T19:10:52.952Z,55.87
2018-04-16T19:13:20.436Z,56.28
2018-04-16T19:15:48.001Z,56.26
2018-04-16T19:18:15.439Z,56.23
2018-04-16T19:20:48.648Z,56.26
2018-04-16T19:23:16.137Z,56.09
2018-04-16T19:25:43.656Z,56.56
2018-04-16T19:28:18.559Z,56.17
2018-04-16T19:30:46.056Z,55.63
2018-04-16T19:33:19.283Z,55.76
2018-04-16T19:35:46.951Z,55.85
2018-04-16T19:38:14.444Z,56.27
2018-04-16T19:40:42.094Z,56.66
2018-04-16T19:43:09.641Z,56.83
2018-04-16T19:45:37.063Z,57.14
2018-04-16T19:48:04.571Z,56.76
2018-04-16T19:50:32.039Z,56.27
2018-04-16T19:52:59.547Z,55.81
2018-04-16T19:55:27.012Z,56.28
2018-04-16T19:58:00.253Z,56.33
2018-04-16T20:00:27.719Z,55.37
2018-04-16T20:03:00.900Z,55.78
2018-04-16T20:05:28.402Z,55.85
2018-04-16T20:07:56.138Z,56.12
2018-04-16T20:10:23.607Z,55.95
2018-04-16T20:12:51.277Z,55.20
2018-04-16T20:15:18.751Z,55.35
2018-04-16T20:17:46.288Z,55.10
2018-04-16T20:20:13.766Z,56.07
2018-04-16T20:22:41.262Z,56.44
2018-04-16T20:25:08.840Z,56.90
2018-04-16T20:27:36.455Z,57.11
2018-04-16T20:30:04.010Z,57.29
2018-04-16T20:32:31.583Z,56.78
2018-04-16T20:34:59.068Z,56.62
2018-04-16T20:37:26.560Z,56.55
2018-04-16T20:39:54.030Z,56.18
2018-04-16T20:42:21.523Z,55.96
2018-04-16T20:44:49.119Z,55.46
2018-04-16T20:47:16.673Z,55.10
2018-04-16T20:49:44.143Z,55.70
2018-04-16T20:52:11.653Z,56.58
2018-04-16T20:54:39.151Z,57.10
2018-04-16T20:57:06.645Z,57.47
2018-04-16T20:59:34.175Z,59.48
2018-04-16T21:02:01.649Z,59.11
2018-04-16T21:04:29.112Z,59.97
2018-04-16T21:06:56.631Z,60.34
2018-04-16T21:09:24.091Z,63.38
2018-04-16T21:11:51.591Z,63.45
2018-04-16T21:14:19.147Z,66.08
2018-04-16T21:16:46.616Z,67.84
2018-04-16T21:19:14.151Z,67.85
2018-04-16T21:21:41.648Z,70.70
2018-04-16T21:24:09.207Z,71.84
2018-04-16T21:26:36.676Z,72.56
2018-04-16T21:29:04.184Z,73.73
2018-04-16T21:31:31.651Z,74.80
2018-04-16T21:33:59.149Z,75.81
2018-04-16T21:36:26.651Z,75.27
2018-04-16T21:38:54.145Z,77.88
2018-04-16T21:41:21.621Z,78.09
2018-04-16T21:43:49.243Z,78.74
2018-04-16T21:46:16.721Z,80.40
2018-04-16T21:48:44.214Z,79.65
2018-04-16T21:51:11.695Z,78.96
2018-04-16T21:53:40.191Z,79.66
2018-04-16T21:56:07.656Z,76.74
2018-04-16T21:58:35.248Z,78.23
2018-04-16T22:01:02.767Z,78.81
2018-04-16T22:03:30.325Z,78.92
2018-04-16T22:05:57.835Z,80.11
2018-04-16T22:08:25.346Z,81.90
2018-04-16T22:10:52.820Z,82.42
2018-04-16T22:13:20.336Z,81.77
2018-04-16T22:15:47.831Z,82.30
2018-04-16T22:18:15.299Z,82.81
2018-04-16T22:20:42.791Z,82.68
2018-04-16T22:23:10.265Z,83.06
2018-04-16T22:25:37.874Z,82.65
2018-04-16T22:28:05.386Z,82.47
2018-04-16T22:30:32.983Z,82.39
2018-04-16T22:33:00.643Z,82.25
2018-04-16T22:35:28.319Z,81.85
2018-04-16T22:37:56.277Z,81.67
2018-04-16T22:40:23.915Z,82.69
2018-04-16T22:42:51.508Z,83.52
2018-04-16T22:45:19.061Z,84.35
2018-04-16T22:47:46.548Z,83.85
2018-04-16T22:50:14.045Z,82.81
2018-04-16T22:52:41.516Z,83.80
2018-04-16T22:55:09.023Z,84.33
2018-04-16T22:57:36.496Z,84.74
2018-04-16T23:00:04.000Z,84.62
2018-04-16T23:02:31.471Z,85.01
2018-04-16T23:04:58.968Z,85.71
2018-04-16T23:07:26.451Z,85.39
2018-04-16T23:09:53.951Z,84.85
2018-04-16T23:12:21.543Z,84.89
2018-04-16T23:14:49.061Z,85.04
2018-04-16T23:17:16.523Z,85.42
2018-04-16T23:19:44.016Z,85.19
2018-04-16T23:22:11.500Z,85.19
2018-04-16T23:24:38.985Z,85.30
2018-04-16T23:27:06.512Z,85.46
2018-04-16T23:29:33.989Z,85.27
2018-04-16T23:32:01.486Z,84.95
2018-04-16T23:34:28.952Z,84.68
2018-04-16T23:36:56.524Z,84.56
2018-04-16T23:39:23.976Z,84.69
2018-04-16T23:41:51.463Z,84.89
2018-04-16T23:44:18.935Z,84.41
2018-04-16T23:46:46.534Z,84.67
2018-04-16T23:49:13.994Z,84.83
2018-04-16T23:51:41.490Z,84.67
2018-04-16T23:54:08.961Z,84.36
2018-04-16T23:56:36.468Z,84.09
2018-04-16T23:59:03.941Z,84.25
