createdAt,value
2017-12-12T00:00:22.985Z,1.15
2017-12-12T00:01:28.974Z,0.98
2017-12-12T00:02:34.975Z,1.15
2017-12-12T00:03:41.216Z,0.75
2017-12-12T00:04:47.372Z,1.45
2017-12-12T00:05:53.361Z,1.10
2017-12-12T00:06:59.539Z,0.90
2017-12-12T00:08:05.781Z,0.77
2017-12-12T00:09:12.157Z,0.80
2017-12-12T00:10:18.364Z,0.90
2017-12-12T00:11:30.161Z,1.00
2017-12-12T00:12:35.900Z,0.73
2017-12-12T00:13:42.110Z,0.90
2017-12-12T00:14:48.279Z,1.08
2017-12-12T00:15:54.503Z,0.85
2017-12-12T00:17:00.707Z,0.80
2017-12-12T00:18:06.911Z,0.90
2017-12-12T00:19:14.036Z,1.25
2017-12-12T00:20:20.218Z,1.00
2017-12-12T00:21:26.423Z,0.90
2017-12-12T00:22:42.823Z,1.27
2017-12-12T00:23:52.994Z,0.88
2017-12-12T00:24:59.144Z,0.70
2017-12-12T00:26:05.328Z,0.90
2017-12-12T00:27:11.537Z,1.12
2017-12-12T00:28:17.867Z,0.75
2017-12-12T00:29:25.647Z,0.90
2017-12-12T00:30:31.830Z,0.93
2017-12-12T00:31:38.060Z,0.73
2017-12-12T00:32:44.269Z,0.68
2017-12-12T00:33:50.508Z,1.10
2017-12-12T00:34:56.431Z,1.02
2017-12-12T00:36:03.102Z,0.80
2017-12-12T00:37:09.327Z,0.95
2017-12-12T00:38:15.733Z,0.60
2017-12-12T00:39:21.917Z,0.80
2017-12-12T00:40:28.064Z,0.80
2017-12-12T00:41:34.259Z,0.80
2017-12-12T00:42:40.084Z,0.60
2017-12-12T00:43:51.536Z,0.70
2017-12-12T00:44:57.694Z,0.90
2017-12-12T00:46:03.876Z,0.80
2017-12-12T00:47:10.035Z,0.80
2017-12-12T00:48:17.288Z,0.98
2017-12-12T00:49:23.479Z,0.90
2017-12-12T00:50:29.651Z,1.15
2017-12-12T00:51:35.807Z,1.05
2017-12-12T00:52:41.978Z,0.80
2017-12-12T00:53:50.076Z,1.00
2017-12-12T00:54:56.245Z,0.88
2017-12-12T00:56:05.263Z,0.90
2017-12-12T00:57:11.413Z,0.80
2017-12-12T00:58:18.023Z,0.90
2017-12-12T00:59:24.270Z,1.00
2017-12-12T01:00:31.005Z,1.30
2017-12-12T01:01:37.339Z,0.88
2017-12-12T01:02:43.226Z,0.85
2017-12-12T01:03:49.443Z,0.93
2017-12-12T01:04:55.599Z,0.70
2017-12-12T01:06:07.051Z,0.90
2017-12-12T01:07:13.042Z,0.90
2017-12-12T01:08:19.247Z,0.70
2017-12-12T01:09:25.509Z,0.80
2017-12-12T01:10:31.668Z,0.90
2017-12-12T01:11:37.877Z,1.12
2017-12-12T01:12:44.035Z,0.80
2017-12-12T01:13:50.298Z,0.98
2017-12-12T01:14:56.502Z,0.93
2017-12-12T01:16:02.689Z,0.70
2017-12-12T01:17:08.828Z,0.80
2017-12-12T01:18:15.026Z,1.00
2017-12-12T01:19:21.222Z,1.00
2017-12-12T01:20:27.423Z,1.30
2017-12-12T01:21:33.282Z,0.70
2017-12-12T01:22:39.165Z,0.95
2017-12-12T01:23:45.402Z,0.80
2017-12-12T01:24:51.854Z,1.45
2017-12-12T01:25:58.037Z,1.20
2017-12-12T01:27:03.880Z,0.90
2017-12-12T01:28:10.766Z,1.00
2017-12-12T01:29:17.067Z,1.10
2017-12-12T01:30:23.278Z,0.80
2017-12-12T01:31:29.482Z,1.23
2017-12-12T01:32:35.646Z,1.48
2017-12-12T01:33:41.995Z,0.80
2017-12-12T01:34:48.164Z,0.88
2017-12-12T01:35:54.323Z,1.25
2017-12-12T01:37:00.538Z,0.80
2017-12-12T01:38:06.512Z,0.90
2017-12-12T01:39:16.738Z,0.80
2017-12-12T01:40:21.971Z,1.00
2017-12-12T01:41:27.182Z,1.60
2017-12-12T01:42:32.369Z,1.12
2017-12-12T01:43:38.383Z,0.90
2017-12-12T01:44:43.625Z,0.98
2017-12-12T01:45:50.059Z,1.00
2017-12-12T01:46:56.819Z,1.20
2017-12-12T01:48:02.284Z,1.10
2017-12-12T01:49:08.139Z,1.05
2017-12-12T01:50:13.664Z,1.20
2017-12-12T01:51:19.623Z,1.23
2017-12-12T01:52:25.455Z,1.05
2017-12-12T01:53:30.924Z,1.10
2017-12-12T01:54:36.451Z,1.00
2017-12-12T01:55:42.123Z,1.10
2017-12-12T01:56:47.313Z,0.77
2017-12-12T01:57:52.843Z,1.08
2017-12-12T01:58:58.683Z,1.55
2017-12-12T02:00:04.190Z,1.20
2017-12-12T02:01:09.455Z,1.10
2017-12-12T02:02:19.163Z,1.10
2017-12-12T02:03:28.330Z,1.50
2017-12-12T02:04:37.702Z,1.40
2017-12-12T02:05:42.911Z,1.20
2017-12-12T02:06:49.141Z,0.95
2017-12-12T02:07:54.695Z,1.02
2017-12-12T02:09:00.188Z,1.30
2017-12-12T02:10:05.728Z,1.10
2017-12-12T02:11:11.489Z,1.37
2017-12-12T02:12:16.692Z,1.10
2017-12-12T02:13:21.947Z,1.05
2017-12-12T02:14:27.452Z,1.15
2017-12-12T02:15:33.144Z,1.00
2017-12-12T02:16:38.696Z,1.23
2017-12-12T02:17:44.205Z,1.00
2017-12-12T02:18:49.675Z,1.10
2017-12-12T02:19:54.904Z,1.00
2017-12-12T02:21:00.353Z,1.10
2017-12-12T02:22:05.894Z,1.00
2017-12-12T02:23:11.091Z,1.10
2017-12-12T02:24:16.350Z,1.15
2017-12-12T02:25:21.829Z,1.10
2017-12-12T02:26:27.025Z,1.10
2017-12-12T02:27:32.740Z,1.10
2017-12-12T02:28:37.971Z,1.35
2017-12-12T02:29:43.252Z,1.10
2017-12-12T02:30:48.510Z,1.10
2017-12-12T02:31:53.781Z,1.20
2017-12-12T02:32:59.327Z,1.15
2017-12-12T02:34:05.020Z,1.20
2017-12-12T02:35:10.246Z,1.05
2017-12-12T02:36:20.620Z,1.05
2017-12-12T02:37:25.960Z,1.10
2017-12-12T02:38:31.180Z,1.23
2017-12-12T02:39:36.420Z,1.23
2017-12-12T02:40:41.887Z,1.20
2017-12-12T02:41:47.096Z,1.00
2017-12-12T02:42:52.298Z,1.05
2017-12-12T02:43:57.558Z,1.50
2017-12-12T02:45:02.902Z,1.02
2017-12-12T02:46:08.381Z,1.02
2017-12-12T02:47:13.638Z,1.20
2017-12-12T02:48:18.904Z,1.10
2017-12-12T02:49:24.164Z,1.08
2017-12-12T02:50:29.416Z,1.20
2017-12-12T02:51:34.928Z,1.20
2017-12-12T02:52:40.201Z,1.30
2017-12-12T02:53:45.472Z,1.25
2017-12-12T02:54:50.657Z,1.17
2017-12-12T02:55:55.946Z,1.23
2017-12-12T02:57:01.148Z,0.98
2017-12-12T02:58:08.423Z,1.48
2017-12-12T02:59:13.638Z,1.23
2017-12-12T03:00:19.133Z,1.35
2017-12-12T03:01:24.408Z,1.10
2017-12-12T03:02:29.884Z,1.10
2017-12-12T03:03:35.737Z,1.25
2017-12-12T03:04:42.084Z,1.35
2017-12-12T03:05:47.305Z,1.52
2017-12-12T03:06:52.538Z,1.20
2017-12-12T03:07:57.714Z,1.33
2017-12-12T03:09:02.962Z,1.30
2017-12-12T03:10:08.282Z,1.37
2017-12-12T03:11:13.538Z,1.30
2017-12-12T03:12:19.109Z,1.23
2017-12-12T03:13:29.469Z,1.60
2017-12-12T03:14:35.043Z,1.25
2017-12-12T03:15:45.583Z,1.33
2017-12-12T03:16:50.818Z,1.33
2017-12-12T03:17:56.350Z,1.48
2017-12-12T03:19:01.587Z,1.37
2017-12-12T03:20:06.807Z,1.33
2017-12-12T03:21:12.019Z,1.30
2017-12-12T03:22:17.875Z,1.30
2017-12-12T03:23:23.352Z,1.30
2017-12-12T03:24:28.558Z,1.05
2017-12-12T03:25:34.389Z,1.10
2017-12-12T03:26:39.595Z,1.15
2017-12-12T03:27:45.485Z,1.10
2017-12-12T03:28:51.123Z,1.30
2017-12-12T03:29:56.599Z,1.00
2017-12-12T03:31:02.208Z,1.10
2017-12-12T03:32:07.758Z,1.12
2017-12-12T03:33:13.218Z,0.73
2017-12-12T03:34:18.774Z,1.42
2017-12-12T03:35:24.827Z,1.00
2017-12-12T03:36:30.772Z,1.00
2017-12-12T03:37:38.189Z,1.15
2017-12-12T03:38:43.647Z,1.00
2017-12-12T03:39:53.238Z,1.12
2017-12-12T03:41:01.202Z,1.12
2017-12-12T03:42:06.721Z,0.82
2017-12-12T03:43:12.198Z,1.05
2017-12-12T03:44:17.718Z,0.93
2017-12-12T03:45:23.239Z,0.90
2017-12-12T03:46:28.741Z,0.98
2017-12-12T03:47:34.579Z,0.90
2017-12-12T03:48:40.068Z,1.10
2017-12-12T03:49:45.984Z,0.95
2017-12-12T03:50:51.554Z,0.98
2017-12-12T03:51:57.403Z,0.73
2017-12-12T03:53:03.258Z,1.00
2017-12-12T03:54:08.732Z,1.00
2017-12-12T03:55:13.962Z,0.80
2017-12-12T03:56:19.454Z,0.85
2017-12-12T03:57:24.960Z,1.17
2017-12-12T03:58:30.482Z,0.90
2017-12-12T03:59:35.961Z,0.95
2017-12-12T04:00:41.508Z,1.12
2017-12-12T04:01:47.154Z,0.95
2017-12-12T04:02:52.686Z,0.80
2017-12-12T04:03:58.230Z,0.88
2017-12-12T04:05:03.762Z,0.90
2017-12-12T04:06:09.216Z,0.85
2017-12-12T04:07:14.724Z,0.65
2017-12-12T04:08:20.680Z,0.62
2017-12-12T04:09:26.189Z,1.10
2017-12-12T04:10:31.379Z,0.82
2017-12-12T04:11:37.557Z,0.95
2017-12-12T04:12:49.468Z,0.80
2017-12-12T04:13:54.762Z,1.10
2017-12-12T04:15:00.627Z,0.98
2017-12-12T04:16:06.135Z,1.10
2017-12-12T04:17:11.627Z,1.12
2017-12-12T04:18:17.483Z,0.85
2017-12-12T04:19:22.911Z,0.80
2017-12-12T04:20:28.439Z,0.90
2017-12-12T04:21:34.285Z,1.10
2017-12-12T04:22:39.815Z,0.90
2017-12-12T04:23:45.970Z,0.70
2017-12-12T04:24:51.844Z,0.80
2017-12-12T04:25:57.163Z,0.70
2017-12-12T04:27:03.391Z,0.77
2017-12-12T04:28:08.938Z,1.00
2017-12-12T04:29:14.408Z,0.90
2017-12-12T04:30:19.924Z,0.93
2017-12-12T04:31:25.502Z,0.80
2017-12-12T04:32:31.354Z,1.08
2017-12-12T04:33:36.857Z,1.00
2017-12-12T04:34:42.372Z,0.75
2017-12-12T04:35:47.858Z,1.00
2017-12-12T04:36:53.187Z,0.88
2017-12-12T04:37:59.250Z,0.90
2017-12-12T04:39:04.482Z,0.88
2017-12-12T04:40:11.179Z,0.90
2017-12-12T04:41:16.727Z,0.70
2017-12-12T04:42:22.369Z,0.98
2017-12-12T04:43:28.027Z,0.85
2017-12-12T04:44:33.615Z,0.80
2017-12-12T04:45:39.273Z,0.73
2017-12-12T04:46:44.766Z,0.80
2017-12-12T04:47:50.320Z,0.82
2017-12-12T04:48:55.882Z,0.90
2017-12-12T04:50:01.822Z,1.20
2017-12-12T04:51:07.701Z,1.02
2017-12-12T04:52:13.300Z,0.90
2017-12-12T04:53:18.558Z,0.77
2017-12-12T04:54:24.445Z,0.80
2017-12-12T04:55:29.898Z,0.80
2017-12-12T04:56:35.352Z,0.80
2017-12-12T04:57:41.204Z,0.80
2017-12-12T04:58:47.106Z,0.80
2017-12-12T04:59:52.597Z,0.73
2017-12-12T05:01:04.381Z,0.60
2017-12-12T05:02:09.706Z,0.70
2017-12-12T05:03:16.039Z,0.70
2017-12-12T05:04:21.909Z,0.70
2017-12-12T05:05:27.973Z,0.80
2017-12-12T05:06:34.245Z,0.70
2017-12-12T05:07:41.841Z,0.70
2017-12-12T05:08:48.003Z,0.55
2017-12-12T05:09:53.207Z,0.73
2017-12-12T05:10:59.154Z,0.70
2017-12-12T05:12:04.483Z,0.60
2017-12-12T05:13:09.988Z,0.70
2017-12-12T05:14:15.477Z,0.52
2017-12-12T05:15:23.504Z,0.80
2017-12-12T05:16:28.747Z,0.70
2017-12-12T05:17:34.212Z,0.60
2017-12-12T05:18:39.730Z,0.70
2017-12-12T05:19:45.232Z,0.70
2017-12-12T05:20:50.768Z,0.70
2017-12-12T05:21:58.612Z,0.60
2017-12-12T05:23:08.966Z,0.50
2017-12-12T05:24:16.434Z,0.85
2017-12-12T05:25:22.263Z,0.55
2017-12-12T05:26:27.734Z,0.82
2017-12-12T05:27:36.205Z,0.77
2017-12-12T05:28:41.406Z,0.60
2017-12-12T05:29:46.681Z,0.65
2017-12-12T05:30:52.847Z,0.90
2017-12-12T05:31:58.833Z,0.70
2017-12-12T05:33:04.289Z,0.80
2017-12-12T05:34:09.901Z,0.62
2017-12-12T05:35:15.134Z,0.60
2017-12-12T05:36:20.615Z,0.88
2017-12-12T05:37:26.497Z,0.70
2017-12-12T05:38:39.174Z,0.70
2017-12-12T05:39:44.691Z,0.62
2017-12-12T05:40:50.211Z,0.60
2017-12-12T05:41:56.061Z,0.62
2017-12-12T05:43:01.552Z,0.50
2017-12-12T05:44:07.593Z,0.62
2017-12-12T05:45:14.436Z,0.62
2017-12-12T05:46:20.559Z,0.90
2017-12-12T05:47:26.437Z,0.80
2017-12-12T05:48:32.327Z,0.70
2017-12-12T05:49:38.159Z,0.70
2017-12-12T05:50:43.706Z,0.73
2017-12-12T05:51:52.995Z,0.62
2017-12-12T05:52:59.160Z,0.80
2017-12-12T05:54:04.720Z,1.00
2017-12-12T05:55:10.562Z,1.10
2017-12-12T05:56:16.073Z,0.93
2017-12-12T05:57:22.006Z,1.20
2017-12-12T05:58:27.502Z,1.20
2017-12-12T05:59:32.973Z,1.30
2017-12-12T06:00:39.131Z,1.20
2017-12-12T06:01:44.376Z,1.30
2017-12-12T06:02:54.139Z,1.00
2017-12-12T06:04:04.289Z,1.35
2017-12-12T06:05:13.058Z,1.10
2017-12-12T06:06:19.740Z,0.90
2017-12-12T06:07:27.344Z,0.88
2017-12-12T06:08:35.618Z,0.80
2017-12-12T06:09:42.424Z,0.80
2017-12-12T06:10:49.783Z,0.75
2017-12-12T06:11:58.963Z,0.80
2017-12-12T06:13:07.195Z,0.80
2017-12-12T06:14:15.265Z,0.68
2017-12-12T06:15:21.765Z,0.70
2017-12-12T06:16:29.578Z,1.10
2017-12-12T06:17:36.879Z,1.25
2017-12-12T06:18:45.478Z,0.90
2017-12-12T06:19:52.917Z,0.80
2017-12-12T06:21:03.944Z,0.73
2017-12-12T06:22:13.815Z,1.00
2017-12-12T06:23:20.718Z,0.90
2017-12-12T06:24:31.288Z,0.90
2017-12-12T06:25:38.947Z,1.30
2017-12-12T06:26:47.543Z,1.80
2017-12-12T06:27:55.160Z,1.98
2017-12-12T06:29:03.562Z,1.27
2017-12-12T06:30:12.566Z,1.30
2017-12-12T06:31:20.516Z,1.33
2017-12-12T06:32:27.588Z,1.30
2017-12-12T06:33:35.297Z,0.80
2017-12-12T06:34:42.110Z,0.90
2017-12-12T06:35:49.297Z,1.30
2017-12-12T06:36:58.834Z,1.02
2017-12-12T06:38:06.748Z,0.70
2017-12-12T06:39:13.962Z,1.00
2017-12-12T06:40:20.681Z,1.00
2017-12-12T06:41:27.088Z,0.90
2017-12-12T06:42:32.561Z,0.80
2017-12-12T06:43:44.080Z,1.00
2017-12-12T06:44:49.923Z,0.88
2017-12-12T06:45:56.085Z,0.98
2017-12-12T06:47:03.051Z,1.00
2017-12-12T06:48:13.118Z,1.12
2017-12-12T06:49:22.891Z,0.98
2017-12-12T06:50:28.436Z,0.80
2017-12-12T06:51:34.312Z,1.00
2017-12-12T06:52:39.806Z,1.02
2017-12-12T06:53:45.311Z,1.00
2017-12-12T06:54:50.824Z,1.08
2017-12-12T06:55:56.123Z,0.70
2017-12-12T06:57:01.989Z,1.00
2017-12-12T06:58:07.481Z,0.90
2017-12-12T06:59:13.024Z,1.00
2017-12-12T07:00:18.632Z,1.10
2017-12-12T07:01:24.284Z,1.08
2017-12-12T07:02:29.793Z,1.08
2017-12-12T07:03:35.372Z,1.30
2017-12-12T07:04:41.317Z,1.50
2017-12-12T07:05:46.904Z,1.40
2017-12-12T07:06:52.751Z,2.00
2017-12-12T07:07:58.281Z,1.55
2017-12-12T07:09:04.152Z,1.85
2017-12-12T07:10:09.625Z,2.00
2017-12-12T07:11:14.930Z,1.98
2017-12-12T07:12:20.484Z,2.30
2017-12-12T07:13:25.733Z,2.00
2017-12-12T07:14:31.595Z,2.87
2017-12-12T07:15:37.107Z,2.45
2017-12-12T07:16:42.644Z,2.08
2017-12-12T07:17:48.550Z,3.10
2017-12-12T07:18:54.070Z,1.80
2017-12-12T07:20:03.644Z,2.12
2017-12-12T07:21:09.225Z,2.00
2017-12-12T07:22:15.438Z,1.87
2017-12-12T07:23:21.395Z,2.10
2017-12-12T07:24:27.568Z,2.40
2017-12-12T07:25:33.820Z,1.95
2017-12-12T07:26:40.079Z,2.60
2017-12-12T07:27:46.322Z,2.42
2017-12-12T07:28:52.308Z,2.15
2017-12-12T07:29:58.206Z,2.55
2017-12-12T07:31:04.558Z,1.90
2017-12-12T07:32:10.817Z,2.15
2017-12-12T07:33:17.056Z,2.17
2017-12-12T07:34:22.603Z,1.92
2017-12-12T07:35:28.812Z,1.98
2017-12-12T07:36:38.909Z,2.00
2017-12-12T07:37:44.820Z,2.05
2017-12-12T07:38:51.014Z,2.40
2017-12-12T07:39:57.255Z,2.58
2017-12-12T07:41:03.410Z,2.75
2017-12-12T07:42:09.623Z,2.60
2017-12-12T07:43:15.831Z,2.58
2017-12-12T07:44:22.027Z,2.47
2017-12-12T07:45:27.877Z,2.40
2017-12-12T07:46:34.547Z,2.55
2017-12-12T07:47:40.409Z,2.28
2017-12-12T07:48:46.587Z,2.30
2017-12-12T07:49:52.445Z,2.15
2017-12-12T07:50:58.333Z,2.12
2017-12-12T07:52:04.193Z,2.45
2017-12-12T07:53:10.045Z,2.80
2017-12-12T07:54:16.290Z,2.50
2017-12-12T07:55:22.223Z,2.80
2017-12-12T07:56:28.388Z,2.70
2017-12-12T07:57:34.618Z,2.50
2017-12-12T07:58:40.089Z,2.92
2017-12-12T07:59:46.539Z,2.40
2017-12-12T08:00:52.098Z,2.80
2017-12-12T08:01:58.326Z,2.65
2017-12-12T08:03:05.021Z,2.65
2017-12-12T08:04:11.328Z,2.50
2017-12-12T08:05:16.877Z,2.90
2017-12-12T08:06:23.169Z,3.05
2017-12-12T08:07:28.711Z,2.80
2017-12-12T08:08:34.942Z,3.12
2017-12-12T08:09:40.511Z,3.03
2017-12-12T08:10:46.377Z,3.20
2017-12-12T08:11:52.731Z,3.20
2017-12-12T08:12:58.609Z,3.53
2017-12-12T08:14:04.811Z,3.12
2017-12-12T08:15:10.374Z,3.42
2017-12-12T08:16:16.228Z,2.90
2017-12-12T08:17:22.523Z,3.35
2017-12-12T08:18:28.737Z,2.78
2017-12-12T08:19:35.011Z,3.12
2017-12-12T08:20:40.883Z,2.90
2017-12-12T08:21:47.675Z,2.80
2017-12-12T08:22:53.979Z,2.97
2017-12-12T08:24:00.235Z,3.03
2017-12-12T08:25:06.136Z,2.37
2017-12-12T08:26:12.376Z,3.10
2017-12-12T08:27:18.614Z,3.10
2017-12-12T08:28:24.530Z,3.08
2017-12-12T08:29:30.815Z,2.87
2017-12-12T08:30:37.031Z,3.10
2017-12-12T08:31:43.022Z,3.05
2017-12-12T08:32:52.386Z,2.70
2017-12-12T08:33:58.334Z,3.20
2017-12-12T08:35:04.550Z,2.90
2017-12-12T08:36:10.861Z,3.30
2017-12-12T08:37:17.108Z,2.53
2017-12-12T08:38:23.356Z,2.97
2017-12-12T08:39:29.587Z,2.90
2017-12-12T08:40:35.859Z,3.10
2017-12-12T08:41:42.120Z,2.80
2017-12-12T08:42:48.312Z,3.17
2017-12-12T08:43:54.539Z,3.00
2017-12-12T08:45:00.721Z,3.85
2017-12-12T08:46:06.906Z,2.90
2017-12-12T08:47:13.206Z,2.83
2017-12-12T08:48:19.546Z,2.80
2017-12-12T08:49:32.237Z,2.85
2017-12-12T08:50:40.208Z,2.80
2017-12-12T08:51:46.194Z,2.65
2017-12-12T08:52:52.388Z,2.70
2017-12-12T08:53:58.571Z,2.50
2017-12-12T08:55:04.787Z,2.90
2017-12-12T08:56:10.974Z,3.10
2017-12-12T08:57:17.241Z,2.70
2017-12-12T08:58:23.480Z,2.90
2017-12-12T08:59:29.666Z,3.15
2017-12-12T09:00:35.868Z,3.00
2017-12-12T09:01:41.825Z,3.10
2017-12-12T09:02:48.046Z,2.90
2017-12-12T09:03:54.275Z,3.22
2017-12-12T09:05:00.503Z,2.40
2017-12-12T09:06:06.731Z,2.75
2017-12-12T09:07:12.992Z,2.80
2017-12-12T09:08:19.212Z,2.42
2017-12-12T09:09:25.438Z,2.67
2017-12-12T09:10:31.604Z,2.22
2017-12-12T09:11:38.220Z,2.37
2017-12-12T09:12:44.574Z,2.47
2017-12-12T09:13:50.800Z,2.22
2017-12-12T09:14:56.983Z,1.83
2017-12-12T09:16:03.404Z,2.12
2017-12-12T09:17:09.842Z,2.35
2017-12-12T09:18:16.010Z,2.60
2017-12-12T09:19:21.876Z,2.30
2017-12-12T09:20:27.726Z,2.92
2017-12-12T09:21:33.620Z,2.70
2017-12-12T09:22:39.822Z,2.60
2017-12-12T09:23:46.095Z,2.40
2017-12-12T09:24:52.283Z,2.40
2017-12-12T09:25:58.506Z,2.47
2017-12-12T09:27:04.664Z,2.40
2017-12-12T09:28:10.472Z,2.87
2017-12-12T09:29:16.399Z,2.53
2017-12-12T09:30:22.585Z,2.60
2017-12-12T09:31:28.784Z,2.33
2017-12-12T09:32:34.985Z,2.60
2017-12-12T09:33:41.263Z,2.12
2017-12-12T09:34:47.489Z,2.22
2017-12-12T09:35:53.678Z,2.30
2017-12-12T09:36:59.909Z,2.40
2017-12-12T09:38:06.062Z,2.08
2017-12-12T09:39:11.919Z,2.10
2017-12-12T09:40:17.474Z,1.95
2017-12-12T09:41:23.317Z,2.55
2017-12-12T09:42:34.073Z,2.20
2017-12-12T09:43:39.914Z,2.15
2017-12-12T09:44:49.741Z,2.45
2017-12-12T09:45:55.976Z,2.37
2017-12-12T09:47:02.149Z,1.87
2017-12-12T09:48:08.297Z,2.60
2017-12-12T09:49:14.129Z,2.50
2017-12-12T09:50:20.043Z,2.28
2017-12-12T09:51:25.937Z,2.53
2017-12-12T09:52:31.870Z,2.58
2017-12-12T09:53:37.359Z,2.10
2017-12-12T09:54:43.523Z,2.20
2017-12-12T09:55:49.731Z,2.70
2017-12-12T09:56:55.925Z,3.35
2017-12-12T09:58:02.146Z,2.85
2017-12-12T09:59:08.026Z,2.60
2017-12-12T10:00:13.885Z,2.25
2017-12-12T10:01:21.840Z,1.95
2017-12-12T10:02:27.655Z,2.10
2017-12-12T10:03:33.532Z,2.20
2017-12-12T10:04:39.410Z,2.00
2017-12-12T10:05:45.237Z,2.10
2017-12-12T10:06:51.465Z,2.30
2017-12-12T10:07:57.271Z,2.60
2017-12-12T10:09:02.801Z,2.60
2017-12-12T10:10:08.721Z,2.67
2017-12-12T10:11:14.530Z,2.92
2017-12-12T10:12:20.685Z,2.22
2017-12-12T10:13:31.562Z,1.87
2017-12-12T10:14:37.771Z,2.72
2017-12-12T10:15:43.972Z,2.30
2017-12-12T10:16:49.882Z,2.67
2017-12-12T10:17:55.703Z,2.30
2017-12-12T10:19:05.304Z,2.45
2017-12-12T10:20:12.581Z,2.60
2017-12-12T10:21:20.189Z,2.30
2017-12-12T10:22:28.834Z,2.45
2017-12-12T10:23:35.967Z,2.30
2017-12-12T10:24:43.332Z,2.53
2017-12-12T10:25:50.068Z,2.30
2017-12-12T10:26:56.360Z,2.33
2017-12-12T10:28:02.586Z,2.85
2017-12-12T10:29:10.737Z,2.62
2017-12-12T10:30:17.420Z,2.70
2017-12-12T10:31:28.672Z,2.60
2017-12-12T10:32:36.086Z,2.55
2017-12-12T10:33:49.850Z,2.53
2017-12-12T10:34:57.498Z,2.30
2017-12-12T10:36:05.192Z,2.60
2017-12-12T10:37:13.037Z,2.67
2017-12-12T10:38:20.021Z,2.47
2017-12-12T10:39:26.209Z,2.70
2017-12-12T10:40:32.668Z,2.87
2017-12-12T10:41:40.499Z,2.45
2017-12-12T10:42:47.605Z,2.70
2017-12-12T10:43:54.071Z,3.25
2017-12-12T10:45:01.783Z,2.45
2017-12-12T10:46:09.306Z,2.85
2017-12-12T10:47:16.120Z,2.30
2017-12-12T10:48:23.302Z,2.67
2017-12-12T10:49:31.533Z,2.67
2017-12-12T10:50:38.420Z,2.85
2017-12-12T10:51:47.569Z,2.70
2017-12-12T10:53:03.230Z,2.75
2017-12-12T10:54:11.292Z,2.62
2017-12-12T10:55:17.750Z,2.75
2017-12-12T10:56:25.143Z,2.85
2017-12-12T10:57:34.506Z,2.50
2017-12-12T10:58:42.057Z,3.20
2017-12-12T10:59:49.849Z,2.30
2017-12-12T11:00:57.685Z,2.70
2017-12-12T11:02:06.949Z,2.83
2017-12-12T11:03:14.107Z,2.92
2017-12-12T11:04:23.031Z,3.10
2017-12-12T11:06:43.990Z,3.05
2017-12-12T11:07:52.508Z,2.72
2017-12-12T11:08:59.894Z,2.90
2017-12-12T11:10:08.026Z,3.30
2017-12-12T11:11:17.252Z,2.78
2017-12-12T11:12:24.408Z,2.90
2017-12-12T11:13:35.718Z,2.60
2017-12-12T11:14:43.305Z,2.53
2017-12-12T11:15:54.768Z,2.60
2017-12-12T11:17:02.115Z,3.08
2017-12-12T11:18:09.551Z,2.90
2017-12-12T11:19:17.583Z,3.00
2017-12-12T11:20:25.247Z,3.05
2017-12-12T11:21:32.888Z,3.40
2017-12-12T11:22:40.776Z,3.70
2017-12-12T11:23:48.329Z,3.17
2017-12-12T11:24:56.756Z,2.85
2017-12-12T11:26:03.409Z,3.28
2017-12-12T11:27:09.794Z,3.00
2017-12-12T11:28:17.031Z,3.03
2017-12-12T11:29:24.044Z,3.25
2017-12-12T11:30:31.240Z,3.33
2017-12-12T11:31:38.848Z,3.40
2017-12-12T11:32:47.616Z,3.12
2017-12-12T11:33:56.111Z,2.80
2017-12-12T11:35:04.294Z,3.00
2017-12-12T11:36:11.718Z,3.05
2017-12-12T11:37:25.760Z,2.50
2017-12-12T11:38:33.471Z,3.03
2017-12-12T11:39:41.886Z,3.03
2017-12-12T11:40:53.689Z,3.17
2017-12-12T11:42:06.228Z,2.85
2017-12-12T11:43:14.295Z,3.03
2017-12-12T11:44:22.815Z,3.20
2017-12-12T11:45:30.778Z,2.83
2017-12-12T11:46:39.165Z,3.30
2017-12-12T11:47:48.595Z,2.97
2017-12-12T11:48:57.125Z,3.10
2017-12-12T11:50:04.429Z,3.40
2017-12-12T11:51:12.068Z,2.53
2017-12-12T11:52:19.054Z,3.42
2017-12-12T11:53:27.732Z,3.35
2017-12-12T11:54:34.351Z,3.40
2017-12-12T11:55:42.759Z,3.47
2017-12-12T11:56:51.288Z,3.33
2017-12-12T11:58:00.940Z,3.70
2017-12-12T11:59:08.375Z,3.70
2017-12-12T12:00:15.815Z,3.28
2017-12-12T12:01:23.021Z,3.20
2017-12-12T12:02:30.784Z,3.35
2017-12-12T12:03:39.350Z,2.95
2017-12-12T12:04:48.918Z,3.55
2017-12-12T12:05:58.167Z,3.25
2017-12-12T12:07:05.690Z,3.80
2017-12-12T12:08:14.640Z,3.58
2017-12-12T12:09:23.011Z,3.30
2017-12-12T12:10:31.952Z,3.55
2017-12-12T12:11:38.986Z,3.22
2017-12-12T12:12:47.275Z,3.42
2017-12-12T12:13:58.561Z,2.85
2017-12-12T12:15:06.552Z,3.53
2017-12-12T12:16:14.217Z,3.58
2017-12-12T12:17:22.254Z,4.32
2017-12-12T12:18:29.289Z,2.90
2017-12-12T12:19:36.956Z,3.20
2017-12-12T12:20:43.871Z,3.30
2017-12-12T12:21:51.292Z,3.67
2017-12-12T12:22:58.904Z,3.40
2017-12-12T12:24:07.015Z,3.25
2017-12-12T12:25:14.183Z,3.65
2017-12-12T12:26:23.770Z,3.40
2017-12-12T12:27:32.406Z,3.30
2017-12-12T12:28:43.104Z,3.45
2017-12-12T12:29:51.533Z,3.42
2017-12-12T12:30:59.111Z,3.80
2017-12-12T12:32:08.928Z,3.62
2017-12-12T12:33:16.736Z,3.55
2017-12-12T12:34:26.589Z,3.55
2017-12-12T12:35:34.354Z,3.45
2017-12-12T12:36:43.772Z,3.72
2017-12-12T12:37:52.522Z,3.50
2017-12-12T12:38:59.356Z,4.12
2017-12-12T12:40:05.689Z,3.40
2017-12-12T12:41:13.061Z,4.20
2017-12-12T12:42:19.709Z,4.28
2017-12-12T12:43:26.647Z,4.50
2017-12-12T12:44:33.572Z,4.37
2017-12-12T12:45:41.690Z,4.57
2017-12-12T12:46:48.528Z,3.87
2017-12-12T12:47:58.136Z,4.65
2017-12-12T12:49:05.728Z,4.70
2017-12-12T12:50:13.805Z,4.87
2017-12-12T12:51:21.605Z,4.65
2017-12-12T12:52:28.220Z,4.72
2017-12-12T12:53:35.308Z,4.68
2017-12-12T12:54:50.133Z,4.20
2017-12-12T12:56:02.321Z,3.95
2017-12-12T12:57:09.530Z,5.50
2017-12-12T12:58:16.938Z,5.62
2017-12-12T12:59:24.295Z,4.60
2017-12-12T13:00:32.573Z,5.05
2017-12-12T13:01:39.235Z,4.93
2017-12-12T13:02:46.909Z,5.50
2017-12-12T13:03:57.925Z,5.37
2017-12-12T13:05:04.973Z,4.45
2017-12-12T13:06:12.517Z,4.75
2017-12-12T13:07:19.980Z,5.25
2017-12-12T13:08:27.322Z,5.47
2017-12-12T13:09:34.922Z,5.28
2017-12-12T13:10:42.197Z,5.15
2017-12-12T13:11:49.481Z,5.30
2017-12-12T13:12:56.608Z,5.35
2017-12-12T13:14:04.903Z,5.35
2017-12-12T13:15:13.243Z,5.25
2017-12-12T13:16:22.484Z,4.72
2017-12-12T13:17:29.508Z,4.45
2017-12-12T13:19:51.920Z,4.20
2017-12-12T13:20:59.067Z,4.78
2017-12-12T13:22:06.496Z,4.30
2017-12-12T13:23:13.779Z,4.93
2017-12-12T13:24:20.970Z,4.55
2017-12-12T13:25:27.300Z,4.40
2017-12-12T13:26:33.643Z,4.47
2017-12-12T13:27:39.903Z,4.50
2017-12-12T13:28:46.116Z,4.15
2017-12-12T13:29:52.386Z,4.55
2017-12-12T13:30:58.668Z,4.00
2017-12-12T13:32:04.877Z,4.20
2017-12-12T13:33:11.155Z,4.05
2017-12-12T13:34:18.278Z,4.28
2017-12-12T13:35:24.169Z,3.90
2017-12-12T13:36:30.639Z,3.72
2017-12-12T13:37:36.951Z,3.85
2017-12-12T13:38:43.189Z,4.20
2017-12-12T13:39:49.437Z,3.80
2017-12-12T13:40:55.345Z,3.75
2017-12-12T13:42:01.617Z,4.55
2017-12-12T13:43:08.266Z,4.20
2017-12-12T13:44:14.542Z,3.90
2017-12-12T13:45:20.785Z,3.85
2017-12-12T13:46:27.038Z,3.87
2017-12-12T13:47:32.915Z,4.07
2017-12-12T13:48:39.483Z,4.30
2017-12-12T13:49:45.388Z,3.50
2017-12-12T13:50:51.634Z,3.85
2017-12-12T13:51:57.869Z,3.75
2017-12-12T13:53:04.460Z,4.18
2017-12-12T13:54:10.686Z,4.65
2017-12-12T13:55:16.920Z,3.90
2017-12-12T13:56:23.956Z,3.60
2017-12-12T13:57:30.167Z,3.42
2017-12-12T13:58:36.666Z,3.80
2017-12-12T13:59:42.939Z,3.53
2017-12-12T14:00:49.149Z,3.85
2017-12-12T14:01:55.124Z,4.37
2017-12-12T14:03:01.351Z,4.40
2017-12-12T14:04:07.602Z,3.55
2017-12-12T14:05:13.837Z,3.95
2017-12-12T14:06:20.045Z,4.07
2017-12-12T14:07:26.297Z,3.70
2017-12-12T14:08:33.378Z,4.22
2017-12-12T14:09:39.671Z,3.78
2017-12-12T14:10:47.041Z,5.15
2017-12-12T14:11:53.227Z,3.28
2017-12-12T14:12:59.425Z,3.20
2017-12-12T14:14:05.642Z,4.00
2017-12-12T14:15:11.485Z,3.15
2017-12-12T14:16:17.723Z,3.35
2017-12-12T14:17:23.537Z,4.40
2017-12-12T14:18:29.705Z,3.45
2017-12-12T14:19:35.889Z,3.80
2017-12-12T14:20:42.269Z,3.10
2017-12-12T14:21:48.495Z,3.53
2017-12-12T14:22:54.721Z,3.95
2017-12-12T14:24:00.906Z,3.15
2017-12-12T14:25:07.062Z,3.30
2017-12-12T14:26:13.212Z,3.10
2017-12-12T14:27:19.473Z,3.10
2017-12-12T14:28:25.627Z,3.90
2017-12-12T14:29:31.778Z,3.10
2017-12-12T14:30:37.967Z,2.80
2017-12-12T14:31:44.113Z,3.20
2017-12-12T14:32:50.303Z,3.72
2017-12-12T14:33:56.551Z,3.50
2017-12-12T14:35:02.808Z,3.25
2017-12-12T14:36:09.176Z,3.17
2017-12-12T14:37:17.199Z,3.33
2017-12-12T14:38:23.436Z,3.92
2017-12-12T14:39:29.646Z,3.42
2017-12-12T14:40:35.818Z,3.00
2017-12-12T14:41:41.988Z,3.15
2017-12-12T14:42:48.226Z,3.42
2017-12-12T14:43:54.394Z,3.20
2017-12-12T14:45:00.592Z,3.20
2017-12-12T14:46:06.753Z,3.20
2017-12-12T14:47:12.942Z,2.90
2017-12-12T14:48:19.399Z,3.03
2017-12-12T14:49:25.440Z,3.00