createdAt,value
2023-02-26T00:01:30.448Z,65.24
2023-02-26T00:03:59.767Z,66.27
2023-02-26T00:06:27.633Z,67.01
2023-02-26T00:08:55.512Z,65.73
2023-02-26T00:11:23.025Z,65.69
2023-02-26T00:13:50.552Z,65.59
2023-02-26T00:16:23.707Z,65.40
2023-02-26T00:18:50.977Z,66.51
2023-02-26T00:21:19.798Z,65.90
2023-02-26T00:23:46.869Z,66.21
2023-02-26T00:26:13.729Z,66.68
2023-02-26T00:28:41.443Z,67.19
2023-02-26T00:31:09.036Z,66.91
2023-02-26T00:33:36.529Z,67.36
2023-02-26T00:36:24.248Z,66.68
2023-02-26T00:39:01.627Z,68.00
2023-02-26T00:41:29.626Z,68.29
2023-02-26T00:43:57.164Z,67.46
2023-02-26T00:46:59.411Z,68.76
2023-02-26T00:49:53.762Z,68.66
2023-02-26T00:52:32.932Z,68.91
2023-02-26T00:54:59.879Z,68.98
2023-02-26T00:57:26.729Z,68.93
2023-02-26T00:59:53.786Z,68.31
2023-02-26T01:02:20.878Z,68.93
2023-02-26T01:04:48.577Z,68.87
2023-02-26T01:07:18.563Z,68.88
2023-02-26T01:09:45.783Z,69.22
2023-02-26T01:12:13.650Z,69.67
2023-02-26T01:14:41.360Z,68.78
2023-02-26T01:17:35.940Z,68.13
2023-02-26T01:20:27.436Z,69.18
2023-02-26T01:23:01.571Z,69.81
2023-02-26T01:25:44.185Z,69.52
2023-02-26T01:28:11.430Z,69.33
2023-02-26T01:30:38.723Z,68.74
2023-02-26T01:33:17.905Z,69.68
2023-02-26T01:35:54.857Z,68.40
2023-02-26T01:38:31.333Z,71.29
2023-02-26T01:40:58.304Z,70.77
2023-02-26T01:43:46.807Z,71.04
2023-02-26T01:46:25.870Z,73.21
2023-02-26T01:48:57.332Z,71.32
2023-02-26T01:51:51.786Z,72.52
2023-02-26T01:54:29.641Z,72.60
2023-02-26T01:57:05.140Z,71.24
2023-02-26T01:59:38.740Z,70.33
2023-02-26T02:02:08.461Z,69.64
2023-02-26T02:04:35.854Z,69.88
2023-02-26T02:07:03.804Z,69.85
2023-02-26T02:09:32.365Z,71.76
2023-02-26T02:12:27.813Z,70.20
2023-02-26T02:15:00.989Z,71.59
2023-02-26T02:17:55.757Z,72.01
2023-02-26T02:20:57.015Z,70.53
2023-02-26T02:23:29.775Z,69.89
2023-02-26T02:26:02.385Z,72.09
2023-02-26T02:28:35.195Z,71.32
2023-02-26T02:31:09.300Z,69.85
2023-02-26T02:33:46.916Z,72.54
2023-02-26T02:36:23.156Z,72.76
2023-02-26T02:38:57.221Z,74.28
2023-02-26T02:41:34.372Z,75.02
2023-02-26T02:44:03.640Z,75.22
2023-02-26T02:46:34.095Z,74.91
2023-02-26T02:49:04.979Z,75.06
2023-02-26T02:51:39.049Z,76.05
2023-02-26T02:54:12.635Z,75.29
2023-02-26T02:57:08.861Z,72.58
2023-02-26T02:59:45.830Z,70.98
2023-02-26T03:02:12.745Z,72.94
2023-02-26T03:04:41.582Z,72.70
2023-02-26T03:07:09.140Z,76.37
2023-02-26T03:09:36.683Z,76.09
2023-02-26T03:12:04.186Z,76.17
2023-02-26T03:14:32.987Z,76.97
2023-02-26T03:17:27.489Z,74.18
2023-02-26T03:20:33.864Z,74.83
2023-02-26T03:23:14.777Z,75.23
2023-02-26T03:25:53.796Z,72.38
2023-02-26T03:28:31.646Z,69.25
2023-02-26T03:31:33.684Z,68.70
2023-02-26T03:34:34.289Z,68.82
2023-02-26T03:37:31.878Z,69.68
2023-02-26T03:40:02.634Z,70.55
2023-02-26T03:42:40.044Z,68.39
2023-02-26T03:45:12.964Z,67.37
2023-02-26T03:47:43.181Z,67.02
2023-02-26T03:50:16.763Z,66.78
2023-02-26T03:53:02.671Z,67.15
2023-02-26T03:55:58.085Z,68.12
2023-02-26T03:58:45.669Z,67.84
2023-02-26T04:01:41.234Z,69.21
2023-02-26T04:04:15.793Z,68.72
2023-02-26T04:06:44.633Z,68.67
2023-02-26T04:09:12.033Z,68.09
2023-02-26T04:11:40.444Z,68.41
2023-02-26T04:14:07.450Z,68.45
2023-02-26T04:16:39.082Z,68.16
2023-02-26T04:19:06.555Z,67.45
2023-02-26T04:21:33.864Z,68.88
2023-02-26T04:24:00.996Z,69.00
2023-02-26T04:26:27.918Z,69.00
2023-02-26T04:28:54.838Z,68.79
2023-02-26T04:31:22.122Z,68.89
2023-02-26T04:33:49.323Z,68.72
2023-02-26T04:36:16.301Z,69.27
2023-02-26T04:38:43.189Z,68.59
2023-02-26T04:41:10.649Z,68.32
2023-02-26T04:43:37.880Z,67.74
2023-02-26T04:46:23.372Z,68.22
2023-02-26T04:48:50.570Z,68.44
2023-02-26T04:51:18.230Z,68.19
2023-02-26T04:53:45.540Z,68.92
2023-02-26T04:56:13.148Z,70.65
2023-02-26T04:58:40.822Z,73.44
2023-02-26T05:01:14.390Z,74.97
2023-02-26T05:03:42.148Z,77.10
2023-02-26T05:06:11.015Z,76.39
2023-02-26T05:08:42.266Z,78.35
2023-02-26T05:11:12.666Z,77.22
2023-02-26T05:13:39.746Z,76.50
2023-02-26T05:16:07.754Z,75.74
2023-02-26T05:18:34.761Z,73.90
2023-02-26T05:21:02.009Z,73.66
2023-02-26T05:23:28.956Z,73.02
2023-02-26T05:25:57.247Z,71.14
2023-02-26T05:28:25.739Z,70.51
2023-02-26T05:30:53.558Z,70.23
2023-02-26T05:33:21.187Z,68.86
2023-02-26T05:35:49.166Z,70.12
2023-02-26T05:38:16.312Z,71.39
2023-02-26T05:40:43.209Z,70.98
2023-02-26T05:43:10.572Z,69.82
2023-02-26T05:45:37.562Z,68.67
2023-02-26T05:48:04.586Z,70.28
2023-02-26T05:50:31.607Z,69.82
2023-02-26T05:52:58.900Z,70.43
2023-02-26T05:55:25.793Z,69.46
2023-02-26T05:57:52.993Z,67.86
2023-02-26T06:00:20.269Z,67.31
2023-02-26T06:02:47.219Z,67.12
2023-02-26T06:05:14.474Z,67.27
2023-02-26T06:07:41.350Z,67.24
2023-02-26T06:10:08.906Z,66.53
2023-02-26T06:12:36.588Z,66.76
2023-02-26T06:15:04.828Z,66.76
2023-02-26T06:17:31.736Z,66.61
2023-02-26T06:19:58.762Z,65.51
2023-02-26T06:22:25.748Z,65.69
2023-02-26T06:24:52.608Z,66.47
2023-02-26T06:27:19.518Z,66.13
2023-02-26T06:29:46.436Z,66.23
2023-02-26T06:32:13.538Z,67.07
2023-02-26T06:34:40.553Z,66.02
2023-02-26T06:37:07.518Z,66.46
2023-02-26T06:39:34.474Z,66.43
2023-02-26T06:42:01.373Z,66.91
2023-02-26T06:44:28.354Z,66.70
2023-02-26T06:46:55.222Z,66.59
2023-02-26T06:49:22.121Z,65.43
2023-02-26T06:51:49.008Z,65.25
2023-02-26T06:54:16.261Z,65.34
2023-02-26T06:56:43.172Z,64.47
2023-02-26T06:59:10.099Z,65.66
2023-02-26T07:01:37.026Z,65.10
2023-02-26T07:04:04.015Z,66.84
2023-02-26T07:06:30.884Z,65.85
2023-02-26T07:08:57.798Z,66.00
2023-02-26T07:11:25.570Z,66.38
2023-02-26T07:13:52.605Z,67.20
2023-02-26T07:16:19.583Z,67.27
2023-02-26T07:18:46.470Z,66.37
2023-02-26T07:21:13.357Z,64.65
2023-02-26T07:23:40.389Z,64.42
2023-02-26T07:26:09.157Z,63.79
2023-02-26T07:28:36.392Z,62.03
2023-02-26T07:31:03.594Z,63.46
2023-02-26T07:33:31.953Z,63.07
2023-02-26T07:35:58.945Z,63.27
2023-02-26T07:38:25.902Z,64.69
2023-02-26T07:40:56.534Z,65.39
2023-02-26T07:43:24.977Z,64.85
2023-02-26T07:45:53.089Z,65.06
2023-02-26T07:48:20.956Z,62.81
2023-02-26T07:50:47.912Z,62.47
2023-02-26T07:53:14.923Z,64.08
2023-02-26T07:55:42.022Z,62.20
2023-02-26T07:58:08.934Z,61.47
2023-02-26T08:00:35.906Z,59.62
2023-02-26T08:03:03.002Z,59.39
2023-02-26T08:05:30.294Z,59.57
2023-02-26T08:07:57.582Z,58.69
2023-02-26T08:10:24.592Z,58.74
2023-02-26T08:12:51.510Z,58.02
2023-02-26T08:15:18.406Z,57.65
2023-02-26T08:17:45.478Z,56.43
2023-02-26T08:20:14.934Z,55.94
2023-02-26T08:22:41.967Z,55.39
2023-02-26T08:25:09.302Z,55.44
2023-02-26T08:27:36.380Z,55.67
2023-02-26T08:30:05.081Z,55.66
2023-02-26T08:32:32.063Z,56.42
2023-02-26T08:34:59.031Z,55.02
2023-02-26T08:37:25.988Z,53.56
2023-02-26T08:39:54.433Z,53.50
2023-02-26T08:42:21.441Z,53.48
2023-02-26T08:44:48.376Z,52.58
2023-02-26T08:47:24.523Z,51.47
2023-02-26T08:49:55.122Z,50.85
2023-02-26T08:52:22.219Z,50.46
2023-02-26T08:54:49.241Z,50.00
2023-02-26T08:57:16.291Z,50.00
2023-02-26T08:59:43.265Z,50.61
2023-02-26T09:02:11.813Z,49.09
2023-02-26T09:04:38.755Z,48.42
2023-02-26T09:07:05.916Z,47.17
2023-02-26T09:09:32.950Z,48.26
2023-02-26T09:11:59.869Z,49.01
2023-02-26T09:14:26.841Z,48.46
2023-02-26T09:16:53.732Z,48.80
2023-02-26T09:19:20.759Z,48.04
2023-02-26T09:21:47.659Z,47.11
2023-02-26T09:24:15.356Z,47.74
2023-02-26T09:26:42.392Z,49.74
2023-02-26T09:29:09.400Z,50.57
2023-02-26T09:31:36.449Z,50.88
2023-02-26T09:34:03.586Z,51.02
2023-02-26T09:36:31.556Z,50.79
2023-02-26T09:38:58.570Z,49.92
2023-02-26T09:41:30.559Z,51.03
2023-02-26T09:43:57.431Z,49.39
2023-02-26T09:46:50.401Z,49.60
2023-02-26T09:49:35.656Z,50.58
2023-02-26T09:52:20.823Z,50.96
2023-02-26T09:54:52.470Z,51.25
2023-02-26T09:57:27.339Z,51.74
2023-02-26T09:59:54.646Z,51.01
2023-02-26T10:02:28.619Z,50.75
2023-02-26T10:05:13.739Z,51.43
2023-02-26T10:08:05.996Z,51.38
2023-02-26T10:10:45.431Z,50.83
2023-02-26T10:13:21.634Z,51.88
2023-02-26T10:15:52.532Z,51.69
2023-02-26T10:18:32.495Z,51.78
2023-02-26T10:21:12.669Z,51.58
2023-02-26T10:23:45.176Z,51.09
2023-02-26T10:26:14.320Z,51.70
2023-02-26T10:28:54.471Z,52.05
2023-02-26T10:31:32.349Z,51.04
2023-02-26T10:34:17.900Z,51.20
2023-02-26T10:36:44.587Z,50.90
2023-02-26T10:39:27.390Z,50.35
2023-02-26T10:41:54.694Z,48.38
2023-02-26T10:45:09.502Z,50.81
2023-02-26T10:48:07.057Z,51.50
2023-02-26T10:50:34.123Z,51.30
2023-02-26T10:53:01.239Z,51.66
2023-02-26T10:55:39.136Z,51.38
2023-02-26T10:58:15.462Z,50.92
2023-02-26T11:00:46.614Z,50.28
2023-02-26T11:03:22.505Z,50.38
2023-02-26T11:05:49.655Z,51.25
2023-02-26T11:08:23.893Z,50.79
2023-02-26T11:10:52.352Z,51.00
2023-02-26T11:13:21.267Z,51.37
2023-02-26T11:15:51.533Z,51.31
2023-02-26T11:18:32.739Z,51.37
2023-02-26T11:21:00.727Z,51.41
2023-02-26T11:23:31.207Z,52.65
2023-02-26T11:26:05.428Z,53.26
2023-02-26T11:28:44.948Z,53.51
2023-02-26T11:31:15.554Z,54.19
2023-02-26T11:33:50.340Z,54.67
2023-02-26T11:36:22.985Z,54.23
2023-02-26T11:38:56.745Z,54.39
2023-02-26T11:41:26.140Z,54.32
2023-02-26T11:44:05.299Z,53.76
2023-02-26T11:46:42.972Z,52.65
2023-02-26T11:49:13.011Z,52.23
2023-02-26T11:51:45.525Z,52.07
2023-02-26T11:54:29.002Z,51.24
2023-02-26T11:57:06.351Z,51.49
2023-02-26T11:59:33.473Z,51.20
2023-02-26T12:02:23.383Z,50.77
2023-02-26T12:04:53.633Z,50.19
2023-02-26T12:07:22.192Z,50.52
2023-02-26T12:09:49.746Z,50.92
2023-02-26T12:13:02.274Z,51.61
2023-02-26T12:15:37.072Z,51.95
2023-02-26T12:18:15.607Z,51.64
2023-02-26T12:21:03.735Z,51.03
2023-02-26T12:23:44.130Z,50.90
2023-02-26T12:26:33.989Z,50.91
2023-02-26T12:29:24.100Z,51.24
2023-02-26T12:32:03.590Z,51.75
2023-02-26T12:34:45.343Z,50.67
2023-02-26T12:37:18.930Z,51.02
2023-02-26T12:40:09.326Z,50.35
2023-02-26T12:42:57.362Z,51.04
2023-02-26T12:45:45.552Z,50.38
2023-02-26T12:48:21.385Z,50.87
2023-02-26T12:51:01.943Z,50.60
2023-02-26T12:53:41.051Z,51.49
2023-02-26T12:56:44.911Z,52.14
2023-02-26T12:59:23.272Z,52.51
2023-02-26T13:02:23.653Z,51.64
2023-02-26T13:05:24.248Z,52.33
2023-02-26T13:07:56.920Z,52.80
2023-02-26T13:10:54.983Z,52.53
2023-02-26T13:13:48.536Z,52.29
2023-02-26T13:16:15.417Z,52.28
2023-02-26T13:19:06.145Z,51.98
2023-02-26T13:21:51.541Z,51.63
2023-02-26T13:24:32.843Z,51.93
2023-02-26T13:27:01.600Z,51.70
2023-02-26T13:29:48.791Z,52.08
2023-02-26T13:32:21.709Z,51.01
2023-02-26T13:34:58.876Z,50.55
2023-02-26T13:37:30.926Z,50.77
2023-02-26T13:40:27.437Z,50.65
2023-02-26T13:43:06.482Z,51.15
2023-02-26T13:45:51.209Z,51.33
2023-02-26T13:48:32.538Z,50.92
2023-02-26T13:51:26.365Z,50.28
2023-02-26T13:53:55.211Z,50.52
2023-02-26T13:56:47.921Z,50.66
2023-02-26T13:59:18.827Z,51.15
2023-02-26T14:01:47.526Z,50.25
2023-02-26T14:04:22.442Z,50.49
2023-02-26T14:06:49.597Z,50.78
2023-02-26T14:09:22.262Z,50.60
2023-02-26T14:11:55.101Z,50.40
2023-02-26T14:14:22.081Z,50.36
2023-02-26T14:16:55.586Z,51.22
2023-02-26T14:19:24.364Z,50.80
2023-02-26T14:21:59.067Z,50.47
2023-02-26T14:24:44.777Z,50.56
2023-02-26T14:27:11.698Z,50.57
2023-02-26T14:29:44.130Z,51.08
2023-02-26T14:32:11.090Z,51.18
2023-02-26T14:34:48.220Z,50.54
2023-02-26T14:37:19.388Z,50.73
2023-02-26T14:39:53.401Z,51.09
2023-02-26T14:42:44.229Z,50.84
2023-02-26T14:45:38.975Z,50.57
2023-02-26T14:48:12.689Z,50.00
2023-02-26T14:51:16.691Z,50.68
2023-02-26T14:54:02.052Z,49.69
2023-02-26T14:56:59.226Z,49.61
2023-02-26T14:59:51.252Z,50.06
2023-02-26T15:02:40.104Z,50.17
2023-02-26T15:05:22.665Z,50.42
2023-02-26T15:08:01.369Z,50.03
2023-02-26T15:10:31.035Z,50.20
2023-02-26T15:13:04.130Z,50.71
2023-02-26T15:15:34.390Z,50.19
2023-02-26T15:18:15.150Z,49.91
2023-02-26T15:20:51.140Z,49.52
2023-02-26T15:23:18.079Z,49.34
2023-02-26T15:25:48.381Z,49.79
2023-02-26T15:28:25.617Z,50.57
2023-02-26T15:30:53.064Z,50.62
2023-02-26T15:33:23.663Z,50.12
2023-02-26T15:35:52.429Z,49.92
2023-02-26T15:38:20.014Z,49.32
2023-02-26T15:40:49.515Z,50.22
2023-02-26T15:43:24.373Z,50.71
2023-02-26T15:45:57.533Z,50.71
2023-02-26T15:48:31.461Z,50.53
2023-02-26T15:51:01.606Z,50.94
2023-02-26T15:53:43.221Z,50.78
2023-02-26T15:56:36.779Z,50.89
2023-02-26T15:59:11.250Z,50.56
2023-02-26T16:01:40.935Z,50.74
2023-02-26T16:04:13.772Z,50.57
2023-02-26T16:06:43.204Z,50.51
2023-02-26T16:09:25.316Z,49.59
2023-02-26T16:11:55.809Z,49.95
2023-02-26T16:14:27.206Z,49.88
2023-02-26T16:16:56.334Z,49.49
2023-02-26T16:19:37.144Z,50.37
2023-02-26T16:22:31.690Z,50.25
2023-02-26T16:25:25.526Z,50.34
2023-02-26T16:28:11.988Z,51.12
2023-02-26T16:30:42.726Z,50.96
2023-02-26T16:33:18.487Z,51.06
2023-02-26T16:35:49.039Z,50.85
2023-02-26T16:38:46.972Z,51.04
2023-02-26T16:41:14.820Z,51.66
2023-02-26T16:43:50.437Z,51.31
2023-02-26T16:46:23.039Z,51.61
2023-02-26T16:48:55.859Z,51.31
2023-02-26T16:51:25.864Z,51.38
2023-02-26T16:54:03.263Z,51.13
2023-02-26T16:56:33.404Z,50.99
2023-02-26T16:59:18.247Z,50.72
2023-02-26T17:01:55.973Z,50.76
2023-02-26T17:04:28.856Z,50.52
2023-02-26T17:06:57.353Z,49.91
2023-02-26T17:09:42.992Z,50.04
2023-02-26T17:12:48.214Z,50.14
2023-02-26T17:15:36.340Z,49.44
2023-02-26T17:18:03.507Z,49.28
2023-02-26T17:20:32.197Z,48.58
2023-02-26T17:23:02.053Z,49.33
2023-02-26T17:25:34.939Z,49.71
2023-02-26T17:28:02.499Z,50.02
2023-02-26T17:30:33.742Z,49.87
2023-02-26T17:33:04.072Z,49.83
2023-02-26T17:35:31.646Z,50.01
2023-02-26T17:38:00.464Z,49.19
2023-02-26T17:40:31.943Z,49.11
2023-02-26T17:43:00.173Z,49.02
2023-02-26T17:45:27.120Z,49.10
2023-02-26T17:47:54.180Z,48.72
2023-02-26T17:50:47.275Z,49.11
2023-02-26T17:53:17.706Z,49.20
2023-02-26T17:55:49.634Z,48.50
2023-02-26T17:58:22.046Z,48.07
2023-02-26T18:00:53.213Z,47.02
2023-02-26T18:03:21.339Z,46.91
2023-02-26T18:05:50.110Z,47.57
2023-02-26T18:08:24.745Z,47.45
2023-02-26T18:10:52.822Z,47.33
2023-02-26T18:13:20.670Z,47.27
2023-02-26T18:15:48.592Z,48.90
2023-02-26T18:18:16.100Z,48.19
2023-02-26T18:20:44.110Z,47.32
2023-02-26T18:23:13.887Z,47.49
2023-02-26T18:25:42.091Z,48.47
2023-02-26T18:28:29.814Z,47.85
2023-02-26T18:30:58.108Z,47.13
2023-02-26T18:33:26.124Z,46.68
2023-02-26T18:35:56.939Z,47.81
2023-02-26T18:38:27.825Z,48.20
2023-02-26T18:40:55.450Z,47.40
2023-02-26T18:43:22.682Z,47.55
2023-02-26T18:45:52.505Z,49.65
2023-02-26T18:48:21.061Z,49.27
2023-02-26T18:50:49.136Z,49.16
2023-02-26T18:53:17.800Z,49.61
2023-02-26T18:55:45.188Z,50.19
2023-02-26T18:58:12.521Z,50.06
2023-02-26T19:00:39.419Z,50.82
2023-02-26T19:03:06.475Z,52.36
2023-02-26T19:05:33.457Z,51.36
2023-02-26T19:08:01.164Z,50.97
2023-02-26T19:10:31.913Z,50.53
2023-02-26T19:12:58.959Z,50.75
2023-02-26T19:15:26.300Z,51.03
2023-02-26T19:17:53.318Z,50.99
2023-02-26T19:20:20.262Z,50.91
2023-02-26T19:22:47.356Z,50.62
2023-02-26T19:25:14.680Z,49.97
2023-02-26T19:27:41.636Z,49.97
2023-02-26T19:30:09.564Z,50.21
2023-02-26T19:32:36.464Z,49.80
2023-02-26T19:35:03.599Z,49.38
2023-02-26T19:37:30.841Z,49.23
2023-02-26T19:39:57.743Z,49.29
2023-02-26T19:42:24.906Z,48.89
2023-02-26T19:44:52.081Z,49.15
2023-02-26T19:47:19.044Z,48.53
2023-02-26T19:49:45.900Z,48.42
2023-02-26T19:52:12.808Z,47.87
2023-02-26T19:54:39.711Z,48.99
2023-02-26T19:57:06.591Z,49.18
2023-02-26T19:59:33.561Z,50.94
2023-02-26T20:02:00.786Z,51.43
2023-02-26T20:04:27.889Z,52.81
2023-02-26T20:06:55.079Z,50.45
2023-02-26T20:09:23.014Z,51.11
2023-02-26T20:11:50.580Z,51.43
2023-02-26T20:14:18.684Z,52.05
2023-02-26T20:16:45.754Z,52.07
2023-02-26T20:19:12.817Z,50.92
2023-02-26T20:21:40.748Z,50.07
2023-02-26T20:24:08.148Z,49.65
2023-02-26T20:26:35.849Z,48.72
2023-02-26T20:29:02.862Z,49.34
2023-02-26T20:31:30.809Z,48.64
2023-02-26T20:33:58.713Z,48.52
2023-02-26T20:36:25.969Z,47.80
2023-02-26T20:38:52.839Z,48.94
2023-02-26T20:41:20.032Z,49.17
2023-02-26T20:43:47.006Z,49.51
2023-02-26T20:46:13.935Z,49.17
2023-02-26T20:48:43.072Z,49.53
2023-02-26T20:51:12.164Z,49.08
2023-02-26T20:53:40.085Z,49.89
2023-02-26T20:56:07.345Z,49.68
2023-02-26T20:58:34.544Z,49.39
2023-02-26T21:01:01.508Z,49.48
2023-02-26T21:03:28.513Z,49.96
2023-02-26T21:05:56.180Z,50.14
2023-02-26T21:08:23.649Z,51.31
2023-02-26T21:10:51.751Z,50.87
2023-02-26T21:13:19.144Z,50.57
2023-02-26T21:15:46.141Z,50.36
2023-02-26T21:18:13.125Z,50.40
2023-02-26T21:20:40.100Z,50.25
2023-02-26T21:23:07.049Z,49.91
2023-02-26T21:25:33.931Z,50.80
2023-02-26T21:28:00.860Z,50.74
2023-02-26T21:30:29.001Z,50.25
2023-02-26T21:32:56.394Z,51.51
2023-02-26T21:35:23.340Z,51.73
2023-02-26T21:37:50.283Z,52.30
2023-02-26T21:40:17.506Z,51.85
2023-02-26T21:42:44.558Z,52.02
2023-02-26T21:45:12.109Z,52.01
2023-02-26T21:47:39.265Z,51.99
2023-02-26T21:50:07.103Z,51.62
2023-02-26T21:52:34.329Z,51.60
2023-02-26T21:55:01.351Z,51.34
2023-02-26T21:57:28.496Z,52.13
2023-02-26T21:59:55.670Z,52.20
2023-02-26T22:02:22.669Z,51.77
2023-02-26T22:04:49.840Z,51.44
2023-02-26T22:07:16.771Z,51.05
2023-02-26T22:09:46.237Z,51.84
2023-02-26T22:12:13.963Z,52.21
2023-02-26T22:14:41.025Z,52.88
2023-02-26T22:17:07.958Z,52.34
2023-02-26T22:19:35.071Z,52.65
2023-02-26T22:22:02.036Z,52.92
2023-02-26T22:24:29.036Z,52.79
2023-02-26T22:26:56.021Z,52.32
2023-02-26T22:29:23.422Z,52.12
2023-02-26T22:31:51.098Z,52.15
2023-02-26T22:34:18.098Z,52.23
2023-02-26T22:36:45.220Z,51.58
2023-02-26T22:39:13.375Z,52.22
2023-02-26T22:41:40.521Z,52.14
2023-02-26T22:44:07.438Z,52.73
2023-02-26T22:46:34.537Z,53.24
2023-02-26T22:49:01.613Z,52.80
2023-02-26T22:51:30.052Z,53.27
2023-02-26T22:53:57.293Z,52.34
2023-02-26T22:56:25.092Z,52.31
2023-02-26T22:58:52.073Z,52.36
2023-02-26T23:01:19.390Z,51.94
2023-02-26T23:03:46.938Z,51.32
2023-02-26T23:06:14.553Z,51.78
2023-02-26T23:08:41.730Z,52.17
2023-02-26T23:11:09.013Z,52.20
2023-02-26T23:13:38.206Z,52.68
2023-02-26T23:16:08.024Z,53.14
2023-02-26T23:18:36.702Z,53.33
2023-02-26T23:21:06.082Z,52.71
2023-02-26T23:23:33.497Z,52.91
2023-02-26T23:26:00.602Z,53.51
2023-02-26T23:28:28.140Z,53.75
2023-02-26T23:30:55.165Z,52.76
2023-02-26T23:33:22.474Z,53.06
2023-02-26T23:35:49.704Z,53.36
2023-02-26T23:38:16.615Z,52.22
2023-02-26T23:40:43.534Z,51.98
2023-02-26T23:43:10.681Z,52.24
2023-02-26T23:45:37.596Z,52.50
2023-02-26T23:48:04.643Z,52.83
2023-02-26T23:50:31.542Z,53.65
2023-02-26T23:52:58.475Z,52.54
2023-02-26T23:55:25.328Z,52.77
2023-02-26T23:57:52.243Z,52.81
