createdAt,value
2019-05-25T00:01:33.464Z,11.93
2019-05-25T00:04:01.593Z,11.70
2019-05-25T00:06:29.906Z,7.83
2019-05-25T00:08:58.187Z,15.07
2019-05-25T00:11:26.500Z,9.60
2019-05-25T00:13:54.787Z,13.13
2019-05-25T00:16:23.095Z,14.63
2019-05-25T00:18:51.232Z,9.07
2019-05-25T00:21:19.344Z,10.53
2019-05-25T00:23:47.446Z,9.57
2019-05-25T00:26:15.651Z,7.43
2019-05-25T00:28:43.828Z,11.63
2019-05-25T00:31:12.158Z,9.83
2019-05-25T00:33:40.253Z,11.47
2019-05-25T00:36:08.577Z,9.73
2019-05-25T00:38:36.688Z,9.97
2019-05-25T00:41:04.906Z,13.00
2019-05-25T00:43:33.008Z,12.10
2019-05-25T00:46:01.233Z,13.10
2019-05-25T00:48:29.395Z,11.70
2019-05-25T00:50:57.437Z,10.43
2019-05-25T00:53:25.736Z,8.33
2019-05-25T00:55:53.856Z,12.37
2019-05-25T00:58:21.924Z,12.80
2019-05-25T01:00:50.090Z,11.17
2019-05-25T01:03:18.221Z,12.13
2019-05-25T01:05:46.354Z,11.63
2019-05-25T01:08:14.715Z,12.27
2019-05-25T01:10:42.789Z,11.83
2019-05-25T01:13:10.904Z,11.27
2019-05-25T01:15:39.028Z,11.77
2019-05-25T01:18:07.216Z,12.93
2019-05-25T01:20:35.483Z,14.33
2019-05-25T01:23:03.581Z,13.33
2019-05-25T01:25:31.790Z,14.53
2019-05-25T01:27:59.931Z,14.97
2019-05-25T01:30:28.469Z,13.97
2019-05-25T01:32:56.608Z,13.10
2019-05-25T01:35:24.782Z,14.93
2019-05-25T01:37:53.088Z,11.63
2019-05-25T01:40:21.264Z,13.73
2019-05-25T01:42:49.321Z,10.90
2019-05-25T01:45:17.471Z,13.57
2019-05-25T01:47:45.510Z,13.37
2019-05-25T01:50:14.052Z,12.53
2019-05-25T01:52:42.163Z,13.40
2019-05-25T01:55:11.604Z,11.03
2019-05-25T01:57:39.860Z,14.70
2019-05-25T02:00:09.190Z,11.20
2019-05-25T02:02:37.230Z,11.17
2019-05-25T02:05:06.637Z,10.17
2019-05-25T02:07:34.911Z,13.53
2019-05-25T02:10:04.732Z,11.17
2019-05-25T02:12:32.859Z,13.17
2019-05-25T02:15:01.001Z,12.93
2019-05-25T02:17:29.091Z,12.93
2019-05-25T02:19:57.215Z,10.30
2019-05-25T02:22:25.744Z,12.20
2019-05-25T02:24:53.873Z,10.90
2019-05-25T02:27:22.113Z,9.77
2019-05-25T02:29:50.203Z,14.30
2019-05-25T02:32:18.412Z,13.83
2019-05-25T02:34:46.582Z,15.60
2019-05-25T02:37:14.607Z,16.77
2019-05-25T02:39:42.800Z,13.80
2019-05-25T02:42:11.114Z,13.87
2019-05-25T02:44:39.150Z,10.43
2019-05-25T02:47:07.306Z,12.90
2019-05-25T02:49:35.358Z,12.83
2019-05-25T02:52:03.591Z,13.43
2019-05-25T02:54:32.300Z,15.23
2019-05-25T02:57:00.485Z,10.90
2019-05-25T02:59:28.580Z,18.20
2019-05-25T03:01:57.090Z,17.27
2019-05-25T03:04:25.236Z,14.23
2019-05-25T03:06:53.745Z,13.17
2019-05-25T03:09:24.437Z,10.80
2019-05-25T03:11:53.529Z,14.43
2019-05-25T03:14:21.826Z,10.17
2019-05-25T03:16:49.868Z,15.93
2019-05-25T03:19:18.162Z,10.50
2019-05-25T03:21:46.392Z,15.03
2019-05-25T03:24:14.532Z,13.97
2019-05-25T03:26:42.797Z,13.93
2019-05-25T03:29:10.973Z,14.37
2019-05-25T03:31:39.031Z,12.30
2019-05-25T03:34:07.399Z,15.40
2019-05-25T03:36:35.480Z,14.40
2019-05-25T03:39:06.362Z,17.70
2019-05-25T03:41:34.982Z,12.20
2019-05-25T03:44:03.347Z,15.20
2019-05-25T03:46:31.399Z,17.13
2019-05-25T03:48:59.690Z,13.33
2019-05-25T03:51:27.803Z,14.77
2019-05-25T03:53:55.868Z,14.00
2019-05-25T03:56:24.062Z,16.30
2019-05-25T03:58:52.075Z,16.93
2019-05-25T04:01:20.210Z,13.67
2019-05-25T04:03:48.400Z,13.53
2019-05-25T04:06:16.480Z,15.27
2019-05-25T04:08:44.769Z,18.17
2019-05-25T04:11:12.886Z,13.20
2019-05-25T04:13:40.958Z,14.87
2019-05-25T04:16:09.130Z,11.67
2019-05-25T04:18:37.189Z,15.13
2019-05-25T04:21:05.288Z,11.60
2019-05-25T04:23:33.502Z,12.87
2019-05-25T04:26:01.543Z,13.53
2019-05-25T04:28:30.689Z,13.57
2019-05-25T04:30:58.759Z,16.83
2019-05-25T04:33:26.960Z,20.93
2019-05-25T04:35:55.034Z,15.20
2019-05-25T04:38:23.079Z,16.70
2019-05-25T04:40:51.148Z,16.77
2019-05-25T04:43:19.515Z,17.50
2019-05-25T04:45:47.692Z,16.33
2019-05-25T04:48:15.999Z,10.67
2019-05-25T04:50:44.075Z,15.03
2019-05-25T04:53:12.278Z,13.90
2019-05-25T04:55:40.575Z,13.20
2019-05-25T04:58:08.682Z,14.03
2019-05-25T05:00:36.771Z,12.83
2019-05-25T05:05:52.906Z,15.00
2019-05-25T05:08:21.339Z,12.97
2019-05-25T05:11:14.642Z,14.70
2019-05-25T05:13:44.426Z,14.53
2019-05-25T05:16:12.628Z,14.07
2019-05-25T05:18:41.419Z,16.93
2019-05-25T05:21:10.463Z,13.50
2019-05-25T05:23:38.580Z,13.00
2019-05-25T05:26:06.892Z,8.53
2019-05-25T05:28:35.149Z,14.47
2019-05-25T05:31:03.346Z,16.83
2019-05-25T05:33:31.568Z,12.80
2019-05-25T05:36:01.404Z,10.97
2019-05-25T05:38:29.884Z,15.57
2019-05-25T05:41:00.112Z,18.07
2019-05-25T05:43:31.101Z,15.93
2019-05-25T05:46:01.267Z,17.63
2019-05-25T05:48:32.536Z,14.50
2019-05-25T05:51:02.503Z,13.43
2019-05-25T05:53:35.176Z,10.40
2019-05-25T05:56:03.563Z,17.17
2019-05-25T05:58:31.823Z,14.13
2019-05-25T06:00:59.908Z,11.03
2019-05-25T06:03:28.272Z,13.37
2019-05-25T06:05:56.355Z,10.80
2019-05-25T06:08:24.411Z,14.50
2019-05-25T06:10:52.488Z,12.47
2019-05-25T06:13:20.601Z,14.20
2019-05-25T06:15:48.634Z,12.10
2019-05-25T06:18:16.841Z,15.50
2019-05-25T06:20:44.885Z,15.60
2019-05-25T06:23:13.012Z,17.20
2019-05-25T06:25:41.303Z,15.00
2019-05-25T06:28:09.432Z,12.33
2019-05-25T06:30:37.587Z,10.93
2019-05-25T06:33:05.734Z,12.73
2019-05-25T06:35:33.803Z,12.47
2019-05-25T06:38:03.092Z,8.53
2019-05-25T06:40:31.388Z,11.27
2019-05-25T06:42:59.408Z,11.90
2019-05-25T06:45:27.606Z,11.67
2019-05-25T06:47:55.801Z,9.43
2019-05-25T06:50:24.111Z,11.67
2019-05-25T06:52:52.210Z,11.77
2019-05-25T06:55:20.284Z,7.93
2019-05-25T06:57:48.480Z,11.40
2019-05-25T07:00:18.539Z,10.13
2019-05-25T07:02:46.787Z,9.43
2019-05-25T07:05:14.911Z,8.80
2019-05-25T07:07:42.990Z,11.77
2019-05-25T07:10:11.405Z,8.13
2019-05-25T07:12:39.482Z,7.37
2019-05-25T07:15:09.530Z,9.93
2019-05-25T07:17:37.613Z,7.67
2019-05-25T07:20:06.029Z,6.93
2019-05-25T07:22:34.196Z,8.97
2019-05-25T07:25:03.264Z,9.10
2019-05-25T07:27:31.615Z,6.67
2019-05-25T07:29:59.787Z,7.60
2019-05-25T07:32:28.255Z,4.10
2019-05-25T07:34:56.313Z,5.93
2019-05-25T07:37:24.540Z,6.80
2019-05-25T07:39:52.726Z,6.47
2019-05-25T07:42:21.173Z,7.53
2019-05-25T07:44:49.358Z,8.07
2019-05-25T07:47:17.406Z,9.17
2019-05-25T07:49:45.454Z,8.43
2019-05-25T07:52:13.615Z,4.80
2019-05-25T07:54:41.870Z,4.40
2019-05-25T07:57:09.870Z,3.63
2019-05-25T07:59:38.293Z,5.93
2019-05-25T08:02:06.661Z,3.90
2019-05-25T08:04:35.031Z,5.03
2019-05-25T08:07:03.309Z,5.13
2019-05-25T08:09:31.558Z,3.93
2019-05-25T08:11:59.931Z,6.83
2019-05-25T08:14:28.140Z,6.20
2019-05-25T08:16:56.348Z,5.23
2019-05-25T08:19:24.578Z,4.57
2019-05-25T08:21:52.708Z,6.80
2019-05-25T08:24:20.793Z,6.90
2019-05-25T08:26:49.098Z,4.50
2019-05-25T08:29:17.259Z,11.87
2019-05-25T08:31:46.339Z,6.10
2019-05-25T08:34:14.438Z,6.27
2019-05-25T08:36:42.709Z,5.37
2019-05-25T08:39:10.752Z,5.83
2019-05-25T08:41:39.038Z,6.83
2019-05-25T08:44:07.158Z,8.23
2019-05-25T08:46:36.058Z,5.57
2019-05-25T08:49:04.305Z,5.77
2019-05-25T08:51:32.579Z,4.50
2019-05-25T08:54:00.734Z,4.83
2019-05-25T08:56:28.763Z,6.23
2019-05-25T08:58:56.839Z,4.43
2019-05-25T09:01:24.928Z,3.77
2019-05-25T09:03:53.055Z,3.60
2019-05-25T09:06:21.365Z,8.33
2019-05-25T09:08:49.432Z,4.37
2019-05-25T09:11:17.480Z,6.43
2019-05-25T09:13:45.596Z,40.20
2019-05-25T09:16:13.674Z,16.07
2019-05-25T09:18:41.824Z,8.10
2019-05-25T09:21:10.122Z,4.93
2019-05-25T09:23:38.374Z,3.40
2019-05-25T09:26:06.437Z,32.30
2019-05-25T09:28:34.565Z,3.53
2019-05-25T09:31:02.710Z,8.63
2019-05-25T09:33:31.367Z,7.43
2019-05-25T09:35:59.485Z,4.13
2019-05-25T09:38:27.881Z,29.57
2019-05-25T09:40:55.985Z,4.03
2019-05-25T09:43:24.022Z,8.10
2019-05-25T09:45:52.189Z,4.07
2019-05-25T09:48:20.389Z,4.93
2019-05-25T09:50:48.484Z,4.63
2019-05-25T09:53:17.362Z,3.90
2019-05-25T09:55:45.534Z,2.27
2019-05-25T09:58:13.656Z,2.60
2019-05-25T10:00:41.796Z,2.13
2019-05-25T10:03:10.051Z,4.13
2019-05-25T10:05:38.123Z,2.20
2019-05-25T10:08:06.287Z,3.00
2019-05-25T10:10:34.391Z,7.77
2019-05-25T10:13:02.581Z,3.57
2019-05-25T10:15:30.593Z,4.60
2019-05-25T10:17:58.626Z,4.17
2019-05-25T10:20:26.817Z,4.87
2019-05-25T10:22:55.045Z,15.50
2019-05-25T10:25:23.854Z,4.97
2019-05-25T10:27:52.176Z,7.13
2019-05-25T10:30:20.386Z,4.97
2019-05-25T10:32:48.684Z,4.90
2019-05-25T10:35:19.065Z,5.47
2019-05-25T10:37:47.097Z,6.77
2019-05-25T10:40:15.439Z,5.20
2019-05-25T10:42:44.552Z,5.07
2019-05-25T10:45:14.316Z,5.60
2019-05-25T10:47:42.332Z,4.33
2019-05-25T10:50:11.028Z,5.10
2019-05-25T10:52:39.354Z,6.20
2019-05-25T10:55:09.913Z,8.53
2019-05-25T10:57:38.243Z,6.77
2019-05-25T11:00:07.853Z,7.73
2019-05-25T11:02:37.087Z,3.83
2019-05-25T11:05:05.745Z,6.37
2019-05-25T11:07:33.783Z,4.10
2019-05-25T11:10:02.086Z,3.90
2019-05-25T11:12:30.410Z,4.63
2019-05-25T11:14:58.488Z,5.10
2019-05-25T11:17:26.546Z,5.50
2019-05-25T11:19:54.584Z,7.80
2019-05-25T11:22:22.879Z,3.30
2019-05-25T11:24:51.239Z,8.70
2019-05-25T11:27:19.356Z,4.17
2019-05-25T11:29:47.508Z,4.00
2019-05-25T11:32:15.633Z,5.57
2019-05-25T11:34:43.738Z,4.87
2019-05-25T11:37:15.455Z,3.87
2019-05-25T11:39:42.065Z,4.23
2019-05-25T11:42:10.156Z,4.50
2019-05-25T11:44:38.349Z,4.67
2019-05-25T11:47:06.464Z,6.03
2019-05-25T11:49:34.597Z,4.63
2019-05-25T11:52:02.720Z,5.50
2019-05-25T11:54:30.987Z,3.67
2019-05-25T11:56:59.114Z,5.40
2019-05-25T11:59:27.249Z,4.47
2019-05-25T12:01:55.527Z,4.50
2019-05-25T12:04:23.571Z,6.40
2019-05-25T12:06:51.619Z,4.90
2019-05-25T12:09:19.850Z,4.73
2019-05-25T12:11:48.025Z,6.87
2019-05-25T12:14:16.037Z,3.80
2019-05-25T12:16:44.258Z,7.60
2019-05-25T12:19:14.845Z,7.63
2019-05-25T12:21:42.482Z,6.23
2019-05-25T12:24:10.543Z,4.80
2019-05-25T12:26:38.669Z,4.87
2019-05-25T12:29:06.848Z,8.20
2019-05-25T12:31:34.935Z,5.87
2019-05-25T12:34:03.182Z,4.77
2019-05-25T12:36:31.317Z,3.40
2019-05-25T12:38:59.462Z,7.57
2019-05-25T12:41:27.576Z,6.73
2019-05-25T12:43:55.662Z,5.53
2019-05-25T12:46:23.772Z,7.33
2019-05-25T12:48:51.827Z,5.47
2019-05-25T12:51:19.861Z,6.77
2019-05-25T12:53:48.022Z,3.70
2019-05-25T12:56:16.085Z,6.50
2019-05-25T12:58:44.163Z,6.10
2019-05-25T13:01:12.295Z,7.23
2019-05-25T13:03:40.416Z,4.33
2019-05-25T13:06:08.528Z,4.67
2019-05-25T13:08:36.821Z,10.87
2019-05-25T13:11:05.071Z,6.80
2019-05-25T13:13:33.124Z,5.00
2019-05-25T13:16:01.240Z,8.13
2019-05-25T13:18:29.418Z,5.97
2019-05-25T13:20:57.643Z,6.17
2019-05-25T13:23:25.871Z,5.90
2019-05-25T13:25:54.314Z,7.43
2019-05-25T13:28:22.573Z,4.70
2019-05-25T13:30:50.785Z,5.57
2019-05-25T13:33:19.020Z,10.13
2019-05-25T13:35:47.188Z,3.90
2019-05-25T13:38:15.923Z,5.27
2019-05-25T13:40:45.348Z,6.87
2019-05-25T13:43:13.480Z,8.27
2019-05-25T13:45:41.688Z,7.17
2019-05-25T13:48:09.864Z,7.53
2019-05-25T13:50:38.195Z,6.83
2019-05-25T13:53:06.788Z,5.33
2019-05-25T13:55:35.080Z,11.10
2019-05-25T13:58:03.544Z,5.97
2019-05-25T14:00:32.123Z,6.47
2019-05-25T14:03:00.469Z,11.27
2019-05-25T14:05:28.670Z,7.37
2019-05-25T14:07:57.044Z,7.13
2019-05-25T14:10:26.269Z,7.37
2019-05-25T14:12:54.697Z,6.03
2019-05-25T14:15:23.227Z,7.63
2019-05-25T14:17:51.736Z,4.00
2019-05-25T14:20:20.118Z,6.77
2019-05-25T14:22:48.797Z,7.83
2019-05-25T14:25:17.135Z,6.30
2019-05-25T14:27:45.506Z,7.37
2019-05-25T14:30:14.545Z,7.40
2019-05-25T14:32:42.927Z,7.87
2019-05-25T14:35:11.243Z,5.37
2019-05-25T14:37:39.761Z,11.87
2019-05-25T14:40:11.494Z,7.57
2019-05-25T14:42:39.478Z,8.83
2019-05-25T14:45:09.236Z,8.30
2019-05-25T14:47:37.501Z,6.10
2019-05-25T14:50:06.682Z,11.37
2019-05-25T14:52:34.883Z,5.20
2019-05-25T14:55:03.531Z,8.30
2019-05-25T14:57:32.170Z,7.27
2019-05-25T15:00:00.686Z,6.50
2019-05-25T15:02:28.870Z,6.13
2019-05-25T15:04:57.042Z,5.63
2019-05-25T15:07:25.239Z,6.00
2019-05-25T15:09:53.411Z,7.40
2019-05-25T15:12:21.724Z,8.10
2019-05-25T15:14:49.835Z,6.10
2019-05-25T15:17:18.002Z,6.63
2019-05-25T15:19:46.296Z,6.77
2019-05-25T15:22:14.564Z,6.43
2019-05-25T15:24:42.929Z,4.90
2019-05-25T15:27:11.310Z,6.17
2019-05-25T15:29:39.567Z,10.77
2019-05-25T15:32:19.457Z,6.90
2019-05-25T15:34:38.661Z,5.87
2019-05-25T15:37:06.859Z,10.47
2019-05-25T15:39:35.263Z,6.90
2019-05-25T15:42:03.879Z,3.83
2019-05-25T15:44:32.049Z,4.93
2019-05-25T15:47:04.902Z,4.80
2019-05-25T15:49:33.697Z,4.03
2019-05-25T15:52:02.846Z,3.50
2019-05-25T15:55:10.191Z,5.97
2019-05-25T15:57:38.490Z,5.50
2019-05-25T16:00:08.356Z,7.60
2019-05-25T16:02:37.273Z,5.90
2019-05-25T16:05:07.586Z,5.27
2019-05-25T16:07:41.559Z,5.87
2019-05-25T16:10:10.522Z,5.17
2019-05-25T16:12:39.034Z,5.17
2019-05-25T16:15:08.063Z,7.47
2019-05-25T16:17:37.372Z,5.03
2019-05-25T16:20:05.785Z,3.70
2019-05-25T16:22:34.162Z,6.13
2019-05-25T16:25:02.369Z,4.27
2019-05-25T16:27:33.780Z,6.87
2019-05-25T16:30:01.981Z,5.37
2019-05-25T16:32:30.184Z,5.27
2019-05-25T16:34:58.442Z,4.27
2019-05-25T16:37:26.594Z,4.63
2019-05-25T16:39:54.866Z,5.00
2019-05-25T16:42:23.186Z,4.40
2019-05-25T16:44:51.565Z,3.03
2019-05-25T16:47:19.928Z,4.80
2019-05-25T16:49:48.108Z,3.93
2019-05-25T16:52:16.159Z,5.13
2019-05-25T16:54:44.293Z,6.53
2019-05-25T16:57:12.431Z,4.63
2019-05-25T16:59:40.676Z,2.97
2019-05-25T17:02:08.968Z,6.47
2019-05-25T17:04:37.294Z,7.70
2019-05-25T17:07:05.514Z,6.60
2019-05-25T17:09:33.721Z,4.40
2019-05-25T17:12:01.970Z,2.80
2019-05-25T17:14:30.085Z,5.80
2019-05-25T17:16:58.446Z,3.97
2019-05-25T17:19:26.852Z,4.60
2019-05-25T17:21:55.594Z,6.70
2019-05-25T17:24:24.064Z,5.20
2019-05-25T17:26:53.455Z,3.87
2019-05-25T17:29:21.708Z,5.97
2019-05-25T17:31:50.109Z,5.03
2019-05-25T17:34:18.634Z,20.07
2019-05-25T17:36:47.095Z,9.43
2019-05-25T17:39:15.467Z,5.60
2019-05-25T17:41:43.762Z,5.67
2019-05-25T17:44:11.924Z,5.33
2019-05-25T17:46:40.411Z,4.63
2019-05-25T17:49:08.826Z,3.13
2019-05-25T17:51:37.039Z,5.50
2019-05-25T17:54:05.834Z,4.30
2019-05-25T17:56:34.026Z,6.30
2019-05-25T17:59:02.178Z,7.30
2019-05-25T18:01:30.506Z,4.17
2019-05-25T18:04:07.693Z,4.33
2019-05-25T18:06:28.920Z,4.57
2019-05-25T18:08:57.168Z,5.73
2019-05-25T18:11:25.406Z,8.83
2019-05-25T18:13:54.732Z,9.33
2019-05-25T18:16:23.052Z,7.47
2019-05-25T18:18:51.215Z,7.47
2019-05-25T18:21:19.284Z,3.50
2019-05-25T18:23:47.432Z,4.00
2019-05-25T18:26:15.545Z,4.90
2019-05-25T18:28:43.716Z,2.97
2019-05-25T18:31:11.954Z,3.37
2019-05-25T18:33:40.001Z,4.33
2019-05-25T18:36:08.171Z,5.27
2019-05-25T18:38:36.302Z,3.47
2019-05-25T18:41:04.346Z,4.47
2019-05-25T18:43:32.387Z,4.07
2019-05-25T18:46:00.499Z,6.00
2019-05-25T18:48:28.562Z,3.63
2019-05-25T18:50:56.684Z,3.33
2019-05-25T18:53:25.046Z,5.27
2019-05-25T18:55:53.212Z,5.47
2019-05-25T18:58:21.536Z,4.20
2019-05-25T19:00:49.647Z,3.37
2019-05-25T19:03:17.733Z,6.67
2019-05-25T19:05:45.768Z,5.10
2019-05-25T19:08:13.800Z,6.23
2019-05-25T19:10:47.184Z,4.60
2019-05-25T19:13:15.760Z,4.43
2019-05-25T19:15:43.853Z,4.20
2019-05-25T19:18:13.144Z,4.80
2019-05-25T19:20:41.313Z,7.93
2019-05-25T19:23:09.484Z,6.90
2019-05-25T19:25:37.531Z,3.43
2019-05-25T19:28:09.213Z,8.07
2019-05-25T19:30:37.719Z,4.90
2019-05-25T19:33:05.892Z,3.80
2019-05-25T19:35:34.090Z,5.97
2019-05-25T19:38:02.668Z,6.00
2019-05-25T19:40:32.693Z,5.30
2019-05-25T19:43:00.916Z,4.37
2019-05-25T19:45:29.031Z,3.07
2019-05-25T19:47:57.151Z,3.27
2019-05-25T19:50:25.425Z,8.17
2019-05-25T19:52:53.498Z,3.30
2019-05-25T19:55:21.712Z,4.83
2019-05-25T19:57:50.353Z,4.53
2019-05-25T20:00:18.751Z,5.80
2019-05-25T20:02:46.853Z,4.80
2019-05-25T20:05:17.544Z,6.20
2019-05-25T20:07:45.945Z,5.30
2019-05-25T20:10:14.496Z,4.93
2019-05-25T20:12:42.685Z,5.23
2019-05-25T20:15:11.953Z,3.20
2019-05-25T20:17:40.111Z,6.20
2019-05-25T20:20:09.287Z,4.63
2019-05-25T20:22:37.576Z,4.43
2019-05-25T20:25:06.006Z,4.93
2019-05-25T20:27:34.105Z,4.30
2019-05-25T20:30:02.267Z,5.90
2019-05-25T20:32:30.595Z,5.17
2019-05-25T20:34:58.898Z,8.03
2019-05-25T20:37:26.965Z,4.53
2019-05-25T20:39:55.175Z,4.20
2019-05-25T20:42:23.163Z,5.47
2019-05-25T20:44:51.406Z,5.17
2019-05-25T20:47:19.524Z,4.77
2019-05-25T20:49:47.710Z,5.50
2019-05-25T20:52:16.183Z,3.90
2019-05-25T20:54:44.541Z,4.13
2019-05-25T20:57:12.653Z,6.87
2019-05-25T20:59:40.784Z,5.17
2019-05-25T21:02:10.766Z,4.50
2019-05-25T21:04:38.957Z,5.50
2019-05-25T21:07:07.250Z,2.60
2019-05-25T21:09:35.412Z,3.93
2019-05-25T21:12:03.544Z,4.63
2019-05-25T21:14:31.609Z,4.63
2019-05-25T21:16:59.753Z,6.63
2019-05-25T21:19:27.973Z,3.20
2019-05-25T21:21:56.265Z,5.80
2019-05-25T21:24:24.352Z,3.63
2019-05-25T21:26:52.596Z,6.03
2019-05-25T21:29:20.750Z,3.87
2019-05-25T21:31:48.826Z,7.63
2019-05-25T21:34:17.244Z,5.57
2019-05-25T21:36:45.657Z,3.97
2019-05-25T21:39:13.769Z,4.07
2019-05-25T21:41:42.123Z,6.10
2019-05-25T21:44:10.319Z,5.77
2019-05-25T21:46:38.393Z,5.43
2019-05-25T21:49:06.540Z,3.47
2019-05-25T21:51:55.782Z,5.50
2019-05-25T21:54:24.128Z,3.23
2019-05-25T21:56:52.215Z,4.47
2019-05-25T21:59:20.688Z,5.97
2019-05-25T22:01:48.766Z,4.17
2019-05-25T22:04:17.249Z,5.87
2019-05-25T22:06:45.470Z,4.20
2019-05-25T22:09:13.948Z,5.30
2019-05-25T22:11:42.272Z,5.97
2019-05-25T22:14:10.671Z,5.17
2019-05-25T22:16:38.907Z,5.93
2019-05-25T22:19:07.095Z,7.83
2019-05-25T22:21:35.437Z,4.50
2019-05-25T22:24:03.587Z,5.67
2019-05-25T22:26:31.871Z,7.47
2019-05-25T22:29:00.366Z,4.43
2019-05-25T22:31:28.404Z,4.57
2019-05-25T22:33:59.279Z,4.00
2019-05-25T22:36:39.224Z,4.90
2019-05-25T22:38:56.971Z,8.50
2019-05-25T22:41:25.492Z,5.03
2019-05-25T22:43:53.902Z,4.77
2019-05-25T22:46:22.170Z,4.10
2019-05-25T22:48:50.379Z,3.40
2019-05-25T22:51:18.498Z,4.07
2019-05-25T22:53:46.533Z,4.47
2019-05-25T22:56:14.593Z,6.33
2019-05-25T22:58:42.792Z,5.83
2019-05-25T23:01:10.925Z,6.33
2019-05-25T23:03:39.152Z,4.50
2019-05-25T23:06:07.548Z,6.53
2019-05-25T23:08:35.703Z,7.73
2019-05-25T23:11:03.853Z,4.07
2019-05-25T23:13:32.051Z,6.37
2019-05-25T23:16:00.181Z,8.10
2019-05-25T23:18:28.343Z,5.27
2019-05-25T23:20:57.682Z,5.53
2019-05-25T23:23:25.995Z,4.23
2019-05-25T23:25:54.191Z,5.97
2019-05-25T23:28:22.262Z,5.23
2019-05-25T23:30:50.444Z,8.33
2019-05-25T23:33:18.664Z,5.63
2019-05-25T23:35:46.984Z,7.37
2019-05-25T23:38:15.211Z,6.00
2019-05-25T23:40:43.402Z,5.83
2019-05-25T23:43:11.571Z,6.13
2019-05-25T23:45:39.945Z,9.30
2019-05-25T23:48:08.109Z,4.37
2019-05-25T23:50:36.442Z,5.60
2019-05-25T23:53:04.881Z,5.90
2019-05-25T23:55:33.066Z,5.60
2019-05-25T23:58:01.334Z,6.20
