createdAt,value
2023-05-08T00:01:53.233Z,3.50
2023-05-08T00:04:21.423Z,3.53
2023-05-08T00:06:49.611Z,3.83
2023-05-08T00:09:18.049Z,3.80
2023-05-08T00:11:46.263Z,2.90
2023-05-08T00:14:14.754Z,3.42
2023-05-08T00:16:42.977Z,4.75
2023-05-08T00:19:11.248Z,3.92
2023-05-08T00:21:39.425Z,5.10
2023-05-08T00:24:07.974Z,3.95
2023-05-08T00:26:36.257Z,3.65
2023-05-08T00:29:06.418Z,4.00
2023-05-08T00:31:34.950Z,3.13
2023-05-08T00:34:03.308Z,4.22
2023-05-08T00:36:31.462Z,5.32
2023-05-08T00:38:59.704Z,4.55
2023-05-08T00:41:27.890Z,2.83
2023-05-08T00:43:56.012Z,3.15
2023-05-08T00:46:24.423Z,3.97
2023-05-08T00:48:53.388Z,4.13
2023-05-08T00:51:22.311Z,4.25
2023-05-08T00:53:51.009Z,4.28
2023-05-08T00:58:48.404Z,7.57
2023-05-08T01:01:16.946Z,5.63
2023-05-08T01:03:45.580Z,7.60
2023-05-08T01:06:13.916Z,5.47
2023-05-08T01:08:45.529Z,5.53
2023-05-08T01:11:13.814Z,5.80
2023-05-08T01:14:12.668Z,8.43
2023-05-08T01:17:10.449Z,6.25
2023-05-08T01:19:58.606Z,5.43
2023-05-08T01:22:48.450Z,4.50
2023-05-08T01:25:34.851Z,5.30
2023-05-08T01:28:21.228Z,4.28
2023-05-08T01:31:18.079Z,8.13
2023-05-08T01:33:56.897Z,5.13
2023-05-08T01:36:30.278Z,5.50
2023-05-08T01:39:15.368Z,5.82
2023-05-08T01:42:10.277Z,7.28
2023-05-08T01:44:45.850Z,7.13
2023-05-08T01:47:16.381Z,6.68
2023-05-08T01:49:52.714Z,6.70
2023-05-08T01:52:35.253Z,4.75
2023-05-08T01:55:09.376Z,7.70
2023-05-08T01:57:51.642Z,7.88
2023-05-08T02:00:23.446Z,7.65
2023-05-08T02:02:52.843Z,6.82
2023-05-08T02:05:23.024Z,8.43
2023-05-08T02:07:52.931Z,6.40
2023-05-08T02:10:22.099Z,6.28
2023-05-08T02:12:51.474Z,5.82
2023-05-08T02:15:21.433Z,6.80
2023-05-08T02:17:52.839Z,6.07
2023-05-08T02:20:22.889Z,6.85
2023-05-08T02:22:52.434Z,7.72
2023-05-08T02:25:21.974Z,7.50
2023-05-08T02:27:53.933Z,5.85
2023-05-08T02:30:24.150Z,7.53
2023-05-08T02:32:54.786Z,6.32
2023-05-08T02:35:24.033Z,8.35
2023-05-08T02:37:56.866Z,6.78
2023-05-08T02:40:29.014Z,6.70
2023-05-08T02:42:57.547Z,7.90
2023-05-08T02:45:33.416Z,7.95
2023-05-08T02:48:12.750Z,6.75
2023-05-08T02:50:57.740Z,6.18
2023-05-08T02:53:38.487Z,8.98
2023-05-08T02:56:12.629Z,5.93
2023-05-08T02:58:46.592Z,10.48
2023-05-08T03:01:51.111Z,6.88
2023-05-08T03:04:30.577Z,7.25
2023-05-08T03:06:59.897Z,7.03
2023-05-08T03:09:37.465Z,6.57
2023-05-08T03:12:10.444Z,8.27
2023-05-08T03:14:45.018Z,5.78
2023-05-08T03:17:17.646Z,5.53
2023-05-08T03:19:53.052Z,6.15
2023-05-08T03:22:23.351Z,5.15
2023-05-08T03:24:54.264Z,5.85
2023-05-08T03:27:25.668Z,8.48
2023-05-08T03:29:56.027Z,6.45
2023-05-08T03:32:28.807Z,8.23
2023-05-08T03:35:00.207Z,6.60
2023-05-08T03:37:29.028Z,6.40
2023-05-08T03:39:57.302Z,6.18
2023-05-08T03:42:31.443Z,6.72
2023-05-08T03:45:01.426Z,6.40
2023-05-08T03:47:30.270Z,5.40
2023-05-08T03:52:27.290Z,6.22
2023-05-08T03:54:56.065Z,4.72
2023-05-08T03:57:42.681Z,7.78
2023-05-08T04:00:22.759Z,6.40
2023-05-08T04:03:08.753Z,5.78
2023-05-08T04:05:44.132Z,5.40
2023-05-08T04:08:25.592Z,7.35
2023-05-08T04:11:23.191Z,6.25
2023-05-08T04:13:58.567Z,6.60
2023-05-08T04:16:36.136Z,5.20
2023-05-08T04:19:12.084Z,5.10
2023-05-08T04:21:43.760Z,6.43
2023-05-08T04:24:15.798Z,5.78
2023-05-08T04:26:46.929Z,5.97
2023-05-08T04:29:17.306Z,5.38
2023-05-08T04:31:47.330Z,5.85
2023-05-08T04:34:16.296Z,8.27
2023-05-08T04:36:44.684Z,7.82
2023-05-08T04:39:12.897Z,5.82
2023-05-08T04:41:41.459Z,5.93
2023-05-08T04:44:09.978Z,8.00
2023-05-08T04:46:38.375Z,6.40
2023-05-08T04:49:06.728Z,7.38
2023-05-08T04:51:35.040Z,5.80
2023-05-08T04:54:03.379Z,6.35
2023-05-08T04:56:31.780Z,4.47
2023-05-08T04:59:01.195Z,5.15
2023-05-08T05:01:29.533Z,5.47
2023-05-08T05:03:57.833Z,5.35
2023-05-08T05:06:26.231Z,4.88
2023-05-08T05:08:54.435Z,5.10
2023-05-08T05:11:23.020Z,6.68
2023-05-08T05:13:51.342Z,5.90
2023-05-08T05:16:19.624Z,5.78
2023-05-08T05:18:47.912Z,4.57
2023-05-08T05:21:16.383Z,5.75
2023-05-08T05:23:44.791Z,7.05
2023-05-08T05:26:13.289Z,5.43
2023-05-08T05:31:10.247Z,4.80
2023-05-08T05:36:06.980Z,5.65
2023-05-08T05:38:36.064Z,5.00
2023-05-08T05:43:33.494Z,5.38
2023-05-08T05:46:08.961Z,10.82
2023-05-08T05:48:39.085Z,4.72
2023-05-08T05:51:10.115Z,5.97
2023-05-08T05:53:38.534Z,7.38
2023-05-08T05:56:07.345Z,6.72
2023-05-08T05:58:35.902Z,6.68
2023-05-08T06:01:04.410Z,6.13
2023-05-08T06:03:32.810Z,5.28
2023-05-08T06:06:01.351Z,5.47
2023-05-08T06:08:29.541Z,6.55
2023-05-08T06:10:57.757Z,5.55
2023-05-08T06:13:26.047Z,8.00
2023-05-08T06:15:58.250Z,5.15
2023-05-08T06:18:26.605Z,7.95
2023-05-08T06:21:01.032Z,6.20
2023-05-08T06:23:29.330Z,6.43
2023-05-08T06:25:57.599Z,6.13
2023-05-08T06:28:25.838Z,6.95
2023-05-08T06:30:54.202Z,4.20
2023-05-08T06:33:24.684Z,6.13
2023-05-08T06:35:54.391Z,5.32
2023-05-08T06:38:22.904Z,5.15
2023-05-08T06:40:51.023Z,3.75
2023-05-08T06:43:19.270Z,6.55
2023-05-08T06:46:04.516Z,5.30
2023-05-08T06:48:33.137Z,7.32
2023-05-08T06:51:01.482Z,6.60
2023-05-08T06:53:29.738Z,7.03
2023-05-08T07:01:01.053Z,8.45
2023-05-08T07:05:47.408Z,6.57
2023-05-08T07:08:15.699Z,6.70
2023-05-08T07:10:43.874Z,9.40
2023-05-08T07:13:12.350Z,7.53
2023-05-08T07:15:40.667Z,8.57
2023-05-08T07:18:09.041Z,8.60
2023-05-08T07:20:37.187Z,10.63
2023-05-08T07:23:05.502Z,6.70
2023-05-08T07:25:33.726Z,8.15
2023-05-08T07:28:01.892Z,8.20
2023-05-08T07:30:30.072Z,7.00
2023-05-08T07:32:58.324Z,5.78
2023-05-08T07:35:26.939Z,7.82
2023-05-08T07:37:55.242Z,7.32
2023-05-08T07:40:23.369Z,8.70
2023-05-08T07:42:51.547Z,7.88
2023-05-08T07:45:19.671Z,5.07
2023-05-08T07:47:54.334Z,6.85
2023-05-08T07:50:24.135Z,8.40
2023-05-08T07:52:53.248Z,9.85
2023-05-08T07:55:21.533Z,6.82
2023-05-08T07:57:49.885Z,7.45
2023-05-08T08:00:18.362Z,6.53
2023-05-08T08:02:46.935Z,7.32
2023-05-08T08:05:15.396Z,7.32
2023-05-08T08:10:11.921Z,8.25
2023-05-08T08:12:40.187Z,7.20
2023-05-08T08:15:08.715Z,6.18
2023-05-08T08:17:37.008Z,9.13
2023-05-08T08:20:05.785Z,8.55
2023-05-08T08:22:33.924Z,8.82
2023-05-08T08:25:02.269Z,7.25
2023-05-08T08:27:30.492Z,8.23
2023-05-08T08:30:12.163Z,6.45
2023-05-08T08:32:45.296Z,6.65
2023-05-08T08:35:14.146Z,8.05
2023-05-08T08:37:43.065Z,6.82
2023-05-08T08:40:11.473Z,7.50
2023-05-08T08:42:40.824Z,6.80
2023-05-08T08:45:09.084Z,6.55
2023-05-08T08:47:37.944Z,7.75
2023-05-08T08:50:09.460Z,6.63
2023-05-08T08:52:49.889Z,7.55
2023-05-08T08:55:20.617Z,7.65
2023-05-08T08:58:27.820Z,6.18
2023-05-08T09:00:59.174Z,6.85
2023-05-08T09:03:27.869Z,6.78
2023-05-08T09:08:26.024Z,9.23
2023-05-08T09:10:56.256Z,10.32
2023-05-08T09:13:24.731Z,13.02
2023-05-08T09:15:52.994Z,8.20
2023-05-08T09:18:21.357Z,10.40
2023-05-08T09:20:51.404Z,8.57
2023-05-08T09:23:19.992Z,9.23
2023-05-08T09:25:50.698Z,8.10
2023-05-08T09:28:29.202Z,11.45
2023-05-08T09:30:59.090Z,7.72
2023-05-08T09:33:29.579Z,11.70
2023-05-08T09:35:58.388Z,12.38
2023-05-08T09:38:41.004Z,10.10
2023-05-08T09:41:14.252Z,12.00
2023-05-08T09:43:44.617Z,13.15
2023-05-08T09:46:27.014Z,10.73
2023-05-08T09:48:59.903Z,10.43
2023-05-08T09:51:29.793Z,10.60
2023-05-08T09:54:01.989Z,12.85
2023-05-08T09:56:34.940Z,9.52
2023-05-08T09:59:04.754Z,9.27
2023-05-08T10:01:35.274Z,9.48
2023-05-08T10:04:04.531Z,7.85
2023-05-08T10:06:33.023Z,7.93
2023-05-08T10:09:15.020Z,8.60
2023-05-08T10:11:53.823Z,10.18
2023-05-08T10:14:25.956Z,7.55
2023-05-08T11:16:55.275Z,6.88
2023-05-08T11:19:27.706Z,6.93
2023-05-08T11:22:14.260Z,5.97
2023-05-08T11:25:08.023Z,10.18
2023-05-08T11:27:40.542Z,9.63
2023-05-08T11:30:34.832Z,6.38
2023-05-08T11:33:06.091Z,7.60
2023-05-08T11:36:00.309Z,7.85
2023-05-08T11:38:32.651Z,7.35
2023-05-08T11:41:01.036Z,6.15
2023-05-08T11:43:37.822Z,5.90
2023-05-08T11:46:17.959Z,5.60
2023-05-08T11:48:46.360Z,4.72
2023-05-08T11:51:17.496Z,6.35
2023-05-08T11:53:46.118Z,4.60
2023-05-08T11:56:14.822Z,6.43
2023-05-08T11:58:43.236Z,6.85
2023-05-08T12:01:11.527Z,5.55
2023-05-08T12:03:39.959Z,4.88
2023-05-08T12:06:11.437Z,6.38
2023-05-08T12:08:42.897Z,6.82
2023-05-08T12:11:11.493Z,5.65
2023-05-08T12:13:39.640Z,5.38
2023-05-08T12:16:12.155Z,4.75
2023-05-08T12:18:40.432Z,5.78
2023-05-08T12:21:11.757Z,4.22
2023-05-08T12:23:40.921Z,4.70
2023-05-08T12:26:09.363Z,5.53
2023-05-08T12:28:37.620Z,5.50
2023-05-08T12:31:06.525Z,5.22
2023-05-08T12:33:35.364Z,6.20
2023-05-08T12:38:31.454Z,5.57
2023-05-08T12:41:02.644Z,5.30
2023-05-08T12:43:36.939Z,5.25
2023-05-08T12:46:05.663Z,4.22
2023-05-08T12:48:33.782Z,4.50
2023-05-08T12:51:05.989Z,4.15
2023-05-08T12:53:34.425Z,5.55
2023-05-08T12:56:05.316Z,5.93
2023-05-08T12:58:36.698Z,6.35
2023-05-08T13:01:13.656Z,5.03
2023-05-08T13:03:42.394Z,4.38
2023-05-08T13:06:21.467Z,5.65
2023-05-08T13:08:54.892Z,6.28
2023-05-08T13:11:33.203Z,5.22
2023-05-08T13:14:01.579Z,6.20
2023-05-08T13:16:29.953Z,4.88
2023-05-08T13:18:58.369Z,5.82
2023-05-08T13:21:27.807Z,5.90
2023-05-08T13:23:56.160Z,6.10
2023-05-08T13:26:24.363Z,4.63
2023-05-08T13:28:54.698Z,3.72
2023-05-08T13:31:24.973Z,6.80
2023-05-08T13:33:53.275Z,5.32
2023-05-08T13:36:21.506Z,6.63
2023-05-08T13:38:50.601Z,6.40
2023-05-08T13:43:47.641Z,4.82
2023-05-08T13:46:16.134Z,6.88
2023-05-08T13:48:44.311Z,7.20
2023-05-08T13:51:12.526Z,5.53
2023-05-08T13:55:11.766Z,6.93
2023-05-08T13:57:41.359Z,6.15
2023-05-08T14:00:10.295Z,8.07
2023-05-08T14:03:55.328Z,6.22
2023-05-08T14:06:24.236Z,8.40
2023-05-08T14:08:54.427Z,7.95
2023-05-08T14:11:24.881Z,6.38
2023-05-08T14:13:53.028Z,7.00
2023-05-08T14:16:21.511Z,8.13
2023-05-08T14:18:49.702Z,5.45
2023-05-08T14:21:17.945Z,6.60
2023-05-08T14:23:46.542Z,7.43
2023-05-08T14:26:14.640Z,5.53
2023-05-08T14:28:42.899Z,4.35
2023-05-08T14:31:11.398Z,6.65
2023-05-08T14:33:39.596Z,6.05
2023-05-08T14:36:08.320Z,6.38
2023-05-08T14:38:37.777Z,7.25
2023-05-08T14:41:06.112Z,8.35
2023-05-08T14:43:34.437Z,8.80
2023-05-08T14:48:30.898Z,7.38
2023-05-08T14:50:59.117Z,10.02
2023-05-08T14:53:27.433Z,7.95
2023-05-08T14:55:59.140Z,8.02
2023-05-08T14:58:27.480Z,8.48
2023-05-08T15:00:55.695Z,10.20
2023-05-08T15:03:24.107Z,10.93
2023-05-08T15:05:52.433Z,7.55
2023-05-08T15:08:20.666Z,11.50
2023-05-08T15:10:48.861Z,7.50
2023-05-08T15:13:17.222Z,7.97
2023-05-08T15:15:45.381Z,7.90
2023-05-08T15:18:16.898Z,7.30
2023-05-08T15:20:45.128Z,7.03
2023-05-08T15:23:13.458Z,7.15
2023-05-08T15:25:41.770Z,7.70
2023-05-08T15:28:10.142Z,6.53
2023-05-08T15:30:38.697Z,8.30
2023-05-08T15:33:06.851Z,5.90
2023-05-08T15:35:35.180Z,5.50
2023-05-08T15:38:03.521Z,6.70
2023-05-08T15:40:31.993Z,7.72
2023-05-08T15:43:00.560Z,6.13
2023-05-08T15:45:28.863Z,7.35
2023-05-08T15:47:57.194Z,4.35
2023-05-08T15:50:25.739Z,6.53
2023-05-08T15:52:54.340Z,3.70
2023-05-08T15:57:51.904Z,5.75
2023-05-08T16:00:22.965Z,4.85
2023-05-08T16:02:51.839Z,6.55
2023-05-08T16:05:20.133Z,5.45
2023-05-08T16:07:48.478Z,5.07
2023-05-08T16:10:16.730Z,4.72
2023-05-08T16:12:45.092Z,6.38
2023-05-08T16:15:13.680Z,3.65
2023-05-08T16:17:42.246Z,3.80
2023-05-08T16:20:13.804Z,4.75
2023-05-08T16:22:42.240Z,6.38
2023-05-08T16:25:10.782Z,4.97
2023-05-08T16:27:39.315Z,4.35
2023-05-08T16:30:08.373Z,3.20
2023-05-08T16:32:36.676Z,5.60
2023-05-08T16:35:05.135Z,5.97
2023-05-08T16:40:02.098Z,4.05
2023-05-08T16:42:30.435Z,7.75
2023-05-08T16:44:58.576Z,4.68
2023-05-08T16:47:26.885Z,5.40
2023-05-08T16:49:55.118Z,4.72
2023-05-08T16:52:23.426Z,6.18
2023-05-08T16:54:51.527Z,6.55
2023-05-08T16:57:19.842Z,3.78
2023-05-08T16:59:49.724Z,5.65
2023-05-08T17:02:18.604Z,4.00
2023-05-08T17:04:48.422Z,3.53
2023-05-08T17:07:17.261Z,6.60
2023-05-08T17:09:46.178Z,5.40
2023-05-08T17:12:14.426Z,4.55
2023-05-08T17:14:42.956Z,3.13
2023-05-08T17:17:11.147Z,5.45
2023-05-08T17:19:39.338Z,5.53
2023-05-08T17:22:07.646Z,4.72
2023-05-08T17:26:27.652Z,2.92
2023-05-08T17:28:55.830Z,4.32
2023-05-08T17:31:24.034Z,5.50
2023-05-08T17:33:52.355Z,3.78
2023-05-08T17:36:20.472Z,5.55
2023-05-08T17:38:48.836Z,4.88
2023-05-08T17:41:17.055Z,5.97
2023-05-08T17:43:45.229Z,6.00
2023-05-08T17:46:13.559Z,3.28
2023-05-08T17:48:41.992Z,3.72
2023-05-08T17:51:13.218Z,4.15
2023-05-08T17:53:41.707Z,3.80
2023-05-08T17:56:09.884Z,4.22
2023-05-08T17:58:38.160Z,3.25
2023-05-08T18:01:07.467Z,6.78
2023-05-08T18:03:35.919Z,4.40
2023-05-08T18:06:04.098Z,4.03
2023-05-08T18:08:33.910Z,4.47
2023-05-08T18:11:02.306Z,3.90
2023-05-08T18:13:30.410Z,4.15
2023-05-08T18:15:58.754Z,4.80
2023-05-08T18:18:27.176Z,3.50
2023-05-08T18:20:55.609Z,3.72
2023-05-08T18:23:24.104Z,3.20
2023-05-08T18:28:20.513Z,5.15
2023-05-08T18:30:49.158Z,2.92
2023-05-08T18:33:17.285Z,4.90
2023-05-08T18:35:45.553Z,5.63
2023-05-08T18:38:13.785Z,3.30
2023-05-08T18:40:42.236Z,4.03
2023-05-08T18:43:10.718Z,5.18
2023-05-08T18:45:40.472Z,5.65
2023-05-08T18:48:10.066Z,6.00
2023-05-08T18:50:41.428Z,3.88
2023-05-08T18:53:10.061Z,7.20
2023-05-08T18:58:06.644Z,5.78
2023-05-08T19:00:34.977Z,5.20
2023-05-08T19:03:03.442Z,5.32
2023-05-08T19:05:31.979Z,6.22
2023-05-08T19:08:00.549Z,5.13
2023-05-08T19:12:57.238Z,4.78
2023-05-08T19:15:25.894Z,6.28
2023-05-08T19:17:55.711Z,6.78
2023-05-08T19:20:24.045Z,4.90
2023-05-08T19:22:52.296Z,4.55
2023-05-08T19:25:20.680Z,5.68
2023-05-08T19:27:49.324Z,6.60
2023-05-08T19:30:17.795Z,6.68
2023-05-08T19:32:45.992Z,4.80
2023-05-08T19:35:14.104Z,4.70
2023-05-08T19:37:42.604Z,8.70
2023-05-08T19:40:11.591Z,6.97
2023-05-08T19:42:39.918Z,7.53
2023-05-08T19:45:08.614Z,5.55
2023-05-08T19:50:05.509Z,5.97
2023-05-08T19:52:33.977Z,6.38
2023-05-08T19:57:30.409Z,5.35
2023-05-08T19:59:58.619Z,7.07
2023-05-08T20:02:27.259Z,6.47
2023-05-08T20:05:21.207Z,7.53
2023-05-08T20:10:12.587Z,6.25
2023-05-08T20:12:41.316Z,8.27
2023-05-08T20:15:10.246Z,5.57
2023-05-08T20:17:38.871Z,7.35
2023-05-08T20:22:36.006Z,9.00
2023-05-08T20:25:04.927Z,6.82
2023-05-08T20:27:33.351Z,8.82
2023-05-08T20:30:01.651Z,6.05
2023-05-08T20:32:30.103Z,7.07
2023-05-08T20:34:58.296Z,8.82
2023-05-08T20:37:26.857Z,5.65
2023-05-08T20:39:55.119Z,6.45
2023-05-08T20:42:23.423Z,7.03
2023-05-08T20:44:51.550Z,9.80
2023-05-08T20:47:19.748Z,6.43
2023-05-08T20:49:48.029Z,9.70
2023-05-08T20:52:16.372Z,8.20
2023-05-08T20:54:44.608Z,6.53
2023-05-08T20:57:13.592Z,7.95
2023-05-08T20:59:42.167Z,7.13
2023-05-08T21:02:10.433Z,5.95
2023-05-08T21:04:38.773Z,8.13
2023-05-08T21:07:07.325Z,8.57
2023-05-08T21:09:35.601Z,8.63
2023-05-08T21:12:04.024Z,6.95
2023-05-08T21:14:32.240Z,7.28
2023-05-08T21:17:00.629Z,7.95
2023-05-08T21:19:28.969Z,8.82
2023-05-08T21:21:57.367Z,8.13
2023-05-08T21:24:25.892Z,8.18
2023-05-08T21:26:54.341Z,8.02
2023-05-08T21:29:22.645Z,8.32
2023-05-08T21:31:51.005Z,9.23
2023-05-08T21:34:19.229Z,9.68
2023-05-08T21:36:47.685Z,7.05
2023-05-08T21:39:19.942Z,10.18
2023-05-08T21:41:48.343Z,10.05
2023-05-08T21:44:16.755Z,11.90
2023-05-08T21:46:45.234Z,7.70
2023-05-08T21:49:13.385Z,9.85
2023-05-08T21:51:41.590Z,9.93
2023-05-08T21:54:10.252Z,10.50
2023-05-08T21:59:08.237Z,7.57
2023-05-08T22:01:36.564Z,9.25
2023-05-08T22:04:04.951Z,10.88
2023-05-08T22:06:33.200Z,8.18
2023-05-08T22:09:01.346Z,11.55
2023-05-08T22:11:29.686Z,13.15
2023-05-08T22:13:57.899Z,9.27
2023-05-08T22:16:26.353Z,12.10
2023-05-08T22:18:54.498Z,9.35
2023-05-08T22:21:22.812Z,8.82
2023-05-08T22:23:51.039Z,8.88
2023-05-08T22:26:19.356Z,9.48
2023-05-08T22:28:47.507Z,11.38
2023-05-08T22:31:15.810Z,10.48
2023-05-08T22:33:44.189Z,11.50
2023-05-08T22:36:12.733Z,10.60
2023-05-08T22:38:41.117Z,11.13
2023-05-08T22:41:09.738Z,12.50
2023-05-08T22:43:38.258Z,11.32
2023-05-08T22:46:07.185Z,10.10
2023-05-08T22:48:35.429Z,12.88
2023-05-08T22:51:03.757Z,13.75
2023-05-08T22:53:31.984Z,12.48
2023-05-08T22:56:00.347Z,13.43
2023-05-08T22:58:28.425Z,14.70
2023-05-08T23:02:13.817Z,13.77
2023-05-08T23:04:42.031Z,14.90
2023-05-08T23:07:10.161Z,12.40
2023-05-08T23:09:38.443Z,15.48
2023-05-08T23:12:06.962Z,15.15
2023-05-08T23:14:35.156Z,16.35
2023-05-08T23:17:03.461Z,13.60
2023-05-08T23:19:31.799Z,16.05
2023-05-08T23:21:59.915Z,18.50
2023-05-08T23:24:28.385Z,16.63
2023-05-08T23:26:56.428Z,12.98
2023-05-08T23:29:24.792Z,19.38
2023-05-08T23:31:53.093Z,17.23
2023-05-08T23:34:21.548Z,17.17
2023-05-08T23:36:49.713Z,17.20
2023-05-08T23:39:18.121Z,16.00
2023-05-08T23:41:46.211Z,15.85
2023-05-08T23:44:15.036Z,17.08
2023-05-08T23:49:11.304Z,15.75
2023-05-08T23:51:39.437Z,19.65
2023-05-08T23:54:07.959Z,19.17
2023-05-08T23:56:36.118Z,18.10
2023-05-08T23:59:04.540Z,19.85
