createdAt,value
2023-02-02T00:00:27.365Z,8.68
2023-02-02T00:02:54.054Z,8.67
2023-02-02T00:05:20.974Z,8.70
2023-02-02T00:07:47.824Z,8.72
2023-02-02T00:10:14.540Z,8.72
2023-02-02T00:12:41.295Z,8.72
2023-02-02T00:15:08.429Z,8.75
2023-02-02T00:17:35.053Z,8.75
2023-02-02T00:20:03.186Z,8.77
2023-02-02T00:22:29.980Z,8.80
2023-02-02T00:24:56.637Z,8.83
2023-02-02T00:27:23.558Z,8.84
2023-02-02T00:29:53.720Z,8.86
2023-02-02T00:32:20.875Z,8.89
2023-02-02T00:34:47.761Z,8.93
2023-02-02T00:37:14.521Z,8.95
2023-02-02T00:39:41.377Z,8.98
2023-02-02T00:42:11.642Z,9.01
2023-02-02T00:44:56.757Z,9.02
2023-02-02T00:47:23.581Z,9.03
2023-02-02T00:49:50.383Z,9.04
2023-02-02T00:52:17.024Z,9.06
2023-02-02T00:54:43.994Z,9.07
2023-02-02T00:57:14.733Z,9.08
2023-02-02T00:59:42.451Z,9.10
2023-02-02T01:02:12.953Z,9.11
2023-02-02T01:04:40.206Z,9.11
2023-02-02T01:07:06.905Z,9.13
2023-02-02T01:09:33.639Z,9.15
2023-02-02T01:12:00.487Z,9.16
2023-02-02T01:14:27.497Z,9.17
2023-02-02T01:16:54.290Z,9.17
2023-02-02T01:19:21.162Z,9.19
2023-02-02T01:21:47.838Z,9.20
2023-02-02T01:24:14.761Z,9.21
2023-02-02T01:26:41.732Z,9.21
2023-02-02T01:29:08.743Z,9.20
2023-02-02T01:31:35.528Z,9.21
2023-02-02T01:34:03.120Z,9.21
2023-02-02T01:36:29.819Z,9.21
2023-02-02T01:38:56.679Z,9.21
2023-02-02T01:41:25.769Z,9.22
2023-02-02T01:44:04.577Z,9.23
2023-02-02T01:46:36.690Z,9.23
2023-02-02T01:49:03.377Z,9.22
2023-02-02T01:51:43.500Z,9.23
2023-02-02T01:54:15.314Z,9.28
2023-02-02T01:56:50.971Z,9.29
2023-02-02T01:59:18.738Z,9.29
2023-02-02T02:01:47.830Z,9.31
2023-02-02T02:04:15.499Z,9.31
2023-02-02T02:06:42.725Z,9.31
2023-02-02T02:09:09.378Z,9.31
2023-02-02T02:11:36.562Z,9.31
2023-02-02T02:14:24.961Z,9.32
2023-02-02T02:17:00.698Z,9.31
2023-02-02T02:20:10.632Z,9.30
2023-02-02T02:23:24.208Z,9.27
2023-02-02T02:26:27.822Z,9.26
2023-02-02T02:29:04.816Z,9.23
2023-02-02T02:31:37.478Z,9.19
2023-02-02T02:34:10.358Z,9.14
2023-02-02T02:36:36.959Z,9.05
2023-02-02T02:39:13.251Z,8.98
2023-02-02T02:41:46.305Z,8.92
2023-02-02T02:44:16.345Z,8.86
2023-02-02T02:46:44.354Z,8.86
2023-02-02T02:49:12.201Z,8.90
2023-02-02T02:51:48.318Z,8.95
2023-02-02T02:54:22.345Z,8.99
2023-02-02T02:57:02.751Z,9.02
2023-02-02T02:59:55.810Z,9.05
2023-02-02T03:02:31.665Z,9.08
2023-02-02T03:04:58.265Z,9.10
2023-02-02T03:07:34.985Z,9.12
2023-02-02T03:10:05.307Z,9.15
2023-02-02T03:12:32.241Z,9.15
2023-02-02T03:14:59.029Z,9.13
2023-02-02T03:17:28.257Z,9.14
2023-02-02T03:19:54.922Z,9.15
2023-02-02T03:22:21.944Z,9.17
2023-02-02T03:24:48.586Z,9.19
2023-02-02T03:27:15.298Z,9.20
2023-02-02T03:29:42.185Z,9.20
2023-02-02T03:32:08.882Z,9.20
2023-02-02T03:34:35.550Z,9.20
2023-02-02T03:37:03.256Z,9.19
2023-02-02T03:39:29.931Z,9.19
2023-02-02T03:41:56.600Z,9.18
2023-02-02T03:44:23.695Z,9.17
2023-02-02T03:46:54.614Z,9.16
2023-02-02T03:49:22.000Z,9.15
2023-02-02T03:51:49.015Z,9.15
2023-02-02T03:54:15.761Z,9.15
2023-02-02T03:56:42.437Z,9.15
2023-02-02T03:59:09.301Z,9.14
2023-02-02T04:01:35.978Z,9.14
2023-02-02T04:04:02.633Z,9.14
2023-02-02T04:06:30.179Z,9.13
2023-02-02T04:08:56.885Z,9.12
2023-02-02T04:11:23.517Z,9.14
2023-02-02T04:13:50.783Z,9.14
2023-02-02T04:16:17.571Z,9.15
2023-02-02T04:18:44.252Z,9.16
2023-02-02T04:21:11.313Z,9.18
2023-02-02T04:23:38.098Z,9.19
2023-02-02T04:26:05.570Z,9.20
2023-02-02T04:28:32.454Z,9.22
2023-02-02T04:30:59.214Z,9.21
2023-02-02T04:33:27.810Z,9.22
2023-02-02T04:35:55.296Z,9.23
2023-02-02T04:38:22.305Z,9.23
2023-02-02T04:40:49.361Z,9.23
2023-02-02T04:43:16.534Z,9.23
2023-02-02T04:45:43.270Z,9.23
2023-02-02T04:48:10.171Z,9.24
2023-02-02T04:50:37.156Z,9.23
2023-02-02T04:53:04.926Z,9.24
2023-02-02T04:55:31.654Z,9.25
2023-02-02T04:57:58.911Z,9.24
2023-02-02T05:00:25.663Z,9.24
2023-02-02T05:02:52.356Z,9.26
2023-02-02T05:05:20.636Z,9.27
2023-02-02T05:07:47.481Z,9.29
2023-02-02T05:10:14.210Z,9.30
2023-02-02T05:12:41.240Z,9.30
2023-02-02T05:15:08.493Z,9.30
2023-02-02T05:17:35.134Z,9.28
2023-02-02T05:20:02.893Z,9.28
2023-02-02T05:22:29.556Z,9.22
2023-02-02T05:24:56.256Z,9.16
2023-02-02T05:27:23.218Z,9.11
2023-02-02T05:29:49.865Z,9.12
2023-02-02T05:32:16.553Z,9.10
2023-02-02T05:34:43.536Z,9.02
2023-02-02T05:37:10.285Z,8.96
2023-02-02T05:39:36.945Z,8.98
2023-02-02T05:42:04.089Z,9.01
2023-02-02T05:44:30.762Z,9.04
2023-02-02T05:46:57.445Z,9.05
2023-02-02T05:49:24.448Z,9.11
2023-02-02T05:51:55.390Z,9.15
2023-02-02T05:54:22.084Z,9.19
2023-02-02T05:56:51.074Z,9.21
2023-02-02T05:59:19.282Z,9.23
2023-02-02T06:01:46.428Z,9.22
2023-02-02T06:04:14.202Z,9.18
2023-02-02T06:06:41.585Z,9.13
2023-02-02T06:09:08.717Z,9.10
2023-02-02T06:11:35.740Z,9.04
2023-02-02T06:14:02.963Z,9.06
2023-02-02T06:16:29.619Z,9.09
2023-02-02T06:18:56.691Z,9.10
2023-02-02T06:21:24.895Z,9.05
2023-02-02T06:23:52.230Z,9.03
2023-02-02T06:26:19.624Z,8.98
2023-02-02T06:28:52.076Z,8.95
2023-02-02T06:31:19.647Z,8.91
2023-02-02T06:33:54.635Z,8.88
2023-02-02T06:36:21.566Z,8.86
2023-02-02T06:38:52.828Z,8.83
2023-02-02T06:41:20.643Z,8.83
2023-02-02T06:43:48.692Z,8.81
2023-02-02T06:46:15.557Z,8.78
2023-02-02T06:48:42.632Z,8.77
2023-02-02T06:51:09.290Z,8.75
2023-02-02T06:53:36.111Z,8.74
2023-02-02T06:56:07.220Z,8.72
2023-02-02T06:58:34.708Z,8.72
2023-02-02T07:01:07.450Z,8.75
2023-02-02T07:03:34.656Z,8.82
2023-02-02T07:06:14.558Z,8.86
2023-02-02T07:08:41.395Z,8.91
2023-02-02T07:11:13.277Z,8.89
2023-02-02T07:13:47.002Z,8.88
2023-02-02T07:16:14.757Z,8.86
2023-02-02T07:18:44.890Z,8.84
2023-02-02T07:21:21.084Z,8.79
2023-02-02T07:23:48.552Z,8.71
2023-02-02T07:26:16.783Z,8.66
2023-02-02T07:28:44.845Z,8.62
2023-02-02T07:31:20.903Z,8.65
2023-02-02T07:33:48.598Z,8.62
2023-02-02T07:36:18.163Z,8.65
2023-02-02T07:38:46.343Z,8.71
2023-02-02T07:41:14.573Z,8.78
2023-02-02T07:43:41.727Z,8.83
2023-02-02T07:46:10.335Z,8.89
2023-02-02T07:48:37.587Z,8.96
2023-02-02T07:51:07.503Z,9.00
2023-02-02T07:53:35.537Z,9.02
2023-02-02T07:56:11.086Z,9.00
2023-02-02T07:58:37.938Z,8.93
2023-02-02T08:01:07.248Z,8.89
2023-02-02T08:03:36.297Z,8.89
2023-02-02T08:06:17.921Z,8.88
2023-02-02T08:08:45.429Z,8.88
2023-02-02T08:11:14.179Z,8.87
2023-02-02T08:13:42.328Z,8.90
2023-02-02T08:16:10.595Z,8.94
2023-02-02T08:18:38.577Z,8.98
2023-02-02T08:21:08.449Z,9.01
2023-02-02T08:23:36.843Z,9.01
2023-02-02T08:26:11.595Z,8.98
2023-02-02T08:28:40.586Z,8.94
2023-02-02T08:31:10.275Z,8.93
2023-02-02T08:33:38.551Z,8.95
2023-02-02T08:36:08.614Z,8.96
2023-02-02T08:38:35.422Z,8.97
2023-02-02T08:41:06.648Z,8.98
2023-02-02T08:43:33.674Z,8.98
2023-02-02T08:46:05.244Z,9.01
2023-02-02T08:48:33.790Z,9.07
2023-02-02T08:51:01.232Z,9.14
2023-02-02T08:53:28.204Z,9.20
2023-02-02T08:56:06.892Z,9.22
2023-02-02T08:58:34.462Z,9.25
2023-02-02T09:01:15.012Z,9.30
2023-02-02T09:03:43.043Z,9.31
2023-02-02T09:06:17.739Z,9.36
2023-02-02T09:08:45.005Z,9.38
2023-02-02T09:11:17.232Z,9.41
2023-02-02T09:13:46.210Z,9.45
2023-02-02T09:16:14.631Z,9.47
2023-02-02T09:18:42.412Z,9.50
2023-02-02T09:21:11.426Z,9.51
2023-02-02T09:23:40.382Z,9.52
2023-02-02T09:26:21.764Z,9.56
2023-02-02T09:28:52.653Z,9.59
2023-02-02T09:31:19.541Z,9.62
2023-02-02T09:33:46.868Z,9.67
2023-02-02T09:36:24.890Z,9.70
2023-02-02T09:38:52.072Z,9.77
2023-02-02T09:41:36.775Z,9.76
2023-02-02T09:44:22.071Z,9.74
2023-02-02T09:47:12.651Z,9.76
2023-02-02T09:50:05.725Z,9.75
2023-02-02T09:52:48.946Z,9.74
2023-02-02T09:55:25.554Z,9.73
2023-02-02T09:57:59.223Z,9.73
2023-02-02T10:00:31.978Z,9.74
2023-02-02T10:03:22.327Z,9.75
2023-02-02T10:06:06.444Z,9.74
2023-02-02T10:08:45.818Z,9.77
2023-02-02T10:11:31.112Z,9.81
2023-02-02T10:14:05.505Z,9.84
2023-02-02T10:16:34.484Z,9.85
2023-02-02T10:19:13.888Z,9.89
2023-02-02T10:22:04.886Z,9.88
2023-02-02T10:24:32.829Z,9.94
2023-02-02T10:27:06.062Z,9.95
2023-02-02T10:30:00.347Z,10.00
2023-02-02T10:32:34.379Z,10.02
2023-02-02T10:35:13.583Z,10.07
2023-02-02T10:37:50.641Z,10.07
2023-02-02T10:40:54.983Z,10.08
2023-02-02T10:43:49.069Z,10.12
2023-02-02T10:46:15.749Z,10.11
2023-02-02T10:48:46.548Z,10.09
2023-02-02T10:51:28.397Z,10.05
2023-02-02T10:54:00.041Z,10.02
2023-02-02T10:56:36.717Z,9.99
2023-02-02T10:59:10.000Z,9.99
2023-02-02T11:01:37.012Z,9.96
2023-02-02T11:04:22.584Z,9.94
2023-02-02T11:06:52.479Z,9.94
2023-02-02T11:09:28.603Z,9.94
2023-02-02T11:12:02.923Z,9.92
2023-02-02T11:14:44.508Z,10.00
2023-02-02T11:17:23.855Z,10.01
2023-02-02T11:19:51.402Z,10.05
2023-02-02T11:22:28.785Z,10.08
2023-02-02T11:24:57.365Z,10.11
2023-02-02T11:27:33.459Z,10.14
2023-02-02T11:30:09.908Z,10.19
2023-02-02T11:32:38.029Z,10.21
2023-02-02T11:35:04.799Z,10.27
2023-02-02T11:37:33.957Z,10.32
2023-02-02T11:40:28.846Z,10.37
2023-02-02T11:42:57.869Z,10.41
2023-02-02T11:45:40.915Z,10.49
2023-02-02T11:48:16.589Z,10.50
2023-02-02T11:50:55.022Z,10.53
2023-02-02T11:53:26.836Z,10.57
2023-02-02T11:55:55.245Z,10.55
2023-02-02T11:58:27.782Z,10.53
2023-02-02T12:01:03.485Z,10.55
2023-02-02T12:03:31.989Z,10.53
2023-02-02T12:05:59.457Z,10.57
2023-02-02T12:08:26.273Z,10.63
2023-02-02T12:11:04.150Z,10.64
2023-02-02T12:13:57.005Z,10.69
2023-02-02T12:16:29.635Z,10.75
2023-02-02T12:19:18.192Z,10.78
2023-02-02T12:21:59.470Z,10.78
2023-02-02T12:24:36.399Z,10.79
2023-02-02T12:27:21.719Z,10.81
2023-02-02T12:30:00.788Z,10.77
2023-02-02T12:32:27.517Z,10.72
2023-02-02T12:35:02.858Z,10.71
2023-02-02T12:37:29.710Z,10.68
2023-02-02T12:40:17.422Z,10.68
2023-02-02T12:42:47.043Z,10.67
2023-02-02T12:45:51.773Z,10.65
2023-02-02T12:48:29.301Z,10.65
2023-02-02T12:51:33.420Z,10.57
2023-02-02T12:54:46.981Z,10.56
2023-02-02T12:57:20.469Z,10.56
2023-02-02T12:59:59.123Z,10.55
2023-02-02T13:02:53.447Z,10.68
2023-02-02T13:06:02.560Z,10.93
2023-02-02T13:08:48.195Z,10.99
2023-02-02T13:11:30.213Z,11.02
2023-02-02T13:14:09.741Z,11.08
2023-02-02T13:16:41.367Z,11.10
2023-02-02T13:19:14.471Z,11.04
2023-02-02T13:21:43.297Z,10.98
2023-02-02T13:24:16.080Z,10.87
2023-02-02T13:26:44.554Z,10.82
2023-02-02T13:29:11.289Z,10.82
2023-02-02T13:31:50.415Z,11.17
2023-02-02T13:34:41.314Z,11.29
2023-02-02T13:37:25.676Z,11.28
2023-02-02T13:40:01.146Z,11.24
2023-02-02T13:42:52.296Z,11.27
2023-02-02T13:45:43.424Z,11.18
2023-02-02T13:48:16.207Z,11.19
2023-02-02T13:51:01.793Z,11.20
2023-02-02T13:53:45.362Z,11.22
2023-02-02T13:56:28.693Z,11.20
2023-02-02T13:59:15.440Z,11.14
2023-02-02T14:01:48.207Z,11.07
2023-02-02T14:04:23.449Z,10.97
2023-02-02T14:07:06.521Z,10.91
2023-02-02T14:09:36.024Z,10.92
2023-02-02T14:12:09.502Z,10.93
2023-02-02T14:14:40.143Z,10.99
2023-02-02T14:17:35.577Z,11.19
2023-02-02T14:20:06.263Z,11.22
2023-02-02T14:22:40.941Z,11.18
2023-02-02T14:25:33.654Z,11.06
2023-02-02T14:28:09.767Z,11.03
2023-02-02T14:30:39.057Z,10.96
2023-02-02T14:33:20.824Z,10.94
2023-02-02T14:35:47.653Z,10.90
2023-02-02T14:38:37.300Z,10.85
2023-02-02T14:41:38.974Z,10.81
2023-02-02T14:44:06.843Z,10.71
2023-02-02T14:46:41.147Z,10.63
2023-02-02T14:49:13.556Z,10.68
2023-02-02T14:51:55.796Z,10.63
2023-02-02T14:54:30.729Z,10.56
2023-02-02T14:57:02.732Z,10.51
2023-02-02T14:59:40.409Z,10.42
2023-02-02T15:02:15.472Z,10.38
2023-02-02T15:04:42.670Z,10.39
2023-02-02T15:07:24.795Z,10.40
2023-02-02T15:09:58.265Z,10.43
2023-02-02T15:12:45.938Z,10.46
2023-02-02T15:15:18.578Z,10.51
2023-02-02T15:17:56.272Z,10.57
2023-02-02T15:20:29.815Z,10.58
2023-02-02T15:23:23.612Z,10.57
2023-02-02T15:26:07.749Z,10.57
2023-02-02T15:28:44.519Z,10.57
2023-02-02T15:31:11.232Z,10.54
2023-02-02T15:33:41.845Z,10.54
2023-02-02T15:36:14.436Z,10.55
2023-02-02T15:38:43.641Z,10.58
2023-02-02T15:41:20.381Z,10.62
2023-02-02T15:43:47.368Z,10.64
2023-02-02T15:46:24.522Z,10.65
2023-02-02T15:49:35.819Z,10.64
2023-02-02T15:52:29.879Z,10.62
2023-02-02T15:54:58.751Z,10.60
2023-02-02T15:57:34.340Z,10.59
2023-02-02T16:00:21.532Z,10.55
2023-02-02T16:02:53.584Z,10.53
2023-02-02T16:05:46.084Z,10.51
2023-02-02T16:08:24.731Z,10.51
2023-02-02T16:11:03.051Z,10.53
2023-02-02T16:13:30.264Z,10.52
2023-02-02T16:15:59.555Z,10.52
2023-02-02T16:18:26.491Z,10.50
2023-02-02T16:20:54.860Z,10.52
2023-02-02T16:23:35.448Z,10.50
2023-02-02T16:26:05.058Z,10.50
2023-02-02T16:28:32.565Z,10.48
2023-02-02T16:31:02.724Z,10.46
2023-02-02T16:33:44.581Z,10.46
2023-02-02T16:36:25.735Z,10.46
2023-02-02T16:38:54.815Z,10.43
2023-02-02T16:41:30.756Z,10.43
2023-02-02T16:44:31.125Z,10.41
2023-02-02T16:46:58.977Z,10.42
2023-02-02T16:49:27.147Z,10.42
2023-02-02T16:52:13.596Z,10.41
2023-02-02T16:54:45.511Z,10.40
2023-02-02T16:57:19.688Z,10.40
2023-02-02T16:59:52.968Z,10.38
2023-02-02T17:02:28.856Z,10.36
2023-02-02T17:05:05.042Z,10.24
2023-02-02T17:07:33.761Z,10.14
2023-02-02T17:10:25.538Z,10.07
2023-02-02T17:12:52.937Z,10.03
2023-02-02T17:15:19.634Z,10.00
2023-02-02T17:17:48.510Z,10.02
2023-02-02T17:20:19.575Z,10.08
2023-02-02T17:22:52.444Z,10.14
2023-02-02T17:25:30.679Z,10.18
2023-02-02T17:27:59.228Z,10.22
2023-02-02T17:30:26.633Z,10.25
2023-02-02T17:32:53.441Z,10.26
2023-02-02T17:35:23.768Z,10.29
2023-02-02T17:37:52.728Z,10.27
2023-02-02T17:40:21.966Z,10.23
2023-02-02T17:42:51.779Z,10.17
2023-02-02T17:45:31.720Z,10.10
2023-02-02T17:48:00.522Z,10.06
2023-02-02T17:50:28.603Z,10.02
2023-02-02T17:52:55.890Z,9.99
2023-02-02T17:55:33.071Z,9.94
2023-02-02T17:58:00.136Z,9.90
2023-02-02T18:00:30.690Z,9.85
2023-02-02T18:03:10.964Z,9.81
2023-02-02T18:05:38.269Z,9.78
2023-02-02T18:08:05.392Z,9.76
2023-02-02T18:10:32.326Z,9.75
2023-02-02T18:12:59.020Z,9.75
2023-02-02T18:15:25.971Z,9.73
2023-02-02T18:17:53.080Z,9.79
2023-02-02T18:20:20.701Z,9.87
2023-02-02T18:22:48.686Z,9.94
2023-02-02T18:25:15.620Z,9.98
2023-02-02T18:27:42.444Z,10.02
2023-02-02T18:30:10.120Z,10.05
2023-02-02T18:32:38.856Z,10.08
2023-02-02T18:35:07.685Z,10.14
2023-02-02T18:37:35.543Z,10.17
2023-02-02T18:40:03.219Z,10.18
2023-02-02T18:42:32.264Z,10.19
2023-02-02T18:44:59.875Z,10.19
2023-02-02T18:47:27.512Z,10.21
2023-02-02T18:49:54.469Z,10.19
2023-02-02T18:52:21.215Z,10.16
2023-02-02T18:54:48.335Z,10.11
2023-02-02T18:57:15.598Z,10.03
2023-02-02T18:59:43.112Z,9.98
2023-02-02T19:02:19.286Z,9.91
2023-02-02T19:05:04.933Z,9.84
2023-02-02T19:07:51.099Z,9.84
2023-02-02T19:10:18.729Z,9.83
2023-02-02T19:13:11.773Z,9.77
2023-02-02T19:15:41.692Z,9.73
2023-02-02T19:18:18.290Z,9.69
2023-02-02T19:20:45.251Z,9.67
2023-02-02T19:23:23.866Z,9.66
2023-02-02T19:25:54.214Z,9.66
2023-02-02T19:28:31.442Z,9.67
2023-02-02T19:31:02.573Z,9.71
2023-02-02T19:33:41.552Z,9.80
2023-02-02T19:36:21.341Z,9.88
2023-02-02T19:38:49.817Z,9.90
2023-02-02T19:41:25.086Z,9.85
2023-02-02T19:43:58.621Z,9.78
2023-02-02T19:46:27.268Z,9.69
2023-02-02T19:49:17.036Z,9.66
2023-02-02T19:51:46.355Z,9.60
2023-02-02T19:54:22.334Z,9.56
2023-02-02T19:56:52.207Z,9.52
2023-02-02T19:59:20.986Z,9.49
2023-02-02T20:01:50.741Z,9.43
2023-02-02T20:04:19.767Z,9.39
2023-02-02T20:06:58.538Z,9.36
2023-02-02T20:09:33.787Z,9.40
2023-02-02T20:12:00.616Z,9.43
2023-02-02T20:14:33.488Z,9.47
2023-02-02T20:17:01.221Z,9.58
2023-02-02T20:19:33.442Z,9.65
2023-02-02T20:22:00.227Z,9.71
2023-02-02T20:24:37.278Z,9.77
2023-02-02T20:27:39.565Z,9.82
2023-02-02T20:30:25.845Z,9.84
2023-02-02T20:32:56.300Z,9.87
2023-02-02T20:35:24.892Z,9.90
2023-02-02T20:37:51.830Z,9.93
2023-02-02T20:40:21.780Z,9.96
2023-02-02T20:42:50.462Z,9.98
2023-02-02T20:45:18.190Z,10.00
2023-02-02T20:47:46.034Z,10.03
2023-02-02T20:50:14.759Z,10.05
2023-02-02T20:52:42.362Z,10.06
2023-02-02T20:55:09.783Z,10.08
2023-02-02T20:57:38.634Z,10.08
2023-02-02T21:00:08.199Z,10.08
2023-02-02T21:02:35.150Z,10.08
2023-02-02T21:05:01.856Z,10.07
2023-02-02T21:07:28.904Z,10.07
2023-02-02T21:09:55.714Z,10.08
2023-02-02T21:12:25.607Z,10.05
2023-02-02T21:14:55.865Z,9.99
2023-02-02T21:17:22.808Z,9.92
2023-02-02T21:19:49.750Z,9.94
2023-02-02T21:22:16.772Z,9.96
2023-02-02T21:24:43.527Z,9.99
2023-02-02T21:27:10.372Z,9.96
2023-02-02T21:29:37.591Z,9.88
2023-02-02T21:32:05.302Z,9.80
2023-02-02T21:34:32.112Z,9.76
2023-02-02T21:36:59.385Z,9.72
2023-02-02T21:39:34.773Z,9.68
2023-02-02T21:42:07.705Z,9.65
2023-02-02T21:44:40.731Z,9.62
2023-02-02T21:47:28.040Z,9.61
2023-02-02T21:49:57.102Z,9.60
2023-02-02T21:52:24.793Z,9.59
2023-02-02T21:54:51.598Z,9.62
2023-02-02T21:57:21.870Z,9.66
2023-02-02T21:59:56.561Z,9.67
2023-02-02T22:02:43.340Z,9.70
2023-02-02T22:05:14.353Z,9.73
2023-02-02T22:07:44.629Z,9.73
2023-02-02T22:10:42.884Z,9.76
2023-02-02T22:13:20.064Z,9.74
2023-02-02T22:15:49.374Z,9.75
2023-02-02T22:18:21.988Z,9.78
2023-02-02T22:20:50.886Z,9.84
2023-02-02T22:23:27.318Z,9.88
2023-02-02T22:25:58.708Z,9.92
2023-02-02T22:28:28.171Z,9.97
2023-02-02T22:30:56.150Z,9.98
2023-02-02T22:33:23.621Z,10.01
2023-02-02T22:35:50.730Z,9.97
2023-02-02T22:38:20.172Z,9.94
2023-02-02T22:40:48.653Z,9.91
2023-02-02T22:43:19.264Z,9.94
2023-02-02T22:45:47.136Z,9.96
2023-02-02T22:48:15.673Z,9.95
2023-02-02T22:50:43.200Z,9.94
2023-02-02T22:53:10.185Z,9.96
2023-02-02T22:55:36.998Z,9.96
2023-02-02T22:58:03.764Z,9.91
2023-02-02T23:00:33.179Z,9.91
2023-02-02T23:03:00.371Z,9.92
2023-02-02T23:05:27.897Z,9.91
2023-02-02T23:07:54.944Z,9.96
2023-02-02T23:10:25.185Z,10.01
2023-02-02T23:12:54.996Z,10.03
2023-02-02T23:15:21.956Z,10.05
2023-02-02T23:17:48.963Z,10.08
2023-02-02T23:20:16.076Z,10.11
2023-02-02T23:22:43.134Z,10.16
2023-02-02T23:25:10.816Z,10.19
2023-02-02T23:27:38.529Z,10.20
2023-02-02T23:30:07.481Z,10.19
2023-02-02T23:32:34.904Z,10.19
2023-02-02T23:35:02.543Z,10.20
2023-02-02T23:37:29.200Z,10.21
2023-02-02T23:39:55.904Z,10.21
2023-02-02T23:42:22.916Z,10.23
2023-02-02T23:44:49.608Z,10.23
2023-02-02T23:47:16.505Z,10.23
2023-02-02T23:49:44.045Z,10.24
2023-02-02T23:52:11.370Z,10.24
2023-02-02T23:54:38.238Z,10.24
2023-02-02T23:57:05.737Z,10.24
2023-02-02T23:59:32.393Z,10.22
