createdAt,value
2022-12-01T00:01:42.491Z,101158.03
2022-12-01T00:04:10.945Z,101163.84
2022-12-01T00:06:39.167Z,101161.50
2022-12-01T00:09:24.925Z,101161.06
2022-12-01T00:11:54.710Z,101164.94
2022-12-01T00:14:22.994Z,101153.84
2022-12-01T00:16:51.448Z,101161.34
2022-12-01T00:19:20.814Z,101164.94
2022-12-01T00:21:49.171Z,101166.94
2022-12-01T00:24:17.494Z,101163.75
2022-12-01T00:26:45.909Z,101152.03
2022-12-01T00:29:16.722Z,101164.72
2022-12-01T00:31:45.127Z,101166.25
2022-12-01T00:34:23.441Z,101171.44
2022-12-01T00:36:51.848Z,101157.16
2022-12-01T00:39:20.078Z,101159.09
2022-12-01T00:41:48.366Z,101165.88
2022-12-01T00:44:19.056Z,101158.31
2022-12-01T00:46:48.294Z,101161.31
2022-12-01T00:49:16.901Z,101162.06
2022-12-01T00:51:45.198Z,101156.69
2022-12-01T00:54:13.411Z,101154.44
2022-12-01T00:56:41.799Z,101158.09
2022-12-01T00:59:10.013Z,101160.19
2022-12-01T01:01:39.774Z,101160.19
2022-12-01T01:04:09.233Z,101166.59
2022-12-01T01:06:37.513Z,101168.88
2022-12-01T01:09:05.825Z,101167.34
2022-12-01T01:11:34.172Z,101166.09
2022-12-01T01:14:02.444Z,101166.53
2022-12-01T01:16:31.105Z,101166.25
2022-12-01T01:19:01.281Z,101169.50
2022-12-01T01:21:29.741Z,101164.75
2022-12-01T01:23:58.034Z,101161.06
2022-12-01T01:26:29.255Z,101172.09
2022-12-01T01:29:00.839Z,101167.63
2022-12-01T01:31:31.057Z,101172.19
2022-12-01T01:34:00.994Z,101173.13
2022-12-01T01:36:29.332Z,101179.28
2022-12-01T01:38:57.694Z,101181.53
2022-12-01T01:41:26.093Z,101178.59
2022-12-01T01:43:56.576Z,101181.06
2022-12-01T01:46:27.623Z,101154.38
2022-12-01T01:49:00.244Z,101182.25
2022-12-01T01:51:34.594Z,101189.88
2022-12-01T01:54:07.261Z,101189.88
2022-12-01T01:56:37.743Z,101174.22
2022-12-01T01:59:06.059Z,101191.19
2022-12-01T02:01:34.679Z,101176.22
2022-12-01T02:04:04.562Z,101176.97
2022-12-01T02:06:34.801Z,101164.88
2022-12-01T02:09:03.114Z,101166.91
2022-12-01T02:11:53.461Z,101176.47
2022-12-01T02:15:04.242Z,101174.88
2022-12-01T02:17:41.717Z,101178.56
2022-12-01T02:20:43.685Z,101172.31
2022-12-01T02:23:39.797Z,101174.22
2022-12-01T02:26:27.856Z,101183.69
2022-12-01T02:29:28.935Z,101181.88
2022-12-01T02:32:02.608Z,101181.13
2022-12-01T02:34:42.737Z,101177.63
2022-12-01T02:37:19.339Z,101173.94
2022-12-01T02:39:55.629Z,101173.06
2022-12-01T02:42:54.263Z,101173.94
2022-12-01T02:45:30.441Z,101166.91
2022-12-01T02:48:03.823Z,101162.38
2022-12-01T02:50:36.069Z,101163.22
2022-12-01T02:53:07.211Z,101157.06
2022-12-01T02:55:36.789Z,101158.75
2022-12-01T02:58:14.991Z,101152.50
2022-12-01T03:00:56.211Z,101151.56
2022-12-01T03:03:36.340Z,101154.00
2022-12-01T03:06:12.499Z,101153.06
2022-12-01T03:08:50.306Z,101144.25
2022-12-01T03:11:29.148Z,101144.16
2022-12-01T03:14:10.143Z,101147.50
2022-12-01T03:16:49.027Z,101149.22
2022-12-01T03:19:28.252Z,101156.03
2022-12-01T03:22:01.287Z,101156.66
2022-12-01T03:24:33.089Z,101154.75
2022-12-01T03:27:04.331Z,101152.00
2022-12-01T03:29:39.999Z,101155.59
2022-12-01T03:32:15.183Z,101155.59
2022-12-01T03:34:49.989Z,101150.31
2022-12-01T03:37:24.819Z,101152.22
2022-12-01T03:40:00.329Z,101156.03
2022-12-01T03:42:33.407Z,101157.72
2022-12-01T03:45:08.027Z,101156.03
2022-12-01T03:47:37.919Z,101147.09
2022-12-01T03:50:14.208Z,101157.81
2022-12-01T03:52:51.115Z,101156.97
2022-12-01T03:55:24.850Z,101152.41
2022-12-01T03:57:59.601Z,101152.22
2022-12-01T04:00:28.559Z,101160.91
2022-12-01T04:02:58.120Z,101158.06
2022-12-01T04:05:29.198Z,101159.66
2022-12-01T04:07:57.652Z,101152.53
2022-12-01T04:10:25.986Z,101151.50
2022-12-01T04:12:59.164Z,101153.19
2022-12-01T04:15:28.168Z,101148.09
2022-12-01T04:17:56.525Z,101155.75
2022-12-01T04:20:24.821Z,101154.03
2022-12-01T04:22:54.479Z,101159.34
2022-12-01T04:25:22.805Z,101152.13
2022-12-01T04:27:51.075Z,101157.44
2022-12-01T04:30:19.430Z,101152.22
2022-12-01T04:32:47.679Z,101158.38
2022-12-01T04:35:15.967Z,101157.44
2022-12-01T04:37:44.514Z,101151.38
2022-12-01T04:40:14.641Z,101152.34
2022-12-01T04:42:42.965Z,101147.53
2022-12-01T04:45:12.004Z,101153.28
2022-12-01T04:47:40.248Z,101155.19
2022-12-01T04:50:09.269Z,101155.09
2022-12-01T04:52:38.443Z,101159.56
2022-12-01T04:55:08.563Z,101144.78
2022-12-01T04:57:39.623Z,101151.59
2022-12-01T05:00:13.441Z,101148.94
2022-12-01T05:02:43.697Z,101151.69
2022-12-01T05:05:12.755Z,101148.19
2022-12-01T05:07:41.797Z,101128.75
2022-12-01T05:10:10.714Z,101152.44
2022-12-01T05:12:41.260Z,101155.84
2022-12-01T05:15:11.171Z,101145.13
2022-12-01T05:17:39.531Z,101152.34
2022-12-01T05:20:26.635Z,101154.88
2022-12-01T05:23:08.092Z,101154.03
2022-12-01T05:25:37.563Z,101157.66
2022-12-01T05:28:07.641Z,101152.34
2022-12-01T05:30:36.006Z,101155.00
2022-12-01T05:33:04.499Z,101161.25
2022-12-01T05:35:34.406Z,101163.91
2022-12-01T05:38:07.503Z,101164.84
2022-12-01T05:40:36.959Z,101171.75
2022-12-01T05:43:07.021Z,101167.31
2022-12-01T05:45:35.881Z,101178.97
2022-12-01T05:48:04.309Z,101176.53
2022-12-01T05:50:32.988Z,101173.97
2022-12-01T05:53:02.150Z,101174.94
2022-12-01T05:55:30.403Z,101173.22
2022-12-01T05:57:58.684Z,101173.13
2022-12-01T06:00:28.595Z,101176.41
2022-12-01T06:02:56.910Z,101185.13
2022-12-01T06:05:25.225Z,101181.53
2022-12-01T06:07:53.620Z,101183.44
2022-12-01T06:10:22.059Z,101176.41
2022-12-01T06:12:51.299Z,101180.88
2022-12-01T06:15:19.723Z,101181.19
2022-12-01T06:17:49.388Z,101170.13
2022-12-01T06:20:17.720Z,101170.66
2022-12-01T06:22:46.017Z,101173.19
2022-12-01T06:25:14.449Z,101174.94
2022-12-01T06:27:42.687Z,101179.25
2022-12-01T06:30:11.885Z,101182.78
2022-12-01T06:32:40.146Z,101181.91
2022-12-01T06:35:10.624Z,101187.44
2022-12-01T06:37:38.917Z,101186.97
2022-12-01T06:40:08.705Z,101188.97
2022-12-01T06:42:37.156Z,101200.84
2022-12-01T06:45:06.126Z,101193.84
2022-12-01T06:47:34.855Z,101197.44
2022-12-01T06:50:03.370Z,101197.44
2022-12-01T06:52:34.032Z,101201.88
2022-12-01T06:55:04.008Z,101203.97
2022-12-01T06:57:34.478Z,101205.00
2022-12-01T07:00:03.959Z,101207.94
2022-12-01T07:02:33.477Z,101210.47
2022-12-01T07:05:01.881Z,101216.16
2022-12-01T07:07:30.834Z,101216.34
2022-12-01T07:10:00.570Z,101215.91
2022-12-01T07:12:31.730Z,101219.47
2022-12-01T07:15:00.119Z,101211.06
2022-12-01T07:17:28.423Z,101222.22
2022-12-01T07:19:56.994Z,101222.41
2022-12-01T07:22:29.598Z,101223.34
2022-12-01T07:25:02.280Z,101228.91
2022-12-01T07:27:31.971Z,101225.34
2022-12-01T07:30:00.206Z,101226.75
2022-12-01T07:32:28.679Z,101230.06
2022-12-01T07:34:57.631Z,101236.13
2022-12-01T07:37:25.883Z,101236.66
2022-12-01T07:39:54.254Z,101238.28
2022-12-01T07:42:23.995Z,101237.25
2022-12-01T07:44:52.287Z,101232.78
2022-12-01T07:47:20.555Z,101240.38
2022-12-01T07:49:48.940Z,101240.06
2022-12-01T07:52:17.415Z,101242.44
2022-12-01T07:54:45.859Z,101238.81
2022-12-01T07:57:15.003Z,101243.44
2022-12-01T07:59:44.639Z,101243.13
2022-12-01T08:02:13.658Z,101250.09
2022-12-01T08:04:42.054Z,101255.56
2022-12-01T08:07:10.343Z,101253.19
2022-12-01T08:09:38.696Z,101258.91
2022-12-01T08:12:07.345Z,101257.91
2022-12-01T08:14:35.604Z,101263.88
2022-12-01T08:17:05.296Z,101253.22
2022-12-01T08:19:33.576Z,101256.91
2022-12-01T08:22:01.925Z,101252.25
2022-12-01T08:24:30.124Z,101251.28
2022-12-01T08:26:58.465Z,101250.44
2022-12-01T08:29:27.023Z,101254.38
2022-12-01T08:31:55.314Z,101259.19
2022-12-01T08:34:24.932Z,101255.03
2022-12-01T08:36:53.280Z,101243.03
2022-12-01T08:39:21.571Z,101246.53
2022-12-01T08:41:49.830Z,101246.59
2022-12-01T08:44:19.127Z,101253.09
2022-12-01T08:46:47.433Z,101240.44
2022-12-01T08:49:15.787Z,101241.19
2022-12-01T08:51:45.456Z,101250.63
2022-12-01T08:54:13.812Z,101258.41
2022-12-01T08:56:44.274Z,101253.56
2022-12-01T08:59:13.117Z,101256.13
2022-12-01T09:01:52.248Z,101259.53
2022-12-01T09:04:21.629Z,101255.91
2022-12-01T09:06:53.557Z,101224.59
2022-12-01T09:09:24.044Z,101257.06
2022-12-01T09:11:53.421Z,101268.31
2022-12-01T09:14:26.040Z,101269.44
2022-12-01T09:17:05.091Z,101269.00
2022-12-01T09:19:37.130Z,101275.84
2022-12-01T09:22:11.228Z,101265.50
2022-12-01T09:24:40.877Z,101271.19
2022-12-01T09:27:10.544Z,101275.44
2022-12-01T09:29:38.760Z,101284.34
2022-12-01T09:32:07.046Z,101281.97
2022-12-01T09:34:35.331Z,101288.28
2022-12-01T09:37:03.633Z,101286.78
2022-12-01T09:39:33.375Z,101284.50
2022-12-01T09:42:09.111Z,101287.56
2022-12-01T09:44:42.264Z,101282.69
2022-12-01T09:47:19.214Z,101283.22
2022-12-01T09:49:55.395Z,101284.69
2022-12-01T09:52:25.680Z,101282.88
2022-12-01T09:54:57.168Z,101281.66
2022-12-01T09:57:32.271Z,101282.41
2022-12-01T10:00:02.656Z,101292.94
2022-12-01T10:02:43.969Z,101267.22
2022-12-01T10:05:18.098Z,101288.34
2022-12-01T10:07:49.846Z,101285.84
2022-12-01T10:10:26.426Z,101287.81
2022-12-01T10:12:55.229Z,101283.78
2022-12-01T10:15:36.872Z,101159.75
2022-12-01T10:18:20.986Z,101280.41
2022-12-01T10:20:58.494Z,101283.53
2022-12-01T10:23:39.648Z,101284.03
2022-12-01T10:26:14.825Z,101272.03
2022-12-01T10:29:06.510Z,101279.06
2022-12-01T10:31:40.309Z,101266.72
2022-12-01T10:34:15.030Z,101274.22
2022-12-01T10:36:43.340Z,101270.34
2022-12-01T10:39:19.663Z,101269.69
2022-12-01T10:41:51.347Z,101262.81
2022-12-01T10:44:20.426Z,101258.81
2022-12-01T10:46:53.260Z,101251.03
2022-12-01T10:49:22.335Z,101255.09
2022-12-01T10:51:54.480Z,101261.81
2022-12-01T10:54:23.422Z,101261.06
2022-12-01T10:56:57.498Z,101265.41
2022-12-01T10:59:33.881Z,101254.91
2022-12-01T11:02:04.009Z,101251.97
2022-12-01T11:04:46.183Z,101249.19
2022-12-01T11:07:23.385Z,101218.22
2022-12-01T11:10:07.255Z,101244.75
2022-12-01T11:12:37.159Z,101245.44
2022-12-01T11:15:07.156Z,101244.56
2022-12-01T11:17:40.063Z,101237.19
2022-12-01T11:20:33.786Z,101241.09
2022-12-01T11:23:26.912Z,101215.59
2022-12-01T11:26:06.526Z,101238.25
2022-12-01T11:28:37.536Z,101239.69
2022-12-01T11:31:08.937Z,101236.59
2022-12-01T11:33:45.419Z,101246.06
2022-12-01T11:36:22.956Z,101236.91
2022-12-01T11:38:56.184Z,101240.91
2022-12-01T11:41:29.897Z,101233.44
2022-12-01T11:44:04.124Z,101228.53
2022-12-01T11:46:42.679Z,101206.53
2022-12-01T11:49:20.029Z,101224.88
2022-12-01T11:51:48.502Z,101223.19
2022-12-01T11:54:20.159Z,101232.38
2022-12-01T11:56:56.198Z,101222.41
2022-12-01T11:59:39.626Z,101223.47
2022-12-01T12:02:22.146Z,101223.72
2022-12-01T12:05:08.009Z,101220.16
2022-12-01T12:07:47.859Z,101215.22
2022-12-01T12:10:29.006Z,101202.25
2022-12-01T12:13:10.640Z,101201.56
2022-12-01T12:15:51.805Z,101208.50
2022-12-01T12:18:37.462Z,101206.00
2022-12-01T12:21:15.574Z,101211.78
2022-12-01T12:24:05.408Z,101210.00
2022-12-01T12:26:40.556Z,101191.13
2022-12-01T12:29:30.513Z,101201.56
2022-12-01T12:32:17.957Z,101200.16
2022-12-01T12:34:53.504Z,101210.16
2022-12-01T12:37:27.688Z,101205.50
2022-12-01T12:40:15.151Z,101200.56
2022-12-01T12:42:54.773Z,101192.78
2022-12-01T12:45:34.707Z,101204.03
2022-12-01T12:48:25.490Z,101166.50
2022-12-01T12:51:02.269Z,101196.72
2022-12-01T12:53:39.622Z,101202.50
2022-12-01T12:56:13.339Z,101193.63
2022-12-01T12:58:48.888Z,101197.16
2022-12-01T13:01:22.423Z,101188.88
2022-12-01T13:03:57.112Z,101187.03
2022-12-01T13:06:30.060Z,101187.03
2022-12-01T13:09:03.406Z,101186.31
2022-12-01T13:11:36.941Z,101182.66
2022-12-01T13:14:12.032Z,101180.72
2022-12-01T13:16:44.352Z,101176.66
2022-12-01T13:19:17.849Z,101178.47
2022-12-01T13:21:49.791Z,101179.44
2022-12-01T13:24:23.921Z,101179.31
2022-12-01T13:26:57.844Z,101172.28
2022-12-01T13:29:28.572Z,101180.31
2022-12-01T13:31:56.847Z,101169.59
2022-12-01T13:34:32.722Z,101171.56
2022-12-01T13:37:01.057Z,101173.53
2022-12-01T13:39:35.789Z,101169.16
2022-12-01T13:42:07.632Z,101170.00
2022-12-01T13:44:41.726Z,101165.63
2022-12-01T13:47:32.394Z,101170.13
2022-12-01T13:50:55.022Z,101164.09
2022-12-01T13:53:31.803Z,101152.94
2022-12-01T13:56:06.707Z,101159.28
2022-12-01T13:58:47.838Z,101146.75
2022-12-01T14:01:44.994Z,101155.03
2022-12-01T14:04:30.863Z,101145.59
2022-12-01T14:07:32.281Z,101149.13
2022-12-01T14:10:11.143Z,101146.84
2022-12-01T14:12:42.262Z,101149.81
2022-12-01T14:15:29.053Z,101126.97
2022-12-01T14:18:04.081Z,101152.94
2022-12-01T14:20:35.517Z,101154.78
2022-12-01T14:23:16.492Z,101153.06
2022-12-01T14:26:00.194Z,101155.88
2022-12-01T14:29:12.929Z,101146.56
2022-12-01T14:32:20.398Z,101155.69
2022-12-01T14:34:54.140Z,101159.88
2022-12-01T14:37:26.047Z,101154.53
2022-12-01T14:40:04.252Z,101151.13
2022-12-01T14:42:53.581Z,101151.53
2022-12-01T14:45:24.957Z,101119.06
2022-12-01T14:48:00.924Z,101150.53
2022-12-01T14:50:37.215Z,101148.56
2022-12-01T14:53:18.803Z,101159.53
2022-12-01T14:55:53.454Z,101161.63
2022-12-01T14:58:24.456Z,101161.63
2022-12-01T15:01:07.500Z,101161.88
2022-12-01T15:03:39.656Z,101133.00
2022-12-01T15:06:08.777Z,101162.16
2022-12-01T15:08:45.761Z,101158.91
2022-12-01T15:11:26.590Z,101167.31
2022-12-01T15:13:56.425Z,101166.47
2022-12-01T15:16:26.623Z,101160.81
2022-12-01T15:18:55.069Z,101165.97
2022-12-01T15:21:25.720Z,101177.06
2022-12-01T15:23:56.115Z,101174.78
2022-12-01T15:26:28.127Z,101173.63
2022-12-01T15:29:17.547Z,101169.06
2022-12-01T15:31:48.935Z,101175.03
2022-12-01T15:34:20.491Z,101177.25
2022-12-01T15:36:49.537Z,101180.44
2022-12-01T15:39:20.012Z,101169.31
2022-12-01T15:41:54.314Z,101164.59
2022-12-01T15:44:27.559Z,101165.97
2022-12-01T15:46:55.915Z,101168.03
2022-12-01T15:49:29.661Z,101171.81
2022-12-01T15:52:07.499Z,101173.91
2022-12-01T15:54:37.960Z,101184.81
2022-12-01T15:57:08.292Z,101186.91
2022-12-01T15:59:40.170Z,101190.91
2022-12-01T16:02:27.330Z,101186.41
2022-12-01T16:05:03.716Z,101185.34
2022-12-01T16:08:12.103Z,101185.84
2022-12-01T16:10:29.398Z,101195.69
2022-12-01T16:13:30.893Z,101195.72
2022-12-01T16:16:00.588Z,101200.91
2022-12-01T16:18:33.319Z,101104.06
2022-12-01T16:21:04.096Z,101203.00
2022-12-01T16:23:34.103Z,101200.94
2022-12-01T16:26:09.807Z,101208.66
2022-12-01T16:28:38.612Z,101213.16
2022-12-01T16:31:15.811Z,101216.03
2022-12-01T16:33:44.078Z,101213.00
2022-12-01T16:36:14.290Z,101210.56
2022-12-01T16:38:42.741Z,101215.41
2022-12-01T16:41:18.802Z,101217.31
2022-12-01T16:44:12.573Z,101214.81
2022-12-01T16:46:37.262Z,101219.88
2022-12-01T16:49:05.703Z,101217.31
2022-12-01T16:51:54.257Z,101226.16
2022-12-01T16:54:22.281Z,101226.50
2022-12-01T16:56:51.107Z,101230.34
2022-12-01T16:59:20.182Z,101221.50
2022-12-01T17:01:49.824Z,101221.09
2022-12-01T17:04:18.142Z,101227.00
2022-12-01T17:06:46.517Z,101236.28
2022-12-01T17:09:14.887Z,101231.44
2022-12-01T17:11:43.212Z,101231.66
2022-12-01T17:14:11.712Z,101234.66
2022-12-01T17:16:40.110Z,101240.94
2022-12-01T17:19:09.901Z,101238.91
2022-12-01T17:21:38.338Z,101239.97
2022-12-01T17:24:07.199Z,101236.56
2022-12-01T17:26:36.115Z,101236.56
2022-12-01T17:29:04.592Z,101242.75
2022-12-01T17:31:32.921Z,101249.03
2022-12-01T17:34:01.350Z,101247.84
2022-12-01T17:36:31.068Z,101256.44
2022-12-01T17:38:59.328Z,101253.28
2022-12-01T17:41:32.628Z,101248.06
2022-12-01T17:44:03.531Z,101249.75
2022-12-01T17:46:32.526Z,101217.69
2022-12-01T17:49:08.542Z,101251.69
2022-12-01T17:51:38.572Z,101246.78
2022-12-01T17:54:07.199Z,101247.22
2022-12-01T17:56:35.999Z,101254.00
2022-12-01T17:59:04.326Z,101251.34
2022-12-01T18:01:32.722Z,101245.50
2022-12-01T18:04:01.253Z,101244.19
2022-12-01T18:06:29.756Z,101248.28
2022-12-01T18:09:00.911Z,101251.19
2022-12-01T18:11:29.315Z,101253.22
2022-12-01T18:13:59.410Z,101253.44
2022-12-01T18:16:29.502Z,101263.84
2022-12-01T18:18:58.499Z,101257.91
2022-12-01T18:21:27.568Z,101257.91
2022-12-01T18:23:58.258Z,101267.25
2022-12-01T18:26:29.184Z,101263.66
2022-12-01T18:28:58.954Z,101262.06
2022-12-01T18:31:29.433Z,101265.34
2022-12-01T18:34:02.599Z,101273.31
2022-12-01T18:36:31.980Z,101277.69
2022-12-01T18:39:02.070Z,101268.72
2022-12-01T18:41:31.989Z,101270.53
2022-12-01T18:44:00.224Z,101273.06
2022-12-01T18:46:29.086Z,101268.28
2022-12-01T18:49:02.173Z,101227.50
2022-12-01T18:51:32.620Z,101278.69
2022-12-01T18:54:02.391Z,101276.03
2022-12-01T18:56:32.630Z,101279.66
2022-12-01T18:59:02.940Z,101253.34
2022-12-01T19:01:33.704Z,101275.28
2022-12-01T19:04:03.675Z,101265.44
2022-12-01T19:06:32.172Z,101283.00
2022-12-01T19:09:02.080Z,101277.16
2022-12-01T19:11:33.277Z,101288.00
2022-12-01T19:14:01.805Z,101290.47
2022-12-01T19:16:31.219Z,101265.31
2022-12-01T19:18:59.793Z,101295.78
2022-12-01T19:21:28.171Z,101289.63
2022-12-01T19:23:56.537Z,101291.75
2022-12-01T19:26:25.997Z,101291.25
2022-12-01T19:28:55.754Z,101286.66
2022-12-01T19:31:25.644Z,101292.81
2022-12-01T19:33:55.431Z,101292.81
2022-12-01T19:36:27.948Z,101271.69
2022-12-01T19:38:57.876Z,101296.28
2022-12-01T19:41:26.912Z,101292.75
2022-12-01T19:43:57.012Z,101302.22
2022-12-01T19:46:27.588Z,101300.25
2022-12-01T19:48:57.802Z,101304.41
2022-12-01T19:51:28.324Z,101311.94
2022-12-01T19:53:56.846Z,101297.31
2022-12-01T19:56:25.675Z,101309.44
2022-12-01T19:58:53.982Z,101302.19
2022-12-01T20:01:24.300Z,101311.44
2022-12-01T20:03:54.405Z,101320.47
2022-12-01T20:06:24.592Z,101317.94
2022-12-01T20:08:53.674Z,101314.53
2022-12-01T20:11:21.995Z,101310.47
2022-12-01T20:13:51.083Z,101320.47
2022-12-01T20:16:21.461Z,101318.16
2022-12-01T20:18:52.236Z,101301.25
2022-12-01T20:21:23.213Z,101322.84
2022-12-01T20:23:55.283Z,101320.38
2022-12-01T20:26:30.205Z,101318.88
2022-12-01T20:29:02.234Z,101318.03
2022-12-01T20:31:32.345Z,101325.38
2022-12-01T20:34:04.652Z,101315.91
2022-12-01T20:36:34.357Z,101321.22
2022-12-01T20:39:03.260Z,101320.47
2022-12-01T20:41:31.956Z,101327.91
2022-12-01T20:44:06.698Z,101323.56
2022-12-01T20:46:36.526Z,101321.66
2022-12-01T20:49:06.579Z,101326.97
2022-12-01T20:51:35.470Z,101328.31
2022-12-01T20:54:27.192Z,101324.94
2022-12-01T20:56:53.619Z,101325.97
2022-12-01T20:59:22.042Z,101329.47
2022-12-01T21:01:50.360Z,101282.41
2022-12-01T21:04:20.066Z,101324.47
2022-12-01T21:06:50.173Z,101328.19
2022-12-01T21:09:19.525Z,101324.03
2022-12-01T21:12:07.373Z,101302.25
2022-12-01T21:14:38.625Z,101332.34
2022-12-01T21:17:19.966Z,101320.13
2022-12-01T21:19:56.624Z,101327.03
2022-12-01T21:22:26.535Z,101319.25
2022-12-01T21:25:03.140Z,101317.66
2022-12-01T21:27:31.778Z,101316.06
2022-12-01T21:29:59.972Z,101319.56
2022-12-01T21:32:32.058Z,101318.63
2022-12-01T21:35:17.990Z,101305.94
2022-12-01T21:37:46.823Z,101310.50
2022-12-01T21:40:21.453Z,101323.81
2022-12-01T21:42:50.179Z,101321.47
2022-12-01T21:45:27.826Z,101331.97
2022-12-01T21:48:02.435Z,101328.69
2022-12-01T21:50:32.952Z,101326.97
2022-12-01T21:53:01.391Z,101330.59
2022-12-01T21:55:35.943Z,101326.97
2022-12-01T21:58:35.538Z,101327.06
2022-12-01T22:01:15.729Z,101331.84
2022-12-01T22:03:46.102Z,101332.97
2022-12-01T22:06:31.144Z,101336.59
2022-12-01T22:09:02.205Z,101341.28
2022-12-01T22:11:31.910Z,101338.81
2022-12-01T22:14:06.229Z,101343.28
2022-12-01T22:16:36.446Z,101346.97
2022-12-01T22:19:24.341Z,101341.88
2022-12-01T22:22:00.878Z,101347.16
2022-12-01T22:24:34.978Z,101349.91
2022-12-01T22:27:29.238Z,101345.66
2022-12-01T22:30:00.482Z,101346.81
2022-12-01T22:32:37.328Z,101346.81
2022-12-01T22:35:24.109Z,101351.16
2022-12-01T22:37:55.359Z,101355.72
2022-12-01T22:40:37.536Z,101352.31
2022-12-01T22:43:23.748Z,101357.19
2022-12-01T22:46:19.051Z,101365.72
2022-12-01T22:48:50.235Z,101364.28
2022-12-01T22:51:38.774Z,101348.59
2022-12-01T22:54:33.584Z,101363.38
2022-12-01T22:57:13.121Z,101357.03
2022-12-01T22:59:43.616Z,101368.19
2022-12-01T23:02:21.320Z,101354.09
2022-12-01T23:04:51.277Z,101363.75
2022-12-01T23:07:32.567Z,101358.53
2022-12-01T23:10:09.204Z,101360.53
2022-12-01T23:12:38.089Z,101360.00
2022-12-01T23:15:30.519Z,101351.56
2022-12-01T23:18:03.560Z,101329.94
2022-12-01T23:20:33.805Z,101337.53
2022-12-01T23:23:04.052Z,101349.44
2022-12-01T23:25:36.019Z,101351.31
2022-12-01T23:28:08.265Z,101355.69
2022-12-01T23:30:40.056Z,101349.13
2022-12-01T23:33:19.363Z,101349.22
2022-12-01T23:35:54.527Z,101348.63
2022-12-01T23:38:24.748Z,101348.72
2022-12-01T23:40:58.397Z,101350.25
2022-12-01T23:43:30.223Z,101346.84
2022-12-01T23:46:05.601Z,101345.63
2022-12-01T23:48:37.926Z,101340.59
2022-12-01T23:51:11.863Z,101348.97
2022-12-01T23:53:41.746Z,101340.72
2022-12-01T23:56:17.210Z,101333.84
2022-12-01T23:58:45.768Z,101342.41
