createdAt,value
2019-02-06T00:01:55.675Z,78.20
2019-02-06T00:04:25.043Z,74.73
2019-02-06T00:06:54.123Z,51.57
2019-02-06T00:09:23.433Z,48.80
2019-02-06T00:11:53.602Z,82.53
2019-02-06T00:14:22.614Z,86.00
2019-02-06T00:16:52.021Z,72.60
2019-02-06T00:19:21.603Z,76.27
2019-02-06T00:21:50.666Z,76.17
2019-02-06T00:24:19.862Z,92.90
2019-02-06T00:26:49.310Z,82.87
2019-02-06T00:29:18.594Z,78.17
2019-02-06T00:31:47.636Z,77.40
2019-02-06T00:34:17.277Z,74.60
2019-02-06T00:36:46.353Z,77.57
2019-02-06T00:39:15.486Z,73.43
2019-02-06T00:41:45.726Z,74.07
2019-02-06T00:44:14.803Z,55.93
2019-02-06T00:46:43.823Z,61.27
2019-02-06T00:49:13.168Z,59.20
2019-02-06T00:51:42.569Z,60.27
2019-02-06T00:54:11.589Z,50.67
2019-02-06T00:56:40.714Z,61.77
2019-02-06T00:59:10.019Z,78.50
2019-02-06T01:01:39.445Z,62.97
2019-02-06T01:04:09.127Z,76.60
2019-02-06T01:06:38.490Z,61.20
2019-02-06T01:09:21.660Z,59.90
2019-02-06T01:11:50.983Z,66.83
2019-02-06T01:14:20.037Z,71.43
2019-02-06T01:16:49.575Z,68.13
2019-02-06T01:19:18.556Z,61.20
2019-02-06T01:21:47.818Z,69.00
2019-02-06T01:24:17.140Z,57.03
2019-02-06T01:26:46.446Z,64.17
2019-02-06T01:29:16.069Z,100.67
2019-02-06T01:31:45.558Z,67.30
2019-02-06T01:34:14.549Z,61.13
2019-02-06T01:36:43.185Z,71.93
2019-02-06T01:39:14.268Z,68.53
2019-02-06T01:41:43.482Z,74.43
2019-02-06T01:44:13.598Z,79.80
2019-02-06T01:46:42.854Z,73.77
2019-02-06T01:49:12.192Z,66.37
2019-02-06T01:51:41.672Z,66.47
2019-02-06T01:54:10.940Z,68.00
2019-02-06T01:56:40.301Z,75.87
2019-02-06T01:59:09.604Z,65.03
2019-02-06T02:01:38.871Z,75.07
2019-02-06T02:04:08.407Z,81.90
2019-02-06T02:06:57.082Z,74.87
2019-02-06T02:09:27.179Z,63.30
2019-02-06T02:11:56.576Z,80.67
2019-02-06T02:14:26.193Z,91.40
2019-02-06T02:16:55.543Z,62.00
2019-02-06T02:19:24.780Z,58.83
2019-02-06T02:21:54.088Z,71.63
2019-02-06T02:24:23.401Z,60.63
2019-02-06T02:26:52.705Z,65.13
2019-02-06T02:29:22.322Z,76.50
2019-02-06T02:31:51.624Z,60.77
2019-02-06T02:34:21.302Z,76.70
2019-02-06T02:36:50.288Z,57.23
2019-02-06T02:39:19.609Z,75.77
2019-02-06T02:44:44.827Z,64.57
2019-02-06T02:47:14.778Z,73.97
2019-02-06T02:49:44.573Z,79.57
2019-02-06T02:52:17.137Z,75.60
2019-02-06T02:54:46.466Z,81.33
2019-02-06T02:57:15.496Z,65.33
2019-02-06T02:59:47.614Z,89.13
2019-02-06T03:02:48.019Z,79.13
2019-02-06T03:05:21.215Z,83.93
2019-02-06T03:07:50.283Z,68.70
2019-02-06T03:10:19.468Z,67.77
2019-02-06T03:12:48.817Z,79.97
2019-02-06T03:15:20.840Z,70.23
2019-02-06T03:17:50.075Z,70.17
2019-02-06T03:20:19.377Z,77.87
2019-02-06T03:22:48.973Z,82.77
2019-02-06T03:25:18.492Z,57.87
2019-02-06T03:27:48.923Z,74.47
2019-02-06T03:30:20.831Z,74.70
2019-02-06T03:32:49.890Z,76.33
2019-02-06T03:35:19.525Z,76.80
2019-02-06T03:37:48.581Z,75.40
2019-02-06T03:40:17.970Z,127.03
2019-02-06T03:42:47.316Z,80.07
2019-02-06T03:45:16.787Z,89.90
2019-02-06T03:47:46.002Z,85.17
2019-02-06T03:50:15.981Z,78.87
2019-02-06T03:52:45.016Z,107.43
2019-02-06T03:55:14.497Z,79.80
2019-02-06T03:57:43.950Z,87.07
2019-02-06T04:00:13.891Z,70.33
2019-02-06T04:02:43.517Z,64.40
2019-02-06T04:05:13.019Z,44.77
2019-02-06T04:07:42.086Z,69.73
2019-02-06T04:10:12.232Z,63.73
2019-02-06T04:12:41.541Z,53.23
2019-02-06T04:15:11.144Z,60.97
2019-02-06T04:17:40.518Z,47.83
2019-02-06T04:20:10.386Z,29.83
2019-02-06T04:22:39.713Z,26.20
2019-02-06T04:25:09.288Z,42.43
2019-02-06T04:27:38.346Z,71.20
2019-02-06T04:30:08.982Z,46.20
2019-02-06T04:32:38.362Z,53.83
2019-02-06T04:35:08.295Z,77.00
2019-02-06T04:37:37.305Z,37.07
2019-02-06T04:40:08.940Z,47.07
2019-02-06T04:42:38.006Z,31.77
2019-02-06T04:45:07.596Z,68.80
2019-02-06T04:47:36.715Z,63.20
2019-02-06T04:50:06.733Z,74.90
2019-02-06T04:52:35.740Z,51.70
2019-02-06T04:55:05.559Z,46.30
2019-02-06T04:57:34.713Z,45.23
2019-02-06T05:00:07.109Z,55.40
2019-02-06T05:02:36.755Z,64.73
2019-02-06T05:05:06.500Z,69.43
2019-02-06T05:07:35.509Z,72.30
2019-02-06T05:10:04.798Z,34.13
2019-02-06T05:12:34.314Z,46.10
2019-02-06T05:15:04.150Z,44.17
2019-02-06T05:17:33.101Z,26.83
2019-02-06T05:20:02.400Z,70.07
2019-02-06T05:22:31.736Z,79.10
2019-02-06T05:25:00.976Z,77.73
2019-02-06T05:27:30.325Z,65.33
2019-02-06T05:29:59.649Z,39.73
2019-02-06T05:32:28.804Z,57.30
2019-02-06T05:34:58.227Z,45.70
2019-02-06T05:37:32.195Z,55.43
2019-02-06T05:39:58.779Z,52.53
2019-02-06T05:42:28.109Z,78.03
2019-02-06T05:44:57.469Z,46.10
2019-02-06T05:47:26.547Z,66.77
2019-02-06T05:49:56.295Z,61.37
2019-02-06T05:52:25.396Z,60.60
2019-02-06T05:54:54.668Z,84.80
2019-02-06T05:57:24.462Z,40.87
2019-02-06T05:59:53.662Z,66.50
2019-02-06T06:02:23.222Z,50.30
2019-02-06T06:04:52.522Z,64.53
2019-02-06T06:07:21.607Z,55.70
2019-02-06T06:09:50.902Z,65.23
2019-02-06T06:12:20.150Z,36.73
2019-02-06T06:14:49.511Z,51.50
2019-02-06T06:17:18.974Z,29.57
2019-02-06T06:19:48.358Z,62.37
2019-02-06T06:22:21.915Z,49.13
2019-02-06T06:24:50.941Z,34.50
2019-02-06T06:27:20.041Z,48.40
2019-02-06T06:29:49.493Z,55.97
2019-02-06T06:32:18.670Z,46.67
2019-02-06T06:34:48.064Z,49.93
2019-02-06T06:37:17.598Z,42.07
2019-02-06T06:39:46.855Z,46.90
2019-02-06T06:42:16.134Z,49.93
2019-02-06T06:44:45.670Z,49.70
2019-02-06T06:47:15.075Z,29.40
2019-02-06T06:49:44.267Z,38.57
2019-02-06T06:52:13.655Z,42.33
2019-02-06T06:54:43.003Z,61.97
2019-02-06T06:57:12.517Z,47.10
2019-02-06T06:59:43.373Z,60.50
2019-02-06T07:02:23.107Z,45.10
2019-02-06T07:05:20.451Z,37.10
2019-02-06T07:07:50.376Z,41.73
2019-02-06T07:10:21.121Z,43.03
2019-02-06T07:12:59.657Z,46.43
2019-02-06T07:15:56.803Z,45.37
2019-02-06T07:18:31.711Z,37.67
2019-02-06T07:21:02.173Z,39.73
2019-02-06T07:23:31.656Z,40.67
2019-02-06T07:26:01.262Z,32.93
2019-02-06T07:28:31.136Z,41.63
2019-02-06T07:31:00.459Z,49.57
2019-02-06T07:33:31.863Z,47.70
2019-02-06T07:36:15.512Z,48.53
2019-02-06T07:38:44.937Z,47.60
2019-02-06T07:41:18.488Z,45.03
2019-02-06T07:43:48.719Z,62.07
2019-02-06T07:46:18.609Z,62.63
2019-02-06T07:48:48.459Z,46.40
2019-02-06T07:51:18.417Z,42.60
2019-02-06T07:53:48.276Z,48.53
2019-02-06T07:56:17.777Z,57.33
2019-02-06T07:58:47.342Z,59.83
2019-02-06T08:01:16.523Z,61.40
2019-02-06T08:03:46.383Z,53.10
2019-02-06T08:06:16.236Z,58.03
2019-02-06T08:08:45.370Z,60.57
2019-02-06T08:11:15.112Z,57.87
2019-02-06T08:13:44.988Z,63.90
2019-02-06T08:16:15.215Z,68.57
2019-02-06T08:18:44.776Z,66.60
2019-02-06T08:21:14.081Z,61.80
2019-02-06T08:23:43.550Z,55.00
2019-02-06T08:26:16.650Z,78.40
2019-02-06T08:28:45.881Z,71.67
2019-02-06T08:31:15.820Z,59.17
2019-02-06T08:33:46.740Z,58.07
2019-02-06T08:36:16.842Z,34.73
2019-02-06T08:38:50.525Z,44.03
2019-02-06T08:41:17.593Z,53.17
2019-02-06T08:43:46.646Z,27.53
2019-02-06T08:46:16.041Z,37.13
2019-02-06T08:48:45.360Z,59.03
2019-02-06T08:51:14.305Z,54.20
2019-02-06T08:53:43.577Z,60.00
2019-02-06T08:56:13.310Z,60.90
2019-02-06T08:58:42.538Z,70.17
2019-02-06T09:01:11.588Z,46.50
2019-02-06T09:03:43.083Z,64.87
2019-02-06T09:06:12.411Z,57.57
2019-02-06T09:08:41.406Z,39.97
2019-02-06T09:11:10.377Z,62.43
2019-02-06T09:13:39.442Z,64.07
2019-02-06T09:16:08.498Z,60.50
2019-02-06T09:18:37.782Z,63.30
2019-02-06T09:21:07.017Z,56.93
2019-02-06T09:23:36.351Z,50.40
2019-02-06T09:26:05.818Z,61.27
2019-02-06T09:28:37.334Z,58.77
2019-02-06T09:31:05.629Z,76.63
2019-02-06T09:33:34.970Z,55.23
2019-02-06T09:36:04.250Z,53.30
2019-02-06T09:38:33.226Z,53.87
2019-02-06T09:41:02.522Z,65.87
2019-02-06T09:43:31.622Z,83.97
2019-02-06T09:46:00.777Z,82.43
2019-02-06T09:48:30.034Z,47.00
2019-02-06T09:50:59.494Z,49.87
2019-02-06T09:53:28.438Z,72.50
2019-02-06T09:55:57.451Z,50.47
2019-02-06T09:58:26.963Z,152.80
2019-02-06T10:00:56.177Z,72.93
2019-02-06T10:03:25.745Z,74.77
2019-02-06T10:05:54.898Z,79.33
2019-02-06T10:08:24.242Z,71.97
2019-02-06T10:10:53.561Z,91.73
2019-02-06T10:13:23.254Z,68.27
2019-02-06T10:15:52.292Z,63.00
2019-02-06T10:18:21.329Z,76.93
2019-02-06T10:20:51.437Z,72.57
2019-02-06T10:23:20.916Z,69.03
2019-02-06T10:25:50.312Z,77.00
2019-02-06T10:28:19.885Z,49.60
2019-02-06T10:30:49.799Z,47.63
2019-02-06T10:33:19.413Z,51.17
2019-02-06T10:35:51.810Z,75.63
2019-02-06T10:38:19.677Z,71.20
2019-02-06T10:40:48.793Z,54.93
2019-02-06T10:43:18.684Z,58.50
2019-02-06T10:45:48.056Z,60.03
2019-02-06T10:48:17.511Z,71.40
2019-02-06T10:50:47.888Z,53.43
2019-02-06T10:53:17.278Z,69.03
2019-02-06T10:55:46.600Z,59.10
2019-02-06T10:58:15.911Z,67.30
2019-02-06T11:00:46.843Z,71.33
2019-02-06T11:03:16.266Z,45.60
2019-02-06T11:05:45.527Z,55.57
2019-02-06T11:08:14.863Z,60.57
2019-02-06T11:10:43.888Z,45.17
2019-02-06T11:13:12.918Z,76.80
2019-02-06T11:15:42.315Z,73.90
2019-02-06T11:18:11.445Z,63.33
2019-02-06T11:20:40.581Z,72.07
2019-02-06T11:23:10.112Z,67.23
2019-02-06T11:25:39.413Z,76.70
2019-02-06T11:28:08.766Z,80.57
2019-02-06T11:30:38.172Z,56.90
2019-02-06T11:33:07.833Z,60.57
2019-02-06T11:35:36.997Z,61.90
2019-02-06T11:38:06.914Z,88.27
2019-02-06T11:40:36.290Z,75.83
2019-02-06T11:43:06.495Z,91.77
2019-02-06T11:45:36.175Z,87.13
2019-02-06T11:48:05.467Z,44.57
2019-02-06T11:50:38.383Z,70.47
2019-02-06T11:53:08.989Z,71.37
2019-02-06T11:55:38.261Z,80.80
2019-02-06T11:58:07.917Z,76.33
2019-02-06T12:00:50.811Z,95.03
2019-02-06T12:03:22.271Z,86.83
2019-02-06T12:05:51.217Z,71.77
2019-02-06T12:08:20.618Z,92.37
2019-02-06T12:10:50.276Z,85.87
2019-02-06T12:13:19.799Z,66.40
2019-02-06T12:15:49.122Z,68.63
2019-02-06T12:18:18.506Z,63.67
2019-02-06T12:20:47.873Z,71.83
2019-02-06T12:23:16.895Z,60.87
2019-02-06T12:25:46.674Z,96.53
2019-02-06T12:28:15.941Z,63.57
2019-02-06T12:30:45.169Z,80.00
2019-02-06T12:33:14.232Z,67.30
2019-02-06T12:35:43.260Z,83.67
2019-02-06T12:38:12.578Z,71.90
2019-02-06T12:40:41.566Z,66.73
2019-02-06T12:43:10.872Z,51.83
2019-02-06T12:45:40.430Z,53.77
2019-02-06T12:48:09.996Z,65.50
2019-02-06T12:50:39.277Z,62.37
2019-02-06T12:53:08.520Z,63.53
2019-02-06T12:55:38.131Z,65.87
2019-02-06T12:58:07.843Z,54.70
2019-02-06T13:00:37.949Z,55.07
2019-02-06T13:03:07.516Z,56.30
2019-02-06T13:05:36.808Z,49.70
2019-02-06T13:08:06.136Z,43.03
2019-02-06T13:10:35.785Z,67.83
2019-02-06T13:13:05.370Z,54.70
2019-02-06T13:15:34.947Z,50.73
2019-02-06T13:18:04.747Z,63.20
2019-02-06T13:20:33.756Z,55.40
2019-02-06T13:23:02.774Z,82.40
2019-02-06T13:25:31.835Z,55.57
2019-02-06T13:28:00.813Z,56.13
2019-02-06T13:30:31.077Z,56.80
2019-02-06T13:33:00.399Z,47.57
2019-02-06T13:35:29.717Z,56.40
2019-02-06T13:37:59.098Z,56.23
2019-02-06T13:40:28.262Z,55.33
2019-02-06T13:42:57.618Z,64.53
2019-02-06T13:45:31.417Z,62.17
2019-02-06T13:48:01.138Z,57.23
2019-02-06T13:50:30.963Z,67.50
2019-02-06T13:53:00.310Z,64.60
2019-02-06T13:55:29.570Z,66.43
2019-02-06T13:57:58.873Z,65.60
2019-02-06T14:00:29.339Z,78.83
2019-02-06T14:02:58.560Z,69.43
2019-02-06T14:05:28.339Z,71.23
2019-02-06T14:07:58.630Z,66.87
2019-02-06T14:10:28.310Z,68.47
2019-02-06T14:12:57.766Z,66.40
2019-02-06T14:15:28.426Z,69.83
2019-02-06T14:17:57.513Z,80.93
2019-02-06T14:20:27.069Z,69.80
2019-02-06T14:23:03.978Z,72.23
2019-02-06T14:25:34.912Z,81.60
2019-02-06T14:28:09.884Z,74.40
2019-02-06T14:30:46.637Z,70.57
2019-02-06T14:33:37.764Z,71.70
2019-02-06T14:36:17.577Z,78.23
2019-02-06T14:39:14.461Z,74.77
2019-02-06T14:41:46.863Z,80.63
2019-02-06T19:28:32.257Z,117.47
2019-02-06T19:31:01.784Z,104.73
2019-02-06T19:33:31.099Z,101.30
2019-02-06T19:36:00.301Z,134.07
2019-02-06T19:38:30.681Z,101.07
2019-02-06T19:41:00.441Z,94.37
2019-02-06T19:43:29.706Z,115.20
2019-02-06T19:46:00.497Z,132.20
2019-02-06T19:48:30.754Z,97.50
2019-02-06T19:51:00.749Z,110.63
2019-02-06T19:53:31.483Z,100.60
2019-02-06T19:59:01.549Z,98.60
2019-02-06T20:01:34.611Z,107.20
2019-02-06T20:04:04.640Z,95.40
2019-02-06T20:06:34.836Z,120.37
2019-02-06T20:09:13.697Z,54.03
2019-02-06T20:11:45.816Z,94.67
2019-02-06T20:25:53.958Z,79.90
2019-02-06T20:28:25.432Z,81.60
2019-02-06T20:30:55.389Z,87.10
2019-02-06T20:33:24.832Z,80.60
2019-02-06T20:35:54.609Z,91.03
2019-02-06T20:38:25.529Z,101.67
2019-02-06T20:40:55.755Z,100.30
2019-02-06T20:43:25.278Z,103.00
2019-02-06T20:45:55.865Z,88.90
2019-02-06T20:48:25.626Z,78.60
2019-02-06T20:50:56.920Z,99.23
2019-02-06T20:53:28.475Z,96.90
2019-02-06T21:01:44.509Z,123.07
2019-02-06T21:04:13.877Z,126.27
2019-02-06T21:06:44.030Z,84.70
2019-02-06T21:09:15.330Z,109.33
2019-02-06T21:11:44.904Z,110.43
2019-02-06T21:14:14.444Z,118.13
2019-02-06T21:16:51.930Z,119.00
2019-02-06T21:19:21.167Z,127.23
2019-02-06T21:21:50.787Z,89.03
2019-02-06T21:24:20.486Z,76.43
2019-02-06T21:26:50.403Z,70.90
2019-02-06T21:29:19.971Z,88.93
2019-02-06T21:31:50.709Z,33.20
2019-02-06T21:34:19.997Z,73.93
2019-02-06T21:36:51.552Z,69.67
2019-02-06T21:39:21.195Z,87.63
2019-02-06T21:41:51.466Z,77.50
2019-02-06T21:44:21.341Z,85.30
2019-02-06T21:46:50.860Z,91.43
2019-02-06T21:49:20.372Z,97.13
2019-02-06T21:51:50.262Z,78.33
2019-02-06T21:54:19.584Z,93.50
2019-02-06T21:56:48.853Z,108.63
2019-02-06T21:59:18.524Z,89.43
2019-02-06T22:10:44.838Z,108.87
2019-02-06T22:13:14.274Z,106.63
2019-02-06T22:15:43.698Z,114.00
2019-02-06T22:18:13.200Z,121.03
2019-02-06T22:20:42.382Z,120.37
2019-02-06T22:23:11.841Z,123.30
2019-02-06T22:25:42.782Z,122.27
2019-02-06T22:28:11.753Z,114.80
2019-02-06T22:30:40.927Z,102.13
2019-02-06T22:33:10.787Z,128.63
2019-02-06T22:35:39.974Z,97.73
2019-02-06T22:38:09.874Z,119.63
2019-02-06T22:40:39.839Z,110.97
2019-02-06T22:43:09.737Z,121.07
2019-02-06T22:45:43.282Z,81.33
2019-02-06T22:48:12.348Z,107.10
2019-02-06T22:50:43.964Z,87.83
2019-02-06T22:53:36.403Z,93.20
2019-02-06T22:56:06.278Z,81.60
2019-02-06T22:58:35.281Z,92.83
2019-02-06T23:01:22.837Z,107.53
2019-02-06T23:03:51.962Z,84.10
2019-02-06T23:06:21.578Z,87.23
2019-02-06T23:08:51.116Z,93.77
2019-02-06T23:11:20.880Z,96.97
2019-02-06T23:13:50.560Z,81.43
2019-02-06T23:16:22.396Z,63.10
2019-02-06T23:18:53.960Z,84.60
2019-02-06T23:21:23.791Z,95.80
2019-02-06T23:23:53.345Z,110.60
2019-02-06T23:26:22.376Z,105.20
2019-02-06T23:28:51.628Z,100.60
2019-02-06T23:31:20.758Z,96.73
2019-02-06T23:33:49.917Z,100.07
2019-02-06T23:36:19.228Z,113.50
2019-02-06T23:38:48.422Z,91.80
2019-02-06T23:41:17.479Z,97.57
2019-02-06T23:43:47.103Z,108.27
2019-02-06T23:46:16.329Z,96.17
2019-02-06T23:48:46.698Z,97.50
2019-02-06T23:51:18.850Z,99.13
2019-02-06T23:53:49.794Z,116.03
2019-02-06T23:56:19.356Z,92.00
2019-02-06T23:58:49.085Z,97.50
