createdAt,value
2018-04-02T00:02:09.593Z,20.43
2018-04-02T00:04:37.635Z,22.43
2018-04-02T00:07:06.450Z,22.80
2018-04-02T00:09:35.256Z,22.13
2018-04-02T00:12:04.082Z,21.33
2018-04-02T00:14:33.126Z,22.67
2018-04-02T00:17:01.921Z,23.63
2018-04-02T00:19:29.955Z,20.57
2018-04-02T00:21:57.996Z,20.43
2018-04-02T00:24:26.800Z,22.33
2018-04-02T00:26:54.857Z,21.20
2018-04-02T00:29:22.903Z,22.27
2018-04-02T00:31:51.699Z,22.47
2018-04-02T00:34:19.749Z,22.00
2018-04-02T00:36:47.797Z,22.77
2018-04-02T00:39:15.839Z,22.03
2018-04-02T00:41:43.892Z,21.17
2018-04-02T00:44:12.017Z,21.23
2018-04-02T00:46:40.069Z,20.97
2018-04-02T00:49:08.112Z,20.37
2018-04-02T00:51:36.152Z,23.13
2018-04-02T00:54:04.204Z,22.03
2018-04-02T00:56:32.244Z,22.77
2018-04-02T00:59:00.310Z,20.07
2018-04-02T01:01:28.348Z,20.93
2018-04-02T01:03:56.393Z,22.27
2018-04-02T01:06:24.445Z,21.97
2018-04-02T01:08:52.488Z,21.93
2018-04-02T01:11:20.525Z,20.33
2018-04-02T01:13:48.576Z,21.50
2018-04-02T01:16:16.634Z,23.10
2018-04-02T01:18:44.781Z,19.23
2018-04-02T01:21:12.905Z,22.13
2018-04-02T01:23:40.973Z,21.20
2018-04-02T01:26:09.008Z,20.33
2018-04-02T01:28:37.069Z,19.80
2018-04-02T01:31:05.108Z,25.67
2018-04-02T01:33:33.149Z,23.53
2018-04-02T01:36:01.204Z,21.00
2018-04-02T01:38:29.260Z,22.00
2018-04-02T01:40:57.380Z,20.73
2018-04-02T01:43:25.400Z,23.37
2018-04-02T01:45:53.445Z,22.83
2018-04-02T01:48:21.676Z,21.43
2018-04-02T01:50:49.720Z,22.50
2018-04-02T01:53:18.529Z,23.57
2018-04-02T01:55:47.355Z,25.13
2018-04-02T01:58:16.188Z,23.53
2018-04-02T02:00:44.277Z,23.47
2018-04-02T02:03:12.320Z,23.27
2018-04-02T02:05:40.466Z,22.43
2018-04-02T02:08:09.268Z,26.13
2018-04-02T02:10:38.097Z,24.60
2018-04-02T02:13:06.898Z,27.67
2018-04-02T02:15:35.713Z,26.40
2018-04-02T02:18:04.516Z,25.50
2018-04-02T02:20:33.340Z,23.77
2018-04-02T02:23:02.148Z,24.10
2018-04-02T02:25:30.969Z,25.57
2018-04-02T02:27:59.781Z,27.77
2018-04-02T02:30:28.591Z,26.30
2018-04-02T02:32:56.648Z,26.40
2018-04-02T02:35:24.689Z,23.53
2018-04-02T02:37:52.726Z,22.03
2018-04-02T02:40:20.776Z,25.30
2018-04-02T02:42:48.825Z,23.50
2018-04-02T02:45:16.872Z,24.83
2018-04-02T02:47:45.917Z,23.03
2018-04-02T02:50:14.009Z,21.70
2018-04-02T02:52:42.049Z,21.30
2018-04-02T02:55:10.202Z,22.37
2018-04-02T02:57:39.005Z,20.97
2018-04-02T03:00:07.829Z,21.80
2018-04-02T03:02:36.746Z,21.13
2018-04-02T03:05:05.550Z,21.67
2018-04-02T03:07:34.379Z,21.00
2018-04-02T03:10:02.422Z,22.13
2018-04-02T03:12:30.476Z,23.97
2018-04-02T03:14:58.517Z,24.17
2018-04-02T03:17:26.567Z,24.87
2018-04-02T03:19:55.386Z,23.93
2018-04-02T03:22:23.434Z,24.33
2018-04-02T03:24:51.481Z,21.90
2018-04-02T03:27:19.520Z,24.77
2018-04-02T03:29:47.629Z,24.67
2018-04-02T03:32:15.664Z,22.63
2018-04-02T03:34:43.701Z,20.53
2018-04-02T03:37:11.757Z,23.70
2018-04-02T03:39:39.801Z,24.07
2018-04-02T03:42:07.852Z,22.03
2018-04-02T03:44:35.898Z,23.17
2018-04-02T03:47:03.952Z,21.73
2018-04-02T03:49:32.003Z,22.20
2018-04-02T03:52:00.057Z,19.70
2018-04-02T03:54:28.093Z,21.83
2018-04-02T03:56:56.144Z,22.20
2018-04-02T03:59:24.192Z,28.57
2018-04-02T04:01:53.021Z,22.03
2018-04-02T04:04:21.149Z,21.87
2018-04-02T04:06:49.205Z,24.73
2018-04-02T04:09:17.249Z,26.57
2018-04-02T04:11:45.301Z,25.73
2018-04-02T04:14:13.334Z,28.67
2018-04-02T04:16:41.384Z,25.70
2018-04-02T04:19:09.424Z,29.00
2018-04-02T04:21:37.481Z,24.77
2018-04-02T04:24:05.536Z,29.27
2018-04-02T04:26:33.592Z,24.63
2018-04-02T04:29:02.418Z,25.80
2018-04-02T04:31:31.240Z,26.80
2018-04-02T04:33:59.280Z,27.93
2018-04-02T04:36:27.332Z,22.27
2018-04-02T04:38:55.397Z,24.97
2018-04-02T04:41:23.446Z,27.93
2018-04-02T04:43:51.486Z,29.17
2018-04-02T04:46:19.530Z,28.53
2018-04-02T04:48:47.578Z,24.17
2018-04-02T04:51:15.632Z,23.57
2018-04-02T04:53:43.688Z,28.00
2018-04-02T04:56:12.505Z,22.07
2018-04-02T04:58:41.312Z,24.47
2018-04-02T05:01:10.132Z,23.93
2018-04-02T05:03:38.947Z,24.90
2018-04-02T05:06:07.753Z,25.30
2018-04-02T05:08:35.807Z,28.77
2018-04-02T05:11:03.852Z,25.83
2018-04-02T05:13:32.674Z,29.47
2018-04-02T05:16:01.493Z,25.37
2018-04-02T05:18:30.297Z,28.73
2018-04-02T05:20:59.120Z,36.40
2018-04-02T05:23:27.926Z,30.23
2018-04-02T05:25:56.748Z,31.63
2018-04-02T05:28:25.683Z,38.27
2018-04-02T05:30:53.807Z,35.00
2018-04-02T05:33:22.564Z,37.17
2018-04-02T05:35:51.453Z,39.17
2018-04-02T05:38:19.497Z,38.63
2018-04-02T05:40:48.316Z,42.13
2018-04-02T05:43:16.373Z,39.70
2018-04-02T05:45:44.510Z,38.97
2018-04-02T05:48:12.565Z,39.63
2018-04-02T05:50:40.619Z,40.47
2018-04-02T05:53:08.688Z,37.07
2018-04-02T05:55:37.510Z,44.00
2018-04-02T05:58:05.568Z,37.17
2018-04-02T06:00:33.640Z,39.43
2018-04-02T06:03:01.685Z,35.43
2018-04-02T06:05:30.509Z,33.67
2018-04-02T06:07:59.337Z,41.20
2018-04-02T06:10:27.392Z,43.80
2018-04-02T06:12:55.529Z,45.03
2018-04-02T06:15:24.343Z,41.90
2018-04-02T06:17:52.385Z,42.43
2018-04-02T06:20:20.438Z,39.67
2018-04-02T06:22:48.501Z,35.60
2018-04-02T06:25:16.556Z,34.33
2018-04-02T06:27:44.599Z,34.57
2018-04-02T06:30:13.425Z,33.03
2018-04-02T06:32:42.236Z,35.60
2018-04-02T06:35:11.062Z,32.60
2018-04-02T06:37:39.869Z,30.67
2018-04-02T06:40:08.680Z,29.27
2018-04-02T06:42:37.606Z,31.27
2018-04-02T06:45:06.449Z,30.07
2018-04-02T06:47:35.241Z,29.10
2018-04-02T06:50:03.284Z,27.83
2018-04-02T06:52:31.341Z,26.93
2018-04-02T06:55:00.157Z,27.00
2018-04-02T06:57:28.976Z,24.73
2018-04-02T06:59:57.021Z,21.00
2018-04-02T07:02:25.081Z,20.03
2018-04-02T07:04:53.176Z,24.47
2018-04-02T07:07:21.244Z,19.87
2018-04-02T07:09:50.785Z,18.10
2018-04-02T07:12:18.829Z,15.33
2018-04-02T07:14:46.878Z,18.23
2018-04-02T07:17:15.709Z,18.87
2018-04-02T07:19:45.420Z,20.50
2018-04-02T07:22:14.472Z,19.17
2018-04-02T07:24:42.633Z,21.50
2018-04-02T07:27:11.441Z,18.63
2018-04-02T07:29:40.246Z,17.13
2018-04-02T07:32:08.301Z,14.87
2018-04-02T07:34:36.369Z,16.03
2018-04-02T07:37:04.419Z,19.67
2018-04-02T07:39:33.224Z,17.87
2018-04-02T07:42:01.285Z,14.93
2018-04-02T07:44:30.121Z,16.20
2018-04-02T07:46:58.945Z,13.13
2018-04-02T07:49:27.073Z,14.37
2018-04-02T07:51:55.716Z,15.07
2018-04-02T07:54:24.542Z,13.90
2018-04-02T07:56:53.357Z,13.17
2018-04-02T07:59:22.179Z,14.77
2018-04-02T08:01:50.487Z,13.30
2018-04-02T08:04:18.572Z,13.40
2018-04-02T08:06:47.401Z,14.97
2018-04-02T08:09:15.460Z,13.83
2018-04-02T08:11:43.534Z,13.23
2018-04-02T08:14:11.637Z,11.60
2018-04-02T08:16:39.681Z,12.20
2018-04-02T08:19:07.740Z,11.77
2018-04-02T08:21:35.785Z,12.33
2018-04-02T08:24:03.853Z,11.87
2018-04-02T08:26:32.672Z,13.43
2018-04-02T08:29:01.505Z,11.17
2018-04-02T08:31:29.596Z,11.73
2018-04-02T08:33:58.420Z,12.67
2018-04-02T08:36:26.508Z,12.33
2018-04-02T08:38:55.410Z,15.37
2018-04-02T08:41:23.418Z,14.60
2018-04-02T08:43:52.419Z,11.30
2018-04-02T08:46:20.460Z,10.33
2018-04-02T08:48:48.521Z,11.10
2018-04-02T08:51:17.333Z,8.57
2018-04-02T08:53:45.388Z,11.13
2018-04-02T08:56:13.455Z,10.37
2018-04-02T08:58:41.542Z,11.60
2018-04-02T09:01:10.344Z,8.40
2018-04-02T09:03:39.152Z,9.03
2018-04-02T09:06:07.212Z,8.77
2018-04-02T09:08:35.259Z,8.00
2018-04-02T09:11:04.818Z,8.77
2018-04-02T09:13:33.666Z,11.23
2018-04-02T09:16:01.756Z,8.67
2018-04-02T09:18:30.557Z,8.33
2018-04-02T09:20:58.609Z,11.73
2018-04-02T09:23:26.673Z,8.77
2018-04-02T09:25:56.224Z,8.33
2018-04-02T09:28:25.049Z,8.00
2018-04-02T09:30:53.888Z,9.13
2018-04-02T09:33:22.705Z,8.23
2018-04-02T09:35:51.509Z,7.40
2018-04-02T09:38:19.569Z,7.33
2018-04-02T09:40:47.623Z,8.13
2018-04-02T09:43:15.690Z,10.10
2018-04-02T09:45:43.854Z,7.40
2018-04-02T09:48:11.896Z,8.23
2018-04-02T09:50:41.464Z,8.47
2018-04-02T09:53:10.273Z,8.13
2018-04-02T09:55:39.103Z,9.13
2018-04-02T09:58:07.968Z,8.10
2018-04-02T10:00:35.985Z,7.70
2018-04-02T10:03:04.046Z,8.60
2018-04-02T10:05:32.111Z,7.17
2018-04-02T10:08:00.165Z,8.27
2018-04-02T10:10:28.263Z,8.07
2018-04-02T10:12:56.284Z,7.67
2018-04-02T10:15:26.638Z,6.83
2018-04-02T10:17:54.840Z,6.20
2018-04-02T10:20:23.644Z,6.50
2018-04-02T10:22:52.460Z,6.43
2018-04-02T10:25:20.496Z,5.03
2018-04-02T10:27:48.544Z,5.00
2018-04-02T10:30:16.616Z,6.77
2018-04-02T10:32:44.697Z,4.80
2018-04-02T10:35:12.754Z,8.07
2018-04-02T10:37:41.572Z,4.80
2018-04-02T10:40:10.399Z,4.80
2018-04-02T10:42:38.436Z,5.20
2018-04-02T10:45:06.493Z,6.17
2018-04-02T10:47:34.533Z,6.67
2018-04-02T10:50:02.599Z,4.90
2018-04-02T10:52:30.636Z,6.33
2018-04-02T10:54:58.681Z,4.70
2018-04-02T10:57:26.743Z,5.27
2018-04-02T10:59:54.827Z,6.03
2018-04-02T11:02:22.890Z,6.17
2018-04-02T11:04:50.954Z,5.73
2018-04-02T11:07:19.782Z,4.43
2018-04-02T11:09:47.816Z,3.43
2018-04-02T11:12:15.881Z,4.40
2018-04-02T11:14:43.936Z,3.07
2018-04-02T11:17:12.746Z,4.63
2018-04-02T11:19:40.808Z,3.30
2018-04-02T11:22:08.848Z,3.23
2018-04-02T11:24:37.673Z,5.80
2018-04-02T11:27:06.481Z,4.13
2018-04-02T11:29:35.323Z,5.80
2018-04-02T11:32:03.370Z,4.60
2018-04-02T11:34:31.413Z,3.20
2018-04-02T11:36:59.464Z,4.23
2018-04-02T11:39:27.529Z,5.37
2018-04-02T11:41:55.707Z,4.63
2018-04-02T11:44:24.503Z,5.07
2018-04-02T11:46:53.333Z,5.03
2018-04-02T11:49:21.373Z,6.37
2018-04-02T11:51:49.433Z,4.60
2018-04-02T11:54:17.472Z,4.83
2018-04-02T11:56:45.540Z,5.57
2018-04-02T11:59:13.593Z,7.30
2018-04-02T12:01:42.421Z,4.87
2018-04-02T12:04:10.470Z,9.23
2018-04-02T12:06:38.520Z,4.50
2018-04-02T12:09:06.581Z,5.23
2018-04-02T12:11:34.621Z,7.67
2018-04-02T12:14:02.705Z,5.80
2018-04-02T12:16:30.803Z,4.17
2018-04-02T12:18:59.717Z,3.70
2018-04-02T12:21:28.533Z,5.57
2018-04-02T12:23:57.352Z,5.90
2018-04-02T12:26:25.400Z,5.43
2018-04-02T12:28:53.461Z,3.93
2018-04-02T12:31:21.516Z,5.73
2018-04-02T12:33:49.564Z,5.00
2018-04-02T12:36:17.641Z,5.90
2018-04-02T12:38:45.688Z,4.83
2018-04-02T12:41:13.753Z,4.40
2018-04-02T12:43:41.808Z,4.13
2018-04-02T12:46:10.613Z,5.47
2018-04-02T12:48:38.673Z,4.17
2018-04-02T12:51:06.716Z,4.23
2018-04-02T12:53:35.545Z,4.30
2018-04-02T12:56:04.361Z,5.33
2018-04-02T12:58:33.168Z,5.50
2018-04-02T13:01:01.997Z,4.90
2018-04-02T13:03:30.052Z,5.17
2018-04-02T13:05:58.113Z,5.47
2018-04-02T13:08:26.157Z,6.27
2018-04-02T13:10:54.219Z,4.60
2018-04-02T13:13:22.256Z,3.60
2018-04-02T13:15:51.081Z,4.33
2018-04-02T13:18:19.892Z,4.30
2018-04-02T13:20:48.713Z,5.10
2018-04-02T13:23:17.543Z,5.50
2018-04-02T13:25:45.596Z,5.47
2018-04-02T13:28:13.752Z,4.43
2018-04-02T13:30:41.809Z,3.73
2018-04-02T13:33:10.633Z,3.27
2018-04-02T13:35:39.459Z,3.33
2018-04-02T13:38:08.273Z,3.83
2018-04-02T13:40:36.342Z,11.07
2018-04-02T13:43:05.155Z,4.07
2018-04-02T13:45:33.193Z,4.07
2018-04-02T13:48:03.575Z,3.87
2018-04-02T13:50:31.621Z,3.40
2018-04-02T13:53:00.430Z,4.80
2018-04-02T13:55:29.264Z,3.27
2018-04-02T13:57:57.319Z,4.73
2018-04-02T14:00:26.217Z,4.57
2018-04-02T14:02:54.273Z,3.17
2018-04-02T14:05:22.328Z,5.27
2018-04-02T14:07:51.892Z,3.03
2018-04-02T14:10:20.710Z,4.97
2018-04-02T14:12:49.538Z,2.83
2018-04-02T14:15:17.572Z,4.17
2018-04-02T14:17:45.633Z,3.63
2018-04-02T14:20:13.693Z,4.73
2018-04-02T14:22:42.505Z,4.67
2018-04-02T14:25:11.329Z,4.27
2018-04-02T14:27:40.160Z,4.47
2018-04-02T14:30:08.201Z,2.50
2018-04-02T14:32:36.248Z,4.20
2018-04-02T14:35:05.075Z,2.67
2018-04-02T14:37:33.132Z,5.50
2018-04-02T14:40:01.253Z,4.00
2018-04-02T14:42:30.084Z,6.00
2018-04-02T14:44:58.181Z,4.53
2018-04-02T14:47:26.231Z,3.50
2018-04-02T14:49:54.302Z,4.23
2018-04-02T14:52:22.348Z,3.07
2018-04-02T14:54:51.194Z,3.90
2018-04-02T14:57:19.228Z,4.33
2018-04-02T14:59:47.314Z,4.03
2018-04-02T15:02:15.352Z,4.93
2018-04-02T15:04:44.192Z,2.93
2018-04-02T15:07:12.979Z,2.50
2018-04-02T15:09:41.809Z,3.77
2018-04-02T15:14:33.805Z,3.90
2018-04-02T15:17:02.621Z,4.23
2018-04-02T15:19:31.448Z,4.00
2018-04-02T15:21:59.497Z,4.63
2018-04-02T15:24:27.543Z,4.67
2018-04-02T15:26:55.629Z,2.20
2018-04-02T15:29:24.443Z,2.93
2018-04-02T15:31:53.266Z,3.77
2018-04-02T15:34:21.315Z,2.87
2018-04-02T15:36:49.357Z,2.43
2018-04-02T15:39:17.423Z,3.03
2018-04-02T15:41:45.475Z,2.17
2018-04-02T15:44:13.533Z,4.50
2018-04-02T15:46:41.583Z,2.93
2018-04-02T15:49:09.649Z,1.97
2018-04-02T15:51:37.693Z,2.67
2018-04-02T15:54:05.749Z,2.40
2018-04-02T15:56:33.826Z,1.93
2018-04-02T15:59:02.625Z,2.97
2018-04-02T16:01:30.676Z,6.43
2018-04-02T16:03:59.499Z,2.37
2018-04-02T16:06:27.528Z,2.43
2018-04-02T16:08:55.590Z,2.50
2018-04-02T16:11:23.689Z,4.03
2018-04-02T16:13:52.473Z,2.90
2018-04-02T16:16:20.593Z,2.63
2018-04-02T16:18:49.416Z,2.83
2018-04-02T16:21:18.221Z,4.63
2018-04-02T16:23:46.343Z,5.10
2018-04-02T16:26:14.324Z,2.53
2018-04-02T16:28:43.149Z,3.53
2018-04-02T16:31:11.965Z,2.80
2018-04-02T16:33:40.778Z,3.57
2018-04-02T16:36:09.628Z,3.47
2018-04-02T16:38:37.670Z,3.90
2018-04-02T16:41:05.713Z,4.53
2018-04-02T16:43:33.782Z,3.70
2018-04-02T16:46:02.881Z,4.33
2018-04-02T16:48:30.947Z,3.50
2018-04-02T16:50:58.980Z,4.13
2018-04-02T16:53:27.032Z,4.20
2018-04-02T16:55:55.098Z,3.60
2018-04-02T16:58:23.944Z,3.70
2018-04-02T17:00:51.993Z,3.23
2018-04-02T17:03:20.051Z,3.60
2018-04-02T17:05:48.092Z,5.27
2018-04-02T17:08:16.921Z,3.37
2018-04-02T17:10:45.741Z,4.00
2018-04-02T17:13:14.549Z,4.47
2018-04-02T17:15:42.614Z,3.17
2018-04-02T17:18:10.661Z,3.43
2018-04-02T17:20:38.717Z,5.67
2018-04-02T17:23:06.760Z,6.13
2018-04-02T17:25:34.816Z,5.10
2018-04-02T17:28:03.725Z,3.73
2018-04-02T17:30:32.468Z,5.17
2018-04-02T17:33:00.539Z,2.63
2018-04-02T17:35:28.592Z,5.50
2018-04-02T17:37:56.649Z,4.07
2018-04-02T17:40:26.227Z,5.30
2018-04-02T17:42:54.261Z,7.23
2018-04-02T17:45:22.301Z,5.80
2018-04-02T17:47:50.356Z,5.80
2018-04-02T17:50:19.220Z,6.43
2018-04-02T17:52:47.229Z,2.57
2018-04-02T17:55:15.273Z,5.30
2018-04-02T17:57:45.096Z,8.40
2018-04-02T18:00:13.160Z,5.17
2018-04-02T18:02:41.185Z,3.77
2018-04-02T18:05:09.248Z,4.27
2018-04-02T18:07:38.282Z,3.40
2018-04-02T18:10:06.270Z,5.03
2018-04-02T18:12:34.428Z,3.20
2018-04-02T18:15:03.128Z,3.93
2018-04-02T18:17:31.932Z,3.80
2018-04-02T18:19:59.993Z,3.03
2018-04-02T18:22:28.054Z,4.93
2018-04-02T18:24:56.865Z,5.80
2018-04-02T18:27:25.701Z,4.40
2018-04-02T18:29:53.741Z,3.70
2018-04-02T18:32:21.856Z,3.43
2018-04-02T18:34:49.900Z,2.50
2018-04-02T18:37:17.948Z,4.13
2018-04-02T18:39:46.126Z,5.00
2018-04-02T18:42:14.209Z,4.03
2018-04-02T18:44:42.273Z,3.93
2018-04-02T18:47:10.309Z,4.07
2018-04-02T18:49:38.400Z,2.67
2018-04-02T18:52:06.549Z,2.70
2018-04-02T18:54:35.396Z,2.90
2018-04-02T18:57:03.441Z,1.63
2018-04-02T18:59:31.499Z,3.10
2018-04-02T19:01:59.616Z,2.23
2018-04-02T19:04:27.681Z,2.67
2018-04-02T19:06:55.767Z,1.70
2018-04-02T19:09:24.580Z,2.27
2018-04-02T19:11:53.412Z,3.20
2018-04-02T19:14:21.480Z,3.30
2018-04-02T19:16:49.516Z,2.20
2018-04-02T19:19:17.647Z,2.37
2018-04-02T19:21:46.322Z,4.97
2018-04-02T19:24:14.391Z,2.63
2018-04-02T19:26:43.196Z,2.30
2018-04-02T19:29:12.022Z,1.70
2018-04-02T19:31:40.107Z,2.27
2018-04-02T19:34:08.105Z,3.40
2018-04-02T19:36:36.975Z,43.00
2018-04-02T19:39:05.021Z,36.07
2018-04-02T19:41:33.861Z,5.27
2018-04-02T19:44:01.901Z,2.67
2018-04-02T19:46:30.029Z,4.50
2018-04-02T19:48:58.837Z,3.80
2018-04-02T19:51:26.878Z,3.17
2018-04-02T19:53:54.932Z,5.17
2018-04-02T19:56:22.981Z,3.47
2018-04-02T19:58:51.036Z,1.73
2018-04-02T20:01:19.864Z,2.70
2018-04-02T20:03:47.924Z,4.87
2018-04-02T20:06:15.968Z,2.70
2018-04-02T20:08:44.041Z,2.83
2018-04-02T20:11:12.068Z,4.27
2018-04-02T20:13:40.125Z,3.30
2018-04-02T20:16:08.955Z,2.83
2018-04-02T20:18:37.763Z,5.07
2018-04-02T20:21:06.593Z,4.73
2018-04-02T20:23:34.637Z,3.93
2018-04-02T20:26:02.673Z,2.17
2018-04-02T20:28:31.502Z,2.60
2018-04-02T20:30:59.563Z,5.33
2018-04-02T20:33:27.603Z,4.17
2018-04-02T20:35:55.670Z,2.87
2018-04-02T20:38:23.708Z,3.00
2018-04-02T20:40:51.761Z,18.57
2018-04-02T20:43:20.597Z,9.03
2018-04-02T20:45:49.409Z,7.93
2018-04-02T20:48:18.228Z,5.97
2018-04-02T20:50:46.271Z,4.97
2018-04-02T20:53:14.328Z,5.53
2018-04-02T20:55:42.368Z,9.83
2018-04-02T20:58:10.601Z,4.67
2018-04-02T21:00:39.406Z,2.60
2018-04-02T21:03:07.444Z,2.30
2018-04-02T21:05:35.504Z,3.80
2018-04-02T21:08:04.351Z,4.93
2018-04-02T21:10:32.392Z,2.00
2018-04-02T21:13:00.438Z,1.67
2018-04-02T21:15:28.497Z,2.57
2018-04-02T21:17:56.626Z,5.43
2018-04-02T21:20:24.685Z,1.97
2018-04-02T21:22:53.512Z,3.87
2018-04-02T21:25:21.573Z,3.17
2018-04-02T21:27:49.617Z,2.80
2018-04-02T21:30:18.441Z,3.00
2018-04-02T21:32:47.266Z,3.70
2018-04-02T21:35:15.333Z,3.70
2018-04-02T21:37:44.153Z,4.60
2018-04-02T21:40:12.961Z,6.93
2018-04-02T21:42:41.021Z,5.90
2018-04-02T21:45:09.082Z,4.90
2018-04-02T21:47:37.145Z,4.83
2018-04-02T21:50:05.195Z,7.33
2018-04-02T21:52:33.257Z,4.90
2018-04-02T21:55:02.082Z,3.70
2018-04-02T21:57:30.889Z,4.93
2018-04-02T21:59:59.716Z,5.07
2018-04-02T22:02:27.758Z,3.67
2018-04-02T22:04:55.816Z,4.33
2018-04-02T22:07:23.861Z,2.90
2018-04-02T22:09:51.916Z,6.43
2018-04-02T22:12:19.966Z,4.17
2018-04-02T22:14:48.792Z,4.13
2018-04-02T22:17:16.840Z,3.23
2018-04-02T22:19:44.885Z,2.27
2018-04-02T22:22:13.708Z,4.10
2018-04-02T22:24:42.517Z,2.60
2018-04-02T22:27:11.333Z,4.33
2018-04-02T22:29:39.377Z,4.10
2018-04-02T22:32:07.441Z,2.83
2018-04-02T22:34:36.253Z,3.03
2018-04-02T22:37:05.090Z,2.37
2018-04-02T22:39:33.134Z,2.30
2018-04-02T22:42:01.177Z,2.87
2018-04-02T22:44:29.242Z,2.17
2018-04-02T22:46:57.293Z,1.93
2018-04-02T22:49:25.338Z,3.50
2018-04-02T22:51:54.161Z,2.53
2018-04-02T22:54:22.970Z,2.30
2018-04-02T22:56:51.029Z,2.70
2018-04-02T22:59:19.079Z,3.03
2018-04-02T23:01:47.881Z,2.37
2018-04-02T23:04:16.708Z,2.80
2018-04-02T23:06:44.772Z,2.73
2018-04-02T23:09:12.813Z,5.30
2018-04-02T23:11:40.868Z,3.37
2018-04-02T23:14:08.930Z,3.23
2018-04-02T23:16:36.979Z,4.63
2018-04-02T23:19:05.814Z,3.57
2018-04-02T23:21:33.868Z,4.80
2018-04-02T23:24:01.916Z,2.67
2018-04-02T23:26:29.974Z,4.67
2018-04-02T23:28:58.020Z,3.17
2018-04-02T23:31:26.081Z,4.97
2018-04-02T23:33:54.895Z,4.17
2018-04-02T23:36:23.707Z,4.20
2018-04-02T23:38:52.534Z,4.77
2018-04-02T23:41:21.337Z,2.80
2018-04-02T23:43:50.167Z,2.97
2018-04-02T23:46:18.964Z,4.43
2018-04-02T23:48:47.786Z,3.10
2018-04-02T23:51:15.841Z,3.70
2018-04-02T23:53:43.896Z,3.63
2018-04-02T23:56:12.756Z,2.87
2018-04-02T23:58:40.801Z,3.97
