createdAt,value
2022-10-23T00:00:18.030Z,10.85
2022-10-23T00:02:45.407Z,16.48
2022-10-23T00:05:13.634Z,7.10
2022-10-23T00:07:40.527Z,18.85
2022-10-23T00:10:07.766Z,24.40
2022-10-23T00:12:34.691Z,10.38
2022-10-23T00:15:01.690Z,11.52
2022-10-23T00:17:28.613Z,17.58
2022-10-23T00:19:55.425Z,12.93
2022-10-23T00:22:22.383Z,11.70
2022-10-23T00:24:49.233Z,12.70
2022-10-23T00:27:16.111Z,9.07
2022-10-23T00:29:44.721Z,20.75
2022-10-23T00:32:11.598Z,14.57
2022-10-23T00:34:38.456Z,24.55
2022-10-23T00:37:05.359Z,20.20
2022-10-23T00:39:32.258Z,13.43
2022-10-23T00:41:59.166Z,12.57
2022-10-23T00:44:29.631Z,11.93
2022-10-23T00:46:56.999Z,21.15
2022-10-23T00:49:25.454Z,7.68
2022-10-23T00:52:01.278Z,21.63
2022-10-23T00:54:31.333Z,16.60
2022-10-23T00:56:59.652Z,14.50
2022-10-23T00:59:26.563Z,21.33
2022-10-23T01:01:53.596Z,17.88
2022-10-23T01:04:20.613Z,20.73
2022-10-23T01:06:56.721Z,19.90
2022-10-23T01:09:31.900Z,18.02
2022-10-23T01:12:24.787Z,5.22
2022-10-23T01:14:58.458Z,6.43
2022-10-23T01:17:57.047Z,10.18
2022-10-23T01:20:27.748Z,5.93
2022-10-23T01:23:03.590Z,4.88
2022-10-23T01:25:56.953Z,2.97
2022-10-23T01:28:37.070Z,7.07
2022-10-23T01:31:05.968Z,5.53
2022-10-23T01:33:54.606Z,8.63
2022-10-23T01:36:28.069Z,6.32
2022-10-23T01:39:09.035Z,3.05
2022-10-23T01:41:46.567Z,11.82
2022-10-23T01:44:38.273Z,9.30
2022-10-23T01:47:06.544Z,7.30
2022-10-23T01:49:37.497Z,8.50
2022-10-23T01:52:05.621Z,5.60
2022-10-23T01:54:34.405Z,12.05
2022-10-23T01:57:01.285Z,7.63
2022-10-23T01:59:35.338Z,6.55
2022-10-23T02:02:03.327Z,4.72
2022-10-23T02:04:35.347Z,9.95
2022-10-23T02:07:02.249Z,5.90
2022-10-23T02:09:29.132Z,17.80
2022-10-23T02:12:02.898Z,2.53
2022-10-23T02:14:50.635Z,12.43
2022-10-23T02:17:24.510Z,15.45
2022-10-23T02:19:58.283Z,6.93
2022-10-23T02:22:29.133Z,4.55
2022-10-23T02:24:55.987Z,15.55
2022-10-23T02:27:31.061Z,7.28
2022-10-23T02:30:06.119Z,13.15
2022-10-23T02:32:33.694Z,8.57
2022-10-23T02:35:00.645Z,9.10
2022-10-23T02:37:27.800Z,11.50
2022-10-23T02:39:54.759Z,1.88
2022-10-23T02:43:07.683Z,21.63
2022-10-23T02:45:46.857Z,24.92
2022-10-23T02:48:35.471Z,7.90
2022-10-23T02:51:11.759Z,17.67
2022-10-23T02:54:06.145Z,7.93
2022-10-23T02:56:43.851Z,10.73
2022-10-23T02:59:24.827Z,9.90
2022-10-23T03:01:55.007Z,3.47
2022-10-23T03:04:23.350Z,7.35
2022-10-23T03:06:50.920Z,12.82
2022-10-23T03:09:17.943Z,9.48
2022-10-23T03:11:44.815Z,13.77
2022-10-23T03:14:13.019Z,12.63
2022-10-23T03:16:39.912Z,14.95
2022-10-23T03:19:09.241Z,9.70
2022-10-23T03:21:36.263Z,5.55
2022-10-23T03:24:07.439Z,5.00
2022-10-23T03:26:39.650Z,10.98
2022-10-23T03:29:06.487Z,1.13
2022-10-23T03:31:40.228Z,7.75
2022-10-23T03:34:11.113Z,13.27
2022-10-23T03:36:40.322Z,12.32
2022-10-23T03:39:08.583Z,6.10
2022-10-23T03:41:35.508Z,4.68
2022-10-23T03:46:29.802Z,5.55
2022-10-23T03:48:58.981Z,2.67
2022-10-23T03:51:26.453Z,5.10
2022-10-23T03:53:53.301Z,5.97
2022-10-23T03:56:21.489Z,3.53
2022-10-23T03:58:48.428Z,3.97
2022-10-23T04:01:15.343Z,6.63
2022-10-23T04:03:42.288Z,5.45
2022-10-23T04:06:09.219Z,11.43
2022-10-23T04:08:36.201Z,4.80
2022-10-23T04:11:08.539Z,4.35
2022-10-23T04:13:43.149Z,13.20
2022-10-23T04:16:10.097Z,5.40
2022-10-23T04:18:37.620Z,9.43
2022-10-23T04:21:04.569Z,1.90
2022-10-23T04:23:33.065Z,5.80
2022-10-23T04:26:00.049Z,12.95
2022-10-23T04:28:27.232Z,10.70
2022-10-23T04:30:55.017Z,12.10
2022-10-23T04:33:22.055Z,13.95
2022-10-23T04:35:51.081Z,5.63
2022-10-23T04:38:17.956Z,12.70
2022-10-23T04:40:44.911Z,8.90
2022-10-23T04:43:12.032Z,17.13
2022-10-23T04:45:40.097Z,4.85
2022-10-23T04:48:07.129Z,14.95
2022-10-23T04:51:03.012Z,6.95
2022-10-23T04:53:51.441Z,10.15
2022-10-23T04:56:44.561Z,7.80
2022-10-23T04:59:15.820Z,6.47
2022-10-23T05:01:42.949Z,11.25
2022-10-23T05:04:09.874Z,11.57
2022-10-23T05:06:55.101Z,0.50
2022-10-23T05:09:36.102Z,1.70
2022-10-23T05:12:20.877Z,6.90
2022-10-23T05:14:47.902Z,4.07
2022-10-23T05:17:26.864Z,9.23
2022-10-23T05:19:55.341Z,7.20
2022-10-23T05:22:23.359Z,4.43
2022-10-23T05:24:52.367Z,3.63
2022-10-23T05:27:52.430Z,8.80
2022-10-23T05:30:24.969Z,5.38
2022-10-23T05:32:51.868Z,11.10
2022-10-23T05:35:24.474Z,4.73
2022-10-23T05:37:51.712Z,6.90
2022-10-23T05:40:21.973Z,7.95
2022-10-23T05:42:52.464Z,2.38
2022-10-23T05:45:27.349Z,16.65
2022-10-23T05:48:22.832Z,10.10
2022-10-23T05:51:26.510Z,5.30
2022-10-23T05:54:13.618Z,13.30
2022-10-23T05:56:49.121Z,9.30
2022-10-23T05:59:33.636Z,2.58
2022-10-23T06:02:20.798Z,9.32
2022-10-23T06:04:56.929Z,11.77
2022-10-23T06:07:40.423Z,6.82
2022-10-23T06:10:08.343Z,13.00
2022-10-23T06:12:39.943Z,9.10
2022-10-23T06:15:07.475Z,8.32
2022-10-23T06:17:55.971Z,10.05
2022-10-23T06:20:26.590Z,6.38
2022-10-23T06:23:05.150Z,3.17
2022-10-23T06:25:54.081Z,3.92
2022-10-23T06:28:26.333Z,4.47
2022-10-23T06:30:53.599Z,2.83
2022-10-23T06:33:20.666Z,6.18
2022-10-23T06:35:48.053Z,3.13
2022-10-23T06:38:15.286Z,2.17
2022-10-23T06:40:55.455Z,4.13
2022-10-23T06:43:30.600Z,3.83
2022-10-23T06:46:16.306Z,3.20
2022-10-23T06:49:21.106Z,0.88
2022-10-23T06:51:50.091Z,6.32
2022-10-23T06:54:21.238Z,4.72
2022-10-23T06:56:51.339Z,3.20
2022-10-23T06:59:22.463Z,3.20
2022-10-23T07:01:51.689Z,0.30
2022-10-23T07:04:18.787Z,1.38
2022-10-23T07:06:45.687Z,2.63
2022-10-23T07:09:12.876Z,1.23
2022-10-23T07:11:52.010Z,0.30
2022-10-23T07:14:21.397Z,2.72
2022-10-23T07:16:48.376Z,0.40
2022-10-23T07:19:15.300Z,4.40
2022-10-23T07:21:53.456Z,3.67
2022-10-23T07:24:40.867Z,4.32
2022-10-23T07:27:20.989Z,9.63
2022-10-23T07:29:54.876Z,9.43
2022-10-23T07:32:23.961Z,0.60
2022-10-23T07:35:09.776Z,1.98
2022-10-23T07:37:39.147Z,3.88
2022-10-23T07:40:06.899Z,5.75
2022-10-23T07:42:40.851Z,4.55
2022-10-23T07:45:08.832Z,8.00
2022-10-23T07:47:38.917Z,1.85
2022-10-23T07:50:06.390Z,1.48
2022-10-23T07:52:36.115Z,0.82
2022-10-23T07:55:10.026Z,2.25
2022-10-23T07:57:40.174Z,4.57
2022-10-23T08:00:20.558Z,2.65
2022-10-23T08:02:56.531Z,1.15
2022-10-23T08:05:23.648Z,2.15
2022-10-23T08:07:56.881Z,0.47
2022-10-23T08:10:24.461Z,5.63
2022-10-23T08:12:51.478Z,4.22
2022-10-23T08:15:21.573Z,7.75
2022-10-23T08:17:56.882Z,4.72
2022-10-23T08:20:40.704Z,0.85
2022-10-23T08:23:08.886Z,8.57
2022-10-23T08:25:36.200Z,0.38
2022-10-23T08:28:05.596Z,6.32
2022-10-23T08:30:39.539Z,1.30
2022-10-23T08:33:06.905Z,2.55
2022-10-23T08:35:37.673Z,1.13
2022-10-23T08:38:05.697Z,0.82
2022-10-23T08:40:36.393Z,1.02
2022-10-23T08:43:24.760Z,4.43
2022-10-23T08:46:09.681Z,0.40
2022-10-23T08:49:00.968Z,3.17
2022-10-23T08:51:50.121Z,1.20
2022-10-23T08:54:19.421Z,0.88
2022-10-23T08:57:01.462Z,7.32
2022-10-23T08:59:40.248Z,0.28
2022-10-23T09:02:10.078Z,1.92
2022-10-23T09:04:37.046Z,4.47
2022-10-23T09:07:16.244Z,2.05
2022-10-23T09:10:03.771Z,1.17
2022-10-23T09:12:31.035Z,6.22
2022-10-23T09:15:21.337Z,1.27
2022-10-23T09:17:49.022Z,23.63
2022-10-23T09:20:26.511Z,4.43
2022-10-23T09:22:59.041Z,1.60
2022-10-23T09:25:30.727Z,7.40
2022-10-23T09:28:01.459Z,0.98
2022-10-23T09:30:37.200Z,2.63
2022-10-23T09:33:34.764Z,2.50
2022-10-23T09:36:24.541Z,4.43
2022-10-23T09:38:53.135Z,2.47
2022-10-23T09:41:31.139Z,1.85
2022-10-23T09:44:16.083Z,2.00
2022-10-23T09:46:45.268Z,4.43
2022-10-23T09:49:22.321Z,0.85
2022-10-23T09:52:12.108Z,4.97
2022-10-23T09:54:44.569Z,0.65
2022-10-23T09:57:38.398Z,2.33
2022-10-23T10:02:38.645Z,1.33
2022-10-23T10:05:37.369Z,4.03
2022-10-23T10:08:22.877Z,1.45
2022-10-23T10:11:00.389Z,0.73
2022-10-23T10:13:33.307Z,1.42
2022-10-23T10:16:46.256Z,0.50
2022-10-23T10:19:25.534Z,4.57
2022-10-23T10:22:13.871Z,4.60
2022-10-23T10:25:01.788Z,4.80
2022-10-23T10:27:53.095Z,0.85
2022-10-23T10:30:23.865Z,3.05
2022-10-23T10:32:54.881Z,9.73
2022-10-23T10:35:45.596Z,6.28
2022-10-23T10:38:33.982Z,1.75
2022-10-23T10:41:22.559Z,3.67
2022-10-23T10:43:52.303Z,1.25
2022-10-23T10:46:44.452Z,5.85
2022-10-23T10:49:18.874Z,9.85
2022-10-23T10:55:12.678Z,1.40
2022-10-23T10:57:59.195Z,3.45
2022-10-23T11:00:28.584Z,1.33
2022-10-23T11:03:00.380Z,2.30
2022-10-23T11:05:43.314Z,4.55
2022-10-23T11:08:31.945Z,0.50
2022-10-23T11:11:05.874Z,4.40
2022-10-23T11:13:43.273Z,3.63
2022-10-23T11:16:20.780Z,4.07
2022-10-23T11:19:14.250Z,5.45
2022-10-23T11:21:44.486Z,3.90
2022-10-23T11:24:36.090Z,8.25
2022-10-23T11:27:34.063Z,0.90
2022-10-23T11:30:21.889Z,2.40
2022-10-23T11:33:07.603Z,0.75
2022-10-23T11:35:55.066Z,5.40
2022-10-23T11:38:38.416Z,2.25
2022-10-23T11:41:07.583Z,9.85
2022-10-23T11:43:46.760Z,11.50
2022-10-23T11:46:21.917Z,0.88
2022-10-23T11:48:49.361Z,12.38
2022-10-23T11:51:30.842Z,1.02
2022-10-23T11:54:16.257Z,4.63
2022-10-23T11:57:10.355Z,1.85
2022-10-23T11:59:49.799Z,3.70
2022-10-23T12:02:38.870Z,3.38
2022-10-23T12:05:27.575Z,7.47
2022-10-23T12:07:56.108Z,2.65
2022-10-23T12:10:45.982Z,5.65
2022-10-23T12:13:48.382Z,4.35
2022-10-23T12:16:15.368Z,5.47
2022-10-23T12:18:50.327Z,3.10
2022-10-23T12:21:19.605Z,5.05
2022-10-23T12:23:55.452Z,3.72
2022-10-23T12:26:37.481Z,4.88
2022-10-23T12:29:08.795Z,3.78
2022-10-23T12:31:48.129Z,9.60
2022-10-23T12:34:52.223Z,4.60
2022-10-23T12:37:38.322Z,11.30
2022-10-23T12:40:09.296Z,7.72
2022-10-23T12:42:36.249Z,6.30
2022-10-23T12:45:19.324Z,4.13
2022-10-23T12:47:46.450Z,13.40
2022-10-23T12:50:30.726Z,6.65
2022-10-23T12:53:00.975Z,4.93
2022-10-23T12:55:45.610Z,9.63
2022-10-23T12:58:22.983Z,10.35
2022-10-23T13:00:59.523Z,3.25
2022-10-23T13:03:26.916Z,10.20
2022-10-23T13:05:54.939Z,5.15
2022-10-23T13:08:22.478Z,6.25
2022-10-23T13:11:16.763Z,6.20
2022-10-23T13:13:43.769Z,8.30
2022-10-23T13:16:18.050Z,6.40
2022-10-23T13:18:45.050Z,11.90
2022-10-23T13:21:24.788Z,6.18
2022-10-23T13:23:52.004Z,4.50
2022-10-23T13:26:35.040Z,10.85
2022-10-23T13:29:07.452Z,15.13
2022-10-23T13:31:35.770Z,18.48
2022-10-23T13:34:02.710Z,10.48
2022-10-23T13:36:31.132Z,11.27
2022-10-23T13:39:09.373Z,5.10
2022-10-23T13:41:43.682Z,5.93
2022-10-23T13:44:15.129Z,12.75
2022-10-23T13:46:42.320Z,9.30
2022-10-23T13:49:09.284Z,10.70
2022-10-23T13:51:42.797Z,9.93
2022-10-23T13:54:19.612Z,4.18
2022-10-23T13:56:46.669Z,5.38
2022-10-23T13:59:13.966Z,5.35
2022-10-23T14:01:41.157Z,18.05
2022-10-23T14:04:08.318Z,12.70
2022-10-23T14:06:37.492Z,17.17
2022-10-23T14:09:08.391Z,9.82
2022-10-23T14:11:35.411Z,13.57
2022-10-23T14:14:02.382Z,15.90
2022-10-23T14:16:29.503Z,9.90
2022-10-23T14:18:56.620Z,14.00
2022-10-23T14:21:24.063Z,8.88
2022-10-23T14:23:52.181Z,13.82
2022-10-23T14:26:24.970Z,11.60
2022-10-23T14:28:55.475Z,12.50
2022-10-23T14:31:22.651Z,11.25
2022-10-23T14:33:56.968Z,9.70
2022-10-23T14:36:24.023Z,11.38
2022-10-23T14:38:55.756Z,11.25
2022-10-23T14:41:22.839Z,12.02
2022-10-23T14:43:49.813Z,15.60
2022-10-23T14:46:18.543Z,10.68
2022-10-23T14:48:47.137Z,17.52
2022-10-23T14:51:26.399Z,21.77
2022-10-23T14:54:01.844Z,19.30
2022-10-23T14:56:29.230Z,26.58
2022-10-23T14:59:02.660Z,17.85
2022-10-23T15:01:31.051Z,18.50
2022-10-23T15:03:58.055Z,21.88
2022-10-23T15:06:25.132Z,19.10
2022-10-23T15:08:53.212Z,20.58
2022-10-23T15:11:20.223Z,10.68
2022-10-23T15:13:47.215Z,11.68
2022-10-23T15:16:14.195Z,14.00
2022-10-23T15:18:41.117Z,19.15
2022-10-23T15:21:08.750Z,22.00
2022-10-23T15:23:36.928Z,11.90
2022-10-23T15:26:07.393Z,17.48
2022-10-23T15:28:34.269Z,16.48
2022-10-23T15:31:01.175Z,22.67
2022-10-23T15:33:28.244Z,13.30
2022-10-23T15:35:55.470Z,27.33
2022-10-23T15:38:22.585Z,8.10
2022-10-23T15:40:49.552Z,13.10
2022-10-23T15:43:16.744Z,15.25
2022-10-23T15:45:43.667Z,15.75
2022-10-23T15:48:10.628Z,21.20
2022-10-23T15:50:37.684Z,20.23
2022-10-23T15:53:04.707Z,15.52
2022-10-23T15:55:31.703Z,33.92
2022-10-23T15:58:01.992Z,13.27
2022-10-23T16:00:28.973Z,26.08
2022-10-23T16:02:55.901Z,10.93
2022-10-23T16:05:22.824Z,20.52
2022-10-23T16:07:49.749Z,17.90
2022-10-23T16:10:16.696Z,17.48
2022-10-23T16:12:43.759Z,14.80
2022-10-23T16:15:10.937Z,28.10
2022-10-23T16:17:37.832Z,20.80
2022-10-23T16:20:05.046Z,15.50
2022-10-23T16:22:31.952Z,24.20
2022-10-23T16:24:58.892Z,45.90
2022-10-23T16:27:25.876Z,18.48
2022-10-23T16:29:52.812Z,27.35
2022-10-23T16:32:19.964Z,51.13
2022-10-23T16:34:46.920Z,51.05
2022-10-23T16:37:13.857Z,30.48
2022-10-23T16:39:54.170Z,22.80
2022-10-23T16:42:41.704Z,29.27
2022-10-23T16:45:12.834Z,31.60
2022-10-23T16:47:39.698Z,35.20
2022-10-23T16:50:06.841Z,24.63
2022-10-23T16:52:34.592Z,39.40
2022-10-23T16:55:01.545Z,33.03
2022-10-23T16:57:28.545Z,29.17
2022-10-23T16:59:55.433Z,32.25
2022-10-23T17:02:22.393Z,30.70
2022-10-23T17:04:49.418Z,34.63
2022-10-23T17:07:16.390Z,18.10
2022-10-23T17:09:49.540Z,29.38
2022-10-23T17:12:16.818Z,27.45
2022-10-23T17:14:43.752Z,39.17
2022-10-23T17:17:10.950Z,29.52
2022-10-23T17:19:45.668Z,38.55
2022-10-23T17:22:13.532Z,34.72
2022-10-23T17:24:40.774Z,25.63
2022-10-23T17:27:07.751Z,18.25
2022-10-23T17:29:34.862Z,24.65
2022-10-23T17:32:01.806Z,16.48
2022-10-23T17:34:28.723Z,35.25
2022-10-23T17:36:55.809Z,17.38
2022-10-23T17:39:25.120Z,21.05
2022-10-23T17:41:52.178Z,20.35
2022-10-23T17:44:19.180Z,44.95
2022-10-23T17:46:46.113Z,27.08
2022-10-23T17:49:13.158Z,30.48
2022-10-23T17:51:40.106Z,25.67
2022-10-23T17:54:08.503Z,21.83
2022-10-23T17:56:36.576Z,33.85
2022-10-23T17:59:06.326Z,25.63
2022-10-23T18:01:33.392Z,11.10
2022-10-23T18:04:03.434Z,13.00
2022-10-23T18:06:44.384Z,12.00
2022-10-23T18:09:11.407Z,13.05
2022-10-23T18:11:43.850Z,13.52
2022-10-23T18:14:15.122Z,6.93
2022-10-23T18:16:42.268Z,14.50
2022-10-23T18:19:09.313Z,8.73
2022-10-23T18:21:37.899Z,10.05
2022-10-23T18:24:05.176Z,8.48
2022-10-23T18:26:35.092Z,10.02
2022-10-23T18:29:04.399Z,11.80
2022-10-23T18:31:31.330Z,12.77
2022-10-23T18:33:59.731Z,7.57
2022-10-23T18:36:28.091Z,8.52
2022-10-23T18:41:23.692Z,12.27
2022-10-23T18:43:53.866Z,8.32
2022-10-23T18:46:20.927Z,7.95
2022-10-23T18:48:48.014Z,11.63
2022-10-23T18:51:34.716Z,9.10
2022-10-23T18:54:03.387Z,13.10
2022-10-23T18:56:30.306Z,7.18
2022-10-23T18:58:58.697Z,11.50
2022-10-23T19:01:27.188Z,3.40
2022-10-23T19:06:26.558Z,3.05
2022-10-23T19:08:53.661Z,7.43
2022-10-23T19:11:21.500Z,12.07
2022-10-23T19:13:48.362Z,10.50
2022-10-23T19:16:18.714Z,6.10
2022-10-23T19:18:47.469Z,12.32
2022-10-23T19:21:14.475Z,6.78
2022-10-23T19:23:41.631Z,6.75
2022-10-23T19:26:09.562Z,3.63
2022-10-23T19:28:37.851Z,5.40
2022-10-23T19:31:05.419Z,13.35
2022-10-23T19:33:32.658Z,19.33
2022-10-23T19:40:12.815Z,7.03
2022-10-23T19:42:40.296Z,8.07
2022-10-23T19:45:08.856Z,7.07
2022-10-23T19:47:35.923Z,5.18
2022-10-23T19:50:03.224Z,12.60
2022-10-23T19:52:30.197Z,8.43
2022-10-23T19:54:57.006Z,8.05
2022-10-23T19:57:23.849Z,7.45
2022-10-23T19:59:51.147Z,11.55
2022-10-23T20:02:19.047Z,9.75
2022-10-23T20:04:46.189Z,13.88
2022-10-23T20:07:13.393Z,3.17
2022-10-23T20:09:40.301Z,6.03
2022-10-23T20:12:07.276Z,9.40
2022-10-23T20:14:34.450Z,8.10
2022-10-23T20:17:01.671Z,10.23
2022-10-23T20:19:28.797Z,5.95
2022-10-23T20:21:55.669Z,21.77
2022-10-23T20:24:22.741Z,9.88
2022-10-23T20:26:53.885Z,6.78
2022-10-23T20:29:20.832Z,6.47
2022-10-23T20:31:47.873Z,14.02
2022-10-23T20:34:14.855Z,6.75
2022-10-23T20:36:46.757Z,9.18
2022-10-23T20:39:17.043Z,8.00
2022-10-23T20:41:45.096Z,5.78
2022-10-23T20:44:13.711Z,7.05
2022-10-23T20:46:40.713Z,17.35
2022-10-23T20:49:07.690Z,11.95
2022-10-23T20:51:36.081Z,9.48
2022-10-23T20:54:03.559Z,8.07
2022-10-23T20:56:32.404Z,16.33
2022-10-23T20:59:00.596Z,10.52
2022-10-23T21:01:27.895Z,13.23
2022-10-23T21:03:58.506Z,8.40
2022-10-23T21:06:26.696Z,25.48
2022-10-23T21:08:57.340Z,16.58
2022-10-23T21:11:24.371Z,14.25
2022-10-23T21:13:51.751Z,13.05
2022-10-23T21:16:23.655Z,15.68
2022-10-23T21:18:53.298Z,8.20
2022-10-23T21:21:20.527Z,22.90
2022-10-23T21:23:48.178Z,30.95
2022-10-23T21:26:15.532Z,18.48
2022-10-23T21:28:55.637Z,24.58
2022-10-23T21:31:32.401Z,24.63
2022-10-23T21:33:59.335Z,17.17
2022-10-23T21:36:27.423Z,22.45
2022-10-23T21:38:56.865Z,21.92
2022-10-23T21:41:25.517Z,16.80
2022-10-23T21:43:54.492Z,22.88
2022-10-23T21:46:21.482Z,43.38
2022-10-23T21:48:48.386Z,19.52
2022-10-23T21:51:24.320Z,21.95
2022-10-23T21:53:51.856Z,19.92
2022-10-23T21:56:31.979Z,23.00
2022-10-23T21:58:59.784Z,14.82
2022-10-23T22:01:27.263Z,20.17
2022-10-23T22:03:54.497Z,16.60
2022-10-23T22:06:30.327Z,31.75
2022-10-23T22:08:57.982Z,13.30
2022-10-23T22:11:25.094Z,13.13
2022-10-23T22:13:51.995Z,12.48
2022-10-23T22:16:19.472Z,8.68
2022-10-23T22:18:46.628Z,14.70
2022-10-23T22:21:15.792Z,8.32
2022-10-23T22:23:43.003Z,29.60
2022-10-23T22:26:22.880Z,18.02
2022-10-23T22:28:51.326Z,11.15
2022-10-23T22:31:20.017Z,20.83
2022-10-23T22:33:47.147Z,23.83
2022-10-23T22:36:14.085Z,23.15
2022-10-23T22:38:40.960Z,21.35
2022-10-23T22:41:08.108Z,23.90
2022-10-23T22:43:35.015Z,14.77
2022-10-23T22:46:06.304Z,15.50
2022-10-23T22:48:33.723Z,17.38
2022-10-23T22:51:00.616Z,14.07
2022-10-23T22:53:27.605Z,20.33
2022-10-23T22:55:54.927Z,19.77
2022-10-23T22:58:22.330Z,27.30
2022-10-23T23:00:49.317Z,16.58
2022-10-23T23:03:16.508Z,59.78
2022-10-23T23:05:47.340Z,17.35
2022-10-23T23:08:14.486Z,19.88
2022-10-23T23:10:41.482Z,25.13
2022-10-23T23:13:08.391Z,30.77
2022-10-23T23:15:39.977Z,36.90
2022-10-23T23:18:06.991Z,32.95
2022-10-23T23:20:34.318Z,20.85
2022-10-23T23:23:01.205Z,25.23
2022-10-23T23:25:28.095Z,24.00
2022-10-23T23:27:55.032Z,35.40
2022-10-23T23:30:21.923Z,22.95
2022-10-23T23:32:49.010Z,37.90
2022-10-23T23:35:15.933Z,36.58
2022-10-23T23:37:42.791Z,22.40
2022-10-23T23:40:10.193Z,22.80
2022-10-23T23:42:37.059Z,20.02
2022-10-23T23:45:14.282Z,30.10
2022-10-23T23:47:41.895Z,24.45
2022-10-23T23:50:09.845Z,25.40
2022-10-23T23:52:36.710Z,37.17
2022-10-23T23:55:03.729Z,30.15
2022-10-23T23:57:30.602Z,23.02
2022-10-23T23:59:57.506Z,26.75
