createdAt,value
2022-10-20T00:00:36.226Z,64.62
2022-10-20T00:01:57.776Z,63.24
2022-10-20T00:02:59.477Z,62.02
2022-10-20T00:04:01.625Z,61.18
2022-10-20T00:05:03.614Z,60.04
2022-10-20T00:06:17.410Z,58.92
2022-10-20T00:07:19.041Z,57.18
2022-10-20T00:08:21.404Z,56.83
2022-10-20T00:09:23.031Z,57.44
2022-10-20T00:10:24.672Z,58.75
2022-10-20T00:11:28.331Z,59.72
2022-10-20T00:12:29.922Z,60.72
2022-10-20T00:13:31.842Z,61.87
2022-10-20T00:14:33.601Z,63.09
2022-10-20T00:15:35.507Z,64.41
2022-10-20T00:16:39.154Z,64.86
2022-10-20T00:17:40.888Z,64.14
2022-10-20T00:18:43.562Z,62.98
2022-10-20T00:19:48.173Z,61.64
2022-10-20T00:20:51.113Z,60.44
2022-10-20T00:21:52.769Z,59.50
2022-10-20T00:22:54.397Z,58.20
2022-10-20T00:23:59.761Z,56.97
2022-10-20T00:25:01.500Z,57.08
2022-10-20T00:26:07.104Z,57.87
2022-10-20T00:27:09.344Z,59.05
2022-10-20T00:28:11.473Z,60.19
2022-10-20T00:29:13.735Z,61.08
2022-10-20T00:30:15.378Z,61.69
2022-10-20T00:31:19.775Z,62.79
2022-10-20T00:32:21.396Z,64.27
2022-10-20T00:33:24.507Z,64.98
2022-10-20T00:34:26.218Z,64.54
2022-10-20T00:35:27.814Z,63.55
2022-10-20T00:36:29.577Z,62.13
2022-10-20T00:37:31.180Z,61.02
2022-10-20T00:38:34.693Z,60.19
2022-10-20T00:39:36.445Z,59.29
2022-10-20T00:40:38.084Z,57.71
2022-10-20T00:41:40.405Z,56.89
2022-10-20T00:42:46.462Z,57.21
2022-10-20T00:43:57.410Z,58.19
2022-10-20T00:45:00.624Z,59.19
2022-10-20T00:46:02.580Z,60.21
2022-10-20T00:47:04.407Z,61.14
2022-10-20T00:48:16.064Z,62.01
2022-10-20T00:49:25.195Z,63.90
2022-10-20T00:50:33.173Z,65.17
2022-10-20T00:51:35.359Z,64.98
2022-10-20T00:52:38.839Z,64.08
2022-10-20T00:53:40.503Z,62.70
2022-10-20T00:54:42.210Z,61.59
2022-10-20T00:55:48.090Z,60.43
2022-10-20T00:56:51.593Z,59.65
2022-10-20T00:57:57.346Z,58.53
2022-10-20T00:59:01.801Z,57.11
2022-10-20T01:00:05.556Z,57.03
2022-10-20T01:01:07.570Z,57.76
2022-10-20T01:02:10.591Z,58.88
2022-10-20T01:03:20.780Z,59.94
2022-10-20T01:04:23.433Z,61.12
2022-10-20T01:05:25.805Z,62.15
2022-10-20T01:06:28.153Z,63.60
2022-10-20T01:07:29.791Z,64.92
2022-10-20T01:08:31.448Z,64.95
2022-10-20T01:09:33.931Z,64.13
2022-10-20T01:11:02.448Z,62.89
2022-10-20T01:12:28.595Z,61.40
2022-10-20T01:13:59.299Z,59.79
2022-10-20T01:15:28.357Z,57.83
2022-10-20T01:17:11.526Z,57.06
2022-10-20T01:18:31.226Z,58.25
2022-10-20T01:20:09.050Z,59.51
2022-10-20T01:21:41.324Z,61.05
2022-10-20T01:23:16.305Z,62.65
2022-10-20T01:24:30.598Z,64.30
2022-10-20T01:26:22.089Z,64.53
2022-10-20T01:27:31.177Z,62.79
2022-10-20T01:28:59.790Z,61.32
2022-10-20T01:30:12.390Z,60.16
2022-10-20T01:31:25.284Z,58.52
2022-10-20T01:32:41.601Z,56.99
2022-10-20T01:33:56.943Z,57.12
2022-10-20T01:35:25.065Z,58.14
2022-10-20T01:36:47.435Z,59.68
2022-10-20T01:37:55.888Z,61.20
2022-10-20T01:39:29.639Z,62.15
2022-10-20T01:40:51.250Z,63.94
2022-10-20T01:41:59.043Z,65.03
2022-10-20T01:43:08.390Z,64.43
2022-10-20T01:44:16.080Z,63.32
2022-10-20T01:45:22.555Z,61.99
2022-10-20T01:46:27.863Z,60.72
2022-10-20T01:47:32.536Z,59.82
2022-10-20T01:48:37.920Z,58.43
2022-10-20T01:49:44.563Z,57.17
2022-10-20T01:50:49.504Z,57.29
2022-10-20T01:51:51.278Z,58.14
2022-10-20T01:52:59.813Z,59.16
2022-10-20T01:54:01.430Z,60.31
2022-10-20T01:55:14.837Z,61.07
2022-10-20T01:56:40.255Z,62.27
2022-10-20T01:58:00.218Z,64.27
2022-10-20T01:59:20.581Z,64.84
2022-10-20T02:00:23.178Z,63.86
2022-10-20T02:01:45.079Z,62.61
2022-10-20T02:03:10.093Z,60.88
2022-10-20T02:04:12.706Z,59.60
2022-10-20T02:05:44.503Z,58.26
2022-10-20T02:07:01.630Z,56.89
2022-10-20T02:08:34.393Z,57.65
2022-10-20T02:09:46.394Z,58.85
2022-10-20T02:10:52.254Z,60.55
2022-10-20T02:12:13.406Z,61.37
2022-10-20T02:13:18.661Z,62.93
2022-10-20T02:14:22.770Z,64.66
2022-10-20T02:15:27.877Z,65.12
2022-10-20T02:16:46.480Z,64.48
2022-10-20T02:17:54.010Z,63.08
2022-10-20T02:20:00.773Z,60.53
2022-10-20T02:21:05.430Z,59.50
2022-10-20T02:22:09.802Z,58.12
2022-10-20T02:23:11.994Z,57.16
2022-10-20T02:24:17.328Z,57.44
2022-10-20T02:25:20.307Z,58.41
2022-10-20T02:26:25.470Z,59.42
2022-10-20T02:27:35.435Z,60.67
2022-10-20T02:28:43.070Z,61.74
2022-10-20T02:29:50.682Z,62.76
2022-10-20T02:30:52.777Z,64.52
2022-10-20T02:31:55.973Z,65.08
2022-10-20T02:32:57.609Z,64.48
2022-10-20T02:33:59.284Z,63.33
2022-10-20T02:35:06.709Z,62.09
2022-10-20T02:36:16.833Z,60.77
2022-10-20T02:37:18.496Z,59.58
2022-10-20T02:38:20.162Z,58.15
2022-10-20T02:39:21.920Z,57.06
2022-10-20T02:40:23.854Z,57.20
2022-10-20T02:41:26.665Z,58.04
2022-10-20T02:42:28.267Z,59.04
2022-10-20T02:43:30.146Z,60.01
2022-10-20T02:44:31.946Z,61.03
2022-10-20T02:45:33.557Z,61.92
2022-10-20T02:46:35.161Z,62.95
2022-10-20T02:47:37.081Z,64.35
2022-10-20T02:48:39.148Z,64.65
2022-10-20T02:49:40.786Z,63.88
2022-10-20T02:50:42.526Z,62.63
2022-10-20T02:51:44.133Z,61.33
2022-10-20T02:52:45.717Z,60.09
2022-10-20T02:53:47.465Z,58.78
2022-10-20T02:54:49.041Z,57.14
2022-10-20T02:55:50.614Z,56.73
2022-10-20T02:56:52.200Z,57.24
2022-10-20T02:57:54.062Z,58.14
2022-10-20T02:58:55.768Z,59.21
2022-10-20T02:59:57.468Z,60.35
2022-10-20T03:00:59.156Z,61.39
2022-10-20T03:02:00.788Z,62.37
2022-10-20T03:03:02.467Z,63.68
2022-10-20T03:04:04.226Z,64.70
2022-10-20T03:05:06.387Z,64.49
2022-10-20T03:06:13.925Z,63.53
2022-10-20T03:07:15.617Z,62.19
2022-10-20T03:08:17.314Z,61.02
2022-10-20T03:09:18.922Z,59.95
2022-10-20T03:10:20.696Z,58.84
2022-10-20T03:11:22.822Z,57.39
2022-10-20T03:12:27.723Z,57.08
2022-10-20T03:13:32.303Z,57.72
2022-10-20T03:14:33.891Z,58.69
2022-10-20T03:15:36.225Z,59.71
2022-10-20T03:16:37.862Z,60.74
2022-10-20T03:17:39.575Z,61.64
2022-10-20T03:18:41.275Z,62.59
2022-10-20T03:19:43.027Z,63.97
2022-10-20T03:20:44.865Z,64.68
2022-10-20T03:21:46.868Z,64.18
2022-10-20T03:22:48.519Z,63.04
2022-10-20T03:23:50.169Z,61.78
2022-10-20T03:24:51.904Z,60.58
2022-10-20T03:25:53.663Z,59.45
2022-10-20T03:26:55.281Z,57.85
2022-10-20T03:27:56.915Z,56.86
2022-10-20T03:28:58.536Z,57.08
2022-10-20T03:30:00.211Z,57.94
2022-10-20T03:31:02.026Z,58.94
2022-10-20T03:32:03.772Z,60.03
2022-10-20T03:33:05.719Z,61.11
2022-10-20T03:34:07.403Z,62.08
2022-10-20T03:35:09.492Z,63.19
2022-10-20T03:36:11.925Z,64.50
2022-10-20T03:37:13.611Z,64.66
2022-10-20T03:38:15.536Z,63.79
2022-10-20T03:39:17.143Z,62.45
2022-10-20T03:40:18.768Z,61.14
2022-10-20T03:41:20.557Z,59.97
2022-10-20T03:42:22.187Z,58.77
2022-10-20T03:43:23.797Z,57.23
2022-10-20T03:44:25.409Z,56.91
2022-10-20T03:45:27.100Z,57.52
2022-10-20T03:46:28.733Z,58.47
2022-10-20T03:47:30.327Z,59.50
2022-10-20T03:48:32.009Z,60.56
2022-10-20T03:49:34.059Z,61.58
2022-10-20T03:50:38.450Z,62.51
2022-10-20T03:51:40.120Z,63.88
2022-10-20T03:52:41.953Z,64.63
2022-10-20T03:53:44.324Z,64.16
2022-10-20T03:54:45.928Z,62.97
2022-10-20T03:55:47.541Z,61.64
2022-10-20T03:56:49.221Z,60.40
2022-10-20T03:57:50.890Z,59.21
2022-10-20T03:58:52.529Z,57.62
2022-10-20T03:59:54.119Z,56.84
2022-10-20T04:00:55.820Z,57.16
2022-10-20T04:01:57.902Z,58.02
2022-10-20T04:02:59.601Z,59.00
2022-10-20T04:04:01.262Z,60.00
2022-10-20T04:05:03.354Z,60.92
2022-10-20T04:06:05.160Z,61.80
2022-10-20T04:07:06.787Z,62.63
2022-10-20T04:08:08.425Z,63.94
2022-10-20T04:09:10.082Z,64.47
2022-10-20T04:10:13.477Z,63.87
2022-10-20T04:11:15.078Z,62.66
2022-10-20T04:12:16.757Z,61.35
2022-10-20T04:13:18.395Z,60.15
2022-10-20T04:14:20.105Z,58.90
2022-10-20T04:15:21.698Z,57.29
2022-10-20T04:16:24.095Z,56.76
2022-10-20T04:17:25.860Z,57.27
2022-10-20T04:18:27.452Z,58.19
2022-10-20T04:19:29.045Z,59.22
2022-10-20T04:20:30.657Z,60.19
2022-10-20T04:21:32.331Z,61.12
2022-10-20T04:22:34.598Z,62.04
2022-10-20T04:23:36.825Z,63.06
2022-10-20T04:24:38.697Z,64.36
2022-10-20T04:25:45.605Z,64.56
2022-10-20T04:27:55.365Z,62.41
2022-10-20T04:28:57.326Z,61.19
2022-10-20T04:29:58.969Z,60.08
2022-10-20T04:31:00.874Z,58.95
2022-10-20T04:32:02.528Z,57.38
2022-10-20T04:33:04.395Z,56.82
2022-10-20T04:34:06.104Z,57.23
2022-10-20T04:35:08.230Z,58.09
2022-10-20T04:36:12.822Z,59.03
2022-10-20T04:37:14.410Z,60.00
2022-10-20T04:38:16.095Z,60.92
2022-10-20T04:39:17.998Z,61.79
2022-10-20T04:40:19.589Z,62.62
2022-10-20T04:41:21.233Z,63.89
2022-10-20T04:42:22.846Z,64.47
2022-10-20T04:43:24.989Z,63.87
2022-10-20T04:44:26.623Z,62.69
2022-10-20T04:45:28.667Z,61.37
2022-10-20T04:46:30.548Z,60.07
2022-10-20T04:47:33.882Z,58.70
2022-10-20T04:48:37.463Z,57.02
2022-10-20T04:49:41.174Z,56.64
2022-10-20T04:50:42.965Z,57.19
2022-10-20T04:51:44.606Z,58.03
2022-10-20T04:52:46.225Z,58.95
2022-10-20T04:53:47.836Z,59.82
2022-10-20T04:54:49.853Z,60.64
2022-10-20T04:55:55.497Z,61.40
2022-10-20T04:56:57.306Z,62.12
2022-10-20T04:57:58.915Z,62.93
2022-10-20T04:59:00.569Z,64.01
2022-10-20T05:00:02.370Z,64.06
2022-10-20T05:01:07.741Z,63.17
2022-10-20T05:02:11.327Z,61.79
2022-10-20T05:03:12.941Z,60.40
2022-10-20T05:04:20.902Z,59.09
2022-10-20T05:05:22.521Z,57.15
2022-10-20T05:06:27.366Z,56.45
2022-10-20T05:07:30.629Z,56.84
2022-10-20T05:08:32.310Z,57.73
2022-10-20T05:09:34.061Z,58.69
2022-10-20T05:10:36.706Z,59.62
2022-10-20T05:11:39.024Z,60.47
2022-10-20T05:12:40.630Z,61.22
2022-10-20T05:13:43.208Z,61.93
2022-10-20T05:14:44.774Z,62.72
2022-10-20T05:15:52.296Z,64.03
2022-10-20T05:16:54.044Z,64.44
2022-10-20T05:17:55.754Z,63.68
2022-10-20T05:18:58.181Z,62.42
2022-10-20T05:19:59.842Z,61.07
2022-10-20T05:21:14.044Z,59.83
2022-10-20T05:22:15.664Z,58.01
2022-10-20T05:23:17.252Z,56.73
2022-10-20T05:24:21.375Z,56.75
2022-10-20T05:25:36.079Z,57.55
2022-10-20T05:26:38.567Z,58.76
2022-10-20T05:27:40.249Z,59.80
2022-10-20T05:28:48.129Z,60.80
2022-10-20T05:29:49.708Z,61.85
2022-10-20T05:30:51.399Z,62.80
2022-10-20T05:31:53.017Z,64.17
2022-10-20T05:32:54.630Z,64.70
2022-10-20T05:33:57.815Z,64.10
2022-10-20T05:34:59.424Z,62.77
2022-10-20T05:36:06.410Z,61.31
2022-10-20T05:37:08.057Z,59.80
2022-10-20T05:38:09.659Z,58.14
2022-10-20T05:39:11.611Z,56.65
2022-10-20T05:40:13.259Z,56.54
2022-10-20T05:41:17.785Z,57.24
2022-10-20T05:42:19.543Z,58.31
2022-10-20T05:43:21.270Z,59.42
2022-10-20T05:44:22.889Z,60.55
2022-10-20T05:45:24.551Z,61.65
2022-10-20T05:46:29.490Z,62.75
2022-10-20T05:47:31.270Z,64.38
2022-10-20T05:48:34.045Z,65.05
2022-10-20T05:49:35.756Z,64.58
2022-10-20T05:50:37.557Z,63.40
2022-10-20T05:51:39.312Z,61.99
2022-10-20T05:52:40.969Z,60.64
2022-10-20T05:53:44.019Z,59.42
2022-10-20T05:54:45.676Z,57.67
2022-10-20T05:55:47.312Z,56.67
2022-10-20T05:56:48.969Z,56.98
2022-10-20T05:57:51.743Z,57.91
2022-10-20T05:58:53.498Z,59.04
2022-10-20T05:59:55.142Z,60.16
2022-10-20T06:01:05.761Z,61.23
2022-10-20T06:02:09.948Z,62.41
2022-10-20T06:03:13.860Z,63.86
2022-10-20T06:04:28.126Z,64.80
2022-10-20T06:05:29.764Z,64.36
2022-10-20T06:06:31.762Z,63.19
2022-10-20T06:07:33.522Z,61.81
2022-10-20T06:08:35.234Z,60.49
2022-10-20T06:09:38.395Z,59.26
2022-10-20T06:10:40.222Z,57.54
2022-10-20T06:11:41.908Z,56.80
2022-10-20T06:12:43.520Z,57.27
2022-10-20T06:13:48.490Z,58.22
2022-10-20T06:14:53.433Z,59.48
2022-10-20T06:15:55.046Z,60.60
2022-10-20T06:16:57.492Z,61.68
2022-10-20T06:17:59.109Z,62.76
2022-10-20T06:19:00.826Z,64.26
2022-10-20T06:20:02.541Z,64.88
2022-10-20T06:21:11.101Z,64.38
2022-10-20T06:22:13.628Z,63.06
2022-10-20T06:23:15.266Z,61.70
2022-10-20T06:24:18.711Z,60.45
2022-10-20T06:25:20.352Z,59.21
2022-10-20T06:26:24.509Z,57.57
2022-10-20T06:27:26.131Z,56.93
2022-10-20T06:28:30.550Z,57.52
2022-10-20T06:29:32.244Z,58.62
2022-10-20T06:30:33.834Z,59.74
2022-10-20T06:31:41.331Z,60.83
2022-10-20T06:32:43.007Z,62.00
2022-10-20T06:33:46.202Z,63.22
2022-10-20T06:34:47.936Z,64.58
2022-10-20T06:35:49.579Z,64.57
2022-10-20T06:36:52.240Z,63.60
2022-10-20T06:37:54.227Z,62.24
2022-10-20T06:38:59.219Z,60.92
2022-10-20T06:40:00.921Z,59.68
2022-10-20T06:41:04.092Z,58.21
2022-10-20T06:42:09.647Z,57.04
2022-10-20T06:43:19.780Z,57.31
2022-10-20T06:44:24.112Z,58.20
2022-10-20T06:45:25.780Z,59.27
2022-10-20T06:46:30.279Z,60.25
2022-10-20T06:47:31.970Z,61.24
2022-10-20T06:48:35.025Z,62.12
2022-10-20T06:49:37.357Z,63.25
2022-10-20T06:50:39.205Z,64.39
2022-10-20T06:51:41.156Z,64.26
2022-10-20T06:52:42.861Z,63.20
2022-10-20T06:53:46.888Z,61.77
2022-10-20T06:54:48.769Z,60.28
2022-10-20T06:56:02.315Z,58.89
2022-10-20T06:57:04.078Z,57.02
2022-10-20T06:58:05.722Z,56.75
2022-10-20T06:59:07.407Z,57.20
2022-10-20T07:00:09.618Z,57.97
2022-10-20T07:01:14.872Z,58.86
2022-10-20T07:02:17.306Z,59.85
2022-10-20T07:03:18.974Z,60.78
2022-10-20T07:04:20.905Z,61.61
2022-10-20T07:05:22.615Z,62.45
2022-10-20T07:06:30.792Z,63.62
2022-10-20T07:07:32.537Z,64.18
2022-10-20T07:08:36.190Z,63.40
2022-10-20T07:09:38.023Z,61.98
2022-10-20T07:10:39.728Z,60.58
2022-10-20T07:11:42.190Z,59.14
2022-10-20T07:12:43.830Z,57.38
2022-10-20T07:13:46.848Z,56.66
2022-10-20T07:14:48.829Z,57.01
2022-10-20T07:15:55.112Z,57.76
2022-10-20T07:16:56.820Z,58.82
2022-10-20T07:17:58.514Z,59.66
2022-10-20T07:19:03.069Z,60.43
2022-10-20T07:20:05.917Z,61.17
2022-10-20T07:21:13.028Z,61.84
2022-10-20T07:22:14.694Z,62.61
2022-10-20T07:23:16.512Z,63.71
2022-10-20T07:24:18.089Z,64.04
2022-10-20T07:25:21.832Z,63.22
2022-10-20T07:26:26.649Z,61.82
2022-10-20T07:27:28.267Z,60.29
2022-10-20T07:28:30.226Z,58.70
2022-10-20T07:30:40.213Z,55.98
2022-10-20T07:31:47.336Z,56.49
2022-10-20T07:32:49.310Z,57.36
2022-10-20T07:34:06.758Z,58.19
2022-10-20T07:35:13.345Z,59.07
2022-10-20T07:36:17.995Z,59.66
2022-10-20T07:37:19.647Z,60.15
2022-10-20T07:38:21.268Z,60.64
2022-10-20T07:39:23.738Z,61.25
2022-10-20T07:41:32.308Z,62.64
2022-10-20T07:42:34.230Z,63.66
2022-10-20T07:43:37.680Z,63.85
2022-10-20T07:44:39.278Z,63.10
2022-10-20T07:45:40.966Z,61.74
2022-10-20T07:46:42.591Z,60.11
2022-10-20T07:47:47.603Z,58.35
2022-10-20T07:48:49.572Z,56.48
2022-10-20T07:49:51.194Z,56.13
2022-10-20T07:50:52.861Z,56.52
2022-10-20T07:51:55.436Z,57.00
2022-10-20T07:52:57.097Z,57.66
2022-10-20T07:54:02.155Z,58.35
2022-10-20T07:55:17.738Z,58.94
2022-10-20T07:56:29.067Z,59.88
2022-10-20T07:57:30.713Z,60.48
2022-10-20T07:58:32.368Z,60.84
2022-10-20T07:59:34.579Z,61.25
2022-10-20T08:00:36.489Z,61.56
2022-10-20T08:01:38.645Z,61.91
2022-10-20T08:02:43.220Z,62.22
2022-10-20T08:03:44.832Z,62.88
2022-10-20T08:04:46.564Z,63.96
2022-10-20T08:05:48.245Z,64.06
2022-10-20T08:06:49.925Z,63.13
2022-10-20T08:07:51.583Z,61.57
2022-10-20T08:08:54.808Z,59.99
2022-10-20T08:09:56.541Z,58.24
2022-10-20T08:10:58.653Z,56.39
2022-10-20T08:12:00.354Z,55.79
2022-10-20T08:13:02.263Z,56.13
2022-10-20T08:14:04.439Z,56.93
2022-10-20T08:15:06.446Z,57.74
2022-10-20T08:16:17.254Z,58.55
2022-10-20T08:17:19.356Z,59.29
2022-10-20T08:18:26.277Z,59.72
2022-10-20T08:19:35.757Z,60.23
2022-10-20T08:20:37.478Z,61.01
2022-10-20T08:21:39.106Z,61.59
2022-10-20T08:22:40.753Z,61.81
2022-10-20T08:23:45.604Z,61.94
2022-10-20T08:24:47.796Z,62.26
2022-10-20T08:25:55.893Z,62.62
2022-10-20T08:26:57.513Z,63.74
2022-10-20T08:29:06.250Z,62.99
2022-10-20T08:30:24.338Z,61.60
2022-10-20T08:31:26.213Z,59.18
2022-10-20T08:32:27.810Z,56.97
2022-10-20T08:33:29.503Z,55.80
2022-10-20T08:34:31.313Z,55.86
2022-10-20T08:35:33.089Z,55.88
2022-10-20T08:36:34.805Z,56.25
2022-10-20T08:37:36.790Z,56.80
2022-10-20T08:38:39.775Z,57.58
2022-10-20T08:39:42.268Z,58.36
2022-10-20T08:40:44.530Z,59.13
2022-10-20T08:43:19.872Z,60.08
2022-10-20T08:44:29.098Z,60.44
2022-10-20T08:45:34.715Z,60.16
2022-10-20T08:46:40.899Z,60.13
2022-10-20T08:47:45.440Z,60.13
2022-10-20T08:48:48.529Z,60.40
2022-10-20T08:49:50.907Z,60.71
2022-10-20T08:50:54.142Z,60.81
2022-10-20T08:51:55.846Z,60.88
2022-10-20T08:53:00.665Z,60.94
2022-10-20T08:54:03.381Z,61.08
2022-10-20T08:55:06.247Z,61.34
2022-10-20T08:56:13.180Z,61.21
2022-10-20T08:57:35.918Z,61.23
2022-10-20T08:58:43.414Z,61.36
2022-10-20T08:59:45.045Z,61.80
2022-10-20T09:00:48.588Z,62.12
2022-10-20T09:01:50.372Z,62.32
2022-10-20T09:02:52.277Z,63.10
2022-10-20T09:04:24.876Z,64.12
2022-10-20T09:05:31.458Z,63.67
2022-10-20T09:06:35.294Z,62.55
2022-10-20T09:07:39.800Z,61.26
2022-10-20T09:08:43.881Z,59.67
2022-10-20T09:09:46.701Z,57.04
2022-10-20T09:10:52.352Z,54.84
2022-10-20T09:12:04.557Z,54.36
2022-10-20T09:13:23.571Z,54.21
2022-10-20T09:14:26.370Z,54.30
2022-10-20T09:15:29.623Z,54.60
2022-10-20T09:16:42.015Z,55.27
2022-10-20T09:18:00.954Z,55.42
2022-10-20T09:19:03.003Z,56.61
2022-10-20T09:20:18.428Z,56.43
2022-10-20T09:21:22.651Z,56.55
2022-10-20T09:22:32.146Z,57.18
2022-10-20T09:23:42.452Z,58.14
2022-10-20T09:24:46.738Z,58.80
2022-10-20T09:25:51.501Z,59.11
2022-10-20T09:26:58.600Z,58.90
2022-10-20T09:28:01.398Z,57.87
2022-10-20T09:29:15.188Z,56.72
2022-10-20T09:30:21.080Z,55.80
2022-10-20T09:31:32.822Z,55.73
2022-10-20T09:32:51.407Z,55.74
2022-10-20T09:33:53.184Z,55.99
2022-10-20T09:35:19.483Z,56.34
2022-10-20T09:36:23.595Z,56.43
2022-10-20T09:37:25.391Z,56.31
2022-10-20T09:38:29.827Z,56.08
2022-10-20T09:39:49.216Z,56.46
2022-10-20T09:41:17.333Z,57.38
2022-10-20T09:42:27.834Z,56.66
2022-10-20T09:43:29.696Z,56.55
2022-10-20T09:44:35.913Z,56.57
2022-10-20T09:46:00.015Z,56.69
2022-10-20T09:47:02.680Z,57.27
2022-10-20T09:48:29.008Z,57.31
2022-10-20T09:49:39.561Z,57.24
2022-10-20T09:50:50.020Z,57.36
2022-10-20T09:53:05.827Z,56.79
2022-10-20T09:54:18.304Z,56.66
2022-10-20T09:55:25.899Z,56.79
2022-10-20T09:56:35.443Z,57.10
2022-10-20T09:57:37.159Z,57.29
2022-10-20T09:58:39.790Z,57.10
2022-10-20T09:59:46.978Z,57.28
2022-10-20T10:00:59.565Z,57.37
2022-10-20T10:02:13.433Z,57.48
2022-10-20T10:03:22.448Z,57.21
2022-10-20T10:04:42.646Z,57.62
2022-10-20T10:05:44.382Z,56.96
2022-10-20T10:06:46.253Z,56.28
2022-10-20T10:07:59.796Z,56.31
2022-10-20T10:09:02.695Z,56.44
2022-10-20T10:10:24.122Z,56.15
2022-10-20T10:11:34.289Z,56.01
2022-10-20T10:12:36.776Z,56.19
2022-10-20T10:13:44.154Z,56.47
2022-10-20T10:14:55.971Z,56.93
2022-10-20T10:16:04.457Z,57.06
2022-10-20T10:17:06.186Z,57.05
2022-10-20T10:18:23.093Z,57.04
2022-10-20T10:19:31.753Z,56.89
2022-10-20T10:20:41.041Z,56.95
2022-10-20T10:21:51.462Z,57.17
2022-10-20T10:22:53.255Z,57.71
2022-10-20T10:23:59.161Z,57.98
2022-10-20T10:25:01.998Z,57.78
2022-10-20T10:26:26.141Z,57.77
2022-10-20T10:27:33.465Z,57.98
2022-10-20T10:28:40.202Z,58.14
2022-10-20T10:29:41.870Z,58.14
2022-10-20T10:30:46.918Z,58.18
2022-10-20T10:32:25.304Z,58.06
2022-10-20T10:33:29.074Z,58.23
2022-10-20T10:34:59.900Z,58.31
2022-10-20T10:36:05.452Z,58.46
2022-10-20T10:37:13.793Z,58.85
2022-10-20T10:38:15.649Z,59.35
2022-10-20T10:39:17.309Z,59.67
2022-10-20T10:40:22.369Z,59.88
2022-10-20T10:41:41.690Z,59.91
2022-10-20T10:42:55.988Z,60.13
2022-10-20T10:44:15.647Z,60.05
2022-10-20T10:45:51.518Z,60.37
2022-10-20T10:47:20.648Z,60.74
2022-10-20T10:48:59.293Z,61.23
2022-10-20T10:50:24.579Z,60.74
2022-10-20T10:52:04.085Z,60.85
2022-10-20T10:53:20.970Z,60.72
2022-10-20T10:54:41.864Z,59.73
2022-10-20T10:55:57.232Z,59.68
2022-10-20T10:57:31.474Z,58.93
2022-10-20T10:58:46.987Z,57.93
2022-10-20T10:59:52.267Z,57.38
2022-10-20T11:01:09.706Z,57.54
2022-10-20T11:02:46.172Z,56.88
2022-10-20T11:04:05.812Z,55.46
2022-10-20T11:05:21.376Z,54.57
2022-10-20T11:06:37.887Z,54.41
2022-10-20T11:08:17.057Z,54.46
2022-10-20T11:09:32.991Z,53.27
2022-10-20T11:11:01.771Z,53.15
2022-10-20T11:13:00.402Z,53.42
2022-10-20T11:14:17.181Z,52.60
2022-10-20T11:15:33.910Z,52.36
2022-10-20T11:17:17.072Z,51.73
2022-10-20T11:18:51.670Z,52.09
2022-10-20T11:20:07.073Z,51.13
2022-10-20T11:21:20.553Z,50.84
2022-10-20T11:22:51.054Z,50.59
2022-10-20T11:24:30.193Z,50.81
2022-10-20T11:26:13.205Z,51.43
2022-10-20T11:27:22.516Z,51.53
2022-10-20T11:28:44.211Z,51.67
2022-10-20T11:29:55.044Z,51.89
2022-10-20T11:30:59.424Z,51.99
2022-10-20T11:32:18.482Z,52.23
2022-10-20T11:33:26.786Z,52.18
2022-10-20T11:34:44.518Z,52.04
2022-10-20T11:35:51.838Z,52.35
2022-10-20T11:37:06.266Z,52.70
2022-10-20T11:38:37.183Z,52.90
2022-10-20T11:39:50.133Z,53.18
2022-10-20T11:41:12.565Z,53.35
2022-10-20T11:42:50.279Z,53.75
2022-10-20T11:44:21.518Z,54.22
2022-10-20T11:45:35.719Z,54.07
2022-10-20T11:46:43.112Z,54.02
2022-10-20T11:47:46.452Z,54.26
2022-10-20T11:48:52.001Z,54.05
2022-10-20T11:49:53.905Z,54.01
2022-10-20T11:51:15.131Z,54.21
2022-10-20T11:52:41.383Z,54.56
2022-10-20T11:54:00.675Z,54.38
2022-10-20T11:55:14.969Z,54.26
2022-10-20T11:56:44.538Z,54.33
2022-10-20T11:58:16.417Z,54.50
2022-10-20T11:59:39.804Z,55.35
2022-10-20T12:01:03.424Z,55.54
2022-10-20T12:02:42.670Z,55.38
2022-10-20T12:04:22.017Z,55.63
2022-10-20T12:05:48.200Z,55.66
2022-10-20T12:07:24.049Z,55.57
2022-10-20T12:08:45.574Z,55.90
2022-10-20T12:10:11.262Z,56.47
2022-10-20T12:11:18.068Z,56.86
2022-10-20T12:12:39.042Z,56.96
2022-10-20T12:14:10.763Z,57.19
2022-10-20T12:15:27.962Z,57.50
2022-10-20T12:16:54.431Z,57.78
2022-10-20T12:18:15.920Z,57.54
2022-10-20T12:19:22.011Z,57.14
2022-10-20T12:20:23.547Z,57.62
2022-10-20T12:21:57.457Z,57.98
2022-10-20T12:22:59.227Z,58.19
2022-10-20T12:24:04.050Z,57.88
2022-10-20T12:25:05.557Z,57.49
2022-10-20T12:26:29.737Z,57.20
2022-10-20T12:27:32.758Z,57.19
2022-10-20T12:28:41.197Z,57.10
2022-10-20T12:29:42.830Z,57.15
2022-10-20T12:30:53.090Z,57.12
2022-10-20T12:32:25.460Z,57.25
2022-10-20T12:33:49.843Z,57.33
2022-10-20T12:35:01.642Z,57.47
2022-10-20T12:36:23.956Z,57.46
2022-10-20T12:37:25.605Z,57.81
2022-10-20T12:38:30.296Z,57.99
2022-10-20T12:39:31.998Z,57.50
2022-10-20T12:40:49.149Z,57.08
2022-10-20T12:42:01.848Z,56.75
2022-10-20T12:43:03.770Z,56.89
2022-10-20T12:44:18.747Z,56.99
2022-10-20T12:45:20.472Z,57.25
2022-10-20T12:46:28.373Z,57.37
2022-10-20T12:47:33.439Z,57.43
2022-10-20T12:48:43.654Z,57.48
2022-10-20T12:50:06.249Z,57.66
2022-10-20T12:51:20.994Z,57.90
2022-10-20T12:52:32.513Z,57.43
2022-10-20T12:53:35.251Z,57.33
2022-10-20T12:54:46.201Z,57.33
2022-10-20T12:56:09.073Z,57.52
2022-10-20T12:57:41.930Z,57.19
2022-10-20T12:59:08.120Z,57.26
2022-10-20T13:00:30.107Z,57.54
2022-10-20T13:02:09.960Z,57.42
2022-10-20T13:03:31.694Z,57.52
2022-10-20T13:04:53.682Z,57.46
2022-10-20T13:05:55.410Z,57.36
2022-10-20T13:06:57.068Z,57.00
2022-10-20T13:07:59.767Z,56.77
2022-10-20T13:09:04.525Z,57.02
2022-10-20T13:10:31.480Z,56.86
2022-10-20T13:11:36.058Z,55.99
2022-10-20T13:12:40.167Z,55.19
2022-10-20T13:14:07.499Z,54.70
2022-10-20T13:15:17.556Z,54.03
2022-10-20T13:16:23.010Z,53.55
2022-10-20T13:17:44.052Z,52.95
2022-10-20T13:18:50.468Z,52.84
2022-10-20T13:20:01.587Z,52.40
2022-10-20T13:21:26.108Z,51.09
2022-10-20T13:22:31.043Z,50.15
2022-10-20T13:23:43.213Z,50.24
2022-10-20T13:24:45.119Z,49.80
2022-10-20T13:25:52.125Z,49.28
2022-10-20T13:26:57.669Z,49.12
2022-10-20T13:28:14.625Z,48.55
2022-10-20T13:29:34.455Z,47.60
2022-10-20T13:30:36.849Z,47.19
2022-10-20T13:31:51.784Z,46.72
2022-10-20T13:34:02.060Z,46.07
2022-10-20T13:34:55.609Z,44.58
2022-10-20T13:36:12.401Z,43.90
2022-10-20T13:37:25.545Z,43.84
2022-10-20T13:38:42.382Z,44.02
2022-10-20T13:39:46.974Z,43.85
2022-10-20T13:41:12.135Z,43.37
2022-10-20T13:42:41.859Z,42.20
2022-10-20T13:44:04.576Z,41.83
2022-10-20T13:45:21.597Z,40.59
2022-10-20T13:46:59.747Z,40.08
2022-10-20T13:48:22.701Z,39.60
2022-10-20T13:49:43.713Z,39.18
2022-10-20T13:50:59.171Z,38.93
2022-10-20T13:52:11.584Z,38.86
2022-10-20T13:53:20.673Z,39.01
2022-10-20T13:54:27.816Z,38.85
2022-10-20T13:55:51.114Z,38.53
2022-10-20T13:56:55.082Z,38.59
2022-10-20T13:58:16.670Z,38.80
2022-10-20T13:59:25.038Z,38.58
2022-10-20T14:00:31.513Z,38.69
2022-10-20T14:01:36.449Z,38.41
2022-10-20T14:02:38.414Z,38.30
2022-10-20T14:03:44.407Z,38.29
2022-10-20T14:04:46.062Z,38.12
2022-10-20T14:05:47.881Z,38.03
2022-10-20T14:06:49.529Z,38.10
2022-10-20T14:07:52.174Z,38.15
2022-10-20T14:08:54.991Z,38.18
2022-10-20T14:09:58.234Z,38.06
2022-10-20T14:11:04.567Z,38.03
2022-10-20T14:12:22.721Z,38.12
2022-10-20T14:13:28.964Z,38.04
2022-10-20T14:14:31.583Z,38.02
2022-10-20T14:15:36.780Z,37.83
2022-10-20T14:16:39.284Z,38.20
2022-10-20T14:17:41.067Z,38.47
2022-10-20T14:18:42.709Z,38.40
2022-10-20T14:19:46.093Z,38.42
2022-10-20T14:21:05.355Z,38.70
2022-10-20T14:22:22.455Z,38.80
2022-10-20T14:23:26.154Z,38.87
2022-10-20T14:24:40.360Z,39.04
2022-10-20T14:25:43.796Z,39.20
2022-10-20T14:26:46.165Z,39.25
2022-10-20T14:27:48.317Z,39.22
2022-10-20T14:28:52.735Z,39.51
2022-10-20T14:29:56.681Z,39.31
2022-10-20T14:30:59.873Z,39.06
2022-10-20T14:32:02.006Z,38.97
2022-10-20T14:33:03.940Z,39.03
2022-10-20T14:34:05.678Z,39.09
2022-10-20T14:35:32.849Z,39.06
2022-10-20T14:36:34.572Z,39.52
2022-10-20T14:37:41.546Z,39.91
2022-10-20T14:38:49.429Z,40.10
2022-10-20T14:39:51.275Z,40.23
2022-10-20T14:40:56.795Z,40.19
2022-10-20T14:42:01.960Z,40.23