createdAt,value
2022-11-28T00:01:44.312Z,4.57
2022-11-28T00:04:13.530Z,5.03
2022-11-28T00:06:45.497Z,5.25
2022-11-28T00:09:15.044Z,4.80
2022-11-28T00:11:43.744Z,4.65
2022-11-28T00:14:12.331Z,5.07
2022-11-28T00:16:40.903Z,4.35
2022-11-28T00:19:09.642Z,4.07
2022-11-28T00:21:38.387Z,4.68
2022-11-28T00:24:09.762Z,4.82
2022-11-28T00:26:39.488Z,4.78
2022-11-28T00:29:09.143Z,4.80
2022-11-28T00:31:42.513Z,5.43
2022-11-28T00:34:11.910Z,4.18
2022-11-28T00:36:40.503Z,4.40
2022-11-28T00:39:10.424Z,4.85
2022-11-28T00:41:38.968Z,4.63
2022-11-28T00:44:07.646Z,4.97
2022-11-28T00:46:36.282Z,4.38
2022-11-28T00:49:04.844Z,4.35
2022-11-28T00:51:35.092Z,4.50
2022-11-28T00:54:04.285Z,4.10
2022-11-28T00:56:35.199Z,5.00
2022-11-28T00:59:03.964Z,4.85
2022-11-28T01:01:33.315Z,4.82
2022-11-28T01:04:02.698Z,4.50
2022-11-28T01:06:32.301Z,4.80
2022-11-28T01:09:01.687Z,4.05
2022-11-28T01:11:30.424Z,4.68
2022-11-28T01:14:01.410Z,4.38
2022-11-28T01:16:30.073Z,4.40
2022-11-28T01:18:58.805Z,4.30
2022-11-28T01:21:27.842Z,4.57
2022-11-28T01:23:56.403Z,3.95
2022-11-28T01:26:26.663Z,4.07
2022-11-28T01:28:55.652Z,4.22
2022-11-28T01:31:26.553Z,3.90
2022-11-28T01:33:55.231Z,3.90
2022-11-28T01:36:24.020Z,4.00
2022-11-28T01:38:52.663Z,3.90
2022-11-28T01:41:22.807Z,4.15
2022-11-28T01:44:02.675Z,3.90
2022-11-28T01:46:33.120Z,3.60
2022-11-28T01:49:04.736Z,3.65
2022-11-28T01:51:33.910Z,3.30
2022-11-28T01:54:02.547Z,3.13
2022-11-28T01:56:33.670Z,3.42
2022-11-28T01:59:04.410Z,3.53
2022-11-28T02:01:34.599Z,3.40
2022-11-28T02:04:05.327Z,3.20
2022-11-28T02:06:34.346Z,3.60
2022-11-28T02:09:02.887Z,3.58
2022-11-28T02:11:42.211Z,3.22
2022-11-28T02:14:14.344Z,3.08
2022-11-28T02:16:50.983Z,3.00
2022-11-28T02:19:37.242Z,3.42
2022-11-28T02:22:08.831Z,2.75
2022-11-28T02:24:54.478Z,3.20
2022-11-28T02:27:28.157Z,3.38
2022-11-28T02:30:04.748Z,3.20
2022-11-28T02:32:54.389Z,3.10
2022-11-28T02:35:25.285Z,3.10
2022-11-28T02:37:58.059Z,3.15
2022-11-28T02:40:29.245Z,3.30
2022-11-28T02:43:03.381Z,3.35
2022-11-28T02:45:33.968Z,3.10
2022-11-28T02:48:05.778Z,3.10
2022-11-28T02:50:36.647Z,3.20
2022-11-28T02:53:07.340Z,3.00
2022-11-28T02:55:38.650Z,3.00
2022-11-28T02:58:07.213Z,3.17
2022-11-28T03:00:36.939Z,2.75
2022-11-28T03:03:22.205Z,2.97
2022-11-28T03:05:53.467Z,2.72
2022-11-28T03:08:32.950Z,2.80
2022-11-28T03:11:04.318Z,2.80
2022-11-28T03:13:35.324Z,2.80
2022-11-28T03:16:14.944Z,2.58
2022-11-28T03:18:47.760Z,2.72
2022-11-28T03:21:19.699Z,2.75
2022-11-28T03:23:49.903Z,2.90
2022-11-28T03:26:20.885Z,2.90
2022-11-28T03:28:53.590Z,2.70
2022-11-28T03:31:24.107Z,2.50
2022-11-28T03:33:55.807Z,2.80
2022-11-28T03:36:26.357Z,2.78
2022-11-28T03:38:57.472Z,2.63
2022-11-28T03:41:29.522Z,2.50
2022-11-28T03:43:59.626Z,2.60
2022-11-28T03:46:29.929Z,2.17
2022-11-28T03:49:00.982Z,2.80
2022-11-28T03:51:31.848Z,2.67
2022-11-28T03:54:02.935Z,2.67
2022-11-28T03:56:35.434Z,2.38
2022-11-28T03:59:05.983Z,2.42
2022-11-28T04:01:38.245Z,2.65
2022-11-28T04:04:13.304Z,3.13
2022-11-28T04:06:47.672Z,3.03
2022-11-28T04:09:18.811Z,2.83
2022-11-28T04:11:51.835Z,2.70
2022-11-28T04:14:23.668Z,2.30
2022-11-28T04:16:54.265Z,2.38
2022-11-28T04:19:27.450Z,2.60
2022-11-28T04:21:58.989Z,2.60
2022-11-28T04:24:28.782Z,2.83
2022-11-28T04:27:00.410Z,2.67
2022-11-28T04:29:31.020Z,2.38
2022-11-28T04:32:00.811Z,2.78
2022-11-28T04:34:31.677Z,2.72
2022-11-28T04:37:04.351Z,2.30
2022-11-28T04:39:36.843Z,2.58
2022-11-28T04:42:08.258Z,2.63
2022-11-28T04:44:38.490Z,2.70
2022-11-28T04:47:07.352Z,2.60
2022-11-28T04:49:37.462Z,2.83
2022-11-28T04:52:08.540Z,3.30
2022-11-28T04:54:40.319Z,2.65
2022-11-28T04:57:13.996Z,2.88
2022-11-28T04:59:43.612Z,2.95
2022-11-28T05:02:12.607Z,2.80
2022-11-28T05:04:42.873Z,2.72
2022-11-28T05:07:12.029Z,2.90
2022-11-28T05:09:40.602Z,2.50
2022-11-28T05:12:09.400Z,2.72
2022-11-28T05:14:37.942Z,3.03
2022-11-28T05:17:06.721Z,3.13
2022-11-28T05:19:35.468Z,3.00
2022-11-28T05:22:05.423Z,3.60
2022-11-28T05:24:33.986Z,3.22
2022-11-28T05:27:02.631Z,3.75
2022-11-28T05:29:31.275Z,3.85
2022-11-28T05:31:59.935Z,3.60
2022-11-28T05:34:29.817Z,3.63
2022-11-28T05:36:58.441Z,3.75
2022-11-28T05:39:28.391Z,3.78
2022-11-28T05:41:57.288Z,3.85
2022-11-28T05:44:27.202Z,3.92
2022-11-28T05:46:55.933Z,4.13
2022-11-28T05:49:25.534Z,4.70
2022-11-28T05:51:54.208Z,4.38
2022-11-28T05:54:22.796Z,5.10
2022-11-28T05:56:52.773Z,5.10
2022-11-28T05:59:21.364Z,5.63
2022-11-28T06:01:49.944Z,6.57
2022-11-28T06:04:18.564Z,5.93
2022-11-28T06:06:47.176Z,6.90
2022-11-28T06:09:16.759Z,6.53
2022-11-28T06:11:45.958Z,6.82
2022-11-28T06:14:15.881Z,6.55
2022-11-28T06:16:44.564Z,7.43
2022-11-28T06:19:13.952Z,7.70
2022-11-28T06:21:42.883Z,8.48
2022-11-28T06:24:11.835Z,8.02
2022-11-28T06:26:40.395Z,7.88
2022-11-28T06:29:08.941Z,7.00
2022-11-28T06:31:38.926Z,7.07
2022-11-28T06:34:07.525Z,7.38
2022-11-28T06:36:36.244Z,6.60
2022-11-28T06:39:04.875Z,7.75
2022-11-28T06:41:33.493Z,6.93
2022-11-28T06:44:02.056Z,5.82
2022-11-28T06:46:30.639Z,5.70
2022-11-28T06:49:00.597Z,6.10
2022-11-28T06:51:29.226Z,6.68
2022-11-28T06:53:57.847Z,5.50
2022-11-28T06:56:26.674Z,5.35
2022-11-28T06:58:56.444Z,5.78
2022-11-28T07:01:26.210Z,5.80
2022-11-28T07:03:55.460Z,5.88
2022-11-28T07:06:26.065Z,6.00
2022-11-28T07:08:54.710Z,5.70
2022-11-28T07:11:24.656Z,5.43
2022-11-28T07:13:53.523Z,5.70
2022-11-28T07:16:23.020Z,5.78
2022-11-28T07:18:51.859Z,5.10
2022-11-28T07:21:20.641Z,4.93
2022-11-28T07:23:50.676Z,4.93
2022-11-28T07:26:20.023Z,5.03
2022-11-28T07:28:48.873Z,5.22
2022-11-28T07:31:18.438Z,5.38
2022-11-28T07:33:48.167Z,5.45
2022-11-28T07:36:18.132Z,4.82
2022-11-28T07:38:48.233Z,5.38
2022-11-28T07:41:22.526Z,5.07
2022-11-28T07:43:55.831Z,5.10
2022-11-28T07:46:24.746Z,4.88
2022-11-28T07:48:53.501Z,5.35
2022-11-28T07:51:23.179Z,4.03
2022-11-28T07:53:51.897Z,5.10
2022-11-28T07:56:22.642Z,4.55
2022-11-28T07:58:51.504Z,4.50
2022-11-28T08:01:20.738Z,4.10
2022-11-28T08:03:49.450Z,4.07
2022-11-28T08:06:18.788Z,4.45
2022-11-28T08:08:48.352Z,3.95
2022-11-28T08:11:17.616Z,3.88
2022-11-28T08:13:47.729Z,4.10
2022-11-28T08:16:17.905Z,4.28
2022-11-28T08:18:46.744Z,3.88
2022-11-28T08:21:16.476Z,3.95
2022-11-28T08:23:45.556Z,3.85
2022-11-28T08:26:15.951Z,3.45
2022-11-28T08:28:45.179Z,3.70
2022-11-28T08:31:16.431Z,3.85
2022-11-28T08:33:45.671Z,3.67
2022-11-28T08:36:15.547Z,3.90
2022-11-28T08:39:02.891Z,3.90
2022-11-28T08:41:34.819Z,3.33
2022-11-28T08:44:03.378Z,4.00
2022-11-28T08:46:33.575Z,3.53
2022-11-28T08:49:04.575Z,3.72
2022-11-28T08:51:33.814Z,3.67
2022-11-28T08:54:02.382Z,3.50
2022-11-28T08:56:30.932Z,3.55
2022-11-28T08:58:59.541Z,3.90
2022-11-28T09:01:28.657Z,3.30
2022-11-28T09:03:58.798Z,3.78
2022-11-28T09:06:27.446Z,3.50
2022-11-28T09:08:55.994Z,3.58
2022-11-28T09:11:25.183Z,3.72
2022-11-28T09:13:54.070Z,3.40
2022-11-28T09:16:22.666Z,3.90
2022-11-28T09:18:52.031Z,3.58
2022-11-28T09:21:21.940Z,3.67
2022-11-28T09:23:50.527Z,3.83
2022-11-28T09:26:20.145Z,3.67
2022-11-28T09:28:49.363Z,4.10
2022-11-28T09:31:18.851Z,3.90
2022-11-28T09:33:48.391Z,3.83
2022-11-28T09:36:18.757Z,4.10
2022-11-28T09:38:48.819Z,3.97
2022-11-28T09:41:30.831Z,4.40
2022-11-28T09:44:01.778Z,3.90
2022-11-28T09:46:31.999Z,4.38
2022-11-28T09:49:02.936Z,3.90
2022-11-28T09:51:35.214Z,4.50
2022-11-28T09:54:09.021Z,4.68
2022-11-28T09:56:37.651Z,5.18
2022-11-28T09:59:07.552Z,4.40
2022-11-28T10:01:39.435Z,4.70
2022-11-28T10:04:11.183Z,5.05
2022-11-28T10:06:47.047Z,5.30
2022-11-28T10:09:26.595Z,4.68
2022-11-28T10:12:01.300Z,4.90
2022-11-28T10:14:50.553Z,5.10
2022-11-28T10:17:23.730Z,4.63
2022-11-28T10:19:55.444Z,4.70
2022-11-28T10:22:27.986Z,4.88
2022-11-28T10:24:59.648Z,4.43
2022-11-28T10:27:34.711Z,5.75
2022-11-28T10:30:04.738Z,5.63
2022-11-28T10:32:34.722Z,5.45
2022-11-28T10:35:05.388Z,6.00
2022-11-28T10:37:34.604Z,4.70
2022-11-28T10:40:15.655Z,4.93
2022-11-28T10:42:47.192Z,5.55
2022-11-28T10:45:20.276Z,5.18
2022-11-28T10:48:29.577Z,4.78
2022-11-28T10:50:54.151Z,5.22
2022-11-28T10:53:28.015Z,5.25
2022-11-28T10:56:04.341Z,5.10
2022-11-28T10:58:37.167Z,5.35
2022-11-28T11:01:06.065Z,4.95
2022-11-28T11:03:36.567Z,4.97
2022-11-28T11:06:05.187Z,5.43
2022-11-28T11:08:36.500Z,4.75
2022-11-28T11:11:08.607Z,5.05
2022-11-28T11:13:55.468Z,4.82
2022-11-28T11:16:24.228Z,4.68
2022-11-28T11:18:53.874Z,4.53
2022-11-28T11:21:23.318Z,4.53
2022-11-28T11:24:12.090Z,5.05
2022-11-28T11:26:43.628Z,4.68
2022-11-28T11:29:22.371Z,4.97
2022-11-28T11:31:53.221Z,4.43
2022-11-28T11:34:22.994Z,4.88
2022-11-28T11:36:53.087Z,4.70
2022-11-28T11:39:23.079Z,4.97
2022-11-28T11:41:53.988Z,5.13
2022-11-28T11:44:29.293Z,5.43
2022-11-28T11:47:00.643Z,5.22
2022-11-28T11:49:30.415Z,5.63
2022-11-28T11:51:59.320Z,5.70
2022-11-28T11:54:28.043Z,5.85
2022-11-28T11:57:17.948Z,5.18
2022-11-28T11:59:49.975Z,5.47
2022-11-28T12:02:24.159Z,4.47
2022-11-28T12:04:56.959Z,4.72
2022-11-28T12:07:29.962Z,4.85
2022-11-28T12:10:04.124Z,5.05
2022-11-28T12:12:37.078Z,4.97
2022-11-28T12:15:06.310Z,4.68
2022-11-28T12:20:55.787Z,4.55
2022-11-28T12:23:29.271Z,4.10
2022-11-28T12:26:00.741Z,4.45
2022-11-28T12:28:37.852Z,4.50
2022-11-28T12:31:12.479Z,4.32
2022-11-28T12:33:45.521Z,4.13
2022-11-28T12:36:18.153Z,3.90
2022-11-28T12:38:57.289Z,3.95
2022-11-28T12:41:34.698Z,3.85
2022-11-28T12:44:10.643Z,4.38
2022-11-28T12:46:43.619Z,4.78
2022-11-28T12:49:17.535Z,4.68
2022-11-28T12:51:52.066Z,4.50
2022-11-28T12:54:31.806Z,4.93
2022-11-28T12:57:05.033Z,4.53
2022-11-28T12:59:40.138Z,4.65
2022-11-28T13:02:20.260Z,4.65
2022-11-28T13:04:58.433Z,5.35
2022-11-28T13:07:30.671Z,4.65
2022-11-28T13:10:03.360Z,5.00
2022-11-28T13:12:41.700Z,4.57
2022-11-28T13:15:15.672Z,3.80
2022-11-28T13:17:46.470Z,4.03
2022-11-28T13:20:21.243Z,4.45
2022-11-28T13:22:56.697Z,3.22
2022-11-28T13:25:30.733Z,3.40
2022-11-28T13:28:02.027Z,3.05
2022-11-28T13:30:34.619Z,3.60
2022-11-28T13:33:04.689Z,3.25
2022-11-28T13:35:33.977Z,3.58
2022-11-28T13:40:57.483Z,3.30
2022-11-28T13:43:27.684Z,3.85
2022-11-28T13:45:58.066Z,3.97
2022-11-28T13:51:34.521Z,4.65
2022-11-28T13:54:36.108Z,4.78
2022-11-28T13:57:12.660Z,4.50
2022-11-28T13:59:41.356Z,4.18
2022-11-28T14:02:19.888Z,4.13
2022-11-28T14:04:49.066Z,4.50
2022-11-28T14:07:23.283Z,3.72
2022-11-28T14:09:57.548Z,4.13
2022-11-28T14:12:29.727Z,4.72
2022-11-28T14:15:06.585Z,4.63
2022-11-28T14:17:48.356Z,4.60
2022-11-28T14:20:22.157Z,4.25
2022-11-28T14:23:03.582Z,4.47
2022-11-28T14:25:33.951Z,4.30
2022-11-28T14:28:05.194Z,4.78
2022-11-28T14:30:36.116Z,4.97
2022-11-28T14:33:07.351Z,4.95
2022-11-28T14:35:54.520Z,5.13
2022-11-28T14:38:38.411Z,4.38
2022-11-28T14:41:11.599Z,4.25
2022-11-28T14:43:40.649Z,4.63
2022-11-28T14:46:32.189Z,4.30
2022-11-28T14:49:22.255Z,4.45
2022-11-28T14:52:36.908Z,3.85
2022-11-28T14:55:00.460Z,3.70
2022-11-28T14:57:30.724Z,3.70
2022-11-28T15:00:02.079Z,4.75
2022-11-28T15:02:48.477Z,4.38
2022-11-28T15:05:47.796Z,4.85
2022-11-28T15:08:28.627Z,4.40
2022-11-28T15:11:01.847Z,4.88
2022-11-28T15:13:37.528Z,4.57
2022-11-28T15:16:07.689Z,4.65
2022-11-28T15:18:37.002Z,5.03
2022-11-28T15:21:08.679Z,4.85
2022-11-28T15:23:39.815Z,4.93
2022-11-28T15:26:09.111Z,4.95
2022-11-28T15:28:39.259Z,4.38
2022-11-28T15:31:07.908Z,5.18
2022-11-28T15:33:36.663Z,4.70
2022-11-28T15:36:11.938Z,4.82
2022-11-28T15:38:44.002Z,5.43
2022-11-28T15:41:13.039Z,5.22
2022-11-28T15:43:45.669Z,5.22
2022-11-28T15:46:18.840Z,5.55
2022-11-28T15:48:50.191Z,4.90
2022-11-28T15:51:26.482Z,5.32
2022-11-28T15:53:56.919Z,5.07
2022-11-28T15:56:25.855Z,5.05
2022-11-28T15:58:55.028Z,4.70
2022-11-28T16:01:24.782Z,4.65
2022-11-28T16:03:55.883Z,5.88
2022-11-28T16:06:26.192Z,8.80
2022-11-28T16:08:55.676Z,8.10
2022-11-28T16:11:26.803Z,7.00
2022-11-28T16:13:56.455Z,6.47
2022-11-28T16:16:27.149Z,5.72
2022-11-28T16:18:58.054Z,6.40
2022-11-28T16:21:28.115Z,5.90
2022-11-28T16:23:56.741Z,6.13
2022-11-28T16:26:32.207Z,6.28
2022-11-28T16:29:02.512Z,10.43
2022-11-28T16:31:31.405Z,9.07
2022-11-28T16:34:00.591Z,6.28
2022-11-28T16:36:35.647Z,6.05
2022-11-28T16:39:09.295Z,6.88
2022-11-28T16:41:41.195Z,6.80
2022-11-28T16:44:13.893Z,6.43
2022-11-28T16:46:43.646Z,6.82
2022-11-28T16:49:31.165Z,7.03
2022-11-28T16:52:15.505Z,6.97
2022-11-28T16:54:44.143Z,7.28
2022-11-28T16:57:15.598Z,6.80
2022-11-28T16:59:44.933Z,7.88
2022-11-28T17:02:15.327Z,8.07
2022-11-28T17:04:44.077Z,7.00
2022-11-28T17:07:14.104Z,8.07
2022-11-28T17:09:43.405Z,7.90
2022-11-28T17:12:18.848Z,8.60
2022-11-28T17:14:47.406Z,7.55
2022-11-28T17:17:16.573Z,7.72
2022-11-28T17:19:45.653Z,7.60
2022-11-28T17:22:16.223Z,7.82
2022-11-28T17:24:45.302Z,8.32
2022-11-28T17:27:15.940Z,9.63
2022-11-28T17:29:45.357Z,8.10
2022-11-28T17:32:14.606Z,9.18
2022-11-28T17:34:43.541Z,7.82
2022-11-28T17:37:12.400Z,8.82
2022-11-28T17:40:01.033Z,9.07
2022-11-28T17:42:31.128Z,8.15
2022-11-28T17:44:59.827Z,8.90
2022-11-28T17:47:28.510Z,9.27
2022-11-28T17:49:57.705Z,8.52
2022-11-28T17:52:30.363Z,8.82
2022-11-28T17:55:06.942Z,9.40
2022-11-28T17:57:37.763Z,8.68
2022-11-28T18:00:07.621Z,9.77
2022-11-28T18:02:42.579Z,9.27
2022-11-28T18:05:11.824Z,10.15
2022-11-28T18:07:42.360Z,9.73
2022-11-28T18:10:13.395Z,9.80
2022-11-28T18:12:44.083Z,9.07
2022-11-28T18:15:12.903Z,8.63
2022-11-28T18:17:41.470Z,8.77
2022-11-28T18:20:11.285Z,8.73
2022-11-28T18:22:39.992Z,8.40
2022-11-28T18:25:09.602Z,10.02
2022-11-28T18:27:40.267Z,9.43
2022-11-28T18:30:12.348Z,8.50
2022-11-28T18:32:41.631Z,8.93
2022-11-28T18:35:10.971Z,9.13
2022-11-28T18:37:40.203Z,8.77
2022-11-28T18:40:09.773Z,9.18
2022-11-28T18:42:39.253Z,9.88
2022-11-28T18:45:08.462Z,9.63
2022-11-28T18:47:38.441Z,8.88
2022-11-28T18:50:07.947Z,8.90
2022-11-28T18:52:37.212Z,9.30
2022-11-28T18:55:06.089Z,9.98
2022-11-28T18:57:35.150Z,9.70
2022-11-28T19:00:04.246Z,10.02
2022-11-28T19:02:33.146Z,10.93
2022-11-28T19:05:03.268Z,10.07
2022-11-28T19:07:31.931Z,9.43
2022-11-28T19:10:00.644Z,10.10
2022-11-28T19:12:30.106Z,10.93
2022-11-28T19:15:02.303Z,10.35
2022-11-28T19:17:31.850Z,9.68
2022-11-28T19:20:00.396Z,9.50
2022-11-28T19:22:30.419Z,9.05
2022-11-28T19:24:59.480Z,8.60
2022-11-28T19:27:28.297Z,8.55
2022-11-28T19:29:56.972Z,8.15
2022-11-28T19:32:25.745Z,7.45
2022-11-28T19:34:55.694Z,7.97
2022-11-28T19:37:24.271Z,8.32
2022-11-28T19:39:59.714Z,8.63
2022-11-28T19:42:30.986Z,7.78
2022-11-28T19:44:59.971Z,8.13
2022-11-28T19:47:28.802Z,7.65
2022-11-28T19:49:57.414Z,7.40
2022-11-28T19:52:26.241Z,7.70
2022-11-28T19:54:56.251Z,7.68
2022-11-28T19:57:26.296Z,7.43
2022-11-28T19:59:54.931Z,7.70
2022-11-28T20:02:23.881Z,7.22
2022-11-28T20:04:52.622Z,7.93
2022-11-28T20:07:21.934Z,7.30
2022-11-28T20:09:50.855Z,7.07
2022-11-28T20:12:20.906Z,7.55
2022-11-28T20:14:49.560Z,6.95
2022-11-28T20:17:18.146Z,7.20
2022-11-28T20:19:48.080Z,8.10
2022-11-28T20:22:17.527Z,7.30
2022-11-28T20:24:46.178Z,6.75
2022-11-28T20:27:14.846Z,6.70
2022-11-28T20:29:45.440Z,5.75
2022-11-28T20:32:14.263Z,6.00
2022-11-28T20:34:43.660Z,5.60
2022-11-28T20:37:12.417Z,5.10
2022-11-28T20:39:40.998Z,5.10
2022-11-28T20:42:09.774Z,5.25
2022-11-28T20:44:38.774Z,4.93
2022-11-28T20:47:11.025Z,4.25
2022-11-28T20:49:39.717Z,4.72
2022-11-28T20:52:08.328Z,4.10
2022-11-28T20:54:36.919Z,4.30
2022-11-28T20:57:20.861Z,4.80
2022-11-28T20:59:50.215Z,4.30
2022-11-28T21:02:20.621Z,4.18
2022-11-28T21:04:49.631Z,4.60
2022-11-28T21:07:18.551Z,4.97
2022-11-28T21:09:47.479Z,4.82
2022-11-28T21:12:20.788Z,4.75
2022-11-28T21:14:49.882Z,4.70
2022-11-28T21:17:19.902Z,3.63
2022-11-28T21:19:48.536Z,4.65
2022-11-28T21:22:17.200Z,5.15
2022-11-28T21:24:49.152Z,5.22
2022-11-28T21:27:17.835Z,4.85
2022-11-28T21:29:46.733Z,5.43
2022-11-28T21:32:16.312Z,5.95
2022-11-28T21:34:46.298Z,4.97
2022-11-28T21:37:14.926Z,5.22
2022-11-28T21:39:43.721Z,4.70
2022-11-28T21:42:18.927Z,5.45
2022-11-28T21:44:49.039Z,5.13
2022-11-28T21:47:17.798Z,4.97
2022-11-28T21:49:47.712Z,5.80
2022-11-28T21:52:19.353Z,4.78
2022-11-28T21:54:48.272Z,5.10
2022-11-28T21:57:16.987Z,5.25
2022-11-28T21:59:45.830Z,4.80
2022-11-28T22:02:15.979Z,4.70
2022-11-28T22:04:45.108Z,4.50
2022-11-28T22:07:15.695Z,4.25
2022-11-28T22:09:44.470Z,4.50
2022-11-28T22:12:13.330Z,4.25
2022-11-28T22:14:41.910Z,4.22
2022-11-28T22:17:10.479Z,3.88
2022-11-28T22:19:39.088Z,3.97
2022-11-28T22:22:07.634Z,4.03
2022-11-28T22:24:38.258Z,3.88
2022-11-28T22:27:07.308Z,3.40
2022-11-28T22:29:35.960Z,3.53
2022-11-28T22:32:05.140Z,3.65
2022-11-28T22:34:40.222Z,3.20
2022-11-28T22:37:09.572Z,3.38
2022-11-28T22:39:40.688Z,3.20
2022-11-28T22:42:09.910Z,2.63
2022-11-28T22:44:38.578Z,2.90
2022-11-28T22:47:07.570Z,2.90
2022-11-28T22:49:36.198Z,2.20
2022-11-28T22:52:04.815Z,2.55
2022-11-28T22:54:33.982Z,3.05
2022-11-28T22:57:04.010Z,2.80
2022-11-28T22:59:35.173Z,2.92
2022-11-28T23:02:04.064Z,3.10
2022-11-28T23:04:33.380Z,2.85
2022-11-28T23:07:01.996Z,2.65
2022-11-28T23:09:30.590Z,2.60
2022-11-28T23:12:01.331Z,2.65
2022-11-28T23:14:31.441Z,2.65
2022-11-28T23:17:00.234Z,2.47
2022-11-28T23:19:32.158Z,2.38
2022-11-28T23:22:01.343Z,2.80
2022-11-28T23:24:30.057Z,2.80
2022-11-28T23:26:59.894Z,2.95
2022-11-28T23:29:28.702Z,3.13
2022-11-28T23:31:58.825Z,3.38
2022-11-28T23:34:28.571Z,2.88
2022-11-28T23:36:57.207Z,3.20
2022-11-28T23:39:26.117Z,3.50
2022-11-28T23:42:03.928Z,3.60
2022-11-28T23:44:32.556Z,3.83
2022-11-28T23:47:02.728Z,3.92
2022-11-28T23:49:31.411Z,3.72
2022-11-28T23:52:00.090Z,3.92
2022-11-28T23:54:28.764Z,3.75
2022-11-28T23:56:57.304Z,4.05
2022-11-28T23:59:25.895Z,4.35
